createdAt,value
2019-05-17T00:00:09.622Z,14.30
2019-05-17T00:02:41.015Z,14.20
2019-05-17T00:05:09.960Z,14.20
2019-05-17T00:07:39.641Z,14.10
2019-05-17T00:10:09.919Z,14.10
2019-05-17T00:12:39.720Z,14.10
2019-05-17T00:15:08.933Z,14.00
2019-05-17T00:17:38.482Z,14.00
2019-05-17T00:20:09.083Z,13.90
2019-05-17T00:22:38.917Z,13.90
2019-05-17T00:25:09.426Z,13.90
2019-05-17T00:27:39.244Z,13.90
2019-05-17T00:30:08.358Z,13.90
2019-05-17T00:32:38.051Z,13.90
2019-05-17T00:35:08.251Z,13.80
2019-05-17T00:37:38.098Z,13.80
2019-05-17T00:40:07.407Z,13.80
2019-05-17T00:42:37.527Z,13.80
2019-05-17T00:45:08.903Z,13.80
2019-05-17T00:47:41.806Z,13.80
2019-05-17T00:50:10.685Z,13.80
2019-05-17T00:52:40.409Z,13.80
2019-05-17T00:55:10.301Z,13.80
2019-05-17T00:57:39.303Z,13.80
2019-05-17T01:00:09.625Z,13.80
2019-05-17T01:02:39.401Z,13.80
2019-05-17T01:05:09.086Z,13.80
2019-05-17T01:07:38.818Z,13.80
2019-05-17T01:10:09.349Z,13.80
2019-05-17T01:12:39.089Z,13.80
2019-05-17T01:15:09.159Z,13.80
2019-05-17T01:17:38.815Z,13.80
2019-05-17T01:20:11.366Z,13.80
2019-05-17T01:22:41.045Z,13.80
2019-05-17T01:25:11.564Z,13.80
2019-05-17T01:27:41.352Z,13.80
2019-05-17T01:30:11.706Z,13.80
2019-05-17T01:32:41.557Z,13.80
2019-05-17T01:35:10.682Z,13.80
2019-05-17T01:37:40.297Z,13.80
2019-05-17T01:40:10.498Z,13.70
2019-05-17T01:42:40.288Z,13.70
2019-05-17T01:45:10.404Z,13.70
2019-05-17T01:47:40.122Z,13.70
2019-05-17T01:50:10.647Z,13.70
2019-05-17T01:52:40.476Z,13.70
2019-05-17T01:55:10.432Z,13.70
2019-05-17T01:57:39.371Z,13.60
2019-05-17T02:00:10.243Z,13.60
2019-05-17T02:02:41.511Z,13.60
2019-05-17T02:05:11.656Z,13.60
2019-05-17T02:07:41.435Z,13.50
2019-05-17T02:10:11.632Z,13.50
2019-05-17T02:12:41.292Z,13.50
2019-05-17T02:15:12.973Z,13.60
2019-05-17T02:17:42.775Z,13.60
2019-05-17T02:20:13.359Z,13.60
2019-05-17T02:22:42.965Z,13.60
2019-05-17T02:25:13.556Z,13.60
2019-05-17T02:27:44.772Z,13.60
2019-05-17T02:30:16.666Z,13.60
2019-05-17T02:32:46.852Z,13.60
2019-05-17T02:35:16.594Z,13.60
2019-05-17T02:37:46.328Z,13.60
2019-05-17T02:40:17.630Z,13.60
2019-05-17T02:42:47.354Z,13.70
2019-05-17T02:45:17.913Z,13.70
2019-05-17T02:47:47.675Z,13.70
2019-05-17T02:50:18.846Z,13.80
2019-05-17T02:52:48.639Z,13.80
2019-05-17T02:55:18.481Z,13.80
2019-05-17T02:57:48.144Z,13.80
2019-05-17T03:00:18.072Z,13.80
2019-05-17T03:02:46.971Z,13.80
2019-05-17T03:05:16.675Z,13.70
2019-05-17T03:07:46.367Z,13.70
2019-05-17T03:10:24.160Z,13.70
2019-05-17T03:12:47.581Z,13.70
2019-05-17T03:15:17.421Z,13.70
2019-05-17T03:17:46.344Z,13.70
2019-05-17T03:20:16.625Z,13.60
2019-05-17T03:22:46.336Z,13.70
2019-05-17T03:25:16.306Z,13.70
2019-05-17T03:27:45.985Z,13.60
2019-05-17T03:30:18.375Z,13.60
2019-05-17T03:32:48.958Z,13.60
2019-05-17T03:35:19.095Z,13.60
2019-05-17T03:37:47.976Z,13.60
2019-05-17T03:40:55.438Z,13.60
2019-05-17T03:42:53.559Z,13.60
2019-05-17T03:45:22.833Z,13.60
2019-05-17T03:47:53.225Z,13.60
2019-05-17T03:50:23.163Z,13.60
2019-05-17T03:52:53.738Z,13.60
2019-05-17T03:55:23.681Z,13.60
2019-05-17T03:57:53.652Z,13.60
2019-05-17T04:00:23.388Z,13.60
2019-05-17T04:02:53.904Z,13.60
2019-05-17T04:05:23.805Z,13.60
2019-05-17T04:07:53.992Z,13.60
2019-05-17T04:10:23.799Z,13.60
2019-05-17T04:12:53.269Z,13.60
2019-05-17T04:15:23.923Z,13.50
2019-05-17T04:17:54.933Z,13.50
2019-05-17T04:20:24.682Z,13.60
2019-05-17T04:22:55.141Z,13.60
2019-05-17T04:25:24.877Z,13.60
2019-05-17T04:27:54.641Z,13.60
2019-05-17T04:30:24.407Z,13.60
2019-05-17T04:32:54.123Z,13.60
2019-05-17T04:35:23.680Z,13.60
2019-05-17T04:37:53.432Z,13.60
2019-05-17T04:40:23.312Z,13.60
2019-05-17T04:42:54.544Z,13.60
2019-05-17T04:45:25.867Z,13.60
2019-05-17T04:47:55.648Z,13.60
2019-05-17T04:50:25.344Z,13.70
2019-05-17T04:52:55.007Z,13.70
2019-05-17T04:55:24.650Z,13.70
2019-05-17T04:57:54.824Z,13.70
2019-05-17T05:00:24.538Z,13.70
2019-05-17T05:02:54.188Z,13.70
2019-05-17T05:05:23.969Z,13.70
2019-05-17T05:07:53.806Z,13.80
2019-05-17T05:10:23.542Z,13.90
2019-05-17T05:12:53.247Z,13.90
2019-05-17T05:15:43.297Z,13.90
2019-05-17T05:18:13.235Z,13.90
2019-05-17T05:20:43.814Z,14.00
2019-05-17T05:23:13.777Z,14.10
2019-05-17T05:25:43.420Z,14.20
2019-05-17T05:28:13.113Z,14.30
2019-05-17T05:30:42.724Z,14.40
2019-05-17T05:33:12.939Z,14.40
2019-05-17T05:35:42.912Z,14.50
2019-05-17T05:38:13.153Z,14.60
2019-05-17T05:40:43.867Z,14.70
2019-05-17T05:43:13.430Z,14.90
2019-05-17T05:45:43.038Z,15.00
2019-05-17T05:48:13.112Z,15.20
2019-05-17T05:50:43.518Z,15.40
2019-05-17T05:53:13.339Z,15.60
2019-05-17T05:55:44.040Z,15.70
2019-05-17T05:58:14.992Z,15.80
2019-05-17T06:00:45.419Z,15.90
2019-05-17T06:03:15.094Z,16.00
2019-05-17T06:05:44.875Z,16.10
2019-05-17T06:08:18.956Z,16.30
2019-05-17T06:10:48.768Z,16.40
2019-05-17T06:13:25.652Z,16.50
2019-05-17T06:15:58.110Z,16.70
2019-05-17T06:18:33.323Z,16.70
2019-05-17T06:21:03.591Z,16.80
2019-05-17T06:23:33.391Z,16.90
2019-05-17T06:26:04.450Z,17.00
2019-05-17T06:28:34.452Z,17.00
2019-05-17T06:31:04.076Z,17.00
2019-05-17T06:33:34.901Z,16.90
2019-05-17T06:36:04.789Z,17.00
2019-05-17T06:38:34.475Z,17.10
2019-05-17T06:41:04.161Z,17.10
2019-05-17T06:43:34.839Z,17.20
2019-05-17T06:46:04.606Z,17.20
2019-05-17T06:48:34.292Z,17.10
2019-05-17T06:51:03.923Z,17.10
2019-05-17T06:53:33.560Z,17.10
2019-05-17T06:56:04.898Z,17.00
2019-05-17T06:58:34.727Z,17.00
2019-05-17T07:01:03.690Z,17.00
2019-05-17T07:03:33.344Z,17.10
2019-05-17T07:06:04.586Z,17.10
2019-05-17T07:08:34.192Z,17.20
2019-05-17T07:11:03.817Z,17.30
2019-05-17T07:13:34.536Z,17.30
2019-05-17T07:16:03.447Z,17.40
2019-05-17T07:18:33.148Z,17.50
2019-05-17T07:21:03.686Z,17.50
2019-05-17T07:23:33.452Z,17.60
2019-05-17T07:26:03.168Z,17.60
2019-05-17T07:28:32.095Z,17.70
2019-05-17T07:31:01.674Z,17.80
2019-05-17T07:33:31.262Z,17.90
2019-05-17T07:36:00.864Z,18.00
2019-05-17T07:38:30.479Z,18.20
2019-05-17T07:41:01.132Z,18.30
2019-05-17T07:43:30.675Z,18.40
2019-05-17T07:46:00.621Z,18.60
2019-05-17T07:48:31.554Z,18.80
2019-05-17T07:51:01.210Z,18.90
2019-05-17T07:53:30.932Z,18.90
2019-05-17T07:56:01.486Z,18.90
2019-05-17T07:58:31.034Z,18.80
2019-05-17T08:01:02.148Z,18.80
2019-05-17T08:03:31.981Z,18.80
2019-05-17T08:06:01.676Z,18.80
2019-05-17T08:08:31.491Z,18.80
2019-05-17T08:11:01.068Z,18.90
2019-05-17T08:13:33.704Z,18.90
2019-05-17T08:16:02.100Z,18.80
2019-05-17T08:18:31.640Z,18.90
2019-05-17T08:21:11.340Z,18.90
2019-05-17T08:23:40.328Z,18.90
2019-05-17T08:26:10.746Z,19.00
2019-05-17T08:28:40.788Z,19.10
2019-05-17T08:31:11.845Z,19.20
2019-05-17T08:33:44.108Z,19.30
2019-05-17T08:36:16.363Z,19.50
2019-05-17T08:38:49.995Z,19.60
2019-05-17T08:41:20.870Z,19.70
2019-05-17T08:43:52.373Z,19.90
2019-05-17T08:46:22.205Z,20.00
2019-05-17T08:48:53.846Z,20.20
2019-05-17T08:51:23.619Z,20.30
2019-05-17T08:53:52.455Z,20.40
2019-05-17T08:56:23.723Z,20.50
2019-05-17T08:58:53.454Z,20.60
2019-05-17T09:01:22.627Z,20.70
2019-05-17T09:03:53.414Z,20.70
2019-05-17T09:06:24.375Z,20.70
2019-05-17T09:08:54.013Z,20.70
2019-05-17T09:11:23.759Z,20.70
2019-05-17T09:13:58.015Z,20.80
2019-05-17T09:16:23.670Z,20.90
2019-05-17T09:18:52.571Z,21.10
2019-05-17T09:21:22.303Z,21.30
2019-05-17T09:23:51.172Z,21.40
2019-05-17T09:26:20.816Z,21.60
2019-05-17T09:28:50.660Z,21.80
2019-05-17T09:31:20.382Z,22.00
2019-05-17T09:33:50.355Z,22.10
2019-05-17T09:36:20.592Z,22.20
2019-05-17T09:38:50.311Z,22.20
2019-05-17T09:41:20.015Z,22.30
2019-05-17T09:43:51.148Z,22.30
2019-05-17T09:46:20.887Z,22.40
2019-05-17T09:48:50.436Z,22.60
2019-05-17T09:51:19.695Z,22.70
2019-05-17T09:53:49.739Z,22.80
2019-05-17T09:56:20.652Z,22.90
2019-05-17T09:58:50.573Z,23.00
2019-05-17T10:01:20.560Z,23.10
2019-05-17T10:03:50.745Z,23.20
2019-05-17T10:06:20.607Z,23.20
2019-05-17T10:08:50.376Z,23.20
2019-05-17T10:11:20.338Z,23.30
2019-05-17T10:13:50.212Z,23.30
2019-05-17T10:16:20.454Z,23.20
2019-05-17T10:18:50.344Z,23.30
2019-05-17T10:21:21.753Z,23.30
2019-05-17T10:23:51.450Z,23.20
2019-05-17T10:26:20.364Z,23.20
2019-05-17T10:28:51.601Z,23.30
2019-05-17T10:31:21.577Z,23.30
2019-05-17T10:33:51.385Z,23.20
2019-05-17T10:36:21.411Z,23.30
2019-05-17T10:38:51.375Z,23.40
2019-05-17T10:41:22.166Z,23.30
2019-05-17T10:43:51.874Z,23.40
2019-05-17T10:46:20.811Z,23.50
2019-05-17T10:48:50.396Z,23.50
2019-05-17T10:51:20.257Z,23.60
2019-05-17T10:53:53.949Z,23.60
2019-05-17T10:56:24.498Z,23.50
2019-05-17T10:58:54.128Z,23.40
2019-05-17T11:01:23.086Z,23.30
2019-05-17T11:03:52.658Z,23.30
2019-05-17T11:06:21.543Z,23.10
2019-05-17T11:08:51.258Z,23.10
2019-05-17T11:11:21.975Z,23.20
2019-05-17T11:13:53.000Z,23.20
2019-05-17T11:16:22.462Z,23.30
2019-05-17T11:18:54.348Z,23.30
2019-05-17T11:21:23.960Z,23.40
2019-05-17T11:23:52.851Z,23.50
2019-05-17T11:26:22.596Z,23.40
2019-05-17T11:28:52.376Z,23.30
2019-05-17T11:31:22.217Z,23.40
2019-05-17T11:33:52.058Z,23.50
2019-05-17T11:36:21.943Z,23.50
2019-05-17T11:38:56.428Z,23.50
2019-05-17T11:41:23.076Z,23.50
2019-05-17T11:43:52.881Z,23.60
2019-05-17T11:46:59.578Z,23.80
2019-05-17T11:49:30.397Z,23.90
2019-05-17T11:52:00.269Z,23.60
2019-05-17T11:54:30.067Z,23.40
2019-05-17T11:57:03.068Z,23.20
2019-05-17T11:59:32.864Z,23.00
2019-05-17T12:02:02.692Z,22.90
2019-05-17T12:04:32.560Z,22.90
2019-05-17T12:07:03.767Z,23.10
2019-05-17T12:09:37.722Z,23.10
2019-05-17T12:12:06.796Z,23.30
2019-05-17T12:14:37.590Z,23.30
2019-05-17T12:17:08.946Z,23.10
2019-05-17T12:19:38.634Z,22.90
2019-05-17T12:22:09.608Z,22.70
2019-05-17T12:24:38.986Z,22.70
2019-05-17T12:27:08.000Z,22.70
2019-05-17T12:29:37.769Z,22.80
2019-05-17T12:32:09.148Z,22.90
2019-05-17T12:34:38.838Z,23.10
2019-05-17T12:37:08.595Z,23.20
2019-05-17T12:39:40.070Z,23.40
2019-05-17T12:42:12.013Z,23.40
2019-05-17T12:44:43.654Z,23.40
2019-05-17T12:47:13.660Z,23.60
2019-05-17T12:49:44.860Z,23.70
2019-05-17T12:52:13.833Z,23.90
2019-05-17T12:54:43.645Z,24.00
2019-05-17T12:57:13.458Z,24.10
2019-05-17T12:59:44.815Z,24.30
2019-05-17T13:02:17.857Z,24.50
2019-05-17T13:04:47.584Z,24.60
2019-05-17T13:07:20.390Z,24.70
2019-05-17T13:09:52.629Z,24.90
2019-05-17T13:12:23.525Z,24.90
2019-05-17T13:14:53.321Z,25.00
2019-05-17T13:17:22.955Z,25.10
2019-05-17T13:19:51.815Z,25.30
2019-05-17T13:22:21.496Z,25.50
2019-05-17T13:24:51.337Z,25.60
2019-05-17T13:27:21.182Z,25.80
2019-05-17T13:29:51.061Z,26.10
2019-05-17T13:32:21.821Z,26.50
2019-05-17T13:34:51.615Z,26.90
2019-05-17T13:37:22.573Z,27.30
2019-05-17T13:39:53.486Z,27.40
2019-05-17T13:42:24.816Z,27.50
2019-05-17T13:44:54.707Z,27.40
2019-05-17T13:47:26.312Z,27.40
2019-05-17T13:49:57.591Z,27.30
2019-05-17T13:52:27.356Z,27.20
2019-05-17T13:55:00.265Z,27.00
2019-05-17T13:57:31.284Z,26.90
2019-05-17T14:00:01.188Z,27.00
2019-05-17T14:02:33.936Z,27.00
2019-05-17T14:05:05.143Z,27.10
2019-05-17T14:07:35.078Z,27.20
2019-05-17T14:10:06.547Z,27.20
2019-05-17T14:12:36.467Z,27.40
2019-05-17T14:15:09.530Z,27.50
2019-05-17T14:17:39.337Z,27.60
2019-05-17T14:20:09.167Z,27.80
2019-05-17T14:22:39.037Z,27.90
2019-05-17T14:25:09.306Z,28.00
2019-05-17T14:27:39.069Z,28.30
2019-05-17T14:30:08.962Z,28.80
2019-05-17T14:32:38.705Z,29.90
2019-05-17T14:35:08.494Z,31.60
2019-05-17T14:37:38.215Z,33.80
2019-05-17T14:40:08.147Z,35.70
2019-05-17T14:42:37.857Z,37.30
2019-05-17T14:45:08.139Z,37.80
2019-05-17T14:47:37.871Z,37.30
2019-05-17T14:50:07.813Z,36.20
2019-05-17T14:52:37.512Z,36.70
2019-05-17T14:55:07.318Z,38.60
2019-05-17T14:57:37.043Z,40.10
2019-05-17T15:00:07.434Z,41.10
2019-05-17T15:02:37.061Z,42.20
2019-05-17T15:05:07.514Z,43.10
2019-05-17T15:07:37.161Z,43.60
2019-05-17T15:10:07.672Z,44.20
2019-05-17T15:12:37.280Z,44.50
2019-05-17T15:15:08.289Z,44.40
2019-05-17T15:17:37.908Z,44.40
2019-05-17T15:20:08.480Z,44.60
2019-05-17T15:22:38.099Z,45.30
2019-05-17T15:25:08.124Z,45.70
2019-05-17T15:27:37.731Z,45.90
2019-05-17T15:30:07.626Z,44.30
2019-05-17T15:32:37.251Z,41.40
2019-05-17T15:35:07.853Z,38.30
2019-05-17T15:37:37.522Z,35.60
2019-05-17T15:40:07.703Z,33.70
2019-05-17T15:42:44.270Z,32.40
2019-05-17T15:45:08.831Z,31.70
2019-05-17T15:47:38.443Z,31.60
2019-05-17T15:50:08.421Z,31.90
2019-05-17T15:52:38.177Z,32.20
2019-05-17T15:55:08.760Z,32.10
2019-05-17T15:57:38.304Z,31.70
2019-05-17T16:00:08.666Z,31.10
2019-05-17T16:02:38.359Z,30.70
2019-05-17T16:05:08.133Z,30.20
2019-05-17T16:07:38.983Z,29.80
2019-05-17T16:10:09.303Z,29.40
2019-05-17T16:12:38.905Z,28.90
2019-05-17T16:15:09.326Z,28.30
2019-05-17T16:17:38.933Z,27.80
2019-05-17T16:20:10.190Z,27.30
2019-05-17T16:22:39.978Z,26.80
2019-05-17T16:25:09.655Z,26.40
2019-05-17T16:27:39.275Z,26.20
2019-05-17T16:30:09.071Z,25.90
2019-05-17T16:32:38.699Z,25.80
2019-05-17T16:35:08.476Z,26.00
2019-05-17T16:37:39.239Z,26.70
2019-05-17T16:40:09.375Z,27.30
2019-05-17T16:42:38.967Z,27.50
2019-05-17T16:45:10.926Z,27.70
2019-05-17T16:47:40.560Z,27.80
2019-05-17T16:50:10.363Z,28.00
2019-05-17T16:52:40.033Z,27.90
2019-05-17T16:55:09.660Z,27.40
2019-05-17T16:57:39.419Z,26.90
2019-05-17T17:00:29.733Z,26.40
2019-05-17T17:02:59.385Z,25.80
2019-05-17T17:05:29.010Z,25.30
2019-05-17T17:07:57.777Z,24.80
2019-05-17T17:10:27.388Z,24.40
2019-05-17T17:12:56.278Z,24.10
2019-05-17T17:15:25.834Z,23.80
2019-05-17T17:17:55.580Z,23.40
2019-05-17T17:20:24.521Z,23.10
2019-05-17T17:22:54.050Z,22.80
2019-05-17T17:25:24.653Z,22.60
2019-05-17T17:27:53.569Z,22.50
2019-05-17T17:30:23.363Z,22.40
2019-05-17T17:32:53.066Z,22.40
2019-05-17T17:35:21.919Z,22.20
2019-05-17T17:37:51.503Z,22.00
2019-05-17T17:40:21.120Z,21.80
2019-05-17T17:42:50.720Z,21.70
2019-05-17T17:45:23.898Z,21.60
2019-05-17T17:47:53.528Z,21.50
2019-05-17T17:50:22.289Z,21.40
2019-05-17T17:52:52.367Z,21.30
2019-05-17T17:55:21.987Z,21.20
2019-05-17T17:57:50.912Z,21.20
2019-05-17T18:00:22.133Z,21.10
2019-05-17T18:02:51.900Z,21.00
2019-05-17T18:05:24.782Z,20.80
2019-05-17T18:07:52.896Z,20.70
2019-05-17T18:10:31.508Z,20.50
2019-05-17T18:13:01.337Z,20.40
2019-05-17T18:15:37.811Z,20.30
2019-05-17T18:18:07.502Z,20.20
2019-05-17T18:20:36.329Z,20.00
2019-05-17T18:23:05.948Z,19.90
2019-05-17T18:25:35.650Z,19.80
2019-05-17T18:28:04.722Z,19.60
2019-05-17T18:30:34.723Z,19.50
2019-05-17T18:33:05.183Z,19.40
2019-05-17T18:35:35.283Z,19.30
2019-05-17T18:38:05.174Z,19.20
2019-05-17T18:40:34.973Z,19.10
2019-05-17T18:43:03.802Z,19.00
2019-05-17T18:45:33.511Z,19.00
2019-05-17T18:48:02.362Z,18.80
2019-05-17T18:50:31.971Z,18.80
2019-05-17T18:53:02.506Z,18.70
2019-05-17T18:55:33.275Z,18.60
2019-05-17T18:58:02.981Z,18.50
2019-05-17T19:00:32.600Z,18.50
2019-05-17T19:03:02.129Z,18.40
2019-05-17T19:05:31.806Z,18.30
2019-05-17T19:08:00.686Z,18.20
2019-05-17T19:10:30.312Z,18.10
2019-05-17T19:12:59.204Z,18.10
2019-05-17T19:15:28.755Z,18.00
2019-05-17T19:17:58.463Z,18.00
2019-05-17T19:20:28.033Z,17.90
2019-05-17T19:22:57.745Z,18.00
2019-05-17T19:25:27.344Z,17.90
2019-05-17T19:27:56.924Z,17.90
2019-05-17T19:30:26.941Z,17.80
2019-05-17T19:32:56.538Z,17.80
2019-05-17T19:35:27.293Z,17.80
2019-05-17T19:37:56.852Z,17.80
2019-05-17T19:40:26.577Z,17.80
2019-05-17T19:42:55.441Z,17.80
2019-05-17T19:45:24.932Z,17.70
2019-05-17T19:47:54.598Z,17.70
2019-05-17T19:50:24.298Z,17.70
2019-05-17T19:52:55.772Z,17.70
2019-05-17T19:55:25.495Z,17.70
2019-05-17T19:57:55.148Z,17.70
2019-05-17T20:00:24.850Z,17.60
2019-05-17T20:02:53.747Z,17.60
2019-05-17T20:05:23.496Z,17.50
2019-05-17T20:07:53.264Z,17.50
2019-05-17T20:10:23.228Z,17.50
2019-05-17T20:12:52.908Z,17.50
2019-05-17T20:15:34.156Z,17.40
2019-05-17T20:17:57.178Z,17.40
2019-05-17T20:20:26.802Z,17.40
2019-05-17T20:24:04.801Z,17.30
2019-05-17T20:26:35.250Z,17.30
2019-05-17T20:29:36.207Z,17.30
2019-05-17T20:32:07.964Z,17.20
2019-05-17T20:34:39.259Z,17.20
2019-05-17T20:37:18.967Z,17.20
2019-05-17T20:39:53.529Z,17.10
2019-05-17T20:42:23.121Z,17.20
2019-05-17T20:44:52.861Z,17.10
2019-05-17T20:47:22.448Z,17.20
2019-05-17T20:49:52.070Z,17.20
2019-05-17T20:52:21.706Z,17.10
2019-05-17T20:54:51.335Z,17.10
2019-05-17T20:57:20.934Z,17.10
2019-05-17T20:59:50.499Z,17.00
2019-05-17T21:02:20.130Z,17.00
2019-05-17T21:04:49.720Z,17.00
2019-05-17T21:07:20.659Z,17.00
2019-05-17T21:09:49.422Z,17.00
2019-05-17T21:12:18.966Z,16.90
2019-05-17T21:14:48.711Z,16.90
2019-05-17T21:17:18.213Z,16.90
2019-05-17T21:19:47.957Z,16.90
2019-05-17T21:22:17.571Z,16.90
2019-05-17T21:24:47.324Z,16.90
2019-05-17T21:27:17.079Z,16.90
2019-05-17T21:29:45.920Z,16.90
2019-05-17T21:32:15.425Z,16.90
2019-05-17T21:34:44.971Z,16.90
2019-05-17T21:37:14.517Z,16.90
2019-05-17T21:39:44.114Z,16.90
2019-05-17T21:42:13.744Z,16.90
2019-05-17T21:44:43.425Z,16.90
2019-05-17T21:47:13.041Z,16.90
2019-05-17T21:49:42.681Z,16.90
2019-05-17T21:52:12.300Z,16.90
2019-05-17T21:54:41.947Z,16.90
2019-05-17T21:57:11.560Z,16.90
2019-05-17T21:59:41.113Z,16.90
2019-05-17T22:02:10.851Z,16.90
2019-05-17T22:04:39.705Z,16.80
2019-05-17T22:07:09.494Z,16.90
2019-05-17T22:09:39.034Z,16.90
2019-05-17T22:12:10.285Z,16.80
2019-05-17T22:14:39.891Z,16.90
2019-05-17T22:17:09.897Z,16.80
2019-05-17T22:19:39.598Z,16.80
2019-05-17T22:22:09.211Z,16.80
2019-05-17T22:24:38.781Z,16.70
2019-05-17T22:27:08.383Z,16.70
2019-05-17T22:29:37.919Z,16.60
2019-05-17T22:32:07.501Z,16.60
2019-05-17T22:34:37.162Z,16.60
2019-05-17T22:37:06.773Z,16.60
2019-05-17T22:39:36.316Z,16.60
2019-05-17T22:42:05.991Z,16.60
2019-05-17T22:44:36.241Z,16.60
2019-05-17T22:47:06.022Z,16.60
2019-05-17T22:49:34.883Z,16.60
2019-05-17T22:52:04.483Z,16.60
2019-05-17T22:54:34.039Z,16.60
2019-05-17T22:57:03.605Z,16.60
2019-05-17T22:59:33.143Z,16.60
2019-05-17T23:02:02.732Z,16.50
2019-05-17T23:04:32.298Z,16.60
2019-05-17T23:07:01.839Z,16.50
2019-05-17T23:09:31.392Z,16.50
2019-05-17T23:12:00.927Z,16.50
2019-05-17T23:14:31.491Z,16.50
2019-05-17T23:17:01.033Z,16.50
2019-05-17T23:19:30.577Z,16.50
2019-05-17T23:22:00.193Z,16.60
2019-05-17T23:24:29.749Z,16.60
2019-05-17T23:26:59.312Z,16.50
2019-05-17T23:29:29.103Z,16.50
2019-05-17T23:31:57.875Z,16.50
2019-05-17T23:34:28.323Z,16.50
2019-05-17T23:36:57.878Z,16.40
2019-05-17T23:39:27.473Z,16.40
2019-05-17T23:41:57.154Z,16.40
2019-05-17T23:44:26.766Z,16.40
2019-05-17T23:47:06.589Z,16.40
2019-05-17T23:49:27.484Z,16.40
2019-05-17T23:51:57.027Z,16.40
2019-05-17T23:54:26.559Z,16.40
2019-05-17T23:56:56.105Z,16.40
2019-05-17T23:59:25.720Z,16.40
