createdAt,value
2018-12-07T00:02:04.318Z,99.90
2018-12-07T00:04:35.183Z,99.90
2018-12-07T00:07:06.118Z,99.90
2018-12-07T00:09:37.159Z,99.90
2018-12-07T00:12:08.090Z,99.90
2018-12-07T00:14:39.093Z,99.90
2018-12-07T00:17:10.003Z,99.90
2018-12-07T00:19:47.729Z,99.90
2018-12-07T00:22:13.868Z,99.90
2018-12-07T00:24:44.773Z,99.90
2018-12-07T00:27:15.688Z,99.90
2018-12-07T00:29:46.524Z,99.90
2018-12-07T00:32:17.428Z,99.90
2018-12-07T00:34:48.391Z,99.90
2018-12-07T00:37:19.304Z,99.90
2018-12-07T00:39:50.203Z,99.90
2018-12-07T00:42:21.587Z,99.90
2018-12-07T00:44:52.643Z,99.90
2018-12-07T00:47:23.486Z,99.90
2018-12-07T00:49:54.188Z,99.90
2018-12-07T00:52:25.098Z,99.90
2018-12-07T00:54:55.828Z,99.90
2018-12-07T00:57:26.753Z,99.90
2018-12-07T00:59:57.713Z,99.90
2018-12-07T01:02:28.418Z,99.90
2018-12-07T01:04:59.113Z,99.90
2018-12-07T01:07:29.998Z,99.90
2018-12-07T01:10:00.673Z,99.90
2018-12-07T01:12:31.598Z,99.90
2018-12-07T01:15:02.493Z,99.90
2018-12-07T01:17:33.468Z,99.90
2018-12-07T01:20:04.303Z,99.90
2018-12-07T01:22:35.308Z,99.90
2018-12-07T01:25:06.524Z,99.90
2018-12-07T01:27:37.404Z,99.90
2018-12-07T01:30:08.473Z,99.90
2018-12-07T01:32:39.503Z,99.90
2018-12-07T01:35:10.273Z,99.90
2018-12-07T01:37:41.153Z,99.90
2018-12-07T01:40:11.852Z,99.90
2018-12-07T01:42:43.331Z,99.90
2018-12-07T01:45:14.188Z,99.90
2018-12-07T01:47:47.297Z,99.90
2018-12-07T01:50:19.078Z,99.90
2018-12-07T01:52:49.982Z,99.90
2018-12-07T01:55:20.758Z,99.90
2018-12-07T01:57:51.682Z,99.90
2018-12-07T02:00:22.457Z,99.90
2018-12-07T02:02:53.498Z,99.90
2018-12-07T02:05:24.183Z,99.90
2018-12-07T02:07:55.162Z,99.90
2018-12-07T02:10:25.979Z,99.90
2018-12-07T02:12:56.854Z,99.90
2018-12-07T02:15:28.048Z,99.90
2018-12-07T02:17:58.835Z,99.90
2018-12-07T02:20:29.552Z,99.90
2018-12-07T02:23:00.287Z,99.90
2018-12-07T02:25:31.094Z,99.90
2018-12-07T02:28:02.194Z,99.90
2018-12-07T02:30:33.020Z,99.90
2018-12-07T02:33:03.868Z,99.90
2018-12-07T02:35:34.588Z,99.90
2018-12-07T02:38:05.472Z,99.90
2018-12-07T02:40:36.253Z,99.90
2018-12-07T02:43:07.518Z,99.90
2018-12-07T02:45:38.437Z,99.90
2018-12-07T02:48:09.132Z,99.90
2018-12-07T02:50:39.813Z,99.90
2018-12-07T02:53:10.682Z,99.90
2018-12-07T02:55:41.358Z,99.90
2018-12-07T02:58:12.328Z,99.90
2018-12-07T03:00:43.254Z,99.90
2018-12-07T03:03:14.067Z,99.90
2018-12-07T03:05:45.043Z,99.90
2018-12-07T03:08:15.772Z,99.90
2018-12-07T03:10:46.407Z,99.90
2018-12-07T03:13:17.382Z,99.90
2018-12-07T03:15:48.211Z,99.90
2018-12-07T03:18:32.963Z,99.90
2018-12-07T03:21:03.733Z,99.90
2018-12-07T03:23:34.502Z,99.90
2018-12-07T03:26:05.331Z,99.90
2018-12-07T03:28:36.033Z,99.90
2018-12-07T03:31:06.871Z,99.90
2018-12-07T03:33:37.613Z,99.90
2018-12-07T03:36:08.480Z,99.90
2018-12-07T03:38:39.297Z,99.90
2018-12-07T03:41:10.252Z,99.90
2018-12-07T03:43:41.532Z,99.90
2018-12-07T03:46:12.758Z,99.90
2018-12-07T03:48:43.619Z,99.90
2018-12-07T03:51:14.697Z,99.90
2018-12-07T03:53:45.718Z,99.90
2018-12-07T03:56:16.632Z,99.90
2018-12-07T03:58:47.495Z,99.90
2018-12-07T04:01:18.437Z,99.90
2018-12-07T04:03:49.287Z,99.90
2018-12-07T04:06:20.277Z,99.90
2018-12-07T04:08:51.193Z,99.90
2018-12-07T04:11:22.042Z,99.90
2018-12-07T04:13:52.914Z,99.90
2018-12-07T04:16:23.925Z,99.90
2018-12-07T04:18:55.533Z,99.90
2018-12-07T04:21:26.532Z,99.90
2018-12-07T04:23:57.452Z,99.90
2018-12-07T04:26:41.789Z,99.90
2018-12-07T04:29:12.858Z,99.90
2018-12-07T04:31:44.028Z,99.90
2018-12-07T04:34:14.758Z,99.90
2018-12-07T04:36:45.502Z,99.90
2018-12-07T04:39:16.407Z,99.90
2018-12-07T04:41:47.788Z,99.90
2018-12-07T04:44:19.073Z,99.90
2018-12-07T04:46:52.398Z,99.90
2018-12-07T04:49:23.294Z,99.90
2018-12-07T04:51:54.198Z,99.90
2018-12-07T04:54:25.293Z,99.90
2018-12-07T04:56:56.284Z,99.90
2018-12-07T04:59:27.298Z,99.90
2018-12-07T05:01:58.120Z,99.90
2018-12-07T05:04:28.963Z,99.90
2018-12-07T05:07:00.028Z,99.90
2018-12-07T05:09:30.788Z,99.90
2018-12-07T05:12:01.493Z,99.90
2018-12-07T05:14:32.379Z,99.90
2018-12-07T05:17:04.040Z,99.90
2018-12-07T05:19:34.944Z,99.90
2018-12-07T05:22:05.904Z,99.90
2018-12-07T05:24:36.944Z,99.90
2018-12-07T05:27:07.748Z,99.90
2018-12-07T05:29:38.569Z,99.90
2018-12-07T05:32:09.551Z,99.90
2018-12-07T05:34:40.825Z,99.90
2018-12-07T05:37:11.858Z,99.90
2018-12-07T05:39:42.689Z,99.90
2018-12-07T05:42:13.482Z,99.90
2018-12-07T05:44:44.899Z,99.90
2018-12-07T05:47:15.868Z,99.90
2018-12-07T05:49:46.748Z,99.90
2018-12-07T05:52:17.798Z,99.90
2018-12-07T05:54:48.963Z,99.90
2018-12-07T05:57:19.733Z,99.90
2018-12-07T05:59:50.883Z,99.90
2018-12-07T06:02:21.823Z,99.90
2018-12-07T06:04:52.783Z,99.90
2018-12-07T06:07:23.643Z,99.90
2018-12-07T06:09:54.465Z,99.90
2018-12-07T06:12:25.437Z,99.90
2018-12-07T06:14:56.588Z,99.90
2018-12-07T06:17:27.659Z,99.90
2018-12-07T06:19:58.623Z,99.90
2018-12-07T06:22:29.436Z,99.90
2018-12-07T06:25:00.524Z,99.90
2018-12-07T06:27:31.377Z,99.90
2018-12-07T06:30:02.258Z,99.90
2018-12-07T06:32:36.301Z,99.90
2018-12-07T06:35:06.776Z,99.90
2018-12-07T06:37:37.627Z,99.90
2018-12-07T06:40:08.686Z,99.90
2018-12-07T06:42:39.628Z,99.90
2018-12-07T06:45:11.254Z,99.90
2018-12-07T06:47:42.211Z,99.90
2018-12-07T06:50:13.223Z,99.90
2018-12-07T06:52:44.072Z,99.90
2018-12-07T06:55:15.192Z,99.90
2018-12-07T06:57:46.297Z,99.90
2018-12-07T07:00:17.372Z,99.90
2018-12-07T07:02:48.321Z,99.90
2018-12-07T07:05:19.542Z,99.90
2018-12-07T07:07:50.291Z,99.90
2018-12-07T07:10:21.287Z,99.90
2018-12-07T07:12:52.227Z,99.90
2018-12-07T07:15:23.721Z,99.90
2018-12-07T07:17:54.777Z,99.90
2018-12-07T07:20:25.952Z,99.90
2018-12-07T07:22:56.916Z,99.90
2018-12-07T07:25:27.961Z,99.90
2018-12-07T07:27:58.922Z,99.90
2018-12-07T07:30:30.062Z,99.90
2018-12-07T07:33:01.313Z,99.90
2018-12-07T07:35:32.626Z,99.90
2018-12-07T07:38:03.608Z,99.90
2018-12-07T07:40:34.401Z,99.90
2018-12-07T07:43:05.262Z,99.90
2018-12-07T07:45:36.653Z,99.90
2018-12-07T07:48:07.721Z,99.90
2018-12-07T07:50:38.692Z,99.90
2018-12-07T07:53:09.631Z,99.90
2018-12-07T07:55:40.576Z,99.90
2018-12-07T07:58:11.376Z,99.90
2018-12-07T08:00:42.406Z,99.90
2018-12-07T08:03:13.222Z,99.90
2018-12-07T08:05:44.523Z,99.90
2018-12-07T08:08:15.397Z,99.90
2018-12-07T08:10:46.442Z,99.90
2018-12-07T08:13:17.187Z,99.90
2018-12-07T08:15:48.903Z,99.90
2018-12-07T08:18:19.941Z,99.90
2018-12-07T08:20:51.731Z,99.90
2018-12-07T08:23:22.617Z,99.90
2018-12-07T08:25:54.076Z,99.90
2018-12-07T08:28:24.937Z,99.90
2018-12-07T08:30:55.929Z,99.90
2018-12-07T08:33:26.716Z,99.90
2018-12-07T08:35:57.642Z,99.90
2018-12-07T08:38:28.696Z,99.90
2018-12-07T08:40:59.735Z,99.90
2018-12-07T08:43:30.721Z,99.90
2018-12-07T08:46:02.141Z,99.90
2018-12-07T08:48:33.100Z,99.90
2018-12-07T08:51:04.106Z,99.90
2018-12-07T08:53:35.006Z,99.90
2018-12-07T08:56:05.912Z,99.90
2018-12-07T08:58:36.700Z,99.90
2018-12-07T09:01:07.731Z,99.90
2018-12-07T09:03:38.885Z,99.90
2018-12-07T09:06:09.793Z,99.90
2018-12-07T09:08:40.751Z,99.90
2018-12-07T09:11:11.683Z,99.90
2018-12-07T09:13:42.641Z,99.90
2018-12-07T09:16:13.574Z,99.90
2018-12-07T09:18:44.451Z,99.90
2018-12-07T09:21:15.266Z,99.90
2018-12-07T09:23:49.667Z,99.90
2018-12-07T09:26:20.295Z,99.60
2018-12-07T09:28:50.958Z,99.90
2018-12-07T09:31:21.825Z,99.60
2018-12-07T09:33:52.481Z,99.60
2018-12-07T09:36:23.272Z,99.40
2018-12-07T09:38:54.042Z,99.20
2018-12-07T09:41:24.844Z,99.00
2018-12-07T09:43:55.631Z,99.10
2018-12-07T09:46:26.916Z,99.00
2018-12-07T09:48:58.062Z,98.30
2018-12-07T09:51:29.062Z,98.50
2018-12-07T09:53:59.876Z,99.00
2018-12-07T09:56:30.805Z,99.20
2018-12-07T09:59:01.659Z,99.40
2018-12-07T10:01:32.501Z,99.40
2018-12-07T10:04:03.266Z,99.70
2018-12-07T10:06:34.191Z,99.70
2018-12-07T10:09:07.249Z,99.80
2018-12-07T10:11:38.125Z,99.30
2018-12-07T10:14:09.057Z,99.80
2018-12-07T10:16:40.021Z,99.70
2018-12-07T10:19:11.056Z,99.60
2018-12-07T10:21:42.067Z,99.90
2018-12-07T10:24:12.852Z,99.90
2018-12-07T10:26:43.731Z,99.90
2018-12-07T10:29:14.631Z,99.90
2018-12-07T10:31:45.466Z,99.90
2018-12-07T10:34:16.656Z,99.90
2018-12-07T10:36:47.685Z,99.90
2018-12-07T10:39:18.796Z,99.90
2018-12-07T10:41:49.846Z,99.90
2018-12-07T10:44:20.897Z,99.90
2018-12-07T10:46:55.012Z,99.90
2018-12-07T10:49:26.466Z,99.90
2018-12-07T10:51:57.596Z,99.90
2018-12-07T10:54:29.335Z,98.90
2018-12-07T10:57:00.872Z,98.60
2018-12-07T10:59:32.051Z,98.40
2018-12-07T11:03:05.471Z,97.70
2018-12-07T11:06:42.886Z,96.40
2018-12-07T11:09:18.932Z,96.00
2018-12-07T11:11:54.708Z,96.10
2018-12-07T11:14:30.571Z,96.20
2018-12-07T11:17:06.327Z,96.30
2018-12-07T11:19:42.152Z,96.00
2018-12-07T11:22:17.892Z,95.90
2018-12-07T11:24:53.807Z,95.50
2018-12-07T11:27:29.417Z,95.50
2018-12-07T11:30:07.237Z,94.90
2018-12-07T11:32:49.474Z,94.90
2018-12-07T11:35:25.997Z,94.70
2018-12-07T11:37:56.797Z,95.20
2018-12-07T11:40:28.696Z,94.90
2018-12-07T11:43:01.948Z,95.10
2018-12-07T11:45:32.977Z,94.90
2018-12-07T11:48:04.551Z,95.10
2018-12-07T11:50:35.857Z,95.60
2018-12-07T11:53:06.942Z,95.80
2018-12-07T11:55:37.992Z,95.50
2018-12-07T11:58:08.892Z,96.00
2018-12-07T12:00:40.127Z,97.10
2018-12-07T12:03:11.051Z,97.60
2018-12-07T12:05:42.142Z,97.80
2018-12-07T12:08:14.896Z,98.50
2018-12-07T12:10:47.942Z,98.70
2018-12-07T12:13:31.047Z,98.70
2018-12-07T12:16:02.117Z,98.40
2018-12-07T12:18:33.331Z,98.50
2018-12-07T12:21:05.112Z,98.00
2018-12-07T12:23:37.546Z,97.50
2018-12-07T12:26:11.132Z,97.00
2018-12-07T12:28:43.616Z,97.10
2018-12-07T12:31:15.742Z,96.90
2018-12-07T12:33:47.931Z,95.30
2018-12-07T12:36:19.152Z,94.90
2018-12-07T12:38:50.142Z,94.50
2018-12-07T12:41:22.768Z,94.20
2018-12-07T12:43:53.898Z,94.70
2018-12-07T12:46:25.102Z,94.50
2018-12-07T12:48:56.757Z,94.40
2018-12-07T12:51:28.082Z,94.30
2018-12-07T12:53:59.036Z,94.10
2018-12-07T12:56:30.122Z,94.00
2018-12-07T12:59:01.067Z,94.40
2018-12-07T13:01:37.518Z,94.40
2018-12-07T13:04:08.412Z,94.50
2018-12-07T13:06:39.542Z,94.20
2018-12-07T13:09:11.804Z,94.30
2018-12-07T13:11:43.087Z,94.20
2018-12-07T13:14:14.082Z,94.50
2018-12-07T13:16:45.092Z,94.40
2018-12-07T13:19:16.284Z,94.20
2018-12-07T13:21:47.653Z,94.30
2018-12-07T13:24:18.902Z,94.40
2018-12-07T13:26:49.957Z,94.30
2018-12-07T13:29:21.083Z,94.20
2018-12-07T13:31:55.193Z,94.60
2018-12-07T13:34:26.216Z,94.80
2018-12-07T13:36:57.658Z,94.40
2018-12-07T13:39:28.588Z,94.30
2018-12-07T13:41:59.868Z,95.30
2018-12-07T13:44:31.235Z,95.70
2018-12-07T13:47:02.478Z,95.90
2018-12-07T13:49:34.934Z,96.10
2018-12-07T13:52:06.443Z,96.90
2018-12-07T13:54:37.463Z,97.50
2018-12-07T13:57:08.549Z,98.10
2018-12-07T13:59:39.615Z,98.60
2018-12-07T14:02:10.838Z,98.80
2018-12-07T14:04:42.152Z,98.90
2018-12-07T14:07:13.356Z,99.10
2018-12-07T14:09:44.417Z,98.40
2018-12-07T14:12:15.624Z,98.30
2018-12-07T14:14:46.740Z,97.60
2018-12-07T14:17:18.120Z,97.50
2018-12-07T14:19:49.229Z,97.40
2018-12-07T14:22:20.506Z,96.50
2018-12-07T14:24:51.610Z,96.30
2018-12-07T14:27:22.794Z,96.00
2018-12-07T14:29:53.949Z,96.20
2018-12-07T14:32:25.034Z,95.90
2018-12-07T14:34:56.167Z,96.30
2018-12-07T14:37:27.469Z,95.60
2018-12-07T14:39:58.608Z,95.20
2018-12-07T14:42:29.983Z,94.40
2018-12-07T14:45:00.952Z,93.20
2018-12-07T14:47:32.020Z,93.00
2018-12-07T14:50:03.434Z,92.90
2018-12-07T14:52:35.718Z,92.80
2018-12-07T14:55:06.931Z,92.20
2018-12-07T14:57:38.542Z,92.90
2018-12-07T15:00:10.455Z,93.10
2018-12-07T15:02:41.787Z,92.30
2018-12-07T15:05:12.887Z,92.80
2018-12-07T15:07:44.326Z,92.30
2018-12-07T15:10:15.429Z,92.00
2018-12-07T15:12:46.605Z,92.10
2018-12-07T15:15:17.828Z,91.90
2018-12-07T15:17:49.311Z,92.30
2018-12-07T15:20:20.467Z,92.10
2018-12-07T15:22:52.838Z,91.80
2018-12-07T15:25:24.004Z,92.20
2018-12-07T15:27:55.275Z,92.00
2018-12-07T15:30:26.399Z,92.10
2018-12-07T15:32:57.382Z,92.70
2018-12-07T15:35:28.288Z,93.40
2018-12-07T15:37:59.381Z,93.90
2018-12-07T15:40:30.665Z,93.90
2018-12-07T15:43:01.914Z,94.40
2018-12-07T15:45:32.955Z,94.00
2018-12-07T15:48:04.086Z,94.20
2018-12-07T15:50:35.467Z,94.50
2018-12-07T15:53:06.652Z,94.50
2018-12-07T15:55:37.666Z,95.50
2018-12-07T15:58:08.813Z,95.00
2018-12-07T16:00:40.222Z,95.10
2018-12-07T16:03:11.692Z,95.50
2018-12-07T16:05:42.859Z,95.50
2018-12-07T16:08:14.202Z,95.10
2018-12-07T16:10:49.014Z,95.20
2018-12-07T16:13:18.563Z,95.40
2018-12-07T16:15:49.639Z,94.80
2018-12-07T16:18:20.963Z,95.00
2018-12-07T16:20:52.199Z,95.00
2018-12-07T16:23:24.405Z,94.60
2018-12-07T16:25:55.541Z,95.20
2018-12-07T16:28:26.945Z,95.50
2018-12-07T16:30:58.084Z,95.40
2018-12-07T16:33:29.535Z,95.90
2018-12-07T16:36:00.739Z,95.60
2018-12-07T16:38:32.411Z,95.50
2018-12-07T16:41:03.846Z,95.80
2018-12-07T16:43:35.366Z,95.60
2018-12-07T16:46:06.422Z,95.40
2018-12-07T16:48:37.691Z,95.90
2018-12-07T16:51:09.151Z,95.80
2018-12-07T16:53:40.920Z,95.80
2018-12-07T16:56:12.050Z,95.80
2018-12-07T16:58:43.861Z,96.30
2018-12-07T17:01:14.956Z,96.10
2018-12-07T17:03:46.088Z,96.00
2018-12-07T17:06:17.359Z,96.00
2018-12-07T17:08:48.442Z,96.30
2018-12-07T17:11:20.042Z,96.40
2018-12-07T17:13:51.048Z,97.00
2018-12-07T17:16:22.166Z,96.90
2018-12-07T17:18:53.401Z,97.10
2018-12-07T17:21:24.805Z,97.10
2018-12-07T17:23:56.136Z,97.60
2018-12-07T17:26:27.355Z,98.10
2018-12-07T17:28:58.474Z,98.20
2018-12-07T17:31:29.413Z,98.80
2018-12-07T17:34:02.775Z,99.40
2018-12-07T17:36:33.770Z,99.50
2018-12-07T17:39:07.070Z,99.60
2018-12-07T17:41:38.182Z,99.90
2018-12-07T17:44:09.897Z,99.90
2018-12-07T17:46:41.022Z,99.90
2018-12-07T17:49:12.206Z,99.90
2018-12-07T17:51:43.698Z,99.90
2018-12-07T17:54:15.030Z,99.90
2018-12-07T17:56:46.271Z,99.90
2018-12-07T17:59:17.610Z,99.90
2018-12-07T18:01:48.855Z,99.90
2018-12-07T18:04:20.157Z,99.90
2018-12-07T18:06:51.341Z,99.90
2018-12-07T18:09:23.426Z,99.90
2018-12-07T18:11:54.355Z,99.90
2018-12-07T18:14:25.327Z,99.90
2018-12-07T18:16:56.363Z,99.90
2018-12-07T18:19:27.517Z,99.90
2018-12-07T18:21:58.814Z,99.90
2018-12-07T18:24:30.164Z,99.90
2018-12-07T18:27:01.333Z,99.70
2018-12-07T18:29:32.745Z,99.80
2018-12-07T18:32:03.784Z,99.30
2018-12-07T18:34:36.614Z,99.10
2018-12-07T18:37:07.740Z,99.30
2018-12-07T18:39:39.011Z,99.00
2018-12-07T18:42:10.266Z,98.80
2018-12-07T18:44:41.687Z,98.60
2018-12-07T18:47:13.050Z,99.10
2018-12-07T18:49:44.936Z,99.20
2018-12-07T18:52:16.594Z,99.10
2018-12-07T18:54:48.239Z,99.00
2018-12-07T18:57:19.206Z,98.80
2018-12-07T18:59:50.310Z,98.50
2018-12-07T19:02:21.464Z,98.00
2018-12-07T19:04:52.429Z,97.80
2018-12-07T19:07:23.537Z,97.90
2018-12-07T19:09:54.823Z,97.50
2018-12-07T19:12:26.767Z,97.60
2018-12-07T19:14:57.850Z,97.90
2018-12-07T19:17:29.074Z,97.70
2018-12-07T19:20:00.072Z,98.00
2018-12-07T19:22:31.043Z,98.00
2018-12-07T19:25:02.736Z,98.30
2018-12-07T19:27:33.855Z,98.20
2018-12-07T19:30:05.047Z,98.00
2018-12-07T19:32:35.985Z,98.30
2018-12-07T19:35:07.325Z,98.80
2018-12-07T19:37:38.590Z,99.30
2018-12-07T19:40:09.603Z,99.60
2018-12-07T19:42:47.163Z,99.90
2018-12-07T19:45:18.409Z,99.90
2018-12-07T19:47:49.438Z,99.90
2018-12-07T19:50:20.615Z,99.90
2018-12-07T19:52:52.099Z,99.90
2018-12-07T19:55:23.437Z,99.90
2018-12-07T19:57:54.412Z,99.90
2018-12-07T20:00:25.565Z,99.90
2018-12-07T20:02:57.010Z,99.90
2018-12-07T20:05:28.411Z,99.90
2018-12-07T20:07:59.690Z,99.90
2018-12-07T20:10:30.919Z,99.90
2018-12-07T20:13:02.356Z,99.90
2018-12-07T20:15:33.671Z,99.90
2018-12-07T20:18:05.280Z,99.90
2018-12-07T20:20:36.767Z,99.90
2018-12-07T20:23:08.352Z,99.90
2018-12-07T20:25:39.821Z,99.90
2018-12-07T20:28:11.129Z,99.90
2018-12-07T20:30:42.379Z,99.90
2018-12-07T20:33:13.770Z,99.90
2018-12-07T20:35:44.982Z,99.90
2018-12-07T20:38:15.987Z,99.90
2018-12-07T20:40:47.247Z,99.90
2018-12-07T20:43:18.368Z,99.90
2018-12-07T20:45:49.629Z,99.90
2018-12-07T20:48:21.068Z,99.90
2018-12-07T20:50:52.063Z,99.90
2018-12-07T20:53:23.306Z,99.90
2018-12-07T20:55:54.531Z,99.90
2018-12-07T20:58:25.519Z,99.90
2018-12-07T21:00:59.463Z,99.90
2018-12-07T21:03:39.928Z,99.90
2018-12-07T21:07:24.403Z,99.90
2018-12-07T21:10:07.065Z,99.90
2018-12-07T21:14:43.999Z,99.90
2018-12-07T21:17:33.238Z,99.90
2018-12-07T21:20:17.198Z,99.90
2018-12-07T21:22:48.935Z,99.90
2018-12-07T21:25:20.018Z,99.90
2018-12-07T21:27:51.126Z,99.90
2018-12-07T21:40:22.105Z,99.90
2018-12-07T21:42:53.035Z,99.90
2018-12-07T21:45:24.420Z,99.90
2018-12-07T22:01:10.884Z,99.90
2018-12-07T22:03:42.346Z,99.90
2018-12-07T22:06:14.053Z,99.90
2018-12-07T22:08:44.981Z,99.90
2018-12-07T22:11:16.168Z,99.90
2018-12-07T22:13:47.355Z,99.90
2018-12-07T22:16:18.438Z,99.90
2018-12-07T22:18:49.467Z,99.90
2018-12-07T22:21:20.564Z,99.90
2018-12-07T22:23:51.958Z,99.90
2018-12-07T22:26:23.039Z,99.90
2018-12-07T22:28:54.633Z,99.90
2018-12-07T22:31:25.764Z,99.90
2018-12-07T22:33:57.074Z,99.90
2018-12-07T22:36:41.341Z,99.90
2018-12-07T22:39:13.295Z,99.90
2018-12-07T22:41:44.480Z,99.90
2018-12-07T22:44:15.603Z,99.90
2018-12-07T22:46:47.161Z,99.90
2018-12-07T22:49:18.368Z,99.90
2018-12-07T22:51:49.684Z,99.90
2018-12-07T22:54:20.699Z,99.90
2018-12-07T22:56:51.888Z,99.90
2018-12-07T22:59:23.021Z,99.90
2018-12-07T23:01:54.423Z,99.90
2018-12-07T23:04:26.000Z,99.90
2018-12-07T23:06:57.373Z,99.90
2018-12-07T23:09:28.372Z,99.90
2018-12-07T23:11:59.497Z,99.90
2018-12-07T23:14:30.543Z,99.90
2018-12-07T23:17:01.730Z,99.90
2018-12-07T23:19:32.898Z,99.90
2018-12-07T23:22:04.253Z,99.90
2018-12-07T23:24:35.273Z,99.90
2018-12-07T23:27:06.456Z,99.90
2018-12-07T23:29:37.387Z,99.90
2018-12-07T23:32:08.983Z,99.90
2018-12-07T23:34:40.238Z,99.90
2018-12-07T23:37:11.467Z,99.90
2018-12-07T23:39:42.768Z,99.90
2018-12-07T23:42:14.089Z,99.90
2018-12-07T23:44:46.248Z,99.90
2018-12-07T23:47:17.389Z,99.90
2018-12-07T23:49:48.498Z,99.90
2018-12-07T23:52:19.827Z,99.90
2018-12-07T23:54:51.129Z,99.90
2018-12-07T23:57:22.308Z,99.90
2018-12-07T23:59:53.347Z,99.90
