createdAt,value
2022-10-20T00:05:40.481Z,12.70
2022-10-20T00:15:57.517Z,13.60
2022-10-20T00:26:15.506Z,14.20
2022-10-20T00:36:29.511Z,14.10
2022-10-20T00:46:48.518Z,15.20
2022-10-20T01:07:14.512Z,14.30
2022-10-20T01:17:59.551Z,14.00
2022-10-20T01:28:20.565Z,13.20
2022-10-20T01:38:38.543Z,12.60
2022-10-20T01:48:57.560Z,13.50
2022-10-20T01:59:28.578Z,12.40
2022-10-20T11:43:03.685Z,12.20
2022-10-20T11:53:35.994Z,3.20
2022-10-20T12:04:06.967Z,3.60
2022-10-20T12:14:23.000Z,3.30
2022-10-20T12:24:45.029Z,3.50
2022-10-20T12:35:08.993Z,3.40
2022-10-20T12:45:27.023Z,3.60
2022-10-20T12:55:44.008Z,3.20
2022-10-20T13:05:57.036Z,3.10
2022-10-20T13:16:11.029Z,2.90
2022-10-20T13:26:38.090Z,2.60
2022-10-20T13:37:22.573Z,2.80
2022-10-20T13:48:10.059Z,3.20
2022-10-20T13:58:28.058Z,3.30
2022-10-20T14:19:18.080Z,3.30
2022-10-20T14:29:32.098Z,3.60
2022-10-20T14:39:47.079Z,3.90
2022-10-20T14:50:01.099Z,3.80
2022-10-20T15:00:33.122Z,4.65
2022-10-20T15:10:46.096Z,4.20
2022-10-20T15:21:01.153Z,4.60
2022-10-20T15:31:28.172Z,4.80
2022-10-20T15:41:43.145Z,5.10
2022-10-20T15:52:02.130Z,5.40
2022-10-20T16:02:19.237Z,5.20
2022-10-20T16:12:33.185Z,5.40
2022-10-20T16:22:46.183Z,8.00
2022-10-20T16:32:59.181Z,11.60
2022-10-20T16:43:12.190Z,12.50
2022-10-20T16:53:38.231Z,11.00
2022-10-20T17:03:56.205Z,8.80
2022-10-20T17:14:09.227Z,9.70
2022-10-20T17:24:22.326Z,13.20
2022-10-20T17:34:35.329Z,11.90
2022-10-20T17:44:48.293Z,10.30
2022-10-20T17:55:07.346Z,17.50
2022-10-20T18:05:20.307Z,10.30
2022-10-20T18:15:33.280Z,9.70
2022-10-20T18:25:46.259Z,10.30
2022-10-20T18:35:59.281Z,12.40
2022-10-20T18:46:13.347Z,11.60
2022-10-20T18:56:28.298Z,13.90
2022-10-20T19:06:45.273Z,11.60
2022-10-20T19:16:58.251Z,12.80
2022-10-20T19:27:27.519Z,15.50
2022-10-20T19:37:41.334Z,14.60
2022-10-20T19:47:54.317Z,15.00
2022-10-20T19:58:07.327Z,13.60
2022-10-20T20:08:20.322Z,14.30
2022-10-20T20:18:33.321Z,14.40
2022-10-20T20:28:46.351Z,14.30
2022-10-20T20:38:59.361Z,13.80
2022-10-20T20:49:12.355Z,13.90
2022-10-20T20:59:25.389Z,14.30
2022-10-20T21:09:38.339Z,14.20
2022-10-20T21:19:51.371Z,13.70
2022-10-20T21:30:04.350Z,13.20
2022-10-20T21:40:17.398Z,13.70
2022-10-20T21:50:37.386Z,14.20
2022-10-20T22:00:50.474Z,15.30
2022-10-20T22:11:03.399Z,14.80
2022-10-20T22:21:18.399Z,14.00
2022-10-20T22:31:32.412Z,15.00
2022-10-20T22:41:44.434Z,14.35
2022-10-20T22:51:57.413Z,16.50
2022-10-20T23:02:10.438Z,16.10
2022-10-20T23:12:23.448Z,17.40
2022-10-20T23:22:36.447Z,19.00
2022-10-20T23:32:49.447Z,19.00
2022-10-20T23:43:02.470Z,18.20
2022-10-20T23:53:15.467Z,18.10
