createdAt,value
2023-03-01T00:01:49.696Z,4.29
2023-03-01T00:04:18.648Z,4.16
2023-03-01T00:06:48.585Z,4.29
2023-03-01T00:09:18.083Z,4.28
2023-03-01T00:11:46.939Z,4.23
2023-03-01T00:14:17.343Z,4.02
2023-03-01T00:16:47.450Z,3.62
2023-03-01T00:19:17.997Z,4.26
2023-03-01T00:21:48.344Z,4.24
2023-03-01T00:24:17.053Z,4.06
2023-03-01T00:26:45.519Z,4.14
2023-03-01T00:29:13.917Z,4.13
2023-03-01T00:31:42.500Z,4.13
2023-03-01T00:34:11.998Z,4.14
2023-03-01T00:36:40.517Z,4.12
2023-03-01T00:39:14.514Z,3.89
2023-03-01T00:41:43.167Z,4.00
2023-03-01T00:44:11.777Z,3.98
2023-03-01T00:46:41.084Z,3.91
2023-03-01T00:49:09.604Z,3.90
2023-03-01T00:51:38.052Z,3.86
2023-03-01T00:54:06.413Z,3.69
2023-03-01T00:56:36.638Z,3.61
2023-03-01T00:59:05.260Z,3.58
2023-03-01T01:01:33.915Z,3.45
2023-03-01T01:04:04.587Z,3.44
2023-03-01T01:06:35.445Z,3.51
2023-03-01T01:09:04.880Z,3.55
2023-03-01T01:11:36.402Z,3.59
2023-03-01T01:14:05.749Z,3.61
2023-03-01T01:16:34.950Z,3.64
2023-03-01T01:19:03.674Z,3.64
2023-03-01T01:21:32.682Z,3.66
2023-03-01T01:24:01.471Z,3.57
2023-03-01T01:26:32.118Z,3.41
2023-03-01T01:29:03.375Z,3.63
2023-03-01T01:31:32.760Z,3.62
2023-03-01T01:34:03.374Z,3.65
2023-03-01T01:36:32.633Z,3.64
2023-03-01T01:39:01.258Z,3.63
2023-03-01T01:41:31.755Z,3.66
2023-03-01T01:44:18.085Z,3.63
2023-03-01T01:46:50.721Z,3.56
2023-03-01T01:49:26.551Z,3.61
2023-03-01T01:52:02.727Z,3.52
2023-03-01T01:54:36.707Z,3.51
2023-03-01T01:57:12.835Z,3.45
2023-03-01T01:59:46.372Z,3.42
2023-03-01T02:02:16.048Z,3.35
2023-03-01T02:04:45.127Z,3.26
2023-03-01T02:07:18.029Z,3.00
2023-03-01T02:09:49.353Z,3.18
2023-03-01T02:12:20.221Z,3.19
2023-03-01T02:14:50.117Z,3.13
2023-03-01T02:17:20.700Z,3.11
2023-03-01T02:20:00.909Z,2.98
2023-03-01T02:22:32.953Z,2.95
2023-03-01T02:25:14.596Z,2.91
2023-03-01T02:27:54.784Z,2.85
2023-03-01T02:30:26.026Z,2.73
2023-03-01T02:33:04.008Z,2.64
2023-03-01T02:35:36.362Z,2.56
2023-03-01T02:38:08.429Z,2.60
2023-03-01T02:40:40.282Z,2.62
2023-03-01T02:43:12.633Z,2.63
2023-03-01T02:45:50.822Z,2.61
2023-03-01T02:48:19.301Z,2.61
2023-03-01T02:51:03.057Z,2.58
2023-03-01T02:53:41.852Z,2.57
2023-03-01T02:56:14.070Z,2.54
2023-03-01T02:58:46.815Z,2.55
2023-03-01T03:01:17.602Z,2.49
2023-03-01T03:03:46.252Z,2.47
2023-03-01T03:06:15.529Z,2.48
2023-03-01T03:08:45.085Z,2.48
2023-03-01T03:11:14.747Z,2.49
2023-03-01T03:13:49.204Z,2.45
2023-03-01T03:16:20.592Z,2.42
2023-03-01T03:18:49.017Z,2.34
2023-03-01T03:21:18.762Z,2.35
2023-03-01T03:23:47.336Z,2.38
2023-03-01T03:26:16.314Z,2.38
2023-03-01T03:28:44.873Z,2.43
2023-03-01T03:31:13.390Z,2.47
2023-03-01T03:33:43.252Z,2.52
2023-03-01T03:36:14.011Z,2.53
2023-03-01T03:38:42.568Z,2.51
2023-03-01T03:41:11.063Z,2.47
2023-03-01T03:43:41.097Z,2.46
2023-03-01T03:46:09.837Z,2.34
2023-03-01T03:48:40.026Z,2.36
2023-03-01T03:51:12.872Z,2.34
2023-03-01T03:53:41.304Z,2.33
2023-03-01T03:56:10.373Z,2.32
2023-03-01T03:58:38.901Z,2.24
2023-03-01T04:01:07.849Z,2.18
2023-03-01T04:03:37.258Z,2.15
2023-03-01T04:06:07.182Z,2.14
2023-03-01T04:08:36.923Z,2.18
2023-03-01T04:11:20.904Z,2.20
2023-03-01T04:13:49.522Z,2.18
2023-03-01T04:16:18.856Z,2.11
2023-03-01T04:18:47.946Z,2.00
2023-03-01T04:21:16.378Z,2.01
2023-03-01T04:23:46.353Z,1.98
2023-03-01T04:26:14.818Z,1.91
2023-03-01T04:28:46.424Z,1.86
2023-03-01T04:31:17.619Z,1.87
2023-03-01T04:33:47.869Z,1.87
2023-03-01T04:36:18.661Z,1.89
2023-03-01T04:38:49.389Z,1.82
2023-03-01T04:41:19.336Z,2.00
2023-03-01T04:43:48.065Z,1.88
2023-03-01T04:46:19.115Z,2.08
2023-03-01T04:48:48.410Z,2.02
2023-03-01T04:51:17.775Z,2.08
2023-03-01T04:53:46.520Z,2.15
2023-03-01T04:56:17.048Z,2.25
2023-03-01T04:58:46.009Z,2.26
2023-03-01T05:01:17.870Z,2.27
2023-03-01T05:03:47.747Z,2.33
2023-03-01T05:06:17.039Z,2.37
2023-03-01T05:08:45.788Z,2.39
2023-03-01T05:11:15.792Z,2.36
2023-03-01T05:13:44.421Z,2.50
2023-03-01T05:16:13.381Z,2.54
2023-03-01T05:18:42.646Z,2.56
2023-03-01T05:21:13.162Z,2.30
2023-03-01T05:23:41.872Z,2.57
2023-03-01T05:26:25.832Z,2.54
2023-03-01T05:29:00.465Z,2.58
2023-03-01T05:31:29.325Z,2.57
2023-03-01T05:33:57.778Z,2.56
2023-03-01T05:36:26.250Z,2.55
2023-03-01T05:38:54.639Z,2.53
2023-03-01T05:41:23.012Z,2.52
2023-03-01T05:43:51.460Z,2.53
2023-03-01T05:46:21.321Z,2.45
2023-03-01T05:48:49.742Z,2.32
2023-03-01T05:51:18.778Z,2.21
2023-03-01T05:53:47.202Z,2.15
2023-03-01T05:56:15.617Z,2.09
2023-03-01T05:58:43.965Z,2.05
2023-03-01T06:01:14.873Z,2.07
2023-03-01T06:03:44.746Z,2.05
2023-03-01T06:06:14.089Z,2.02
2023-03-01T06:08:42.434Z,1.97
2023-03-01T06:11:10.898Z,1.94
2023-03-01T06:13:39.335Z,1.93
2023-03-01T06:16:08.516Z,1.98
2023-03-01T06:18:37.502Z,2.03
2023-03-01T06:21:08.676Z,2.06
2023-03-01T06:23:37.902Z,2.05
2023-03-01T06:26:09.264Z,2.13
2023-03-01T06:28:38.130Z,2.12
2023-03-01T06:31:10.130Z,2.09
2023-03-01T06:33:38.765Z,2.10
2023-03-01T06:36:10.618Z,2.18
2023-03-01T06:38:41.856Z,2.07
2023-03-01T06:41:10.291Z,2.03
2023-03-01T06:43:38.584Z,2.05
2023-03-01T06:46:08.457Z,2.09
2023-03-01T06:48:37.116Z,2.15
2023-03-01T06:51:05.897Z,2.20
2023-03-01T06:53:36.546Z,2.24
2023-03-01T06:56:05.250Z,2.15
2023-03-01T06:58:33.556Z,2.11
2023-03-01T07:01:01.971Z,2.15
2023-03-01T07:05:58.561Z,2.12
2023-03-01T07:08:27.030Z,2.13
2023-03-01T07:10:59.214Z,2.16
2023-03-01T07:13:27.718Z,2.19
2023-03-01T07:15:56.160Z,2.20
2023-03-01T07:18:24.688Z,2.27
2023-03-01T07:20:53.020Z,2.35
2023-03-01T07:23:21.492Z,2.49
2023-03-01T07:25:54.307Z,2.65
2023-03-01T07:28:25.050Z,2.74
2023-03-01T07:30:53.472Z,2.87
2023-03-01T07:33:21.875Z,2.97
2023-03-01T07:35:50.369Z,3.09
2023-03-01T07:38:18.722Z,3.21
2023-03-01T07:40:47.118Z,3.28
2023-03-01T07:43:15.459Z,3.45
2023-03-01T07:45:45.753Z,3.68
2023-03-01T07:48:14.185Z,4.01
2023-03-01T07:50:42.655Z,4.47
2023-03-01T07:53:11.417Z,4.96
2023-03-01T07:55:39.925Z,5.27
2023-03-01T07:58:08.419Z,5.65
2023-03-01T08:00:36.909Z,6.02
2023-03-01T08:03:06.675Z,6.36
2023-03-01T08:05:35.155Z,6.66
2023-03-01T08:08:03.539Z,6.98
2023-03-01T08:10:31.955Z,7.23
2023-03-01T08:13:00.296Z,7.47
2023-03-01T08:15:28.682Z,7.61
2023-03-01T08:17:57.078Z,7.81
2023-03-01T08:20:26.974Z,7.94
2023-03-01T08:22:55.427Z,8.10
2023-03-01T08:25:23.954Z,8.14
2023-03-01T08:27:52.353Z,7.96
2023-03-01T08:30:21.674Z,7.94
2023-03-01T08:32:50.171Z,7.87
2023-03-01T08:35:18.802Z,7.89
2023-03-01T08:37:48.841Z,8.03
2023-03-01T08:40:17.689Z,8.02
2023-03-01T08:42:46.096Z,8.03
2023-03-01T08:45:15.383Z,7.95
2023-03-01T08:47:43.718Z,7.97
2023-03-01T08:50:12.770Z,7.86
2023-03-01T08:52:41.193Z,7.83
2023-03-01T08:55:11.896Z,7.85
2023-03-01T08:57:40.365Z,7.86
2023-03-01T09:00:10.744Z,7.91
2023-03-01T09:02:39.903Z,7.84
2023-03-01T09:05:10.103Z,7.75
2023-03-01T09:07:38.530Z,7.68
2023-03-01T09:10:08.016Z,7.63
2023-03-01T09:12:37.838Z,7.59
2023-03-01T09:15:06.896Z,7.56
2023-03-01T09:17:35.306Z,7.57
2023-03-01T09:20:06.732Z,7.58
2023-03-01T09:22:35.855Z,7.54
2023-03-01T09:25:04.242Z,7.48
2023-03-01T09:27:35.470Z,7.48
2023-03-01T09:30:07.695Z,7.55
2023-03-01T09:32:36.273Z,7.35
2023-03-01T09:35:06.097Z,7.58
2023-03-01T09:37:35.400Z,7.63
2023-03-01T09:40:04.808Z,7.71
2023-03-01T09:42:36.276Z,7.73
2023-03-01T09:45:09.507Z,7.71
2023-03-01T09:47:38.918Z,7.67
2023-03-01T09:50:13.642Z,7.64
2023-03-01T09:52:45.530Z,7.74
2023-03-01T09:55:16.530Z,7.78
2023-03-01T09:57:51.354Z,7.84
2023-03-01T10:00:40.842Z,7.82
2023-03-01T10:03:18.411Z,7.82
2023-03-01T10:05:58.714Z,7.89
2023-03-01T10:08:32.383Z,7.87
2023-03-01T10:11:01.213Z,8.06
2023-03-01T10:13:36.593Z,8.19
2023-03-01T10:16:16.573Z,8.33
2023-03-01T10:18:51.594Z,8.40
2023-03-01T10:21:25.571Z,8.40
2023-03-01T10:24:14.908Z,8.47
2023-03-01T10:26:52.968Z,8.53
2023-03-01T10:29:29.659Z,8.47
2023-03-01T10:32:04.624Z,8.55
2023-03-01T10:34:38.967Z,8.44
2023-03-01T10:37:17.246Z,8.60
2023-03-01T10:40:09.291Z,8.85
2023-03-01T10:42:41.786Z,8.91
2023-03-01T10:45:34.378Z,8.94
2023-03-01T10:48:14.297Z,9.03
2023-03-01T10:50:44.168Z,9.07
2023-03-01T10:53:30.216Z,9.05
2023-03-01T10:56:01.730Z,9.07
2023-03-01T10:58:31.261Z,9.12
2023-03-01T11:01:02.503Z,9.13
2023-03-01T11:03:34.552Z,9.20
2023-03-01T11:06:07.402Z,9.27
2023-03-01T11:08:38.462Z,9.35
2023-03-01T11:11:20.536Z,9.27
2023-03-01T11:14:25.078Z,9.39
2023-03-01T11:17:02.568Z,9.30
2023-03-01T11:19:32.845Z,9.35
2023-03-01T11:22:05.187Z,9.37
2023-03-01T11:24:43.172Z,9.45
2023-03-01T11:27:20.995Z,9.63
2023-03-01T11:29:55.345Z,9.92
2023-03-01T11:32:27.735Z,10.16
2023-03-01T11:35:03.033Z,10.39
2023-03-01T11:37:38.198Z,10.39
2023-03-01T11:40:15.970Z,10.67
2023-03-01T11:42:52.508Z,10.59
2023-03-01T11:45:25.415Z,10.77
2023-03-01T11:48:17.869Z,10.81
2023-03-01T11:50:50.657Z,10.81
2023-03-01T11:53:36.526Z,10.85
2023-03-01T11:56:18.882Z,10.72
2023-03-01T11:59:16.225Z,10.94
2023-03-01T12:02:02.464Z,10.97
2023-03-01T12:04:51.316Z,10.98
2023-03-01T12:07:27.392Z,10.92
2023-03-01T12:10:16.925Z,10.81
2023-03-01T12:12:59.813Z,10.65
2023-03-01T12:16:01.840Z,10.58
2023-03-01T12:18:57.042Z,10.58
2023-03-01T12:21:39.481Z,10.68
2023-03-01T12:24:36.794Z,10.80
2023-03-01T12:27:22.423Z,11.02
2023-03-01T12:30:03.293Z,11.29
2023-03-01T12:32:46.022Z,11.49
2023-03-01T12:35:33.948Z,11.48
2023-03-01T12:38:16.559Z,11.34
2023-03-01T12:41:08.686Z,11.22
2023-03-01T12:43:51.468Z,11.16
2023-03-01T12:46:33.096Z,11.13
2023-03-01T12:49:10.262Z,11.19
2023-03-01T12:51:41.623Z,11.20
2023-03-01T12:54:18.916Z,11.25
2023-03-01T12:56:53.511Z,11.32
2023-03-01T12:59:30.093Z,11.42
2023-03-01T13:02:06.827Z,11.46
2023-03-01T13:04:47.963Z,11.68
2023-03-01T13:07:28.421Z,11.70
2023-03-01T13:10:08.850Z,11.69
2023-03-01T13:13:05.418Z,11.48
2023-03-01T13:15:36.512Z,11.58
2023-03-01T13:18:29.276Z,11.50
2023-03-01T13:20:59.752Z,11.62
2023-03-01T13:23:30.985Z,11.57
2023-03-01T13:26:13.742Z,11.52
2023-03-01T13:28:50.756Z,11.45
2023-03-01T13:31:55.188Z,11.40
2023-03-01T13:34:48.705Z,11.40
2023-03-01T13:37:30.652Z,11.41
2023-03-01T13:40:05.989Z,11.35
2023-03-01T13:42:44.077Z,11.39
2023-03-01T13:45:25.539Z,11.28
2023-03-01T13:48:00.626Z,11.45
2023-03-01T13:50:33.555Z,11.51
2023-03-01T13:53:05.864Z,11.58
2023-03-01T13:55:40.581Z,11.58
2023-03-01T13:58:21.153Z,11.56
2023-03-01T14:00:58.836Z,10.77
2023-03-01T14:03:27.410Z,11.66
2023-03-01T14:06:15.208Z,11.77
2023-03-01T14:08:45.233Z,11.75
2023-03-01T14:11:39.189Z,11.73
2023-03-01T14:14:33.553Z,11.89
2023-03-01T14:17:16.875Z,11.94
2023-03-01T14:19:49.673Z,11.76
2023-03-01T14:22:24.536Z,11.99
2023-03-01T14:24:55.896Z,12.02
2023-03-01T14:27:28.240Z,12.02
2023-03-01T14:29:58.820Z,11.98
2023-03-01T14:32:31.521Z,11.99
2023-03-01T14:35:01.241Z,11.99
2023-03-01T14:37:31.232Z,11.94
2023-03-01T14:40:01.460Z,11.92
2023-03-01T14:42:33.438Z,11.88
2023-03-01T14:45:03.882Z,11.89
2023-03-01T14:47:39.346Z,11.97
2023-03-01T14:50:12.129Z,12.02
2023-03-01T14:52:42.207Z,12.09
2023-03-01T14:55:20.109Z,12.04
2023-03-01T14:57:51.173Z,11.98
2023-03-01T15:00:23.825Z,11.97
2023-03-01T15:02:55.829Z,11.65
2023-03-01T15:05:28.706Z,11.82
2023-03-01T15:07:59.322Z,12.02
2023-03-01T15:10:30.227Z,12.01
2023-03-01T15:13:11.673Z,12.00
2023-03-01T15:15:43.569Z,11.97
2023-03-01T15:18:21.530Z,11.90
2023-03-01T15:20:52.038Z,12.02
2023-03-01T15:23:25.334Z,11.83
2023-03-01T15:25:57.729Z,12.10
2023-03-01T15:28:28.784Z,12.14
2023-03-01T15:31:03.335Z,12.14
2023-03-01T15:33:35.842Z,12.06
2023-03-01T15:36:06.470Z,11.98
2023-03-01T15:38:41.547Z,11.79
2023-03-01T15:41:26.642Z,11.97
2023-03-01T15:43:56.911Z,11.94
2023-03-01T15:46:30.628Z,11.98
2023-03-01T15:49:02.483Z,12.00
2023-03-01T15:51:36.592Z,12.02
2023-03-01T15:54:09.053Z,11.79
2023-03-01T15:56:37.631Z,11.95
2023-03-01T15:59:07.693Z,11.95
2023-03-01T16:01:36.444Z,11.95
2023-03-01T16:04:06.575Z,11.95
2023-03-01T16:06:35.055Z,11.84
2023-03-01T16:09:04.510Z,11.76
2023-03-01T16:11:33.705Z,11.76
2023-03-01T16:14:02.343Z,11.71
2023-03-01T16:16:31.451Z,11.69
2023-03-01T16:19:00.129Z,11.68
2023-03-01T16:21:30.183Z,11.67
2023-03-01T16:23:58.821Z,11.69
2023-03-01T16:26:27.319Z,11.70
2023-03-01T16:28:58.017Z,11.71
2023-03-01T16:31:28.250Z,11.71
2023-03-01T16:33:57.862Z,11.69
2023-03-01T16:36:29.209Z,11.48
2023-03-01T16:39:01.593Z,11.57
2023-03-01T16:41:30.842Z,11.51
2023-03-01T16:43:59.415Z,11.47
2023-03-01T16:46:29.893Z,11.44
2023-03-01T16:48:59.079Z,11.18
2023-03-01T16:51:27.609Z,11.12
2023-03-01T16:53:56.073Z,11.04
2023-03-01T16:56:25.865Z,10.89
2023-03-01T16:58:54.477Z,10.72
2023-03-01T17:01:25.541Z,10.54
2023-03-01T17:03:57.251Z,10.39
2023-03-01T17:06:29.240Z,10.28
2023-03-01T17:09:02.130Z,10.14
2023-03-01T17:11:36.259Z,10.06
2023-03-01T17:14:06.124Z,9.99
2023-03-01T17:16:36.767Z,9.88
2023-03-01T17:19:09.474Z,9.74
2023-03-01T17:21:39.339Z,9.56
2023-03-01T17:24:07.918Z,9.40
2023-03-01T17:26:37.941Z,9.19
2023-03-01T17:29:07.065Z,8.87
2023-03-01T17:31:36.445Z,8.84
2023-03-01T17:34:04.912Z,8.57
2023-03-01T17:36:41.801Z,8.37
2023-03-01T17:39:10.192Z,8.20
2023-03-01T17:41:40.051Z,8.11
2023-03-01T17:44:08.439Z,8.11
2023-03-01T17:46:36.812Z,8.09
2023-03-01T17:49:05.245Z,8.05
2023-03-01T17:51:33.920Z,7.97
2023-03-01T17:54:02.659Z,7.94
2023-03-01T17:56:32.236Z,7.90
2023-03-01T17:59:02.390Z,7.76
2023-03-01T18:01:31.396Z,7.65
2023-03-01T18:04:00.167Z,7.54
2023-03-01T18:06:30.439Z,7.42
2023-03-01T18:08:59.050Z,7.31
2023-03-01T18:11:27.447Z,7.19
2023-03-01T18:13:56.520Z,7.07
2023-03-01T18:16:26.592Z,6.90
2023-03-01T18:18:56.101Z,6.85
2023-03-01T18:21:25.302Z,6.76
2023-03-01T18:23:54.246Z,6.73
2023-03-01T18:26:25.236Z,6.72
2023-03-01T18:28:54.116Z,6.66
2023-03-01T18:31:23.625Z,6.00
2023-03-01T18:33:56.220Z,6.39
2023-03-01T18:36:27.426Z,6.58
2023-03-01T18:38:56.996Z,6.52
2023-03-01T18:41:27.371Z,6.48
2023-03-01T18:43:57.681Z,6.36
2023-03-01T18:46:26.498Z,6.26
2023-03-01T18:48:57.430Z,6.18
2023-03-01T18:51:28.641Z,6.05
2023-03-01T18:53:58.667Z,6.02
2023-03-01T18:56:27.244Z,5.93
2023-03-01T18:58:56.236Z,5.94
2023-03-01T19:01:26.858Z,5.94
2023-03-01T19:03:57.689Z,5.72
2023-03-01T19:06:29.760Z,5.99
2023-03-01T19:08:58.764Z,5.98
2023-03-01T19:11:30.893Z,5.98
2023-03-01T19:14:00.883Z,5.79
2023-03-01T19:16:31.914Z,5.80
2023-03-01T19:19:04.160Z,5.76
2023-03-01T19:21:34.171Z,5.64
2023-03-01T19:24:04.088Z,4.87
2023-03-01T19:26:33.020Z,5.38
2023-03-01T19:29:03.076Z,5.21
2023-03-01T19:31:32.286Z,5.24
2023-03-01T19:34:11.136Z,5.18
2023-03-01T19:36:41.938Z,5.05
2023-03-01T19:39:11.398Z,5.08
2023-03-01T19:41:39.798Z,5.12
2023-03-01T19:44:09.342Z,5.10
2023-03-01T19:46:38.292Z,5.01
2023-03-01T19:49:08.284Z,4.97
2023-03-01T19:51:39.119Z,5.02
2023-03-01T19:54:09.934Z,4.99
2023-03-01T19:56:38.509Z,4.97
2023-03-01T19:59:08.809Z,4.67
2023-03-01T20:01:38.721Z,4.85
2023-03-01T20:04:09.263Z,4.70
2023-03-01T20:06:39.210Z,4.60
2023-03-01T20:09:21.090Z,4.49
2023-03-01T20:11:50.176Z,4.38
2023-03-01T20:14:20.565Z,4.29
2023-03-01T20:16:50.143Z,4.19
2023-03-01T20:19:19.969Z,4.13
2023-03-01T20:21:48.335Z,4.09
2023-03-01T20:24:16.806Z,4.01
2023-03-01T20:26:45.334Z,3.99
2023-03-01T20:29:13.855Z,4.04
2023-03-01T20:31:42.808Z,4.07
2023-03-01T20:34:11.509Z,4.04
2023-03-01T20:36:42.897Z,4.01
2023-03-01T20:39:11.970Z,3.98
2023-03-01T20:41:40.677Z,3.96
2023-03-01T20:44:09.733Z,3.96
2023-03-01T20:46:39.283Z,3.97
2023-03-01T20:49:08.024Z,3.90
2023-03-01T20:51:36.379Z,3.90
2023-03-01T20:54:06.604Z,3.96
2023-03-01T20:56:35.628Z,4.00
2023-03-01T20:59:05.589Z,4.07
2023-03-01T21:01:34.178Z,4.09
2023-03-01T21:04:02.666Z,4.04
2023-03-01T21:06:31.965Z,4.04
2023-03-01T21:09:00.720Z,4.00
2023-03-01T21:11:31.541Z,4.00
2023-03-01T21:14:00.030Z,3.97
2023-03-01T21:16:28.992Z,3.91
2023-03-01T21:18:57.550Z,3.91
2023-03-01T21:21:26.010Z,3.90
2023-03-01T21:23:55.422Z,3.89
2023-03-01T21:26:25.616Z,3.84
2023-03-01T21:28:58.787Z,3.82
2023-03-01T21:31:28.733Z,3.75
2023-03-01T21:33:58.915Z,3.69
2023-03-01T21:36:29.641Z,3.61
2023-03-01T21:39:00.586Z,3.53
2023-03-01T21:41:31.396Z,3.43
2023-03-01T21:44:03.233Z,3.38
2023-03-01T21:46:34.630Z,3.46
2023-03-01T21:49:04.868Z,3.42
2023-03-01T21:51:33.660Z,3.33
2023-03-01T21:54:02.478Z,3.27
2023-03-01T21:56:34.634Z,3.29
2023-03-01T21:59:05.079Z,3.27
2023-03-01T22:01:33.999Z,3.26
2023-03-01T22:04:03.779Z,3.28
2023-03-01T22:06:35.268Z,3.28
2023-03-01T22:09:06.865Z,3.27
2023-03-01T22:11:37.001Z,3.23
2023-03-01T22:14:08.090Z,3.21
2023-03-01T22:16:38.151Z,3.01
2023-03-01T22:19:10.086Z,3.02
2023-03-01T22:21:40.663Z,2.97
2023-03-01T22:24:10.556Z,2.94
2023-03-01T22:26:41.523Z,3.02
2023-03-01T22:29:13.686Z,3.03
2023-03-01T22:31:43.256Z,2.99
2023-03-01T22:34:12.504Z,2.99
2023-03-01T22:36:40.966Z,3.00
2023-03-01T22:39:09.546Z,3.07
2023-03-01T22:41:41.501Z,3.14
2023-03-01T22:44:11.519Z,3.13
2023-03-01T22:46:39.960Z,3.13
2023-03-01T22:49:08.503Z,3.14
2023-03-01T22:51:39.775Z,3.11
2023-03-01T22:54:08.898Z,3.17
2023-03-01T22:56:38.546Z,3.19
2023-03-01T22:59:09.866Z,3.23
2023-03-01T23:01:42.297Z,3.21
2023-03-01T23:04:10.758Z,3.21
2023-03-01T23:06:50.318Z,3.21
2023-03-01T23:09:20.072Z,2.90
2023-03-01T23:11:48.504Z,3.27
2023-03-01T23:14:16.983Z,3.32
2023-03-01T23:16:47.026Z,3.36
2023-03-01T23:19:16.726Z,3.36
2023-03-01T23:21:48.651Z,3.37
2023-03-01T23:24:17.563Z,3.38
2023-03-01T23:26:50.520Z,3.36
2023-03-01T23:29:18.924Z,3.37
2023-03-01T23:31:48.709Z,3.35
2023-03-01T23:34:17.288Z,3.39
2023-03-01T23:36:46.191Z,3.45
2023-03-01T23:39:15.411Z,3.47
2023-03-01T23:41:44.134Z,3.46
2023-03-01T23:44:16.196Z,3.18
2023-03-01T23:46:45.880Z,3.58
2023-03-01T23:49:18.948Z,3.66
2023-03-01T23:51:48.642Z,3.74
2023-03-01T23:54:19.095Z,3.81
2023-03-01T23:56:47.882Z,3.85
2023-03-01T23:59:17.905Z,3.93
