createdAt,value
2018-03-26T00:00:29.344Z,41.90
2018-03-26T00:05:31.818Z,34.93
2018-03-26T00:10:34.260Z,39.50
2018-03-26T00:15:36.802Z,38.93
2018-03-26T00:20:39.408Z,36.93
2018-03-26T00:25:41.900Z,34.30
2018-03-26T00:30:44.381Z,38.20
2018-03-26T00:35:46.902Z,36.43
2018-03-26T00:40:49.400Z,35.17
2018-03-26T00:45:51.861Z,34.57
2018-03-26T00:50:54.355Z,39.43
2018-03-26T00:55:56.820Z,41.07
2018-03-26T01:00:59.345Z,37.67
2018-03-26T01:06:01.792Z,39.07
2018-03-26T01:11:04.256Z,39.00
2018-03-26T01:16:06.710Z,30.47
2018-03-26T01:21:09.199Z,36.97
2018-03-26T01:26:11.696Z,33.67
2018-03-26T01:31:14.214Z,35.67
2018-03-26T09:19:35.692Z,41.60
2018-03-26T09:24:38.695Z,41.40
2018-03-26T09:29:41.220Z,39.10
2018-03-26T09:34:43.727Z,42.87
2018-03-26T09:39:46.202Z,47.50
2018-03-26T09:44:48.676Z,45.80
2018-03-26T09:49:51.133Z,52.47
2018-03-26T09:54:53.625Z,50.70
2018-03-26T09:59:56.120Z,51.77
2018-03-26T10:04:58.597Z,53.53
2018-03-26T10:10:01.139Z,52.00
2018-03-26T10:15:03.616Z,59.93
2018-03-26T10:20:06.099Z,57.00
2018-03-26T10:25:08.595Z,64.37
2018-03-26T10:30:11.184Z,56.03
2018-03-26T10:35:13.681Z,68.47
2018-03-26T10:40:16.209Z,62.30
2018-03-26T10:45:18.723Z,55.93
2018-03-26T10:50:21.155Z,58.03
2018-03-26T10:55:23.619Z,56.33
2018-03-26T11:00:26.095Z,50.77
2018-03-26T11:05:28.598Z,46.33
2018-03-26T11:10:31.077Z,49.33
2018-03-26T11:15:33.918Z,45.30
2018-03-26T11:20:36.457Z,43.10
2018-03-26T11:25:38.961Z,43.17
2018-03-26T11:30:41.529Z,42.17
2018-03-26T11:35:44.052Z,52.37
2018-03-26T11:40:48.181Z,52.37
2018-03-26T11:45:50.781Z,65.93
2018-03-26T11:50:53.289Z,66.47
2018-03-26T11:55:55.758Z,80.00
2018-03-26T12:00:59.015Z,65.83
2018-03-26T12:06:01.578Z,72.30
2018-03-26T12:11:04.044Z,62.13
2018-03-26T12:16:06.545Z,63.77
2018-03-26T12:21:09.042Z,58.27
2018-03-26T12:26:11.511Z,60.07
2018-03-26T12:31:14.070Z,62.53
2018-03-26T12:36:16.558Z,53.57
2018-03-26T12:41:19.051Z,45.30
2018-03-26T12:46:33.360Z,41.30
2018-03-26T12:51:47.754Z,39.47
2018-03-26T12:57:03.061Z,50.63
2018-03-26T13:02:17.455Z,42.67
2018-03-26T13:07:19.909Z,42.47
2018-03-26T13:12:22.365Z,41.77
2018-03-26T13:17:24.850Z,39.67
2018-03-26T13:22:27.379Z,40.07
2018-03-26T13:27:29.939Z,34.00
2018-03-26T13:32:32.414Z,28.33
2018-03-26T13:37:34.890Z,30.40
2018-03-26T13:42:37.364Z,30.50
2018-03-26T13:47:40.875Z,30.17
2018-03-26T13:52:43.717Z,28.57
2018-03-26T13:57:46.207Z,25.90
2018-03-26T14:02:48.709Z,24.47
2018-03-26T14:07:51.366Z,25.17
2018-03-26T14:13:05.771Z,25.43
2018-03-26T14:18:08.337Z,25.13
2018-03-26T14:23:11.211Z,21.90
2018-03-26T14:28:13.759Z,21.40
2018-03-26T14:33:17.218Z,19.87
2018-03-26T14:38:19.732Z,15.57
2018-03-26T14:43:22.236Z,12.40
2018-03-26T14:48:24.715Z,12.73
2018-03-26T14:53:27.404Z,11.83
2018-03-26T14:58:29.897Z,10.17
2018-03-26T15:03:32.466Z,13.27
2018-03-26T15:08:34.994Z,13.90
2018-03-26T15:13:37.484Z,10.87
2018-03-26T15:18:40.082Z,9.70
2018-03-26T15:23:42.611Z,11.17
2018-03-26T15:28:45.124Z,9.70
2018-03-26T15:33:47.629Z,8.70
2018-03-26T15:38:50.162Z,6.90
2018-03-26T15:43:52.650Z,6.10
2018-03-26T15:48:57.000Z,8.90
2018-03-26T15:53:59.568Z,8.13
2018-03-26T15:59:02.047Z,8.40
2018-03-26T16:04:04.566Z,8.30
2018-03-26T16:09:07.066Z,9.60
2018-03-26T16:14:09.562Z,8.43
2018-03-26T16:19:12.154Z,7.23
2018-03-26T16:24:14.808Z,8.70
2018-03-26T16:29:17.339Z,9.50
2018-03-26T16:34:19.842Z,12.73
2018-03-26T16:39:22.374Z,10.20
2018-03-26T16:44:24.852Z,9.90
2018-03-26T16:49:27.352Z,11.33
2018-03-26T16:54:29.840Z,10.10
2018-03-26T16:59:32.322Z,8.80
2018-03-26T17:04:34.812Z,17.13
2018-03-26T17:09:38.469Z,17.13
2018-03-26T17:14:41.040Z,13.90
2018-03-26T17:19:43.557Z,11.50
2018-03-26T17:24:46.062Z,12.60
2018-03-26T17:29:48.537Z,13.53
2018-03-26T17:34:51.002Z,15.47
2018-03-26T17:39:53.514Z,11.23
2018-03-26T17:44:56.556Z,17.90
2018-03-26T17:49:59.345Z,13.60
2018-03-26T17:55:01.879Z,11.90
2018-03-26T18:00:04.363Z,16.50
2018-03-26T18:05:06.997Z,13.10
2018-03-26T18:10:09.529Z,15.07
2018-03-26T18:15:11.946Z,11.43
2018-03-26T18:20:15.243Z,16.30
2018-03-26T18:25:17.695Z,15.23
2018-03-26T18:30:20.200Z,16.03
2018-03-26T18:35:22.960Z,15.57
2018-03-26T18:40:25.506Z,19.10
2018-03-26T18:45:27.999Z,17.10
2018-03-26T18:50:30.493Z,19.27
2018-03-26T18:55:33.028Z,16.37
2018-03-26T19:00:35.530Z,13.80
2018-03-26T19:05:39.284Z,13.57
2018-03-26T19:10:41.822Z,19.43
2018-03-26T19:15:44.470Z,15.07
2018-03-26T19:20:47.078Z,14.63
2018-03-26T19:25:49.662Z,12.90
2018-03-26T19:30:52.164Z,15.63
2018-03-26T19:35:54.618Z,14.80
2018-03-26T19:40:57.073Z,17.13
2018-03-26T19:45:59.551Z,12.83
2018-03-26T19:51:02.033Z,14.70
2018-03-26T19:56:04.529Z,15.77
2018-03-26T20:01:07.006Z,16.87
2018-03-26T20:06:09.515Z,13.37
2018-03-26T20:11:12.009Z,16.20
2018-03-26T20:16:14.619Z,12.40
2018-03-26T20:21:17.096Z,18.93
2018-03-26T20:26:19.549Z,18.67
2018-03-26T20:31:22.023Z,18.10
2018-03-26T20:36:24.508Z,15.43
2018-03-26T20:41:26.980Z,15.30
2018-03-26T20:46:29.459Z,16.13
2018-03-26T20:51:31.916Z,17.07
2018-03-26T20:56:34.370Z,15.60
2018-03-26T21:01:36.857Z,15.40
2018-03-26T21:06:39.397Z,17.47
2018-03-26T21:11:41.906Z,14.23
2018-03-26T21:16:44.397Z,19.60
2018-03-26T21:21:46.856Z,15.20
2018-03-26T21:26:49.313Z,17.43
2018-03-26T21:31:51.801Z,17.47
2018-03-26T21:36:54.289Z,15.20
2018-03-26T21:41:56.762Z,18.57
2018-03-26T21:46:59.230Z,15.93
2018-03-26T21:52:01.719Z,16.77
2018-03-26T21:57:04.211Z,15.37
2018-03-26T22:02:06.757Z,15.73
2018-03-26T22:07:09.349Z,15.20
2018-03-26T22:12:11.823Z,14.07
2018-03-26T22:17:14.337Z,14.83
2018-03-26T22:22:16.794Z,17.13
2018-03-26T22:27:19.302Z,15.17
2018-03-26T22:32:21.798Z,16.07
2018-03-26T22:37:24.274Z,12.67
2018-03-26T22:42:26.737Z,14.07
2018-03-26T22:47:29.202Z,12.80
2018-03-26T22:52:31.690Z,10.83
2018-03-26T22:57:34.244Z,12.33
2018-03-26T23:02:36.737Z,10.10
2018-03-26T23:07:39.258Z,10.50
2018-03-26T23:12:41.728Z,7.97
2018-03-26T23:17:44.240Z,7.90
2018-03-26T23:22:48.520Z,8.77
2018-03-26T23:27:51.032Z,8.10
2018-03-26T23:32:53.520Z,7.10
2018-03-26T23:37:56.012Z,5.70
2018-03-26T23:42:58.544Z,6.23
2018-03-26T23:48:01.000Z,5.03
2018-03-26T23:53:03.467Z,7.63
2018-03-26T23:58:05.977Z,8.77
