createdAt,value
2016-10-28T00:00:34.484Z,82.81
2016-10-28T00:01:34.472Z,82.33
2016-10-28T00:02:34.447Z,82.24
2016-10-28T00:03:34.455Z,82.05
2016-10-28T00:04:34.441Z,82.14
2016-10-28T00:05:34.418Z,82.05
2016-10-28T00:06:34.416Z,81.86
2016-10-28T00:07:34.393Z,81.76
2016-10-28T00:08:34.401Z,81.95
2016-10-28T00:09:34.392Z,81.57
2016-10-28T00:10:34.380Z,81.86
2016-10-28T00:11:34.331Z,81.38
2016-10-28T00:12:34.349Z,81.53
2016-10-28T00:13:34.326Z,81.82
2016-10-28T00:14:34.303Z,81.53
2016-10-28T00:15:34.299Z,81.44
2016-10-28T00:16:34.278Z,81.63
2016-10-28T00:17:34.265Z,81.06
2016-10-28T00:18:34.239Z,81.06
2016-10-28T00:19:34.542Z,81.48
2016-10-28T00:20:34.246Z,81.01
2016-10-28T00:21:34.214Z,81.29
2016-10-28T00:22:34.209Z,80.82
2016-10-28T00:23:34.212Z,80.82
2016-10-28T00:24:34.195Z,80.53
2016-10-28T00:25:34.161Z,80.68
2016-10-28T00:26:34.157Z,80.87
2016-10-28T00:27:34.132Z,80.58
2016-10-28T00:28:34.132Z,80.4
2016-10-28T00:29:34.108Z,80.58
2016-10-28T00:30:34.097Z,80.4
2016-10-28T00:31:34.092Z,80.3
2016-10-28T00:32:34.079Z,80.3
2016-10-28T00:33:34.086Z,80.68
2016-10-28T00:34:34.065Z,80.11
2016-10-28T00:35:34.041Z,79.74
2016-10-28T00:36:34.007Z,79.64
2016-10-28T00:37:34.027Z,80.11
2016-10-28T00:38:33.982Z,80.21
2016-10-28T00:39:33.981Z,80.11
2016-10-28T00:40:33.979Z,80.17
2016-10-28T00:41:33.958Z,79.6
2016-10-28T00:42:33.932Z,79.69
2016-10-28T00:43:33.943Z,79.6
2016-10-28T00:44:33.942Z,79.6
2016-10-28T00:45:33.906Z,79.5
2016-10-28T00:46:33.905Z,79.41
2016-10-28T00:47:33.904Z,79.41
2016-10-28T00:48:33.858Z,79.41
2016-10-28T00:49:33.868Z,79.6
2016-10-28T00:50:33.854Z,79.64
2016-10-28T00:51:33.854Z,79.26
2016-10-28T00:52:33.818Z,79.36
2016-10-28T00:53:33.826Z,79.36
2016-10-28T00:54:33.815Z,79.36
2016-10-28T00:55:33.802Z,79.55
2016-10-28T00:56:33.757Z,79.07
2016-10-28T00:57:33.744Z,78.59
2016-10-28T00:58:33.739Z,78.88
2016-10-28T00:59:33.736Z,78.98
2016-10-28T01:00:33.714Z,78.98
2016-10-28T01:01:33.723Z,78.73
2016-10-28T01:02:33.677Z,78.54
2016-10-28T01:03:33.680Z,78.64
2016-10-28T01:04:33.672Z,78.45
2016-10-28T01:05:33.671Z,78.73
2016-10-28T01:06:33.622Z,78.35
2016-10-28T01:07:33.622Z,78.16
2016-10-28T01:08:33.909Z,78.26
2016-10-28T01:09:33.607Z,78.45
2016-10-28T01:10:33.575Z,78.16
2016-10-28T01:11:33.595Z,77.88
2016-10-28T01:12:33.572Z,77.69
2016-10-28T01:13:33.547Z,77.78
2016-10-28T01:14:33.524Z,77.97
2016-10-28T01:15:33.543Z,77.94
2016-10-28T01:16:33.532Z,77.84
2016-10-28T01:17:33.496Z,77.65
2016-10-28T01:18:33.505Z,77.46
2016-10-28T01:19:33.473Z,77.56
2016-10-28T01:20:33.461Z,77.37
2016-10-28T01:21:33.462Z,77.37
2016-10-28T01:22:33.427Z,77.56
2016-10-28T01:23:33.423Z,77.27
2016-10-28T01:24:33.432Z,77.18
2016-10-28T01:25:33.388Z,77.37
2016-10-28T01:26:33.397Z,77.37
2016-10-28T01:27:33.377Z,77.18
2016-10-28T01:28:33.362Z,77.4
2016-10-28T01:29:33.344Z,76.93
2016-10-28T01:30:33.363Z,76.65
2016-10-28T01:31:33.349Z,76.74
2016-10-28T01:32:33.315Z,76.55
2016-10-28T01:33:33.292Z,76.74
2016-10-28T01:34:33.314Z,76.84
2016-10-28T01:35:33.279Z,76.84
2016-10-28T01:36:33.279Z,77.12
2016-10-28T01:37:33.267Z,76.46
2016-10-28T01:38:33.241Z,76.74
2016-10-28T01:39:33.231Z,76.74
2016-10-28T01:40:33.231Z,76.46
2016-10-28T01:41:33.209Z,76.36
2016-10-28T01:42:33.193Z,76.46
2016-10-28T01:43:33.204Z,76.65
2016-10-28T01:44:33.193Z,76.08
2016-10-28T01:45:33.181Z,76.08
2016-10-28T01:46:33.136Z,76.27
2016-10-28T01:47:33.124Z,76.27
2016-10-28T01:48:33.143Z,76.17
2016-10-28T01:49:33.122Z,76.36
2016-10-28T01:50:33.092Z,75.98
2016-10-28T01:51:33.152Z,75.89
2016-10-28T01:52:33.090Z,75.89
2016-10-28T01:53:33.102Z,75.79
2016-10-28T01:54:33.066Z,75.7
2016-10-28T01:55:33.041Z,75.6
2016-10-28T01:56:33.055Z,75.76
2016-10-28T01:57:33.029Z,75.85
2016-10-28T01:58:32.998Z,75.38
2016-10-28T01:59:32.996Z,75.09
2016-10-28T02:00:32.974Z,75.28
2016-10-28T02:01:32.984Z,75.19
2016-10-28T02:02:32.963Z,75.28
2016-10-28T02:03:32.937Z,75.38
2016-10-28T02:04:32.923Z,75.38
2016-10-28T02:05:32.913Z,75.28
2016-10-28T02:06:32.913Z,75.38
2016-10-28T02:07:32.910Z,75.38
2016-10-28T02:08:32.888Z,74.9
2016-10-28T02:09:32.876Z,75.09
2016-10-28T02:10:32.852Z,75
2016-10-28T02:11:32.860Z,74.52
2016-10-28T02:12:32.838Z,74.62
2016-10-28T02:13:32.846Z,74.52
2016-10-28T02:14:32.825Z,74.52
2016-10-28T02:15:32.800Z,74.71
2016-10-28T02:16:32.808Z,74.62
2016-10-28T02:17:32.788Z,74.62
2016-10-28T02:18:32.752Z,74.33
2016-10-28T02:19:32.770Z,74.24
2016-10-28T02:20:32.728Z,74.09
2016-10-28T02:21:32.715Z,74.09
2016-10-28T02:22:32.712Z,74.37
2016-10-28T02:23:32.712Z,74.47
2016-10-28T02:24:32.701Z,74.28
2016-10-28T02:25:32.669Z,74.47
2016-10-28T02:26:32.688Z,73.8
2016-10-28T02:27:32.674Z,73.8
2016-10-28T02:28:32.661Z,73.71
2016-10-28T02:29:32.631Z,73.9
2016-10-28T02:30:32.636Z,73.52
2016-10-28T02:31:32.592Z,73.43
2016-10-28T02:32:32.603Z,73.43
2016-10-28T02:33:32.567Z,73.52
2016-10-28T02:34:32.556Z,73.14
2016-10-28T02:35:32.555Z,72.96
2016-10-28T02:36:32.535Z,73.05
2016-10-28T02:37:32.542Z,73.14
2016-10-28T02:38:32.529Z,72.92
2016-10-28T02:39:32.537Z,72.96
2016-10-28T02:40:32.508Z,72.86
2016-10-28T02:41:32.479Z,72.96
2016-10-28T02:42:32.491Z,73.05
2016-10-28T02:43:32.483Z,72.86
2016-10-28T02:44:32.458Z,72.86
2016-10-28T02:45:32.423Z,72.48
2016-10-28T02:46:32.443Z,72.53
2016-10-28T02:47:32.411Z,72.44
2016-10-28T02:48:32.388Z,72.53
2016-10-28T02:49:32.398Z,72.34
2016-10-28T02:50:32.363Z,72.16
2016-10-28T02:51:32.382Z,72.44
2016-10-28T02:52:32.372Z,72.16
2016-10-28T02:53:32.351Z,72.44
2016-10-28T02:54:32.348Z,72.63
2016-10-28T02:55:32.324Z,72.25
2016-10-28T02:56:32.313Z,72.34
2016-10-28T02:57:32.289Z,71.91
2016-10-28T02:58:32.266Z,72.67
2016-10-28T02:59:32.275Z,72.29
2016-10-28T03:00:32.557Z,72
2016-10-28T03:01:32.239Z,72.1
2016-10-28T03:02:32.239Z,71.91
2016-10-28T03:03:32.217Z,71.91
2016-10-28T03:04:32.225Z,71.81
2016-10-28T03:05:32.192Z,71.59
2016-10-28T03:06:32.191Z,71.5
2016-10-28T03:07:32.156Z,71.78
2016-10-28T03:08:32.159Z,71.59
2016-10-28T03:09:32.168Z,71.69
2016-10-28T03:10:32.141Z,71.12
2016-10-28T03:11:32.134Z,71.4
2016-10-28T03:12:32.107Z,71.5
2016-10-28T03:13:32.096Z,71.31
2016-10-28T03:14:32.082Z,71.02
2016-10-28T03:15:32.088Z,71.21
2016-10-28T03:16:32.079Z,70.79
2016-10-28T03:17:32.094Z,70.74
2016-10-28T03:18:32.019Z,71.02
2016-10-28T03:19:32.016Z,71.21
2016-10-28T03:20:32.004Z,70.93
2016-10-28T03:21:31.999Z,71.21
2016-10-28T03:22:31.966Z,71.21
2016-10-28T03:23:31.973Z,70.83
2016-10-28T03:24:31.939Z,70.93
2016-10-28T03:25:31.947Z,70.64
2016-10-28T03:26:31.936Z,70.45
2016-10-28T03:27:31.924Z,70.74
2016-10-28T03:28:31.897Z,71.12
2016-10-28T03:29:31.883Z,70.83
2016-10-28T03:30:31.887Z,71.02
2016-10-28T03:31:31.859Z,70.55
2016-10-28T03:32:31.846Z,70.74
2016-10-28T03:33:31.858Z,70.45
2016-10-28T03:34:31.825Z,70.26
2016-10-28T03:35:31.807Z,70.26
2016-10-28T03:36:31.818Z,70.45
2016-10-28T03:37:31.772Z,70.36
2016-10-28T03:38:31.793Z,70.26
2016-10-28T03:39:31.757Z,70.17
2016-10-28T03:40:31.766Z,70.36
2016-10-28T03:41:31.720Z,70.36
2016-10-28T03:42:31.730Z,70.55
2016-10-28T03:43:31.708Z,70.07
2016-10-28T03:44:31.683Z,70.07
2016-10-28T03:45:31.690Z,70.17
2016-10-28T03:46:31.665Z,69.98
2016-10-28T03:47:31.655Z,70.17
2016-10-28T03:48:31.662Z,70.07
2016-10-28T03:49:31.631Z,69.79
2016-10-28T03:50:31.606Z,69.7
2016-10-28T03:51:31.594Z,69.32
2016-10-28T03:52:31.588Z,69.7
2016-10-28T03:53:31.599Z,69.79
2016-10-28T03:54:31.555Z,69.7
2016-10-28T03:55:31.550Z,69.6
2016-10-28T03:56:31.527Z,69.7
2016-10-28T03:57:31.537Z,69.13
2016-10-28T03:58:31.505Z,69.32
2016-10-28T03:59:31.489Z,69.32
2016-10-28T04:00:31.509Z,69.32
2016-10-28T04:01:31.474Z,69.13
2016-10-28T04:02:31.463Z,68.94
2016-10-28T04:03:31.459Z,69.03
2016-10-28T04:04:31.428Z,69.22
2016-10-28T04:05:31.434Z,69.13
2016-10-28T04:06:31.398Z,69.41
2016-10-28T04:07:31.408Z,69.22
2016-10-28T04:08:31.393Z,69.03
2016-10-28T04:09:31.373Z,69.13
2016-10-28T04:10:31.381Z,69.03
2016-10-28T04:11:31.370Z,68.65
2016-10-28T04:12:31.352Z,68.75
2016-10-28T04:13:31.332Z,68.65
2016-10-28T04:14:31.409Z,68.84
2016-10-28T04:15:31.307Z,68.84
2016-10-28T04:16:31.292Z,69.07
2016-10-28T04:17:31.281Z,68.69
2016-10-28T04:18:31.247Z,68.59
2016-10-28T04:19:31.260Z,68.98
2016-10-28T04:20:31.224Z,68.79
2016-10-28T04:21:31.209Z,68.69
2016-10-28T04:22:31.227Z,68.31
2016-10-28T04:23:31.186Z,68.31
2016-10-28T04:24:31.210Z,68.25
2016-10-28T04:25:31.194Z,68.35
2016-10-28T04:26:31.190Z,68.44
2016-10-28T04:27:31.157Z,68.15
2016-10-28T04:28:31.151Z,68.31
2016-10-28T04:29:31.136Z,68.5
2016-10-28T04:30:31.102Z,68.59
2016-10-28T04:31:31.112Z,68.5
2016-10-28T04:32:31.091Z,68.4
2016-10-28T04:33:31.130Z,68.59
2016-10-28T04:34:31.054Z,68.12
2016-10-28T04:35:31.061Z,68.5
2016-10-28T04:36:31.031Z,68.12
2016-10-28T04:37:31.030Z,68.02
2016-10-28T04:38:31.039Z,68.02
2016-10-28T04:39:31.028Z,68.21
2016-10-28T04:40:31.005Z,68.31
2016-10-28T04:41:31.004Z,68.21
2016-10-28T04:42:30.991Z,68.12
2016-10-28T04:43:30.979Z,67.93
2016-10-28T04:44:30.938Z,68.12
2016-10-28T04:45:30.985Z,67.83
2016-10-28T04:46:30.914Z,68.02
2016-10-28T04:47:30.935Z,68.02
2016-10-28T04:48:30.907Z,67.65
2016-10-28T04:49:30.876Z,67.74
2016-10-28T04:50:30.887Z,67.74
2016-10-28T04:51:30.875Z,67.83
2016-10-28T04:52:30.872Z,67.65
2016-10-28T04:53:30.859Z,67.68
2016-10-28T04:54:30.875Z,67.96
2016-10-28T04:55:30.804Z,67.87
2016-10-28T04:56:30.826Z,67.77
2016-10-28T04:57:30.792Z,67.77
2016-10-28T04:58:30.792Z,67.68
2016-10-28T04:59:30.755Z,67.96
2016-10-28T05:00:30.766Z,67.68
2016-10-28T05:01:30.753Z,68.06
2016-10-28T05:02:30.719Z,67.77
2016-10-28T05:03:30.718Z,67.96
2016-10-28T05:04:30.743Z,67.77
2016-10-28T05:05:30.684Z,67.68
2016-10-28T05:06:30.684Z,67.68
2016-10-28T05:07:30.671Z,68.06
2016-10-28T05:08:30.662Z,67.96
2016-10-28T05:09:30.660Z,67.96
2016-10-28T05:10:30.676Z,67.49
2016-10-28T05:11:30.636Z,67.96
2016-10-28T05:12:30.604Z,67.68
2016-10-28T05:13:30.592Z,67.96
2016-10-28T05:14:30.603Z,67.4
2016-10-28T05:15:30.568Z,68.06
2016-10-28T05:16:30.582Z,68.06
2016-10-28T05:17:30.557Z,67.96
2016-10-28T05:18:30.543Z,67.4
2016-10-28T05:19:30.520Z,68.06
2016-10-28T05:20:30.541Z,68.06
2016-10-28T05:21:30.507Z,67.96
2016-10-28T05:22:30.516Z,67.49
2016-10-28T05:23:30.530Z,67.96
2016-10-28T05:24:30.483Z,67.68
2016-10-28T05:25:30.448Z,67.96
2016-10-28T05:26:30.459Z,67.96
2016-10-28T05:27:30.442Z,67.96
2016-10-28T05:28:30.434Z,68.15
2016-10-28T05:29:30.399Z,67.96
2016-10-28T05:30:30.401Z,67.68
2016-10-28T05:31:30.377Z,67.77
2016-10-28T05:32:30.378Z,67.87
2016-10-28T05:33:30.416Z,67.87
2016-10-28T05:34:30.426Z,67.87
2016-10-28T05:35:30.363Z,67.96
2016-10-28T05:36:30.336Z,67.96
2016-10-28T05:37:30.334Z,67.68
2016-10-28T05:38:30.317Z,68.15
2016-10-28T05:39:30.304Z,67.68
2016-10-28T05:40:30.281Z,68.15
2016-10-28T05:41:30.259Z,68.06
2016-10-28T05:42:30.247Z,68.25
2016-10-28T05:43:30.244Z,68.15
2016-10-28T05:44:30.254Z,68.06
2016-10-28T05:45:30.252Z,68.25
2016-10-28T05:46:30.202Z,68.15
2016-10-28T05:47:30.198Z,68.63
2016-10-28T05:48:30.206Z,68.54
2016-10-28T05:49:30.174Z,68.25
2016-10-28T05:50:30.184Z,68.35
2016-10-28T05:51:30.173Z,68.25
2016-10-28T05:52:30.130Z,68.35
2016-10-28T05:53:30.127Z,68.35
2016-10-28T05:54:30.144Z,68.12
2016-10-28T05:55:30.131Z,68.21
2016-10-28T05:56:30.081Z,68.02
2016-10-28T05:57:30.070Z,68.4
2016-10-28T05:58:30.089Z,68.31
2016-10-28T05:59:30.047Z,68.31
2016-10-28T06:00:30.047Z,68.4
2016-10-28T06:01:30.034Z,68.31
2016-10-28T06:02:30.013Z,68.31
2016-10-28T06:03:30.001Z,68.54
2016-10-28T06:04:29.992Z,68.35
2016-10-28T06:05:29.979Z,68.35
2016-10-28T06:06:29.964Z,68.44
2016-10-28T06:07:29.974Z,68.25
2016-10-28T06:08:29.964Z,68.25
2016-10-28T06:09:29.941Z,68.38
2016-10-28T06:10:29.918Z,68.66
2016-10-28T06:11:29.918Z,68.38
2016-10-28T06:12:29.899Z,68.38
2016-10-28T06:13:30.195Z,68.48
2016-10-28T06:14:29.895Z,68.19
2016-10-28T06:15:29.875Z,68.23
2016-10-28T06:16:29.875Z,68.23
2016-10-28T06:17:29.864Z,68.32
2016-10-28T06:18:29.865Z,68.41
2016-10-28T06:19:29.843Z,68.26
2016-10-28T06:20:29.842Z,68.26
2016-10-28T06:21:29.798Z,68.32
2016-10-28T06:22:29.821Z,68.13
2016-10-28T06:23:29.808Z,68.32
2016-10-28T06:24:29.788Z,68.19
2016-10-28T06:25:29.779Z,68.19
2016-10-28T06:26:30.049Z,68.38
2016-10-28T06:27:29.743Z,68.13
2016-10-28T06:28:29.769Z,68.23
2016-10-28T06:29:29.711Z,68.44
2016-10-28T06:30:29.721Z,68.73
2016-10-28T06:31:29.712Z,68.73
2016-10-28T06:32:29.701Z,68.67
2016-10-28T06:33:29.669Z,68.39
2016-10-28T06:34:29.678Z,68.29
2016-10-28T06:35:29.679Z,68.67
2016-10-28T06:36:29.660Z,68.67
2016-10-28T06:37:29.661Z,68.71
2016-10-28T06:38:29.615Z,68.71
2016-10-28T06:39:29.627Z,68.42
2016-10-28T06:40:29.633Z,68.8
2016-10-28T06:41:29.598Z,68.36
2016-10-28T06:42:29.607Z,68.65
2016-10-28T06:43:29.589Z,68.27
2016-10-28T06:44:29.590Z,68.27
2016-10-28T06:45:29.555Z,68.71
2016-10-28T06:46:29.558Z,68.23
2016-10-28T06:47:29.551Z,68.36
2016-10-28T06:48:29.535Z,68.84
2016-10-28T06:49:29.509Z,68.77
2016-10-28T06:50:29.532Z,68.87
2016-10-28T06:51:29.489Z,68.62
2016-10-28T06:52:29.504Z,68.33
2016-10-28T06:53:29.504Z,68.52
2016-10-28T06:54:29.464Z,68.3
2016-10-28T06:55:29.465Z,68.4
2016-10-28T06:56:29.458Z,68.52
2016-10-28T06:57:29.447Z,68.33
2016-10-28T06:58:29.429Z,68.52
2016-10-28T06:59:29.444Z,68.56
2016-10-28T07:00:29.444Z,68.75
2016-10-28T07:01:29.425Z,68.46
2016-10-28T07:02:29.447Z,68.59
2016-10-28T07:03:29.419Z,68.69
2016-10-28T07:04:29.396Z,68.53
2016-10-28T07:05:29.403Z,68.3
2016-10-28T07:06:29.364Z,68.21
2016-10-28T07:07:29.386Z,68.3
2016-10-28T07:08:29.379Z,68.21
2016-10-28T07:09:29.373Z,68.21
2016-10-28T07:10:29.336Z,68.21
2016-10-28T07:11:29.356Z,68.02
2016-10-28T07:12:29.338Z,68.3
2016-10-28T07:13:29.343Z,68.27
2016-10-28T07:14:29.313Z,68.27
2016-10-28T07:15:29.293Z,68.27
2016-10-28T07:16:29.297Z,68.27
2016-10-28T07:17:29.280Z,68.27
2016-10-28T07:18:29.290Z,68.37
2016-10-28T07:19:29.296Z,68.02
2016-10-28T07:20:29.256Z,68.21
2016-10-28T07:21:29.279Z,68.12
2016-10-28T07:22:29.271Z,68.21
2016-10-28T07:23:29.257Z,68.05
2016-10-28T07:24:29.257Z,68.24
2016-10-28T07:25:29.238Z,68.34
2016-10-28T07:26:29.212Z,68.15
2016-10-28T07:27:29.234Z,68.09
2016-10-28T07:28:29.226Z,68.09
2016-10-28T07:29:29.200Z,68.24
2016-10-28T07:30:29.202Z,68.05
2016-10-28T07:31:29.205Z,68.15
2016-10-28T07:32:29.216Z,68.24
2016-10-28T07:33:29.173Z,68.44
2016-10-28T07:34:29.184Z,68.44
2016-10-28T07:35:29.146Z,68.05
2016-10-28T07:36:29.186Z,68.05
2016-10-28T07:37:29.155Z,67.86
2016-10-28T07:38:29.123Z,68.47
2016-10-28T07:39:29.127Z,67.8
2016-10-28T07:40:29.122Z,68.03
2016-10-28T07:41:29.124Z,68.22
2016-10-28T07:42:29.097Z,68.22
2016-10-28T07:43:29.125Z,67.93
2016-10-28T07:44:29.115Z,67.9
2016-10-28T07:45:29.098Z,67.8
2016-10-28T07:46:29.082Z,68.09
2016-10-28T07:47:29.064Z,68.32
2016-10-28T07:48:29.089Z,68.41
2016-10-28T07:49:29.062Z,67.83
2016-10-28T07:50:29.078Z,67.87
2016-10-28T07:51:29.058Z,67.65
2016-10-28T07:52:29.065Z,67.74
2016-10-28T07:53:29.034Z,67.74
2016-10-28T07:54:29.019Z,67.65
2016-10-28T07:55:29.031Z,67.55
2016-10-28T07:56:29.004Z,67.65
2016-10-28T07:57:29.011Z,67.83
2016-10-28T07:58:29.026Z,67.83
2016-10-28T07:59:28.998Z,67.74
2016-10-28T08:00:29.004Z,67.93
2016-10-28T08:01:29.007Z,67.87
2016-10-28T08:02:29.000Z,67.55
2016-10-28T08:03:28.993Z,67.83
2016-10-28T08:04:28.969Z,67.71
2016-10-28T08:05:28.949Z,67.9
2016-10-28T08:06:28.965Z,67.71
2016-10-28T08:07:28.946Z,68.18
2016-10-28T08:08:28.927Z,68.03
2016-10-28T08:09:28.952Z,68.16
2016-10-28T08:10:28.952Z,68.1
2016-10-28T08:11:28.943Z,68.19
2016-10-28T08:12:28.924Z,68.13
2016-10-28T08:13:28.909Z,68.13
2016-10-28T08:14:28.923Z,68.04
2016-10-28T08:15:28.935Z,67.65
2016-10-28T08:16:28.877Z,67.58
2016-10-28T08:17:28.906Z,67.83
2016-10-28T08:18:28.890Z,67.68
2016-10-28T08:19:28.894Z,67.77
2016-10-28T08:20:28.876Z,67.91
2016-10-28T08:21:28.860Z,68.1
2016-10-28T08:22:28.865Z,68.04
2016-10-28T08:23:28.847Z,67.71
2016-10-28T08:24:28.865Z,68
2016-10-28T08:25:28.874Z,68.16
2016-10-28T08:26:28.857Z,67.8
2016-10-28T08:27:28.848Z,67.52
2016-10-28T08:28:28.842Z,67.61
2016-10-28T08:29:28.826Z,68.18
2016-10-28T08:30:28.830Z,68.22
2016-10-28T08:31:28.816Z,68.03
2016-10-28T08:32:28.796Z,68.06
2016-10-28T08:33:28.779Z,68.26
2016-10-28T08:34:28.799Z,68.16
2016-10-28T08:35:28.800Z,67.91
2016-10-28T08:36:28.774Z,68.38
2016-10-28T08:37:28.759Z,68.51
2016-10-28T08:38:28.750Z,68.41
2016-10-28T08:39:28.743Z,68.16
2016-10-28T08:40:28.751Z,68.13
2016-10-28T08:41:28.746Z,68.32
2016-10-28T08:42:28.775Z,67.97
2016-10-28T08:43:28.755Z,68.06
2016-10-28T08:44:28.717Z,68.12
2016-10-28T08:45:28.932Z,68.03
2016-10-28T08:46:28.738Z,67.93
2016-10-28T08:47:28.720Z,68.06
2016-10-28T08:48:28.727Z,67.97
2016-10-28T08:49:28.712Z,68.22
2016-10-28T08:50:28.686Z,67.9
2016-10-28T08:51:28.699Z,68.09
2016-10-28T08:52:28.673Z,68.57
2016-10-28T08:53:28.674Z,68.41
2016-10-28T08:54:28.669Z,68.18
2016-10-28T08:55:28.687Z,68.09
2016-10-28T08:56:28.661Z,68.24
2016-10-28T08:57:28.661Z,68.28
2016-10-28T08:58:28.655Z,68.18
2016-10-28T08:59:28.629Z,68.38
2016-10-28T09:00:28.625Z,68.51
2016-10-28T09:01:28.627Z,68.6
2016-10-28T09:02:28.621Z,68.63
2016-10-28T09:03:28.614Z,68.76
2016-10-28T09:04:28.598Z,68.57
2016-10-28T09:05:28.652Z,68.38
2016-10-28T09:06:28.587Z,68.35
2016-10-28T09:07:28.612Z,68.12
2016-10-28T09:08:28.583Z,68.28
2016-10-28T09:09:28.568Z,68.28
2016-10-28T09:10:28.595Z,68.28
2016-10-28T09:11:28.568Z,68.47
2016-10-28T09:12:28.581Z,68.09
2016-10-28T09:13:28.575Z,68.38
2016-10-28T09:14:28.547Z,68.38
2016-10-28T09:15:28.539Z,68.47
2016-10-28T09:16:28.545Z,68.76
2016-10-28T09:17:28.714Z,68.79
2016-10-28T09:18:28.521Z,68.6
2016-10-28T09:19:28.531Z,68.79
2016-10-28T09:20:28.531Z,68.88
2016-10-28T09:21:28.521Z,68.7
2016-10-28T09:22:28.517Z,68.76
2016-10-28T09:23:28.501Z,68.57
2016-10-28T09:24:28.492Z,68.72
2016-10-28T09:25:28.498Z,68.63
2016-10-28T09:26:28.491Z,68.57
2016-10-28T09:27:28.476Z,68.7
2016-10-28T09:28:28.447Z,68.6
2016-10-28T09:29:28.461Z,68.79
2016-10-28T09:30:28.440Z,68.79
2016-10-28T09:31:28.460Z,68.7
2016-10-28T09:32:28.443Z,68.73
2016-10-28T09:33:28.435Z,68.73
2016-10-28T09:34:28.430Z,68.92
2016-10-28T09:35:28.424Z,68.92
2016-10-28T09:36:28.394Z,68.96
2016-10-28T09:37:28.390Z,68.96
2016-10-28T09:38:28.404Z,68.96
2016-10-28T09:39:28.396Z,68.99
2016-10-28T09:40:28.439Z,68.67
2016-10-28T09:41:28.384Z,68.96
2016-10-28T09:42:28.371Z,68.73
2016-10-28T09:43:28.356Z,68.54
2016-10-28T09:44:28.381Z,68.54
2016-10-28T09:45:28.362Z,68.92
2016-10-28T09:46:28.357Z,68.86
2016-10-28T09:47:28.330Z,68.63
2016-10-28T09:48:28.322Z,68.51
2016-10-28T09:49:28.316Z,68.82
2016-10-28T09:50:28.544Z,68.82
2016-10-28T09:51:28.327Z,68.86
2016-10-28T09:52:28.311Z,68.82
2016-10-28T09:53:28.323Z,68.54
2016-10-28T09:54:28.337Z,68.73
2016-10-28T09:55:28.282Z,68.82
2016-10-28T09:56:28.277Z,68.79
2016-10-28T09:57:28.270Z,68.6
2016-10-28T09:58:28.264Z,68.66
2016-10-28T09:59:28.266Z,68.85
2016-10-28T10:00:28.281Z,68.88
2016-10-28T10:01:28.265Z,68.7
2016-10-28T10:02:28.237Z,68.66
2016-10-28T10:03:28.264Z,68.85
2016-10-28T10:04:28.225Z,69.08
2016-10-28T10:05:28.253Z,69.11
2016-10-28T10:06:28.223Z,69.15
2016-10-28T10:07:28.229Z,68.86
2016-10-28T10:08:28.211Z,68.82
2016-10-28T10:09:28.206Z,68.63
2016-10-28T10:10:28.210Z,68.73
2016-10-28T10:11:28.181Z,68.88
2016-10-28T10:12:28.177Z,69.31
2016-10-28T10:13:28.205Z,68.96
2016-10-28T10:14:28.175Z,68.86
2016-10-28T10:15:28.188Z,68.76
2016-10-28T10:16:28.187Z,68.73
2016-10-28T10:17:28.179Z,68.88
2016-10-28T10:18:28.152Z,68.92
2016-10-28T10:19:28.156Z,68.82
2016-10-28T10:20:28.150Z,68.82
2016-10-28T10:21:28.142Z,68.76
2016-10-28T10:22:28.116Z,68.9
2016-10-28T10:23:28.315Z,68.93
2016-10-28T10:24:28.325Z,68.55
2016-10-28T10:25:28.130Z,68.93
2016-10-28T10:26:28.097Z,69.02
2016-10-28T10:27:28.161Z,69.21
2016-10-28T10:28:28.115Z,69.12
2016-10-28T10:29:28.076Z,68.74
2016-10-28T10:30:28.095Z,68.7
2016-10-28T10:31:28.088Z,68.76
2016-10-28T10:32:28.083Z,68.38
2016-10-28T10:33:28.056Z,68.35
2016-10-28T10:34:28.050Z,68.32
2016-10-28T10:35:28.067Z,68.32
2016-10-28T10:36:28.060Z,68.18
2016-10-28T10:37:28.063Z,68.41
2016-10-28T10:38:28.059Z,68.54
2016-10-28T10:39:28.062Z,68.29
2016-10-28T10:40:28.024Z,68.16
2016-10-28T10:41:28.041Z,67.97
2016-10-28T10:42:28.001Z,68.47
2016-10-28T10:43:27.998Z,68.38
2016-10-28T10:44:27.991Z,68.41
2016-10-28T10:45:27.983Z,68.32
2016-10-28T10:46:27.990Z,68.38
2016-10-28T10:47:27.969Z,68.09
2016-10-28T10:48:27.967Z,68.32
2016-10-28T10:49:27.959Z,68.32
2016-10-28T10:50:27.984Z,68.06
2016-10-28T10:51:27.978Z,67.8
2016-10-28T10:52:27.962Z,68.18
2016-10-28T10:53:27.942Z,68.09
2016-10-28T10:54:27.935Z,68.41
2016-10-28T10:55:27.919Z,68.16
2016-10-28T10:56:28.148Z,67.87
2016-10-28T10:57:27.929Z,68
2016-10-28T10:58:27.899Z,67.97
2016-10-28T10:59:27.895Z,68.29
2016-10-28T11:00:27.890Z,68.51
2016-10-28T11:01:27.905Z,67.91
2016-10-28T11:02:27.888Z,67.81
2016-10-28T11:03:27.884Z,67.68
2016-10-28T11:04:27.876Z,67.81
2016-10-28T11:05:27.871Z,67.84
2016-10-28T11:06:27.863Z,67.94
2016-10-28T11:07:27.869Z,67.94
2016-10-28T11:08:27.950Z,67.36
2016-10-28T11:09:27.870Z,67.36
2016-10-28T11:10:27.852Z,67.08
2016-10-28T11:11:27.827Z,67.08
2016-10-28T11:12:27.853Z,67.27
2016-10-28T11:13:27.824Z,66.76
2016-10-28T11:14:27.831Z,66.82
2016-10-28T11:15:27.802Z,66.88
2016-10-28T11:16:27.831Z,66.88
2016-10-28T11:17:27.790Z,66.69
2016-10-28T11:18:27.786Z,66.66
2016-10-28T11:19:27.803Z,66.66
2016-10-28T11:20:27.783Z,66.66
2016-10-28T11:21:27.778Z,66.69
2016-10-28T11:22:27.795Z,66.28
2016-10-28T11:23:27.787Z,66.53
2016-10-28T11:24:27.780Z,66.24
2016-10-28T11:25:27.753Z,66.15
2016-10-28T11:26:27.747Z,66.63
2016-10-28T11:27:27.725Z,66.08
2016-10-28T11:28:27.754Z,66.31
2016-10-28T11:29:27.727Z,66.27
2016-10-28T11:30:27.740Z,66.56
2016-10-28T11:31:27.732Z,66.37
2016-10-28T11:32:27.691Z,66.56
2016-10-28T11:33:27.707Z,65.99
2016-10-28T11:34:27.677Z,66.05
2016-10-28T11:35:27.680Z,65.95
2016-10-28T11:36:27.682Z,66.24
2016-10-28T11:37:27.685Z,66.37
2016-10-28T11:38:27.657Z,66.4
2016-10-28T11:39:27.690Z,66.27
2016-10-28T11:40:27.639Z,66.21
2016-10-28T11:41:27.634Z,65.7
2016-10-28T11:42:27.924Z,66.43
2016-10-28T11:43:27.625Z,66.24
2016-10-28T11:44:27.608Z,66.2
2016-10-28T11:45:27.588Z,65.67
2016-10-28T11:46:27.588Z,65.95
2016-10-28T11:47:27.602Z,65.83
2016-10-28T11:48:27.594Z,65.99
2016-10-28T11:49:27.551Z,65.83
2016-10-28T11:50:27.545Z,65.32
2016-10-28T11:51:27.555Z,65.51
2016-10-28T11:52:27.557Z,65.8
2016-10-28T11:53:27.536Z,65.51
2016-10-28T11:54:27.529Z,65.51
2016-10-28T11:55:27.536Z,65.51
2016-10-28T11:56:27.507Z,65.7
2016-10-28T11:57:27.501Z,65.6
2016-10-28T11:58:27.500Z,65.51
2016-10-28T11:59:27.473Z,65.7
2016-10-28T12:00:27.475Z,66.02
2016-10-28T12:01:27.441Z,65.89
2016-10-28T12:02:27.464Z,65.73
2016-10-28T12:03:27.434Z,65.92
2016-10-28T12:04:27.411Z,65.54
2016-10-28T12:05:27.431Z,65.45
2016-10-28T12:06:27.426Z,65.45
2016-10-28T12:07:27.396Z,65.45
2016-10-28T12:08:27.709Z,65.58
2016-10-28T12:09:27.392Z,65.61
2016-10-28T12:10:27.370Z,65.61
2016-10-28T12:11:27.366Z,65.61
2016-10-28T12:12:27.368Z,65.89
2016-10-28T12:13:27.338Z,65.36
2016-10-28T12:14:27.338Z,65.32
2016-10-28T12:15:27.331Z,65.23
2016-10-28T12:16:27.322Z,65.16
2016-10-28T12:17:27.314Z,64.78
2016-10-28T12:18:27.305Z,64.75
2016-10-28T12:19:27.306Z,64.69
2016-10-28T12:20:27.296Z,64.69
2016-10-28T12:21:27.277Z,64.78
2016-10-28T12:22:27.270Z,65.09
2016-10-28T12:23:27.261Z,64.62
2016-10-28T12:24:27.229Z,64.94
2016-10-28T12:25:27.250Z,64.84
2016-10-28T12:26:27.219Z,64.75
2016-10-28T12:27:27.210Z,64.84
2016-10-28T12:28:27.211Z,64.75
2016-10-28T12:29:27.215Z,64.75
2016-10-28T12:30:27.179Z,64.84
2016-10-28T12:31:27.182Z,64.84
2016-10-28T12:32:27.171Z,64.65
2016-10-28T12:33:27.147Z,64.75
2016-10-28T12:34:27.132Z,64.75
2016-10-28T12:35:27.145Z,64.75
2016-10-28T12:36:27.132Z,64.56
2016-10-28T12:37:27.135Z,64.43
2016-10-28T12:38:27.092Z,64.53
2016-10-28T12:39:27.117Z,64.62
2016-10-28T12:40:27.071Z,64.53
2016-10-28T12:41:27.103Z,64.62
2016-10-28T12:42:27.055Z,64.59
2016-10-28T12:43:27.050Z,64.59
2016-10-28T12:44:27.064Z,64.11
2016-10-28T12:45:27.041Z,64.59
2016-10-28T12:46:27.045Z,64.59
2016-10-28T12:47:27.008Z,64.3
2016-10-28T12:48:26.990Z,64.08
2016-10-28T12:49:27.011Z,64.02
2016-10-28T12:50:26.983Z,64.27
2016-10-28T12:51:26.978Z,64.17
2016-10-28T12:52:26.979Z,64.27
2016-10-28T12:53:26.960Z,63.98
2016-10-28T12:54:26.936Z,64.17
2016-10-28T12:55:26.926Z,64.37