createdAt,value
2019-05-22T00:01:40.755Z,15.45
2019-05-22T00:04:13.738Z,14.60
2019-05-22T00:06:45.798Z,26.68
2019-05-22T00:09:24.622Z,28.05
2019-05-22T00:11:56.900Z,14.58
2019-05-22T00:14:30.683Z,19.62
2019-05-22T00:17:03.178Z,20.00
2019-05-22T00:19:35.069Z,26.97
2019-05-22T00:22:12.026Z,22.45
2019-05-22T00:24:44.530Z,18.95
2019-05-22T00:27:17.359Z,20.37
2019-05-22T00:29:50.396Z,19.27
2019-05-22T00:32:23.710Z,20.75
2019-05-22T00:34:56.640Z,22.75
2019-05-22T00:37:30.110Z,20.90
2019-05-22T00:40:03.367Z,17.37
2019-05-22T00:42:36.415Z,18.65
2019-05-22T00:45:10.432Z,17.45
2019-05-22T00:47:42.394Z,14.68
2019-05-22T00:50:22.072Z,14.13
2019-05-22T00:52:58.706Z,19.05
2019-05-22T00:55:47.636Z,24.30
2019-05-22T00:58:23.441Z,21.48
2019-05-22T01:00:57.387Z,24.85
2019-05-22T01:03:30.460Z,29.85
2019-05-22T01:06:01.976Z,24.82
2019-05-22T01:08:34.750Z,34.53
2019-05-22T01:11:07.941Z,25.13
2019-05-22T01:13:40.926Z,24.80
2019-05-22T01:16:14.732Z,26.40
2019-05-22T01:18:47.004Z,22.25
2019-05-22T01:21:20.201Z,26.40
2019-05-22T01:23:53.390Z,25.27
2019-05-22T01:26:26.273Z,18.77
2019-05-22T01:28:57.632Z,21.00
2019-05-22T01:31:33.781Z,24.63
2019-05-22T01:34:08.645Z,19.85
2019-05-22T01:36:42.219Z,18.77
2019-05-22T01:39:28.515Z,19.48
2019-05-22T01:42:01.430Z,20.10
2019-05-22T01:44:34.795Z,24.50
2019-05-22T01:47:10.230Z,22.27
2019-05-22T01:49:44.655Z,20.40
2019-05-22T01:52:17.240Z,18.17
2019-05-22T01:54:50.320Z,20.17
2019-05-22T01:57:24.939Z,21.25
2019-05-22T01:59:57.096Z,17.07
2019-05-22T02:02:30.519Z,22.60
2019-05-22T02:05:05.358Z,27.60
2019-05-22T02:07:37.079Z,20.27
2019-05-22T02:10:08.749Z,28.02
2019-05-22T02:12:43.614Z,36.58
2019-05-22T02:15:15.499Z,27.13
2019-05-22T02:17:48.434Z,27.27
2019-05-22T02:20:20.285Z,23.98
2019-05-22T02:22:52.093Z,21.97
2019-05-22T02:25:24.207Z,25.77
2019-05-22T02:27:57.190Z,31.00
2019-05-22T02:30:30.593Z,29.00
2019-05-22T02:33:02.366Z,27.15
2019-05-22T02:35:34.118Z,28.20
2019-05-22T02:38:07.610Z,25.95
2019-05-22T02:40:39.257Z,30.92
2019-05-22T02:43:12.156Z,29.80
2019-05-22T02:45:44.011Z,24.10
2019-05-22T02:48:16.071Z,26.57
2019-05-22T02:50:48.960Z,27.35
2019-05-22T02:53:20.927Z,26.77
2019-05-22T02:55:53.484Z,44.60
2019-05-22T02:58:25.555Z,29.40
2019-05-22T03:01:02.911Z,30.43
2019-05-22T03:03:35.116Z,27.80
2019-05-22T03:06:12.933Z,22.85
2019-05-22T03:09:00.053Z,20.55
2019-05-22T03:11:37.735Z,13.72
2019-05-22T03:14:11.227Z,28.70
2019-05-22T03:16:51.488Z,22.85
2019-05-22T03:19:45.508Z,20.92
2019-05-22T03:22:21.420Z,34.65
2019-05-22T03:24:55.177Z,21.35
2019-05-22T03:27:40.038Z,33.40
2019-05-22T03:30:15.233Z,26.82
2019-05-22T03:32:47.990Z,28.65
2019-05-22T03:35:20.800Z,26.02
2019-05-22T03:37:53.979Z,18.92
2019-05-22T03:40:26.983Z,20.00
2019-05-22T03:43:00.061Z,32.30
2019-05-22T03:45:31.610Z,25.97
2019-05-22T03:48:03.068Z,23.92
2019-05-22T03:50:35.123Z,22.25
2019-05-22T03:53:15.352Z,23.67
2019-05-22T03:55:48.081Z,26.87
2019-05-22T03:58:19.874Z,25.90
2019-05-22T04:00:52.611Z,18.27
2019-05-22T04:03:24.371Z,15.78
2019-05-22T04:05:56.432Z,19.75
2019-05-22T04:08:29.320Z,19.55
2019-05-22T04:11:03.051Z,19.85
2019-05-22T04:13:34.670Z,20.08
2019-05-22T04:16:07.748Z,21.42
2019-05-22T04:18:39.502Z,19.60
2019-05-22T04:21:11.301Z,15.65
2019-05-22T04:23:42.676Z,17.23
2019-05-22T04:26:16.841Z,23.42
2019-05-22T04:28:51.167Z,22.10
2019-05-22T04:31:42.481Z,17.35
2019-05-22T04:34:14.650Z,29.05
2019-05-22T04:36:47.261Z,21.37
2019-05-22T04:39:24.434Z,27.50
2019-05-22T04:41:57.375Z,20.97
2019-05-22T04:44:29.447Z,31.20
2019-05-22T04:47:01.415Z,38.42
2019-05-22T04:49:33.119Z,38.23
2019-05-22T04:52:04.882Z,28.27
2019-05-22T04:54:36.686Z,43.80
2019-05-22T04:57:09.569Z,33.13
2019-05-22T04:59:41.300Z,32.77
2019-05-22T05:02:13.240Z,37.38
2019-05-22T05:04:44.694Z,35.85
2019-05-22T05:07:17.109Z,41.18
2019-05-22T05:09:48.468Z,29.27
2019-05-22T05:12:20.200Z,24.95
2019-05-22T05:14:52.537Z,38.02
2019-05-22T05:17:24.294Z,47.08
2019-05-22T05:19:55.696Z,32.08
2019-05-22T05:22:34.015Z,33.00
2019-05-22T05:25:05.812Z,43.30
2019-05-22T05:27:37.786Z,29.40
2019-05-22T05:30:09.393Z,29.35
2019-05-22T05:32:41.278Z,45.55
2019-05-22T05:35:12.997Z,36.55
2019-05-22T05:37:44.993Z,41.05
2019-05-22T05:40:39.958Z,44.08
2019-05-22T05:43:12.234Z,37.10
2019-05-22T05:45:44.254Z,41.20
2019-05-22T05:48:17.964Z,45.00
2019-05-22T05:53:57.153Z,48.50
2019-05-22T05:56:32.310Z,40.33
2019-05-22T05:59:05.810Z,40.60
2019-05-22T06:01:39.605Z,44.23
2019-05-22T06:04:12.801Z,60.33
2019-05-22T06:06:54.073Z,91.05
2019-05-22T06:09:26.552Z,57.15
2019-05-22T06:11:59.526Z,61.65
2019-05-22T06:14:34.258Z,55.90
2019-05-22T06:17:16.106Z,52.98
2019-05-22T06:19:50.987Z,43.23
2019-05-22T06:22:22.943Z,44.45
2019-05-22T06:24:58.749Z,39.10
2019-05-22T06:27:41.986Z,69.50
2019-05-22T06:30:18.304Z,47.43
2019-05-22T06:33:11.337Z,41.68
2019-05-22T06:35:46.176Z,44.40
2019-05-22T06:38:44.562Z,47.90
2019-05-22T06:41:18.158Z,49.18
2019-05-22T06:44:27.289Z,75.00
2019-05-22T06:46:59.482Z,52.08
2019-05-22T06:49:36.292Z,52.05
2019-05-22T06:52:08.474Z,55.95
2019-05-22T06:54:40.711Z,39.78
2019-05-22T06:57:14.483Z,42.43
2019-05-22T06:59:46.962Z,50.50
2019-05-22T07:02:19.847Z,59.38
2019-05-22T07:04:52.231Z,44.30
2019-05-22T07:07:24.960Z,54.20
2019-05-22T07:09:57.296Z,47.20
2019-05-22T07:12:29.482Z,54.30
2019-05-22T07:15:11.436Z,52.43
2019-05-22T07:17:43.799Z,50.25
2019-05-22T07:20:15.691Z,46.25
2019-05-22T07:25:31.384Z,42.33
2019-05-22T07:28:04.073Z,38.10
2019-05-22T07:30:36.275Z,53.50
2019-05-22T07:33:09.182Z,53.98
2019-05-22T07:35:56.737Z,52.93
2019-05-22T07:38:15.043Z,49.67
2019-05-22T07:40:50.563Z,54.60
2019-05-22T07:43:23.033Z,65.62
2019-05-22T07:45:55.830Z,75.83
2019-05-22T07:48:27.838Z,74.90
2019-05-22T07:51:01.049Z,75.20
2019-05-22T07:53:32.711Z,76.07
2019-05-22T07:56:07.680Z,62.45
2019-05-22T07:58:40.598Z,67.55
2019-05-22T08:01:12.450Z,61.15
2019-05-22T08:03:44.887Z,59.67
2019-05-22T08:06:18.848Z,35.95
2019-05-22T08:08:50.799Z,32.20
2019-05-22T08:11:22.456Z,28.65
2019-05-22T08:13:55.014Z,35.03
2019-05-22T08:16:26.903Z,42.33
2019-05-22T08:18:58.564Z,33.83
2019-05-22T08:21:35.724Z,31.50
2019-05-22T08:24:07.805Z,37.55
2019-05-22T08:26:53.455Z,33.18
2019-05-22T08:31:44.092Z,35.83
2019-05-22T08:34:17.586Z,42.50
2019-05-22T08:36:50.167Z,33.25
2019-05-22T08:39:21.931Z,39.23
2019-05-22T08:41:54.209Z,34.78
2019-05-22T08:44:26.258Z,38.23
2019-05-22T08:46:58.226Z,33.53
2019-05-22T08:49:29.680Z,34.78
2019-05-22T08:52:01.013Z,30.72
2019-05-22T08:54:32.862Z,41.58
2019-05-22T08:57:04.213Z,38.75
2019-05-22T08:59:38.749Z,31.62
2019-05-22T09:02:11.218Z,31.17
2019-05-22T09:04:43.081Z,33.60
2019-05-22T09:07:14.560Z,30.40
2019-05-22T09:09:47.005Z,31.35
2019-05-22T09:12:20.341Z,35.63
2019-05-22T09:15:10.620Z,44.58
2019-05-22T09:17:42.508Z,36.88
2019-05-22T09:20:48.197Z,23.90
2019-05-22T09:23:06.485Z,14.98
2019-05-22T09:25:44.453Z,16.05
2019-05-22T09:28:16.634Z,12.07
2019-05-22T09:30:48.688Z,16.30
2019-05-22T09:33:20.661Z,17.23
2019-05-22T09:35:52.704Z,21.70
2019-05-22T09:38:24.451Z,17.12
2019-05-22T09:40:56.207Z,15.40
2019-05-22T09:43:27.987Z,13.03
2019-05-22T09:45:59.658Z,17.75
2019-05-22T09:48:34.037Z,13.65
2019-05-22T09:51:05.717Z,14.57
2019-05-22T09:53:38.785Z,12.80
2019-05-22T09:56:10.964Z,15.03
2019-05-22T09:58:42.629Z,16.65
2019-05-22T10:01:15.416Z,16.17
2019-05-22T10:03:47.365Z,17.42
2019-05-22T10:06:21.635Z,24.77
2019-05-22T10:08:52.347Z,26.57
2019-05-22T10:11:28.999Z,27.17
2019-05-22T10:14:01.358Z,23.98
2019-05-22T10:16:33.190Z,21.75
2019-05-22T10:19:04.889Z,15.98
2019-05-22T10:21:37.089Z,12.75
2019-05-22T10:24:08.813Z,11.75
2019-05-22T10:26:40.711Z,12.35
2019-05-22T10:29:12.725Z,12.43
2019-05-22T10:31:44.516Z,14.15
2019-05-22T10:34:16.349Z,14.58
2019-05-22T10:36:48.313Z,21.87
2019-05-22T10:39:24.493Z,18.15
2019-05-22T10:41:54.183Z,14.13
2019-05-22T10:44:26.256Z,27.02
2019-05-22T10:46:58.115Z,28.00
2019-05-22T10:49:30.606Z,26.12
2019-05-22T10:52:02.459Z,18.45
2019-05-22T10:54:34.205Z,18.85
2019-05-22T10:57:06.622Z,20.97
2019-05-22T11:02:11.314Z,16.60
2019-05-22T11:04:50.074Z,15.65
2019-05-22T11:07:23.979Z,16.00
2019-05-22T11:09:56.833Z,18.30
2019-05-22T11:12:29.116Z,20.32
2019-05-22T11:15:00.909Z,16.62
2019-05-22T11:17:32.810Z,31.97
2019-05-22T11:20:10.037Z,10.35
2019-05-22T11:22:42.524Z,27.52
2019-05-22T11:25:14.071Z,16.70
2019-05-22T11:27:46.518Z,26.77
2019-05-22T11:30:19.126Z,24.55
2019-05-22T11:32:50.674Z,24.95
2019-05-22T11:35:22.500Z,20.85
2019-05-22T11:37:55.482Z,16.45
2019-05-22T11:40:27.758Z,21.00
2019-05-22T11:43:01.049Z,10.45
2019-05-22T11:45:52.055Z,12.55
2019-05-22T11:48:23.749Z,7.83
2019-05-22T11:50:55.764Z,9.48
2019-05-22T11:53:27.323Z,15.88
2019-05-22T11:55:59.062Z,7.92
2019-05-22T11:58:31.160Z,12.88
2019-05-22T12:01:06.239Z,9.75
2019-05-22T12:03:38.364Z,17.73
2019-05-22T12:06:10.216Z,9.85
2019-05-22T12:08:43.543Z,11.30
2019-05-22T12:11:16.737Z,13.83
2019-05-22T12:13:50.530Z,26.45
2019-05-22T12:16:23.378Z,15.03
2019-05-22T12:18:58.543Z,26.83
2019-05-22T12:21:35.792Z,14.68
2019-05-22T12:24:26.934Z,11.25
2019-05-22T12:26:49.063Z,13.45
2019-05-22T12:29:21.970Z,14.15
2019-05-22T12:31:53.756Z,16.80
2019-05-22T12:34:25.897Z,11.85
2019-05-22T12:36:58.150Z,8.68
2019-05-22T12:39:33.365Z,9.00
2019-05-22T12:42:06.272Z,9.73
2019-05-22T12:44:43.214Z,8.33
2019-05-22T12:47:15.307Z,10.63
2019-05-22T12:49:49.285Z,14.95
2019-05-22T12:52:20.965Z,20.15
2019-05-22T12:54:53.244Z,15.53
2019-05-22T12:57:25.121Z,13.22
2019-05-22T12:59:56.878Z,11.28
2019-05-22T13:02:29.372Z,11.00
2019-05-22T13:05:01.191Z,10.08
2019-05-22T13:07:32.967Z,9.98
2019-05-22T13:10:06.687Z,11.25
2019-05-22T13:12:38.089Z,9.80
2019-05-22T13:15:11.016Z,8.03
2019-05-22T13:17:42.999Z,12.37
2019-05-22T13:20:16.767Z,11.85
2019-05-22T13:22:48.606Z,15.10
2019-05-22T13:25:22.749Z,15.87
2019-05-22T13:27:55.094Z,13.15
2019-05-22T13:30:28.590Z,16.23
2019-05-22T13:33:00.071Z,25.85
2019-05-22T13:35:32.160Z,23.38
2019-05-22T13:40:46.592Z,35.23
2019-05-22T13:43:20.289Z,24.07
2019-05-22T13:45:54.719Z,24.47
2019-05-22T13:48:26.257Z,28.50
2019-05-22T13:50:59.614Z,24.98
2019-05-22T13:53:32.332Z,17.80
2019-05-22T13:56:09.755Z,17.00
2019-05-22T13:58:41.695Z,18.95
2019-05-22T14:01:13.749Z,23.10
2019-05-22T14:03:46.942Z,19.25
2019-05-22T14:06:18.694Z,24.52
2019-05-22T14:08:50.049Z,28.25
2019-05-22T14:11:26.516Z,25.72
2019-05-22T14:13:57.868Z,44.67
2019-05-22T14:16:29.763Z,42.15
2019-05-22T14:19:01.272Z,40.15
2019-05-22T14:21:33.512Z,24.47
2019-05-22T14:24:04.895Z,20.90
2019-05-22T14:26:36.647Z,14.18
2019-05-22T14:29:11.023Z,11.28
2019-05-22T14:31:42.622Z,10.08
2019-05-22T14:34:14.699Z,8.18
2019-05-22T14:36:50.041Z,8.05
2019-05-22T14:39:21.367Z,15.98
2019-05-22T14:41:53.022Z,9.15
2019-05-22T14:44:24.509Z,18.40
2019-05-22T14:47:10.629Z,15.40
2019-05-22T14:49:29.652Z,13.43
2019-05-22T14:52:05.387Z,15.60
2019-05-22T14:54:36.729Z,12.25
2019-05-22T14:57:09.211Z,11.60
2019-05-22T14:59:40.657Z,15.35
2019-05-22T15:02:36.483Z,14.40
2019-05-22T15:05:08.354Z,10.18
2019-05-22T15:07:59.578Z,11.43
2019-05-22T15:10:31.418Z,16.23
2019-05-22T15:13:04.151Z,10.82
2019-05-22T15:15:40.288Z,11.65
2019-05-22T15:18:10.702Z,10.58
2019-05-22T15:21:00.215Z,9.33
2019-05-22T15:23:34.240Z,10.70
2019-05-22T15:26:05.713Z,10.82
2019-05-22T15:28:37.568Z,17.52
2019-05-22T15:31:08.925Z,13.38
2019-05-22T15:33:40.913Z,10.10
2019-05-22T15:36:13.882Z,10.75
2019-05-22T15:38:46.500Z,16.70
2019-05-22T15:41:19.439Z,8.33
2019-05-22T15:43:53.399Z,17.00
2019-05-22T15:46:24.999Z,11.03
2019-05-22T15:48:56.551Z,10.95
2019-05-22T15:54:13.144Z,13.32
2019-05-22T15:56:49.362Z,7.80
2019-05-22T15:59:20.806Z,7.65
2019-05-22T16:01:52.930Z,6.40
2019-05-22T16:04:27.698Z,6.87
2019-05-22T16:06:59.738Z,11.65
2019-05-22T16:09:32.216Z,10.08
2019-05-22T16:12:04.492Z,10.60
2019-05-22T16:14:37.701Z,8.75
2019-05-22T16:17:09.138Z,9.03
2019-05-22T16:19:41.358Z,13.48
2019-05-22T16:22:13.362Z,10.03
2019-05-22T16:24:45.762Z,10.82
2019-05-22T16:27:17.427Z,11.40
2019-05-22T16:30:10.814Z,9.73
2019-05-22T16:32:42.618Z,11.18
2019-05-22T16:35:14.269Z,11.22
2019-05-22T16:37:46.638Z,9.70
2019-05-22T16:40:18.157Z,7.62
2019-05-22T16:43:10.732Z,9.15
2019-05-22T16:45:42.273Z,9.60
2019-05-22T16:48:27.833Z,10.38
2019-05-22T16:50:50.186Z,8.35
2019-05-22T16:53:22.073Z,9.95
2019-05-22T16:55:54.238Z,11.10
2019-05-22T16:58:26.244Z,8.50
2019-05-22T17:00:58.175Z,11.65
2019-05-22T17:03:29.818Z,8.80
2019-05-22T17:06:01.277Z,9.38
2019-05-22T17:08:32.647Z,10.40
2019-05-22T17:11:05.535Z,8.78
2019-05-22T17:13:39.512Z,10.98
2019-05-22T17:16:11.800Z,11.65
2019-05-22T17:19:01.662Z,18.35
2019-05-22T17:22:00.331Z,16.32
2019-05-22T17:24:34.350Z,11.48
2019-05-22T17:27:07.779Z,13.65
2019-05-22T17:29:42.676Z,16.25
2019-05-22T17:32:14.551Z,16.75
2019-05-22T17:34:46.263Z,20.97
2019-05-22T17:37:19.636Z,14.13
2019-05-22T17:39:59.716Z,16.57
2019-05-22T17:42:31.941Z,16.48
2019-05-22T17:45:04.718Z,19.17
2019-05-22T17:47:40.284Z,35.08
2019-05-22T17:50:31.317Z,17.87
2019-05-22T17:53:11.041Z,22.42
2019-05-22T17:55:45.140Z,15.65
2019-05-22T17:58:17.202Z,12.80
2019-05-22T18:03:33.621Z,12.85
2019-05-22T18:06:06.829Z,15.00
2019-05-22T18:08:39.972Z,14.68
2019-05-22T18:11:12.064Z,11.78
2019-05-22T18:14:01.161Z,15.23
2019-05-22T18:16:33.461Z,48.83
2019-05-22T18:19:09.186Z,23.10
2019-05-22T18:21:41.564Z,30.32
2019-05-22T18:24:13.675Z,14.63
2019-05-22T18:26:45.347Z,17.67
2019-05-22T18:29:35.535Z,13.62
2019-05-22T18:32:08.043Z,14.35
2019-05-22T18:34:39.882Z,14.58
2019-05-22T18:37:11.316Z,20.12
2019-05-22T18:39:42.956Z,9.28
2019-05-22T18:42:17.905Z,10.58
2019-05-22T18:44:49.490Z,11.97
2019-05-22T18:47:27.062Z,12.55
2019-05-22T18:50:00.328Z,12.23
2019-05-22T18:52:40.919Z,14.18
2019-05-22T18:55:06.834Z,12.28
2019-05-22T18:57:38.499Z,10.88
2019-05-22T19:00:10.567Z,14.53
2019-05-22T19:02:42.528Z,25.90
2019-05-22T19:05:14.454Z,11.45
2019-05-22T19:07:46.150Z,8.03
2019-05-22T19:10:17.998Z,12.85
2019-05-22T19:12:49.826Z,9.58
2019-05-22T19:15:43.313Z,18.10
2019-05-22T19:18:17.037Z,8.43
2019-05-22T19:20:48.565Z,8.20
2019-05-22T19:23:20.116Z,8.93
2019-05-22T19:25:51.976Z,8.80
2019-05-22T19:28:40.468Z,9.68
2019-05-22T19:30:58.458Z,10.82
2019-05-22T19:33:29.909Z,19.10
2019-05-22T19:36:01.795Z,41.23
2019-05-22T19:38:33.963Z,11.95
2019-05-22T19:41:06.105Z,10.40
2019-05-22T19:43:37.968Z,10.55
2019-05-22T19:46:10.341Z,14.58
2019-05-22T19:48:42.199Z,11.18
2019-05-22T19:51:14.174Z,7.25
2019-05-22T19:54:00.779Z,14.58
2019-05-22T19:56:33.094Z,20.45
2019-05-22T19:59:05.954Z,11.75
2019-05-22T20:01:38.262Z,15.38
2019-05-22T20:04:09.916Z,19.12
2019-05-22T20:06:44.395Z,47.88
2019-05-22T20:09:25.929Z,48.50
2019-05-22T20:11:57.541Z,109.50
2019-05-22T20:14:30.745Z,73.65
2019-05-22T20:17:03.452Z,18.12
2019-05-22T20:19:39.569Z,7.40
2019-05-22T20:22:11.513Z,11.05
2019-05-22T20:24:43.545Z,8.65
2019-05-22T20:27:15.037Z,7.67
2019-05-22T20:29:46.771Z,7.70
2019-05-22T20:32:21.711Z,8.05
2019-05-22T20:34:54.942Z,9.98
2019-05-22T20:37:26.796Z,6.85
2019-05-22T20:39:58.415Z,11.93
2019-05-22T20:42:41.112Z,25.95
2019-05-22T20:45:14.289Z,29.07
2019-05-22T20:47:46.530Z,54.65
2019-05-22T20:50:20.351Z,75.25
2019-05-22T20:55:24.029Z,110.22
2019-05-22T20:57:56.820Z,53.48
2019-05-22T21:00:28.461Z,58.70
2019-05-22T21:03:54.447Z,56.53
2019-05-22T21:06:50.448Z,77.97
2019-05-22T21:09:22.382Z,50.40
2019-05-22T21:11:53.965Z,74.60
2019-05-22T21:14:26.499Z,62.15
2019-05-22T21:17:06.435Z,63.92
2019-05-22T21:19:40.965Z,82.65
2019-05-22T21:22:13.955Z,79.82
2019-05-22T21:24:45.945Z,84.45
2019-05-22T21:27:19.433Z,101.58
2019-05-22T21:29:52.311Z,130.50
2019-05-22T21:32:25.077Z,107.80
2019-05-22T21:34:56.976Z,66.60
2019-05-22T21:37:28.791Z,36.88
2019-05-22T21:40:00.857Z,35.15
2019-05-22T21:42:32.931Z,24.07
2019-05-22T21:45:09.703Z,33.92
2019-05-22T21:47:41.959Z,37.65
2019-05-22T21:50:13.312Z,51.75
2019-05-22T21:52:45.080Z,101.07
2019-05-22T21:55:19.586Z,89.67
2019-05-22T21:57:51.243Z,98.97
2019-05-22T22:00:42.906Z,79.12
2019-05-22T22:03:19.397Z,46.33
2019-05-22T22:05:50.796Z,37.30
2019-05-22T22:08:22.441Z,24.57
2019-05-22T22:10:54.314Z,17.92
2019-05-22T22:13:26.575Z,21.45
2019-05-22T22:15:58.944Z,22.02
2019-05-22T22:18:31.119Z,20.12
2019-05-22T22:21:03.195Z,26.73
2019-05-22T22:23:36.473Z,27.87
2019-05-22T22:26:24.225Z,34.37
2019-05-22T22:28:42.054Z,31.15
2019-05-22T22:31:15.335Z,32.93
2019-05-22T22:33:53.230Z,30.77
2019-05-22T22:36:24.683Z,34.92
2019-05-22T22:38:57.161Z,42.55
2019-05-22T22:41:29.332Z,36.80
2019-05-22T22:44:01.382Z,24.35
2019-05-22T22:46:43.602Z,28.83
2019-05-22T22:49:16.778Z,23.57
2019-05-22T22:51:49.255Z,16.82
2019-05-22T22:54:21.797Z,28.40
2019-05-22T22:56:53.770Z,37.23
2019-05-22T22:59:25.144Z,56.83
2019-05-22T23:01:57.541Z,48.48
2019-05-22T23:04:29.882Z,72.87
2019-05-22T23:07:04.808Z,71.17
2019-05-22T23:09:57.530Z,77.25
2019-05-22T23:12:29.020Z,85.50
2019-05-22T23:15:02.102Z,67.82
2019-05-22T23:17:33.824Z,62.27
2019-05-22T23:20:05.725Z,52.65
2019-05-22T23:22:38.070Z,60.90
2019-05-22T23:25:09.475Z,50.08
2019-05-22T23:27:41.916Z,48.02
2019-05-22T23:30:13.983Z,29.77
2019-05-22T23:32:46.045Z,42.27
2019-05-22T23:35:17.396Z,36.60
2019-05-22T23:37:49.455Z,35.73
2019-05-22T23:40:24.327Z,32.50
2019-05-22T23:42:55.737Z,38.20
2019-05-22T23:45:27.598Z,36.33
2019-05-22T23:48:11.512Z,33.58
2019-05-22T23:50:43.400Z,42.38
2019-05-22T23:53:16.476Z,41.18
2019-05-22T23:55:49.064Z,43.60
2019-05-22T23:58:20.458Z,50.50
