createdAt,value
2023-04-20T00:00:40.938Z,0
2023-04-20T00:01:41.580Z,0
2023-04-20T00:02:42.496Z,0
2023-04-20T00:03:43.305Z,0
2023-04-20T00:04:43.910Z,0
2023-04-20T00:05:44.483Z,0
2023-04-20T00:06:45.078Z,0
2023-04-20T00:07:45.676Z,0
2023-04-20T00:08:46.264Z,0
2023-04-20T00:09:46.855Z,0
2023-04-20T00:10:47.452Z,0
2023-04-20T00:11:48.058Z,0
2023-04-20T00:12:48.661Z,0
2023-04-20T00:13:49.254Z,0
2023-04-20T00:14:49.848Z,0
2023-04-20T00:15:50.445Z,0
2023-04-20T00:16:51.056Z,0
2023-04-20T00:17:51.750Z,0
2023-04-20T00:18:52.313Z,0
2023-04-20T00:19:52.906Z,0
2023-04-20T00:20:53.503Z,0
2023-04-20T00:21:54.095Z,0
2023-04-20T00:22:54.685Z,0
2023-04-20T00:23:55.315Z,0
2023-04-20T00:24:55.885Z,0
2023-04-20T00:25:56.477Z,0
2023-04-20T00:26:57.101Z,0
2023-04-20T00:27:57.706Z,0
2023-04-20T00:28:58.299Z,0
2023-04-20T00:29:58.892Z,0
2023-04-20T00:30:59.503Z,0
2023-04-20T00:32:00.078Z,0
2023-04-20T00:33:00.763Z,0
2023-04-20T00:34:01.359Z,0
2023-04-20T00:35:01.948Z,0
2023-04-20T00:36:02.547Z,0
2023-04-20T00:37:03.137Z,0
2023-04-20T00:38:03.747Z,0
2023-04-20T00:39:04.361Z,0
2023-04-20T00:40:04.957Z,0
2023-04-20T00:41:05.557Z,0
2023-04-20T00:42:06.151Z,0
2023-04-20T00:43:06.739Z,0
2023-04-20T00:44:07.351Z,0
2023-04-20T00:45:07.924Z,0
2023-04-20T00:46:08.569Z,0
2023-04-20T00:47:09.115Z,0
2023-04-20T00:48:09.706Z,0
2023-04-20T00:49:10.333Z,0
2023-04-20T00:50:10.910Z,0
2023-04-20T00:51:11.507Z,0
2023-04-20T00:52:12.105Z,0
2023-04-20T00:53:12.704Z,0
2023-04-20T00:54:13.300Z,0
2023-04-20T00:55:13.903Z,0
2023-04-20T00:56:14.501Z,0
2023-04-20T00:57:15.105Z,0
2023-04-20T00:58:15.688Z,0
2023-04-20T00:59:16.440Z,0
2023-04-20T01:00:16.890Z,0
2023-04-20T01:01:17.594Z,0
2023-04-20T01:02:18.394Z,0
2023-04-20T01:03:19.159Z,0
2023-04-20T01:04:19.817Z,0
2023-04-20T01:05:20.396Z,0
2023-04-20T01:06:20.986Z,0
2023-04-20T01:07:21.610Z,0
2023-04-20T01:08:22.193Z,0
2023-04-20T01:09:22.788Z,0
2023-04-20T01:10:23.383Z,0
2023-04-20T01:11:23.992Z,0
2023-04-20T01:12:24.593Z,0
2023-04-20T01:13:25.204Z,0
2023-04-20T01:14:25.800Z,0
2023-04-20T01:15:26.392Z,0
2023-04-20T01:16:27.015Z,0
2023-04-20T01:17:27.648Z,0
2023-04-20T01:18:28.176Z,0
2023-04-20T01:19:28.769Z,0
2023-04-20T01:20:29.364Z,0
2023-04-20T01:21:29.957Z,0
2023-04-20T01:22:30.550Z,0
2023-04-20T01:23:31.141Z,0
2023-04-20T01:24:31.741Z,0
2023-04-20T01:25:32.347Z,0
2023-04-20T01:26:32.943Z,0
2023-04-20T01:27:33.540Z,0
2023-04-20T01:28:34.160Z,0
2023-04-20T01:29:34.742Z,0
2023-04-20T01:30:35.339Z,0
2023-04-20T01:31:35.999Z,0
2023-04-20T01:32:36.544Z,0
2023-04-20T01:33:37.154Z,0
2023-04-20T01:34:37.748Z,0
2023-04-20T01:35:38.343Z,0
2023-04-20T01:36:38.941Z,0
2023-04-20T01:37:39.529Z,0
2023-04-20T01:38:40.153Z,0
2023-04-20T01:39:40.762Z,0
2023-04-20T01:40:41.335Z,0
2023-04-20T01:41:41.927Z,0
2023-04-20T01:42:42.545Z,0
2023-04-20T01:43:43.137Z,0
2023-04-20T01:44:43.731Z,0
2023-04-20T01:45:44.329Z,0
2023-04-20T01:46:44.979Z,0
2023-04-20T01:47:45.575Z,0
2023-04-20T01:48:46.129Z,0
2023-04-20T01:49:46.747Z,0
2023-04-20T01:50:47.355Z,0
2023-04-20T01:51:47.946Z,0
2023-04-20T01:52:48.541Z,0
2023-04-20T01:53:49.159Z,0
2023-04-20T01:54:49.756Z,0
2023-04-20T01:55:50.357Z,0
2023-04-20T01:56:50.937Z,0
2023-04-20T01:57:51.539Z,0
2023-04-20T01:58:52.133Z,0
2023-04-20T01:59:52.711Z,0
2023-04-20T02:00:53.342Z,0
2023-04-20T02:01:53.964Z,0
2023-04-20T02:02:54.720Z,0
2023-04-20T02:03:55.457Z,0
2023-04-20T02:04:56.181Z,0
2023-04-20T02:05:56.793Z,0
2023-04-20T02:06:57.386Z,0
2023-04-20T02:07:57.996Z,0
2023-04-20T02:08:58.590Z,0
2023-04-20T02:09:59.182Z,0
2023-04-20T02:10:59.777Z,0
2023-04-20T02:12:00.378Z,0
2023-04-20T02:13:00.999Z,0
2023-04-20T02:14:01.585Z,0
2023-04-20T02:15:02.169Z,0
2023-04-20T02:16:02.780Z,0
2023-04-20T02:17:03.398Z,0
2023-04-20T02:18:04.041Z,0
2023-04-20T02:19:04.613Z,0
2023-04-20T02:20:05.214Z,0
2023-04-20T02:21:05.860Z,0
2023-04-20T02:22:06.434Z,0
2023-04-20T02:23:07.021Z,0
2023-04-20T02:24:07.638Z,0
2023-04-20T02:25:08.228Z,0
2023-04-20T02:26:08.826Z,0
2023-04-20T02:27:09.425Z,0
2023-04-20T02:28:10.012Z,0
2023-04-20T02:29:10.625Z,0
2023-04-20T02:30:11.215Z,0
2023-04-20T02:31:11.869Z,0
2023-04-20T02:32:12.453Z,0
2023-04-20T02:33:13.025Z,0
2023-04-20T02:34:13.605Z,0
2023-04-20T02:35:14.205Z,0
2023-04-20T02:36:14.797Z,0
2023-04-20T02:37:15.392Z,0
2023-04-20T02:38:15.994Z,0
2023-04-20T02:39:16.755Z,0
2023-04-20T02:40:17.463Z,0
2023-04-20T02:41:18.070Z,0
2023-04-20T02:42:18.667Z,0
2023-04-20T02:43:19.258Z,0
2023-04-20T02:44:19.865Z,0
2023-04-20T02:45:20.448Z,0
2023-04-20T02:46:21.095Z,0
2023-04-20T02:47:21.651Z,0
2023-04-20T02:48:22.253Z,0
2023-04-20T02:49:22.847Z,0
2023-04-20T02:50:23.475Z,0
2023-04-20T02:51:24.053Z,0
2023-04-20T02:52:24.647Z,0
2023-04-20T02:53:25.249Z,0
2023-04-20T02:54:25.849Z,0
2023-04-20T02:55:26.450Z,0
2023-04-20T02:56:27.096Z,0
2023-04-20T02:57:27.690Z,0
2023-04-20T02:58:28.270Z,0
2023-04-20T02:59:28.866Z,0
2023-04-20T03:00:29.460Z,0
2023-04-20T03:01:30.115Z,0
2023-04-20T03:02:30.853Z,0
2023-04-20T03:03:31.683Z,0
2023-04-20T03:04:32.421Z,0
2023-04-20T03:05:32.968Z,0
2023-04-20T03:06:33.574Z,0
2023-04-20T03:07:34.158Z,0
2023-04-20T03:08:34.770Z,0
2023-04-20T03:09:35.364Z,0
2023-04-20T03:10:35.973Z,0
2023-04-20T03:11:36.569Z,0
2023-04-20T03:12:37.175Z,0
2023-04-20T03:13:37.768Z,0
2023-04-20T03:14:38.372Z,0
2023-04-20T03:15:38.993Z,0
2023-04-20T03:16:39.622Z,0
2023-04-20T03:17:40.253Z,0
2023-04-20T03:18:40.793Z,0
2023-04-20T03:19:41.392Z,0
2023-04-20T03:20:42.006Z,0
2023-04-20T03:21:42.611Z,0
2023-04-20T03:22:43.206Z,0
2023-04-20T03:23:43.797Z,0
2023-04-20T03:24:44.415Z,0
2023-04-20T03:25:45.007Z,0
2023-04-20T03:26:45.602Z,0
2023-04-20T03:27:46.201Z,0
2023-04-20T03:28:46.811Z,0
2023-04-20T03:29:47.440Z,0
2023-04-20T03:30:48.012Z,0
2023-04-20T03:31:48.689Z,0
2023-04-20T03:32:49.279Z,0
2023-04-20T03:33:49.873Z,0
2023-04-20T03:34:50.491Z,0
2023-04-20T03:35:51.082Z,0
2023-04-20T03:36:51.686Z,0
2023-04-20T03:37:52.280Z,0
2023-04-20T03:38:52.860Z,0
2023-04-20T03:39:53.476Z,0
2023-04-20T03:40:54.068Z,0
2023-04-20T03:41:54.664Z,0
2023-04-20T03:42:55.255Z,0
2023-04-20T03:43:55.849Z,0
2023-04-20T03:44:56.475Z,0
2023-04-20T03:45:57.097Z,0
2023-04-20T03:46:57.663Z,0
2023-04-20T03:47:58.327Z,0
2023-04-20T03:48:58.940Z,0
2023-04-20T03:49:59.554Z,0
2023-04-20T03:51:00.172Z,4
2023-04-20T03:52:00.765Z,4
2023-04-20T03:53:01.375Z,0
2023-04-20T03:54:01.971Z,4
2023-04-20T03:55:02.567Z,4
2023-04-20T03:56:03.155Z,4
2023-04-20T03:57:03.763Z,4
2023-04-20T03:58:04.372Z,4
2023-04-20T03:59:04.959Z,8
2023-04-20T04:00:05.580Z,8
2023-04-20T04:01:06.197Z,8
2023-04-20T04:02:06.824Z,12
2023-04-20T04:03:07.626Z,12
2023-04-20T04:04:08.660Z,16
2023-04-20T04:05:08.965Z,16
2023-04-20T04:06:09.531Z,16
2023-04-20T04:07:10.120Z,20
2023-04-20T04:08:10.727Z,24
2023-04-20T04:09:11.320Z,28
2023-04-20T04:10:11.922Z,36
2023-04-20T04:11:12.496Z,40
2023-04-20T04:12:13.114Z,48
2023-04-20T04:13:13.687Z,56
2023-04-20T04:14:14.297Z,60
2023-04-20T04:15:14.923Z,60
2023-04-20T04:16:15.492Z,76
2023-04-20T04:17:16.134Z,80
2023-04-20T04:18:16.696Z,84
2023-04-20T04:19:17.419Z,96
2023-04-20T04:20:17.910Z,96
2023-04-20T04:21:18.502Z,104
2023-04-20T04:22:19.094Z,116
2023-04-20T04:23:19.691Z,120
2023-04-20T04:24:20.286Z,152
2023-04-20T04:25:20.905Z,176
2023-04-20T04:26:21.520Z,184
2023-04-20T04:27:22.107Z,248
2023-04-20T04:28:22.695Z,324
2023-04-20T04:29:23.303Z,344
2023-04-20T04:30:23.894Z,380
2023-04-20T04:31:24.575Z,388
2023-04-20T04:32:25.203Z,436
2023-04-20T04:33:25.787Z,500
2023-04-20T04:34:26.373Z,536
2023-04-20T04:35:26.975Z,552
2023-04-20T04:36:27.587Z,544
2023-04-20T04:37:28.192Z,512
2023-04-20T04:38:28.782Z,560
2023-04-20T04:39:29.382Z,536
2023-04-20T04:40:29.977Z,532
2023-04-20T04:41:30.581Z,592
2023-04-20T04:42:31.218Z,528
2023-04-20T04:43:31.774Z,528
2023-04-20T04:44:32.369Z,560
2023-04-20T04:45:32.963Z,712
2023-04-20T04:46:33.665Z,748
2023-04-20T04:47:34.237Z,780
2023-04-20T04:48:34.814Z,916
2023-04-20T04:49:35.432Z,1028
2023-04-20T04:50:36.050Z,1140
2023-04-20T04:51:36.629Z,1232
2023-04-20T04:52:37.234Z,1156
2023-04-20T04:53:37.829Z,1040
2023-04-20T04:54:38.448Z,976
2023-04-20T04:55:39.032Z,1108
2023-04-20T04:56:39.641Z,1376
2023-04-20T04:57:40.243Z,1432
2023-04-20T04:58:40.838Z,1440
2023-04-20T04:59:41.434Z,1284
2023-04-20T05:00:42.038Z,1252
2023-04-20T05:01:42.704Z,1284
2023-04-20T05:02:43.391Z,1244
2023-04-20T05:03:44.108Z,1100
2023-04-20T05:04:44.670Z,944
2023-04-20T05:05:45.359Z,860
2023-04-20T05:06:45.954Z,1080
2023-04-20T05:07:46.552Z,1000
2023-04-20T05:08:47.203Z,960
2023-04-20T05:09:47.745Z,1028
2023-04-20T05:10:48.347Z,900
2023-04-20T05:11:48.939Z,892
2023-04-20T05:12:49.545Z,916
2023-04-20T05:13:50.152Z,932
2023-04-20T05:14:50.728Z,928
2023-04-20T05:15:51.402Z,940
2023-04-20T05:16:51.954Z,980
2023-04-20T05:17:52.574Z,936
2023-04-20T05:18:53.151Z,920
2023-04-20T05:19:53.772Z,884
2023-04-20T05:20:54.339Z,980
2023-04-20T05:21:54.936Z,1016
2023-04-20T05:22:55.538Z,1128
2023-04-20T05:23:56.132Z,1280
2023-04-20T05:24:56.730Z,1244
2023-04-20T05:25:57.326Z,1160
2023-04-20T05:26:57.926Z,1280
2023-04-20T05:27:58.523Z,1172
2023-04-20T05:28:59.125Z,1460
2023-04-20T05:30:12.749Z,1512
2023-04-20T05:31:01.331Z,1512
2023-04-20T05:32:01.979Z,1828
2023-04-20T05:33:02.600Z,1872
2023-04-20T05:34:03.171Z,2268
2023-04-20T05:35:03.768Z,2192
2023-04-20T05:36:04.367Z,1936
2023-04-20T05:37:04.966Z,2088
2023-04-20T05:38:05.562Z,2700
2023-04-20T05:39:06.181Z,2572
2023-04-20T05:40:06.799Z,2448
2023-04-20T05:41:07.398Z,2296
2023-04-20T05:42:08.012Z,2364
2023-04-20T05:43:08.635Z,2852
2023-04-20T05:44:09.215Z,3288
2023-04-20T05:45:09.832Z,3352
2023-04-20T05:46:10.466Z,3036
2023-04-20T05:47:11.056Z,2556
2023-04-20T05:48:11.654Z,3136
2023-04-20T05:49:12.283Z,3752
2023-04-20T05:50:12.875Z,3656
2023-04-20T05:51:13.493Z,3464
2023-04-20T05:52:14.070Z,3464
2023-04-20T05:53:14.667Z,3380
2023-04-20T05:54:15.268Z,2972
2023-04-20T05:55:18.438Z,3036
2023-04-20T05:56:17.481Z,3496
2023-04-20T05:57:18.063Z,3784
2023-04-20T05:58:18.660Z,3528
2023-04-20T05:59:19.475Z,3120
2023-04-20T06:00:20.141Z,2736
2023-04-20T06:01:20.748Z,2372
2023-04-20T06:02:21.490Z,2180
2023-04-20T06:03:22.328Z,2028
2023-04-20T06:04:23.357Z,1872
2023-04-20T06:05:24.386Z,1816
2023-04-20T06:06:25.008Z,2112
2023-04-20T06:07:25.612Z,2900
2023-04-20T06:08:26.227Z,2224
2023-04-20T06:09:26.839Z,2340
2023-04-20T06:10:27.430Z,2284
2023-04-20T06:11:28.049Z,2244
2023-04-20T06:12:28.642Z,2468
2023-04-20T06:13:29.240Z,2496
2023-04-20T06:14:29.839Z,2440
2023-04-20T06:15:30.441Z,2932
2023-04-20T06:16:31.594Z,2704
2023-04-20T06:17:32.038Z,2876
2023-04-20T06:18:32.628Z,2884
2023-04-20T06:19:33.228Z,2692
2023-04-20T06:20:33.827Z,3272
2023-04-20T06:21:34.426Z,4448
2023-04-20T06:22:35.024Z,4652
2023-04-20T06:23:35.690Z,4472
2023-04-20T06:24:36.253Z,3196
2023-04-20T06:25:36.869Z,2948
2023-04-20T06:26:37.495Z,3588
2023-04-20T06:27:38.085Z,4784
2023-04-20T06:28:38.711Z,5360
2023-04-20T06:29:39.338Z,4988
2023-04-20T06:30:39.945Z,5068
2023-04-20T06:31:40.628Z,4664
2023-04-20T06:32:41.332Z,4804
2023-04-20T06:33:41.944Z,4388
2023-04-20T06:34:42.542Z,4056
2023-04-20T06:35:43.139Z,4316
2023-04-20T06:36:43.780Z,4096
2023-04-20T06:37:44.354Z,3944
2023-04-20T06:38:44.955Z,3932
2023-04-20T06:39:45.551Z,3876
2023-04-20T06:40:46.152Z,3272
2023-04-20T06:41:46.748Z,2908
2023-04-20T06:42:47.346Z,3568
2023-04-20T06:43:47.997Z,3964
2023-04-20T06:44:48.542Z,2816
2023-04-20T06:45:49.140Z,2136
2023-04-20T06:46:49.780Z,2304
2023-04-20T06:47:50.372Z,2692
2023-04-20T06:48:50.962Z,2712
2023-04-20T06:49:51.568Z,2904
2023-04-20T06:50:52.158Z,2668
2023-04-20T06:51:52.758Z,2928
2023-04-20T06:52:53.359Z,3372
2023-04-20T06:53:53.954Z,2812
2023-04-20T06:54:54.553Z,2548
2023-04-20T06:55:55.148Z,3156
2023-04-20T06:56:55.748Z,3696
2023-04-20T06:57:56.347Z,3700
2023-04-20T06:58:56.945Z,3596
2023-04-20T06:59:57.561Z,3760
2023-04-20T07:00:58.159Z,5284
2023-04-20T07:01:58.984Z,9372
2023-04-20T07:02:59.496Z,11752
2023-04-20T07:04:00.281Z,13232
2023-04-20T07:05:01.162Z,14044
2023-04-20T07:06:01.637Z,12612
2023-04-20T07:07:02.243Z,11880
2023-04-20T07:08:02.837Z,13180
2023-04-20T07:09:03.445Z,12300
2023-04-20T07:10:04.047Z,10212
2023-04-20T07:11:04.644Z,11100
2023-04-20T07:12:05.246Z,10208
2023-04-20T07:13:05.846Z,9588
2023-04-20T07:14:06.441Z,8448
2023-04-20T07:15:07.065Z,6276
2023-04-20T07:16:07.648Z,5796
2023-04-20T07:17:08.453Z,5772
2023-04-20T07:18:09.023Z,7016
2023-04-20T07:19:09.637Z,11656
2023-04-20T07:20:10.248Z,13248
2023-04-20T07:21:10.839Z,11244
2023-04-20T07:22:11.448Z,8852
2023-04-20T07:23:12.054Z,9528
2023-04-20T07:24:12.654Z,11896
2023-04-20T07:25:13.302Z,11948
2023-04-20T07:26:13.867Z,11640
2023-04-20T07:27:14.488Z,13500
2023-04-20T07:28:15.085Z,15416
2023-04-20T07:29:15.969Z,13232
2023-04-20T07:30:16.600Z,13184
2023-04-20T07:31:17.229Z,13432
2023-04-20T07:32:18.155Z,12544
2023-04-20T07:33:18.576Z,12588
2023-04-20T07:34:19.405Z,13436
2023-04-20T07:35:20.196Z,12372
2023-04-20T07:36:20.796Z,10256
2023-04-20T07:37:21.401Z,10720
2023-04-20T07:38:22.019Z,10680
2023-04-20T07:39:22.622Z,11132
2023-04-20T07:40:23.245Z,15832
2023-04-20T07:41:23.840Z,18560
2023-04-20T07:42:24.449Z,24544
2023-04-20T07:43:25.041Z,29984
2023-04-20T07:44:25.650Z,28320
2023-04-20T07:45:26.252Z,28096
2023-04-20T07:46:26.864Z,26112
2023-04-20T07:47:27.516Z,22784
2023-04-20T07:48:28.087Z,18176
2023-04-20T07:49:28.679Z,15780
2023-04-20T07:50:29.278Z,17216
2023-04-20T07:51:29.885Z,16228
2023-04-20T07:52:30.499Z,21376
2023-04-20T07:53:31.109Z,32384
2023-04-20T07:54:31.701Z,34432
2023-04-20T07:55:32.315Z,31648
2023-04-20T07:56:32.964Z,29280
2023-04-20T07:57:33.568Z,27136
2023-04-20T07:58:34.167Z,24736
2023-04-20T07:59:34.766Z,22336
2023-04-20T08:00:35.385Z,21088
2023-04-20T08:01:35.989Z,21824
2023-04-20T08:02:36.801Z,23520
2023-04-20T08:03:37.356Z,26528
2023-04-20T08:04:38.327Z,26528
2023-04-20T08:05:39.193Z,21952
2023-04-20T08:06:39.689Z,19008
2023-04-20T08:07:40.295Z,20896
2023-04-20T08:08:40.889Z,22816
2023-04-20T08:09:41.518Z,23456
2023-04-20T08:10:42.112Z,28864
2023-04-20T08:11:42.719Z,32416
2023-04-20T08:12:43.337Z,30304
2023-04-20T08:13:43.958Z,29600
2023-04-20T08:14:44.556Z,26272
2023-04-20T08:15:45.203Z,24864
2023-04-20T08:16:45.755Z,25472
2023-04-20T08:17:46.455Z,26048
2023-04-20T08:18:47.025Z,29600
2023-04-20T08:19:47.623Z,28736
2023-04-20T08:20:48.228Z,27520
2023-04-20T08:21:48.957Z,27808
2023-04-20T08:22:49.616Z,24096
2023-04-20T08:23:50.221Z,22912
2023-04-20T08:24:50.821Z,21504
2023-04-20T08:25:51.433Z,21088
2023-04-20T08:26:52.029Z,19392
2023-04-20T08:27:52.649Z,20352
2023-04-20T08:28:53.246Z,21184
2023-04-20T08:29:53.849Z,20544
2023-04-20T08:30:54.448Z,20512
2023-04-20T08:31:55.159Z,18144
2023-04-20T08:32:55.803Z,15564
2023-04-20T08:33:56.382Z,15532
2023-04-20T08:34:56.955Z,18080
2023-04-20T08:35:57.563Z,16764
2023-04-20T08:36:58.162Z,16424
2023-04-20T08:37:58.780Z,18464
2023-04-20T08:38:59.396Z,20864
2023-04-20T08:39:59.996Z,24032
2023-04-20T08:41:00.603Z,25344
2023-04-20T08:42:01.213Z,25120
2023-04-20T08:43:01.832Z,25120
2023-04-20T08:44:02.440Z,24448
2023-04-20T08:45:03.069Z,24256
2023-04-20T08:46:03.649Z,24544
2023-04-20T08:47:04.307Z,25056
2023-04-20T08:48:04.983Z,47520
2023-04-20T08:49:05.553Z,34176
2023-04-20T08:50:06.178Z,41408
2023-04-20T08:51:06.777Z,36480
2023-04-20T08:52:07.376Z,37824
2023-04-20T08:53:07.981Z,36160
2023-04-20T08:54:08.599Z,32640
2023-04-20T08:55:09.240Z,30912
2023-04-20T08:56:09.832Z,31136
2023-04-20T08:57:10.463Z,29856
2023-04-20T08:58:11.064Z,27648
2023-04-20T08:59:11.670Z,27200
2023-04-20T09:00:14.006Z,28160
2023-04-20T09:01:17.624Z,27456
2023-04-20T09:02:15.522Z,25824
2023-04-20T09:03:16.263Z,23392
2023-04-20T09:04:17.294Z,20544
2023-04-20T09:05:17.514Z,18368
2023-04-20T09:06:18.131Z,16492
2023-04-20T09:07:18.713Z,15520
2023-04-20T09:08:19.324Z,16492
2023-04-20T09:09:19.922Z,17284
2023-04-20T09:10:20.547Z,16896
2023-04-20T09:11:21.141Z,17296
2023-04-20T09:12:22.754Z,17380
2023-04-20T09:13:23.338Z,17260
2023-04-20T09:14:23.947Z,16740
2023-04-20T09:15:24.534Z,16732
2023-04-20T09:16:25.151Z,17400
2023-04-20T09:17:25.822Z,17824
2023-04-20T09:18:26.466Z,18720
2023-04-20T09:19:26.994Z,20768
2023-04-20T09:20:27.580Z,22560
2023-04-20T09:21:28.264Z,24736
2023-04-20T09:22:28.819Z,27488
2023-04-20T09:23:29.420Z,28192
2023-04-20T09:24:30.032Z,28032
2023-04-20T09:25:30.624Z,27616
2023-04-20T09:26:31.224Z,25984
2023-04-20T09:27:31.829Z,24416
2023-04-20T09:28:32.430Z,22752
2023-04-20T09:29:33.048Z,21600
2023-04-20T09:30:33.650Z,21280
2023-04-20T09:31:34.269Z,21056
2023-04-20T09:32:34.871Z,20192
2023-04-20T09:33:35.468Z,18272
2023-04-20T09:34:36.089Z,15588
2023-04-20T09:35:36.688Z,14256
2023-04-20T09:36:37.284Z,15224
2023-04-20T09:37:37.905Z,18304
2023-04-20T09:38:38.530Z,21536
2023-04-20T09:39:39.101Z,21280
2023-04-20T09:40:39.700Z,19104
2023-04-20T09:41:40.300Z,17632
2023-04-20T09:42:40.920Z,17920
2023-04-20T09:43:41.523Z,19616
2023-04-20T09:44:42.124Z,21728
2023-04-20T09:45:42.829Z,24128
2023-04-20T09:46:43.388Z,28160
2023-04-20T09:47:44.064Z,29248
2023-04-20T09:48:44.644Z,31744
2023-04-20T09:49:45.247Z,29088
2023-04-20T09:50:49.299Z,28320
2023-04-20T09:51:47.465Z,28896
2023-04-20T09:52:48.045Z,29568
2023-04-20T09:53:49.579Z,28416
2023-04-20T09:54:50.255Z,26016
2023-04-20T09:55:50.871Z,24512
2023-04-20T09:56:51.468Z,24320
2023-04-20T09:57:52.069Z,24608
2023-04-20T09:58:52.664Z,25440
2023-04-20T09:59:53.440Z,27712
2023-04-20T10:00:54.053Z,30432
2023-04-20T10:01:54.624Z,31840
2023-04-20T10:02:55.367Z,29376
2023-04-20T10:03:56.226Z,24192
2023-04-20T10:04:56.879Z,21408
2023-04-20T10:05:57.526Z,21824
2023-04-20T10:06:58.221Z,21760
2023-04-20T10:07:58.762Z,20864
2023-04-20T10:08:59.362Z,19744
2023-04-20T10:09:59.961Z,17824
2023-04-20T10:11:00.582Z,17600
2023-04-20T10:12:01.160Z,20256
2023-04-20T10:13:01.794Z,24000
2023-04-20T10:14:02.381Z,28736
2023-04-20T10:15:02.992Z,35968
2023-04-20T10:16:03.646Z,43680
2023-04-20T10:17:04.357Z,48288
2023-04-20T10:18:05.082Z,49920
2023-04-20T10:19:07.812Z,52384
2023-04-20T10:20:06.310Z,56448
2023-04-20T10:21:06.934Z,56480
2023-04-20T10:22:07.529Z,46240
2023-04-20T10:23:08.107Z,47840
2023-04-20T10:24:08.710Z,57120
2023-04-20T10:25:09.313Z,61472
2023-04-20T10:26:09.920Z,48640
2023-04-20T10:27:10.512Z,45472
2023-04-20T10:28:11.114Z,45568
2023-04-20T10:29:11.719Z,42848
2023-04-20T10:30:12.320Z,41088
2023-04-20T10:31:13.251Z,44288
2023-04-20T10:32:13.942Z,69088
2023-04-20T10:33:14.558Z,48704
2023-04-20T10:34:15.390Z,41568
2023-04-20T10:35:15.785Z,38176
2023-04-20T10:36:16.382Z,38976
2023-04-20T10:37:16.981Z,42016
2023-04-20T10:38:17.581Z,41664
2023-04-20T10:39:19.761Z,38432
2023-04-20T10:40:19.776Z,38336
2023-04-20T10:41:20.386Z,36224
2023-04-20T10:42:20.986Z,36704
2023-04-20T10:43:21.696Z,37824
2023-04-20T10:44:22.260Z,38368
2023-04-20T10:45:22.866Z,39040
2023-04-20T10:46:23.501Z,39232
2023-04-20T10:47:24.103Z,36960
2023-04-20T10:48:24.682Z,33888
2023-04-20T10:49:25.469Z,33632
2023-04-20T10:50:25.986Z,32672
2023-04-20T10:51:26.586Z,29920
2023-04-20T10:52:27.204Z,27584
2023-04-20T10:53:27.806Z,26592
2023-04-20T10:54:28.410Z,28096
2023-04-20T10:55:29.007Z,33184
2023-04-20T10:56:29.610Z,37568
2023-04-20T10:57:30.207Z,38304
2023-04-20T10:58:30.867Z,65728
2023-04-20T10:59:31.450Z,56448
2023-04-20T11:00:32.046Z,43328
2023-04-20T11:01:32.731Z,39072
2023-04-20T11:02:33.417Z,41568
2023-04-20T11:03:34.177Z,102656
2023-04-20T11:04:35.010Z,51136
2023-04-20T11:05:35.575Z,63936
2023-04-20T11:06:36.199Z,58048
2023-04-20T11:07:36.795Z,84544
2023-04-20T11:08:37.430Z,62528
2023-04-20T11:09:38.017Z,39328
2023-04-20T11:10:38.639Z,65664
2023-04-20T11:11:39.243Z,46208
2023-04-20T11:12:39.850Z,68032
2023-04-20T11:13:40.450Z,55904
2023-04-20T11:14:41.056Z,43232
2023-04-20T11:15:41.665Z,48736
2023-04-20T11:16:51.424Z,122528
2023-04-20T11:17:43.882Z,41280
2023-04-20T11:18:44.483Z,44448
2023-04-20T11:19:45.143Z,56800
2023-04-20T11:20:45.701Z,78848
2023-04-20T11:21:46.304Z,49376
2023-04-20T11:22:46.924Z,41472
2023-04-20T11:23:47.523Z,50528
2023-04-20T11:24:48.123Z,128864
2023-04-20T11:25:48.725Z,169312
2023-04-20T11:26:49.326Z,149408
2023-04-20T11:27:49.927Z,140704
2023-04-20T11:28:50.562Z,123552
2023-04-20T11:29:51.157Z,61088
2023-04-20T11:30:51.752Z,43328
2023-04-20T11:31:52.455Z,33504
2023-04-20T11:32:53.034Z,29888
2023-04-20T11:33:53.615Z,27520
2023-04-20T11:35:05.551Z,25920
2023-04-20T11:35:54.837Z,24640
2023-04-20T11:36:55.425Z,23488
2023-04-20T11:37:56.026Z,22720
2023-04-20T11:38:56.625Z,22528
2023-04-20T11:39:57.232Z,22752
2023-04-20T11:40:57.843Z,23072
2023-04-20T11:41:58.473Z,24256
2023-04-20T11:42:59.044Z,27168
2023-04-20T11:43:59.647Z,31232
2023-04-20T11:45:00.248Z,34976
2023-04-20T11:46:00.870Z,41280
2023-04-20T11:47:01.478Z,56288
2023-04-20T11:48:02.138Z,59360
2023-04-20T11:49:02.716Z,57280
2023-04-20T11:50:03.329Z,57888
2023-04-20T11:51:03.972Z,74720
2023-04-20T11:52:04.546Z,60544
2023-04-20T11:53:05.167Z,72736
2023-04-20T11:54:05.779Z,55296
2023-04-20T11:55:06.368Z,50368
2023-04-20T11:56:06.974Z,44512
2023-04-20T11:57:07.574Z,38336
2023-04-20T11:58:08.193Z,33760
2023-04-20T11:59:08.802Z,30592
2023-04-20T12:00:09.396Z,29728
2023-04-20T12:01:10.000Z,30528
2023-04-20T12:02:10.712Z,31968
2023-04-20T12:03:11.582Z,31712
2023-04-20T12:04:12.577Z,28288
2023-04-20T12:05:13.494Z,26208
2023-04-20T12:06:13.910Z,26208
2023-04-20T12:07:14.475Z,25760
2023-04-20T12:08:15.100Z,26304
2023-04-20T12:09:15.860Z,27328
2023-04-20T12:10:16.510Z,29760
2023-04-20T12:11:17.162Z,34080
2023-04-20T12:12:17.755Z,39584
2023-04-20T12:13:18.373Z,43360
2023-04-20T12:14:18.982Z,44832
2023-04-20T12:15:19.576Z,45568
2023-04-20T12:16:20.212Z,56384
2023-04-20T12:17:20.856Z,46880
2023-04-20T12:18:21.431Z,45216
2023-04-20T12:19:22.035Z,48864
2023-04-20T12:20:22.679Z,41920
2023-04-20T12:21:23.252Z,34624
2023-04-20T12:22:23.855Z,28000
2023-04-20T12:23:24.468Z,25216
2023-04-20T12:24:25.058Z,26688
2023-04-20T12:25:25.654Z,30528
2023-04-20T12:26:34.815Z,35872
2023-04-20T12:27:27.852Z,37984
2023-04-20T12:28:28.469Z,37312
2023-04-20T12:29:29.075Z,37472
2023-04-20T12:30:29.703Z,36672
2023-04-20T12:31:30.315Z,34816
2023-04-20T12:32:30.904Z,34400
2023-04-20T12:33:31.497Z,32544
2023-04-20T12:34:32.114Z,31968
2023-04-20T12:35:32.739Z,32992
2023-04-20T12:36:33.361Z,34592
2023-04-20T12:37:33.965Z,37376
2023-04-20T12:38:34.563Z,39776
2023-04-20T12:39:35.186Z,40576
2023-04-20T12:40:35.785Z,44160
2023-04-20T12:41:36.406Z,45408
2023-04-20T12:42:37.014Z,44768
2023-04-20T12:43:37.618Z,47584
2023-04-20T12:44:38.250Z,63456
2023-04-20T12:45:38.836Z,95936
2023-04-20T12:46:39.497Z,125216
2023-04-20T12:47:40.070Z,90496
2023-04-20T12:48:40.654Z,72256
2023-04-20T12:49:41.281Z,52608
2023-04-20T12:50:41.945Z,36224
2023-04-20T12:51:42.546Z,38336
2023-04-20T12:52:43.145Z,70528
2023-04-20T12:53:43.744Z,45376
2023-04-20T12:54:44.567Z,38336
2023-04-20T12:55:45.167Z,36128
2023-04-20T12:56:45.779Z,35744
2023-04-20T12:57:46.381Z,37504
2023-04-20T12:58:46.981Z,40928
2023-04-20T12:59:47.578Z,44992
2023-04-20T13:00:48.202Z,34688
2023-04-20T13:01:48.879Z,28320
2023-04-20T13:02:49.678Z,28384
2023-04-20T13:03:50.534Z,120192
2023-04-20T13:04:51.217Z,29824
2023-04-20T13:05:51.844Z,29440
2023-04-20T13:06:52.434Z,28224
2023-04-20T13:07:53.038Z,28064
2023-04-20T13:08:53.638Z,30016
2023-04-20T13:09:54.242Z,32384
2023-04-20T13:10:54.873Z,32512
2023-04-20T13:11:55.457Z,30560
2023-04-20T13:12:56.060Z,30176
2023-04-20T13:13:56.658Z,30848
2023-04-20T13:14:57.262Z,30752
2023-04-20T13:15:57.922Z,33056
2023-04-20T13:16:58.526Z,38176
2023-04-20T13:17:59.168Z,76416
2023-04-20T13:18:59.745Z,42112
2023-04-20T13:20:00.371Z,31776
2023-04-20T13:21:00.987Z,31904
2023-04-20T13:22:01.589Z,34368
2023-04-20T13:23:02.176Z,35360
2023-04-20T13:24:02.778Z,93728
2023-04-20T13:25:03.384Z,30272
2023-04-20T13:26:03.984Z,33056
2023-04-20T13:27:04.587Z,44576
2023-04-20T13:28:05.297Z,45952
2023-04-20T13:29:05.993Z,53568
2023-04-20T13:30:06.628Z,38112
2023-04-20T13:31:07.246Z,38528
2023-04-20T13:32:07.859Z,46752
2023-04-20T13:33:08.490Z,42400
2023-04-20T13:34:09.061Z,60704
2023-04-20T13:35:09.660Z,53216
2023-04-20T13:36:10.279Z,73696
2023-04-20T13:37:10.860Z,68256
2023-04-20T13:38:11.466Z,91840
2023-04-20T13:39:12.084Z,168096
2023-04-20T13:40:12.684Z,114048