createdAt,value
2022-10-14T00:00:29.160Z,59.4
2022-10-14T00:02:33.888Z,52.2
2022-10-14T00:04:35.302Z,56.5
2022-10-14T00:06:36.723Z,90.5
2022-10-14T00:08:38.160Z,38
2022-10-14T00:10:39.569Z,35.9
2022-10-14T00:12:40.998Z,38.6
2022-10-14T00:14:42.438Z,73
2022-10-14T00:16:47.122Z,140.1
2022-10-14T00:18:48.546Z,100.9
2022-10-14T00:20:49.986Z,80.3
2022-10-14T00:22:51.420Z,102.6
2022-10-14T00:24:53.686Z,98.4
2022-10-14T00:26:56.140Z,95.3
2022-10-14T00:28:57.623Z,49.5
2022-10-14T00:31:02.221Z,45.3
2022-10-14T00:33:03.650Z,70.3
2022-10-14T00:35:05.112Z,126.5
2022-10-14T00:37:28.257Z,25.9
2022-10-14T00:39:29.639Z,73.5
2022-10-14T00:41:31.081Z,15.3
2022-10-14T00:45:37.227Z,67.5
2022-10-14T00:47:38.657Z,56.8
2022-10-14T00:49:41.645Z,54.1
2022-10-14T00:51:43.057Z,75.2
2022-10-14T00:53:44.517Z,41.8
2022-10-14T00:55:45.881Z,27.7
2022-10-14T00:57:50.603Z,42.7
2022-10-14T00:59:52.045Z,36.1
2022-10-14T01:01:53.453Z,28
2022-10-14T01:03:54.878Z,27
2022-10-14T01:05:56.280Z,12.9
2022-10-14T01:07:57.713Z,54.9
2022-10-14T01:09:59.139Z,25.6
2022-10-14T01:12:27.574Z,27.6
2022-10-14T01:14:05.285Z,40.3
2022-10-14T01:16:06.677Z,27.2
2022-10-14T01:18:08.082Z,79.2
2022-10-14T01:20:09.511Z,51.1
2022-10-14T01:22:10.961Z,22.4
2022-10-14T01:24:12.377Z,71.4
2022-10-14T01:26:17.079Z,81.6
2022-10-14T01:28:18.493Z,121.9
2022-10-14T01:30:19.922Z,55.1
2022-10-14T01:31:22.249Z,47.7
2022-10-14T01:33:23.703Z,73.5
2022-10-14T01:35:25.111Z,140
2022-10-14T01:37:26.564Z,88.8
2022-10-14T01:39:31.270Z,62
2022-10-14T01:41:32.702Z,118.1
2022-10-14T01:43:34.157Z,124.5
2022-10-14T01:45:35.542Z,77.6
2022-10-14T01:47:37.709Z,125.4
2022-10-14T01:49:39.954Z,59
2022-10-14T01:51:42.237Z,89.7
2022-10-14T01:53:47.943Z,36.3
2022-10-14T01:55:49.376Z,70.4
2022-10-14T01:57:50.788Z,37.2
2022-10-14T01:59:52.245Z,77.5
2022-10-14T02:01:53.704Z,84.4
2022-10-14T02:03:55.039Z,75.7
2022-10-14T02:08:01.221Z,134.8
2022-10-14T02:10:02.653Z,67.7
2022-10-14T02:12:04.053Z,39.1
2022-10-14T02:14:05.470Z,105.3
2022-10-14T02:18:08.276Z,69.3
2022-10-14T02:20:09.716Z,85.9
2022-10-14T02:24:15.838Z,92.4
2022-10-14T02:26:17.275Z,67.9
2022-10-14T02:27:19.625Z,121.8
2022-10-14T02:29:21.050Z,81
2022-10-14T02:35:28.577Z,74
2022-10-14T02:37:30.039Z,57.3
2022-10-14T02:43:34.259Z,59.6
2022-10-14T02:45:36.241Z,64.4
2022-10-14T02:47:37.658Z,74.1
2022-10-14T02:49:42.397Z,95
2022-10-14T02:51:43.816Z,94.7
2022-10-14T02:53:45.262Z,60.5
2022-10-14T02:55:46.675Z,76.8
2022-10-14T02:57:48.097Z,80
2022-10-14T02:59:49.502Z,53.4
2022-10-14T03:01:51.011Z,125.6
2022-10-14T03:03:55.692Z,100.7
2022-10-14T03:05:57.060Z,120.5
2022-10-14T03:07:58.490Z,125.6
2022-10-14T03:09:59.913Z,88.6
2022-10-14T03:12:01.327Z,146.8
2022-10-14T03:14:02.736Z,184.4
2022-10-14T03:16:04.162Z,187.5
2022-10-14T03:18:08.877Z,212.4
2022-10-14T03:20:10.273Z,203.5
2022-10-14T03:22:11.727Z,178.4
2022-10-14T03:23:14.086Z,264.8
2022-10-14T03:25:15.485Z,204.9
2022-10-14T03:27:16.917Z,161.7
2022-10-14T03:29:18.332Z,203
2022-10-14T03:31:23.060Z,308.9
2022-10-14T03:33:26.335Z,313.4
2022-10-14T03:35:25.908Z,279.2
2022-10-14T03:37:27.341Z,165.8
2022-10-14T03:39:28.757Z,268.3
2022-10-14T03:45:38.144Z,355.6
2022-10-14T03:47:39.571Z,290.1
2022-10-14T03:53:44.455Z,355.6
2022-10-14T03:55:46.336Z,368.3
2022-10-14T03:57:48.789Z,350.3
2022-10-14T04:01:56.024Z,338.8
2022-10-14T04:03:57.465Z,425
2022-10-14T04:14:07.878Z,369.6
2022-10-14T04:18:10.700Z,308.3
2022-10-14T04:22:33.031Z,379.9
2022-10-14T04:24:34.446Z,199
2022-10-14T04:26:39.332Z,260.3
2022-10-14T04:28:40.691Z,390
2022-10-14T04:30:42.031Z,441.5
2022-10-14T04:32:43.448Z,355.6
2022-10-14T04:34:44.876Z,312
2022-10-14T04:36:46.296Z,389.4
2022-10-14T04:38:47.704Z,400.8
2022-10-14T04:40:52.440Z,361
2022-10-14T04:42:53.847Z,337.5
2022-10-14T04:44:55.301Z,416.4
2022-10-14T04:46:56.701Z,288.1
2022-10-14T04:48:58.139Z,385.8
2022-10-14T04:50:59.585Z,396
2022-10-14T04:53:00.973Z,381.6
2022-10-14T04:55:05.747Z,366.2
2022-10-14T04:57:07.116Z,286.5
2022-10-14T04:59:08.555Z,341.5
2022-10-14T05:01:09.962Z,386
2022-10-14T05:03:11.359Z,399.8
2022-10-14T05:05:12.796Z,303.3
2022-10-14T05:07:14.215Z,302.3
2022-10-14T05:09:18.920Z,445.9
2022-10-14T05:11:20.356Z,330.6
2022-10-14T05:13:21.750Z,374.2
2022-10-14T05:14:24.136Z,303
2022-10-14T05:16:25.553Z,334.5
2022-10-14T05:18:26.972Z,370.1
2022-10-14T05:20:28.400Z,340.9
2022-10-14T05:22:33.111Z,420.7
2022-10-14T05:24:34.511Z,391.8
2022-10-14T05:26:35.957Z,414.5
2022-10-14T05:28:37.463Z,366.5
2022-10-14T05:30:38.768Z,304.8
2022-10-14T05:32:40.202Z,342.4
2022-10-14T05:34:41.623Z,413.3
2022-10-14T05:36:46.366Z,376
2022-10-14T05:38:47.740Z,363.8
2022-10-14T05:40:49.176Z,386.1
2022-10-14T05:42:50.623Z,433.6
2022-10-14T05:44:53.022Z,325.7
2022-10-14T05:46:54.411Z,397.3
2022-10-14T05:48:55.855Z,322
2022-10-14T05:51:01.723Z,445.2
2022-10-14T05:53:02.938Z,324.7
2022-10-14T05:55:04.390Z,353.1
2022-10-14T05:57:06.505Z,353
2022-10-14T05:59:07.946Z,368.4
2022-10-14T06:01:10.358Z,327.8
2022-10-14T06:03:12.373Z,308.8
2022-10-14T06:05:17.353Z,315.7
2022-10-14T06:07:18.783Z,410.2
2022-10-14T06:09:20.193Z,425.5
2022-10-14T06:10:22.566Z,415.2
2022-10-14T06:12:24.283Z,462.5
2022-10-14T06:14:25.419Z,404.5
2022-10-14T06:16:26.843Z,417.6
2022-10-14T06:18:31.553Z,461.2
2022-10-14T06:20:33.010Z,461
2022-10-14T06:22:34.464Z,476
2022-10-14T06:24:35.895Z,432.1
2022-10-14T06:26:37.307Z,311.4
2022-10-14T06:28:38.865Z,372.4
2022-10-14T06:30:40.114Z,328.4
2022-10-14T06:34:46.294Z,487.7
2022-10-14T06:36:47.739Z,372.7
2022-10-14T06:40:52.137Z,275.1
2022-10-14T06:42:53.485Z,342.3
2022-10-14T06:44:54.890Z,270.3
2022-10-14T06:49:01.056Z,212.9
2022-10-14T06:51:02.465Z,158.6
2022-10-14T06:53:03.893Z,137.8
2022-10-14T06:57:06.713Z,125.8
2022-10-14T06:59:08.171Z,125
2022-10-14T07:01:12.924Z,118
2022-10-14T07:03:14.305Z,139.6
2022-10-14T07:05:15.725Z,120.1
2022-10-14T07:06:18.071Z,95.3
2022-10-14T07:08:19.503Z,144
2022-10-14T07:10:20.965Z,114
2022-10-14T07:12:22.757Z,93.6
2022-10-14T07:14:27.092Z,108.8
2022-10-14T07:16:28.504Z,84.9
2022-10-14T07:18:29.923Z,104.1
2022-10-14T07:20:31.365Z,108.5
2022-10-14T07:22:37.674Z,101.1
2022-10-14T07:24:35.002Z,105.5
2022-10-14T07:26:36.409Z,110.4
2022-10-14T07:28:41.208Z,111.4
2022-10-14T07:32:43.968Z,120.9
2022-10-14T07:36:46.838Z,109.2
2022-10-14T07:38:48.264Z,114
2022-10-14T07:40:49.804Z,93.4
2022-10-14T07:42:54.401Z,107.7
2022-10-14T07:44:55.837Z,111.5
2022-10-14T07:46:57.241Z,95.5
2022-10-14T07:48:58.634Z,83
2022-10-14T07:51:00.101Z,94.3
2022-10-14T07:53:01.720Z,84.3
2022-10-14T07:55:02.935Z,92.3
2022-10-14T07:57:07.648Z,83.3
2022-10-14T07:59:09.053Z,91
2022-10-14T08:01:10.488Z,66.8
2022-10-14T08:05:38.268Z,94.1
2022-10-14T08:07:35.106Z,83.1
2022-10-14T08:09:39.795Z,91.2
2022-10-14T08:11:41.259Z,81.4
2022-10-14T08:13:45.287Z,72.8
2022-10-14T08:15:44.059Z,56.8
2022-10-14T08:19:46.905Z,61.8
2022-10-14T08:21:48.334Z,69.6
2022-10-14T08:23:53.033Z,62.6
2022-10-14T08:25:54.427Z,59.4
2022-10-14T08:27:55.821Z,55.8
2022-10-14T08:29:57.269Z,63.8
2022-10-14T08:31:58.686Z,33.9
2022-10-14T08:36:01.467Z,41.5
2022-10-14T08:38:06.231Z,39.5
2022-10-14T08:40:07.605Z,54.5
2022-10-14T08:42:09.058Z,45.3
2022-10-14T08:48:13.291Z,31.2
2022-10-14T08:52:19.995Z,40.5
2022-10-14T08:54:20.856Z,29.5
2022-10-14T08:56:22.279Z,31.7
2022-10-14T08:57:24.833Z,33.9
2022-10-14T08:59:26.087Z,33.4
2022-10-14T09:01:27.502Z,23.5
2022-10-14T09:03:29.944Z,27.8
2022-10-14T09:05:34.659Z,31.5
2022-10-14T09:07:36.065Z,21.8
2022-10-14T09:09:37.458Z,36.6
2022-10-14T09:11:38.904Z,32.2
2022-10-14T09:13:40.314Z,24.9
2022-10-14T09:15:41.697Z,25.8
2022-10-14T09:21:52.580Z,29.4
2022-10-14T09:23:50.666Z,24.4
2022-10-14T09:27:53.473Z,23.4
2022-10-14T09:31:56.286Z,35.2
2022-10-14T09:36:02.432Z,21.3
2022-10-14T09:38:03.803Z,20.5
2022-10-14T09:40:05.240Z,16
2022-10-14T09:42:06.632Z,15.9
2022-10-14T09:44:08.086Z,10.8
2022-10-14T09:46:09.463Z,14.6
2022-10-14T09:48:14.154Z,16.7
2022-10-14T09:50:15.601Z,16.3
2022-10-14T09:52:17.894Z,11.5
2022-10-14T09:53:21.135Z,17.7
2022-10-14T09:55:22.533Z,13.1
2022-10-14T09:57:24.436Z,11.4
2022-10-14T09:59:25.341Z,14.4
2022-10-14T10:01:30.073Z,14.1
2022-10-14T10:03:31.487Z,11.5
2022-10-14T10:05:32.886Z,11.5
2022-10-14T10:07:34.317Z,13.8
2022-10-14T10:09:35.706Z,14.1
2022-10-14T10:11:37.097Z,10.9
2022-10-14T10:13:38.514Z,6.9
2022-10-14T10:15:44.518Z,10.3
2022-10-14T10:17:45.906Z,10.3
2022-10-14T10:19:47.332Z,11.4
2022-10-14T10:21:48.747Z,8.9
2022-10-14T10:23:50.145Z,10.4
2022-10-14T10:25:51.582Z,12.1
2022-10-14T10:27:52.988Z,10.1
2022-10-14T10:29:58.602Z,11.3
2022-10-14T10:31:59.981Z,10.5
2022-10-14T10:34:01.394Z,13
2022-10-14T10:36:02.814Z,6.3
2022-10-14T10:38:05.157Z,10.1
2022-10-14T10:40:07.582Z,10
2022-10-14T10:42:09.005Z,10.8
2022-10-14T10:44:13.705Z,13.5
2022-10-14T10:46:15.115Z,18.5
2022-10-14T10:48:16.558Z,12.3
2022-10-14T10:49:18.875Z,14.4
2022-10-14T10:51:20.305Z,13.8
2022-10-14T10:53:21.717Z,13.9
2022-10-14T10:55:23.145Z,15.2
2022-10-14T10:57:27.859Z,13.9
2022-10-14T10:59:29.315Z,14.5
2022-10-14T11:01:30.759Z,10.6
2022-10-14T11:03:32.088Z,15.2
2022-10-14T11:05:33.529Z,14.2
2022-10-14T11:07:34.894Z,12.5
2022-10-14T11:11:41.031Z,12.7
2022-10-14T11:13:42.441Z,9.8
2022-10-14T11:15:43.856Z,9.6
2022-10-14T11:17:45.245Z,10.8
2022-10-14T11:19:46.642Z,9.4
2022-10-14T11:21:48.051Z,12.8
2022-10-14T11:23:49.466Z,9.6
2022-10-14T11:25:54.145Z,12.2
2022-10-14T11:27:55.542Z,10.3
2022-10-14T11:29:56.947Z,19.2
2022-10-14T11:31:58.354Z,11.6
2022-10-14T11:33:59.731Z,12.1
2022-10-14T11:36:01.263Z,9.7
2022-10-14T11:38:02.564Z,12.4
2022-10-14T11:40:07.259Z,12.3
2022-10-14T11:42:08.666Z,13.6
2022-10-14T11:44:10.069Z,14.2
2022-10-14T11:46:30.689Z,10.2
2022-10-14T11:48:32.113Z,12.4
2022-10-14T11:50:33.490Z,11.9
2022-10-14T11:52:38.260Z,12.2
2022-10-14T11:54:39.612Z,9.6
2022-10-14T11:56:41.023Z,13.4
2022-10-14T11:58:42.401Z,11.2
2022-10-14T12:00:43.831Z,8.4
2022-10-14T12:02:45.315Z,13.8
2022-10-14T12:04:46.622Z,11.2
2022-10-14T12:06:51.342Z,15.3
2022-10-14T12:08:52.732Z,11.6
2022-10-14T12:10:54.132Z,9.1
2022-10-14T12:12:55.542Z,11
2022-10-14T12:14:56.956Z,12.3
2022-10-14T12:16:58.350Z,8.2
2022-10-14T12:18:59.767Z,11.5
2022-10-14T12:27:08.675Z,11.2
2022-10-14T12:31:13.035Z,10.1
2022-10-14T12:33:17.712Z,18
2022-10-14T12:35:19.138Z,8
2022-10-14T12:39:21.938Z,11.1
2022-10-14T12:40:24.281Z,11
2022-10-14T12:42:25.707Z,7.7
2022-10-14T12:44:27.105Z,15.7
2022-10-14T12:46:28.514Z,7.6
2022-10-14T12:48:34.050Z,10.7
2022-10-14T12:50:35.417Z,8.8
2022-10-14T12:54:38.244Z,9.5
2022-10-14T12:56:39.644Z,6.3
2022-10-14T13:00:43.430Z,6.3
2022-10-14T13:04:49.975Z,7.7
2022-10-14T13:06:51.268Z,11.3
2022-10-14T13:08:52.675Z,4.8
2022-10-14T13:10:54.073Z,4.3
2022-10-14T13:12:55.534Z,4.5
2022-10-14T13:14:56.883Z,4.4
2022-10-14T13:17:01.618Z,3.3
2022-10-14T13:19:02.971Z,3.2
2022-10-14T13:23:05.846Z,3
2022-10-14T13:25:07.196Z,3.9
2022-10-14T13:31:14.714Z,1.7
2022-10-14T13:35:17.530Z,5.5
2022-10-14T13:36:19.874Z,2.1
2022-10-14T13:38:21.289Z,2
2022-10-14T13:40:22.667Z,3
2022-10-14T13:42:24.565Z,11.4
2022-10-14T13:44:28.764Z,1.4
2022-10-14T13:46:30.163Z,1.5
2022-10-14T13:48:31.551Z,1.2
2022-10-14T13:50:32.994Z,2
2022-10-14T13:52:34.369Z,1.4
2022-10-14T13:54:35.762Z,1.1
2022-10-14T13:56:37.171Z,1.8
2022-10-14T13:58:41.747Z,1.8
2022-10-14T14:00:43.238Z,4.4
2022-10-14T14:02:44.559Z,2.1
2022-10-14T14:04:45.968Z,1.4
2022-10-14T14:07:00.495Z,5.3
2022-10-14T14:08:49.206Z,1.4
2022-10-14T14:11:14.379Z,2.1
2022-10-14T14:12:54.870Z,6.3
2022-10-14T14:14:56.243Z,1.9
2022-10-14T14:16:57.672Z,0.6
2022-10-14T14:19:07.719Z,2.3
2022-10-14T14:21:00.448Z,0.7
2022-10-14T14:23:01.894Z,0.7
2022-10-14T14:25:12.598Z,0.3
2022-10-14T14:27:07.983Z,0.7
2022-10-14T14:29:09.360Z,3.5
2022-10-14T14:31:10.778Z,1.8
2022-10-14T14:32:13.169Z,0.9
2022-10-14T14:34:14.558Z,1.1
2022-10-14T14:36:27.396Z,1.1
2022-10-14T14:38:17.338Z,1.1
2022-10-14T14:40:22.068Z,4.8
2022-10-14T14:42:23.467Z,2
2022-10-14T14:44:26.398Z,2.7
2022-10-14T14:46:26.265Z,3
2022-10-14T14:48:27.660Z,3.9
2022-10-14T14:50:30.982Z,3.2
2022-10-14T14:52:30.487Z,11.2
2022-10-14T14:54:35.149Z,3.2
2022-10-14T14:58:37.979Z,3.7
2022-10-14T15:02:40.815Z,4.1
2022-10-14T15:08:48.295Z,3.9
2022-10-14T15:10:49.728Z,3.7
2022-10-14T15:12:51.104Z,3.7
2022-10-14T15:20:56.713Z,2.5
2022-10-14T15:23:01.452Z,3.1
2022-10-14T15:25:02.909Z,2
2022-10-14T15:27:04.312Z,4.7
2022-10-14T15:29:27.363Z,4.7
2022-10-14T15:31:28.727Z,5.5
2022-10-14T15:35:34.889Z,4.3
2022-10-14T15:41:39.101Z,7.2
2022-10-14T15:43:40.525Z,9.1
2022-10-14T15:45:41.938Z,9.9
2022-10-14T15:47:43.403Z,9.1
2022-10-14T15:49:48.042Z,9.5
2022-10-14T15:51:49.459Z,10.4
2022-10-14T15:53:50.853Z,10.9
2022-10-14T15:55:52.259Z,11.5
2022-10-14T15:57:53.642Z,15.7
2022-10-14T15:59:55.061Z,11.4
2022-10-14T16:01:56.538Z,12.2
2022-10-14T16:04:01.228Z,15.9
2022-10-14T16:06:02.637Z,12.3
2022-10-14T16:08:03.981Z,11.2
2022-10-14T16:10:05.414Z,10.6
2022-10-14T16:12:06.791Z,13.8
2022-10-14T16:14:08.218Z,16.2
2022-10-14T16:16:09.651Z,14.3
2022-10-14T16:18:14.326Z,19.4
2022-10-14T16:20:15.754Z,22.2
2022-10-14T16:22:17.164Z,18
2022-10-14T16:23:19.535Z,15.5
2022-10-14T16:25:20.970Z,16.5
2022-10-14T16:31:28.480Z,20.5
2022-10-14T16:33:29.863Z,21.7
2022-10-14T16:35:31.307Z,18.4
2022-10-14T16:37:32.695Z,16.3
2022-10-14T16:39:34.091Z,15.9
2022-10-14T16:41:35.508Z,16.3
2022-10-14T16:43:36.968Z,29.7
2022-10-14T16:45:41.665Z,19.6
2022-10-14T16:47:43.053Z,21.4
2022-10-14T16:49:44.442Z,18.5
2022-10-14T16:51:45.863Z,32.3
2022-10-14T16:53:47.275Z,18.3
2022-10-14T16:55:48.675Z,17.9
2022-10-14T16:57:50.104Z,22.5
2022-10-14T16:59:54.810Z,26.6
2022-10-14T17:01:56.345Z,26.9
2022-10-14T17:03:57.638Z,27.6
2022-10-14T17:05:59.063Z,24.9
2022-10-14T17:08:00.443Z,25.3
2022-10-14T17:10:01.838Z,24.4
2022-10-14T17:12:03.250Z,27.7
2022-10-14T17:14:08.011Z,26
2022-10-14T17:16:09.376Z,25.9
2022-10-14T17:18:12.517Z,28.8
2022-10-14T17:21:14.562Z,25.9
2022-10-14T17:23:15.996Z,24.8
2022-10-14T17:27:22.145Z,19.4
2022-10-14T17:29:23.534Z,23.3
2022-10-14T17:31:24.930Z,28.9
2022-10-14T17:33:26.376Z,22.8
2022-10-14T17:35:27.767Z,20.1
2022-10-14T17:37:29.214Z,27
2022-10-14T17:39:30.593Z,27.6
2022-10-14T17:41:36.322Z,23.3
2022-10-14T17:43:37.710Z,31.6
2022-10-14T17:45:39.106Z,24.2
2022-10-14T17:47:40.534Z,26
2022-10-14T17:51:43.398Z,27.7
2022-10-14T17:55:51.679Z,26.5
2022-10-14T17:57:50.922Z,26.7
2022-10-14T17:59:52.283Z,23.1
2022-10-14T18:02:03.209Z,27.2
2022-10-14T18:03:55.117Z,29.7
2022-10-14T18:05:56.525Z,28
2022-10-14T18:07:57.937Z,28.4
2022-10-14T18:10:02.712Z,37.2
2022-10-14T18:12:08.883Z,30.8
2022-10-14T18:14:05.511Z,32.8
2022-10-14T18:15:07.862Z,35.2
2022-10-14T18:17:09.277Z,39.7
2022-10-14T18:19:10.644Z,28.4
2022-10-14T18:23:18.324Z,31.5
2022-10-14T18:25:19.703Z,30.7
2022-10-14T18:27:21.423Z,37
2022-10-14T18:29:22.545Z,35.7
2022-10-14T18:31:23.973Z,39.4
2022-10-14T18:33:25.381Z,41.3
2022-10-14T18:35:26.793Z,42.8
2022-10-14T18:39:32.927Z,39
2022-10-14T18:45:37.170Z,32.1
2022-10-14T18:47:38.541Z,38
2022-10-14T18:49:40.906Z,35.4
2022-10-14T18:51:44.694Z,35.5
2022-10-14T18:53:46.111Z,44.7
2022-10-14T18:55:47.526Z,35.5
2022-10-14T18:57:48.912Z,33.4
2022-10-14T18:59:50.338Z,41.6
2022-10-14T19:01:51.833Z,38.3
2022-10-14T19:03:53.162Z,35.2
2022-10-14T19:05:57.936Z,44.7
2022-10-14T19:07:59.313Z,42
2022-10-14T19:10:00.710Z,42.8
2022-10-14T19:12:23.891Z,48.5
2022-10-14T19:14:24.787Z,39.5
2022-10-14T19:16:26.179Z,39
2022-10-14T19:18:30.923Z,53.6
2022-10-14T19:20:32.345Z,40.7
2022-10-14T19:22:33.762Z,44.6
2022-10-14T19:24:35.192Z,39.8
2022-10-14T19:26:36.586Z,40
2022-10-14T19:28:38.077Z,40.6
2022-10-14T19:30:39.421Z,48.7
2022-10-14T19:32:44.172Z,53.1
2022-10-14T19:34:47.391Z,41.6
2022-10-14T19:38:48.374Z,53.6
2022-10-14T19:40:49.784Z,49.2
2022-10-14T19:42:51.208Z,45.9
2022-10-14T19:44:52.657Z,44.4
2022-10-14T19:46:57.336Z,52.3
2022-10-14T19:48:58.741Z,51.6
2022-10-14T19:51:04.574Z,36.1
2022-10-14T19:53:01.627Z,41.4
2022-10-14T19:55:03.011Z,44.2
2022-10-14T19:57:04.446Z,48.6
2022-10-14T19:59:05.891Z,53.9
2022-10-14T20:01:10.684Z,52
2022-10-14T20:03:12.010Z,43.8
2022-10-14T20:05:13.420Z,42.4
2022-10-14T20:06:15.785Z,56
2022-10-14T20:08:17.257Z,70.5
2022-10-14T20:10:18.623Z,89.9
2022-10-14T20:12:20.247Z,388.1
2022-10-14T20:14:24.761Z,311.6
2022-10-14T20:18:27.599Z,268.2
2022-10-14T20:22:30.477Z,162.9
2022-10-14T20:24:31.853Z,282.2
2022-10-14T20:28:38.064Z,65.1
2022-10-14T20:30:39.444Z,172.6
2022-10-14T20:34:42.290Z,367.8
2022-10-14T20:38:45.138Z,63.4
2022-10-14T20:40:46.563Z,66.4
2022-10-14T20:42:51.271Z,63.2
2022-10-14T20:44:52.711Z,68.2
2022-10-14T20:46:54.161Z,56.1
2022-10-14T20:48:55.551Z,63.1
2022-10-14T20:50:56.975Z,528.5
2022-10-14T20:52:58.393Z,80.5
2022-10-14T20:54:59.798Z,61
2022-10-14T20:57:04.561Z,196.1
2022-10-14T20:59:05.991Z,99.5
2022-10-14T21:01:07.437Z,127.9
2022-10-14T21:02:14.441Z,64.1
2022-10-14T21:04:11.189Z,55.5
2022-10-14T21:06:12.602Z,83.7
2022-10-14T21:08:14.063Z,79.8
2022-10-14T21:10:18.746Z,213.7
2022-10-14T21:12:20.339Z,149
2022-10-14T21:14:21.591Z,65.3
2022-10-14T21:16:23.016Z,58.8
2022-10-14T21:18:24.460Z,71.4
2022-10-14T21:20:25.897Z,78.9
2022-10-14T21:22:27.309Z,70.8
2022-10-14T21:24:32.051Z,72.8
2022-10-14T21:26:33.480Z,72.7
2022-10-14T21:28:34.973Z,82.4
2022-10-14T21:30:36.323Z,74.5
2022-10-14T21:32:37.723Z,74.2
2022-10-14T21:34:39.167Z,76.1
2022-10-14T21:36:40.594Z,89.7
2022-10-14T21:38:45.439Z,99.1
2022-10-14T21:40:46.732Z,99.6
2022-10-14T21:42:48.175Z,86.5
2022-10-14T21:44:49.601Z,113.1
2022-10-14T21:46:50.984Z,92.9
2022-10-14T21:48:52.424Z,81.4
2022-10-14T21:50:53.815Z,91.6
2022-10-14T21:52:58.581Z,98.1
2022-10-14T21:54:59.991Z,90.9
2022-10-14T21:57:01.431Z,109.3
2022-10-14T21:58:03.766Z,99.7
2022-10-14T22:00:05.235Z,105.3
2022-10-14T22:02:06.609Z,108.8
2022-10-14T22:04:08.022Z,83
2022-10-14T22:06:12.770Z,98.5
2022-10-14T22:08:14.220Z,98.8
2022-10-14T22:10:15.594Z,103.7
2022-10-14T22:12:17.006Z,117.3
2022-10-14T22:14:18.459Z,122.4
2022-10-14T22:16:19.847Z,114.9
2022-10-14T22:18:21.305Z,122
2022-10-14T22:20:27.418Z,108.9
2022-10-14T22:22:29.640Z,125.4
2022-10-14T22:24:31.056Z,124.6
2022-10-14T22:26:32.468Z,112.2
2022-10-14T22:28:34.015Z,130
2022-10-14T22:30:35.339Z,116.2
2022-10-14T22:32:36.737Z,116.7
2022-10-14T22:34:41.446Z,120.2
2022-10-14T22:36:42.865Z,110.5
2022-10-14T22:38:44.279Z,105.6
2022-10-14T22:40:45.704Z,115.6
2022-10-14T22:42:50.518Z,130
2022-10-14T22:44:48.580Z,130.2
2022-10-14T22:46:49.962Z,104.2
2022-10-14T22:48:54.717Z,119
2022-10-14T22:50:56.095Z,120.2
2022-10-14T22:55:20.470Z,125.2
2022-10-14T22:57:21.884Z,145.9
2022-10-14T22:59:23.294Z,100.6
2022-10-14T23:01:28.107Z,120.3
2022-10-14T23:03:29.471Z,114.7
2022-10-14T23:05:30.887Z,80.7
2022-10-14T23:07:32.082Z,87
2022-10-14T23:09:36.285Z,98.3
2022-10-14T23:11:34.941Z,84
2022-10-14T23:13:36.342Z,111.3
2022-10-14T23:15:41.063Z,97.3
2022-10-14T23:17:42.481Z,83.5
2022-10-14T23:19:43.922Z,101.9
2022-10-14T23:21:45.335Z,103.1
2022-10-14T23:23:46.754Z,99.2
2022-10-14T23:25:48.170Z,96.9
2022-10-14T23:29:54.341Z,102.4
2022-10-14T23:31:56.645Z,114.5
2022-10-14T23:33:58.635Z,108.6
2022-10-14T23:36:00.052Z,127.7
2022-10-14T23:38:01.479Z,109
2022-10-14T23:40:02.917Z,93.4
2022-10-14T23:42:04.303Z,102.3
2022-10-14T23:44:09.057Z,114.1
2022-10-14T23:46:10.475Z,136
2022-10-14T23:48:11.892Z,102.2
2022-10-14T23:49:25.518Z,95.1
2022-10-14T23:51:15.706Z,97.4
2022-10-14T23:57:23.503Z,110.9
2022-10-14T23:59:24.701Z,124.2
