createdAt,value
2019-04-06T00:01:51.776Z,16.52
2019-04-06T00:04:20.603Z,16.74
2019-04-06T00:06:49.217Z,16.27
2019-04-06T00:09:17.876Z,16.27
2019-04-06T00:11:46.489Z,15.70
2019-04-06T00:14:15.557Z,16.78
2019-04-06T00:16:44.168Z,16.64
2019-04-06T00:19:12.751Z,16.37
2019-04-06T00:21:41.648Z,16.61
2019-04-06T00:24:10.570Z,16.90
2019-04-06T00:26:39.228Z,16.78
2019-04-06T00:29:07.898Z,16.78
2019-04-06T00:31:42.956Z,15.83
2019-04-06T00:34:11.796Z,15.88
2019-04-06T00:36:40.400Z,16.30
2019-04-06T00:39:09.004Z,16.37
2019-04-06T00:41:37.687Z,16.08
2019-04-06T00:44:06.836Z,16.37
2019-04-06T00:46:35.713Z,16.80
2019-04-06T00:49:04.371Z,15.21
2019-04-06T00:51:33.221Z,14.87
2019-04-06T00:54:01.807Z,14.89
2019-04-06T00:56:30.643Z,15.53
2019-04-06T00:58:59.234Z,15.53
2019-04-06T01:01:27.857Z,15.69
2019-04-06T01:03:56.472Z,14.93
2019-04-06T01:06:25.872Z,15.37
2019-04-06T01:08:54.456Z,15.37
2019-04-06T01:11:23.063Z,15.61
2019-04-06T01:13:51.905Z,15.18
2019-04-06T01:16:20.562Z,15.15
2019-04-06T01:18:49.144Z,15.95
2019-04-06T01:21:17.988Z,15.71
2019-04-06T01:23:46.652Z,15.50
2019-04-06T01:26:15.514Z,16.08
2019-04-06T01:28:44.341Z,15.49
2019-04-06T01:31:12.942Z,16.15
2019-04-06T01:33:41.775Z,16.13
2019-04-06T01:36:10.864Z,16.61
2019-04-06T01:38:39.574Z,16.18
2019-04-06T01:41:08.357Z,16.33
2019-04-06T01:43:36.951Z,15.35
2019-04-06T01:46:05.624Z,15.42
2019-04-06T01:48:34.447Z,16.04
2019-04-06T01:51:03.042Z,16.12
2019-04-06T01:53:31.645Z,16.19
2019-04-06T01:56:00.221Z,16.01
2019-04-06T01:58:29.069Z,16.77
2019-04-06T02:01:22.918Z,16.82
2019-04-06T02:03:51.809Z,16.84
2019-04-06T02:06:20.633Z,16.80
2019-04-06T02:08:49.289Z,17.39
2019-04-06T02:11:17.819Z,17.39
2019-04-06T02:13:46.476Z,17.33
2019-04-06T02:16:15.027Z,16.79
2019-04-06T02:18:44.228Z,16.40
2019-04-06T02:21:13.118Z,16.36
2019-04-06T02:23:41.964Z,17.09
2019-04-06T02:26:10.550Z,16.73
2019-04-06T02:28:39.416Z,16.22
2019-04-06T02:31:17.107Z,16.22
2019-04-06T02:34:04.759Z,15.79
2019-04-06T02:36:53.245Z,16.66
2019-04-06T02:39:39.372Z,16.50
2019-04-06T02:42:13.003Z,16.50
2019-04-06T02:44:41.815Z,16.06
2019-04-06T02:47:10.795Z,15.68
2019-04-06T02:49:39.617Z,15.03
2019-04-06T02:52:08.447Z,15.73
2019-04-06T02:54:37.032Z,15.66
2019-04-06T02:57:06.099Z,15.66
2019-04-06T02:59:34.683Z,16.52
2019-04-06T03:02:03.263Z,16.70
2019-04-06T03:04:32.400Z,16.08
2019-04-06T03:07:00.990Z,16.77
2019-04-06T03:09:29.812Z,16.33
2019-04-06T03:11:59.476Z,16.86
2019-04-06T03:14:28.193Z,17.26
2019-04-06T03:16:56.779Z,17.50
2019-04-06T03:19:25.386Z,17.32
2019-04-06T03:21:53.971Z,17.32
2019-04-06T03:24:22.885Z,17.72
2019-04-06T03:27:00.932Z,16.83
2019-04-06T03:29:22.504Z,16.92
2019-04-06T03:31:51.758Z,16.36
2019-04-06T03:34:22.001Z,16.36
2019-04-06T03:36:50.960Z,17.05
2019-04-06T03:39:19.557Z,16.84
2019-04-06T03:41:48.470Z,14.93
2019-04-06T03:44:17.081Z,14.93
2019-04-06T03:46:45.665Z,15.86
2019-04-06T03:49:14.493Z,15.50
2019-04-06T03:51:43.317Z,15.86
2019-04-06T03:54:12.168Z,14.74
2019-04-06T03:56:40.855Z,15.14
2019-04-06T03:59:09.433Z,15.29
2019-04-06T04:01:38.257Z,15.81
2019-04-06T04:04:07.094Z,16.37
2019-04-06T04:06:35.912Z,17.25
2019-04-06T04:09:05.951Z,16.74
2019-04-06T04:11:34.779Z,15.73
2019-04-06T04:14:03.554Z,15.21
2019-04-06T04:16:32.393Z,16.18
2019-04-06T04:19:01.213Z,16.29
2019-04-06T04:21:29.810Z,16.20
2019-04-06T04:23:58.439Z,16.00
2019-04-06T04:26:27.681Z,16.00
2019-04-06T04:28:56.282Z,15.92
2019-04-06T04:31:24.894Z,15.92
2019-04-06T04:33:53.485Z,15.19
2019-04-06T04:36:22.115Z,16.20
2019-04-06T04:38:50.752Z,16.20
2019-04-06T04:41:19.765Z,16.47
2019-04-06T04:43:49.003Z,16.75
2019-04-06T04:46:17.962Z,16.75
2019-04-06T04:48:46.799Z,15.30
2019-04-06T04:51:15.976Z,15.76
2019-04-06T04:53:44.566Z,15.76
2019-04-06T04:56:13.261Z,16.65
2019-04-06T04:58:42.165Z,15.32
2019-04-06T05:01:10.743Z,15.32
2019-04-06T05:03:39.336Z,15.26
2019-04-06T05:06:07.924Z,15.26
2019-04-06T05:08:36.746Z,16.01
2019-04-06T05:11:05.466Z,14.36
2019-04-06T05:13:34.050Z,14.36
2019-04-06T05:16:12.615Z,15.26
2019-04-06T05:18:41.488Z,15.16
2019-04-06T05:21:10.158Z,15.16
2019-04-06T05:23:38.822Z,16.02
2019-04-06T05:26:07.564Z,16.14
2019-04-06T05:28:36.377Z,16.14
2019-04-06T05:31:05.160Z,15.37
2019-04-06T05:33:33.848Z,15.37
2019-04-06T05:36:02.454Z,14.93
2019-04-06T05:38:31.283Z,15.19
2019-04-06T05:40:59.940Z,14.96
2019-04-06T05:43:28.498Z,14.58
2019-04-06T05:45:57.108Z,14.75
2019-04-06T05:48:25.935Z,15.65
2019-04-06T05:50:54.545Z,15.23
2019-04-06T05:53:23.457Z,14.10
2019-04-06T05:55:51.983Z,14.40
2019-04-06T05:58:20.586Z,14.47
2019-04-06T06:00:49.181Z,14.80
2019-04-06T06:03:18.094Z,14.22
2019-04-06T06:05:46.879Z,14.56
2019-04-06T06:08:15.710Z,15.60
2019-04-06T06:10:44.571Z,15.92
2019-04-06T06:13:13.212Z,15.65
2019-04-06T06:15:41.835Z,15.58
2019-04-06T06:18:10.450Z,15.63
2019-04-06T06:20:39.348Z,14.64
2019-04-06T06:23:07.991Z,15.58
2019-04-06T06:25:36.804Z,15.11
2019-04-06T06:28:14.338Z,14.48
2019-04-06T06:30:35.898Z,16.19
2019-04-06T06:33:05.287Z,14.65
2019-04-06T06:35:33.864Z,14.82
2019-04-06T06:38:03.777Z,15.48
2019-04-06T06:40:32.831Z,15.80
2019-04-06T06:43:01.419Z,16.51
2019-04-06T06:45:30.427Z,14.31
2019-04-06T06:47:58.965Z,14.42
2019-04-06T06:50:27.961Z,13.42
2019-04-06T06:52:56.706Z,14.16
2019-04-06T06:55:26.912Z,13.66
2019-04-06T07:00:24.998Z,14.38
2019-04-06T07:02:53.599Z,14.88
2019-04-06T07:05:22.253Z,13.54
2019-04-06T07:07:50.852Z,13.78
2019-04-06T07:10:19.553Z,14.14
2019-04-06T07:12:48.419Z,13.90
2019-04-06T07:15:17.054Z,13.90
2019-04-06T07:17:45.706Z,13.72
2019-04-06T07:20:14.590Z,14.24
2019-04-06T07:22:43.438Z,14.78
2019-04-06T07:25:12.120Z,13.25
2019-04-06T07:27:40.732Z,13.48
2019-04-06T07:30:10.130Z,15.00
2019-04-06T07:32:38.783Z,16.02
2019-04-06T07:35:07.817Z,16.02
2019-04-06T07:37:36.656Z,14.77
2019-04-06T07:40:06.391Z,15.70
2019-04-06T07:42:35.021Z,15.70
2019-04-06T07:45:03.965Z,16.06
2019-04-06T07:47:32.822Z,16.48
2019-04-06T07:50:01.473Z,16.48
2019-04-06T07:52:30.083Z,16.52
2019-04-06T07:54:58.714Z,16.32
2019-04-06T07:57:27.496Z,16.32
2019-04-06T07:59:56.116Z,17.26
2019-04-06T08:02:24.824Z,16.81
2019-04-06T08:04:53.617Z,16.97
2019-04-06T08:07:22.761Z,17.62
2019-04-06T08:09:51.588Z,16.73
2019-04-06T08:12:20.219Z,16.29
2019-04-06T08:14:49.300Z,17.85
2019-04-06T08:17:18.186Z,17.89
2019-04-06T08:19:46.830Z,15.82
2019-04-06T08:22:15.548Z,16.78
2019-04-06T08:24:44.394Z,17.22
2019-04-06T08:27:13.147Z,16.80
2019-04-06T08:29:41.782Z,16.51
2019-04-06T08:32:11.161Z,17.16
2019-04-06T08:34:40.280Z,16.09
2019-04-06T08:37:09.091Z,16.93
2019-04-06T08:39:38.124Z,16.04
2019-04-06T08:42:07.104Z,16.57
2019-04-06T08:44:35.957Z,16.50
2019-04-06T08:47:04.881Z,15.70
2019-04-06T08:49:33.668Z,16.91
2019-04-06T08:52:02.326Z,17.39
2019-04-06T08:54:31.502Z,17.67
2019-04-06T08:57:00.189Z,16.14
2019-04-06T08:59:29.031Z,17.50
2019-04-06T09:01:57.852Z,17.88
2019-04-06T09:04:26.462Z,17.05
2019-04-06T09:06:55.088Z,17.57
2019-04-06T09:09:23.933Z,16.62
2019-04-06T09:11:52.533Z,17.31
2019-04-06T09:14:21.182Z,17.26
2019-04-06T09:16:49.954Z,16.77
2019-04-06T09:19:18.903Z,18.09
2019-04-06T09:21:48.045Z,18.10
2019-04-06T09:24:16.715Z,17.60
2019-04-06T09:26:48.004Z,16.87
2019-04-06T09:29:23.137Z,17.82
2019-04-06T09:31:46.792Z,17.53
2019-04-06T09:34:15.440Z,17.52
2019-04-06T09:36:44.190Z,18.52
2019-04-06T09:39:13.183Z,18.23
2019-04-06T09:41:41.903Z,17.58
2019-04-06T09:44:17.538Z,18.41
2019-04-06T09:47:00.915Z,17.49
2019-04-06T09:49:38.455Z,17.37
2019-04-06T09:52:32.248Z,17.88
2019-04-06T09:55:08.533Z,17.75
2019-04-06T09:57:51.779Z,17.25
2019-04-06T10:00:54.701Z,17.54
2019-04-06T10:03:39.989Z,18.56
2019-04-06T10:06:26.147Z,19.69
2019-04-06T10:09:19.752Z,19.79
2019-04-06T10:12:07.622Z,18.83
2019-04-06T10:15:13.280Z,19.61
2019-04-06T10:18:01.687Z,21.22
2019-04-06T10:20:41.424Z,22.48
2019-04-06T10:23:27.559Z,23.21
2019-04-06T10:26:15.195Z,24.65
2019-04-06T10:29:03.653Z,24.55
2019-04-06T10:32:06.249Z,25.76
2019-04-06T10:34:54.127Z,23.83
2019-04-06T10:37:38.565Z,26.36
2019-04-06T10:40:17.108Z,25.67
2019-04-06T10:42:59.569Z,26.44
2019-04-06T10:45:46.393Z,27.70
2019-04-06T10:48:29.493Z,26.50
2019-04-06T10:51:04.935Z,25.29
2019-04-06T10:53:46.242Z,25.43
2019-04-06T10:56:32.382Z,24.22
2019-04-06T10:59:26.461Z,24.10
2019-04-06T11:02:23.060Z,23.98
2019-04-06T11:05:10.791Z,23.83
2019-04-06T11:07:47.095Z,24.91
2019-04-06T11:10:33.484Z,25.11
2019-04-06T11:13:10.655Z,24.68
2019-04-06T11:16:04.807Z,24.33
2019-04-06T11:18:51.356Z,24.85
2019-04-06T11:21:39.237Z,25.34
2019-04-06T11:24:29.882Z,24.77
2019-04-06T11:27:06.373Z,25.04
2019-04-06T11:29:52.551Z,25.13
2019-04-06T11:32:39.509Z,24.73
2019-04-06T11:35:33.824Z,23.86
2019-04-06T11:38:21.315Z,23.27
2019-04-06T11:41:12.295Z,24.92
2019-04-06T11:44:01.804Z,24.97
2019-04-06T11:46:53.046Z,25.24
2019-04-06T11:49:33.800Z,24.70
2019-04-06T11:52:17.927Z,22.93
2019-04-06T11:55:04.236Z,23.60
2019-04-06T11:57:45.717Z,24.69
2019-04-06T12:00:45.946Z,23.89
2019-04-06T12:03:19.691Z,24.85
2019-04-06T12:05:58.128Z,25.36
2019-04-06T12:08:48.588Z,24.85
2019-04-06T12:11:26.269Z,24.98
2019-04-06T12:14:01.958Z,22.62
2019-04-06T12:16:36.918Z,23.84
2019-04-06T12:19:27.417Z,24.27
2019-04-06T12:22:18.030Z,23.71
2019-04-06T12:24:58.076Z,24.39
2019-04-06T12:27:44.308Z,24.00
2019-04-06T12:30:37.705Z,22.50
2019-04-06T12:33:15.502Z,24.44
2019-04-06T12:35:56.859Z,24.74
2019-04-06T12:38:34.451Z,24.90
2019-04-06T12:41:37.165Z,24.36
2019-04-06T12:44:24.160Z,25.41
2019-04-06T12:47:17.700Z,24.39
2019-04-06T12:50:06.357Z,25.41
2019-04-06T12:52:43.991Z,23.94
2019-04-06T12:55:18.882Z,24.01
2019-04-06T12:57:55.301Z,21.97
2019-04-06T13:00:52.140Z,23.67
2019-04-06T13:03:44.416Z,24.55
2019-04-06T13:06:29.279Z,24.45
2019-04-06T13:09:13.881Z,23.68
2019-04-06T13:12:10.689Z,24.26
2019-04-06T13:15:01.690Z,24.41
2019-04-06T13:17:46.769Z,23.31
2019-04-06T13:20:37.356Z,23.47
2019-04-06T13:23:15.539Z,23.17
2019-04-06T13:25:58.581Z,23.14
2019-04-06T13:28:55.347Z,23.04
2019-04-06T13:31:41.660Z,23.46
2019-04-06T13:34:18.612Z,21.88
2019-04-06T13:37:08.881Z,23.11
2019-04-06T13:39:45.504Z,25.20
2019-04-06T13:42:24.851Z,24.15
2019-04-06T13:45:18.408Z,23.20
2019-04-06T13:47:59.610Z,23.15
2019-04-06T13:50:44.107Z,24.36
2019-04-06T13:53:22.358Z,23.90
2019-04-06T13:56:00.878Z,24.37
2019-04-06T13:58:44.911Z,23.19
2019-04-06T14:01:38.544Z,24.65
2019-04-06T14:04:41.431Z,25.64
2019-04-06T14:07:25.863Z,22.98
2019-04-06T14:10:19.306Z,24.22
2019-04-06T14:13:05.408Z,24.79
2019-04-06T14:15:50.204Z,24.25
2019-04-06T14:18:30.363Z,23.37
2019-04-06T14:21:30.205Z,23.50
2019-04-06T14:24:05.393Z,24.67
2019-04-06T14:26:56.083Z,24.17
2019-04-06T14:29:46.825Z,24.00
2019-04-06T14:32:35.368Z,23.97
2019-04-06T14:35:23.262Z,24.80
2019-04-06T14:37:59.055Z,24.04
2019-04-06T14:40:44.578Z,24.98
2019-04-06T14:43:35.584Z,25.00
2019-04-06T14:46:28.893Z,25.35
2019-04-06T14:49:29.578Z,24.47
2019-04-06T14:52:01.553Z,24.21
2019-04-06T14:54:47.973Z,25.35
2019-04-06T14:57:21.761Z,25.33
2019-04-06T15:00:15.794Z,24.59
2019-04-06T15:03:02.646Z,25.44
2019-04-06T15:05:44.712Z,24.12
2019-04-06T15:08:31.198Z,24.32
2019-04-06T15:11:07.356Z,23.66
2019-04-06T15:13:58.429Z,23.91
2019-04-06T15:16:40.673Z,24.14
2019-04-06T15:19:22.208Z,23.13
2019-04-06T15:22:04.603Z,24.02
2019-04-06T15:24:52.949Z,24.19
2019-04-06T15:27:32.855Z,24.43
2019-04-06T15:30:35.663Z,24.71
2019-04-06T15:33:35.323Z,24.64
2019-04-06T15:36:09.707Z,25.71
2019-04-06T15:38:56.428Z,25.34
2019-04-06T15:41:54.345Z,23.92
2019-04-06T15:44:26.327Z,23.45
2019-04-06T15:47:06.911Z,24.20
2019-04-06T15:49:46.900Z,24.88
2019-04-06T15:52:28.202Z,24.00
2019-04-06T15:55:01.468Z,25.37
2019-04-06T15:57:48.150Z,23.30
2019-04-06T16:00:41.796Z,24.36
2019-04-06T16:03:37.710Z,23.85
2019-04-06T16:06:14.798Z,22.94
2019-04-06T16:09:00.586Z,22.19
2019-04-06T16:11:48.229Z,23.52
2019-04-06T16:14:31.419Z,23.46
2019-04-06T16:17:12.613Z,24.46
2019-04-06T16:19:47.362Z,24.03
2019-04-06T16:22:25.866Z,24.37
2019-04-06T16:25:25.904Z,23.85
2019-04-06T16:28:09.175Z,24.08
2019-04-06T16:30:43.951Z,24.26
2019-04-06T16:33:29.839Z,23.94
2019-04-06T16:36:15.028Z,24.71
2019-04-06T16:38:53.503Z,24.97
2019-04-06T16:41:35.724Z,24.14
2019-04-06T16:44:38.550Z,25.14
2019-04-06T16:47:25.045Z,22.88
2019-04-06T16:50:11.475Z,23.47
2019-04-06T16:53:03.903Z,23.22
2019-04-06T16:55:49.942Z,23.82
2019-04-06T16:58:40.455Z,24.14
2019-04-06T17:01:31.227Z,22.64
2019-04-06T17:04:08.301Z,24.67
2019-04-06T17:06:59.480Z,24.39
2019-04-06T17:09:47.626Z,24.06
2019-04-06T17:12:36.119Z,23.70
2019-04-06T17:15:24.236Z,23.60
2019-04-06T17:18:20.927Z,24.28
2019-04-06T17:21:07.366Z,24.47
2019-04-06T17:23:49.668Z,24.71
2019-04-06T17:26:36.100Z,24.50
2019-04-06T17:29:21.012Z,25.03
2019-04-06T17:31:55.120Z,24.58
2019-04-06T17:34:31.455Z,24.61
2019-04-06T17:37:20.226Z,24.73
2019-04-06T17:40:26.560Z,23.93
2019-04-06T17:43:17.308Z,23.48
2019-04-06T17:46:17.402Z,24.05
2019-04-06T17:48:57.032Z,23.99
2019-04-06T17:51:53.667Z,23.78
2019-04-06T17:54:32.194Z,24.05
2019-04-06T17:57:18.679Z,23.39
2019-04-06T17:59:59.570Z,23.61
2019-04-06T18:02:51.034Z,23.73
2019-04-06T18:05:30.261Z,23.54
2019-04-06T18:08:26.989Z,23.43
2019-04-06T18:11:14.728Z,23.06
2019-04-06T18:13:48.200Z,23.11
2019-04-06T18:16:19.082Z,23.13
2019-04-06T18:18:47.667Z,22.85
2019-04-06T18:21:16.479Z,22.46
2019-04-06T18:23:45.137Z,22.59
2019-04-06T18:26:13.722Z,22.37
2019-04-06T18:28:42.352Z,22.34
2019-04-06T18:31:39.253Z,21.67
2019-04-06T18:34:08.121Z,21.62
2019-04-06T18:36:47.377Z,21.56
2019-04-06T18:39:16.110Z,21.19
2019-04-06T18:41:44.723Z,21.39
2019-04-06T18:44:13.555Z,20.87
2019-04-06T18:46:42.585Z,21.02
2019-04-06T18:49:11.196Z,20.60
2019-04-06T18:51:39.790Z,21.03
2019-04-06T18:54:09.880Z,20.96
2019-04-06T18:56:39.082Z,20.79
2019-04-06T18:59:07.967Z,20.75
2019-04-06T19:01:36.614Z,20.91
2019-04-06T19:04:05.631Z,20.77
2019-04-06T19:06:34.833Z,20.00
2019-04-06T19:09:06.366Z,20.06
2019-04-06T19:11:35.128Z,20.45
2019-04-06T19:14:03.726Z,20.31
2019-04-06T19:16:33.030Z,19.99
2019-04-06T19:19:01.683Z,20.11
2019-04-06T19:21:30.983Z,19.85
2019-04-06T19:24:00.033Z,19.98
2019-04-06T19:26:28.896Z,20.13
2019-04-06T19:28:58.144Z,19.82
2019-04-06T19:31:27.327Z,20.02
2019-04-06T19:33:55.939Z,20.08
2019-04-06T19:36:24.808Z,19.80
2019-04-06T19:38:53.375Z,19.85
2019-04-06T19:41:22.419Z,19.57
2019-04-06T19:43:51.274Z,19.16
2019-04-06T19:46:20.224Z,19.27
2019-04-06T19:48:48.814Z,19.23
2019-04-06T19:51:17.447Z,19.00
2019-04-06T19:53:46.047Z,18.71
2019-04-06T19:56:14.670Z,18.94
2019-04-06T19:58:43.826Z,19.02
2019-04-06T20:01:12.498Z,18.81
2019-04-06T20:03:41.077Z,18.85
2019-04-06T20:06:09.939Z,18.46
2019-04-06T20:08:39.464Z,18.62
2019-04-06T20:11:08.839Z,18.79
2019-04-06T20:13:37.763Z,18.53
2019-04-06T20:16:06.394Z,18.79
2019-04-06T20:18:35.235Z,18.54
2019-04-06T20:21:04.173Z,18.47
2019-04-06T20:23:33.468Z,18.47
2019-04-06T20:26:02.416Z,18.39
2019-04-06T20:28:31.069Z,18.37
2019-04-06T20:31:00.062Z,18.37
2019-04-06T20:33:28.641Z,17.84
2019-04-06T20:35:57.268Z,18.07
2019-04-06T20:38:26.227Z,18.23
2019-04-06T20:40:54.974Z,18.11
2019-04-06T20:43:23.994Z,18.13
2019-04-06T20:45:52.632Z,18.30
2019-04-06T20:48:21.502Z,18.50
2019-04-06T20:50:50.765Z,18.11
2019-04-06T20:53:19.920Z,18.12
2019-04-06T20:55:48.686Z,18.11
2019-04-06T20:58:17.398Z,18.27
2019-04-06T21:00:46.265Z,18.08
2019-04-06T21:03:15.474Z,18.19
2019-04-06T21:05:44.190Z,18.26
2019-04-06T21:08:12.997Z,17.72
2019-04-06T21:10:41.842Z,18.25
2019-04-06T21:13:11.163Z,18.26
2019-04-06T21:15:39.984Z,18.40
2019-04-06T21:18:09.330Z,18.28
2019-04-06T21:20:38.110Z,18.07
2019-04-06T21:23:06.691Z,18.26
2019-04-06T21:25:35.415Z,18.13
2019-04-06T21:28:04.298Z,17.95
2019-04-06T21:30:33.420Z,17.57
2019-04-06T21:33:02.211Z,17.11
2019-04-06T21:35:31.693Z,17.52
2019-04-06T21:38:00.836Z,17.54
2019-04-06T21:40:30.671Z,17.26
2019-04-06T21:42:59.990Z,17.51
2019-04-06T21:45:28.721Z,17.82
2019-04-06T21:47:57.818Z,17.67
2019-04-06T21:50:26.410Z,17.33
2019-04-06T21:52:55.817Z,17.42
2019-04-06T21:55:24.611Z,17.43
2019-04-06T21:57:53.209Z,17.14
2019-04-06T22:00:30.063Z,16.90
2019-04-06T22:02:59.473Z,16.49
2019-04-06T22:05:28.570Z,16.89
2019-04-06T22:07:57.393Z,16.89
2019-04-06T22:10:26.488Z,16.52
2019-04-06T22:12:55.044Z,16.59
2019-04-06T22:15:24.689Z,16.44
2019-04-06T22:17:53.781Z,16.44
2019-04-06T22:20:22.368Z,16.36
2019-04-06T22:22:51.498Z,16.73
2019-04-06T22:25:20.077Z,16.73
2019-04-06T22:27:49.268Z,16.73
2019-04-06T22:30:19.698Z,16.83
2019-04-06T22:32:48.408Z,16.61
2019-04-06T22:35:17.387Z,16.45
2019-04-06T22:37:46.194Z,16.67
2019-04-06T22:40:15.263Z,16.63
2019-04-06T22:42:45.113Z,16.75
2019-04-06T22:45:15.898Z,16.64
2019-04-06T22:47:45.103Z,16.64
2019-04-06T22:50:13.849Z,16.50
2019-04-06T22:52:42.470Z,16.44
2019-04-06T22:55:11.663Z,16.44
2019-04-06T22:57:40.923Z,16.20
2019-04-06T23:00:12.488Z,16.51
2019-04-06T23:02:50.371Z,16.51
2019-04-06T23:05:30.030Z,16.25
2019-04-06T23:07:58.876Z,15.88
2019-04-06T23:10:27.552Z,16.19
2019-04-06T23:12:56.689Z,16.28
2019-04-06T23:15:26.134Z,16.26
2019-04-06T23:17:54.739Z,16.27
2019-04-06T23:20:23.347Z,16.08
2019-04-06T23:22:52.473Z,16.13
2019-04-06T23:25:21.379Z,16.13
2019-04-06T23:27:50.316Z,16.11
2019-04-06T23:30:19.084Z,15.82
2019-04-06T23:32:47.910Z,15.49
2019-04-06T23:35:16.517Z,15.93
2019-04-06T23:37:45.100Z,15.85
2019-04-06T23:40:13.707Z,15.55
2019-04-06T23:42:43.120Z,15.46
2019-04-06T23:45:11.840Z,15.47
2019-04-06T23:47:40.671Z,15.80
2019-04-06T23:50:09.393Z,15.54
2019-04-06T23:52:38.248Z,15.68
2019-04-06T23:55:07.145Z,15.35
2019-04-06T23:57:36.275Z,15.65
