createdAt,value
2019-05-14T00:01:38.206Z,12.50
2019-05-14T00:04:42.301Z,12.40
2019-05-14T00:07:45.637Z,12.50
2019-05-14T00:10:48.533Z,12.40
2019-05-14T00:13:52.571Z,12.50
2019-05-14T00:16:55.798Z,12.30
2019-05-14T00:20:07.334Z,12.40
2019-05-14T00:23:03.641Z,12.40
2019-05-14T00:26:06.571Z,12.40
2019-05-14T00:29:11.375Z,12.30
2019-05-14T00:32:16.251Z,12.20
2019-05-14T00:35:21.390Z,12.00
2019-05-14T00:38:24.109Z,12.10
2019-05-14T00:41:27.349Z,12.00
2019-05-14T00:44:32.400Z,12.00
2019-05-14T00:47:35.429Z,12.10
2019-05-14T00:50:38.365Z,11.90
2019-05-14T00:53:42.128Z,11.90
2019-05-14T00:56:45.225Z,11.90
2019-05-14T00:59:48.151Z,12.00
2019-05-14T01:02:51.737Z,11.90
2019-05-14T01:05:55.034Z,11.80
2019-05-14T01:08:57.929Z,11.70
2019-05-14T01:12:01.775Z,11.50
2019-05-14T01:15:10.436Z,11.20
2019-05-14T01:18:11.693Z,11.30
2019-05-14T01:21:14.615Z,11.30
2019-05-14T01:24:17.520Z,11.10
2019-05-14T01:27:21.238Z,11.00
2019-05-14T01:30:24.181Z,11.00
2019-05-14T01:33:27.222Z,10.90
2019-05-14T01:36:32.044Z,11.10
2019-05-14T01:39:34.957Z,10.90
2019-05-14T01:42:37.860Z,10.90
2019-05-14T01:45:41.691Z,10.90
2019-05-14T01:48:44.827Z,10.80
2019-05-14T01:51:47.760Z,10.80
2019-05-14T01:54:51.478Z,10.70
2019-05-14T01:57:54.698Z,10.60
2019-05-14T02:00:57.890Z,10.50
2019-05-14T02:04:02.331Z,10.60
2019-05-14T02:07:06.524Z,10.60
2019-05-14T02:10:11.593Z,10.40
2019-05-14T02:13:14.668Z,10.40
2019-05-14T02:16:17.571Z,10.40
2019-05-14T02:19:22.194Z,10.20
2019-05-14T02:22:25.211Z,10.40
2019-05-14T02:25:28.486Z,10.50
2019-05-14T02:28:31.621Z,10.50
2019-05-14T02:31:34.641Z,10.30
2019-05-14T02:34:39.928Z,10.40
2019-05-14T02:37:43.136Z,10.50
2019-05-14T02:40:49.112Z,10.50
2019-05-14T02:43:50.873Z,10.30
2019-05-14T02:46:53.773Z,10.00
2019-05-14T02:49:58.991Z,10.00
2019-05-14T02:53:01.540Z,10.00
2019-05-14T02:56:04.726Z,10.30
2019-05-14T02:59:09.701Z,10.30
2019-05-14T03:02:12.839Z,9.80
2019-05-14T03:05:19.226Z,9.80
2019-05-14T03:08:22.485Z,10.00
2019-05-14T03:11:25.389Z,9.90
2019-05-14T03:14:30.173Z,10.00
2019-05-14T03:17:33.224Z,10.10
2019-05-14T03:20:38.740Z,10.30
2019-05-14T03:23:41.004Z,10.30
2019-05-14T03:26:43.900Z,10.40
2019-05-14T03:29:49.582Z,10.40
2019-05-14T03:32:53.402Z,10.40
2019-05-14T03:36:01.400Z,10.40
2019-05-14T03:39:01.290Z,10.40
2019-05-14T03:42:09.210Z,10.30
2019-05-14T03:45:11.703Z,10.20
2019-05-14T03:48:14.985Z,10.00
2019-05-14T03:51:20.300Z,10.00
2019-05-14T03:54:23.856Z,9.80
2019-05-14T03:57:29.236Z,9.80
2019-05-14T04:00:51.181Z,10.00
2019-05-14T04:03:54.806Z,10.00
2019-05-14T04:07:01.468Z,10.00
2019-05-14T04:10:05.076Z,9.90
2019-05-14T04:13:11.114Z,9.90
2019-05-14T04:16:14.986Z,9.60
2019-05-14T04:19:22.593Z,9.70
2019-05-14T04:22:30.055Z,9.80
2019-05-14T04:25:39.028Z,9.50
2019-05-14T04:28:45.246Z,9.60
2019-05-14T04:31:50.498Z,9.80
2019-05-14T04:34:53.600Z,9.80
2019-05-14T04:37:58.894Z,9.80
2019-05-14T04:41:01.647Z,9.90
2019-05-14T04:44:04.909Z,9.90
2019-05-14T04:47:22.774Z,9.80
2019-05-14T04:50:13.564Z,9.90
2019-05-14T04:53:19.251Z,9.80
2019-05-14T04:56:21.303Z,9.60
2019-05-14T04:59:24.222Z,9.90
2019-05-14T05:02:29.972Z,9.90
2019-05-14T05:05:31.994Z,10.00
2019-05-14T05:08:34.941Z,10.00
2019-05-14T05:11:39.382Z,10.00
2019-05-14T05:14:43.122Z,10.10
2019-05-14T05:17:51.833Z,10.20
2019-05-14T05:20:50.947Z,10.20
2019-05-14T05:23:53.888Z,10.30
2019-05-14T05:26:58.501Z,10.30
2019-05-14T05:30:01.613Z,10.40
2019-05-14T05:33:05.207Z,10.40
2019-05-14T05:36:09.388Z,10.50
2019-05-14T05:39:12.679Z,10.30
2019-05-14T05:42:15.608Z,10.40
2019-05-14T05:45:18.689Z,10.50
2019-05-14T05:48:21.761Z,10.50
2019-05-14T05:51:24.690Z,10.50
2019-05-14T05:54:29.205Z,10.60
2019-05-14T05:57:32.440Z,10.70
2019-05-14T06:00:39.825Z,10.80
2019-05-14T06:03:44.076Z,10.80
2019-05-14T06:06:48.265Z,10.90
2019-05-14T06:09:51.340Z,10.90
2019-05-14T06:12:54.295Z,11.00
2019-05-14T06:15:59.184Z,11.00
2019-05-14T06:19:02.051Z,10.90
2019-05-14T06:22:04.959Z,10.90
2019-05-14T06:25:11.097Z,11.00
2019-05-14T06:28:12.823Z,11.00
2019-05-14T06:31:15.750Z,10.90
2019-05-14T06:34:18.888Z,11.00
2019-05-14T06:37:21.884Z,11.10
2019-05-14T06:40:24.821Z,11.00
2019-05-14T06:43:28.751Z,11.00
2019-05-14T06:46:33.117Z,11.00
2019-05-14T06:49:38.341Z,11.00
2019-05-14T06:52:40.851Z,11.00
2019-05-14T06:55:43.780Z,11.00
2019-05-14T06:58:48.874Z,11.20
2019-05-14T07:01:51.518Z,11.20
2019-05-14T07:04:54.454Z,11.30
2019-05-14T07:07:59.713Z,11.60
2019-05-14T07:11:02.804Z,11.40
2019-05-14T07:14:08.965Z,11.30
2019-05-14T07:17:10.543Z,11.50
2019-05-14T07:20:14.171Z,11.80
2019-05-14T07:23:19.400Z,11.90
2019-05-14T07:26:21.999Z,11.90
2019-05-14T07:29:25.329Z,12.10
2019-05-14T07:32:28.843Z,12.20
2019-05-14T07:35:31.885Z,12.20
2019-05-14T07:38:34.805Z,12.40
2019-05-14T07:41:38.987Z,12.50
2019-05-14T07:44:42.193Z,12.70
2019-05-14T07:47:45.100Z,12.60
2019-05-14T07:50:51.936Z,12.40
2019-05-14T07:53:53.244Z,12.30
2019-05-14T07:56:56.171Z,12.30
2019-05-14T07:59:59.189Z,12.50
2019-05-14T08:03:02.437Z,12.60
2019-05-14T08:06:05.427Z,12.70
2019-05-14T08:09:08.784Z,12.70
2019-05-14T08:12:12.899Z,12.60
2019-05-14T08:15:19.966Z,12.80
2019-05-14T08:18:21.631Z,12.90
2019-05-14T08:21:24.589Z,12.70
2019-05-14T08:24:30.010Z,12.80
2019-05-14T08:27:32.317Z,12.90
2019-05-14T08:30:35.326Z,12.90
2019-05-14T08:33:39.757Z,13.10
2019-05-14T08:36:43.129Z,13.30
2019-05-14T08:39:48.534Z,13.50
2019-05-14T08:42:50.926Z,13.40
2019-05-14T08:45:53.887Z,13.50
2019-05-14T08:48:58.645Z,13.60
2019-05-14T08:52:01.644Z,13.80
2019-05-14T08:55:10.159Z,13.90
2019-05-14T08:58:13.452Z,13.90
2019-05-14T09:01:14.334Z,14.00
2019-05-14T09:04:22.361Z,14.20
2019-05-14T09:07:22.066Z,14.00
2019-05-14T09:10:25.004Z,14.00
2019-05-14T09:13:28.968Z,14.00
2019-05-14T09:16:45.933Z,14.10
2019-05-14T09:19:39.495Z,14.40
2019-05-14T09:22:42.293Z,14.50
2019-05-14T09:25:48.674Z,14.60
2019-05-14T09:28:50.066Z,14.70
2019-05-14T09:31:53.000Z,14.70
2019-05-14T09:34:55.911Z,14.60
2019-05-14T09:37:59.304Z,14.50
2019-05-14T09:41:11.266Z,14.80
2019-05-14T09:44:09.286Z,14.90
2019-05-14T09:47:12.545Z,15.10
2019-05-14T09:50:20.202Z,14.80
2019-05-14T09:53:20.875Z,14.70
2019-05-14T09:56:23.802Z,14.60
2019-05-14T09:59:28.054Z,14.80
2019-05-14T10:02:31.157Z,15.10
2019-05-14T10:05:34.055Z,15.00
2019-05-14T10:08:39.014Z,14.70
2019-05-14T10:11:42.349Z,14.40
2019-05-14T10:14:45.616Z,14.60
2019-05-14T10:17:50.008Z,15.00
2019-05-14T10:20:53.198Z,15.00
2019-05-14T10:23:57.941Z,15.00
2019-05-14T10:27:01.032Z,14.90
2019-05-14T10:30:09.296Z,15.30
2019-05-14T10:33:14.924Z,15.80
2019-05-14T10:36:18.761Z,15.90
2019-05-14T10:39:21.398Z,15.60
2019-05-14T10:42:25.417Z,15.60
2019-05-14T10:45:28.903Z,15.20
2019-05-14T10:48:32.206Z,15.00
2019-05-14T10:51:35.124Z,14.90
2019-05-14T10:54:40.298Z,15.20
2019-05-14T10:57:42.868Z,15.20
2019-05-14T11:00:45.798Z,15.00
2019-05-14T11:03:48.722Z,15.00
2019-05-14T11:06:52.004Z,15.10
2019-05-14T11:09:55.277Z,14.90
2019-05-14T11:12:59.303Z,14.70
2019-05-14T11:16:02.576Z,15.00
2019-05-14T11:19:05.501Z,15.70
2019-05-14T11:22:08.624Z,16.30
2019-05-14T11:25:12.044Z,16.80
2019-05-14T11:28:14.970Z,16.90
2019-05-14T11:31:19.069Z,16.80
2019-05-14T11:34:22.418Z,16.30
2019-05-14T11:37:25.318Z,16.10
2019-05-14T11:40:29.346Z,16.50
2019-05-14T11:43:32.497Z,17.00
2019-05-14T11:46:47.649Z,17.50
2019-05-14T11:49:40.345Z,17.90
2019-05-14T11:52:43.245Z,17.50
2019-05-14T11:55:46.155Z,17.70
2019-05-14T11:58:49.185Z,18.00
2019-05-14T12:01:54.946Z,17.80
2019-05-14T12:04:56.924Z,18.10
2019-05-14T12:07:59.877Z,18.10
2019-05-14T12:11:02.811Z,17.70
2019-05-14T12:14:05.733Z,17.30
2019-05-14T12:17:10.558Z,17.00
2019-05-14T12:20:13.785Z,17.10
2019-05-14T12:23:19.002Z,17.60
2019-05-14T12:26:21.525Z,18.00
2019-05-14T12:29:24.445Z,18.20
2019-05-14T12:32:29.541Z,18.20
2019-05-14T12:35:32.165Z,18.60
2019-05-14T12:38:35.100Z,18.70
2019-05-14T12:41:38.268Z,18.20
2019-05-14T12:44:41.279Z,18.50
2019-05-14T12:47:44.255Z,18.40
2019-05-14T12:50:48.930Z,17.70
2019-05-14T12:53:52.003Z,18.10
2019-05-14T12:56:55.250Z,18.30
2019-05-14T12:59:58.299Z,18.40
2019-05-14T13:03:01.527Z,18.70
2019-05-14T13:06:04.430Z,18.70
2019-05-14T13:09:09.336Z,18.60
2019-05-14T13:12:12.376Z,18.90
2019-05-14T13:15:15.914Z,19.00
2019-05-14T13:18:19.480Z,18.90
2019-05-14T13:21:22.736Z,19.10
2019-05-14T13:24:26.026Z,19.20
2019-05-14T13:27:28.956Z,18.90
2019-05-14T13:30:31.860Z,18.80
2019-05-14T13:33:34.780Z,18.30
2019-05-14T13:36:39.719Z,17.70
2019-05-14T13:39:42.873Z,18.10
2019-05-14T13:42:45.832Z,18.70
2019-05-14T13:45:49.395Z,19.10
2019-05-14T13:48:52.618Z,19.30
2019-05-14T13:51:55.523Z,19.40
2019-05-14T13:54:58.460Z,19.60
2019-05-14T13:58:01.369Z,18.80
2019-05-14T14:01:04.296Z,18.90
2019-05-14T14:04:12.526Z,18.90
2019-05-14T14:07:12.596Z,18.20
2019-05-14T14:10:15.550Z,17.60
2019-05-14T14:13:20.065Z,17.80
2019-05-14T14:16:23.191Z,18.60
2019-05-14T14:19:28.118Z,19.20
2019-05-14T14:22:30.952Z,19.50
2019-05-14T14:25:34.188Z,19.20
2019-05-14T14:28:39.608Z,18.60
2019-05-14T14:31:42.277Z,17.90
2019-05-14T14:34:45.202Z,17.90
2019-05-14T14:37:49.398Z,18.00
2019-05-14T14:40:52.492Z,18.30
2019-05-14T14:43:55.528Z,18.00
2019-05-14T14:46:58.443Z,18.10
2019-05-14T14:50:01.750Z,18.40
2019-05-14T14:53:04.747Z,18.50
2019-05-14T14:56:09.488Z,18.60
2019-05-14T14:59:12.512Z,18.40
2019-05-14T15:02:15.448Z,17.90
2019-05-14T15:05:19.926Z,17.60
2019-05-14T15:08:23.370Z,17.70
2019-05-14T15:11:29.395Z,18.20
2019-05-14T15:14:31.431Z,18.50
2019-05-14T15:17:34.629Z,18.70
2019-05-14T15:20:37.865Z,18.70
2019-05-14T15:23:45.186Z,18.70
2019-05-14T15:26:45.678Z,18.70
2019-05-14T15:29:48.944Z,18.70
2019-05-14T15:32:52.351Z,18.30
2019-05-14T15:35:58.041Z,18.00
2019-05-14T15:39:00.414Z,18.00
2019-05-14T15:42:05.115Z,17.90
2019-05-14T15:45:09.139Z,17.80
2019-05-14T15:48:12.395Z,17.90
2019-05-14T15:51:15.439Z,18.00
2019-05-14T15:54:35.975Z,18.10
2019-05-14T15:57:23.185Z,18.10
2019-05-14T16:00:28.981Z,17.90
2019-05-14T16:03:31.041Z,17.60
2019-05-14T16:06:34.060Z,17.30
2019-05-14T16:09:39.609Z,17.30
2019-05-14T16:12:41.808Z,17.20
2019-05-14T16:15:44.727Z,17.10
2019-05-14T16:18:48.856Z,17.10
2019-05-14T16:21:51.803Z,17.10
2019-05-14T16:24:57.048Z,17.00
2019-05-14T16:27:59.848Z,16.90
2019-05-14T16:31:02.772Z,16.80
2019-05-14T16:34:05.794Z,16.60
2019-05-14T16:37:11.073Z,16.50
2019-05-14T16:40:14.183Z,16.50
2019-05-14T16:43:19.126Z,16.60
2019-05-14T16:46:22.071Z,16.70
2019-05-14T16:49:24.984Z,16.80
2019-05-14T16:52:28.732Z,16.80
2019-05-14T16:55:31.860Z,16.90
2019-05-14T16:58:34.780Z,16.70
2019-05-14T17:01:37.740Z,16.50
2019-05-14T17:04:41.327Z,16.60
2019-05-14T17:07:44.519Z,16.80
2019-05-14T17:10:48.336Z,16.80
2019-05-14T17:13:52.467Z,16.90
2019-05-14T17:16:55.375Z,16.90
2019-05-14T17:19:58.808Z,16.80
2019-05-14T17:23:01.937Z,16.60
2019-05-14T17:26:04.836Z,16.40
2019-05-14T17:29:08.750Z,16.40
2019-05-14T17:32:11.973Z,16.30
2019-05-14T17:35:14.896Z,16.20
2019-05-14T17:38:18.497Z,16.10
2019-05-14T17:41:21.636Z,16.10
2019-05-14T17:44:24.671Z,16.10
2019-05-14T17:47:29.010Z,16.00
2019-05-14T17:50:32.225Z,16.00
2019-05-14T17:53:35.253Z,16.00
2019-05-14T17:56:39.014Z,15.90
2019-05-14T17:59:42.112Z,16.00
2019-05-14T18:02:45.019Z,16.00
2019-05-14T18:05:48.043Z,16.00
2019-05-14T18:08:51.041Z,16.10
2019-05-14T18:11:54.175Z,16.10
2019-05-14T18:14:58.841Z,16.10
2019-05-14T18:18:01.908Z,16.10
2019-05-14T18:21:04.835Z,16.10
2019-05-14T18:24:07.753Z,16.10
2019-05-14T18:27:10.668Z,16.10
2019-05-14T18:30:14.201Z,16.00
2019-05-14T18:33:18.742Z,16.00
2019-05-14T18:36:21.935Z,16.00
2019-05-14T18:39:25.241Z,16.00
2019-05-14T18:42:29.724Z,15.90
2019-05-14T18:45:32.812Z,15.90
2019-05-14T18:48:35.719Z,15.90
2019-05-14T18:51:38.647Z,15.90
2019-05-14T18:54:41.584Z,15.80
2019-05-14T18:57:44.501Z,15.90
2019-05-14T19:00:47.843Z,15.80
2019-05-14T19:03:51.051Z,15.60
2019-05-14T19:06:53.984Z,15.50
2019-05-14T19:09:58.690Z,15.70
2019-05-14T19:13:02.352Z,15.50
2019-05-14T19:16:05.236Z,15.50
2019-05-14T19:19:08.164Z,15.40
2019-05-14T19:22:11.098Z,15.40
2019-05-14T19:25:14.025Z,15.20
2019-05-14T19:28:18.742Z,14.70
2019-05-14T19:31:21.779Z,14.70
2019-05-14T19:34:24.721Z,14.50
2019-05-14T19:37:29.047Z,14.40
2019-05-14T19:40:32.158Z,14.30
2019-05-14T19:43:35.102Z,14.20
2019-05-14T19:46:38.735Z,14.00
2019-05-14T19:49:41.844Z,14.10
2019-05-14T19:52:44.748Z,14.00
2019-05-14T19:55:48.511Z,13.90
2019-05-14T19:58:51.721Z,13.90
2019-05-14T20:01:56.067Z,13.90
2019-05-14T20:04:59.101Z,13.70
2019-05-14T20:08:02.288Z,13.80
2019-05-14T20:11:05.322Z,13.80
2019-05-14T20:14:09.340Z,13.90
2019-05-14T20:17:12.355Z,13.80
2019-05-14T20:20:15.694Z,13.60
2019-05-14T20:23:18.715Z,13.60
2019-05-14T20:26:21.644Z,13.50
2019-05-14T20:29:24.672Z,13.50
2019-05-14T20:32:27.597Z,13.50
2019-05-14T20:35:35.051Z,13.50
2019-05-14T20:38:38.817Z,13.40
2019-05-14T20:41:41.698Z,13.20
2019-05-14T20:44:45.020Z,13.10
2019-05-14T20:47:48.144Z,13.00
2019-05-14T20:50:51.171Z,13.00
2019-05-14T20:53:54.078Z,13.00
2019-05-14T20:56:58.599Z,12.90
2019-05-14T21:00:01.722Z,12.80
2019-05-14T21:03:08.864Z,12.90
2019-05-14T21:06:11.324Z,13.00
2019-05-14T21:09:14.208Z,12.90
2019-05-14T21:12:18.863Z,12.90
2019-05-14T21:15:21.930Z,12.70
2019-05-14T21:18:34.846Z,12.90
2019-05-14T21:21:29.616Z,12.70
2019-05-14T21:24:32.601Z,12.60
2019-05-14T21:27:44.323Z,12.60
2019-05-14T21:30:40.969Z,12.60
2019-05-14T21:33:44.251Z,12.40
2019-05-14T21:36:47.154Z,12.30
2019-05-14T21:39:52.576Z,12.40
2019-05-14T21:42:55.173Z,12.50
2019-05-14T21:45:58.672Z,12.40
2019-05-14T21:49:01.676Z,12.40
2019-05-14T21:52:04.578Z,12.10
2019-05-14T21:55:07.856Z,12.30
2019-05-14T21:58:11.953Z,12.20
2019-05-14T22:01:15.279Z,12.30
2019-05-14T22:04:19.359Z,12.30
2019-05-14T22:07:22.353Z,12.30
2019-05-14T22:10:25.229Z,12.20
2019-05-14T22:13:28.486Z,12.30
2019-05-14T22:16:32.516Z,12.10
2019-05-14T22:19:35.400Z,12.10
2019-05-14T22:22:39.105Z,12.00
2019-05-14T22:25:42.268Z,11.90
2019-05-14T22:28:47.817Z,11.80
2019-05-14T22:31:50.420Z,11.70
2019-05-14T22:34:53.715Z,11.60
2019-05-14T22:37:56.639Z,11.60
2019-05-14T22:40:59.549Z,11.70
2019-05-14T22:44:02.493Z,11.80
2019-05-14T22:47:05.403Z,11.90
2019-05-14T22:50:09.233Z,12.10
2019-05-14T22:53:13.254Z,12.10
2019-05-14T22:56:16.166Z,12.10
2019-05-14T22:59:20.636Z,11.90
2019-05-14T23:02:23.808Z,11.70
2019-05-14T23:05:28.905Z,11.70
2019-05-14T23:08:31.774Z,11.70
2019-05-14T23:11:34.952Z,11.80
2019-05-14T23:14:39.181Z,11.80
2019-05-14T23:17:42.173Z,11.70
2019-05-14T23:20:45.363Z,11.60
2019-05-14T23:23:48.288Z,11.80
2019-05-14T23:26:51.216Z,11.70
2019-05-14T23:29:54.138Z,11.50
2019-05-14T23:32:57.028Z,11.60
2019-05-14T23:36:00.055Z,11.40
2019-05-14T23:39:04.921Z,11.30
2019-05-14T23:42:09.074Z,11.40
2019-05-14T23:45:12.188Z,11.40
2019-05-14T23:48:15.099Z,11.50
2019-05-14T23:51:18.453Z,11.50
2019-05-14T23:54:21.343Z,11.30
2019-05-14T23:57:24.284Z,11.20
