createdAt,value
2023-02-05T00:01:31.426Z,16.77
2023-02-05T00:03:58.445Z,15.90
2023-02-05T00:06:25.710Z,13.52
2023-02-05T00:08:52.796Z,16.58
2023-02-05T00:11:19.871Z,10.85
2023-02-05T00:13:46.860Z,13.70
2023-02-05T00:16:20.185Z,9.43
2023-02-05T00:18:47.352Z,15.73
2023-02-05T00:21:15.334Z,17.92
2023-02-05T00:23:42.578Z,18.90
2023-02-05T00:26:10.625Z,18.50
2023-02-05T00:28:38.169Z,14.90
2023-02-05T00:31:14.122Z,26.70
2023-02-05T00:33:41.457Z,16.33
2023-02-05T00:36:10.034Z,14.20
2023-02-05T00:38:38.505Z,13.80
2023-02-05T00:41:05.601Z,13.98
2023-02-05T00:43:32.659Z,11.73
2023-02-05T00:45:59.704Z,18.30
2023-02-05T00:48:27.004Z,17.23
2023-02-05T00:50:54.059Z,14.20
2023-02-05T00:53:22.739Z,13.15
2023-02-05T00:55:49.841Z,11.23
2023-02-05T00:58:17.240Z,16.05
2023-02-05T01:00:45.315Z,13.82
2023-02-05T01:03:13.625Z,17.85
2023-02-05T01:05:41.467Z,16.27
2023-02-05T01:08:10.752Z,12.60
2023-02-05T01:10:37.900Z,12.55
2023-02-05T01:13:05.839Z,15.65
2023-02-05T01:15:33.532Z,13.60
2023-02-05T01:18:01.000Z,13.43
2023-02-05T01:20:28.945Z,16.20
2023-02-05T01:22:56.679Z,11.77
2023-02-05T01:25:24.054Z,20.98
2023-02-05T01:27:51.685Z,9.18
2023-02-05T01:30:18.810Z,16.17
2023-02-05T01:32:45.860Z,16.38
2023-02-05T01:35:13.022Z,16.73
2023-02-05T01:37:40.095Z,14.43
2023-02-05T01:40:07.418Z,9.00
2023-02-05T01:42:34.496Z,11.75
2023-02-05T01:45:23.570Z,14.55
2023-02-05T01:47:57.073Z,12.07
2023-02-05T01:50:44.886Z,11.00
2023-02-05T01:53:19.388Z,10.60
2023-02-05T01:56:19.699Z,10.80
2023-02-05T01:58:56.672Z,15.25
2023-02-05T02:01:26.210Z,10.60
2023-02-05T02:03:55.117Z,12.80
2023-02-05T02:06:22.129Z,12.50
2023-02-05T02:08:49.170Z,7.43
2023-02-05T02:11:19.948Z,13.23
2023-02-05T02:13:48.871Z,8.05
2023-02-05T02:16:16.645Z,14.32
2023-02-05T02:18:44.892Z,5.70
2023-02-05T02:21:30.776Z,9.13
2023-02-05T02:24:39.600Z,11.48
2023-02-05T02:27:21.128Z,7.97
2023-02-05T02:30:02.566Z,4.65
2023-02-05T02:32:52.211Z,4.53
2023-02-05T02:35:28.070Z,9.10
2023-02-05T02:38:05.271Z,10.15
2023-02-05T02:40:41.065Z,5.45
2023-02-05T02:43:19.126Z,11.55
2023-02-05T02:45:52.267Z,17.27
2023-02-05T02:48:22.175Z,14.52
2023-02-05T02:50:53.390Z,7.07
2023-02-05T02:53:25.137Z,13.20
2023-02-05T02:55:55.791Z,6.05
2023-02-05T02:58:32.588Z,5.30
2023-02-05T03:01:03.635Z,7.47
2023-02-05T03:03:36.455Z,5.97
2023-02-05T03:06:05.695Z,15.00
2023-02-05T03:08:40.112Z,7.85
2023-02-05T03:11:13.284Z,7.70
2023-02-05T03:13:43.302Z,11.63
2023-02-05T03:16:11.755Z,8.77
2023-02-05T03:18:38.909Z,11.38
2023-02-05T03:21:12.883Z,13.73
2023-02-05T03:23:40.203Z,16.83
2023-02-05T03:26:23.168Z,9.82
2023-02-05T03:28:52.270Z,7.75
2023-02-05T03:31:28.711Z,10.75
2023-02-05T03:34:09.955Z,10.70
2023-02-05T03:37:05.471Z,10.60
2023-02-05T03:40:11.068Z,10.68
2023-02-05T03:42:40.803Z,8.20
2023-02-05T03:45:23.293Z,6.72
2023-02-05T03:48:19.532Z,9.85
2023-02-05T03:51:09.129Z,5.10
2023-02-05T03:53:49.979Z,9.27
2023-02-05T03:56:32.192Z,7.57
2023-02-05T03:59:00.038Z,11.63
2023-02-05T04:01:27.855Z,9.25
2023-02-05T04:03:55.200Z,13.13
2023-02-05T04:06:23.377Z,8.73
2023-02-05T04:08:53.270Z,10.15
2023-02-05T04:11:20.355Z,13.27
2023-02-05T04:13:48.127Z,8.80
2023-02-05T04:16:15.443Z,8.98
2023-02-05T04:18:42.564Z,4.85
2023-02-05T04:21:09.602Z,12.82
2023-02-05T04:23:40.119Z,9.52
2023-02-05T04:26:08.065Z,14.35
2023-02-05T04:28:48.457Z,10.95
2023-02-05T04:31:15.580Z,11.60
2023-02-05T04:33:43.521Z,12.82
2023-02-05T04:36:14.262Z,16.42
2023-02-05T04:38:41.352Z,13.50
2023-02-05T04:41:08.761Z,11.63
2023-02-05T04:43:36.177Z,12.05
2023-02-05T04:46:10.893Z,7.60
2023-02-05T04:48:38.857Z,7.78
2023-02-05T04:51:10.810Z,7.72
2023-02-05T04:53:38.301Z,12.50
2023-02-05T04:56:11.346Z,8.88
2023-02-05T04:58:39.058Z,10.48
2023-02-05T05:01:12.404Z,7.60
2023-02-05T05:03:39.978Z,10.52
2023-02-05T05:06:07.476Z,10.25
2023-02-05T05:08:35.261Z,12.88
2023-02-05T05:11:08.089Z,9.05
2023-02-05T05:13:35.469Z,12.75
2023-02-05T05:16:03.672Z,9.48
2023-02-05T05:18:30.836Z,5.45
2023-02-05T05:20:58.193Z,9.65
2023-02-05T05:23:25.266Z,11.18
2023-02-05T05:25:52.362Z,13.27
2023-02-05T05:28:19.400Z,9.48
2023-02-05T05:30:47.570Z,10.18
2023-02-05T05:33:14.665Z,10.35
2023-02-05T05:35:42.017Z,10.13
2023-02-05T05:38:09.218Z,8.93
2023-02-05T05:40:54.995Z,11.70
2023-02-05T05:43:42.306Z,9.20
2023-02-05T05:46:09.570Z,9.05
2023-02-05T05:48:36.686Z,11.52
2023-02-05T05:51:04.264Z,14.15
2023-02-05T05:53:31.571Z,9.93
2023-02-05T05:55:58.763Z,9.85
2023-02-05T05:58:25.813Z,13.30
2023-02-05T06:00:54.079Z,8.50
2023-02-05T06:03:22.171Z,7.05
2023-02-05T06:05:49.460Z,12.43
2023-02-05T06:08:16.668Z,9.05
2023-02-05T06:10:43.781Z,13.73
2023-02-05T06:13:11.358Z,13.13
2023-02-05T06:15:38.710Z,7.40
2023-02-05T06:18:05.748Z,18.23
2023-02-05T06:20:32.790Z,9.95
2023-02-05T06:22:59.921Z,14.55
2023-02-05T06:25:26.950Z,7.57
2023-02-05T06:27:54.025Z,10.43
2023-02-05T06:30:21.024Z,10.82
2023-02-05T06:32:48.042Z,19.92
2023-02-05T06:35:15.197Z,14.30
2023-02-05T06:37:49.509Z,16.65
2023-02-05T06:40:22.334Z,10.27
2023-02-05T06:42:49.469Z,16.50
2023-02-05T06:45:16.493Z,16.58
2023-02-05T06:47:43.475Z,14.18
2023-02-05T06:50:10.943Z,16.40
2023-02-05T06:52:38.375Z,12.50
2023-02-05T06:55:05.838Z,15.73
2023-02-05T06:57:33.299Z,13.20
2023-02-05T07:00:00.337Z,14.18
2023-02-05T07:02:27.706Z,14.82
2023-02-05T07:04:54.805Z,12.38
2023-02-05T07:07:21.844Z,12.60
2023-02-05T07:09:48.893Z,17.85
2023-02-05T07:12:16.064Z,19.70
2023-02-05T07:14:43.136Z,16.83
2023-02-05T07:17:10.210Z,15.73
2023-02-05T07:19:37.673Z,15.48
2023-02-05T07:22:05.527Z,8.95
2023-02-05T07:24:32.546Z,14.63
2023-02-05T07:26:59.522Z,11.02
2023-02-05T07:29:27.694Z,15.90
2023-02-05T07:31:54.766Z,17.95
2023-02-05T07:34:21.891Z,15.05
2023-02-05T07:36:52.918Z,15.10
2023-02-05T07:39:20.006Z,18.08
2023-02-05T07:41:47.170Z,17.88
2023-02-05T07:44:22.360Z,15.68
2023-02-05T07:46:49.374Z,18.40
2023-02-05T07:49:16.587Z,21.90
2023-02-05T07:51:43.587Z,20.80
2023-02-05T07:54:12.622Z,29.27
2023-02-05T07:56:39.715Z,34.55
2023-02-05T07:59:07.076Z,15.60
2023-02-05T08:01:34.862Z,15.85
2023-02-05T08:04:02.093Z,15.38
2023-02-05T08:06:29.226Z,13.23
2023-02-05T08:08:57.164Z,17.63
2023-02-05T08:11:24.168Z,14.48
2023-02-05T08:13:51.221Z,16.55
2023-02-05T08:16:19.534Z,18.67
2023-02-05T08:18:50.665Z,12.07
2023-02-05T08:21:19.294Z,11.77
2023-02-05T08:23:46.404Z,14.77
2023-02-05T08:26:15.536Z,14.88
2023-02-05T08:28:42.967Z,19.83
2023-02-05T08:31:19.188Z,21.90
2023-02-05T08:33:47.759Z,19.25
2023-02-05T08:36:14.967Z,14.48
2023-02-05T08:38:42.203Z,21.38
2023-02-05T08:41:13.685Z,19.77
2023-02-05T08:43:42.669Z,24.75
2023-02-05T08:46:11.021Z,13.18
2023-02-05T08:48:38.262Z,20.67
2023-02-05T08:51:05.774Z,20.83
2023-02-05T08:53:33.126Z,40.08
2023-02-05T08:56:03.024Z,14.02
2023-02-05T08:58:30.074Z,21.48
2023-02-05T09:01:02.496Z,15.98
2023-02-05T09:03:30.908Z,14.52
2023-02-05T09:05:59.801Z,20.67
2023-02-05T09:08:27.507Z,18.90
2023-02-05T09:10:54.679Z,19.52
2023-02-05T09:13:21.799Z,18.45
2023-02-05T09:15:48.903Z,18.90
2023-02-05T09:18:16.010Z,25.75
2023-02-05T09:20:45.015Z,21.40
2023-02-05T09:23:14.079Z,19.00
2023-02-05T09:25:41.748Z,19.60
2023-02-05T09:28:10.571Z,24.95
2023-02-05T09:30:41.720Z,18.50
2023-02-05T09:33:10.255Z,23.30
2023-02-05T09:35:37.866Z,12.95
2023-02-05T09:38:05.723Z,23.58
2023-02-05T09:40:39.443Z,20.98
2023-02-05T09:43:29.693Z,16.73
2023-02-05T09:46:02.122Z,21.65
2023-02-05T09:48:49.722Z,18.17
2023-02-05T09:51:23.645Z,18.38
2023-02-05T09:54:06.474Z,23.92
2023-02-05T09:59:05.129Z,29.85
2023-02-05T10:01:41.580Z,29.77
2023-02-05T10:04:09.517Z,21.70
2023-02-05T10:07:04.060Z,22.38
2023-02-05T10:09:46.234Z,18.30
2023-02-05T10:12:19.074Z,26.33
2023-02-05T10:15:13.884Z,26.35
2023-02-05T10:18:03.727Z,22.05
2023-02-05T10:21:03.999Z,23.63
2023-02-05T10:23:59.919Z,22.80
2023-02-05T10:26:44.068Z,20.63
2023-02-05T10:29:21.183Z,18.85
2023-02-05T10:31:59.896Z,21.17
2023-02-05T10:34:47.634Z,17.25
2023-02-05T10:37:18.431Z,19.00
2023-02-05T10:39:47.007Z,16.63
2023-02-05T10:42:37.761Z,21.90
2023-02-05T10:45:14.620Z,16.05
2023-02-05T10:47:57.741Z,16.50
2023-02-05T10:50:38.605Z,19.80
2023-02-05T10:53:06.360Z,15.85
2023-02-05T10:55:34.015Z,18.17
2023-02-05T10:58:12.727Z,15.20
2023-02-05T11:00:40.163Z,16.38
2023-02-05T11:03:07.439Z,10.45
2023-02-05T11:05:41.123Z,13.00
2023-02-05T11:08:35.735Z,9.20
2023-02-05T11:11:04.269Z,15.15
2023-02-05T11:13:31.526Z,12.13
2023-02-05T11:16:03.044Z,14.98
2023-02-05T11:18:41.164Z,18.65
2023-02-05T11:21:09.885Z,15.45
2023-02-05T11:23:42.983Z,16.10
2023-02-05T11:26:17.875Z,15.73
2023-02-05T11:28:46.516Z,15.55
2023-02-05T11:31:28.541Z,14.57
2023-02-05T11:34:07.626Z,11.93
2023-02-05T11:36:37.514Z,14.27
2023-02-05T11:39:06.536Z,9.68
2023-02-05T11:41:48.154Z,10.50
2023-02-05T11:44:20.526Z,14.75
2023-02-05T11:46:47.905Z,13.68
2023-02-05T11:49:22.872Z,11.63
2023-02-05T11:51:54.147Z,10.15
2023-02-05T11:54:32.402Z,15.63
2023-02-05T11:57:03.521Z,11.20
2023-02-05T11:59:31.682Z,7.57
2023-02-05T12:02:28.394Z,12.18
2023-02-05T12:05:03.648Z,8.18
2023-02-05T12:07:47.081Z,9.45
2023-02-05T12:10:43.533Z,7.40
2023-02-05T12:13:22.918Z,8.82
2023-02-05T12:16:00.354Z,9.25
2023-02-05T12:18:42.487Z,6.60
2023-02-05T12:21:25.276Z,8.23
2023-02-05T12:24:19.462Z,5.82
2023-02-05T12:26:51.211Z,6.85
2023-02-05T12:29:40.268Z,6.53
2023-02-05T12:32:22.068Z,9.40
2023-02-05T12:35:13.740Z,8.05
2023-02-05T12:37:57.849Z,6.22
2023-02-05T12:40:50.991Z,6.22
2023-02-05T12:43:35.912Z,5.10
2023-02-05T12:46:32.238Z,6.03
2023-02-05T12:49:13.469Z,4.70
2023-02-05T12:51:52.502Z,4.72
2023-02-05T12:54:51.441Z,5.78
2023-02-05T12:57:29.331Z,6.80
2023-02-05T13:00:03.318Z,4.88
2023-02-05T13:02:45.641Z,5.00
2023-02-05T13:05:25.171Z,5.90
2023-02-05T13:08:08.505Z,3.58
2023-02-05T13:11:04.283Z,4.38
2023-02-05T13:14:03.180Z,6.25
2023-02-05T13:16:37.698Z,9.02
2023-02-05T13:19:49.182Z,7.18
2023-02-05T13:22:43.679Z,6.57
2023-02-05T13:25:40.551Z,4.13
2023-02-05T13:28:41.386Z,5.10
2023-02-05T13:31:11.277Z,2.53
2023-02-05T13:33:38.556Z,4.97
2023-02-05T13:36:25.109Z,1.95
2023-02-05T13:39:34.527Z,4.15
2023-02-05T13:42:26.225Z,1.17
2023-02-05T13:45:12.471Z,5.85
2023-02-05T13:48:06.799Z,1.85
2023-02-05T13:50:33.763Z,1.25
2023-02-05T13:53:31.624Z,1.60
2023-02-05T13:56:13.869Z,0.77
2023-02-05T13:58:54.392Z,0.77
2023-02-05T14:01:26.292Z,1.98
2023-02-05T14:04:21.317Z,1.48
2023-02-05T14:06:58.074Z,2.08
2023-02-05T14:09:37.394Z,3.25
2023-02-05T14:12:07.905Z,2.67
2023-02-05T14:14:40.975Z,1.80
2023-02-05T14:17:30.999Z,9.00
2023-02-05T14:20:01.095Z,4.20
2023-02-05T14:22:36.476Z,2.60
2023-02-05T14:25:24.444Z,2.90
2023-02-05T14:27:55.154Z,7.22
2023-02-05T14:30:39.083Z,0.90
2023-02-05T14:33:38.001Z,1.65
2023-02-05T14:36:16.992Z,1.10
2023-02-05T14:38:51.217Z,1.85
2023-02-05T14:41:22.239Z,1.70
2023-02-05T14:44:02.930Z,1.30
2023-02-05T14:46:44.473Z,1.40
2023-02-05T14:49:27.562Z,1.85
2023-02-05T14:52:00.171Z,1.08
2023-02-05T14:57:11.727Z,3.72
2023-02-05T14:59:45.455Z,1.83
2023-02-05T15:02:49.755Z,2.15
2023-02-05T15:05:22.651Z,10.60
2023-02-05T15:07:59.445Z,3.45
2023-02-05T15:10:33.283Z,6.78
2023-02-05T15:13:08.557Z,6.65
2023-02-05T15:15:37.507Z,12.35
2023-02-05T15:18:09.127Z,4.43
2023-02-05T15:20:40.243Z,2.47
2023-02-05T15:23:29.942Z,9.25
2023-02-05T15:26:17.816Z,3.67
2023-02-05T15:29:00.589Z,1.42
2023-02-05T15:34:21.568Z,3.13
2023-02-05T15:36:54.835Z,9.23
2023-02-05T15:39:26.511Z,6.05
2023-02-05T15:41:57.375Z,1.93
2023-02-05T15:44:34.090Z,5.65
2023-02-05T15:47:10.672Z,4.65
2023-02-05T15:49:44.303Z,2.60
2023-02-05T15:52:18.968Z,8.18
2023-02-05T15:54:46.252Z,2.80
2023-02-05T15:57:24.487Z,3.20
2023-02-05T15:59:54.409Z,9.02
2023-02-05T16:02:24.762Z,3.08
2023-02-05T16:05:01.327Z,2.47
2023-02-05T16:07:35.750Z,9.68
2023-02-05T16:10:16.208Z,2.47
2023-02-05T16:13:02.636Z,3.97
2023-02-05T16:15:41.170Z,2.35
2023-02-05T16:18:18.429Z,5.13
2023-02-05T16:20:53.937Z,5.32
2023-02-05T16:23:31.956Z,3.03
2023-02-05T16:26:09.358Z,3.67
2023-02-05T16:28:57.313Z,5.30
2023-02-05T16:31:26.686Z,2.88
2023-02-05T16:33:56.044Z,1.95
2023-02-05T16:36:26.042Z,2.67
2023-02-05T16:38:57.022Z,3.00
2023-02-05T16:41:27.141Z,4.30
2023-02-05T16:43:58.256Z,1.95
2023-02-05T16:46:28.452Z,1.42
2023-02-05T16:48:58.806Z,2.45
2023-02-05T16:51:38.161Z,2.08
2023-02-05T16:54:11.076Z,3.22
2023-02-05T16:56:46.030Z,4.63
2023-02-05T16:59:20.513Z,2.80
2023-02-05T17:01:47.875Z,7.75
2023-02-05T17:04:26.712Z,5.28
2023-02-05T17:06:56.799Z,4.85
2023-02-05T17:09:38.720Z,8.18
2023-02-05T17:12:36.506Z,3.93
2023-02-05T17:15:15.607Z,8.27
2023-02-05T17:17:53.470Z,6.70
2023-02-05T17:20:26.181Z,4.03
2023-02-05T17:23:05.458Z,3.13
2023-02-05T17:25:42.598Z,2.25
2023-02-05T17:28:20.138Z,3.30
2023-02-05T17:30:49.079Z,2.90
2023-02-05T17:33:19.569Z,1.50
2023-02-05T17:35:46.880Z,2.47
2023-02-05T17:38:14.590Z,3.15
2023-02-05T17:40:42.081Z,3.45
2023-02-05T17:43:09.219Z,2.20
2023-02-05T17:45:40.116Z,2.40
2023-02-05T17:48:08.275Z,2.47
2023-02-05T17:50:36.712Z,2.72
2023-02-05T17:53:04.459Z,2.97
2023-02-05T17:55:31.878Z,2.80
2023-02-05T17:57:59.157Z,1.48
2023-02-05T18:00:29.159Z,3.35
2023-02-05T18:02:56.177Z,2.10
2023-02-05T18:05:23.295Z,2.10
2023-02-05T18:07:56.587Z,5.45
2023-02-05T18:10:26.948Z,5.28
2023-02-05T18:12:55.991Z,5.90
2023-02-05T18:15:24.554Z,4.50
2023-02-05T18:17:52.504Z,3.20
2023-02-05T18:20:21.104Z,3.80
2023-02-05T18:22:49.084Z,5.50
2023-02-05T18:25:16.325Z,13.38
2023-02-05T18:27:43.336Z,20.38
2023-02-05T18:30:11.150Z,15.43
2023-02-05T18:32:38.160Z,19.42
2023-02-05T18:35:05.452Z,22.38
2023-02-05T18:37:32.460Z,18.77
2023-02-05T18:39:59.625Z,10.63
2023-02-05T18:42:26.939Z,8.30
2023-02-05T18:44:54.022Z,5.75
2023-02-05T18:47:21.150Z,6.80
2023-02-05T18:49:48.198Z,7.68
2023-02-05T18:52:15.226Z,8.02
2023-02-05T18:54:43.908Z,8.23
2023-02-05T18:57:12.674Z,6.85
2023-02-05T18:59:40.570Z,7.95
2023-02-05T19:02:10.108Z,11.40
2023-02-05T19:04:37.345Z,14.57
2023-02-05T19:07:05.318Z,9.95
2023-02-05T19:09:32.576Z,8.48
2023-02-05T19:11:59.588Z,11.00
2023-02-05T19:14:28.967Z,7.35
2023-02-05T19:16:55.983Z,9.07
2023-02-05T19:19:25.701Z,8.07
2023-02-05T19:21:54.645Z,10.80
2023-02-05T19:24:22.561Z,9.27
2023-02-05T19:26:50.862Z,7.40
2023-02-05T19:29:20.060Z,5.72
2023-02-05T19:31:47.941Z,7.72
2023-02-05T19:34:16.266Z,11.63
2023-02-05T19:36:43.673Z,13.25
2023-02-05T19:39:14.010Z,8.13
2023-02-05T19:41:41.608Z,14.35
2023-02-05T19:44:08.993Z,8.18
2023-02-05T19:46:39.371Z,9.00
2023-02-05T19:49:11.736Z,7.07
2023-02-05T19:51:38.972Z,7.90
2023-02-05T19:54:06.781Z,5.53
2023-02-05T19:56:37.690Z,6.93
2023-02-05T19:59:06.338Z,9.77
2023-02-05T20:01:36.435Z,7.35
2023-02-05T20:04:17.213Z,6.65
2023-02-05T20:06:46.213Z,6.30
2023-02-05T20:09:14.840Z,8.40
2023-02-05T20:11:44.836Z,5.10
2023-02-05T20:14:12.817Z,5.93
2023-02-05T20:16:40.494Z,5.95
2023-02-05T20:19:10.345Z,5.05
2023-02-05T20:21:38.453Z,5.20
2023-02-05T20:24:07.293Z,5.55
2023-02-05T20:26:35.252Z,5.53
2023-02-05T20:29:21.417Z,4.85
2023-02-05T20:31:51.348Z,4.28
2023-02-05T20:34:25.669Z,3.90
2023-02-05T20:36:55.122Z,4.60
2023-02-05T20:39:24.214Z,4.15
2023-02-05T20:41:52.265Z,5.78
2023-02-05T20:44:19.828Z,4.82
2023-02-05T20:46:47.203Z,3.92
2023-02-05T20:49:15.839Z,4.85
2023-02-05T20:51:43.648Z,6.35
2023-02-05T20:54:11.261Z,4.00
2023-02-05T20:56:38.457Z,6.00
2023-02-05T20:59:07.452Z,4.85
2023-02-05T21:01:36.445Z,4.07
2023-02-05T21:04:06.603Z,3.45
2023-02-05T21:06:36.963Z,1.55
2023-02-05T21:09:05.713Z,2.70
2023-02-05T21:11:33.046Z,4.15
2023-02-05T21:14:00.085Z,2.72
2023-02-05T21:16:28.131Z,4.00
2023-02-05T21:18:55.786Z,4.13
2023-02-05T21:21:28.285Z,3.95
2023-02-05T21:24:00.936Z,5.18
2023-02-05T21:26:34.441Z,4.38
2023-02-05T21:29:05.408Z,7.68
2023-02-05T21:31:39.178Z,6.70
2023-02-05T21:34:10.494Z,6.03
2023-02-05T21:36:37.749Z,7.20
2023-02-05T21:39:05.054Z,9.32
2023-02-05T21:41:32.382Z,8.25
2023-02-05T21:44:00.832Z,7.80
2023-02-05T21:46:29.842Z,7.13
2023-02-05T21:48:59.388Z,9.35
2023-02-05T21:51:29.774Z,10.65
2023-02-05T21:53:59.381Z,9.85
2023-02-05T21:56:29.568Z,5.43
2023-02-05T21:58:57.287Z,10.43
2023-02-05T22:01:26.975Z,4.80
2023-02-05T22:03:56.598Z,4.10
2023-02-05T22:06:26.056Z,4.00
2023-02-05T22:08:53.189Z,6.05
2023-02-05T22:11:21.841Z,5.05
2023-02-05T22:13:50.928Z,7.78
2023-02-05T22:16:20.806Z,7.85
2023-02-05T22:18:48.298Z,7.50
2023-02-05T22:21:18.706Z,5.25
2023-02-05T22:23:51.192Z,6.07
2023-02-05T22:26:21.321Z,6.13
2023-02-05T22:28:48.717Z,5.63
2023-02-05T22:31:18.084Z,4.80
2023-02-05T22:33:47.388Z,4.43
2023-02-05T22:36:16.133Z,6.63
2023-02-05T22:38:43.492Z,5.07
2023-02-05T22:41:12.945Z,6.63
2023-02-05T22:43:40.679Z,11.88
2023-02-05T22:46:11.373Z,10.05
2023-02-05T22:48:40.212Z,7.90
2023-02-05T22:51:10.210Z,16.75
2023-02-05T22:53:37.583Z,12.07
2023-02-05T22:56:06.952Z,13.68
2023-02-05T22:58:36.852Z,13.55
2023-02-05T23:01:11.811Z,6.45
2023-02-05T23:03:39.638Z,7.95
2023-02-05T23:06:21.747Z,11.25
2023-02-05T23:08:57.037Z,7.28
2023-02-05T23:11:25.966Z,15.30
2023-02-05T23:13:53.357Z,9.75
2023-02-05T23:16:26.833Z,8.80
2023-02-05T23:18:58.279Z,9.27
2023-02-05T23:21:27.614Z,8.90
2023-02-05T23:23:54.969Z,5.82
2023-02-05T23:26:25.052Z,8.27
2023-02-05T23:28:53.831Z,7.93
2023-02-05T23:31:21.836Z,9.95
2023-02-05T23:33:49.322Z,10.15
2023-02-05T23:36:16.860Z,12.32
2023-02-05T23:38:44.469Z,9.32
2023-02-05T23:41:12.206Z,8.15
2023-02-05T23:43:40.358Z,13.93
2023-02-05T23:46:08.169Z,7.20
2023-02-05T23:48:35.468Z,12.45
2023-02-05T23:51:02.629Z,8.55
2023-02-05T23:53:29.719Z,8.18
2023-02-05T23:55:56.765Z,8.85
2023-02-05T23:58:25.718Z,6.28
