createdAt,value
2023-03-17T00:00:26.798Z,100933.59
2023-03-17T00:03:34.238Z,100943.00
2023-03-17T00:06:25.707Z,100931.25
2023-03-17T00:09:15.635Z,100919.72
2023-03-17T00:12:00.824Z,100932.44
2023-03-17T00:14:47.060Z,100921.66
2023-03-17T00:17:32.552Z,100940.94
2023-03-17T00:20:23.620Z,100936.22
2023-03-17T00:23:15.394Z,100939.56
2023-03-17T00:26:01.323Z,100925.69
2023-03-17T00:28:46.958Z,100922.47
2023-03-17T00:31:34.260Z,100922.59
2023-03-17T00:34:20.031Z,100923.81
2023-03-17T00:37:05.748Z,100928.63
2023-03-17T00:39:51.631Z,100921.28
2023-03-17T00:42:37.219Z,100926.69
2023-03-17T00:45:23.601Z,100912.22
2023-03-17T00:48:18.676Z,100917.50
2023-03-17T00:51:04.345Z,100913.62
2023-03-17T00:53:49.557Z,100901.94
2023-03-17T00:56:34.930Z,100918.19
2023-03-17T00:59:26.912Z,100904.13
2023-03-17T01:02:13.479Z,100906.69
2023-03-17T01:05:06.252Z,100896.75
2023-03-17T01:07:57.923Z,100915.53
2023-03-17T01:10:43.568Z,100914.81
2023-03-17T01:13:29.581Z,100910.59
2023-03-17T01:16:15.942Z,100904.50
2023-03-17T01:19:01.583Z,100907.19
2023-03-17T01:21:48.076Z,100904.00
2023-03-17T01:24:33.327Z,100907.53
2023-03-17T01:27:19.471Z,100892.84
2023-03-17T01:30:06.779Z,100898.19
2023-03-17T01:32:52.324Z,100896.50
2023-03-17T01:35:39.080Z,100898.47
2023-03-17T01:38:24.640Z,100897.75
2023-03-17T01:41:10.524Z,100898.44
2023-03-17T01:43:55.484Z,100890.00
2023-03-17T01:46:40.785Z,100897.84
2023-03-17T01:49:35.483Z,100895.38
2023-03-17T01:52:21.992Z,100909.84
2023-03-17T01:55:12.830Z,100908.03
2023-03-17T01:57:58.724Z,100918.19
2023-03-17T02:00:44.415Z,100918.37
2023-03-17T02:03:30.167Z,100915.28
2023-03-17T02:06:16.118Z,100915.25
2023-03-17T02:09:01.780Z,100891.16
2023-03-17T02:11:47.308Z,100900.88
2023-03-17T02:14:32.709Z,100917.12
2023-03-17T02:17:19.428Z,100920.00
2023-03-17T02:20:17.246Z,100916.81
2023-03-17T02:23:04.187Z,100923.00
2023-03-17T02:25:51.307Z,100927.38
2023-03-17T02:28:36.860Z,100926.53
2023-03-17T02:31:24.934Z,100917.16
2023-03-17T02:34:10.202Z,100927.53
2023-03-17T02:36:55.770Z,100921.53
2023-03-17T02:39:41.035Z,100929.94
2023-03-17T02:42:26.445Z,100917.38
2023-03-17T02:45:12.800Z,100928.28
2023-03-17T02:47:58.638Z,100929.25
2023-03-17T02:50:44.092Z,100928.19
2023-03-17T02:53:29.434Z,100921.37
2023-03-17T02:56:15.119Z,100900.31
2023-03-17T02:59:00.216Z,100912.13
2023-03-17T03:01:45.603Z,100906.09
2023-03-17T03:04:31.545Z,100912.03
2023-03-17T03:07:17.213Z,100904.47
2023-03-17T03:10:02.517Z,100907.00
2023-03-17T03:12:47.892Z,100915.84
2023-03-17T03:15:33.252Z,100918.34
2023-03-17T03:18:19.453Z,100918.53
2023-03-17T03:21:05.150Z,100916.72
2023-03-17T03:23:51.197Z,100920.97
2023-03-17T03:26:37.166Z,100922.88
2023-03-17T03:29:22.565Z,100932.44
2023-03-17T03:32:08.222Z,100923.88
2023-03-17T03:34:53.997Z,100934.28
2023-03-17T03:37:39.412Z,100934.25
2023-03-17T03:40:25.040Z,100929.94
2023-03-17T03:43:21.849Z,100924.97
2023-03-17T03:46:08.838Z,100941.31
2023-03-17T03:48:54.976Z,100944.03
2023-03-17T03:51:40.197Z,100918.44
2023-03-17T03:54:25.549Z,100933.91
2023-03-17T03:57:10.955Z,100928.63
2023-03-17T03:59:56.308Z,100938.94
2023-03-17T04:02:43.362Z,100943.09
2023-03-17T04:05:28.850Z,100932.84
2023-03-17T04:08:14.337Z,100904.59
2023-03-17T04:10:59.718Z,100913.06
2023-03-17T04:13:45.088Z,100930.22
2023-03-17T04:16:30.307Z,100936.50
2023-03-17T04:19:16.371Z,100936.34
2023-03-17T04:22:01.763Z,100937.16
2023-03-17T04:24:46.956Z,100907.25
2023-03-17T04:27:32.325Z,100928.41
2023-03-17T04:30:17.872Z,100938.03
2023-03-17T04:33:03.197Z,100948.25
2023-03-17T04:35:48.667Z,100939.66
2023-03-17T04:38:34.319Z,100942.25
2023-03-17T04:41:21.263Z,100933.84
2023-03-17T04:44:07.177Z,100949.19
2023-03-17T04:46:52.742Z,100957.94
2023-03-17T04:49:38.363Z,100951.66
2023-03-17T04:52:23.502Z,100951.78
2023-03-17T04:55:09.505Z,100955.34
2023-03-17T04:57:54.678Z,100966.47
2023-03-17T05:00:40.230Z,100966.28
2023-03-17T05:03:27.844Z,100955.06
2023-03-17T05:06:13.617Z,100957.56
2023-03-17T05:08:58.977Z,100939.59
2023-03-17T05:11:44.364Z,100943.16
2023-03-17T05:14:29.715Z,100959.37
2023-03-17T05:17:15.340Z,100954.16
2023-03-17T05:20:00.589Z,100956.66
2023-03-17T05:22:46.611Z,100967.44
2023-03-17T05:25:31.935Z,100956.78
2023-03-17T05:28:18.283Z,100966.75
2023-03-17T05:31:03.706Z,100947.75
2023-03-17T05:33:49.653Z,100963.78
2023-03-17T05:36:36.821Z,100976.59
2023-03-17T05:39:22.226Z,100970.97
2023-03-17T05:42:08.578Z,100953.16
2023-03-17T05:44:54.401Z,100972.81
2023-03-17T05:47:39.607Z,100978.16
2023-03-17T05:50:26.078Z,100985.78
2023-03-17T05:53:11.721Z,100984.34
2023-03-17T05:55:56.984Z,100970.28
2023-03-17T05:58:42.586Z,100986.81
2023-03-17T06:01:28.170Z,100991.50
2023-03-17T06:04:13.462Z,100984.53
2023-03-17T06:06:58.952Z,100980.78
2023-03-17T06:09:44.201Z,100978.06
2023-03-17T06:12:29.769Z,100982.09
2023-03-17T06:15:17.051Z,100979.03
2023-03-17T06:18:05.225Z,100974.84
2023-03-17T06:20:51.190Z,100983.47
2023-03-17T06:23:37.337Z,100986.31
2023-03-17T06:26:23.001Z,100994.34
2023-03-17T06:29:14.205Z,100998.53
2023-03-17T06:32:09.268Z,100997.28
2023-03-17T06:35:03.025Z,100994.25
2023-03-17T06:37:48.385Z,101013.44
2023-03-17T06:40:34.248Z,101004.09
2023-03-17T06:43:19.737Z,101009.72
2023-03-17T06:46:05.963Z,101005.69
2023-03-17T06:48:51.386Z,101007.44
2023-03-17T06:51:37.505Z,101004.44
2023-03-17T06:54:25.502Z,100990.34
2023-03-17T06:57:10.935Z,101002.84
2023-03-17T06:59:56.084Z,101007.53
2023-03-17T07:02:43.499Z,101006.37
2023-03-17T07:05:29.284Z,101009.94
2023-03-17T07:08:15.413Z,101014.16
2023-03-17T07:11:08.111Z,101016.13
2023-03-17T07:13:53.927Z,101018.50
2023-03-17T07:16:40.463Z,101015.31
2023-03-17T07:19:27.290Z,101022.16
2023-03-17T07:22:12.919Z,101013.72
2023-03-17T07:24:59.270Z,101008.53
2023-03-17T07:27:44.841Z,101018.69
2023-03-17T07:30:31.274Z,101023.06
2023-03-17T07:33:21.919Z,101030.25
2023-03-17T07:36:09.163Z,101034.88
2023-03-17T07:38:55.530Z,101030.31
2023-03-17T07:41:41.445Z,101041.63
2023-03-17T07:44:27.637Z,101037.63
2023-03-17T07:47:13.806Z,101031.62
2023-03-17T07:49:59.310Z,101036.28
2023-03-17T07:52:45.972Z,101041.56
2023-03-17T07:55:32.780Z,101029.53
2023-03-17T07:58:18.740Z,101029.09
2023-03-17T08:01:05.079Z,101029.87
2023-03-17T08:03:50.319Z,101030.13
2023-03-17T08:06:44.860Z,101029.34
2023-03-17T08:09:32.807Z,101036.47
2023-03-17T08:12:18.333Z,101044.50
2023-03-17T08:15:03.852Z,101045.44
2023-03-17T08:17:49.208Z,101036.47
2023-03-17T08:20:35.306Z,101018.97
2023-03-17T08:23:21.614Z,101014.47
2023-03-17T08:26:07.028Z,101012.44
2023-03-17T08:28:52.457Z,101030.19
2023-03-17T08:31:38.123Z,101026.06
2023-03-17T08:34:24.381Z,101022.31
2023-03-17T08:37:12.037Z,101034.22
2023-03-17T08:39:57.798Z,101033.91
2023-03-17T08:42:46.864Z,101033.63
2023-03-17T08:45:32.957Z,101035.50
2023-03-17T08:48:18.680Z,101029.69
2023-03-17T08:51:06.911Z,101029.59
2023-03-17T08:53:52.855Z,101031.69
2023-03-17T08:56:40.595Z,101040.72
2023-03-17T08:59:28.102Z,101031.19
2023-03-17T09:02:15.936Z,101024.31
2023-03-17T09:05:02.735Z,101040.59
2023-03-17T09:07:49.614Z,101049.72
2023-03-17T09:10:36.595Z,101043.78
2023-03-17T09:13:22.747Z,101046.81
2023-03-17T09:16:10.980Z,101043.50
2023-03-17T09:18:56.438Z,101013.81
2023-03-17T09:21:41.682Z,101037.59
2023-03-17T09:24:29.485Z,101029.72
2023-03-17T09:27:14.915Z,101015.50
2023-03-17T09:30:03.086Z,101032.03
2023-03-17T09:32:49.972Z,101025.97
2023-03-17T09:35:35.682Z,101025.12
2023-03-17T09:38:21.725Z,101022.50
2023-03-17T09:41:18.992Z,101015.59
2023-03-17T09:44:10.382Z,101023.34
2023-03-17T09:47:18.235Z,101014.91
2023-03-17T09:50:09.573Z,101012.16
2023-03-17T09:52:57.023Z,101007.47
2023-03-17T09:55:43.231Z,101009.91
2023-03-17T09:58:31.950Z,100997.66
2023-03-17T10:01:18.679Z,100992.44
2023-03-17T10:04:08.097Z,101002.53
2023-03-17T10:07:07.193Z,101007.34
2023-03-17T10:10:05.261Z,100983.25
2023-03-17T10:13:02.136Z,101003.28
2023-03-17T10:15:52.566Z,100985.38
2023-03-17T10:18:49.126Z,100981.06
2023-03-17T10:21:37.866Z,100984.66
2023-03-17T10:24:25.040Z,100980.16
2023-03-17T10:27:11.739Z,100991.66
2023-03-17T10:29:57.869Z,100984.53
2023-03-17T10:32:46.014Z,100986.50
2023-03-17T10:35:36.518Z,100986.75
2023-03-17T10:38:24.140Z,100974.06
2023-03-17T10:41:14.759Z,100977.19
2023-03-17T10:44:00.712Z,100966.66
2023-03-17T10:46:57.137Z,100968.50
2023-03-17T10:49:44.591Z,100950.81
2023-03-17T10:52:35.995Z,100954.72
2023-03-17T10:55:24.157Z,100949.37
2023-03-17T10:58:18.431Z,100950.31
2023-03-17T11:01:08.663Z,100944.84
2023-03-17T11:03:54.578Z,100917.75
2023-03-17T11:06:51.464Z,100926.88
2023-03-17T11:09:38.167Z,100920.97
2023-03-17T11:13:01.432Z,100913.78
2023-03-17T11:15:54.552Z,100908.63
2023-03-17T11:18:40.373Z,100907.53
2023-03-17T11:21:34.793Z,100920.28
2023-03-17T11:24:32.028Z,100902.28
2023-03-17T11:27:26.728Z,100905.81
2023-03-17T11:30:33.070Z,100897.06
2023-03-17T11:33:44.458Z,100894.34
2023-03-17T11:36:48.561Z,100885.97
2023-03-17T11:40:11.265Z,100874.19
2023-03-17T11:43:14.825Z,100872.44
2023-03-17T11:46:24.448Z,100875.41
2023-03-17T11:49:34.529Z,100870.16
2023-03-17T11:52:28.702Z,100848.44
2023-03-17T11:55:32.684Z,100861.91
2023-03-17T11:59:01.830Z,100861.50
2023-03-17T12:02:11.251Z,100855.78
2023-03-17T12:05:06.456Z,100853.28
2023-03-17T12:07:54.918Z,100837.84
2023-03-17T12:10:46.104Z,100836.22
2023-03-17T12:13:34.381Z,100826.06
2023-03-17T12:16:38.395Z,100834.19
2023-03-17T12:19:28.324Z,100815.75
2023-03-17T12:22:28.536Z,100804.03
2023-03-17T12:25:36.206Z,100805.19
2023-03-17T12:28:27.285Z,100809.94
2023-03-17T12:31:40.189Z,100809.66
2023-03-17T12:34:46.244Z,100815.91
2023-03-17T12:37:32.114Z,100798.50
2023-03-17T12:40:21.227Z,100819.38
2023-03-17T12:43:10.301Z,100805.16
2023-03-17T12:46:38.030Z,100798.72
2023-03-17T12:49:28.500Z,100794.38
2023-03-17T12:52:24.809Z,100787.94
2023-03-17T12:55:14.807Z,100767.12
2023-03-17T12:58:04.786Z,100772.09
2023-03-17T13:00:56.218Z,100772.44
2023-03-17T13:04:02.110Z,100768.72
2023-03-17T13:07:06.394Z,100773.56
