createdAt,value
2023-11-30T05:15:14.936Z,0.00
2023-11-30T05:16:14.899Z,0.00
2023-11-30T05:17:14.924Z,0.00
2023-11-30T05:18:14.953Z,0.00
2023-11-30T05:19:14.865Z,0.00
2023-11-30T05:20:14.873Z,0.00
2023-11-30T05:21:14.871Z,0.00
2023-11-30T05:22:14.816Z,0.00
2023-11-30T05:23:14.797Z,0.00
2023-11-30T05:24:14.825Z,0.00
2023-11-30T05:25:14.804Z,0.00
2023-11-30T05:26:14.792Z,0.00
2023-11-30T05:27:14.782Z,0.00
2023-11-30T05:28:14.755Z,0.00
2023-11-30T05:29:14.732Z,0.00
2023-11-30T05:30:14.821Z,0.00
2023-11-30T05:31:14.722Z,0.00
2023-11-30T05:32:14.689Z,0.00
2023-11-30T05:33:14.742Z,0.00
2023-11-30T05:34:14.659Z,0.00
2023-11-30T05:35:14.679Z,0.00
2023-11-30T05:36:14.655Z,0.00
2023-11-30T05:37:14.628Z,0.00
2023-11-30T05:38:14.612Z,0.00
2023-11-30T05:39:14.634Z,0.00
2023-11-30T05:40:14.602Z,0.00
2023-11-30T05:41:14.574Z,0.00
2023-11-30T05:42:14.589Z,0.00
2023-11-30T05:43:14.563Z,0.00
2023-11-30T05:44:14.550Z,0.00
2023-11-30T05:45:14.577Z,0.00
2023-11-30T05:46:14.542Z,0.00
2023-11-30T05:47:14.493Z,0.00
2023-11-30T05:48:14.570Z,0.00
2023-11-30T05:49:14.559Z,0.00
2023-11-30T05:50:14.458Z,0.00
2023-11-30T05:51:14.527Z,0.00
2023-11-30T05:52:14.434Z,0.00
2023-11-30T05:53:14.427Z,0.00
2023-11-30T05:54:14.503Z,0.00
2023-11-30T05:55:14.393Z,0.00
2023-11-30T05:56:14.380Z,0.00
2023-11-30T05:57:14.385Z,0.00
2023-11-30T05:58:14.360Z,0.00
2023-11-30T05:59:14.340Z,0.00
2023-11-30T06:00:14.391Z,0.00
2023-11-30T06:01:14.313Z,0.00
2023-11-30T06:02:14.293Z,0.00
2023-11-30T06:03:14.374Z,0.00
2023-11-30T06:04:14.445Z,0.00
2023-11-30T06:05:14.352Z,0.00
2023-11-30T06:06:14.283Z,0.00
2023-11-30T06:07:14.245Z,0.00
2023-11-30T06:08:14.240Z,0.00
2023-11-30T06:09:14.236Z,0.00
2023-11-30T06:10:14.191Z,0.00
2023-11-30T06:11:14.180Z,0.00
2023-11-30T06:12:14.229Z,0.00
2023-11-30T06:13:14.180Z,0.00
2023-11-30T06:14:14.139Z,0.00
2023-11-30T06:15:14.181Z,0.00
2023-11-30T06:16:14.145Z,0.00
2023-11-30T06:17:14.123Z,0.00
2023-11-30T06:18:14.123Z,0.00
2023-11-30T06:19:14.090Z,0.00
2023-11-30T06:20:14.065Z,0.00
2023-11-30T06:21:14.109Z,0.00
2023-11-30T06:22:14.079Z,0.00
2023-11-30T06:23:14.039Z,0.00
2023-11-30T06:24:14.058Z,0.00
2023-11-30T06:25:13.998Z,0.00
2023-11-30T06:26:14.015Z,0.00
2023-11-30T06:27:13.995Z,0.00
2023-11-30T06:28:13.964Z,0.00
2023-11-30T06:29:13.946Z,0.00
2023-11-30T06:30:13.982Z,0.00
2023-11-30T06:31:13.967Z,0.00
2023-11-30T06:32:13.913Z,0.00
2023-11-30T06:33:13.984Z,0.00
2023-11-30T06:34:13.923Z,0.00
2023-11-30T06:35:13.876Z,0.00
2023-11-30T06:36:13.900Z,0.00
2023-11-30T06:37:13.848Z,0.00
2023-11-30T06:38:13.853Z,0.00
2023-11-30T06:39:13.847Z,0.00
2023-11-30T06:40:13.854Z,0.00
2023-11-30T06:41:13.862Z,0.00
2023-11-30T06:42:13.809Z,4.00
2023-11-30T06:43:13.767Z,0.00
2023-11-30T06:44:13.768Z,0.00
2023-11-30T06:45:13.801Z,4.00
2023-11-30T06:46:13.733Z,4.00
2023-11-30T06:47:13.718Z,4.00
2023-11-30T06:49:10.771Z,4.00
2023-11-30T06:50:10.793Z,4.00
2023-11-30T06:51:10.820Z,8.00
2023-11-30T06:52:10.780Z,12.00
2023-11-30T06:53:10.726Z,8.00
2023-11-30T06:54:10.766Z,12.00
2023-11-30T06:55:10.706Z,16.00
2023-11-30T06:56:10.662Z,16.00
2023-11-30T06:57:10.675Z,16.00
2023-11-30T06:58:10.637Z,20.00
2023-11-30T06:59:10.637Z,24.00
2023-11-30T07:00:10.639Z,28.00
2023-11-30T07:01:10.606Z,28.00
2023-11-30T07:02:10.636Z,32.00
2023-11-30T07:03:10.765Z,36.00
2023-11-30T07:04:10.714Z,40.00
2023-11-30T07:05:10.582Z,48.00
2023-11-30T07:06:10.723Z,52.00
2023-11-30T07:07:17.266Z,60.00
2023-11-30T07:08:11.525Z,68.00
2023-11-30T07:09:10.544Z,72.00
2023-11-30T07:10:10.495Z,80.00
2023-11-30T07:11:10.485Z,88.00
2023-11-30T07:12:10.948Z,88.00
2023-11-30T07:13:10.493Z,96.00
2023-11-30T07:14:10.428Z,108.00
2023-11-30T07:15:10.456Z,116.00
2023-11-30T07:16:10.426Z,124.00
2023-11-30T07:17:10.396Z,132.00
2023-11-30T07:18:10.662Z,140.00
2023-11-30T07:19:10.380Z,148.00
2023-11-30T07:20:10.351Z,156.00
2023-11-30T07:21:10.360Z,168.00
2023-11-30T07:22:10.346Z,180.00
2023-11-30T07:23:10.333Z,192.00
2023-11-30T07:24:12.365Z,204.00
2023-11-30T07:25:10.295Z,212.00
2023-11-30T07:26:10.272Z,212.00
2023-11-30T07:27:10.293Z,224.00
2023-11-30T07:28:10.250Z,240.00
2023-11-30T07:29:10.239Z,260.00
2023-11-30T07:30:10.346Z,276.00
2023-11-30T07:31:10.254Z,292.00
2023-11-30T07:32:10.211Z,288.00
2023-11-30T07:33:10.277Z,304.00
2023-11-30T07:34:10.167Z,308.00
2023-11-30T07:35:10.171Z,316.00
2023-11-30T07:36:12.390Z,332.00
2023-11-30T07:37:10.150Z,340.00
2023-11-30T07:38:10.125Z,356.00
2023-11-30T07:39:10.212Z,356.00
2023-11-30T07:40:10.108Z,372.00
2023-11-30T07:41:10.113Z,392.00
2023-11-30T07:42:10.118Z,412.00
2023-11-30T07:43:10.094Z,432.00
2023-11-30T07:44:10.058Z,420.00
2023-11-30T07:45:10.062Z,452.00
2023-11-30T07:46:10.051Z,492.00
2023-11-30T07:47:10.019Z,524.00
2023-11-30T07:48:10.104Z,500.00
2023-11-30T07:49:09.986Z,512.00
2023-11-30T07:50:09.973Z,540.00
2023-11-30T07:51:09.993Z,552.00
2023-11-30T07:52:09.943Z,568.00
2023-11-30T07:53:09.941Z,592.00
2023-11-30T07:54:09.944Z,616.00
2023-11-30T07:55:09.918Z,612.00
2023-11-30T07:56:09.887Z,652.00
2023-11-30T07:57:09.890Z,672.00
2023-11-30T07:58:09.880Z,684.00
2023-11-30T07:59:09.864Z,692.00
2023-11-30T08:00:09.926Z,696.00
2023-11-30T08:01:09.840Z,716.00
2023-11-30T08:02:09.809Z,756.00
2023-11-30T08:03:09.857Z,772.00
2023-11-30T08:04:09.913Z,780.00
2023-11-30T08:05:09.787Z,804.00
2023-11-30T08:06:09.816Z,860.00
2023-11-30T08:07:09.762Z,900.00
2023-11-30T08:08:09.740Z,924.00
2023-11-30T08:09:09.779Z,1004.00
2023-11-30T08:10:09.713Z,1076.00
2023-11-30T08:11:09.724Z,1140.00
2023-11-30T08:12:09.728Z,1212.00
2023-11-30T08:13:09.675Z,1280.00
2023-11-30T08:14:09.668Z,1328.00
2023-11-30T08:15:09.663Z,1468.00
2023-11-30T08:16:09.661Z,1488.00
2023-11-30T08:17:09.627Z,1756.00
2023-11-30T08:18:09.687Z,1916.00
2023-11-30T08:19:09.685Z,1736.00
2023-11-30T08:20:09.593Z,1796.00
2023-11-30T08:21:09.614Z,1856.00
2023-11-30T08:22:10.010Z,1776.00
2023-11-30T08:23:09.562Z,1600.00
2023-11-30T08:24:09.615Z,1548.00
2023-11-30T08:25:09.531Z,1560.00
2023-11-30T08:26:09.510Z,1708.00
2023-11-30T08:27:09.542Z,1792.00
2023-11-30T08:28:09.493Z,1844.00
2023-11-30T08:29:09.487Z,1832.00
2023-11-30T08:30:09.500Z,1856.00
2023-11-30T08:31:09.565Z,1820.00
2023-11-30T08:32:09.495Z,1748.00
2023-11-30T08:33:09.558Z,1944.00
2023-11-30T08:34:09.402Z,1968.00
2023-11-30T08:35:09.402Z,1976.00
2023-11-30T08:36:09.426Z,2100.00
2023-11-30T08:37:09.393Z,2088.00
2023-11-30T08:38:09.349Z,1956.00
2023-11-30T08:39:09.383Z,1964.00
2023-11-30T08:40:09.337Z,1936.00
2023-11-30T08:41:09.319Z,1956.00
2023-11-30T08:42:09.349Z,2100.00
2023-11-30T08:43:09.308Z,2116.00
2023-11-30T08:44:09.345Z,2248.00
2023-11-30T08:45:09.317Z,2404.00
2023-11-30T08:46:09.415Z,2476.00
2023-11-30T08:47:09.270Z,2584.00
2023-11-30T08:48:09.366Z,2432.00
2023-11-30T08:49:09.209Z,2304.00
2023-11-30T08:50:09.222Z,2056.00
2023-11-30T08:51:09.240Z,1960.00
2023-11-30T08:52:09.185Z,1964.00
2023-11-30T08:53:09.165Z,1948.00
2023-11-30T08:54:09.161Z,2000.00
2023-11-30T08:55:09.137Z,2004.00
2023-11-30T08:56:09.133Z,2004.00
2023-11-30T08:57:09.197Z,2128.00
2023-11-30T08:58:09.108Z,2364.00
2023-11-30T08:59:09.079Z,2456.00
2023-11-30T09:00:09.180Z,2308.00
2023-11-30T09:01:09.108Z,2220.00
2023-11-30T09:02:09.142Z,2100.00
2023-11-30T09:03:09.059Z,2032.00
2023-11-30T09:04:09.076Z,2188.00
2023-11-30T09:05:09.049Z,2732.00
2023-11-30T09:06:09.027Z,3024.00
2023-11-30T09:07:08.987Z,3164.00
2023-11-30T09:08:08.993Z,2968.00
2023-11-30T09:09:08.968Z,3984.00
2023-11-30T09:10:08.952Z,3852.00
2023-11-30T09:11:08.926Z,3980.00
2023-11-30T09:12:09.002Z,4308.00
2023-11-30T09:13:08.937Z,4108.00
2023-11-30T09:14:08.906Z,3740.00
2023-11-30T09:15:08.926Z,3640.00
2023-11-30T09:16:08.906Z,4064.00
2023-11-30T09:17:08.851Z,3856.00
2023-11-30T09:18:09.020Z,3428.00
2023-11-30T09:19:08.829Z,3144.00
2023-11-30T09:20:08.824Z,3300.00
2023-11-30T09:21:08.812Z,4148.00
2023-11-30T09:22:08.818Z,4012.00
2023-11-30T09:23:08.788Z,3868.00
2023-11-30T09:24:08.813Z,3856.00
2023-11-30T09:25:08.787Z,3936.00
2023-11-30T09:26:08.749Z,4588.00
2023-11-30T09:27:08.769Z,5652.00
2023-11-30T09:28:08.742Z,6584.00
2023-11-30T09:29:08.707Z,6328.00
2023-11-30T09:30:08.818Z,5928.00
2023-11-30T09:31:08.674Z,5424.00
2023-11-30T09:32:08.667Z,4528.00
2023-11-30T09:33:08.711Z,4248.00
2023-11-30T09:34:08.630Z,4336.00
2023-11-30T09:35:08.614Z,4928.00
2023-11-30T09:36:08.648Z,5752.00
2023-11-30T09:37:08.600Z,6312.00
2023-11-30T09:38:08.604Z,6612.00
2023-11-30T09:39:08.627Z,8284.00
2023-11-30T09:40:08.563Z,10480.00
2023-11-30T09:41:08.536Z,8120.00
2023-11-30T09:42:08.576Z,4912.00
2023-11-30T09:43:08.520Z,4692.00
2023-11-30T09:44:08.508Z,4824.00
2023-11-30T09:45:08.569Z,4968.00
2023-11-30T09:46:08.513Z,5536.00
2023-11-30T09:47:08.477Z,5752.00
2023-11-30T09:48:08.618Z,5692.00
2023-11-30T09:49:10.183Z,6392.00
2023-11-30T09:50:08.437Z,6796.00
2023-11-30T09:51:08.418Z,6700.00
2023-11-30T09:52:08.425Z,6992.00
2023-11-30T09:53:08.385Z,7292.00
2023-11-30T09:54:08.408Z,6640.00
2023-11-30T09:55:08.362Z,6052.00
2023-11-30T09:56:08.349Z,5788.00
2023-11-30T09:57:08.375Z,6180.00
2023-11-30T09:58:08.314Z,6992.00
2023-11-30T09:59:08.337Z,6656.00
2023-11-30T10:00:08.316Z,6112.00
2023-11-30T10:01:08.344Z,5260.00
2023-11-30T10:02:09.154Z,5280.00
2023-11-30T10:03:08.315Z,4908.00
2023-11-30T10:04:08.273Z,4408.00
2023-11-30T10:05:08.256Z,4540.00
2023-11-30T10:06:08.256Z,5132.00
2023-11-30T10:07:08.194Z,5224.00
2023-11-30T10:08:08.187Z,5332.00
2023-11-30T10:09:08.185Z,4924.00
2023-11-30T10:10:08.166Z,4912.00
2023-11-30T10:11:08.160Z,5108.00
2023-11-30T10:12:08.190Z,5264.00
2023-11-30T10:13:08.129Z,5152.00
2023-11-30T10:14:08.131Z,5064.00
2023-11-30T10:15:08.147Z,5428.00
2023-11-30T10:16:08.251Z,5640.00
2023-11-30T10:17:08.152Z,5864.00
2023-11-30T10:18:08.233Z,6632.00
2023-11-30T10:19:08.741Z,6776.00
2023-11-30T10:20:08.065Z,6140.00
2023-11-30T10:21:08.042Z,5564.00
2023-11-30T10:22:08.018Z,4844.00
2023-11-30T10:23:07.988Z,4192.00
2023-11-30T10:24:08.017Z,3716.00
2023-11-30T10:25:07.976Z,3788.00
2023-11-30T10:26:07.945Z,3892.00
2023-11-30T10:27:07.955Z,4304.00
2023-11-30T10:28:07.923Z,4580.00
2023-11-30T10:29:08.155Z,4728.00
2023-11-30T10:30:08.066Z,4844.00
2023-11-30T10:31:07.894Z,4256.00
2023-11-30T10:32:07.867Z,4284.00
2023-11-30T10:33:07.956Z,4752.00
2023-11-30T10:34:08.007Z,5112.00
2023-11-30T10:35:07.931Z,4392.00
2023-11-30T10:36:07.839Z,4088.00
2023-11-30T10:37:07.842Z,4284.00
2023-11-30T10:38:07.810Z,4816.00
2023-11-30T10:39:07.905Z,5168.00
2023-11-30T10:40:07.760Z,6668.00
2023-11-30T10:41:07.751Z,6908.00
2023-11-30T10:42:07.761Z,5932.00
2023-11-30T10:43:07.742Z,5640.00
2023-11-30T10:44:07.719Z,5696.00
2023-11-30T10:45:07.935Z,6664.00
2023-11-30T10:46:07.682Z,8488.00
2023-11-30T10:47:07.704Z,9504.00
2023-11-30T10:48:07.789Z,8328.00
2023-11-30T10:49:07.646Z,9024.00
2023-11-30T10:50:07.674Z,8112.00
2023-11-30T10:51:07.671Z,8400.00
2023-11-30T10:52:07.608Z,9380.00
2023-11-30T10:53:07.607Z,9452.00
2023-11-30T10:54:07.609Z,12216.00
2023-11-30T10:55:07.596Z,7848.00
2023-11-30T10:56:07.578Z,5236.00
2023-11-30T10:57:07.603Z,4612.00
2023-11-30T10:58:07.575Z,4212.00
2023-11-30T10:59:07.519Z,4996.00
2023-11-30T11:00:07.520Z,6664.00
2023-11-30T11:01:07.582Z,7444.00
2023-11-30T11:02:07.535Z,8040.00
2023-11-30T11:03:07.577Z,8056.00
2023-11-30T11:04:07.632Z,7020.00
2023-11-30T11:05:07.456Z,5424.00
2023-11-30T11:06:07.429Z,4880.00
2023-11-30T11:07:07.446Z,4272.00
2023-11-30T11:08:07.403Z,4220.00
2023-11-30T11:09:07.471Z,4288.00
2023-11-30T11:10:07.429Z,3824.00
2023-11-30T11:11:07.384Z,3940.00
2023-11-30T11:12:07.434Z,3792.00
2023-11-30T11:13:07.387Z,3972.00
2023-11-30T11:14:07.330Z,4524.00
2023-11-30T11:15:07.346Z,4196.00
2023-11-30T11:16:07.380Z,3856.00
2023-11-30T11:17:07.318Z,3840.00
2023-11-30T11:18:07.390Z,3676.00
2023-11-30T11:19:07.272Z,3972.00
2023-11-30T11:20:07.261Z,4036.00
2023-11-30T11:21:07.278Z,3544.00
2023-11-30T11:22:07.221Z,3368.00
2023-11-30T11:23:07.239Z,3472.00
2023-11-30T11:24:07.256Z,3980.00
2023-11-30T11:25:07.203Z,4192.00
2023-11-30T11:26:07.198Z,4180.00
2023-11-30T11:27:07.189Z,4044.00
2023-11-30T11:28:07.171Z,4012.00
2023-11-30T11:29:07.149Z,4524.00
2023-11-30T11:30:07.180Z,4300.00
2023-11-30T11:31:07.151Z,4456.00
2023-11-30T11:32:07.097Z,4716.00
2023-11-30T11:33:07.214Z,5176.00
2023-11-30T11:34:07.093Z,5916.00
2023-11-30T11:35:07.085Z,6136.00
2023-11-30T11:36:07.129Z,6240.00
2023-11-30T11:37:07.035Z,7232.00
2023-11-30T11:38:07.038Z,8996.00
2023-11-30T11:39:07.053Z,9320.00
2023-11-30T11:40:07.027Z,9880.00
2023-11-30T11:41:06.990Z,10060.00
2023-11-30T11:42:06.978Z,9836.00
2023-11-30T11:43:06.984Z,8676.00
2023-11-30T11:44:06.952Z,9052.00
2023-11-30T11:45:07.054Z,9580.00
2023-11-30T11:46:07.099Z,9676.00
2023-11-30T11:47:06.910Z,9108.00
2023-11-30T11:48:07.048Z,9820.00
2023-11-30T11:49:06.909Z,10368.00
2023-11-30T11:50:06.874Z,10260.00
2023-11-30T11:51:06.962Z,11244.00
2023-11-30T11:52:06.858Z,14084.00
2023-11-30T11:53:06.860Z,20768.00
2023-11-30T11:54:06.886Z,26336.00
2023-11-30T11:55:06.818Z,33216.00
2023-11-30T11:56:06.811Z,58336.00
2023-11-30T11:57:06.783Z,55072.00
2023-11-30T11:58:06.773Z,39936.00
2023-11-30T11:59:06.767Z,42592.00
2023-11-30T12:00:06.787Z,14240.00
2023-11-30T12:01:06.788Z,12524.00
2023-11-30T12:02:06.773Z,17568.00
2023-11-30T12:03:06.765Z,45440.00
2023-11-30T12:04:06.743Z,36352.00
2023-11-30T12:05:06.697Z,25472.00
2023-11-30T12:06:06.663Z,13988.00
2023-11-30T12:07:06.684Z,13736.00
2023-11-30T12:08:06.649Z,15392.00
2023-11-30T12:09:06.622Z,17184.00
2023-11-30T12:10:06.601Z,15648.00
2023-11-30T12:11:06.598Z,13244.00
2023-11-30T12:12:06.588Z,18272.00
2023-11-30T12:13:06.563Z,12920.00
2023-11-30T12:14:06.566Z,16576.00
2023-11-30T12:15:06.541Z,9832.00
2023-11-30T12:16:06.595Z,7472.00
2023-11-30T12:17:06.528Z,5264.00
2023-11-30T12:18:06.580Z,3680.00
2023-11-30T12:19:06.493Z,2788.00
2023-11-30T12:20:06.479Z,2320.00
2023-11-30T12:21:06.484Z,2168.00
2023-11-30T12:22:06.458Z,2256.00
2023-11-30T12:23:06.435Z,2616.00
2023-11-30T12:24:06.410Z,3144.00
2023-11-30T12:25:06.436Z,3796.00
2023-11-30T12:26:06.405Z,4500.00
2023-11-30T12:27:06.400Z,5048.00
2023-11-30T12:28:06.369Z,4860.00
2023-11-30T12:29:06.353Z,3936.00
2023-11-30T12:30:06.348Z,3404.00
2023-11-30T12:31:06.343Z,2772.00
2023-11-30T12:32:06.444Z,2348.00
2023-11-30T12:33:06.539Z,2220.00
2023-11-30T12:34:06.318Z,2276.00
2023-11-30T12:35:06.328Z,2408.00
2023-11-30T12:36:06.306Z,2768.00
2023-11-30T12:37:06.247Z,3164.00
2023-11-30T12:38:06.228Z,3652.00
2023-11-30T12:39:06.259Z,4144.00
2023-11-30T12:40:06.216Z,4840.00
2023-11-30T12:41:06.195Z,5520.00
2023-11-30T12:42:06.731Z,5068.00
2023-11-30T12:43:06.172Z,4296.00
2023-11-30T12:44:06.528Z,3856.00
2023-11-30T12:45:06.218Z,3476.00
2023-11-30T12:46:06.163Z,3084.00
2023-11-30T12:47:06.119Z,2904.00
2023-11-30T12:48:06.133Z,2836.00
2023-11-30T12:49:06.122Z,2964.00
2023-11-30T12:50:06.184Z,3232.00
2023-11-30T12:51:06.070Z,3676.00
2023-11-30T12:52:06.061Z,4452.00
2023-11-30T12:53:06.036Z,5380.00
2023-11-30T12:54:06.037Z,5608.00
2023-11-30T12:55:06.492Z,5324.00
2023-11-30T12:56:05.991Z,5176.00
2023-11-30T12:57:05.989Z,5068.00
2023-11-30T12:58:05.977Z,4924.00
2023-11-30T12:59:05.987Z,4512.00
2023-11-30T13:00:05.955Z,3848.00
2023-11-30T13:01:05.939Z,3288.00
2023-11-30T13:02:06.007Z,2916.00
2023-11-30T13:03:05.922Z,2772.00
2023-11-30T13:04:06.014Z,2640.00
2023-11-30T13:05:05.891Z,2772.00
2023-11-30T13:06:05.867Z,3112.00
2023-11-30T13:07:05.865Z,3500.00
2023-11-30T13:08:05.852Z,3804.00
2023-11-30T13:09:05.839Z,4072.00
2023-11-30T13:10:05.841Z,4844.00
2023-11-30T13:11:05.802Z,5760.00
2023-11-30T13:12:05.811Z,6176.00
2023-11-30T13:13:05.802Z,6376.00
2023-11-30T13:14:05.760Z,7124.00
2023-11-30T13:15:05.750Z,7052.00
2023-11-30T13:16:05.740Z,6560.00
2023-11-30T13:17:05.750Z,7352.00
2023-11-30T13:18:05.770Z,8216.00
2023-11-30T13:19:05.912Z,9116.00
2023-11-30T13:20:05.699Z,10000.00
2023-11-30T13:21:05.675Z,11060.00
2023-11-30T13:22:05.679Z,11524.00
2023-11-30T13:23:05.666Z,11068.00
2023-11-30T13:24:05.629Z,10228.00
2023-11-30T13:25:05.632Z,9468.00
2023-11-30T13:26:05.599Z,9156.00
2023-11-30T13:27:05.628Z,9172.00
2023-11-30T13:28:05.597Z,9452.00
2023-11-30T13:29:05.576Z,9628.00
2023-11-30T13:30:05.554Z,9640.00
2023-11-30T13:31:05.633Z,9296.00
2023-11-30T13:32:05.541Z,8392.00
2023-11-30T13:33:05.677Z,7544.00
2023-11-30T13:34:05.516Z,7492.00
2023-11-30T13:35:05.489Z,8248.00
2023-11-30T13:36:05.482Z,9260.00
2023-11-30T13:37:05.476Z,9960.00
2023-11-30T13:38:05.445Z,10472.00
2023-11-30T13:39:05.443Z,10796.00
2023-11-30T13:40:05.424Z,10504.00
2023-11-30T13:41:05.432Z,9204.00
2023-11-30T13:42:05.396Z,7484.00
2023-11-30T13:43:05.398Z,6252.00
2023-11-30T13:44:05.407Z,5764.00
2023-11-30T13:45:05.364Z,5724.00
2023-11-30T13:46:05.362Z,5652.00
2023-11-30T13:47:05.333Z,5284.00
2023-11-30T13:48:05.329Z,5156.00
2023-11-30T13:49:05.302Z,5372.00
2023-11-30T13:50:12.468Z,5856.00
2023-11-30T13:51:06.299Z,6240.00
2023-11-30T13:52:05.259Z,6256.00
2023-11-30T13:53:05.275Z,6232.00
2023-11-30T13:54:05.236Z,6364.00
2023-11-30T13:55:05.241Z,6744.00
2023-11-30T13:56:05.225Z,7092.00
2023-11-30T13:57:05.205Z,7064.00
2023-11-30T13:58:05.205Z,6728.00
2023-11-30T13:59:05.174Z,6292.00
2023-11-30T14:00:05.166Z,5904.00
2023-11-30T14:01:05.267Z,5588.00
2023-11-30T14:02:05.166Z,5332.00
2023-11-30T14:03:05.152Z,5080.00
2023-11-30T14:04:05.243Z,4876.00
2023-11-30T14:05:05.100Z,4616.00
2023-11-30T14:06:05.185Z,4576.00
2023-11-30T14:07:05.084Z,4852.00
2023-11-30T14:08:05.055Z,4896.00
2023-11-30T14:09:05.249Z,4808.00
2023-11-30T14:10:05.117Z,4652.00
2023-11-30T14:11:05.012Z,4608.00
2023-11-30T14:12:04.999Z,4600.00
2023-11-30T14:13:05.003Z,4632.00
2023-11-30T14:14:04.993Z,4656.00
2023-11-30T14:15:05.020Z,4636.00
2023-11-30T14:16:04.988Z,4560.00
2023-11-30T14:17:05.031Z,4472.00
2023-11-30T14:18:04.960Z,4340.00
2023-11-30T14:19:04.945Z,4256.00
2023-11-30T14:20:04.897Z,4176.00
2023-11-30T14:21:04.921Z,4080.00
2023-11-30T14:22:04.888Z,3996.00
2023-11-30T14:23:04.922Z,3828.00
2023-11-30T14:24:04.841Z,3720.00
2023-11-30T14:25:04.835Z,3600.00
2023-11-30T14:26:04.836Z,3432.00
2023-11-30T14:27:04.861Z,3180.00
2023-11-30T14:28:10.929Z,2884.00
2023-11-30T14:29:05.782Z,2712.00
2023-11-30T14:30:04.845Z,2596.00
2023-11-30T14:31:04.961Z,2528.00
2023-11-30T14:32:04.856Z,2400.00
2023-11-30T14:33:04.794Z,2216.00
2023-11-30T14:34:05.011Z,1992.00
2023-11-30T14:35:04.703Z,1752.00
2023-11-30T14:36:04.683Z,1544.00
2023-11-30T14:37:04.702Z,1392.00
2023-11-30T14:38:04.655Z,1280.00
2023-11-30T14:39:04.660Z,1192.00
2023-11-30T14:40:04.631Z,1112.00
2023-11-30T14:41:04.630Z,1048.00
2023-11-30T14:42:04.624Z,992.00
2023-11-30T14:43:04.608Z,944.00
2023-11-30T14:44:04.604Z,896.00
2023-11-30T14:45:04.580Z,852.00
2023-11-30T14:46:04.658Z,804.00
2023-11-30T14:47:04.673Z,756.00
2023-11-30T14:48:04.571Z,704.00
2023-11-30T14:49:04.579Z,656.00
2023-11-30T14:50:04.505Z,616.00
2023-11-30T14:51:04.514Z,576.00
2023-11-30T14:52:04.475Z,540.00
2023-11-30T14:53:04.471Z,512.00
2023-11-30T14:54:04.447Z,480.00
2023-11-30T14:55:04.441Z,456.00
2023-11-30T14:56:04.444Z,432.00
2023-11-30T14:57:06.135Z,404.00
2023-11-30T14:58:04.398Z,384.00
2023-11-30T14:59:04.388Z,364.00
2023-11-30T15:00:04.383Z,340.00
2023-11-30T15:01:04.469Z,324.00
2023-11-30T15:02:04.437Z,304.00
2023-11-30T15:03:04.352Z,288.00
2023-11-30T15:04:04.377Z,276.00
2023-11-30T15:05:04.333Z,256.00
2023-11-30T15:06:04.301Z,236.00
2023-11-30T15:07:04.312Z,216.00
2023-11-30T15:08:04.315Z,188.00
2023-11-30T15:09:04.269Z,172.00
2023-11-30T15:10:04.270Z,160.00
2023-11-30T15:11:04.275Z,148.00
2023-11-30T15:12:04.274Z,144.00
2023-11-30T15:13:04.220Z,148.00
2023-11-30T15:14:04.482Z,144.00
2023-11-30T15:15:04.226Z,140.00
2023-11-30T15:16:04.260Z,132.00
2023-11-30T15:17:04.164Z,124.00
2023-11-30T15:18:04.182Z,112.00
2023-11-30T15:19:04.194Z,104.00
2023-11-30T15:20:04.125Z,96.00
2023-11-30T15:21:04.109Z,92.00
2023-11-30T15:22:04.091Z,88.00
2023-11-30T15:23:04.077Z,80.00
2023-11-30T15:24:04.097Z,76.00
2023-11-30T15:25:04.078Z,72.00
2023-11-30T15:26:04.039Z,64.00
2023-11-30T15:27:04.036Z,60.00
2023-11-30T15:28:04.020Z,52.00
2023-11-30T15:29:04.019Z,48.00
2023-11-30T15:30:03.983Z,44.00
2023-11-30T15:31:04.003Z,40.00
2023-11-30T15:32:03.955Z,36.00
2023-11-30T15:33:03.981Z,32.00
2023-11-30T15:34:04.089Z,28.00
2023-11-30T15:35:03.990Z,24.00
2023-11-30T15:36:03.906Z,24.00
2023-11-30T15:37:03.897Z,20.00
2023-11-30T15:38:03.894Z,20.00
2023-11-30T15:39:03.872Z,16.00
2023-11-30T15:40:03.860Z,12.00
2023-11-30T15:41:03.840Z,12.00
2023-11-30T15:42:03.839Z,8.00
2023-11-30T15:43:03.889Z,8.00
2023-11-30T15:44:03.801Z,8.00
2023-11-30T15:45:03.811Z,8.00
2023-11-30T15:46:03.870Z,8.00
2023-11-30T15:47:03.935Z,4.00
2023-11-30T15:48:03.822Z,8.00
2023-11-30T15:49:03.759Z,4.00
2023-11-30T15:50:03.722Z,4.00
2023-11-30T15:51:03.713Z,4.00
2023-11-30T15:52:03.716Z,4.00
2023-11-30T15:53:03.693Z,0.00
2023-11-30T15:54:03.668Z,0.00
2023-11-30T15:55:10.722Z,4.00
2023-11-30T15:56:03.664Z,0.00
2023-11-30T15:57:03.709Z,0.00
2023-11-30T15:58:03.624Z,0.00
2023-11-30T15:59:03.599Z,0.00
2023-11-30T16:00:03.671Z,0.00
2023-11-30T16:01:03.616Z,0.00
2023-11-30T16:02:03.637Z,0.00
2023-11-30T16:03:03.561Z,0.00
2023-11-30T16:04:03.655Z,0.00
2023-11-30T16:05:03.529Z,0.00
2023-11-30T16:06:03.527Z,0.00
2023-11-30T16:07:03.526Z,0.00
2023-11-30T16:08:03.496Z,0.00
2023-11-30T16:09:03.470Z,0.00
2023-11-30T16:10:03.472Z,0.00
2023-11-30T16:11:03.452Z,0.00
2023-11-30T16:12:03.441Z,0.00
2023-11-30T16:13:03.420Z,0.00
2023-11-30T16:14:03.408Z,0.00
2023-11-30T16:15:03.436Z,0.00
2023-11-30T16:16:03.418Z,0.00
2023-11-30T16:17:03.360Z,0.00
2023-11-30T16:18:03.415Z,0.00
2023-11-30T16:19:03.345Z,0.00
2023-11-30T16:20:03.355Z,0.00
2023-11-30T16:21:03.310Z,0.00
2023-11-30T16:22:03.370Z,0.00
2023-11-30T16:23:03.287Z,0.00
2023-11-30T16:24:03.408Z,0.00
2023-11-30T16:25:03.480Z,0.00
2023-11-30T16:26:03.253Z,0.00
2023-11-30T16:27:03.246Z,0.00
2023-11-30T16:28:03.296Z,0.00
2023-11-30T16:29:03.225Z,0.00
2023-11-30T16:30:03.199Z,0.00
2023-11-30T16:31:03.229Z,0.00
2023-11-30T16:32:03.218Z,0.00
2023-11-30T16:33:03.192Z,0.00
2023-11-30T16:34:03.196Z,0.00
2023-11-30T16:35:03.133Z,0.00
2023-11-30T16:36:03.159Z,0.00
2023-11-30T16:37:03.131Z,0.00
2023-11-30T16:38:03.126Z,0.00
2023-11-30T16:39:03.102Z,0.00
2023-11-30T16:40:03.146Z,0.00
2023-11-30T16:41:03.064Z,0.00
2023-11-30T16:42:03.041Z,0.00
2023-11-30T16:43:03.038Z,0.00
2023-11-30T16:44:03.023Z,0.00
2023-11-30T16:45:03.079Z,0.00
2023-11-30T16:46:03.123Z,0.00
2023-11-30T16:47:03.011Z,0.00
2023-11-30T16:48:03.019Z,0.00
2023-11-30T16:49:02.969Z,0.00
2023-11-30T16:50:02.955Z,0.00
2023-11-30T16:51:02.929Z,0.00
2023-11-30T16:52:02.961Z,0.00
2023-11-30T16:53:02.926Z,0.00
2023-11-30T16:54:02.899Z,0.00
2023-11-30T16:55:03.124Z,0.00
2023-11-30T16:56:02.873Z,0.00
2023-11-30T16:57:02.875Z,0.00
2023-11-30T16:58:02.858Z,0.00
2023-11-30T16:59:02.834Z,0.00
2023-11-30T17:00:02.817Z,0.00
2023-11-30T17:01:02.797Z,0.00
2023-11-30T17:02:02.920Z,0.00
2023-11-30T17:03:02.838Z,0.00
2023-11-30T17:04:02.854Z,0.00
2023-11-30T17:05:02.761Z,0.00
2023-11-30T17:06:02.755Z,0.00
2023-11-30T17:07:02.795Z,0.00
2023-11-30T17:08:02.714Z,0.00
2023-11-30T17:09:02.712Z,0.00
2023-11-30T17:10:02.725Z,0.00
2023-11-30T17:11:02.689Z,0.00
2023-11-30T17:12:02.669Z,0.00
2023-11-30T17:13:02.712Z,0.00
2023-11-30T17:14:02.632Z,0.00
2023-11-30T17:15:02.628Z,0.00
2023-11-30T17:16:04.122Z,0.00
2023-11-30T17:17:05.351Z,0.00
2023-11-30T17:18:02.626Z,0.00
2023-11-30T17:19:02.578Z,0.00
2023-11-30T17:20:02.583Z,0.00
2023-11-30T17:21:02.549Z,0.00
2023-11-30T17:22:02.551Z,0.00
2023-11-30T17:23:02.522Z,0.00
2023-11-30T17:24:02.502Z,0.00
2023-11-30T17:25:02.605Z,0.00
2023-11-30T17:26:02.481Z,0.00
2023-11-30T17:27:02.468Z,0.00
2023-11-30T17:28:02.516Z,0.00
2023-11-30T17:29:02.440Z,0.00
2023-11-30T17:30:02.445Z,0.00
2023-11-30T17:31:02.438Z,0.00
2023-11-30T17:32:02.401Z,0.00
2023-11-30T17:33:02.610Z,0.00
2023-11-30T17:34:02.606Z,0.00
2023-11-30T17:35:02.591Z,0.00
2023-11-30T17:36:02.350Z,0.00
2023-11-30T17:37:02.328Z,0.00
2023-11-30T17:38:02.316Z,0.00
2023-11-30T17:39:02.320Z,0.00
2023-11-30T17:40:02.295Z,0.00
2023-11-30T17:41:02.348Z,0.00
2023-11-30T17:42:02.274Z,0.00
2023-11-30T17:43:02.260Z,0.00
2023-11-30T17:44:02.249Z,0.00
2023-11-30T17:45:02.263Z,0.00
2023-11-30T17:46:02.218Z,0.00