createdAt,value
2022-11-29T00:00:02.735Z,84.77
2022-11-29T00:00:07.714Z,84.73
2022-11-29T00:00:17.712Z,84.66
2022-11-29T00:00:27.709Z,84.70
2022-11-29T00:00:37.727Z,84.70
2022-11-29T00:00:47.708Z,84.81
2022-11-29T00:00:57.765Z,84.77
2022-11-29T00:01:07.738Z,84.81
2022-11-29T00:01:17.710Z,84.81
2022-11-29T00:01:27.830Z,84.77
2022-11-29T00:01:37.715Z,84.81
2022-11-29T00:01:47.735Z,84.81
2022-11-29T00:01:57.820Z,84.77
2022-11-29T00:02:07.877Z,84.81
2022-11-29T00:02:17.917Z,84.81
2022-11-29T00:02:27.923Z,84.81
2022-11-29T00:02:37.862Z,84.81
2022-11-29T00:02:47.831Z,84.81
2022-11-29T00:02:57.819Z,84.77
2022-11-29T00:03:07.834Z,84.87
2022-11-29T00:03:17.830Z,84.91
2022-11-29T00:03:27.780Z,84.91
2022-11-29T00:03:37.704Z,84.87
2022-11-29T00:03:47.707Z,84.91
2022-11-29T00:03:58.355Z,84.87
2022-11-29T00:04:07.706Z,84.87
2022-11-29T00:04:17.720Z,84.91
2022-11-29T00:04:27.693Z,84.91
2022-11-29T00:04:37.693Z,84.97
2022-11-29T00:04:47.703Z,84.87
2022-11-29T00:04:57.691Z,84.97
2022-11-29T00:05:07.788Z,85.02
2022-11-29T00:05:17.692Z,85.11
2022-11-29T00:05:27.695Z,85.02
2022-11-29T00:05:37.686Z,85.02
2022-11-29T00:05:47.698Z,84.97
2022-11-29T00:05:57.686Z,84.87
2022-11-29T00:06:07.691Z,84.91
2022-11-29T00:06:17.724Z,84.97
2022-11-29T00:06:27.688Z,85.02
2022-11-29T00:06:37.698Z,84.87
2022-11-29T00:06:47.719Z,84.97
2022-11-29T00:06:57.687Z,85.05
2022-11-29T00:07:07.685Z,84.87
2022-11-29T00:07:17.779Z,84.91
2022-11-29T00:07:27.753Z,85.02
2022-11-29T00:07:37.789Z,85.02
2022-11-29T00:07:47.757Z,84.97
2022-11-29T00:07:57.679Z,85.02
2022-11-29T00:08:07.678Z,85.02
2022-11-29T00:08:17.785Z,84.97
2022-11-29T00:08:27.686Z,85.02
2022-11-29T00:08:37.674Z,84.97
2022-11-29T00:08:47.701Z,84.97
2022-11-29T00:08:57.677Z,85.02
2022-11-29T00:09:07.779Z,85.02
2022-11-29T00:09:17.686Z,84.91
2022-11-29T00:09:27.686Z,84.97
2022-11-29T00:09:38.257Z,84.97
2022-11-29T00:09:47.687Z,85.08
2022-11-29T00:09:57.672Z,85.02
2022-11-29T00:10:07.709Z,84.97
2022-11-29T00:10:17.711Z,85.02
2022-11-29T00:10:27.675Z,84.97
2022-11-29T00:10:37.678Z,84.97
2022-11-29T00:10:47.682Z,84.97
2022-11-29T00:10:57.689Z,85.02
2022-11-29T00:11:07.687Z,84.97
2022-11-29T00:11:17.688Z,84.97
2022-11-29T00:11:27.677Z,85.11
2022-11-29T00:11:37.671Z,85.08
2022-11-29T00:11:47.657Z,85.11
2022-11-29T00:11:57.690Z,85.08
2022-11-29T00:12:07.673Z,85.11
2022-11-29T00:12:17.685Z,85.11
2022-11-29T00:12:27.661Z,85.18
2022-11-29T00:12:37.666Z,85.22
2022-11-29T00:12:47.707Z,85.11
2022-11-29T00:12:57.655Z,85.22
2022-11-29T00:13:08.279Z,85.08
2022-11-29T00:13:17.717Z,84.97
2022-11-29T00:13:27.653Z,85.02
2022-11-29T00:13:37.650Z,85.08
2022-11-29T00:13:47.691Z,85.08
2022-11-29T00:13:57.646Z,85.08
2022-11-29T00:14:07.656Z,85.11
2022-11-29T00:14:17.666Z,84.97
2022-11-29T00:14:27.653Z,84.97
2022-11-29T00:14:37.645Z,84.97
2022-11-29T00:14:47.669Z,84.97
2022-11-29T00:14:57.652Z,84.97
2022-11-29T00:15:07.649Z,84.87
2022-11-29T00:15:17.794Z,84.87
2022-11-29T00:15:27.657Z,84.91
2022-11-29T00:15:37.652Z,84.91
2022-11-29T00:15:47.648Z,84.97
2022-11-29T00:15:58.256Z,84.97
2022-11-29T00:16:07.665Z,85.02
2022-11-29T00:16:18.336Z,84.97
2022-11-29T00:16:27.674Z,84.97
2022-11-29T00:16:37.808Z,85.02
2022-11-29T00:16:47.679Z,85.05
2022-11-29T00:16:57.731Z,84.97
2022-11-29T00:17:07.642Z,85.02
2022-11-29T00:17:17.767Z,84.97
2022-11-29T00:17:27.731Z,85.11
2022-11-29T00:17:37.637Z,84.97
2022-11-29T00:17:47.640Z,85.11
2022-11-29T00:17:57.818Z,85.02
2022-11-29T00:18:07.692Z,85.11
2022-11-29T00:18:18.267Z,85.08
2022-11-29T00:18:27.639Z,85.04
2022-11-29T00:18:37.662Z,85.08
2022-11-29T00:18:47.638Z,85.11
2022-11-29T00:18:57.686Z,85.08
2022-11-29T00:19:07.636Z,84.97
2022-11-29T00:19:17.663Z,85.11
2022-11-29T00:19:27.750Z,85.08
2022-11-29T00:19:37.624Z,84.97
2022-11-29T00:19:47.657Z,85.02
2022-11-29T00:19:57.738Z,84.97
2022-11-29T00:20:07.672Z,85.08
2022-11-29T00:20:17.730Z,85.02
2022-11-29T00:20:27.634Z,85.02
2022-11-29T00:20:37.623Z,85.11
2022-11-29T00:20:47.665Z,84.97
2022-11-29T00:20:57.632Z,85.08
2022-11-29T00:21:07.631Z,85.02
2022-11-29T00:21:18.278Z,85.08
2022-11-29T00:21:27.622Z,85.02
2022-11-29T00:21:37.621Z,85.08
2022-11-29T00:21:47.623Z,85.08
2022-11-29T00:21:57.631Z,85.11
2022-11-29T00:22:07.638Z,85.11
2022-11-29T00:22:17.734Z,85.11
2022-11-29T00:22:27.619Z,85.11
2022-11-29T00:22:37.630Z,85.08
2022-11-29T00:22:47.616Z,85.11
2022-11-29T00:22:57.610Z,85.08
2022-11-29T00:23:07.675Z,85.11
2022-11-29T00:23:18.295Z,85.08
2022-11-29T00:23:27.613Z,85.11
2022-11-29T00:23:37.696Z,85.11
2022-11-29T00:23:47.622Z,85.18
2022-11-29T00:23:57.614Z,85.18
2022-11-29T00:24:07.611Z,85.11
2022-11-29T00:24:17.679Z,85.22
2022-11-29T00:24:27.617Z,85.08
2022-11-29T00:24:37.603Z,85.18
2022-11-29T00:24:47.610Z,85.11
2022-11-29T00:24:58.306Z,85.22
2022-11-29T00:25:07.616Z,85.18
2022-11-29T00:25:17.653Z,85.11
2022-11-29T00:25:27.624Z,85.11
2022-11-29T00:25:37.601Z,85.22
2022-11-29T00:25:47.605Z,85.18
2022-11-29T00:25:58.289Z,85.22
2022-11-29T00:26:08.277Z,85.08
2022-11-29T00:26:17.655Z,85.11
2022-11-29T00:26:27.628Z,85.08
2022-11-29T00:26:37.596Z,85.11
2022-11-29T00:26:47.603Z,85.08
2022-11-29T00:26:57.605Z,85.22
2022-11-29T00:27:07.607Z,85.11
2022-11-29T00:27:17.621Z,85.22
2022-11-29T00:27:27.622Z,85.18
2022-11-29T00:27:37.607Z,85.11
2022-11-29T00:27:47.627Z,85.22
2022-11-29T00:27:57.593Z,85.22
2022-11-29T00:28:07.595Z,85.18
2022-11-29T00:28:18.288Z,85.22
2022-11-29T00:28:27.596Z,85.11
2022-11-29T00:28:37.632Z,85.22
2022-11-29T00:28:47.597Z,85.22
2022-11-29T00:28:57.620Z,85.22
2022-11-29T00:29:07.628Z,85.08
2022-11-29T00:29:17.662Z,85.22
2022-11-29T00:29:27.604Z,85.22
2022-11-29T00:29:37.584Z,85.22
2022-11-29T00:29:47.651Z,85.18
2022-11-29T00:29:57.607Z,85.18
2022-11-29T00:30:07.589Z,85.18
2022-11-29T00:30:17.622Z,85.22
2022-11-29T00:30:27.648Z,85.18
2022-11-29T00:30:37.641Z,85.22
2022-11-29T00:30:47.606Z,85.22
2022-11-29T00:30:57.668Z,85.18
2022-11-29T00:31:07.607Z,85.22
2022-11-29T00:31:17.669Z,85.32
2022-11-29T00:31:27.626Z,85.18
2022-11-29T00:31:37.576Z,85.32
2022-11-29T00:31:47.576Z,85.18
2022-11-29T00:31:57.648Z,85.32
2022-11-29T00:32:07.573Z,85.28
2022-11-29T00:32:20.302Z,85.28
2022-11-29T00:32:27.577Z,85.32
2022-11-29T00:32:37.586Z,85.28
2022-11-29T00:32:47.587Z,85.32
2022-11-29T00:32:57.578Z,85.42
2022-11-29T00:33:07.571Z,85.28
2022-11-29T00:33:18.265Z,85.28
2022-11-29T00:33:27.716Z,85.42
2022-11-29T00:33:37.574Z,85.42
2022-11-29T00:33:47.579Z,85.32
2022-11-29T00:33:57.569Z,85.42
2022-11-29T00:34:07.579Z,85.28
2022-11-29T00:34:17.702Z,85.39
2022-11-29T00:34:27.573Z,85.32
2022-11-29T00:34:37.562Z,85.32
2022-11-29T00:34:47.625Z,85.42
2022-11-29T00:34:59.618Z,85.42
2022-11-29T00:35:09.842Z,85.39
2022-11-29T00:35:17.693Z,85.42
2022-11-29T00:35:27.566Z,85.42
2022-11-29T00:35:37.593Z,85.42
2022-11-29T00:35:47.557Z,85.28
2022-11-29T00:35:57.560Z,85.32
2022-11-29T00:36:08.281Z,85.42
2022-11-29T00:36:17.727Z,85.32
2022-11-29T00:36:27.562Z,85.39
2022-11-29T00:36:37.584Z,85.39
2022-11-29T00:36:47.554Z,85.28
2022-11-29T00:36:57.556Z,85.28
2022-11-29T00:37:07.597Z,85.32
2022-11-29T00:37:17.556Z,85.32
2022-11-29T00:37:27.554Z,85.39
2022-11-29T00:37:37.562Z,85.42
2022-11-29T00:37:47.570Z,85.42
2022-11-29T00:37:57.714Z,85.42
2022-11-29T00:38:07.554Z,85.42
2022-11-29T00:38:20.264Z,85.42
2022-11-29T00:38:28.281Z,85.49
2022-11-29T00:38:37.594Z,85.42
2022-11-29T00:38:47.570Z,85.42
2022-11-29T00:38:57.618Z,85.49
2022-11-29T00:39:07.545Z,85.42
2022-11-29T00:39:17.594Z,85.49
2022-11-29T00:39:27.564Z,85.53
2022-11-29T00:39:37.551Z,85.53
2022-11-29T00:39:47.590Z,85.39
2022-11-29T00:39:57.554Z,85.53
2022-11-29T00:40:07.555Z,85.49
2022-11-29T00:40:17.670Z,85.49
2022-11-29T00:40:27.545Z,85.53
2022-11-29T00:40:37.549Z,85.53
2022-11-29T00:40:47.540Z,85.49
2022-11-29T00:40:57.550Z,85.53
2022-11-29T00:41:07.552Z,85.49
2022-11-29T00:41:17.548Z,85.49
2022-11-29T00:41:27.541Z,85.60
2022-11-29T00:41:37.536Z,85.53
2022-11-29T00:41:47.555Z,85.60
2022-11-29T00:41:57.567Z,85.60
2022-11-29T00:42:07.539Z,85.49
2022-11-29T00:42:17.538Z,85.53
2022-11-29T00:42:27.537Z,85.53
2022-11-29T00:42:37.558Z,85.60
2022-11-29T00:42:47.572Z,85.53
2022-11-29T00:42:57.530Z,85.53
2022-11-29T00:43:07.684Z,85.60
2022-11-29T00:43:17.532Z,85.63
2022-11-29T00:43:28.262Z,85.63
2022-11-29T00:43:37.538Z,85.53
2022-11-29T00:43:47.623Z,85.39
2022-11-29T00:43:57.549Z,85.49
2022-11-29T00:44:07.544Z,85.39
2022-11-29T00:44:20.378Z,85.42
2022-11-29T00:44:27.563Z,85.35
2022-11-29T00:44:37.783Z,85.49
2022-11-29T00:44:47.520Z,85.49
2022-11-29T00:44:57.545Z,85.49
2022-11-29T00:45:07.553Z,85.49
2022-11-29T00:45:17.523Z,85.53
2022-11-29T00:45:27.548Z,85.42
2022-11-29T00:45:37.646Z,85.53
2022-11-29T00:45:47.565Z,85.49
2022-11-29T00:45:57.652Z,85.68
2022-11-29T00:46:07.568Z,85.53
2022-11-29T00:46:17.580Z,85.53
2022-11-29T00:46:27.533Z,85.53
2022-11-29T00:46:38.265Z,85.49
2022-11-29T00:46:47.535Z,85.60
2022-11-29T00:46:57.521Z,85.49
2022-11-29T00:47:07.514Z,85.60
2022-11-29T00:47:17.545Z,85.53
2022-11-29T00:47:27.518Z,85.53
2022-11-29T00:47:37.606Z,85.70
2022-11-29T00:47:47.547Z,85.63
2022-11-29T00:47:57.517Z,85.60
2022-11-29T00:48:07.506Z,85.74
2022-11-29T00:48:17.525Z,85.63
2022-11-29T00:48:27.520Z,85.60
2022-11-29T00:48:37.513Z,85.74
2022-11-29T00:48:47.615Z,85.74
2022-11-29T00:48:57.620Z,85.70
2022-11-29T00:49:07.513Z,85.74
2022-11-29T00:49:17.509Z,85.74
2022-11-29T00:49:27.512Z,85.84
2022-11-29T00:49:37.518Z,85.84
2022-11-29T00:49:47.610Z,85.80
2022-11-29T00:49:57.557Z,85.80
2022-11-29T00:50:07.555Z,85.80
2022-11-29T00:50:17.502Z,85.80
2022-11-29T00:50:27.507Z,85.80
2022-11-29T00:50:37.597Z,85.84
2022-11-29T00:50:47.512Z,85.70
2022-11-29T00:50:57.494Z,85.74
2022-11-29T00:51:07.500Z,85.70
2022-11-29T00:51:17.514Z,85.74
2022-11-29T00:51:27.501Z,85.80
2022-11-29T00:51:37.499Z,85.80
2022-11-29T00:51:47.498Z,85.80
2022-11-29T00:51:57.511Z,85.70
2022-11-29T00:52:07.510Z,85.74
2022-11-29T00:52:17.502Z,85.70
2022-11-29T00:52:27.500Z,85.80
2022-11-29T00:52:38.266Z,85.74
2022-11-29T00:52:48.285Z,85.70
2022-11-29T00:52:57.576Z,85.74
2022-11-29T00:53:07.486Z,85.70
2022-11-29T00:53:17.496Z,85.70
2022-11-29T00:53:27.501Z,85.70
2022-11-29T00:53:37.511Z,85.74
2022-11-29T00:53:47.496Z,85.70
2022-11-29T00:53:57.526Z,85.84
2022-11-29T00:54:07.592Z,85.74
2022-11-29T00:54:18.274Z,85.70
2022-11-29T00:54:27.486Z,85.70
2022-11-29T00:54:37.539Z,85.70
2022-11-29T00:54:47.491Z,85.84
2022-11-29T00:54:57.516Z,85.84
2022-11-29T00:55:07.489Z,85.80
2022-11-29T00:55:17.609Z,85.94
2022-11-29T00:55:27.495Z,85.80
2022-11-29T00:55:37.494Z,85.84
2022-11-29T00:55:47.599Z,85.80
2022-11-29T00:55:57.508Z,85.80
2022-11-29T00:56:07.534Z,85.84
2022-11-29T00:56:17.488Z,85.80
2022-11-29T00:56:27.478Z,85.84
2022-11-29T00:56:37.477Z,85.84
2022-11-29T00:56:47.555Z,85.94
2022-11-29T00:56:57.482Z,85.84
2022-11-29T00:57:07.580Z,85.91
2022-11-29T00:57:17.474Z,85.91
2022-11-29T00:57:27.483Z,85.91
2022-11-29T00:57:38.289Z,85.94
2022-11-29T00:57:47.495Z,85.94
2022-11-29T00:57:57.487Z,85.94
2022-11-29T00:58:07.472Z,86.01
2022-11-29T00:58:17.473Z,86.01
2022-11-29T00:58:27.513Z,85.91
2022-11-29T00:58:37.495Z,85.91
2022-11-29T00:58:47.470Z,85.94
2022-11-29T00:58:57.481Z,85.91
2022-11-29T00:59:07.573Z,85.94
2022-11-29T00:59:17.530Z,85.94
2022-11-29T00:59:27.478Z,86.05
2022-11-29T00:59:37.465Z,86.05
2022-11-29T00:59:47.565Z,86.01
2022-11-29T00:59:57.459Z,86.05
2022-11-29T01:00:07.456Z,85.91
2022-11-29T01:00:17.464Z,85.91
2022-11-29T01:00:27.579Z,85.94
2022-11-29T01:00:37.500Z,85.94
2022-11-29T01:00:47.461Z,85.91
2022-11-29T01:00:57.523Z,85.91
2022-11-29T01:01:07.509Z,85.94
2022-11-29T01:01:18.360Z,86.01
2022-11-29T01:01:27.521Z,86.01
2022-11-29T01:01:37.551Z,86.05
2022-11-29T01:01:47.545Z,86.01
2022-11-29T01:01:57.528Z,86.05
2022-11-29T01:02:07.574Z,86.05
2022-11-29T01:02:17.502Z,86.05
2022-11-29T01:02:27.476Z,86.01
2022-11-29T01:02:37.508Z,86.01
2022-11-29T01:02:47.502Z,86.01
2022-11-29T01:02:57.447Z,86.05
2022-11-29T01:03:07.483Z,86.01
2022-11-29T01:03:17.450Z,86.15
2022-11-29T01:03:27.520Z,85.94
2022-11-29T01:03:37.512Z,85.91
2022-11-29T01:03:48.294Z,85.91
2022-11-29T01:03:57.455Z,85.94
2022-11-29T01:04:07.560Z,86.01
2022-11-29T01:04:17.452Z,86.05
2022-11-29T01:04:27.523Z,86.01
2022-11-29T01:04:37.480Z,86.05
2022-11-29T01:04:47.617Z,86.05
2022-11-29T01:04:57.458Z,86.15
2022-11-29T01:05:07.449Z,86.01
2022-11-29T01:05:17.458Z,86.05
2022-11-29T01:05:27.484Z,86.15
2022-11-29T01:05:37.459Z,86.15
2022-11-29T01:05:47.437Z,86.19
2022-11-29T01:05:57.459Z,86.15
2022-11-29T01:06:07.440Z,86.25
2022-11-29T01:06:17.440Z,86.15
2022-11-29T01:06:28.321Z,86.15
2022-11-29T01:06:37.444Z,86.25
2022-11-29T01:06:47.437Z,86.21
2022-11-29T01:06:57.442Z,86.25
2022-11-29T01:07:07.453Z,86.25
2022-11-29T01:07:17.495Z,86.25
2022-11-29T01:07:27.524Z,86.15
2022-11-29T01:07:37.500Z,86.15
2022-11-29T01:07:47.510Z,86.11
2022-11-29T01:07:57.473Z,86.11
2022-11-29T01:08:07.459Z,86.11
2022-11-29T01:08:18.296Z,86.21
2022-11-29T01:08:27.442Z,86.05
2022-11-29T01:08:37.461Z,86.15
2022-11-29T01:08:47.444Z,86.11
2022-11-29T01:08:57.444Z,86.11
2022-11-29T01:09:07.453Z,86.15
2022-11-29T01:09:17.420Z,86.15
2022-11-29T01:09:27.428Z,86.21
2022-11-29T01:09:37.526Z,86.25
2022-11-29T01:09:47.419Z,86.36
2022-11-29T01:09:57.431Z,86.25
2022-11-29T01:10:07.428Z,86.36
2022-11-29T01:10:17.425Z,86.32
2022-11-29T01:10:27.433Z,86.36
2022-11-29T01:10:37.430Z,86.36
2022-11-29T01:10:47.424Z,86.32
2022-11-29T01:10:57.436Z,86.36
2022-11-29T01:11:07.550Z,86.32
2022-11-29T01:11:17.433Z,86.36
2022-11-29T01:11:28.283Z,86.36
2022-11-29T01:11:37.422Z,86.32
2022-11-29T01:11:47.412Z,86.46
2022-11-29T01:11:57.419Z,86.46
2022-11-29T01:12:07.482Z,86.42
2022-11-29T01:12:17.409Z,86.32
2022-11-29T01:12:27.406Z,86.36
2022-11-29T01:12:37.411Z,86.36
2022-11-29T01:12:47.443Z,86.36
2022-11-29T01:12:57.428Z,86.32
2022-11-29T01:13:07.409Z,86.36
2022-11-29T01:13:17.418Z,86.36
2022-11-29T01:13:28.301Z,86.25
2022-11-29T01:13:37.416Z,86.18
2022-11-29T01:13:47.418Z,86.21
2022-11-29T01:13:57.518Z,86.15
2022-11-29T01:14:07.442Z,86.25
2022-11-29T01:14:17.419Z,86.21
2022-11-29T01:14:27.421Z,86.25
2022-11-29T01:14:37.415Z,86.36
2022-11-29T01:14:48.279Z,86.36
2022-11-29T01:14:57.398Z,86.36
2022-11-29T01:15:07.434Z,86.36
2022-11-29T01:15:17.443Z,86.32
2022-11-29T01:15:27.398Z,86.32
2022-11-29T01:15:37.403Z,86.32
2022-11-29T01:15:47.397Z,86.21
2022-11-29T01:15:57.405Z,86.32
2022-11-29T01:16:07.406Z,86.25
2022-11-29T01:16:17.460Z,86.32
2022-11-29T01:16:27.509Z,86.32
2022-11-29T01:16:37.502Z,86.36
2022-11-29T01:16:47.436Z,86.32
2022-11-29T01:16:57.447Z,86.32
2022-11-29T01:17:07.528Z,86.32
2022-11-29T01:17:17.413Z,86.32
2022-11-29T01:17:27.389Z,86.32
2022-11-29T01:17:37.405Z,86.25
2022-11-29T01:17:47.416Z,86.21
2022-11-29T01:17:57.401Z,86.21
2022-11-29T01:18:07.448Z,86.25
2022-11-29T01:18:17.391Z,86.21
2022-11-29T01:18:27.383Z,86.25
2022-11-29T01:18:37.384Z,86.25
2022-11-29T01:18:47.379Z,86.32
2022-11-29T01:18:57.382Z,86.25
2022-11-29T01:19:07.397Z,86.32
2022-11-29T01:19:17.380Z,86.32
2022-11-29T01:19:27.451Z,86.32
2022-11-29T01:19:37.414Z,86.32
2022-11-29T01:19:50.831Z,86.36
2022-11-29T01:19:57.426Z,86.32
2022-11-29T01:20:07.381Z,86.32
2022-11-29T01:20:17.382Z,86.42
2022-11-29T01:20:27.386Z,86.36
2022-11-29T01:20:37.385Z,86.42
2022-11-29T01:20:48.357Z,86.36
2022-11-29T01:20:57.480Z,86.32
2022-11-29T01:21:07.384Z,86.36
2022-11-29T01:21:17.437Z,86.36
2022-11-29T01:21:27.394Z,86.32
2022-11-29T01:21:37.462Z,86.36
2022-11-29T01:21:47.465Z,86.32
2022-11-29T01:21:57.382Z,86.32
2022-11-29T01:22:07.367Z,86.42
2022-11-29T01:22:18.282Z,86.42
2022-11-29T01:22:27.380Z,86.36
2022-11-29T01:22:37.411Z,86.42
2022-11-29T01:22:47.374Z,86.42
2022-11-29T01:22:57.365Z,86.36
2022-11-29T01:23:07.367Z,86.36
2022-11-29T01:23:17.410Z,86.36
2022-11-29T01:23:27.447Z,86.36
2022-11-29T01:23:37.379Z,86.32
2022-11-29T01:23:47.369Z,86.32
2022-11-29T01:23:57.370Z,86.36
2022-11-29T01:24:07.368Z,86.36
2022-11-29T01:24:17.365Z,86.21
2022-11-29T01:24:27.379Z,86.32
2022-11-29T01:24:37.432Z,86.36
2022-11-29T01:24:47.376Z,86.25
2022-11-29T01:24:57.375Z,86.42
2022-11-29T01:25:07.429Z,86.32
2022-11-29T01:25:17.369Z,86.25
2022-11-29T01:25:27.360Z,86.25
2022-11-29T01:25:37.358Z,86.21
2022-11-29T01:25:47.357Z,86.25
2022-11-29T01:25:57.446Z,86.32
2022-11-29T01:26:07.363Z,86.42
2022-11-29T01:26:17.359Z,86.46
2022-11-29T01:26:28.284Z,86.32
2022-11-29T01:26:37.359Z,86.32
2022-11-29T01:26:47.362Z,86.32
2022-11-29T01:26:57.367Z,86.32
2022-11-29T01:27:07.350Z,86.36
2022-11-29T01:27:17.366Z,86.32
2022-11-29T01:27:27.361Z,86.46
2022-11-29T01:27:37.349Z,86.46
2022-11-29T01:27:47.366Z,86.46
2022-11-29T01:27:57.421Z,86.42
2022-11-29T01:28:07.376Z,86.36
2022-11-29T01:28:17.350Z,86.36
2022-11-29T01:28:27.351Z,86.32
2022-11-29T01:28:37.359Z,86.46
2022-11-29T01:28:47.344Z,86.36
2022-11-29T01:28:57.377Z,86.42
2022-11-29T01:29:07.357Z,86.32
2022-11-29T01:29:18.311Z,86.42
2022-11-29T01:29:27.354Z,86.46
2022-11-29T01:29:37.353Z,86.46
2022-11-29T01:29:47.358Z,86.42
2022-11-29T01:29:57.344Z,86.36
2022-11-29T01:30:07.344Z,86.52
2022-11-29T01:30:17.838Z,86.46
2022-11-29T01:30:27.409Z,86.52
2022-11-29T01:30:38.389Z,86.57
2022-11-29T01:30:47.395Z,86.57
2022-11-29T01:30:57.403Z,86.57
2022-11-29T01:31:07.392Z,86.57
2022-11-29T01:31:17.429Z,86.52
2022-11-29T01:31:27.360Z,86.57
2022-11-29T01:31:37.347Z,86.46
2022-11-29T01:31:47.372Z,86.42
2022-11-29T01:31:58.315Z,86.36
2022-11-29T01:32:07.418Z,86.36
2022-11-29T01:32:17.337Z,86.36
2022-11-29T01:32:27.340Z,86.21
2022-11-29T01:32:37.355Z,86.32
2022-11-29T01:32:47.338Z,86.36
2022-11-29T01:32:57.359Z,86.36
2022-11-29T01:33:07.341Z,86.32
2022-11-29T01:33:18.287Z,86.36
2022-11-29T01:33:28.335Z,86.36
2022-11-29T01:33:37.332Z,86.32
2022-11-29T01:33:47.321Z,86.42
2022-11-29T01:33:57.338Z,86.42
2022-11-29T01:34:07.320Z,86.42
2022-11-29T01:34:17.325Z,86.57
2022-11-29T01:34:27.321Z,86.46
2022-11-29T01:34:37.336Z,86.46
2022-11-29T01:34:47.421Z,86.52
2022-11-29T01:34:57.324Z,86.57
2022-11-29T01:35:07.327Z,86.57
2022-11-29T01:35:17.320Z,86.52
2022-11-29T01:35:27.372Z,86.46
2022-11-29T01:35:37.318Z,86.36
2022-11-29T01:35:47.354Z,86.42
2022-11-29T01:35:57.320Z,86.46
2022-11-29T01:36:07.319Z,86.46
2022-11-29T01:36:18.388Z,86.52
2022-11-29T01:36:27.332Z,86.42
2022-11-29T01:36:37.317Z,86.52
2022-11-29T01:36:47.320Z,86.57
2022-11-29T01:36:57.319Z,86.52
2022-11-29T01:37:07.318Z,86.57
2022-11-29T01:37:17.319Z,86.63
2022-11-29T01:37:27.306Z,86.57
2022-11-29T01:37:38.312Z,86.57
2022-11-29T01:37:47.313Z,86.57
2022-11-29T01:37:57.307Z,86.67
2022-11-29T01:38:07.314Z,86.60
2022-11-29T01:38:17.321Z,86.57
2022-11-29T01:38:27.342Z,86.52
2022-11-29T01:38:37.314Z,86.52
2022-11-29T01:38:47.311Z,86.46
2022-11-29T01:38:57.296Z,86.46
2022-11-29T01:39:07.376Z,86.50
2022-11-29T01:39:17.317Z,86.46
2022-11-29T01:39:27.300Z,86.42
2022-11-29T01:39:37.295Z,86.46
2022-11-29T01:39:47.309Z,86.52
2022-11-29T01:39:57.300Z,86.42
2022-11-29T01:40:07.299Z,86.60
2022-11-29T01:40:17.335Z,86.60
2022-11-29T01:40:27.326Z,86.63
2022-11-29T01:40:37.429Z,86.52
2022-11-29T01:40:48.281Z,86.67
2022-11-29T01:40:57.294Z,86.67
2022-11-29T01:41:07.303Z,86.63
2022-11-29T01:41:17.298Z,86.67
2022-11-29T01:41:27.306Z,86.67
2022-11-29T01:41:37.297Z,86.67
2022-11-29T01:41:47.322Z,86.67
2022-11-29T01:41:57.289Z,86.67
2022-11-29T01:42:07.308Z,86.67
2022-11-29T01:42:17.295Z,86.63
2022-11-29T01:42:27.319Z,86.63
2022-11-29T01:42:37.302Z,86.63
2022-11-29T01:42:47.317Z,86.67
2022-11-29T01:42:57.285Z,86.52
2022-11-29T01:43:07.327Z,86.63
2022-11-29T01:43:17.371Z,86.67
2022-11-29T01:43:27.284Z,86.63
2022-11-29T01:43:38.248Z,86.57
2022-11-29T01:43:47.307Z,86.67
2022-11-29T01:43:57.291Z,86.63
2022-11-29T01:44:07.286Z,86.52
2022-11-29T01:44:17.300Z,86.60
2022-11-29T01:44:27.290Z,86.52
2022-11-29T01:44:37.788Z,86.52
2022-11-29T01:44:47.359Z,86.63
2022-11-29T01:44:57.277Z,86.52
2022-11-29T01:45:07.287Z,86.67
2022-11-29T01:45:17.295Z,86.57
2022-11-29T01:45:27.300Z,86.46
2022-11-29T01:45:37.309Z,86.32
2022-11-29T01:45:47.508Z,86.42
2022-11-29T01:45:57.338Z,86.36
2022-11-29T01:46:07.466Z,86.32
2022-11-29T01:46:17.320Z,86.46
2022-11-29T01:46:27.430Z,86.36
2022-11-29T01:46:37.276Z,86.42
2022-11-29T01:46:47.305Z,86.42
2022-11-29T01:46:57.267Z,86.46
2022-11-29T01:47:07.288Z,86.46
2022-11-29T01:47:17.272Z,86.46
2022-11-29T01:47:27.792Z,86.42
2022-11-29T01:47:37.273Z,86.42
2022-11-29T01:47:47.280Z,86.42
2022-11-29T01:47:57.312Z,86.57
2022-11-29T01:48:07.347Z,86.46
2022-11-29T01:48:17.272Z,86.32
2022-11-29T01:48:27.282Z,86.36
2022-11-29T01:48:37.262Z,86.36
2022-11-29T01:48:47.280Z,86.32
2022-11-29T01:48:57.264Z,86.46
2022-11-29T01:49:07.263Z,86.42
2022-11-29T01:49:17.263Z,86.42
2022-11-29T01:49:27.271Z,86.46
2022-11-29T01:49:37.258Z,86.42
2022-11-29T01:49:47.279Z,86.63
2022-11-29T01:49:57.257Z,86.67
2022-11-29T01:50:07.254Z,86.52
2022-11-29T01:50:17.319Z,86.63
2022-11-29T01:50:27.251Z,86.57
2022-11-29T01:50:37.263Z,86.52
2022-11-29T01:50:47.273Z,86.57
2022-11-29T01:50:57.447Z,86.46
2022-11-29T01:51:07.263Z,86.46
2022-11-29T01:51:17.285Z,86.36
2022-11-29T01:51:27.254Z,86.46
2022-11-29T01:51:37.272Z,86.57
2022-11-29T01:51:47.267Z,86.42
2022-11-29T01:51:57.251Z,86.57
2022-11-29T01:52:07.335Z,86.57
2022-11-29T01:52:17.818Z,86.57
2022-11-29T01:52:27.248Z,86.52
2022-11-29T01:52:37.246Z,86.52
2022-11-29T01:52:47.255Z,86.52
2022-11-29T01:52:57.257Z,86.60
2022-11-29T01:53:07.245Z,86.67
2022-11-29T01:53:17.246Z,86.52
2022-11-29T01:53:27.247Z,86.67
2022-11-29T01:53:37.271Z,86.52
2022-11-29T01:53:47.791Z,86.52
2022-11-29T01:53:57.252Z,86.57
2022-11-29T01:54:07.251Z,86.52
2022-11-29T01:54:17.248Z,86.57
2022-11-29T01:54:27.825Z,86.67
2022-11-29T01:54:37.236Z,86.67
2022-11-29T01:54:47.499Z,86.52
2022-11-29T01:54:57.259Z,86.52
2022-11-29T01:55:07.315Z,86.52
2022-11-29T01:55:17.231Z,86.63
2022-11-29T01:55:27.236Z,86.57
2022-11-29T01:55:37.322Z,86.57
2022-11-29T01:55:47.853Z,86.67
2022-11-29T01:55:57.285Z,86.63
2022-11-29T01:56:07.836Z,86.67
2022-11-29T01:56:17.274Z,86.57
2022-11-29T01:56:27.266Z,86.67
2022-11-29T01:56:37.237Z,86.67
2022-11-29T01:56:47.273Z,86.67
2022-11-29T01:56:57.231Z,86.67
2022-11-29T01:57:07.228Z,86.77
2022-11-29T01:57:17.291Z,86.67
2022-11-29T01:57:27.228Z,86.67
2022-11-29T01:57:37.222Z,86.67
2022-11-29T01:57:47.244Z,86.63
2022-11-29T01:57:57.230Z,86.63
2022-11-29T01:58:07.239Z,86.52
2022-11-29T01:58:17.793Z,86.57
2022-11-29T01:58:27.257Z,86.52
2022-11-29T01:58:37.217Z,86.57
2022-11-29T01:58:47.245Z,86.67
2022-11-29T01:58:57.227Z,86.67
2022-11-29T01:59:07.217Z,86.77
2022-11-29T01:59:17.785Z,86.67
2022-11-29T01:59:27.224Z,86.67
2022-11-29T01:59:37.235Z,86.77
2022-11-29T01:59:47.215Z,86.63
2022-11-29T01:59:57.278Z,86.77
2022-11-29T02:00:07.222Z,86.67
2022-11-29T02:00:17.300Z,86.77
2022-11-29T02:00:27.231Z,86.63
2022-11-29T02:00:37.240Z,86.67
2022-11-29T02:00:47.231Z,86.67
2022-11-29T02:00:57.275Z,86.67
2022-11-29T02:01:07.248Z,86.77
2022-11-29T02:01:17.297Z,86.67
2022-11-29T02:01:27.260Z,86.77
2022-11-29T02:01:37.295Z,86.63
2022-11-29T02:01:47.795Z,86.77
2022-11-29T02:01:57.205Z,86.73
2022-11-29T02:02:09.946Z,86.73
2022-11-29T02:02:17.263Z,86.67
2022-11-29T02:02:27.264Z,86.63
2022-11-29T02:02:37.281Z,86.67
2022-11-29T02:02:47.307Z,86.77
2022-11-29T02:02:57.284Z,86.67
2022-11-29T02:03:07.218Z,86.67
2022-11-29T02:03:17.197Z,86.73
2022-11-29T02:03:27.788Z,86.63
2022-11-29T02:03:37.232Z,86.77
2022-11-29T02:03:47.209Z,86.63
2022-11-29T02:03:57.335Z,86.63
2022-11-29T02:04:07.201Z,86.57
2022-11-29T02:04:17.209Z,86.57
2022-11-29T02:04:27.198Z,86.67
2022-11-29T02:04:37.197Z,86.63
2022-11-29T02:04:47.600Z,86.67
2022-11-29T02:04:57.334Z,86.73
2022-11-29T02:05:07.210Z,86.63
2022-11-29T02:05:17.193Z,86.52
2022-11-29T02:05:27.228Z,86.63
2022-11-29T02:05:37.250Z,86.63
2022-11-29T02:05:47.207Z,86.67
2022-11-29T02:05:57.192Z,86.63
2022-11-29T02:06:07.188Z,86.73
2022-11-29T02:06:17.787Z,86.67
2022-11-29T02:06:27.260Z,86.77
2022-11-29T02:06:37.188Z,86.77
2022-11-29T02:06:47.198Z,86.73
2022-11-29T02:06:57.193Z,86.77
2022-11-29T02:07:07.188Z,86.83
2022-11-29T02:07:17.265Z,86.88
2022-11-29T02:07:27.257Z,86.98
2022-11-29T02:07:37.837Z,86.88
2022-11-29T02:07:47.381Z,86.98
2022-11-29T02:07:57.259Z,86.98
2022-11-29T02:08:07.193Z,87.04
2022-11-29T02:08:17.191Z,87.04
2022-11-29T02:08:27.180Z,87.04
2022-11-29T02:08:37.206Z,87.18