createdAt,value
2017-06-03T01:27:59.361Z,27.05
2017-06-03T04:24:56.111Z,33.22
2017-06-03T04:29:56.532Z,33.27
2017-06-03T04:48:01.905Z,32.93
2017-06-03T05:31:51.723Z,26.93
2017-06-03T05:36:58.776Z,27.60
2017-06-03T05:42:02.063Z,27.07
2017-06-03T05:49:37.759Z,27.18
2017-06-03T05:54:51.469Z,28.90
2017-06-03T06:15:41.483Z,22.72
2017-06-03T06:48:39.014Z,19.56
2017-06-03T06:57:14.647Z,18.64
2017-06-03T07:15:15.721Z,19.16
2017-06-03T07:20:16.970Z,19.24
2017-06-03T07:22:47.861Z,21.32
2017-06-03T07:25:16.446Z,21.86
2017-06-03T07:27:45.903Z,21.82
2017-06-03T07:30:14.392Z,25.00
2017-06-03T07:35:12.231Z,25.97
2017-06-03T07:37:43.059Z,26.47
2017-06-03T07:40:09.885Z,26.52
2017-06-03T07:45:09.929Z,27.00
2017-06-03T07:47:36.751Z,26.50
2017-06-03T07:50:07.365Z,27.08
2017-06-03T07:52:36.152Z,28.98
2017-06-03T07:55:04.638Z,30.46
2017-06-03T08:00:04.432Z,25.38
2017-06-03T08:02:34.017Z,26.02
2017-06-03T08:05:01.044Z,25.10
2017-06-03T08:07:27.913Z,26.84
2017-06-03T08:12:27.743Z,24.42
2017-06-03T08:17:27.541Z,25.62
2017-06-03T08:19:56.042Z,24.14
2017-06-03T08:27:27.014Z,23.86
2017-06-03T09:43:41.541Z,15.60
2017-06-03T09:46:09.511Z,15.86
2017-06-03T09:48:39.612Z,15.60
2017-06-03T09:51:07.537Z,16.38
2017-06-03T09:53:34.846Z,14.16
2017-06-03T09:56:01.909Z,14.00
2017-06-03T09:58:29.083Z,16.86
2017-06-03T10:00:56.264Z,17.00
2017-06-03T10:03:23.446Z,15.40
2017-06-03T10:05:50.853Z,13.00
2017-06-03T10:08:20.104Z,14.38
2017-06-03T10:10:54.590Z,13.34
2017-06-03T10:13:21.639Z,13.78
2017-06-03T10:15:49.129Z,13.60
2017-06-03T10:18:17.021Z,15.18
2017-06-03T10:20:46.393Z,13.82
2017-06-03T10:23:13.914Z,14.26
2017-06-03T10:25:41.397Z,12.90
2017-06-03T10:28:08.231Z,14.38
2017-06-03T10:30:35.009Z,16.12
2017-06-03T10:33:04.494Z,14.52
2017-06-03T10:35:31.256Z,13.72
2017-06-03T10:37:58.051Z,15.32
2017-06-03T10:40:28.248Z,15.98
2017-06-03T10:42:57.722Z,14.40
2017-06-03T10:45:28.980Z,15.08
2017-06-03T10:47:55.914Z,18.44
2017-06-03T10:53:00.100Z,15.96
2017-06-03T10:55:27.225Z,16.58
2017-06-03T11:00:40.276Z,16.72
2017-06-03T11:03:08.803Z,17.42
2017-06-03T11:05:35.922Z,18.32
2017-06-03T11:08:02.890Z,20.06
2017-06-03T11:10:31.155Z,18.62
2017-06-03T11:12:58.394Z,20.36
2017-06-03T11:15:26.246Z,21.26
2017-06-03T11:17:54.726Z,19.26
2017-06-03T11:20:22.518Z,20.28
2017-06-03T11:25:28.856Z,17.44
2017-06-03T11:28:03.939Z,16.90
2017-06-03T11:30:30.834Z,20.52
2017-06-03T11:32:58.268Z,21.04
2017-06-03T11:35:25.921Z,17.18
2017-06-03T11:37:53.287Z,17.98
2017-06-03T11:43:15.544Z,15.36
2017-06-03T11:45:53.244Z,16.90
2017-06-03T11:48:21.315Z,17.38
2017-06-03T11:50:49.764Z,16.44
2017-06-03T11:55:51.188Z,17.30
2017-06-03T12:06:43.064Z,15.26
2017-06-03T12:11:59.678Z,16.52
2017-06-03T12:23:23.897Z,13.22
2017-06-03T12:26:00.295Z,12.36
2017-06-03T12:53:33.975Z,20.40
2017-06-03T12:56:01.550Z,18.20
2017-06-03T13:06:33.954Z,20.10
2017-06-03T13:09:02.501Z,22.14
2017-06-03T13:14:07.710Z,24.20
2017-06-03T13:16:35.381Z,23.50
2017-06-03T13:19:02.301Z,23.82
2017-06-03T13:21:30.586Z,21.66
2017-06-03T13:23:57.522Z,21.30
2017-06-03T13:26:24.474Z,21.82
2017-06-03T13:28:51.661Z,21.52
2017-06-03T13:31:21.093Z,22.74
2017-06-03T13:33:48.566Z,18.86
2017-06-03T13:36:22.548Z,15.86
2017-06-03T13:38:50.203Z,15.72
2017-06-03T13:41:17.088Z,13.48
2017-06-03T13:43:46.050Z,11.78
2017-06-03T13:54:35.582Z,11.06
2017-06-03T13:59:35.356Z,11.80
2017-06-03T14:02:02.260Z,13.76
2017-06-03T14:04:29.524Z,13.64
2017-06-03T14:09:42.891Z,12.56
2017-06-03T14:12:09.763Z,11.90
2017-06-03T14:17:08.713Z,10.58
2017-06-03T14:19:35.641Z,10.28
2017-06-03T14:22:02.549Z,10.02
2017-06-03T14:24:30.023Z,9.88
2017-06-03T14:26:57.905Z,11.36
2017-06-03T14:29:34.349Z,10.32
2017-06-03T14:32:01.434Z,10.44
2017-06-03T14:34:31.629Z,9.48
2017-06-03T14:39:40.230Z,10.80
2017-06-03T14:42:09.874Z,12.30
2017-06-03T14:44:48.853Z,11.88
2017-06-03T14:47:17.533Z,11.36
2017-06-03T14:49:45.647Z,10.72
2017-06-03T14:52:14.378Z,11.16
2017-06-03T14:54:41.525Z,9.90
2017-06-03T14:57:08.648Z,11.20
2017-06-03T14:59:35.846Z,11.90
2017-06-03T15:02:07.861Z,11.30
2017-06-03T15:09:46.783Z,11.74
2017-06-03T15:12:14.516Z,11.00
2017-06-03T15:14:42.230Z,12.84
2017-06-03T15:17:09.116Z,11.32
2017-06-03T15:19:47.326Z,10.56
2017-06-03T15:22:15.063Z,9.78
2017-06-03T15:24:41.996Z,10.12
2017-06-03T15:27:09.148Z,9.70
2017-06-03T15:29:36.278Z,11.38
2017-06-03T15:32:10.328Z,10.58
2017-06-03T15:37:37.132Z,11.82
2017-06-03T15:40:06.997Z,11.26
2017-06-03T15:42:48.205Z,9.86
2017-06-03T15:45:29.221Z,10.60
2017-06-03T15:56:25.317Z,9.58
2017-06-03T15:58:52.514Z,9.50
2017-06-03T16:01:35.098Z,8.70
2017-06-03T16:06:55.989Z,10.80
2017-06-03T16:09:32.476Z,10.28
2017-06-03T16:16:26.183Z,13.32
2017-06-03T16:18:53.359Z,15.44
2017-06-03T16:23:58.113Z,13.66
2017-06-03T16:26:26.553Z,14.80
2017-06-03T23:54:16.692Z,46.23
