createdAt,value
2022-10-11T00:01:09.646Z,100.00
2022-10-11T00:03:38.233Z,100.00
2022-10-11T00:06:08.358Z,100.00
2022-10-11T00:08:37.115Z,100.00
2022-10-11T00:11:08.770Z,100.00
2022-10-11T00:13:37.918Z,100.00
2022-10-11T00:16:12.788Z,100.00
2022-10-11T00:18:42.160Z,100.00
2022-10-11T00:21:14.782Z,100.00
2022-10-11T00:23:44.868Z,100.00
2022-10-11T00:26:13.644Z,100.00
2022-10-11T00:28:43.167Z,100.00
2022-10-11T00:31:14.465Z,100.00
2022-10-11T00:33:43.470Z,100.00
2022-10-11T00:36:15.387Z,100.00
2022-10-11T00:38:46.165Z,100.00
2022-10-11T00:41:15.230Z,100.00
2022-10-11T00:43:44.291Z,100.00
2022-10-11T00:46:19.429Z,100.00
2022-10-11T00:48:51.930Z,100.00
2022-10-11T00:51:39.876Z,100.00
2022-10-11T00:54:12.492Z,100.00
2022-10-11T00:56:44.059Z,100.00
2022-10-11T00:59:16.727Z,100.00
2022-10-11T01:01:45.929Z,100.00
2022-10-11T01:04:14.714Z,100.00
2022-10-11T01:06:43.997Z,100.00
2022-10-11T01:09:13.778Z,100.00
2022-10-11T01:11:44.860Z,100.00
2022-10-11T01:14:31.874Z,100.00
2022-10-11T01:17:30.136Z,100.00
2022-10-11T01:20:25.274Z,100.00
2022-10-11T01:23:19.064Z,100.00
2022-10-11T01:25:55.345Z,100.00
2022-10-11T01:28:39.674Z,100.00
2022-10-11T01:31:22.379Z,100.00
2022-10-11T01:33:57.327Z,100.00
2022-10-11T01:36:32.071Z,100.00
2022-10-11T01:39:20.937Z,100.00
2022-10-11T01:41:54.835Z,100.00
2022-10-11T01:44:27.582Z,100.00
2022-10-11T01:46:56.573Z,100.00
2022-10-11T01:49:25.101Z,100.00
2022-10-11T01:51:56.895Z,100.00
2022-10-11T01:54:50.207Z,100.00
2022-10-11T01:57:42.475Z,100.00
2022-10-11T02:00:29.554Z,100.00
2022-10-11T02:03:25.791Z,100.00
2022-10-11T02:06:31.680Z,100.00
2022-10-11T02:09:09.342Z,100.00
2022-10-11T02:11:39.986Z,100.00
2022-10-11T02:14:26.058Z,100.00
2022-10-11T02:17:15.729Z,100.00
2022-10-11T02:19:49.542Z,100.00
2022-10-11T02:22:33.679Z,100.00
2022-10-11T02:25:07.563Z,100.00
2022-10-11T02:27:40.726Z,100.00
2022-10-11T02:30:11.508Z,100.00
2022-10-11T02:32:44.921Z,100.00
2022-10-11T02:35:14.650Z,100.00
2022-10-11T02:37:45.927Z,100.00
2022-10-11T02:40:38.500Z,100.00
2022-10-11T02:43:18.520Z,100.00
2022-10-11T02:45:55.326Z,100.00
2022-10-11T02:48:26.109Z,100.00
2022-10-11T02:50:56.978Z,100.00
2022-10-11T02:53:27.679Z,100.00
2022-10-11T02:55:57.274Z,100.00
2022-10-11T02:58:26.686Z,100.00
2022-10-11T03:00:55.516Z,100.00
2022-10-11T03:03:24.182Z,100.00
2022-10-11T03:06:00.103Z,100.00
2022-10-11T03:08:29.664Z,100.00
2022-10-11T03:10:58.726Z,100.00
2022-10-11T03:13:28.526Z,100.00
2022-10-11T03:16:07.434Z,100.00
2022-10-11T03:18:36.578Z,100.00
2022-10-11T03:21:05.536Z,99.22
2022-10-11T03:23:34.371Z,97.85
2022-10-11T03:26:03.293Z,98.10
2022-10-11T03:28:32.978Z,98.79
2022-10-11T03:31:01.559Z,91.94
2022-10-11T03:33:30.290Z,90.54
2022-10-11T03:35:59.834Z,91.46
2022-10-11T03:38:29.211Z,98.91
2022-10-11T03:40:58.001Z,100.00
2022-10-11T03:43:27.255Z,100.00
2022-10-11T03:45:55.907Z,100.00
2022-10-11T03:48:28.043Z,100.00
2022-10-11T03:50:56.686Z,100.00
2022-10-11T03:53:25.756Z,100.00
2022-10-11T03:55:56.222Z,100.00
2022-10-11T03:58:25.860Z,100.00
2022-10-11T04:00:54.936Z,100.00
2022-10-11T04:03:23.914Z,100.00
2022-10-11T04:05:55.294Z,100.00
2022-10-11T04:08:24.317Z,100.00
2022-10-11T04:10:53.101Z,100.00
2022-10-11T04:13:21.991Z,100.00
2022-10-11T04:15:50.948Z,100.00
2022-10-11T04:18:20.827Z,100.00
2022-10-11T04:20:50.044Z,100.00
2022-10-11T04:23:18.924Z,100.00
2022-10-11T04:25:49.116Z,100.00
2022-10-11T04:28:18.607Z,100.00
2022-10-11T04:30:47.869Z,100.00
2022-10-11T04:33:16.689Z,100.00
2022-10-11T04:35:45.500Z,100.00
2022-10-11T04:38:14.755Z,100.00
2022-10-11T04:40:43.508Z,100.00
2022-10-11T04:43:12.488Z,100.00
2022-10-11T04:45:41.110Z,100.00
2022-10-11T04:48:10.345Z,100.00
2022-10-11T04:50:39.137Z,100.00
2022-10-11T04:53:09.434Z,100.00
2022-10-11T04:55:38.276Z,100.00
2022-10-11T04:58:06.903Z,100.00
2022-10-11T05:00:35.958Z,100.00
2022-10-11T05:03:04.866Z,100.00
2022-10-11T05:05:33.691Z,100.00
2022-10-11T05:08:02.335Z,100.00
2022-10-11T05:10:31.401Z,100.00
2022-10-11T05:13:00.087Z,100.00
2022-10-11T05:15:28.942Z,100.00
2022-10-11T05:17:57.565Z,100.00
2022-10-11T05:20:26.778Z,100.00
2022-10-11T05:22:55.366Z,100.00
2022-10-11T05:25:24.206Z,100.00
2022-10-11T05:27:52.768Z,100.00
2022-10-11T05:30:22.169Z,100.00
2022-10-11T05:32:50.905Z,100.00
2022-10-11T05:35:20.005Z,100.00
2022-10-11T05:37:48.899Z,100.00
2022-10-11T05:40:17.832Z,100.00
2022-10-11T05:42:46.663Z,100.00
2022-10-11T05:45:15.525Z,100.00
2022-10-11T05:47:44.294Z,100.00
2022-10-11T05:50:13.264Z,100.00
2022-10-11T05:52:42.055Z,100.00
2022-10-11T05:55:11.519Z,100.00
2022-10-11T05:57:40.547Z,100.00
2022-10-11T06:00:10.133Z,94.28
2022-10-11T06:02:42.463Z,91.43
2022-10-11T06:05:11.867Z,95.65
2022-10-11T06:07:41.184Z,92.57
2022-10-11T06:10:10.964Z,77.89
2022-10-11T06:12:40.956Z,76.64
2022-10-11T06:15:11.775Z,75.09
2022-10-11T06:17:40.897Z,86.78
2022-10-11T06:20:10.444Z,84.38
2022-10-11T06:22:52.238Z,85.89
2022-10-11T06:25:21.727Z,81.26
2022-10-11T06:27:50.553Z,76.97
2022-10-11T06:30:19.590Z,65.69
2022-10-11T06:32:48.430Z,67.50
2022-10-11T06:35:17.406Z,69.27
2022-10-11T06:37:46.251Z,77.06
2022-10-11T06:40:15.243Z,84.92
2022-10-11T06:42:44.727Z,97.28
2022-10-11T06:45:13.943Z,100.00
2022-10-11T06:47:42.687Z,100.00
2022-10-11T06:50:11.626Z,100.00
2022-10-11T06:52:40.449Z,100.00
2022-10-11T06:55:09.854Z,100.00
2022-10-11T06:57:38.566Z,100.00
2022-10-11T07:00:12.509Z,100.00
2022-10-11T07:02:42.172Z,100.00
2022-10-11T07:05:11.620Z,100.00
2022-10-11T07:07:40.563Z,100.00
2022-10-11T07:10:09.678Z,100.00
2022-10-11T07:12:38.775Z,100.00
2022-10-11T07:15:08.008Z,100.00
2022-10-11T07:17:37.451Z,100.00
2022-10-11T07:20:08.100Z,100.00
2022-10-11T07:22:37.199Z,100.00
2022-10-11T07:25:06.225Z,100.00
2022-10-11T07:27:35.391Z,100.00
2022-10-11T07:30:04.562Z,100.00
2022-10-11T07:32:33.773Z,100.00
2022-10-11T07:35:02.551Z,100.00
2022-10-11T07:37:31.457Z,97.98
2022-10-11T07:40:00.048Z,100.00
2022-10-11T07:42:29.070Z,100.00
2022-10-11T07:44:58.006Z,99.11
2022-10-11T07:47:27.928Z,100.00
2022-10-11T07:49:56.958Z,100.00
2022-10-11T07:52:25.760Z,100.00
2022-10-11T07:54:54.370Z,100.00
2022-10-11T07:57:23.306Z,100.00
2022-10-11T07:59:51.994Z,100.00
2022-10-11T08:02:20.757Z,100.00
2022-10-11T08:04:49.787Z,100.00
2022-10-11T08:07:19.048Z,100.00
2022-10-11T08:09:47.641Z,100.00
2022-10-11T08:12:16.585Z,100.00
2022-10-11T08:14:45.318Z,100.00
2022-10-11T08:17:15.121Z,100.00
2022-10-11T08:19:43.887Z,100.00
2022-10-11T08:22:12.683Z,100.00
2022-10-11T08:24:41.299Z,99.33
2022-10-11T08:27:10.250Z,100.00
2022-10-11T08:29:39.451Z,100.00
2022-10-11T08:32:12.787Z,98.27
2022-10-11T08:34:41.612Z,97.92
2022-10-11T08:37:10.969Z,83.47
2022-10-11T08:39:40.327Z,85.97
2022-10-11T08:42:15.160Z,89.81
2022-10-11T08:45:10.512Z,94.24
2022-10-11T08:47:46.027Z,93.29
2022-10-11T08:50:25.527Z,97.86
2022-10-11T08:53:07.818Z,99.38
2022-10-11T08:55:52.563Z,87.03
2022-10-11T08:58:26.592Z,75.32
2022-10-11T09:00:57.937Z,79.11
2022-10-11T09:03:47.107Z,73.73
2022-10-11T09:06:25.360Z,84.37
2022-10-11T09:09:28.538Z,84.15
2022-10-11T09:12:16.353Z,83.86
2022-10-11T09:15:10.290Z,86.17
2022-10-11T09:18:06.246Z,90.58
2022-10-11T09:20:50.022Z,91.78
2022-10-11T09:23:39.979Z,91.68
2022-10-11T09:26:11.483Z,93.27
2022-10-11T09:28:51.586Z,88.38
2022-10-11T09:31:21.047Z,82.79
2022-10-11T09:33:52.903Z,80.33
2022-10-11T09:36:32.204Z,92.27
2022-10-11T09:39:15.937Z,88.39
2022-10-11T09:41:58.266Z,93.35
2022-10-11T09:44:33.894Z,100.00
2022-10-11T09:47:02.868Z,100.00
2022-10-11T09:49:46.492Z,100.00
2022-10-11T09:52:21.281Z,100.00
2022-10-11T09:54:58.884Z,100.00
2022-10-11T09:57:31.192Z,100.00
2022-10-11T10:00:36.024Z,100.00
2022-10-11T10:03:05.975Z,100.00
2022-10-11T10:05:40.729Z,100.00
2022-10-11T10:08:12.814Z,100.00
2022-10-11T10:11:11.779Z,100.00
2022-10-11T10:13:43.344Z,100.00
2022-10-11T10:16:28.872Z,100.00
2022-10-11T10:19:01.268Z,100.00
2022-10-11T10:21:36.989Z,100.00
2022-10-11T10:24:46.115Z,100.00
2022-10-11T10:27:24.900Z,100.00
2022-10-11T10:30:17.769Z,100.00
2022-10-11T10:32:58.621Z,100.00
2022-10-11T10:35:54.880Z,100.00
2022-10-11T10:38:41.887Z,100.00
2022-10-11T10:41:14.121Z,100.00
2022-10-11T10:43:46.812Z,100.00
2022-10-11T10:46:24.498Z,100.00
2022-10-11T10:49:51.947Z,100.00
2022-10-11T10:52:22.521Z,100.00
2022-10-11T10:55:15.615Z,100.00
2022-10-11T10:58:02.424Z,100.00
2022-10-11T11:00:40.647Z,100.00
2022-10-11T11:03:28.357Z,100.00
2022-10-11T11:06:19.097Z,100.00
2022-10-11T11:09:31.171Z,100.00
2022-10-11T11:12:30.482Z,100.00
2022-10-11T11:15:40.152Z,100.00
2022-10-11T11:18:29.439Z,100.00
2022-10-11T11:21:55.771Z,100.00
2022-10-11T11:24:51.942Z,100.00
2022-10-11T11:27:32.841Z,100.00
2022-10-11T11:30:08.014Z,100.00
2022-10-11T11:32:44.785Z,100.00
2022-10-11T11:35:35.195Z,100.00
2022-10-11T11:38:31.897Z,100.00
2022-10-11T11:41:06.374Z,100.00
2022-10-11T11:43:41.611Z,100.00
2022-10-11T11:46:16.724Z,100.00
2022-10-11T11:48:46.173Z,100.00
2022-10-11T11:51:30.583Z,100.00
2022-10-11T11:54:16.724Z,100.00
2022-10-11T11:57:07.155Z,100.00
2022-10-11T11:59:53.041Z,100.00
2022-10-11T12:02:43.477Z,100.00
2022-10-11T12:05:17.107Z,100.00
2022-10-11T12:07:55.132Z,100.00
2022-10-11T12:10:35.970Z,100.00
2022-10-11T12:13:09.523Z,100.00
2022-10-11T12:15:38.980Z,100.00
2022-10-11T12:18:16.921Z,100.00
2022-10-11T12:20:46.129Z,100.00
2022-10-11T12:23:30.021Z,100.00
2022-10-11T12:26:20.092Z,100.00
2022-10-11T12:29:29.053Z,100.00
2022-10-11T12:32:01.690Z,100.00
2022-10-11T12:34:37.540Z,100.00
2022-10-11T12:37:21.709Z,100.00
2022-10-11T12:39:54.887Z,100.00
2022-10-11T12:42:36.166Z,100.00
2022-10-11T12:45:14.605Z,100.00
2022-10-11T12:48:01.827Z,100.00
2022-10-11T12:50:58.530Z,100.00
2022-10-11T12:53:42.252Z,100.00
2022-10-11T12:56:15.562Z,100.00
2022-10-11T12:58:51.316Z,100.00
2022-10-11T13:01:24.010Z,100.00
2022-10-11T13:04:12.636Z,100.00
2022-10-11T13:06:57.688Z,100.00
2022-10-11T13:09:32.623Z,100.00
2022-10-11T13:12:07.731Z,100.00
2022-10-11T13:14:40.034Z,100.00
2022-10-11T13:17:18.324Z,100.00
2022-10-11T13:19:47.494Z,100.00
2022-10-11T13:22:22.891Z,100.00
2022-10-11T13:24:51.694Z,100.00
2022-10-11T13:27:27.334Z,100.00
2022-10-11T13:30:01.599Z,100.00
2022-10-11T13:32:33.453Z,100.00
2022-10-11T13:35:05.947Z,100.00
2022-10-11T13:37:45.622Z,100.00
2022-10-11T13:40:16.903Z,100.00
2022-10-11T13:42:49.309Z,100.00
2022-10-11T13:45:27.200Z,100.00
2022-10-11T13:47:56.705Z,100.00
2022-10-11T13:50:33.129Z,100.00
2022-10-11T13:53:26.607Z,100.00
2022-10-11T13:56:01.953Z,100.00
2022-10-11T13:58:41.775Z,100.00
2022-10-11T14:01:28.781Z,100.00
2022-10-11T14:04:03.279Z,100.00
2022-10-11T14:06:46.587Z,100.00
2022-10-11T14:09:40.666Z,100.00
2022-10-11T14:12:30.104Z,100.00
2022-10-11T14:15:00.555Z,100.00
2022-10-11T14:17:46.844Z,100.00
2022-10-11T14:20:26.419Z,100.00
2022-10-11T14:22:59.350Z,100.00
2022-10-11T14:25:28.269Z,100.00
2022-10-11T14:27:57.791Z,100.00
2022-10-11T14:30:28.582Z,100.00
2022-10-11T14:33:00.765Z,100.00
2022-10-11T14:35:33.098Z,100.00
2022-10-11T14:38:02.244Z,100.00
2022-10-11T14:40:33.207Z,100.00
2022-10-11T14:43:02.215Z,100.00
2022-10-11T14:45:31.449Z,100.00
2022-10-11T14:48:00.523Z,100.00
2022-10-11T14:50:34.886Z,100.00
2022-10-11T14:53:05.537Z,100.00
2022-10-11T14:55:35.934Z,100.00
2022-10-11T14:58:08.926Z,100.00
2022-10-11T15:00:38.550Z,100.00
2022-10-11T15:03:10.433Z,100.00
2022-10-11T15:05:40.087Z,100.00
2022-10-11T15:08:09.304Z,100.00
2022-10-11T15:10:42.369Z,100.00
2022-10-11T15:13:11.919Z,100.00
2022-10-11T15:15:43.119Z,100.00
2022-10-11T15:18:18.606Z,100.00
2022-10-11T15:20:48.622Z,100.00
2022-10-11T15:23:17.512Z,100.00
2022-10-11T15:25:46.629Z,100.00
2022-10-11T15:28:29.440Z,100.00
2022-10-11T15:30:59.568Z,100.00
2022-10-11T15:33:28.298Z,100.00
2022-10-11T15:35:57.019Z,100.00
2022-10-11T15:38:27.327Z,100.00
2022-10-11T15:40:57.127Z,100.00
2022-10-11T15:43:25.942Z,100.00
2022-10-11T15:45:57.371Z,100.00
2022-10-11T15:48:27.711Z,100.00
2022-10-11T15:50:57.022Z,100.00
2022-10-11T15:53:32.213Z,100.00
2022-10-11T15:56:10.111Z,100.00
2022-10-11T15:58:42.460Z,100.00
2022-10-11T16:01:21.434Z,100.00
2022-10-11T16:03:51.896Z,100.00
2022-10-11T16:06:22.087Z,100.00
2022-10-11T16:08:51.368Z,100.00
2022-10-11T16:11:20.261Z,100.00
2022-10-11T16:13:50.098Z,100.00
2022-10-11T16:16:19.190Z,100.00
2022-10-11T16:18:47.821Z,100.00
2022-10-11T16:21:16.706Z,100.00
2022-10-11T16:23:45.848Z,100.00
2022-10-11T16:26:17.342Z,100.00
2022-10-11T16:28:48.619Z,100.00
2022-10-11T16:31:22.169Z,100.00
2022-10-11T16:33:53.818Z,100.00
2022-10-11T16:36:36.966Z,100.00
2022-10-11T16:39:13.467Z,100.00
2022-10-11T16:41:43.750Z,100.00
2022-10-11T16:44:21.622Z,100.00
2022-10-11T16:46:51.279Z,100.00
2022-10-11T16:49:25.878Z,100.00
2022-10-11T16:51:57.651Z,100.00
2022-10-11T16:54:34.170Z,100.00
2022-10-11T16:57:04.094Z,100.00
2022-10-11T16:59:32.929Z,100.00
2022-10-11T17:02:02.188Z,100.00
2022-10-11T17:04:31.112Z,100.00
2022-10-11T17:07:00.685Z,100.00
2022-10-11T17:09:29.666Z,100.00
2022-10-11T17:11:58.712Z,100.00
2022-10-11T17:14:27.767Z,100.00
2022-10-11T17:16:56.878Z,100.00
2022-10-11T17:19:26.090Z,100.00
2022-10-11T17:21:55.570Z,100.00
2022-10-11T17:24:24.786Z,100.00
2022-10-11T17:26:55.278Z,100.00
2022-10-11T17:29:25.367Z,100.00
2022-10-11T17:31:55.066Z,100.00
2022-10-11T17:34:24.093Z,100.00
2022-10-11T17:36:53.393Z,100.00
2022-10-11T17:39:24.523Z,100.00
2022-10-11T17:41:54.101Z,100.00
2022-10-11T17:44:23.378Z,100.00
2022-10-11T17:46:52.294Z,100.00
2022-10-11T17:49:21.216Z,100.00
2022-10-11T17:51:50.134Z,100.00
2022-10-11T17:54:19.327Z,100.00
2022-10-11T17:56:48.162Z,100.00
2022-10-11T17:59:19.405Z,100.00
2022-10-11T18:01:48.990Z,100.00
2022-10-11T18:04:18.657Z,100.00
2022-10-11T18:06:49.491Z,100.00
2022-10-11T18:09:20.035Z,100.00
2022-10-11T18:11:50.192Z,100.00
2022-10-11T18:14:19.780Z,100.00
2022-10-11T18:16:48.735Z,100.00
2022-10-11T18:19:20.790Z,100.00
2022-10-11T18:21:50.006Z,100.00
2022-10-11T18:24:18.957Z,100.00
2022-10-11T18:26:48.337Z,100.00
2022-10-11T18:29:17.393Z,100.00
2022-10-11T18:31:47.002Z,100.00
2022-10-11T18:34:16.856Z,100.00
2022-10-11T18:36:46.129Z,100.00
2022-10-11T18:39:16.445Z,100.00
2022-10-11T18:41:45.753Z,100.00
2022-10-11T18:44:16.607Z,100.00
2022-10-11T18:46:47.367Z,100.00
2022-10-11T18:49:16.729Z,100.00
2022-10-11T18:51:47.015Z,100.00
2022-10-11T18:54:20.250Z,100.00
2022-10-11T18:56:50.804Z,100.00
2022-10-11T18:59:20.946Z,100.00
2022-10-11T19:01:53.417Z,100.00
2022-10-11T19:04:22.832Z,100.00
2022-10-11T19:06:54.279Z,100.00
2022-10-11T19:09:26.880Z,100.00
2022-10-11T19:11:58.238Z,100.00
2022-10-11T19:14:29.993Z,100.00
2022-10-11T19:16:59.656Z,100.00
2022-10-11T19:19:31.871Z,100.00
2022-10-11T19:22:01.940Z,100.00
2022-10-11T19:24:32.669Z,100.00
2022-10-11T19:27:03.326Z,100.00
2022-10-11T19:29:33.411Z,100.00
2022-10-11T19:32:05.244Z,100.00
2022-10-11T19:34:34.137Z,100.00
2022-10-11T19:37:04.302Z,100.00
2022-10-11T19:39:33.994Z,100.00
2022-10-11T19:42:02.822Z,100.00
2022-10-11T19:44:35.712Z,100.00
2022-10-11T19:47:07.929Z,100.00
2022-10-11T19:49:36.756Z,100.00
2022-10-11T19:52:06.338Z,100.00
2022-10-11T19:54:35.239Z,100.00
2022-10-11T19:57:04.238Z,100.00
2022-10-11T19:59:33.053Z,100.00
2022-10-11T20:02:02.388Z,100.00
2022-10-11T20:04:51.620Z,100.00
2022-10-11T20:07:21.362Z,100.00
2022-10-11T20:09:50.192Z,100.00
2022-10-11T20:12:19.430Z,100.00
2022-10-11T20:14:48.416Z,100.00
2022-10-11T20:17:17.505Z,92.30
2022-10-11T20:19:46.384Z,100.00
2022-10-11T20:22:15.473Z,100.00
2022-10-11T20:24:44.396Z,100.00
2022-10-11T20:27:13.619Z,100.00
2022-10-11T20:29:42.964Z,100.00
2022-10-11T20:32:12.205Z,100.00
2022-10-11T20:34:41.115Z,100.00
2022-10-11T20:37:10.286Z,100.00
2022-10-11T20:39:39.505Z,100.00
2022-10-11T20:42:09.320Z,100.00
2022-10-11T20:44:38.223Z,100.00
2022-10-11T20:47:07.682Z,100.00
2022-10-11T20:49:36.566Z,100.00
2022-10-11T20:52:05.753Z,100.00
2022-10-11T20:54:36.327Z,100.00
2022-10-11T20:57:06.286Z,100.00
2022-10-11T20:59:35.019Z,100.00
2022-10-11T21:02:04.072Z,100.00
2022-10-11T21:04:32.993Z,100.00
2022-10-11T21:07:01.999Z,100.00
2022-10-11T21:09:30.853Z,100.00
2022-10-11T21:12:01.562Z,100.00
2022-10-11T21:14:30.820Z,100.00
2022-10-11T21:16:59.754Z,100.00
2022-10-11T21:19:29.103Z,100.00
2022-10-11T21:21:57.872Z,100.00
2022-10-11T21:24:26.803Z,100.00
2022-10-11T21:27:00.269Z,100.00
2022-10-11T21:29:29.816Z,100.00
2022-10-11T21:31:58.778Z,100.00
2022-10-11T21:34:27.871Z,100.00
2022-10-11T21:36:56.672Z,100.00
2022-10-11T21:39:26.193Z,100.00
2022-10-11T21:41:55.074Z,100.00
2022-10-11T21:44:24.309Z,100.00
2022-10-11T21:47:06.939Z,100.00
2022-10-11T21:49:37.397Z,100.00
2022-10-11T21:52:14.769Z,100.00
2022-10-11T21:54:44.252Z,100.00
2022-10-11T21:57:13.183Z,100.00
2022-10-11T21:59:42.096Z,100.00
2022-10-11T22:02:11.331Z,100.00
2022-10-11T22:04:40.693Z,100.00
2022-10-11T22:07:09.492Z,100.00
2022-10-11T22:09:38.629Z,100.00
2022-10-11T22:12:08.191Z,100.00
2022-10-11T22:14:37.414Z,100.00
2022-10-11T22:17:06.419Z,100.00
2022-10-11T22:19:35.566Z,100.00
2022-10-11T22:22:04.405Z,100.00
2022-10-11T22:24:33.531Z,100.00
2022-10-11T22:27:02.410Z,100.00
2022-10-11T22:29:34.210Z,100.00
2022-10-11T22:32:03.693Z,100.00
2022-10-11T22:34:33.897Z,100.00
2022-10-11T22:37:02.889Z,100.00
2022-10-11T22:39:32.036Z,100.00
2022-10-11T22:42:01.104Z,100.00
2022-10-11T22:44:29.799Z,100.00
2022-10-11T22:46:59.298Z,100.00
2022-10-11T22:49:28.195Z,100.00
2022-10-11T22:51:57.077Z,100.00
2022-10-11T22:54:25.864Z,100.00
2022-10-11T22:56:54.836Z,100.00
2022-10-11T22:59:23.730Z,100.00
2022-10-11T23:01:52.980Z,100.00
2022-10-11T23:04:22.043Z,100.00
2022-10-11T23:06:51.063Z,100.00
2022-10-11T23:09:20.075Z,100.00
2022-10-11T23:11:49.086Z,100.00
2022-10-11T23:14:17.823Z,100.00
2022-10-11T23:16:47.506Z,100.00
2022-10-11T23:19:16.451Z,100.00
2022-10-11T23:21:45.492Z,100.00
2022-10-11T23:24:14.761Z,100.00
2022-10-11T23:26:43.708Z,100.00
2022-10-11T23:29:12.493Z,100.00
2022-10-11T23:31:41.732Z,100.00
2022-10-11T23:34:10.508Z,100.00
2022-10-11T23:36:39.411Z,100.00
2022-10-11T23:39:09.278Z,100.00
2022-10-11T23:41:39.269Z,100.00
2022-10-11T23:44:08.179Z,100.00
2022-10-11T23:46:37.361Z,100.00
2022-10-11T23:49:06.332Z,100.00
2022-10-11T23:51:35.492Z,100.00
2022-10-11T23:54:04.359Z,100.00
2022-10-11T23:56:33.501Z,100.00
2022-10-11T23:59:02.226Z,100.00
