createdAt,value
2018-01-05T00:00:44.816Z,92832.75
2018-01-05T00:03:12.519Z,92832.45
2018-01-05T00:05:40.250Z,92835.83
2018-01-05T00:08:08.912Z,92839.87
2018-01-05T00:10:36.685Z,92833.07
2018-01-05T00:13:05.435Z,92833.08
2018-01-05T00:15:33.168Z,92834.25
2018-01-05T00:18:00.842Z,92836.03
2018-01-05T00:20:28.648Z,92832.48
2018-01-05T00:22:56.394Z,92843.02
2018-01-05T00:25:24.095Z,92841.34
2018-01-05T00:27:51.904Z,92845.19
2018-01-05T00:30:20.856Z,92844.50
2018-01-05T00:32:48.587Z,92843.70
2018-01-05T00:35:16.300Z,92843.52
2018-01-05T00:37:44.227Z,92848.83
2018-01-05T00:40:11.918Z,92847.75
2018-01-05T00:42:39.692Z,92850.11
2018-01-05T00:45:07.510Z,92848.63
2018-01-05T00:47:35.251Z,92842.72
2018-01-05T00:50:02.937Z,92843.52
2018-01-05T00:52:30.615Z,92838.29
2018-01-05T00:54:58.580Z,92842.82
2018-01-05T00:57:26.304Z,92847.55
2018-01-05T00:59:54.052Z,92844.77
2018-01-05T01:02:21.772Z,92852.34
2018-01-05T01:04:49.516Z,92853.27
2018-01-05T01:07:17.200Z,92864.59
2018-01-05T01:09:45.011Z,92868.03
2018-01-05T01:12:12.762Z,92868.01
2018-01-05T01:14:40.506Z,92876.51
2018-01-05T01:17:08.371Z,92876.51
2018-01-05T01:19:36.055Z,92880.25
2018-01-05T01:22:04.551Z,92871.16
2018-01-05T01:24:32.234Z,92878.87
2018-01-05T01:27:00.059Z,92868.53
2018-01-05T01:29:27.783Z,92858.09
2018-01-05T01:31:55.494Z,92863.99
2018-01-05T01:34:23.431Z,92880.55
2018-01-05T01:36:51.146Z,92868.20
2018-01-05T01:39:18.828Z,92876.20
2018-01-05T01:41:46.574Z,92873.25
2018-01-05T01:44:14.257Z,92880.64
2018-01-05T01:46:41.966Z,92877.98
2018-01-05T01:49:09.651Z,92889.59
2018-01-05T01:51:37.361Z,92891.58
2018-01-05T01:54:05.062Z,92887.73
2018-01-05T01:56:32.802Z,92895.22
2018-01-05T01:59:00.478Z,92895.31
2018-01-05T02:01:28.222Z,92895.70
2018-01-05T02:03:57.027Z,92891.48
2018-01-05T02:06:25.391Z,92907.31
2018-01-05T02:08:53.141Z,92916.38
2018-01-05T02:11:20.842Z,92927.41
2018-01-05T02:13:48.576Z,92914.91
2018-01-05T02:16:16.329Z,92924.66
2018-01-05T02:18:44.068Z,92925.65
2018-01-05T02:21:11.740Z,92936.95
2018-01-05T02:23:39.478Z,92933.91
2018-01-05T02:26:07.202Z,92945.73
2018-01-05T02:28:34.901Z,92958.03
2018-01-05T02:31:02.695Z,92951.64
2018-01-05T02:33:30.362Z,92949.66
2018-01-05T02:35:58.108Z,92967.12
2018-01-05T02:38:25.809Z,92960.72
2018-01-05T02:40:53.590Z,92942.79
2018-01-05T02:43:21.278Z,92947.81
2018-01-05T02:45:49.025Z,92939.03
2018-01-05T02:48:16.718Z,92937.36
2018-01-05T02:50:44.379Z,92951.34
2018-01-05T02:53:12.130Z,92951.25
2018-01-05T02:55:39.854Z,92945.73
2018-01-05T02:58:07.569Z,92950.37
2018-01-05T03:00:35.294Z,92961.40
2018-01-05T03:03:02.980Z,92962.30
2018-01-05T03:05:30.665Z,92970.45
2018-01-05T03:07:58.490Z,92980.02
2018-01-05T03:10:26.214Z,92986.21
2018-01-05T03:12:53.976Z,92994.09
2018-01-05T03:15:21.641Z,92996.36
2018-01-05T03:17:49.349Z,92998.52
2018-01-05T03:20:17.119Z,93004.05
2018-01-05T03:22:44.847Z,93005.53
2018-01-05T03:25:12.565Z,93010.25
2018-01-05T03:27:40.278Z,93010.45
2018-01-05T03:30:08.032Z,93006.13
2018-01-05T03:32:35.724Z,93023.77
2018-01-05T03:35:03.456Z,93016.38
2018-01-05T03:37:31.252Z,93011.23
2018-01-05T03:39:59.040Z,93026.80
2018-01-05T03:42:26.738Z,93022.96
2018-01-05T03:44:54.463Z,93030.83
2018-01-05T03:47:22.161Z,93035.18
2018-01-05T03:49:50.831Z,93052.69
2018-01-05T03:52:18.514Z,93042.18
2018-01-05T03:54:46.227Z,93038.81
2018-01-05T03:57:14.301Z,93046.30
2018-01-05T03:59:42.043Z,93032.83
2018-01-05T04:02:09.803Z,93031.62
2018-01-05T04:04:37.516Z,93039.80
2018-01-05T04:07:05.269Z,93029.56
2018-01-05T04:09:33.571Z,93032.81
2018-01-05T04:12:01.365Z,93035.27
2018-01-05T04:14:29.055Z,93046.00
2018-01-05T04:16:56.749Z,93037.23
2018-01-05T04:19:24.515Z,93035.55
2018-01-05T04:21:52.241Z,93038.22
2018-01-05T04:24:20.013Z,93049.45
2018-01-05T04:26:47.709Z,93052.91
2018-01-05T04:29:15.452Z,93060.30
2018-01-05T04:31:43.159Z,93067.47
2018-01-05T04:34:10.919Z,93063.56
2018-01-05T04:36:38.685Z,93069.16
2018-01-05T04:39:06.421Z,93085.10
2018-01-05T04:41:34.183Z,93080.39
2018-01-05T04:44:01.916Z,93083.36
2018-01-05T04:46:29.634Z,93088.48
2018-01-05T04:48:57.467Z,93097.54
2018-01-05T04:51:26.090Z,93095.67
2018-01-05T04:53:53.768Z,93098.95
2018-01-05T04:56:21.509Z,93099.55
2018-01-05T04:58:49.244Z,93104.04
2018-01-05T05:01:16.923Z,93128.66
2018-01-05T05:03:44.678Z,93121.97
2018-01-05T05:06:12.344Z,93131.52
2018-01-05T05:08:40.065Z,93112.30
2018-01-05T05:11:07.760Z,93113.49
2018-01-05T05:13:35.487Z,93115.64
2018-01-05T05:16:03.262Z,93097.34
2018-01-05T05:18:30.978Z,93105.83
2018-01-05T05:20:58.667Z,93128.70
2018-01-05T05:23:26.388Z,93137.27
2018-01-05T05:25:54.078Z,93119.22
2018-01-05T05:28:21.786Z,93119.34
2018-01-05T05:30:49.565Z,93121.41
2018-01-05T05:33:17.328Z,93118.93
2018-01-05T05:35:45.045Z,93128.69
2018-01-05T05:38:12.788Z,93130.53
2018-01-05T05:40:40.498Z,93117.09
2018-01-05T05:43:08.218Z,93124.45
2018-01-05T05:45:35.974Z,93117.12
2018-01-05T05:48:03.726Z,93114.45
2018-01-05T05:50:31.474Z,93120.88
2018-01-05T05:52:59.192Z,93124.66
2018-01-05T05:55:26.903Z,93118.74
2018-01-05T05:57:54.673Z,93124.53
2018-01-05T06:00:22.395Z,93128.95
2018-01-05T06:02:50.281Z,93151.70
2018-01-05T06:05:18.034Z,93148.55
2018-01-05T06:07:45.720Z,93158.59
2018-01-05T06:10:13.438Z,93154.66
2018-01-05T06:12:41.174Z,93140.70
2018-01-05T06:15:08.957Z,93155.23
2018-01-05T06:17:36.674Z,93151.19
2018-01-05T06:20:04.550Z,93156.09
2018-01-05T06:22:32.270Z,93157.83
2018-01-05T06:25:00.020Z,93159.78
2018-01-05T06:27:27.754Z,93159.30
2018-01-05T06:29:55.503Z,93156.34
2018-01-05T06:32:23.187Z,93150.44
2018-01-05T06:34:50.947Z,93162.40
2018-01-05T06:37:18.666Z,93162.49
2018-01-05T06:39:46.352Z,93163.23
2018-01-05T06:42:14.078Z,93193.95
2018-01-05T06:44:41.774Z,93192.48
2018-01-05T06:47:09.483Z,93193.08
2018-01-05T06:49:37.267Z,93202.73
2018-01-05T06:52:04.974Z,93196.63
2018-01-05T06:54:32.805Z,93201.84
2018-01-05T06:57:00.500Z,93198.09
2018-01-05T06:59:28.278Z,93195.73
2018-01-05T07:01:55.997Z,93194.06
2018-01-05T07:04:24.010Z,93200.66
2018-01-05T07:06:51.812Z,93200.35
2018-01-05T07:09:19.529Z,93208.84
2018-01-05T07:11:47.293Z,93209.09
2018-01-05T07:14:15.000Z,93209.23
2018-01-05T07:16:42.696Z,93220.73
2018-01-05T07:19:10.403Z,93224.80
2018-01-05T07:21:38.136Z,93224.41
2018-01-05T07:24:05.863Z,93215.48
2018-01-05T07:26:33.552Z,93217.76
2018-01-05T07:29:01.275Z,93213.59
2018-01-05T07:31:29.024Z,93212.35
2018-01-05T07:33:56.723Z,93219.89
2018-01-05T07:36:24.469Z,93232.08
2018-01-05T07:38:52.173Z,93242.18
2018-01-05T07:41:19.881Z,93242.99
2018-01-05T07:43:47.733Z,93240.55
2018-01-05T07:46:15.474Z,93242.05
2018-01-05T07:48:43.329Z,93242.34
2018-01-05T07:51:11.075Z,93257.69
2018-01-05T07:53:38.823Z,93254.98
2018-01-05T07:56:06.546Z,93260.97
2018-01-05T07:58:34.250Z,93265.95
2018-01-05T08:01:02.088Z,93263.80
2018-01-05T08:03:29.828Z,93265.34
2018-01-05T08:05:57.713Z,93254.27
2018-01-05T08:08:25.492Z,93259.67
2018-01-05T08:10:53.373Z,93258.91
2018-01-05T08:13:21.175Z,93260.02
2018-01-05T08:15:49.150Z,93260.12
2018-01-05T08:18:16.894Z,93262.01
2018-01-05T08:20:44.652Z,93269.39
2018-01-05T08:23:12.418Z,93271.70
2018-01-05T08:25:40.348Z,93275.67
2018-01-05T08:28:08.141Z,93268.88
2018-01-05T08:30:35.839Z,93275.29
2018-01-05T08:33:03.585Z,93266.80
2018-01-05T08:35:31.330Z,93267.46
2018-01-05T08:37:59.089Z,93267.46
2018-01-05T08:40:26.837Z,93266.89
2018-01-05T08:42:54.589Z,93269.38
2018-01-05T08:45:22.323Z,93269.91
2018-01-05T08:47:50.102Z,93269.08
2018-01-05T08:50:17.956Z,93269.88
2018-01-05T08:52:45.671Z,93270.09
2018-01-05T08:55:13.529Z,93267.55
2018-01-05T08:57:41.326Z,93261.91
2018-01-05T09:00:09.036Z,93265.89
2018-01-05T09:02:36.784Z,93263.98
2018-01-05T09:05:04.495Z,93268.06
2018-01-05T09:07:32.212Z,93276.14
2018-01-05T09:10:00.135Z,93268.44
2018-01-05T09:12:28.046Z,93278.61
2018-01-05T09:14:56.677Z,93271.33
2018-01-05T09:17:24.483Z,93269.53
2018-01-05T09:19:52.244Z,93265.57
2018-01-05T09:22:20.082Z,93265.58
2018-01-05T09:24:47.898Z,93269.31
2018-01-05T09:27:15.625Z,93266.44
2018-01-05T09:29:43.376Z,93262.61
2018-01-05T09:32:11.157Z,93257.08
2018-01-05T09:34:38.921Z,93261.43
2018-01-05T09:37:06.678Z,93258.56
2018-01-05T09:39:34.517Z,93259.36
2018-01-05T09:42:02.348Z,93262.61
2018-01-05T09:44:30.127Z,93263.48
2018-01-05T09:46:57.844Z,93258.83
2018-01-05T09:49:25.548Z,93260.41
2018-01-05T09:51:53.457Z,93265.70
2018-01-05T09:54:21.200Z,93265.06
2018-01-05T09:56:48.943Z,93261.75
2018-01-05T09:59:16.752Z,93257.27
2018-01-05T10:01:44.493Z,93256.20
2018-01-05T10:04:12.205Z,93247.77
2018-01-05T10:06:40.022Z,93243.91
2018-01-05T10:09:07.834Z,93233.49
2018-01-05T10:11:35.611Z,93232.25
2018-01-05T10:14:04.157Z,93227.73
2018-01-05T10:16:31.913Z,93222.45
2018-01-05T10:18:59.662Z,93227.19
2018-01-05T10:21:27.504Z,93228.73
2018-01-05T10:23:55.318Z,93220.65
2018-01-05T10:26:23.068Z,93214.82
2018-01-05T10:28:50.893Z,93219.44
2018-01-05T10:31:18.665Z,93221.88
2018-01-05T10:33:46.369Z,93222.72
2018-01-05T10:36:14.165Z,93216.53
2018-01-05T10:38:41.898Z,93207.01
2018-01-05T10:41:09.655Z,93213.52
2018-01-05T10:43:37.508Z,93202.84
2018-01-05T10:46:05.319Z,93193.20
2018-01-05T10:48:33.249Z,93198.44
2018-01-05T10:51:01.378Z,93192.47
2018-01-05T10:53:29.155Z,93189.95
2018-01-05T10:55:56.941Z,93189.11
2018-01-05T10:58:24.632Z,93178.87
2018-01-05T11:00:52.411Z,93179.77
2018-01-05T11:03:20.957Z,93184.92
2018-01-05T11:05:48.748Z,93178.11
2018-01-05T11:08:16.592Z,93170.19
2018-01-05T11:10:44.322Z,93158.23
2018-01-05T11:13:12.125Z,93148.06
2018-01-05T11:15:39.840Z,93152.17
2018-01-05T11:18:07.573Z,93147.33
2018-01-05T11:20:35.582Z,93147.14
2018-01-05T11:23:03.655Z,93145.73
2018-01-05T11:25:31.385Z,93148.70
2018-01-05T11:27:59.156Z,93149.19
2018-01-05T11:30:26.877Z,93151.26
2018-01-05T11:32:55.489Z,93150.77
2018-01-05T11:35:23.306Z,93147.70
2018-01-05T11:37:51.068Z,93139.80
2018-01-05T11:40:18.885Z,93132.56
2018-01-05T11:42:46.582Z,93133.98
2018-01-05T11:45:14.619Z,93134.02
2018-01-05T11:47:42.360Z,93134.63
2018-01-05T11:50:10.110Z,93131.24
2018-01-05T11:52:37.898Z,93123.33
2018-01-05T11:55:05.604Z,93127.52
2018-01-05T11:57:33.392Z,93134.70
2018-01-05T12:00:02.702Z,93129.99
2018-01-05T12:02:30.614Z,93122.26
2018-01-05T12:04:58.343Z,93120.73
2018-01-05T12:07:26.337Z,93116.64
2018-01-05T12:09:54.069Z,93115.42
2018-01-05T12:12:21.860Z,93110.44
2018-01-05T12:14:49.650Z,93111.14
2018-01-05T12:17:17.453Z,93109.92
2018-01-05T12:19:45.228Z,93113.00
2018-01-05T12:22:13.014Z,93107.95
2018-01-05T12:24:40.742Z,93109.73
2018-01-05T12:27:08.500Z,93109.92
2018-01-05T12:29:36.563Z,93111.17
2018-01-05T12:32:04.370Z,93109.94
2018-01-05T12:34:32.200Z,93109.30
2018-01-05T12:36:59.931Z,93112.75
2018-01-05T12:39:27.697Z,93102.47
2018-01-05T12:41:55.478Z,93106.11
2018-01-05T12:44:23.232Z,93104.01
2018-01-05T12:46:51.033Z,93098.36
2018-01-05T12:49:18.803Z,93095.08
2018-01-05T12:51:46.637Z,93101.05
2018-01-05T12:54:14.601Z,93102.78
2018-01-05T12:56:42.342Z,93114.03
2018-01-05T12:59:10.125Z,93123.97
2018-01-05T13:01:37.931Z,93121.38
2018-01-05T13:04:05.765Z,93123.32
2018-01-05T13:06:33.568Z,93124.27
2018-01-05T13:09:01.379Z,93126.67
2018-01-05T13:11:30.367Z,93127.56
2018-01-05T13:13:58.103Z,93122.88
2018-01-05T13:16:25.936Z,93119.77
2018-01-05T13:18:53.647Z,93115.73
2018-01-05T13:21:21.396Z,93102.59
2018-01-05T13:23:49.193Z,93115.23
2018-01-05T13:26:16.909Z,93108.08
2018-01-05T13:28:44.611Z,93104.70
2018-01-05T13:31:12.401Z,93107.16
2018-01-05T13:33:40.179Z,93117.33
2018-01-05T13:36:07.997Z,93120.02
2018-01-05T13:38:35.714Z,93127.89
2018-01-05T13:41:03.520Z,93119.17
2018-01-05T13:43:31.285Z,93113.84
2018-01-05T13:45:59.068Z,93123.55
2018-01-05T13:48:26.834Z,93121.38
2018-01-05T13:50:54.549Z,93111.61
2018-01-05T13:53:23.383Z,93104.99
2018-01-05T13:55:51.173Z,93108.47
2018-01-05T13:58:18.906Z,93105.81
2018-01-05T14:00:47.905Z,93102.06
2018-01-05T14:03:15.731Z,93104.64
2018-01-05T14:05:44.759Z,93104.15
2018-01-05T14:08:12.588Z,93107.99
2018-01-05T14:10:40.400Z,93111.60
2018-01-05T14:13:08.141Z,93106.59
2018-01-05T14:15:35.928Z,93107.48
2018-01-05T14:18:03.724Z,93103.03
2018-01-05T14:20:31.509Z,93095.44
2018-01-05T14:22:59.312Z,93087.75
2018-01-05T14:25:27.149Z,93068.51
2018-01-05T14:27:55.007Z,93075.91
2018-01-05T14:30:23.923Z,93086.08
2018-01-05T14:32:51.687Z,93091.20
2018-01-05T14:35:19.437Z,93096.23
2018-01-05T14:37:47.913Z,93087.77
2018-01-05T14:40:15.750Z,93101.97
2018-01-05T14:42:43.557Z,93102.38
2018-01-05T14:45:11.347Z,93109.06
2018-01-05T14:47:39.199Z,93104.75
2018-01-05T14:50:06.999Z,93105.31
2018-01-05T14:52:34.911Z,93110.65
2018-01-05T14:55:02.677Z,93106.97
2018-01-05T14:57:30.480Z,93100.25
2018-01-05T14:59:58.322Z,93089.92
2018-01-05T15:02:29.676Z,93078.00
2018-01-05T15:04:57.495Z,93069.33
2018-01-05T15:07:25.275Z,93069.81
2018-01-05T15:09:53.025Z,93066.25
2018-01-05T15:12:20.887Z,93074.73
2018-01-05T15:14:48.843Z,93078.57
2018-01-05T15:17:16.643Z,93090.11
2018-01-05T15:19:44.451Z,93085.65
2018-01-05T15:22:12.180Z,93089.91
2018-01-05T15:24:40.071Z,93093.25
2018-01-05T15:27:07.923Z,93090.91
2018-01-05T15:29:35.784Z,93077.80
2018-01-05T15:32:03.590Z,93089.73
2018-01-05T15:34:31.407Z,93089.30
2018-01-05T15:36:59.227Z,93096.37
2018-01-05T15:39:27.041Z,93088.69
2018-01-05T15:41:54.876Z,93082.63
2018-01-05T15:44:22.711Z,93077.89
2018-01-05T15:46:50.566Z,93095.30
2018-01-05T15:49:18.335Z,93101.52
2018-01-05T15:51:46.256Z,93109.86
2018-01-05T15:54:14.272Z,93114.00
2018-01-05T15:56:42.125Z,93124.27
2018-01-05T15:59:09.932Z,93126.33
2018-01-05T16:01:37.763Z,93129.40
2018-01-05T16:04:05.704Z,93130.78
2018-01-05T16:06:33.509Z,93130.62
2018-01-05T16:09:01.264Z,93127.95
2018-01-05T16:11:29.086Z,93126.87
2018-01-05T16:13:56.896Z,93119.00
2018-01-05T16:16:24.650Z,93114.66
2018-01-05T16:18:52.585Z,93110.72
2018-01-05T16:21:20.400Z,93110.83
2018-01-05T16:23:48.166Z,93112.75
2018-01-05T16:26:15.921Z,93121.53
2018-01-05T16:28:43.773Z,93116.98
2018-01-05T16:31:11.542Z,93119.54
2018-01-05T16:33:40.551Z,93116.98
2018-01-05T16:36:08.371Z,93112.76
2018-01-05T16:38:37.273Z,93119.75
2018-01-05T16:41:05.077Z,93120.03
2018-01-05T16:43:32.893Z,93110.47
2018-01-05T16:46:00.614Z,93124.48
2018-01-05T16:48:28.418Z,93123.48
2018-01-05T16:50:56.123Z,93127.34
2018-01-05T16:53:23.916Z,93126.67
2018-01-05T16:55:51.946Z,93117.87
2018-01-05T16:58:19.724Z,93118.98
2018-01-05T17:00:47.415Z,93116.21
2018-01-05T17:03:15.206Z,93117.58
2018-01-05T17:05:42.958Z,93125.06
2018-01-05T17:08:10.724Z,93118.45
2018-01-05T17:10:39.504Z,93128.62
2018-01-05T17:13:07.313Z,93136.02
2018-01-05T17:15:35.022Z,93144.09
2018-01-05T17:18:02.760Z,93154.13
2018-01-05T17:20:30.567Z,93149.29
2018-01-05T17:22:58.741Z,93153.15
2018-01-05T17:25:26.537Z,93153.97
2018-01-05T17:27:55.210Z,93156.04
2018-01-05T17:30:22.945Z,93167.23
2018-01-05T17:32:51.701Z,93162.63
2018-01-05T17:35:19.494Z,93160.09
2018-01-05T17:37:47.263Z,93152.59
2018-01-05T17:40:15.222Z,93158.80
2018-01-05T17:42:44.071Z,93158.22
2018-01-05T17:45:11.878Z,93164.59
2018-01-05T17:47:39.636Z,93163.98
2018-01-05T17:50:07.458Z,93159.55
2018-01-05T17:52:35.257Z,93162.53
2018-01-05T17:55:03.197Z,93166.06
2018-01-05T17:57:30.941Z,93166.94
2018-01-05T17:59:58.756Z,93164.96
2018-01-05T18:02:26.524Z,93178.67
2018-01-05T18:04:54.329Z,93185.02
2018-01-05T18:07:22.284Z,93191.86
2018-01-05T18:09:50.094Z,93184.19
2018-01-05T18:12:20.105Z,93178.70
2018-01-05T18:14:48.169Z,93177.53
2018-01-05T18:17:15.890Z,93171.62
2018-01-05T18:19:44.533Z,93177.53
2018-01-05T18:22:12.356Z,93188.29
2018-01-05T18:24:40.130Z,93182.28
2018-01-05T18:27:08.044Z,93182.13
2018-01-05T18:29:36.079Z,93188.33
2018-01-05T18:32:03.894Z,93191.78
2018-01-05T18:34:31.922Z,93190.09
2018-01-05T18:36:59.839Z,93191.89
2018-01-05T18:39:27.816Z,93198.75
2018-01-05T18:41:55.676Z,93197.94
2018-01-05T18:44:24.792Z,93199.55
2018-01-05T18:46:52.808Z,93208.23
2018-01-05T18:49:21.187Z,93197.29
2018-01-05T18:51:49.040Z,93199.55
2018-01-05T18:54:16.889Z,93205.45
2018-01-05T18:56:44.874Z,93212.05
2018-01-05T18:59:13.600Z,93214.86
2018-01-05T19:01:41.384Z,93223.09
2018-01-05T19:04:09.187Z,93237.08
2018-01-05T19:06:40.909Z,93243.30
2018-01-05T19:09:08.779Z,93245.52
2018-01-05T19:11:36.584Z,93249.64
2018-01-05T19:14:04.473Z,93237.34
2018-01-05T19:16:32.243Z,93234.83
2018-01-05T19:19:00.199Z,93235.02
2018-01-05T19:21:27.969Z,93237.98
2018-01-05T19:23:55.711Z,93236.01
2018-01-05T19:26:23.445Z,93236.60
2018-01-05T19:28:51.237Z,93248.36
2018-01-05T19:31:19.043Z,93246.27
2018-01-05T19:33:46.899Z,93242.14
2018-01-05T19:36:15.769Z,93247.95
2018-01-05T19:38:43.602Z,93254.84
2018-01-05T19:41:11.498Z,93258.47
2018-01-05T19:43:39.578Z,93256.42
2018-01-05T19:46:07.442Z,93258.65
2018-01-05T19:48:35.425Z,93261.43
2018-01-05T19:51:03.282Z,93273.55
2018-01-05T19:53:31.059Z,93280.66
2018-01-05T19:55:58.841Z,93285.98
2018-01-05T19:58:26.632Z,93288.63
2018-01-05T20:00:54.442Z,93295.23
2018-01-05T20:03:22.289Z,93298.09
2018-01-05T20:05:50.290Z,93303.28
2018-01-05T20:08:18.425Z,93299.65
2018-01-05T20:10:46.584Z,93298.28
2018-01-05T20:13:14.685Z,93300.75
2018-01-05T20:15:42.787Z,93303.98
2018-01-05T20:18:11.060Z,93296.19
2018-01-05T20:20:39.213Z,93296.98
2018-01-05T20:23:08.473Z,93296.59
2018-01-05T20:25:37.844Z,93289.81
2018-01-05T20:28:06.420Z,93299.84
2018-01-05T20:30:36.759Z,93298.86
2018-01-05T20:33:05.291Z,93310.98
2018-01-05T20:35:34.548Z,93306.66
2018-01-05T20:38:08.754Z,93314.86
2018-01-05T20:40:36.917Z,93312.81
2018-01-05T20:43:05.683Z,93318.75
2018-01-05T20:45:34.768Z,93323.20
2018-01-05T20:48:02.916Z,93325.97
2018-01-05T20:50:33.722Z,93335.15
2018-01-05T20:53:02.429Z,93331.37
2018-01-05T20:55:31.803Z,93333.75
2018-01-05T20:57:59.995Z,93333.33
2018-01-05T21:00:29.336Z,93329.74
2018-01-05T21:02:57.656Z,93326.41
2018-01-05T21:05:26.537Z,93336.61
2018-01-05T21:07:55.817Z,93335.70
2018-01-05T21:10:23.996Z,93340.84
2018-01-05T21:12:52.415Z,93349.16
2018-01-05T21:15:20.801Z,93355.17
2018-01-05T21:17:48.902Z,93358.53
2018-01-05T21:20:16.838Z,93360.91
2018-01-05T21:22:44.782Z,93365.62
2018-01-05T21:25:12.635Z,93365.56
2018-01-05T21:27:41.044Z,93365.62
2018-01-05T21:30:09.729Z,93370.39
2018-01-05T21:32:39.122Z,93377.13
2018-01-05T21:35:07.657Z,93384.02
2018-01-05T21:37:35.615Z,93387.46
2018-01-05T21:40:03.538Z,93386.48
2018-01-05T21:42:31.277Z,93389.08
2018-01-05T21:44:59.187Z,93391.30
2018-01-05T21:47:26.964Z,93383.77
2018-01-05T21:49:54.733Z,93388.98
2018-01-05T21:52:22.540Z,93390.17
2018-01-05T21:54:50.367Z,93386.12
2018-01-05T21:57:18.204Z,93384.11
2018-01-05T21:59:46.082Z,93376.14
2018-01-05T22:02:13.939Z,93383.69
2018-01-05T22:04:41.737Z,93386.44
2018-01-05T22:07:09.688Z,93392.31
2018-01-05T22:09:37.491Z,93384.08
2018-01-05T22:12:06.234Z,93383.31
2018-01-05T22:14:33.995Z,93386.27
2018-01-05T22:17:01.820Z,93384.91
2018-01-05T22:19:29.549Z,93397.08
2018-01-05T22:21:57.343Z,93392.49
2018-01-05T22:24:25.070Z,93390.42
2018-01-05T22:26:52.796Z,93383.25
2018-01-05T22:29:20.594Z,93395.97
2018-01-05T22:31:48.311Z,93392.89
2018-01-05T22:34:16.024Z,93396.43
2018-01-05T22:36:43.986Z,93398.41
2018-01-05T22:39:11.724Z,93399.18
2018-01-05T22:41:39.548Z,93397.80
2018-01-05T22:44:07.280Z,93398.72
2018-01-05T22:46:35.090Z,93410.00
2018-01-05T22:49:02.946Z,93406.13
2018-01-05T22:51:30.886Z,93406.04
2018-01-05T22:53:58.654Z,93404.30
2018-01-05T22:56:26.406Z,93400.76
2018-01-05T22:58:54.120Z,93405.61
2018-01-05T23:01:21.840Z,93398.47
2018-01-05T23:03:49.637Z,93390.17
2018-01-05T23:06:17.550Z,93392.27
2018-01-05T23:08:45.295Z,93388.52
2018-01-05T23:11:13.129Z,93391.11
2018-01-05T23:13:40.916Z,93394.86
2018-01-05T23:16:08.630Z,93392.67
2018-01-05T23:18:36.382Z,93390.69
2018-01-05T23:21:04.123Z,93402.13
2018-01-05T23:23:31.920Z,93390.50
2018-01-05T23:25:59.634Z,93385.37
2018-01-05T23:28:27.313Z,93389.92
2018-01-05T23:30:55.077Z,93394.06
2018-01-05T23:33:22.772Z,93382.11
2018-01-05T23:35:50.727Z,93379.55
2018-01-05T23:38:18.446Z,93379.16
2018-01-05T23:40:46.165Z,93375.38
2018-01-05T23:43:13.909Z,93376.03
2018-01-05T23:45:41.622Z,93381.05
2018-01-05T23:48:09.402Z,93379.95
2018-01-05T23:50:37.148Z,93389.38
2018-01-05T23:53:05.713Z,93392.22
2018-01-05T23:55:33.465Z,93392.61
2018-01-05T23:58:01.189Z,93387.91
