createdAt,value
2023-03-13T00:01:36.118Z,4.13
2023-03-13T00:04:03.075Z,4.22
2023-03-13T00:06:38.502Z,4.40
2023-03-13T00:09:07.868Z,4.70
2023-03-13T00:11:35.406Z,4.50
2023-03-13T00:14:04.123Z,3.95
2023-03-13T00:16:31.474Z,4.55
2023-03-13T00:18:58.891Z,4.07
2023-03-13T00:21:28.583Z,4.60
2023-03-13T00:23:55.841Z,3.65
2023-03-13T00:26:25.762Z,4.47
2023-03-13T00:28:53.219Z,4.57
2023-03-13T00:31:22.444Z,4.72
2023-03-13T00:33:52.146Z,4.05
2023-03-13T00:36:22.022Z,3.90
2023-03-13T00:38:48.763Z,3.40
2023-03-13T00:41:20.739Z,4.07
2023-03-13T00:43:48.670Z,3.67
2023-03-13T00:46:18.513Z,3.90
2023-03-13T00:48:45.302Z,3.95
2023-03-13T00:51:13.068Z,3.83
2023-03-13T00:53:39.736Z,3.72
2023-03-13T00:56:08.968Z,4.05
2023-03-13T00:58:38.300Z,3.33
2023-03-13T01:01:15.216Z,3.38
2023-03-13T01:03:44.190Z,3.45
2023-03-13T01:06:14.981Z,3.80
2023-03-13T01:08:41.706Z,4.35
2023-03-13T01:11:14.316Z,3.70
2023-03-13T01:13:41.497Z,5.32
2023-03-13T01:16:11.522Z,4.03
2023-03-13T01:18:40.360Z,3.30
2023-03-13T01:21:07.746Z,3.60
2023-03-13T01:23:34.595Z,3.28
2023-03-13T01:26:01.662Z,3.38
2023-03-13T01:28:28.319Z,4.38
2023-03-13T01:30:55.057Z,3.28
2023-03-13T01:33:21.888Z,3.55
2023-03-13T01:35:48.740Z,3.63
2023-03-13T01:38:15.479Z,3.30
2023-03-13T01:40:48.935Z,3.45
2023-03-13T01:43:26.781Z,3.17
2023-03-13T01:45:53.768Z,3.70
2023-03-13T01:48:47.679Z,3.15
2023-03-13T01:51:22.552Z,3.28
2023-03-13T01:54:07.831Z,3.13
2023-03-13T01:56:47.922Z,3.25
2023-03-13T01:59:17.943Z,3.15
2023-03-13T02:01:47.295Z,2.95
2023-03-13T02:04:16.697Z,4.35
2023-03-13T02:06:47.555Z,2.83
2023-03-13T02:09:20.842Z,3.13
2023-03-13T02:11:56.980Z,2.97
2023-03-13T02:16:53.575Z,2.78
2023-03-13T02:19:35.562Z,3.33
2023-03-13T02:22:13.856Z,2.70
2023-03-13T02:25:09.187Z,3.03
2023-03-13T02:27:36.174Z,2.63
2023-03-13T02:30:05.023Z,2.42
2023-03-13T02:32:32.246Z,2.88
2023-03-13T02:35:04.711Z,3.38
2023-03-13T02:37:32.983Z,4.30
2023-03-13T02:40:04.427Z,4.03
2023-03-13T02:42:31.856Z,2.67
2023-03-13T02:44:58.523Z,2.85
2023-03-13T02:47:26.398Z,3.05
2023-03-13T02:49:53.049Z,2.45
2023-03-13T02:52:32.534Z,3.20
2023-03-13T02:55:02.903Z,2.50
2023-03-13T02:57:29.657Z,3.65
2023-03-13T02:59:56.356Z,2.78
2023-03-13T03:02:23.052Z,2.90
2023-03-13T03:04:49.892Z,2.58
2023-03-13T03:07:16.566Z,2.90
2023-03-13T03:09:43.382Z,2.47
2023-03-13T03:12:10.375Z,2.85
2023-03-13T03:14:37.492Z,3.08
2023-03-13T03:17:04.210Z,3.35
2023-03-13T03:19:30.974Z,3.28
2023-03-13T03:21:57.700Z,3.03
2023-03-13T03:24:24.419Z,2.75
2023-03-13T03:26:51.104Z,2.90
2023-03-13T03:29:17.778Z,2.80
2023-03-13T03:31:44.473Z,3.30
2023-03-13T03:34:11.258Z,2.50
2023-03-13T03:36:37.924Z,2.65
2023-03-13T03:39:05.328Z,2.65
2023-03-13T03:41:31.975Z,2.95
2023-03-13T03:43:58.655Z,2.42
2023-03-13T03:46:25.309Z,2.10
2023-03-13T03:48:52.024Z,2.40
2023-03-13T03:51:18.703Z,3.00
2023-03-13T03:53:45.421Z,3.10
2023-03-13T03:56:12.563Z,2.47
2023-03-13T03:58:39.242Z,2.33
2023-03-13T04:01:05.982Z,2.97
2023-03-13T04:03:32.915Z,2.78
2023-03-13T04:05:59.725Z,2.63
2023-03-13T04:08:26.437Z,2.60
2023-03-13T04:10:53.118Z,1.95
2023-03-13T04:13:19.831Z,2.97
2023-03-13T04:15:47.202Z,2.38
2023-03-13T04:18:13.888Z,2.55
2023-03-13T04:20:40.558Z,3.08
2023-03-13T04:23:07.220Z,2.90
2023-03-13T04:25:33.893Z,2.78
2023-03-13T04:28:00.535Z,2.42
2023-03-13T04:30:27.290Z,2.58
2023-03-13T04:32:54.251Z,2.33
2023-03-13T04:35:21.281Z,2.50
2023-03-13T04:37:48.307Z,2.45
2023-03-13T04:40:14.960Z,3.53
2023-03-13T04:42:42.328Z,2.30
2023-03-13T04:45:12.234Z,3.10
2023-03-13T04:47:39.037Z,2.45
2023-03-13T04:50:06.280Z,2.50
2023-03-13T04:52:33.025Z,2.80
2023-03-13T04:54:59.797Z,2.53
2023-03-13T04:57:26.492Z,2.20
2023-03-13T04:59:53.193Z,2.10
2023-03-13T05:02:19.873Z,2.47
2023-03-13T05:04:46.617Z,2.50
2023-03-13T05:07:13.295Z,2.67
2023-03-13T05:09:39.931Z,2.05
2023-03-13T05:12:07.009Z,3.20
2023-03-13T05:14:33.674Z,2.42
2023-03-13T05:17:00.305Z,3.10
2023-03-13T05:19:26.947Z,2.42
2023-03-13T05:21:53.605Z,4.35
2023-03-13T05:24:20.318Z,2.50
2023-03-13T05:26:46.974Z,2.30
2023-03-13T05:29:13.669Z,2.50
2023-03-13T05:31:40.318Z,3.75
2023-03-13T05:34:06.976Z,3.00
2023-03-13T05:36:33.630Z,4.00
2023-03-13T05:39:00.311Z,2.95
2023-03-13T05:41:26.970Z,3.13
2023-03-13T05:43:53.649Z,3.58
2023-03-13T05:46:20.344Z,2.90
2023-03-13T05:48:47.161Z,3.47
2023-03-13T05:51:14.009Z,4.80
2023-03-13T05:53:40.664Z,4.80
2023-03-13T05:56:07.534Z,4.20
2023-03-13T05:58:34.330Z,3.58
2023-03-13T06:01:10.118Z,5.15
2023-03-13T06:03:37.056Z,3.83
2023-03-13T06:06:03.937Z,3.33
2023-03-13T06:08:30.762Z,2.17
2023-03-13T06:11:00.606Z,3.15
2023-03-13T06:13:27.415Z,2.38
2023-03-13T06:15:56.205Z,2.80
2023-03-13T06:18:23.653Z,2.67
2023-03-13T06:20:55.582Z,4.85
2023-03-13T06:23:22.284Z,5.13
2023-03-13T06:25:49.076Z,7.30
2023-03-13T06:28:16.764Z,2.50
2023-03-13T06:30:43.902Z,3.40
2023-03-13T06:33:10.765Z,2.90
2023-03-13T06:35:55.192Z,3.80
2023-03-13T06:38:24.470Z,2.57
2023-03-13T06:40:51.253Z,2.30
2023-03-13T06:43:18.029Z,2.33
2023-03-13T06:45:44.790Z,2.35
2023-03-13T06:48:11.612Z,2.15
2023-03-13T06:50:39.385Z,2.28
2023-03-13T06:53:06.169Z,2.13
2023-03-13T06:55:33.180Z,2.95
2023-03-13T06:57:59.948Z,1.85
2023-03-13T07:00:26.719Z,2.33
2023-03-13T07:02:53.955Z,2.15
2023-03-13T07:05:20.681Z,1.80
2023-03-13T07:07:47.352Z,2.30
2023-03-13T07:10:14.246Z,3.17
2023-03-13T07:12:40.906Z,1.92
2023-03-13T07:15:08.212Z,1.88
2023-03-13T07:17:35.298Z,1.85
2023-03-13T07:20:02.570Z,3.13
2023-03-13T07:22:29.275Z,2.72
2023-03-13T07:24:56.012Z,2.60
2023-03-13T07:27:23.084Z,2.17
2023-03-13T07:29:50.076Z,1.90
2023-03-13T07:32:17.748Z,2.67
2023-03-13T07:34:44.649Z,2.38
2023-03-13T07:37:15.068Z,2.85
2023-03-13T07:39:43.187Z,3.22
2023-03-13T07:42:13.238Z,3.40
2023-03-13T07:44:39.865Z,5.03
2023-03-13T07:47:06.911Z,3.13
2023-03-13T07:49:33.880Z,4.15
2023-03-13T07:52:00.577Z,3.50
2023-03-13T07:54:27.332Z,6.28
2023-03-13T07:56:54.011Z,5.00
2023-03-13T07:59:20.687Z,7.53
2023-03-13T08:01:47.477Z,3.40
2023-03-13T08:04:14.851Z,2.35
2023-03-13T08:06:42.042Z,9.13
2023-03-13T08:09:08.877Z,7.78
2023-03-13T08:11:35.715Z,2.13
2023-03-13T08:14:02.388Z,2.05
2023-03-13T08:16:32.251Z,2.47
2023-03-13T08:18:59.662Z,4.07
2023-03-13T08:21:29.035Z,2.80
2023-03-13T08:23:58.149Z,3.15
2023-03-13T08:26:27.696Z,2.40
2023-03-13T08:29:03.658Z,2.75
2023-03-13T08:31:38.232Z,1.77
2023-03-13T08:34:05.101Z,2.25
2023-03-13T08:36:36.592Z,1.95
2023-03-13T08:39:11.299Z,1.70
2023-03-13T08:41:40.577Z,2.63
2023-03-13T08:44:10.288Z,2.28
2023-03-13T08:46:37.498Z,2.40
2023-03-13T08:49:06.365Z,1.60
2023-03-13T08:51:33.412Z,2.30
2023-03-13T08:54:01.850Z,2.22
2023-03-13T08:56:30.492Z,2.13
2023-03-13T08:59:03.266Z,5.25
2023-03-13T09:01:32.390Z,3.45
2023-03-13T09:04:03.613Z,4.07
2023-03-13T09:06:31.033Z,2.13
2023-03-13T09:08:58.348Z,2.85
2023-03-13T09:11:25.335Z,2.95
2023-03-13T09:13:52.101Z,2.40
2023-03-13T09:16:24.095Z,5.32
2023-03-13T09:18:52.013Z,4.95
2023-03-13T09:21:21.676Z,2.20
2023-03-13T09:23:48.505Z,2.60
2023-03-13T09:26:15.762Z,2.90
2023-03-13T09:28:43.337Z,2.33
2023-03-13T09:31:14.588Z,6.03
2023-03-13T09:33:43.191Z,2.28
2023-03-13T09:36:11.133Z,2.80
2023-03-13T09:38:38.300Z,2.00
2023-03-13T09:41:20.726Z,2.63
2023-03-13T09:43:56.539Z,4.50
2023-03-13T09:46:26.369Z,3.03
2023-03-13T09:48:59.916Z,3.20
2023-03-13T09:51:36.393Z,5.85
2023-03-13T09:54:08.739Z,2.10
2023-03-13T09:56:47.789Z,3.15
2023-03-13T09:59:24.536Z,6.10
2023-03-13T10:01:54.383Z,2.95
2023-03-13T10:04:29.155Z,3.72
2023-03-13T10:06:56.680Z,3.05
2023-03-13T10:09:32.680Z,1.25
2023-03-13T10:12:15.010Z,1.80
2023-03-13T10:15:07.707Z,1.30
2023-03-13T10:17:39.692Z,1.15
2023-03-13T10:20:25.613Z,1.33
2023-03-13T10:23:18.230Z,1.13
2023-03-13T10:25:45.002Z,2.00
2023-03-13T10:28:17.040Z,6.05
2023-03-13T10:30:48.320Z,3.00
2023-03-13T10:33:27.604Z,2.42
2023-03-13T10:36:12.829Z,1.55
2023-03-13T10:38:54.573Z,2.05
2023-03-13T10:41:38.357Z,2.35
2023-03-13T10:44:14.811Z,1.90
2023-03-13T10:46:43.728Z,1.75
2023-03-13T10:49:21.688Z,1.33
2023-03-13T10:51:54.264Z,3.13
2023-03-13T10:54:22.959Z,1.23
2023-03-13T10:56:50.912Z,1.10
2023-03-13T10:59:22.915Z,1.60
2023-03-13T11:01:51.025Z,1.92
2023-03-13T11:04:30.183Z,1.30
2023-03-13T11:07:06.438Z,1.83
2023-03-13T11:09:33.364Z,1.40
2023-03-13T11:12:13.879Z,4.72
2023-03-13T11:14:40.746Z,5.35
2023-03-13T11:17:34.707Z,2.20
2023-03-13T11:20:13.589Z,1.48
2023-03-13T11:22:46.054Z,1.45
2023-03-13T11:25:18.901Z,1.50
2023-03-13T11:28:15.258Z,2.10
2023-03-13T11:30:48.088Z,2.10
2023-03-13T11:33:17.097Z,1.65
2023-03-13T11:35:52.561Z,1.40
2023-03-13T11:38:34.533Z,1.60
2023-03-13T11:41:42.909Z,1.13
2023-03-13T11:44:19.743Z,10.43
2023-03-13T11:47:02.996Z,2.25
2023-03-13T11:49:54.301Z,1.67
2023-03-13T11:52:51.966Z,1.90
2023-03-13T11:55:42.056Z,2.13
2023-03-13T11:58:30.512Z,1.17
2023-03-13T12:01:07.368Z,1.00
2023-03-13T12:03:40.439Z,1.42
2023-03-13T12:06:27.585Z,1.40
2023-03-13T12:09:21.455Z,1.10
2023-03-13T12:12:15.502Z,1.90
2023-03-13T12:14:46.991Z,2.05
2023-03-13T12:17:36.976Z,1.67
2023-03-13T12:20:21.850Z,1.30
2023-03-13T12:23:21.083Z,2.05
2023-03-13T12:25:56.498Z,3.08
2023-03-13T12:28:39.368Z,1.88
2023-03-13T12:31:24.319Z,1.70
2023-03-13T12:34:16.614Z,1.50
2023-03-13T12:37:01.021Z,1.20
2023-03-13T12:39:35.633Z,1.23
2023-03-13T12:42:21.225Z,1.17
2023-03-13T12:44:48.038Z,1.65
2023-03-13T12:47:30.772Z,1.80
2023-03-13T12:50:30.389Z,1.63
2023-03-13T12:53:06.119Z,1.58
2023-03-13T12:55:50.699Z,1.40
2023-03-13T12:58:48.843Z,1.48
2023-03-13T13:01:26.271Z,1.10
2023-03-13T13:04:06.866Z,1.38
2023-03-13T13:06:56.613Z,1.58
2023-03-13T13:09:28.127Z,1.10
2023-03-13T13:12:04.140Z,1.60
2023-03-13T13:17:16.152Z,1.58
2023-03-13T13:19:44.172Z,1.35
2023-03-13T13:22:38.809Z,1.67
2023-03-13T13:25:11.096Z,1.60
2023-03-13T13:27:37.698Z,1.55
2023-03-13T13:30:27.663Z,1.20
2023-03-13T13:33:15.403Z,2.08
2023-03-13T13:35:42.419Z,1.80
2023-03-13T13:38:18.000Z,2.63
2023-03-13T13:41:09.750Z,2.15
2023-03-13T13:43:36.497Z,1.75
2023-03-13T13:46:10.542Z,2.10
2023-03-13T13:48:43.091Z,1.63
2023-03-13T13:51:11.052Z,1.70
2023-03-13T13:53:52.901Z,1.50
2023-03-13T13:56:28.647Z,1.52
2023-03-13T13:59:21.288Z,1.55
2023-03-13T14:02:10.079Z,2.00
2023-03-13T14:04:51.059Z,1.23
2023-03-13T14:07:33.027Z,1.38
2023-03-13T14:10:31.899Z,1.75
2023-03-13T14:13:00.590Z,1.30
2023-03-13T14:15:31.917Z,2.03
2023-03-13T14:18:12.171Z,1.23
2023-03-13T14:21:02.266Z,1.67
2023-03-13T14:23:34.966Z,1.40
2023-03-13T14:26:10.788Z,1.30
2023-03-13T14:28:42.227Z,1.65
2023-03-13T14:31:09.749Z,1.50
2023-03-13T14:33:36.573Z,1.58
2023-03-13T14:36:03.646Z,1.67
2023-03-13T14:38:30.506Z,1.60
2023-03-13T14:40:57.224Z,1.75
2023-03-13T14:43:41.223Z,1.90
2023-03-13T14:46:35.591Z,1.95
2023-03-13T14:49:25.320Z,1.58
2023-03-13T14:52:05.656Z,1.60
2023-03-13T14:54:33.927Z,2.22
2023-03-13T14:57:09.664Z,2.85
2023-03-13T14:59:36.488Z,1.90
2023-03-13T15:02:15.138Z,1.90
2023-03-13T15:04:51.834Z,1.80
2023-03-13T15:07:19.324Z,1.73
2023-03-13T15:09:47.565Z,1.80
2023-03-13T15:12:17.640Z,2.40
2023-03-13T15:14:46.459Z,1.60
2023-03-13T15:17:26.858Z,2.00
2023-03-13T15:19:55.884Z,3.92
2023-03-13T15:22:26.210Z,3.25
2023-03-13T15:25:05.222Z,2.92
2023-03-13T15:27:32.613Z,2.78
2023-03-13T15:29:59.308Z,2.00
2023-03-13T15:32:36.543Z,2.30
2023-03-13T15:35:23.470Z,2.03
2023-03-13T15:37:50.463Z,4.30
2023-03-13T15:40:17.915Z,3.03
2023-03-13T15:42:44.583Z,4.70
2023-03-13T15:45:11.496Z,7.70
2023-03-13T15:47:38.512Z,7.72
2023-03-13T15:50:11.062Z,7.95
2023-03-13T15:52:37.740Z,7.55
2023-03-13T15:55:07.151Z,4.97
2023-03-13T15:57:36.005Z,5.00
2023-03-13T16:00:02.740Z,7.57
2023-03-13T16:02:30.468Z,7.28
2023-03-13T16:04:57.261Z,3.42
2023-03-13T16:07:25.103Z,4.10
2023-03-13T16:09:51.752Z,5.03
2023-03-13T16:12:18.473Z,6.05
2023-03-13T16:14:45.213Z,6.88
2023-03-13T16:17:17.043Z,3.47
2023-03-13T16:19:44.578Z,6.75
2023-03-13T16:22:11.989Z,5.03
2023-03-13T16:24:39.149Z,4.30
2023-03-13T16:27:15.764Z,2.88
2023-03-13T16:29:43.580Z,2.10
2023-03-13T16:32:16.486Z,2.97
2023-03-13T16:34:43.445Z,2.00
2023-03-13T16:37:14.841Z,2.75
2023-03-13T16:39:42.360Z,2.53
2023-03-13T16:42:09.340Z,3.35
2023-03-13T16:44:36.439Z,3.47
2023-03-13T16:47:08.185Z,4.68
2023-03-13T16:49:34.902Z,4.72
2023-03-13T16:52:01.566Z,3.50
2023-03-13T16:54:28.207Z,2.50
2023-03-13T16:56:54.885Z,2.40
2023-03-13T16:59:23.201Z,4.60
2023-03-13T17:01:50.092Z,4.88
2023-03-13T17:04:16.767Z,4.82
2023-03-13T17:06:44.818Z,3.72
2023-03-13T17:09:15.360Z,7.47
2023-03-13T17:11:42.727Z,4.70
2023-03-13T17:14:10.171Z,2.33
2023-03-13T17:16:43.360Z,2.67
2023-03-13T17:19:14.126Z,2.35
2023-03-13T17:21:41.262Z,2.55
2023-03-13T17:24:08.258Z,2.95
2023-03-13T17:26:37.392Z,1.83
2023-03-13T17:29:05.687Z,2.22
2023-03-13T17:31:41.925Z,2.28
2023-03-13T17:34:09.157Z,3.10
2023-03-13T17:36:36.736Z,2.60
2023-03-13T17:39:06.117Z,1.65
2023-03-13T17:41:34.515Z,2.92
2023-03-13T17:44:03.537Z,2.15
2023-03-13T17:46:33.956Z,1.80
2023-03-13T17:49:01.336Z,4.28
2023-03-13T17:51:30.561Z,3.08
2023-03-13T17:54:00.630Z,1.25
2023-03-13T17:56:33.471Z,0.82
2023-03-13T17:59:00.981Z,0.95
2023-03-13T18:01:30.259Z,0.82
2023-03-13T18:03:58.106Z,0.90
2023-03-13T18:06:27.729Z,1.30
2023-03-13T18:08:56.881Z,2.92
2023-03-13T18:11:25.765Z,3.60
2023-03-13T18:13:53.603Z,6.20
2023-03-13T18:16:23.347Z,9.18
2023-03-13T18:18:50.660Z,3.75
2023-03-13T18:21:17.362Z,17.10
2023-03-13T18:23:44.068Z,16.30
2023-03-13T18:26:24.336Z,28.05
2023-03-13T18:28:51.166Z,29.50
2023-03-13T18:31:18.257Z,16.83
2023-03-13T18:33:45.713Z,6.60
2023-03-13T18:36:17.144Z,8.35
2023-03-13T18:38:44.578Z,10.15
2023-03-13T18:41:11.682Z,11.38
2023-03-13T18:43:38.483Z,17.00
2023-03-13T18:46:05.549Z,12.85
2023-03-13T18:48:32.299Z,7.82
2023-03-13T18:50:58.979Z,5.78
2023-03-13T18:53:26.849Z,3.95
2023-03-13T18:55:53.916Z,4.82
2023-03-13T18:58:20.596Z,5.30
2023-03-13T19:00:47.350Z,5.75
2023-03-13T19:03:14.271Z,10.90
2023-03-13T19:05:41.038Z,7.70
2023-03-13T19:08:09.766Z,7.68
2023-03-13T19:10:38.455Z,7.55
2023-03-13T19:13:05.239Z,10.73
2023-03-13T19:15:32.227Z,11.77
2023-03-13T19:18:04.507Z,8.35
2023-03-13T19:20:31.243Z,9.32
2023-03-13T19:23:00.434Z,8.50
2023-03-13T19:25:27.265Z,10.57
2023-03-13T19:27:54.066Z,9.05
2023-03-13T19:30:23.424Z,8.75
2023-03-13T19:32:51.041Z,8.20
2023-03-13T19:35:18.918Z,17.35
2023-03-13T19:37:46.347Z,11.65
2023-03-13T19:40:20.038Z,13.52
2023-03-13T19:42:46.888Z,7.78
2023-03-13T19:45:14.074Z,9.40
2023-03-13T19:47:40.745Z,7.35
2023-03-13T19:50:21.844Z,8.68
2023-03-13T19:52:48.496Z,7.55
2023-03-13T19:55:15.579Z,11.02
2023-03-13T19:57:42.264Z,12.98
2023-03-13T20:00:21.766Z,8.68
2023-03-13T20:02:48.623Z,8.27
2023-03-13T20:05:15.495Z,6.82
2023-03-13T20:07:42.228Z,6.90
2023-03-13T20:10:09.465Z,8.25
2023-03-13T20:12:36.193Z,11.18
2023-03-13T20:15:03.348Z,8.20
2023-03-13T20:17:29.973Z,5.68
2023-03-13T20:19:56.698Z,5.05
2023-03-13T20:22:23.421Z,8.05
2023-03-13T20:24:50.129Z,6.20
2023-03-13T20:27:16.794Z,6.57
2023-03-13T20:29:43.580Z,8.57
2023-03-13T20:32:11.348Z,7.03
2023-03-13T20:34:38.125Z,6.65
2023-03-13T20:37:05.068Z,7.28
2023-03-13T20:39:31.765Z,5.30
2023-03-13T20:42:02.590Z,6.05
2023-03-13T20:44:29.747Z,8.43
2023-03-13T20:46:56.418Z,8.98
2023-03-13T20:49:23.109Z,9.02
2023-03-13T20:51:49.770Z,7.18
2023-03-13T20:54:16.492Z,6.85
2023-03-13T20:56:43.152Z,6.43
2023-03-13T20:59:09.849Z,4.95
2023-03-13T21:01:36.492Z,4.97
2023-03-13T21:04:04.079Z,4.35
2023-03-13T21:06:30.775Z,5.03
2023-03-13T21:08:57.529Z,5.35
2023-03-13T21:11:24.244Z,9.82
2023-03-13T21:13:51.462Z,8.68
2023-03-13T21:16:19.871Z,5.70
2023-03-13T21:18:47.198Z,8.05
2023-03-13T21:21:17.278Z,7.07
2023-03-13T21:23:44.843Z,5.57
2023-03-13T21:26:12.665Z,4.18
2023-03-13T21:28:40.243Z,3.75
2023-03-13T21:31:18.416Z,2.97
2023-03-13T21:33:46.494Z,3.40
2023-03-13T21:36:15.918Z,3.78
2023-03-13T21:38:43.319Z,4.55
2023-03-13T21:41:12.772Z,5.45
2023-03-13T21:43:41.580Z,7.90
2023-03-13T21:46:13.417Z,9.35
2023-03-13T21:48:41.168Z,6.72
2023-03-13T21:51:09.228Z,3.78
2023-03-13T21:53:36.481Z,2.85
2023-03-13T21:56:03.903Z,3.15
2023-03-13T21:58:30.880Z,3.60
2023-03-13T22:00:58.071Z,2.55
2023-03-13T22:03:29.127Z,2.33
2023-03-13T22:05:55.938Z,2.58
2023-03-13T22:08:22.629Z,7.15
2023-03-13T22:10:51.013Z,4.15
2023-03-13T22:13:18.320Z,3.97
2023-03-13T22:15:46.485Z,3.20
2023-03-13T22:18:14.784Z,18.17
2023-03-13T22:20:42.317Z,7.13
2023-03-13T22:23:10.631Z,4.25
2023-03-13T22:25:42.302Z,5.72
2023-03-13T22:28:10.673Z,4.82
2023-03-13T22:30:41.012Z,5.72
2023-03-13T22:33:08.199Z,4.20
2023-03-13T22:35:37.035Z,1.98
2023-03-13T22:38:04.323Z,9.73
2023-03-13T22:40:31.371Z,3.78
2023-03-13T22:42:58.057Z,3.58
2023-03-13T22:45:24.920Z,4.97
2023-03-13T22:47:51.666Z,4.60
2023-03-13T22:50:20.815Z,3.20
2023-03-13T22:52:47.466Z,3.47
2023-03-13T22:55:14.122Z,4.57
2023-03-13T22:57:40.927Z,8.50
2023-03-13T23:00:09.034Z,4.93
2023-03-13T23:02:35.724Z,4.90
2023-03-13T23:05:02.506Z,1.58
2023-03-13T23:07:30.578Z,4.15
2023-03-13T23:09:59.813Z,1.90
2023-03-13T23:12:30.528Z,2.38
2023-03-13T23:14:59.577Z,2.10
2023-03-13T23:17:26.993Z,1.52
2023-03-13T23:19:53.630Z,1.88
2023-03-13T23:22:21.776Z,1.80
2023-03-13T23:24:48.840Z,1.10
2023-03-13T23:27:15.510Z,1.20
2023-03-13T23:29:42.179Z,1.85
2023-03-13T23:32:08.795Z,1.25
2023-03-13T23:34:35.897Z,1.05
2023-03-13T23:37:03.041Z,0.60
2023-03-13T23:39:29.910Z,4.88
2023-03-13T23:41:56.704Z,0.75
2023-03-13T23:44:23.465Z,0.60
2023-03-13T23:46:50.179Z,3.45
2023-03-13T23:49:16.920Z,0.65
2023-03-13T23:51:43.592Z,0.65
2023-03-13T23:54:10.280Z,1.48
2023-03-13T23:56:36.990Z,4.00
2023-03-13T23:59:03.646Z,2.47
