createdAt,value
2019-05-01T00:00:37.088Z,75.63
2019-05-01T00:01:59.961Z,75.47
2019-05-01T00:03:21.270Z,75.26
2019-05-01T00:04:32.327Z,75.30
2019-05-01T00:05:37.542Z,75.37
2019-05-01T00:06:42.715Z,75.41
2019-05-01T00:07:46.337Z,75.44
2019-05-01T00:08:49.863Z,75.34
2019-05-01T00:09:53.374Z,75.23
2019-05-01T00:10:56.881Z,75.35
2019-05-01T00:12:00.413Z,75.27
2019-05-01T00:13:05.498Z,75.26
2019-05-01T00:14:09.795Z,75.13
2019-05-01T00:15:13.574Z,75.44
2019-05-01T00:16:17.369Z,75.52
2019-05-01T00:17:21.447Z,75.54
2019-05-01T00:18:25.339Z,75.73
2019-05-01T00:19:28.849Z,75.83
2019-05-01T00:20:32.377Z,75.82
2019-05-01T00:21:35.876Z,75.82
2019-05-01T00:22:39.321Z,75.77
2019-05-01T00:23:42.789Z,75.87
2019-05-01T00:24:46.228Z,75.83
2019-05-01T00:25:49.671Z,75.86
2019-05-01T00:26:53.177Z,75.86
2019-05-01T00:27:56.621Z,76.01
2019-05-01T00:29:00.156Z,75.98
2019-05-01T00:30:05.331Z,75.98
2019-05-01T00:31:08.839Z,76.35
2019-05-01T00:32:12.397Z,76.39
2019-05-01T00:33:15.907Z,76.42
2019-05-01T00:34:19.380Z,76.23
2019-05-01T00:35:22.885Z,76.23
2019-05-01T00:36:26.320Z,76.43
2019-05-01T00:37:29.758Z,76.39
2019-05-01T00:38:33.321Z,76.37
2019-05-01T00:39:36.763Z,76.37
2019-05-01T00:40:40.249Z,76.58
2019-05-01T00:41:43.631Z,76.58
2019-05-01T00:42:47.138Z,76.56
2019-05-01T00:43:50.765Z,76.53
2019-05-01T00:44:54.352Z,76.49
2019-05-01T00:45:57.793Z,76.28
2019-05-01T00:47:01.298Z,76.09
2019-05-01T00:48:04.813Z,76.03
2019-05-01T00:49:10.790Z,76.25
2019-05-01T00:50:14.319Z,75.99
2019-05-01T00:51:17.760Z,75.99
2019-05-01T00:52:21.265Z,75.91
2019-05-01T00:53:24.781Z,75.91
2019-05-01T00:54:29.077Z,75.99
2019-05-01T00:55:40.008Z,75.83
2019-05-01T00:56:45.344Z,75.83
2019-05-01T00:57:53.269Z,76.11
2019-05-01T00:59:09.096Z,76.40
2019-05-01T01:00:42.398Z,76.52
2019-05-01T01:01:48.731Z,76.52
2019-05-01T01:02:52.455Z,76.47
2019-05-01T01:03:55.920Z,76.37
2019-05-01T01:04:59.364Z,76.40
2019-05-01T01:06:03.348Z,76.28
2019-05-01T01:07:06.920Z,75.82
2019-05-01T01:08:10.428Z,76.18
2019-05-01T01:09:14.412Z,76.18
2019-05-01T01:10:17.849Z,76.05
2019-05-01T01:11:21.358Z,75.97
2019-05-01T01:12:24.874Z,75.95
2019-05-01T01:13:28.377Z,75.88
2019-05-01T01:14:31.835Z,75.77
2019-05-01T01:15:35.375Z,75.92
2019-05-01T01:16:38.829Z,75.79
2019-05-01T01:17:42.253Z,75.79
2019-05-01T01:18:46.121Z,75.77
2019-05-01T01:19:49.587Z,75.81
2019-05-01T01:20:53.167Z,75.88
2019-05-01T01:21:56.939Z,75.71
2019-05-01T01:23:00.515Z,75.78
2019-05-01T01:24:04.381Z,75.78
2019-05-01T01:25:08.446Z,75.88
2019-05-01T01:26:12.021Z,75.93
2019-05-01T01:27:15.907Z,75.91
2019-05-01T01:28:19.603Z,75.93
2019-05-01T01:29:23.181Z,75.96
2019-05-01T01:30:26.776Z,76.00
2019-05-01T01:31:30.293Z,76.05
2019-05-01T01:32:33.861Z,76.18
2019-05-01T01:33:37.370Z,76.23
2019-05-01T01:34:40.812Z,76.23
2019-05-01T01:35:44.395Z,76.29
2019-05-01T01:36:47.973Z,76.72
2019-05-01T01:37:51.419Z,76.30
2019-05-01T01:38:55.010Z,76.34
2019-05-01T01:39:58.709Z,76.38
2019-05-01T01:41:02.272Z,76.41
2019-05-01T01:42:06.214Z,76.64
2019-05-01T01:43:27.422Z,76.71
2019-05-01T01:44:32.636Z,76.67
2019-05-01T01:45:37.868Z,76.43
2019-05-01T01:46:43.585Z,76.43
2019-05-01T01:48:05.199Z,76.17
2019-05-01T01:49:08.975Z,76.05
2019-05-01T01:50:12.577Z,76.13
2019-05-01T01:51:16.357Z,76.15
2019-05-01T01:52:19.932Z,76.15
2019-05-01T01:53:24.505Z,76.32
2019-05-01T01:54:28.279Z,76.27
2019-05-01T01:55:31.970Z,76.35
2019-05-01T01:56:35.581Z,76.12
2019-05-01T01:57:39.148Z,76.12
2019-05-01T01:58:42.824Z,76.41
2019-05-01T01:59:46.401Z,76.43
2019-05-01T02:01:09.296Z,76.54
2019-05-01T02:02:07.868Z,76.39
2019-05-01T02:03:11.403Z,76.39
2019-05-01T02:04:19.683Z,76.48
2019-05-01T02:05:24.845Z,76.37
2019-05-01T02:06:28.461Z,76.41
2019-05-01T02:07:31.988Z,76.46
2019-05-01T02:08:35.578Z,76.58
2019-05-01T02:09:39.244Z,76.58
2019-05-01T02:10:43.495Z,76.31
2019-05-01T02:11:50.126Z,76.24
2019-05-01T02:12:53.704Z,76.78
2019-05-01T02:13:57.581Z,76.78
2019-05-01T02:15:01.179Z,76.53
2019-05-01T02:16:04.753Z,76.50
2019-05-01T02:17:08.332Z,76.68
2019-05-01T02:18:11.909Z,76.84
2019-05-01T02:19:15.483Z,76.89
2019-05-01T02:20:19.264Z,76.90
2019-05-01T02:21:22.867Z,76.90
2019-05-01T02:22:26.371Z,76.76
2019-05-01T02:23:29.821Z,76.73
2019-05-01T02:24:33.259Z,76.73
2019-05-01T02:25:38.500Z,76.57
2019-05-01T02:26:49.783Z,76.57
2019-05-01T02:28:11.443Z,76.78
2019-05-01T02:29:16.660Z,77.04
2019-05-01T02:30:21.423Z,77.04
2019-05-01T02:31:32.789Z,76.52
2019-05-01T02:32:36.900Z,76.70
2019-05-01T02:33:43.162Z,76.85
2019-05-01T02:34:47.698Z,76.85
2019-05-01T02:35:51.379Z,76.87
2019-05-01T02:36:57.289Z,76.85
2019-05-01T02:38:01.659Z,76.87
2019-05-01T02:39:11.155Z,76.68
2019-05-01T02:40:41.735Z,76.68
2019-05-01T02:41:46.868Z,76.87
2019-05-01T02:42:51.427Z,76.98
2019-05-01T02:43:57.953Z,77.04
2019-05-01T02:45:04.091Z,77.05
2019-05-01T02:46:10.701Z,77.07
2019-05-01T02:47:17.170Z,77.04
2019-05-01T02:48:22.760Z,77.12
2019-05-01T02:49:43.903Z,77.07
2019-05-01T02:50:50.527Z,76.62
2019-05-01T02:51:54.420Z,76.87
2019-05-01T02:52:58.335Z,76.91
2019-05-01T02:54:02.373Z,76.98
2019-05-01T02:55:09.075Z,76.99
2019-05-01T02:56:22.533Z,77.04
2019-05-01T02:57:27.631Z,77.11
2019-05-01T02:58:31.410Z,77.21
2019-05-01T02:59:36.689Z,77.31
2019-05-01T03:00:40.464Z,77.40
2019-05-01T03:01:47.878Z,77.45
2019-05-01T03:02:49.858Z,77.57
2019-05-01T03:03:55.339Z,77.62
2019-05-01T03:04:59.608Z,77.58
2019-05-01T03:06:03.174Z,77.54
2019-05-01T03:07:08.075Z,77.80
2019-05-01T03:08:11.660Z,77.80
2019-05-01T03:09:16.341Z,77.61
2019-05-01T03:10:20.230Z,77.69
2019-05-01T03:11:23.821Z,77.76
2019-05-01T03:12:30.620Z,77.80
2019-05-01T03:13:35.120Z,77.77
2019-05-01T03:14:41.614Z,77.76
2019-05-01T03:15:45.281Z,77.75
2019-05-01T03:16:51.755Z,77.75
2019-05-01T03:17:57.018Z,77.75
2019-05-01T03:19:03.031Z,77.60
2019-05-01T03:20:26.799Z,77.26
2019-05-01T03:21:37.779Z,77.47
2019-05-01T03:22:43.636Z,77.47
2019-05-01T03:23:54.750Z,77.50
2019-05-01T03:24:58.964Z,77.50
2019-05-01T03:26:02.647Z,77.52
2019-05-01T03:27:06.327Z,77.51
2019-05-01T03:28:09.928Z,77.55
2019-05-01T03:29:13.680Z,77.64
2019-05-01T03:30:17.262Z,77.73
2019-05-01T03:31:20.702Z,77.78
2019-05-01T03:32:24.287Z,77.91
2019-05-01T03:33:28.140Z,77.91
2019-05-01T03:34:31.799Z,77.79
2019-05-01T03:35:35.599Z,77.82
2019-05-01T03:36:39.515Z,77.78
2019-05-01T03:37:43.196Z,77.74
2019-05-01T03:38:46.997Z,77.69
2019-05-01T03:39:50.980Z,77.73
2019-05-01T03:40:54.480Z,77.82
2019-05-01T03:41:58.581Z,77.86
2019-05-01T03:43:02.148Z,77.83
2019-05-01T03:44:05.848Z,77.75
2019-05-01T03:45:09.421Z,77.72
2019-05-01T03:46:13.001Z,77.71
2019-05-01T03:47:16.675Z,77.71
2019-05-01T03:48:20.376Z,77.80
2019-05-01T03:49:23.959Z,77.76
2019-05-01T03:50:27.539Z,77.70
2019-05-01T03:51:31.111Z,77.68
2019-05-01T03:52:34.889Z,77.72
2019-05-01T03:53:38.468Z,77.71
2019-05-01T03:54:42.368Z,77.74
2019-05-01T03:55:46.248Z,77.70
2019-05-01T03:56:49.813Z,77.73
2019-05-01T03:57:53.593Z,77.87
2019-05-01T03:58:57.283Z,77.89
2019-05-01T04:00:01.456Z,77.92
2019-05-01T04:01:06.686Z,77.88
2019-05-01T04:02:12.733Z,77.89
2019-05-01T04:03:29.499Z,78.03
2019-05-01T04:04:33.029Z,77.79
2019-05-01T04:05:36.680Z,77.79
2019-05-01T04:06:40.344Z,77.99
2019-05-01T04:07:44.124Z,78.01
2019-05-01T04:08:48.117Z,77.89
2019-05-01T04:09:51.747Z,77.81
2019-05-01T04:10:55.900Z,77.67
2019-05-01T04:11:59.579Z,77.60
2019-05-01T04:13:03.147Z,77.35
2019-05-01T04:14:06.824Z,77.35
2019-05-01T04:15:10.525Z,77.29
2019-05-01T04:16:14.571Z,77.28
2019-05-01T04:17:22.992Z,77.32
2019-05-01T04:18:27.637Z,77.33
2019-05-01T04:19:31.300Z,77.46
2019-05-01T04:20:34.910Z,77.50
2019-05-01T04:21:40.314Z,77.62
2019-05-01T04:22:45.085Z,77.65
2019-05-01T04:23:49.270Z,77.67
2019-05-01T04:24:52.879Z,77.75
2019-05-01T04:25:56.499Z,77.70
2019-05-01T04:27:00.684Z,77.70
2019-05-01T04:28:22.152Z,77.67
2019-05-01T04:29:27.355Z,77.59
2019-05-01T04:30:33.102Z,77.57
2019-05-01T04:31:44.272Z,77.48
2019-05-01T04:32:52.597Z,77.46
2019-05-01T04:33:55.676Z,77.47
2019-05-01T04:35:01.315Z,77.50
2019-05-01T04:36:12.797Z,77.57
2019-05-01T04:37:18.042Z,77.56
2019-05-01T04:38:21.825Z,77.51
2019-05-01T04:39:25.602Z,77.40
2019-05-01T04:40:29.158Z,77.36
2019-05-01T04:41:34.078Z,77.36
2019-05-01T04:42:37.652Z,77.33
2019-05-01T04:43:41.227Z,77.42
2019-05-01T04:44:45.377Z,77.37
2019-05-01T04:45:49.478Z,77.35
2019-05-01T04:46:53.889Z,77.31
2019-05-01T04:47:57.522Z,77.11
2019-05-01T04:49:01.682Z,77.09
2019-05-01T04:50:06.923Z,77.14
2019-05-01T04:51:10.635Z,77.18
2019-05-01T04:52:14.409Z,77.25
2019-05-01T04:53:18.414Z,77.27
2019-05-01T04:54:22.183Z,77.26
2019-05-01T04:55:25.773Z,77.22
2019-05-01T04:56:29.367Z,77.22
2019-05-01T04:57:33.341Z,77.21
2019-05-01T04:58:37.017Z,77.13
2019-05-01T04:59:40.903Z,77.12
2019-05-01T05:00:44.610Z,76.95
2019-05-01T05:01:56.688Z,76.70
2019-05-01T05:03:09.371Z,76.48
2019-05-01T05:04:12.988Z,76.69
2019-05-01T05:05:16.562Z,76.55
2019-05-01T05:06:20.157Z,76.39
2019-05-01T05:07:23.929Z,76.47
2019-05-01T05:08:27.708Z,76.42
2019-05-01T05:09:42.554Z,76.34
2019-05-01T05:10:47.083Z,76.20
2019-05-01T05:11:52.559Z,76.00
2019-05-01T05:13:12.714Z,76.08
2019-05-01T05:14:21.223Z,75.97
2019-05-01T05:15:29.263Z,76.15
2019-05-01T05:16:52.206Z,76.47
2019-05-01T05:17:55.986Z,76.54
2019-05-01T05:18:59.563Z,76.32
2019-05-01T05:20:04.841Z,76.24
2019-05-01T05:21:08.735Z,76.24
2019-05-01T05:22:12.318Z,76.23
2019-05-01T05:23:16.187Z,76.16
2019-05-01T05:24:19.694Z,76.16
2019-05-01T05:25:23.674Z,76.00
2019-05-01T05:26:27.569Z,76.05
2019-05-01T05:27:31.548Z,76.00
2019-05-01T05:28:36.021Z,75.96
2019-05-01T05:29:39.599Z,75.43
2019-05-01T05:30:44.565Z,75.43
2019-05-01T05:31:49.116Z,75.61
2019-05-01T05:32:55.003Z,75.86
2019-05-01T05:34:00.581Z,75.71
2019-05-01T05:35:05.624Z,75.68
2019-05-01T05:36:11.475Z,75.56
2019-05-01T05:37:22.042Z,75.48
2019-05-01T05:38:29.841Z,75.51
2019-05-01T05:39:35.858Z,74.91
2019-05-01T05:40:39.831Z,74.91
2019-05-01T05:41:45.620Z,75.21
2019-05-01T05:42:49.196Z,75.14
2019-05-01T05:43:53.271Z,75.15
2019-05-01T05:44:56.952Z,74.91
2019-05-01T05:46:00.525Z,74.96
2019-05-01T05:47:04.224Z,74.96
2019-05-01T05:48:08.001Z,74.88
2019-05-01T05:49:11.679Z,74.77
2019-05-01T05:50:18.349Z,74.77
2019-05-01T05:51:41.850Z,74.82
2019-05-01T05:52:50.132Z,74.72
2019-05-01T05:54:13.115Z,74.65
2019-05-01T05:55:18.265Z,74.59
2019-05-01T05:56:25.718Z,74.43
2019-05-01T05:57:36.285Z,74.11
2019-05-01T05:58:55.201Z,74.11
2019-05-01T06:00:15.484Z,74.21
2019-05-01T06:01:24.554Z,74.23
2019-05-01T06:02:37.693Z,74.17
2019-05-01T06:03:45.841Z,74.07
2019-05-01T06:04:53.971Z,73.65
2019-05-01T06:06:07.931Z,73.65
2019-05-01T06:07:25.207Z,73.76
2019-05-01T06:08:31.613Z,73.79
2019-05-01T06:09:48.520Z,73.73
2019-05-01T06:10:53.542Z,73.64
2019-05-01T06:12:04.866Z,73.64
2019-05-01T06:13:17.865Z,73.45
2019-05-01T06:14:26.898Z,73.45
2019-05-01T06:15:36.668Z,73.59
2019-05-01T06:16:54.007Z,73.61
2019-05-01T06:18:04.023Z,73.60
2019-05-01T06:19:25.556Z,73.38
2019-05-01T06:20:30.803Z,73.29
2019-05-01T06:21:36.009Z,73.01
2019-05-01T06:22:58.424Z,72.53
2019-05-01T06:24:07.322Z,72.53
2019-05-01T06:25:22.408Z,72.81
2019-05-01T06:26:31.956Z,72.85
2019-05-01T06:27:36.438Z,72.81
2019-05-01T06:28:40.012Z,72.71
2019-05-01T06:29:44.107Z,72.68
2019-05-01T06:30:48.889Z,72.32
2019-05-01T06:31:54.022Z,72.07
2019-05-01T06:32:57.706Z,71.81
2019-05-01T06:34:01.891Z,71.99
2019-05-01T06:35:07.108Z,71.98
2019-05-01T06:36:13.268Z,71.82
2019-05-01T06:37:16.018Z,71.40
2019-05-01T06:38:19.600Z,71.34
2019-05-01T06:39:23.505Z,71.34
2019-05-01T06:40:40.919Z,70.69
2019-05-01T06:41:44.565Z,70.67
2019-05-01T06:42:50.056Z,70.84
2019-05-01T06:43:57.041Z,70.87
2019-05-01T06:45:13.004Z,70.62
2019-05-01T06:46:22.030Z,70.24
2019-05-01T06:47:26.260Z,69.70
2019-05-01T06:48:33.287Z,69.70
2019-05-01T06:49:55.625Z,69.80
2019-05-01T06:51:17.815Z,69.86
2019-05-01T06:52:24.940Z,69.65
2019-05-01T06:53:28.945Z,69.27
2019-05-01T06:54:34.012Z,69.07
2019-05-01T06:55:38.009Z,68.54
2019-05-01T06:56:42.605Z,68.37
2019-05-01T06:57:46.486Z,68.58
2019-05-01T06:58:51.038Z,68.88
2019-05-01T06:59:57.015Z,68.79
2019-05-01T07:01:00.697Z,68.96
2019-05-01T07:02:04.438Z,68.96
2019-05-01T07:03:10.455Z,68.95
2019-05-01T07:04:14.222Z,68.88
2019-05-01T07:05:20.010Z,68.91
2019-05-01T07:06:26.061Z,68.70
2019-05-01T07:07:29.441Z,68.16
2019-05-01T07:08:34.236Z,67.11
2019-05-01T07:09:38.772Z,66.39
2019-05-01T07:10:43.944Z,66.96
2019-05-01T07:11:52.839Z,67.24
2019-05-01T07:12:54.446Z,67.14
2019-05-01T07:13:58.417Z,67.22
2019-05-01T07:15:04.365Z,66.58
2019-05-01T07:16:07.949Z,66.79
2019-05-01T07:17:13.509Z,66.40
2019-05-01T07:18:18.850Z,65.72
2019-05-01T07:19:23.967Z,65.92
2019-05-01T07:20:47.324Z,66.21
2019-05-01T07:21:51.448Z,65.95
2019-05-01T07:22:55.690Z,66.10
2019-05-01T07:23:59.469Z,65.74
2019-05-01T07:25:04.220Z,64.61
2019-05-01T07:26:09.962Z,64.64
2019-05-01T07:27:13.938Z,64.79
2019-05-01T07:28:17.618Z,63.91
2019-05-01T07:29:22.836Z,64.23
2019-05-01T07:30:33.712Z,64.35
2019-05-01T07:31:37.309Z,64.38
2019-05-01T07:32:42.762Z,63.70
2019-05-01T07:33:51.091Z,63.90
2019-05-01T07:34:56.969Z,63.80
2019-05-01T07:35:58.037Z,63.96
2019-05-01T07:37:02.009Z,63.10
2019-05-01T07:38:05.618Z,62.77
2019-05-01T07:39:14.575Z,63.24
2019-05-01T07:40:15.378Z,63.56
2019-05-01T07:41:18.837Z,62.87
2019-05-01T07:42:27.093Z,62.89
2019-05-01T07:43:32.517Z,63.27
2019-05-01T07:44:37.736Z,62.60
2019-05-01T07:46:02.332Z,62.77
2019-05-01T07:47:13.508Z,62.85
2019-05-01T07:48:20.077Z,62.84
2019-05-01T07:49:26.566Z,62.71
2019-05-01T07:50:32.742Z,61.76
2019-05-01T07:51:37.740Z,61.73
2019-05-01T07:52:42.606Z,61.36
2019-05-01T07:53:46.583Z,60.57
2019-05-01T07:54:50.763Z,60.73
2019-05-01T07:55:54.437Z,60.90
2019-05-01T07:56:58.787Z,60.68
2019-05-01T07:58:03.746Z,60.58
2019-05-01T07:59:07.170Z,60.84
2019-05-01T08:00:16.133Z,61.03
2019-05-01T08:01:21.280Z,60.94
2019-05-01T08:02:25.902Z,60.89
2019-05-01T08:03:30.181Z,60.62
2019-05-01T08:04:36.417Z,60.22
2019-05-01T08:05:40.785Z,59.66
2019-05-01T08:06:44.165Z,59.68
2019-05-01T08:07:47.662Z,59.76
2019-05-01T08:08:51.103Z,59.97
2019-05-01T08:09:54.581Z,59.67
2019-05-01T08:10:59.952Z,59.46
2019-05-01T08:12:03.419Z,59.15
2019-05-01T08:13:07.030Z,59.58
2019-05-01T08:14:12.060Z,59.35
2019-05-01T08:15:15.802Z,59.68
2019-05-01T08:16:19.321Z,59.99
2019-05-01T08:17:24.230Z,60.13
2019-05-01T08:18:47.348Z,59.62
2019-05-01T08:19:58.119Z,56.73
2019-05-01T08:21:12.101Z,57.19
2019-05-01T08:22:17.244Z,57.54
2019-05-01T08:23:20.709Z,57.76
2019-05-01T08:24:24.734Z,56.71
2019-05-01T08:25:28.690Z,56.29
2019-05-01T08:26:33.490Z,55.86
2019-05-01T08:27:41.471Z,55.50
2019-05-01T08:29:03.067Z,55.80
2019-05-01T08:30:23.069Z,56.26
2019-05-01T08:31:34.676Z,55.87
2019-05-01T08:32:55.920Z,55.83
2019-05-01T08:34:01.098Z,54.58
2019-05-01T08:35:08.752Z,55.11
2019-05-01T08:36:13.491Z,55.23
2019-05-01T08:37:17.938Z,54.95
2019-05-01T08:38:22.634Z,54.44
2019-05-01T08:39:26.546Z,54.73
2019-05-01T08:40:30.509Z,54.81
2019-05-01T08:41:34.337Z,54.09
2019-05-01T08:42:42.413Z,53.16
2019-05-01T08:43:43.031Z,52.27
2019-05-01T08:44:48.701Z,50.89
2019-05-01T08:45:57.048Z,50.96
2019-05-01T08:47:11.061Z,50.11
2019-05-01T08:48:35.911Z,49.88
2019-05-01T08:49:49.553Z,50.15
2019-05-01T08:50:47.672Z,51.09
2019-05-01T08:51:51.371Z,51.42
2019-05-01T08:52:54.991Z,51.70
2019-05-01T08:53:59.555Z,52.31
2019-05-01T08:55:04.330Z,52.61
2019-05-01T08:56:09.856Z,52.62
2019-05-01T08:57:13.473Z,52.74
2019-05-01T08:58:17.054Z,52.90
2019-05-01T08:59:23.995Z,52.78
2019-05-01T09:00:26.369Z,52.45
2019-05-01T09:01:29.996Z,52.24
2019-05-01T09:02:36.827Z,51.46
2019-05-01T09:03:38.967Z,51.07
2019-05-01T09:04:42.676Z,50.88
2019-05-01T09:05:46.222Z,49.97
2019-05-01T09:06:49.667Z,49.49
2019-05-01T09:07:55.954Z,50.00
2019-05-01T09:08:58.347Z,50.38
2019-05-01T09:10:01.858Z,50.73
2019-05-01T09:11:05.663Z,51.23
2019-05-01T09:12:11.788Z,51.51
2019-05-01T09:13:18.811Z,50.98
2019-05-01T09:14:21.024Z,50.50
2019-05-01T09:15:24.836Z,49.72
2019-05-01T09:16:30.184Z,49.42
2019-05-01T09:17:34.470Z,48.87
2019-05-01T09:18:37.995Z,48.52
2019-05-01T09:19:41.631Z,48.55
2019-05-01T09:20:47.360Z,45.77
2019-05-01T09:21:51.249Z,46.74
2019-05-01T09:22:54.729Z,46.96
2019-05-01T09:23:58.295Z,46.42
2019-05-01T09:25:02.047Z,46.49
2019-05-01T09:26:22.277Z,47.05
2019-05-01T09:27:29.519Z,47.04
2019-05-01T09:28:35.975Z,46.99
2019-05-01T09:29:46.940Z,46.70
2019-05-01T09:31:01.347Z,47.15
2019-05-01T09:32:05.097Z,47.88
2019-05-01T09:33:07.882Z,48.92
2019-05-01T09:34:13.949Z,49.24
2019-05-01T09:35:19.628Z,49.39
2019-05-01T09:36:22.091Z,49.71
2019-05-01T09:37:25.744Z,49.82
2019-05-01T09:38:29.519Z,50.09
2019-05-01T09:39:34.575Z,48.90
2019-05-01T09:40:38.167Z,47.58
2019-05-01T09:41:43.029Z,47.81
2019-05-01T09:42:46.965Z,47.56
2019-05-01T09:43:50.562Z,46.01
2019-05-01T09:44:54.162Z,46.33
2019-05-01T09:45:57.743Z,46.80
2019-05-01T09:47:01.284Z,46.38
2019-05-01T09:48:05.878Z,46.22
2019-05-01T09:49:09.391Z,46.62
2019-05-01T09:50:13.011Z,46.60
2019-05-01T09:51:18.111Z,46.02
2019-05-01T09:52:26.269Z,45.73
2019-05-01T09:53:37.541Z,44.93
2019-05-01T09:54:43.065Z,43.93
2019-05-01T09:55:49.492Z,44.37
2019-05-01T09:56:53.000Z,45.15
2019-05-01T09:57:56.534Z,45.86
2019-05-01T09:59:00.059Z,45.75
2019-05-01T10:00:07.327Z,44.90
2019-05-01T10:01:11.004Z,43.92
2019-05-01T10:02:14.691Z,43.75
2019-05-01T10:03:18.368Z,44.43
2019-05-01T10:04:25.226Z,45.10
2019-05-01T10:05:29.034Z,45.97
2019-05-01T10:06:32.297Z,45.13
2019-05-01T10:07:35.690Z,46.68
2019-05-01T10:08:40.038Z,47.06
2019-05-01T10:09:47.223Z,46.75
2019-05-01T10:10:49.646Z,45.79
2019-05-01T10:11:53.160Z,45.22
2019-05-01T10:12:56.659Z,44.56
2019-05-01T10:14:00.224Z,44.32
2019-05-01T10:15:05.199Z,43.69
2019-05-01T10:16:08.823Z,43.81
2019-05-01T10:17:13.588Z,43.75
2019-05-01T10:18:17.056Z,44.19
2019-05-01T10:19:20.550Z,44.67
2019-05-01T10:20:24.133Z,44.57
2019-05-01T10:21:28.953Z,43.06
2019-05-01T10:22:37.132Z,42.17
2019-05-01T10:23:37.766Z,41.40
2019-05-01T10:24:41.301Z,41.79
2019-05-01T10:25:47.915Z,41.86
2019-05-01T10:26:55.107Z,42.06
2019-05-01T10:28:00.126Z,41.91
2019-05-01T10:29:05.365Z,41.11
2019-05-01T10:30:26.586Z,40.72
2019-05-01T10:31:47.746Z,40.84
2019-05-01T10:32:59.700Z,41.04
2019-05-01T10:34:13.363Z,40.70
2019-05-01T10:35:21.124Z,41.83
2019-05-01T10:36:32.032Z,42.05
2019-05-01T10:37:35.579Z,41.52
2019-05-01T10:38:39.867Z,41.80
2019-05-01T10:39:44.241Z,41.22
2019-05-01T10:40:47.704Z,41.57
2019-05-01T10:41:51.209Z,42.69
2019-05-01T10:42:54.821Z,43.32
2019-05-01T10:43:58.366Z,42.22
2019-05-01T10:45:01.809Z,41.71
2019-05-01T10:46:05.350Z,41.39
2019-05-01T10:47:08.780Z,41.28
2019-05-01T10:48:12.300Z,40.63
2019-05-01T10:49:15.927Z,39.19
2019-05-01T10:50:19.543Z,39.52
2019-05-01T10:51:23.046Z,39.22
2019-05-01T10:52:26.434Z,39.19
2019-05-01T10:53:29.927Z,38.64
2019-05-01T10:54:33.473Z,38.42
2019-05-01T10:55:36.947Z,38.97
2019-05-01T10:56:40.623Z,38.71
2019-05-01T10:57:44.055Z,37.92
2019-05-01T10:58:47.505Z,38.50
2019-05-01T10:59:50.951Z,37.42
2019-05-01T11:01:05.105Z,37.24
2019-05-01T11:02:10.337Z,37.77
2019-05-01T11:03:13.933Z,38.96
2019-05-01T11:04:17.447Z,39.20
2019-05-01T11:05:20.949Z,39.04
2019-05-01T11:06:24.552Z,39.43
2019-05-01T11:07:28.037Z,39.75
2019-05-01T11:08:31.578Z,40.48
2019-05-01T11:09:35.022Z,41.27
2019-05-01T11:10:38.493Z,41.06
2019-05-01T11:11:42.047Z,40.50
2019-05-01T11:12:45.487Z,39.88
2019-05-01T11:13:49.002Z,38.02
2019-05-01T11:14:52.581Z,36.97
2019-05-01T11:15:56.187Z,37.86
2019-05-01T11:16:59.694Z,38.24
2019-05-01T11:18:03.291Z,38.01
2019-05-01T11:19:06.798Z,37.15
2019-05-01T11:20:10.381Z,36.68
2019-05-01T11:21:13.938Z,36.69
2019-05-01T11:22:17.395Z,37.00
2019-05-01T11:23:20.856Z,36.78
2019-05-01T11:24:24.376Z,37.06
2019-05-01T11:25:28.211Z,37.43
2019-05-01T11:26:31.821Z,37.85
2019-05-01T11:27:35.259Z,37.26
2019-05-01T11:28:38.694Z,36.32
2019-05-01T11:29:42.564Z,35.31
2019-05-01T11:30:46.077Z,35.57
2019-05-01T11:31:51.311Z,36.80
2019-05-01T11:32:56.456Z,36.52
2019-05-01T11:34:02.051Z,36.50
2019-05-01T11:35:09.007Z,36.31
2019-05-01T11:36:23.244Z,35.57
2019-05-01T11:37:34.428Z,35.01
2019-05-01T11:38:39.638Z,35.21
2019-05-01T11:39:44.922Z,34.65
2019-05-01T11:40:52.494Z,34.74
2019-05-01T11:42:00.477Z,35.07
2019-05-01T11:43:04.089Z,35.52
2019-05-01T11:44:07.653Z,35.30
2019-05-01T11:45:11.378Z,34.92
2019-05-01T11:46:15.039Z,34.88
2019-05-01T11:47:18.550Z,34.72
2019-05-01T11:48:25.028Z,35.33
2019-05-01T11:49:27.234Z,35.65
2019-05-01T11:50:30.667Z,34.35
2019-05-01T11:51:34.244Z,34.13
2019-05-01T11:52:37.709Z,34.66
2019-05-01T11:53:41.404Z,33.94
2019-05-01T11:54:44.927Z,33.18
2019-05-01T11:55:48.445Z,34.74
2019-05-01T11:56:51.993Z,35.26
2019-05-01T11:57:55.522Z,35.26
2019-05-01T11:58:59.032Z,35.43
2019-05-01T12:00:02.572Z,35.00
2019-05-01T12:01:06.389Z,35.31
2019-05-01T12:02:09.973Z,35.08
2019-05-01T12:03:13.627Z,35.36
2019-05-01T12:04:17.136Z,34.86
2019-05-01T12:05:20.644Z,34.84
2019-05-01T12:06:24.088Z,32.73
2019-05-01T12:07:27.689Z,33.14
2019-05-01T12:08:31.137Z,33.47
2019-05-01T12:09:34.666Z,33.92
2019-05-01T12:10:38.255Z,33.76
2019-05-01T12:11:43.400Z,33.08
2019-05-01T12:12:46.924Z,33.56
2019-05-01T12:13:50.331Z,32.50
2019-05-01T12:14:53.765Z,31.63
2019-05-01T12:16:04.666Z,29.65
2019-05-01T12:17:09.825Z,30.05
2019-05-01T12:18:13.424Z,29.81
2019-05-01T12:19:16.936Z,30.78
2019-05-01T12:20:21.187Z,29.79
2019-05-01T12:21:24.629Z,30.48
2019-05-01T12:22:28.094Z,30.02
2019-05-01T12:23:31.586Z,30.03
2019-05-01T12:24:35.015Z,30.10
2019-05-01T12:25:38.463Z,29.28
2019-05-01T12:26:41.922Z,29.34
2019-05-01T12:27:45.361Z,29.50
2019-05-01T12:28:48.886Z,29.65
2019-05-01T12:29:52.468Z,29.71
2019-05-01T12:30:55.928Z,28.79
2019-05-01T12:31:59.454Z,28.89
2019-05-01T12:33:02.984Z,29.27
2019-05-01T12:34:06.525Z,28.42
2019-05-01T12:35:10.137Z,28.91
2019-05-01T12:36:13.671Z,29.10
2019-05-01T12:37:27.832Z,28.43
2019-05-01T12:38:31.289Z,28.66
2019-05-01T12:39:34.743Z,29.38
2019-05-01T12:40:38.198Z,29.36
2019-05-01T12:41:48.684Z,29.74
2019-05-01T12:42:52.131Z,29.06
2019-05-01T12:43:55.723Z,30.05
2019-05-01T12:44:59.327Z,29.46
2019-05-01T12:46:02.911Z,28.44
2019-05-01T12:47:16.795Z,29.70
2019-05-01T12:48:20.227Z,28.78
2019-05-01T12:49:23.676Z,28.16
2019-05-01T12:50:27.492Z,27.33
2019-05-01T12:51:31.096Z,27.33
2019-05-01T12:52:48.051Z,25.98
2019-05-01T12:53:53.149Z,25.54
2019-05-01T12:55:00.997Z,25.08
2019-05-01T12:56:21.034Z,26.02
2019-05-01T12:57:24.485Z,25.96
2019-05-01T12:58:27.922Z,26.24
2019-05-01T12:59:31.425Z,26.03
2019-05-01T13:00:47.324Z,26.60
2019-05-01T13:01:50.876Z,25.88
2019-05-01T13:02:54.268Z,26.11
2019-05-01T13:03:57.726Z,25.05
2019-05-01T13:05:01.164Z,25.08
2019-05-01T13:06:04.854Z,24.55
2019-05-01T13:07:08.455Z,24.84
2019-05-01T13:08:11.970Z,24.09
2019-05-01T13:09:15.672Z,24.54
2019-05-01T13:10:19.171Z,25.21
2019-05-01T13:11:22.782Z,25.37
2019-05-01T13:12:26.359Z,24.96
2019-05-01T13:13:29.873Z,25.48
2019-05-01T13:14:33.297Z,24.92
2019-05-01T13:15:36.802Z,24.01
2019-05-01T13:16:40.345Z,23.88
2019-05-01T13:17:43.779Z,24.17
2019-05-01T13:18:47.207Z,24.28
2019-05-01T13:19:50.708Z,22.61
2019-05-01T13:20:54.216Z,22.91
2019-05-01T13:21:57.776Z,23.44
2019-05-01T13:23:01.282Z,22.79
2019-05-01T13:24:04.862Z,22.73
2019-05-01T13:25:08.439Z,23.24
2019-05-01T13:26:13.649Z,23.75
2019-05-01T13:27:24.739Z,22.84
2019-05-01T13:28:45.734Z,22.66
2019-05-01T13:30:02.771Z,22.73
2019-05-01T13:31:07.990Z,23.01
2019-05-01T13:32:13.346Z,23.49
2019-05-01T13:33:16.865Z,21.54
2019-05-01T13:34:20.392Z,22.68
2019-05-01T13:35:23.882Z,22.94
2019-05-01T13:36:27.465Z,23.07
2019-05-01T13:37:30.978Z,23.07
2019-05-01T13:38:34.491Z,23.66
2019-05-01T13:39:38.072Z,23.66
2019-05-01T13:40:41.692Z,23.40
2019-05-01T13:41:45.139Z,23.17
2019-05-01T13:42:48.754Z,23.17
2019-05-01T13:43:52.216Z,24.73
2019-05-01T13:44:55.764Z,24.21
2019-05-01T13:45:59.346Z,23.21
2019-05-01T13:47:02.822Z,23.39
2019-05-01T13:48:06.451Z,23.39
2019-05-01T13:49:10.234Z,22.44
2019-05-01T13:50:13.905Z,22.54
2019-05-01T13:51:17.622Z,23.09
2019-05-01T13:52:21.063Z,23.91
2019-05-01T13:53:24.535Z,23.95
2019-05-01T13:54:28.130Z,23.86
2019-05-01T13:55:31.715Z,21.65
2019-05-01T13:56:35.408Z,21.65
2019-05-01T13:57:38.898Z,21.75
2019-05-01T13:58:42.426Z,22.00
2019-05-01T13:59:45.926Z,22.00
2019-05-01T14:00:49.436Z,21.08
2019-05-01T14:01:52.881Z,20.09
2019-05-01T14:02:56.386Z,18.71
2019-05-01T14:03:59.913Z,19.71
2019-05-01T14:05:04.690Z,19.92