createdAt,value
2022-11-24T00:01:29.851Z,98181.30
2022-11-24T00:03:59.437Z,98181.65
2022-11-24T00:06:29.276Z,98183.45
2022-11-24T00:08:58.883Z,98183.05
2022-11-24T00:11:29.646Z,98185.09
2022-11-24T00:13:59.372Z,98187.61
2022-11-24T00:16:30.312Z,98189.11
2022-11-24T00:19:01.145Z,98191.98
2022-11-24T00:21:31.204Z,98190.70
2022-11-24T00:23:59.857Z,98191.29
2022-11-24T00:26:36.223Z,98193.33
2022-11-24T00:29:08.102Z,98194.83
2022-11-24T00:31:41.568Z,98193.21
2022-11-24T00:34:13.205Z,98194.92
2022-11-24T00:36:42.443Z,98198.06
2022-11-24T00:39:14.276Z,98197.34
2022-11-24T00:41:43.673Z,98201.30
2022-11-24T00:44:12.274Z,98201.27
2022-11-24T00:46:40.813Z,98204.19
2022-11-24T00:49:09.809Z,98203.53
2022-11-24T00:51:38.913Z,98200.09
2022-11-24T00:54:07.283Z,98202.73
2022-11-24T00:56:35.752Z,98203.23
2022-11-24T00:59:04.448Z,98201.58
2022-11-24T01:01:33.069Z,98201.58
2022-11-24T01:04:02.236Z,98202.10
2022-11-24T01:06:32.732Z,98207.16
2022-11-24T01:09:01.596Z,98205.79
2022-11-24T01:11:51.706Z,98210.79
2022-11-24T01:14:24.492Z,98210.33
2022-11-24T01:16:53.277Z,98212.73
2022-11-24T01:19:22.077Z,98215.53
2022-11-24T01:21:50.683Z,98215.17
2022-11-24T01:24:19.184Z,98216.80
2022-11-24T01:26:47.588Z,98218.71
2022-11-24T01:29:15.919Z,98218.13
2022-11-24T01:31:44.390Z,98222.88
2022-11-24T01:34:13.527Z,98220.16
2022-11-24T01:36:41.887Z,98219.39
2022-11-24T01:39:10.735Z,98224.45
2022-11-24T01:41:39.603Z,98225.09
2022-11-24T01:44:26.115Z,98225.61
2022-11-24T01:47:15.844Z,98228.70
2022-11-24T01:49:51.070Z,98228.31
2022-11-24T01:52:27.419Z,98220.58
2022-11-24T01:55:00.735Z,98228.38
2022-11-24T01:57:43.458Z,98233.11
2022-11-24T02:00:14.121Z,98238.64
2022-11-24T02:02:44.527Z,98242.55
2022-11-24T02:05:27.652Z,98243.17
2022-11-24T02:07:59.354Z,98242.86
2022-11-24T02:10:27.808Z,98241.61
2022-11-24T02:12:59.135Z,98245.25
2022-11-24T02:15:28.704Z,98244.56
2022-11-24T02:17:59.049Z,98244.95
2022-11-24T02:20:27.565Z,98240.80
2022-11-24T02:23:15.617Z,98245.99
2022-11-24T02:26:14.690Z,98247.96
2022-11-24T02:28:43.183Z,98248.38
2022-11-24T02:31:12.034Z,98249.98
2022-11-24T02:33:41.048Z,98252.63
2022-11-24T02:36:09.525Z,98251.89
2022-11-24T02:38:38.012Z,98252.11
2022-11-24T02:41:11.437Z,98253.92
2022-11-24T02:43:47.227Z,98251.76
2022-11-24T02:46:15.637Z,98256.55
2022-11-24T02:48:44.017Z,98257.49
2022-11-24T02:51:12.346Z,98258.09
2022-11-24T02:53:40.713Z,98257.62
2022-11-24T02:56:11.412Z,98259.15
2022-11-24T02:58:40.087Z,98260.02
2022-11-24T03:01:08.881Z,98264.87
2022-11-24T03:03:37.633Z,98263.88
2022-11-24T03:06:06.124Z,98267.55
2022-11-24T03:08:34.451Z,98269.80
2022-11-24T03:11:02.956Z,98271.29
2022-11-24T03:13:31.333Z,98271.22
2022-11-24T03:15:59.823Z,98273.28
2022-11-24T03:18:28.291Z,98272.75
2022-11-24T03:21:00.123Z,98271.20
2022-11-24T03:23:40.370Z,98271.11
2022-11-24T03:26:27.477Z,98268.20
2022-11-24T03:28:57.439Z,98267.05
2022-11-24T03:31:26.054Z,98267.50
2022-11-24T03:33:54.449Z,98268.89
2022-11-24T03:36:22.878Z,98268.66
2022-11-24T03:38:51.211Z,98273.09
2022-11-24T03:41:19.602Z,98275.24
2022-11-24T03:43:47.963Z,98274.48
2022-11-24T03:46:16.349Z,98276.94
2022-11-24T03:48:44.791Z,98279.27
2022-11-24T03:51:13.192Z,98281.86
2022-11-24T03:53:41.632Z,98282.56
2022-11-24T03:56:09.982Z,98280.70
2022-11-24T03:58:38.335Z,98280.83
2022-11-24T04:01:06.661Z,98280.88
2022-11-24T04:03:35.026Z,98284.95
2022-11-24T04:06:03.420Z,98283.98
2022-11-24T04:08:31.777Z,98287.11
2022-11-24T04:11:00.155Z,98285.69
2022-11-24T04:13:28.819Z,98290.86
2022-11-24T04:15:57.220Z,98293.87
2022-11-24T04:18:25.607Z,98297.18
2022-11-24T04:20:54.011Z,98300.03
2022-11-24T04:23:22.490Z,98302.45
2022-11-24T04:25:50.791Z,98307.54
2022-11-24T04:28:19.180Z,98309.64
2022-11-24T04:30:48.626Z,98308.92
2022-11-24T04:33:16.933Z,98309.56
2022-11-24T04:35:45.337Z,98312.42
2022-11-24T04:38:13.615Z,98316.84
2022-11-24T04:41:06.265Z,98315.45
2022-11-24T04:43:40.235Z,98313.67
2022-11-24T04:46:11.580Z,98318.16
2022-11-24T04:48:40.028Z,98319.68
2022-11-24T04:51:08.361Z,98322.56
2022-11-24T04:53:36.759Z,98321.87
2022-11-24T04:56:06.503Z,98324.52
2022-11-24T04:58:35.152Z,98324.71
2022-11-24T05:01:07.681Z,98327.17
2022-11-24T05:03:37.104Z,98327.27
2022-11-24T05:06:05.854Z,98329.05
2022-11-24T05:08:34.124Z,98332.64
2022-11-24T05:11:06.665Z,98333.98
2022-11-24T05:13:35.028Z,98333.27
2022-11-24T05:16:03.547Z,98330.79
2022-11-24T05:18:32.005Z,98329.09
2022-11-24T05:21:00.606Z,98327.54
2022-11-24T05:23:28.867Z,98330.70
2022-11-24T05:26:01.616Z,98331.17
2022-11-24T05:28:30.404Z,98332.92
2022-11-24T05:31:00.788Z,98335.75
2022-11-24T05:33:30.228Z,98339.84
2022-11-24T05:36:02.948Z,98341.91
2022-11-24T05:38:32.250Z,98341.56
2022-11-24T05:41:02.233Z,98343.23
2022-11-24T05:43:30.536Z,98344.70
2022-11-24T05:46:00.473Z,98349.02
2022-11-24T05:48:28.897Z,98353.02
2022-11-24T05:50:58.558Z,98356.59
2022-11-24T05:53:29.425Z,98359.67
2022-11-24T05:55:57.917Z,98362.67
2022-11-24T05:58:26.140Z,98364.36
2022-11-24T06:00:54.367Z,98366.14
2022-11-24T06:03:22.659Z,98369.64
2022-11-24T06:05:50.984Z,98372.33
2022-11-24T06:08:19.303Z,98372.39
2022-11-24T06:10:47.714Z,98373.59
2022-11-24T06:13:15.983Z,98375.02
2022-11-24T06:15:44.472Z,98373.54
2022-11-24T06:18:12.810Z,98375.67
2022-11-24T06:20:42.233Z,98376.88
2022-11-24T06:23:14.405Z,98377.67
2022-11-24T06:25:46.133Z,98379.08
2022-11-24T06:28:17.016Z,98385.98
2022-11-24T06:30:45.908Z,98386.20
2022-11-24T06:33:14.445Z,98390.34
2022-11-24T06:35:42.916Z,98389.81
2022-11-24T06:38:11.449Z,98388.93
2022-11-24T06:40:39.814Z,98389.97
2022-11-24T06:43:08.559Z,98389.77
2022-11-24T06:45:36.868Z,98390.70
2022-11-24T06:48:05.468Z,98392.33
2022-11-24T06:50:34.000Z,98393.43
2022-11-24T06:53:02.447Z,98399.15
2022-11-24T06:55:30.767Z,98405.93
2022-11-24T06:57:59.092Z,98408.64
2022-11-24T07:00:29.442Z,98410.25
2022-11-24T07:03:01.260Z,98417.11
2022-11-24T07:05:30.079Z,98416.83
2022-11-24T07:08:01.646Z,98420.91
2022-11-24T07:10:29.990Z,98423.08
2022-11-24T07:12:58.280Z,98425.45
2022-11-24T07:15:28.432Z,98423.89
2022-11-24T07:17:56.843Z,98425.47
2022-11-24T07:20:27.464Z,98424.76
2022-11-24T07:23:27.420Z,98429.06
2022-11-24T07:25:56.016Z,98432.14
2022-11-24T07:28:24.427Z,98436.27
2022-11-24T07:30:58.911Z,98434.45
2022-11-24T07:33:36.469Z,98434.27
2022-11-24T07:36:06.993Z,98435.00
2022-11-24T07:38:35.808Z,98432.61
2022-11-24T07:41:06.324Z,98433.32
2022-11-24T07:43:36.197Z,98432.61
2022-11-24T07:46:06.941Z,98431.91
2022-11-24T07:48:35.405Z,98434.19
2022-11-24T07:51:04.645Z,98437.52
2022-11-24T07:53:36.796Z,98436.73
2022-11-24T07:56:06.520Z,98435.58
2022-11-24T07:58:37.061Z,98439.89
2022-11-24T08:01:17.123Z,98440.36
2022-11-24T08:03:46.843Z,98442.05
2022-11-24T08:06:24.495Z,98443.35
2022-11-24T08:08:53.737Z,98446.79
2022-11-24T08:11:22.248Z,98446.88
2022-11-24T08:13:50.655Z,98449.30
2022-11-24T08:16:20.007Z,98451.91
2022-11-24T08:18:56.234Z,98455.92
2022-11-24T08:21:25.217Z,98460.59
2022-11-24T08:23:57.280Z,98462.77
2022-11-24T08:26:26.115Z,98462.88
2022-11-24T08:28:57.594Z,98463.14
2022-11-24T08:31:32.935Z,98461.23
2022-11-24T08:34:04.000Z,98464.23
2022-11-24T08:36:33.636Z,98466.86
2022-11-24T08:39:02.989Z,98469.48
2022-11-24T08:41:31.499Z,98471.59
2022-11-24T08:43:59.933Z,98478.68
2022-11-24T08:46:30.135Z,98479.73
2022-11-24T08:48:58.476Z,98479.83
2022-11-24T08:51:27.722Z,98481.33
2022-11-24T08:53:58.476Z,98481.72
2022-11-24T08:56:29.389Z,98484.74
2022-11-24T08:58:58.228Z,98488.34
2022-11-24T09:01:27.559Z,98485.14
2022-11-24T09:03:56.546Z,98485.41
2022-11-24T09:06:27.380Z,98485.00
2022-11-24T09:08:55.888Z,98483.82
2022-11-24T09:11:25.875Z,98486.41
2022-11-24T09:13:55.286Z,98488.91
2022-11-24T09:16:26.417Z,98487.98
2022-11-24T09:19:04.032Z,98490.36
2022-11-24T09:21:38.652Z,98491.42
2022-11-24T09:24:07.721Z,98490.50
2022-11-24T09:26:40.639Z,98488.52
2022-11-24T09:29:12.584Z,98489.62
2022-11-24T09:31:41.411Z,98485.22
2022-11-24T09:34:13.689Z,98486.13
2022-11-24T09:36:42.702Z,98489.45
2022-11-24T09:39:11.669Z,98487.66
2022-11-24T09:42:05.048Z,98488.51
2022-11-24T09:44:55.736Z,98491.17
2022-11-24T09:47:55.550Z,98488.02
2022-11-24T09:50:27.255Z,98487.90
2022-11-24T09:53:16.438Z,98487.31
2022-11-24T09:55:48.770Z,98488.70
2022-11-24T09:58:35.896Z,98490.90
2022-11-24T10:01:20.345Z,98486.48
2022-11-24T10:03:51.498Z,98485.91
2022-11-24T10:06:25.382Z,98484.70
2022-11-24T10:09:12.567Z,98488.54
2022-11-24T10:12:15.681Z,98486.66
2022-11-24T10:15:02.916Z,98482.83
2022-11-24T10:17:52.221Z,98486.52
2022-11-24T10:20:38.942Z,98482.17
2022-11-24T10:23:26.190Z,98483.46
2022-11-24T10:26:00.435Z,98488.77
2022-11-24T10:28:41.631Z,98485.86
2022-11-24T10:31:31.629Z,98485.05
2022-11-24T10:34:10.487Z,98484.90
2022-11-24T10:36:57.443Z,98483.42
2022-11-24T10:39:37.277Z,98489.16
2022-11-24T10:42:13.568Z,98485.86
2022-11-24T10:44:43.031Z,98489.68
2022-11-24T10:47:22.975Z,98491.04
2022-11-24T10:50:05.016Z,98493.22
2022-11-24T10:52:41.199Z,98490.35
2022-11-24T10:55:10.402Z,98495.38
2022-11-24T10:57:40.478Z,98490.42
2022-11-24T11:00:20.898Z,98493.30
2022-11-24T11:02:51.045Z,98493.02
2022-11-24T11:05:42.157Z,98491.51
2022-11-24T11:08:14.529Z,98488.77
2022-11-24T11:10:44.667Z,98491.74
2022-11-24T11:13:30.232Z,98493.12
2022-11-24T11:15:59.965Z,98491.43
2022-11-24T11:18:33.830Z,98487.98
2022-11-24T11:21:03.863Z,98493.13
2022-11-24T11:23:38.870Z,98491.53
2022-11-24T11:26:38.430Z,98489.04
2022-11-24T11:34:56.337Z,98495.83
2022-11-24T11:37:29.121Z,98491.21
2022-11-24T11:39:58.637Z,98493.39
2022-11-24T11:45:34.168Z,98494.07
2022-11-24T11:48:03.136Z,98493.34
2022-11-24T11:53:51.913Z,98494.96
2022-11-24T11:56:27.307Z,98497.29
2022-11-24T11:59:06.345Z,98495.66
2022-11-24T12:01:45.191Z,98495.30
2022-11-24T12:04:35.464Z,98494.75
2022-11-24T12:07:25.598Z,98497.91
2022-11-24T12:10:20.244Z,98501.17
2022-11-24T12:13:10.564Z,98498.21
2022-11-24T12:15:41.747Z,98495.55
2022-11-24T12:18:57.179Z,98495.38
2022-11-24T12:21:42.725Z,98498.27
2022-11-24T12:24:31.442Z,98499.20
2022-11-24T12:27:26.991Z,98494.91
2022-11-24T12:30:11.902Z,98496.77
2022-11-24T12:32:41.813Z,98497.22
2022-11-24T12:35:37.444Z,98491.36
2022-11-24T12:38:22.963Z,98494.02
2022-11-24T12:41:33.810Z,98496.63
2022-11-24T12:43:56.386Z,98501.48
2022-11-24T12:46:35.277Z,98501.75
2022-11-24T12:49:41.362Z,98503.02
2022-11-24T12:52:38.108Z,98505.17
2022-11-24T12:55:14.551Z,98502.45
2022-11-24T12:57:54.981Z,98502.14
2022-11-24T13:00:28.514Z,98505.30
2022-11-24T13:02:57.001Z,98506.59
2022-11-24T13:05:50.792Z,98511.45
2022-11-24T13:08:19.883Z,98514.30
2022-11-24T13:10:57.707Z,98513.65
2022-11-24T13:13:48.258Z,98517.41
2022-11-24T13:19:15.158Z,98524.38
2022-11-24T13:21:45.506Z,98531.04
2022-11-24T13:24:18.266Z,98536.47
2022-11-24T13:26:54.402Z,98536.30
2022-11-24T13:29:28.924Z,98540.42
2022-11-24T13:32:03.080Z,98542.59
2022-11-24T13:34:40.750Z,98543.02
2022-11-24T13:37:35.031Z,98546.05
2022-11-24T13:40:13.694Z,98549.21
2022-11-24T13:42:57.856Z,98552.00
2022-11-24T13:45:50.803Z,98556.58
2022-11-24T13:48:19.282Z,98563.40
2022-11-24T13:50:50.906Z,98566.14
2022-11-24T13:53:29.231Z,98566.39
2022-11-24T13:56:24.599Z,98572.23
2022-11-24T13:59:16.234Z,98574.52
2022-11-24T14:01:46.999Z,98577.33
2022-11-24T14:04:32.561Z,98578.20
2022-11-24T14:07:09.095Z,98581.64
2022-11-24T14:09:45.738Z,98586.15
2022-11-24T14:12:16.454Z,98593.31
2022-11-24T14:14:47.676Z,98594.34
2022-11-24T14:17:28.291Z,98597.82
2022-11-24T14:19:58.556Z,98604.01
2022-11-24T14:22:43.548Z,98604.29
2022-11-24T14:25:30.327Z,98607.66
2022-11-24T14:28:00.587Z,98610.63
2022-11-24T14:30:29.085Z,98615.88
2022-11-24T14:33:02.913Z,98625.23
2022-11-24T14:35:34.431Z,98627.33
2022-11-24T14:38:05.676Z,98629.27
2022-11-24T14:40:51.760Z,98630.94
2022-11-24T14:43:27.534Z,98635.01
2022-11-24T14:45:59.880Z,98634.15
2022-11-24T14:48:38.541Z,98639.52
2022-11-24T14:51:26.501Z,98645.48
2022-11-24T14:54:17.979Z,98645.95
2022-11-24T14:57:41.891Z,98646.70
2022-11-24T15:00:13.201Z,98650.13
2022-11-24T15:02:52.157Z,98653.44
2022-11-24T15:05:24.197Z,98654.09
2022-11-24T15:08:03.123Z,98658.42
2022-11-24T15:10:36.490Z,98662.15
2022-11-24T15:13:16.384Z,98667.34
2022-11-24T15:16:01.845Z,98673.25
2022-11-24T15:18:45.931Z,98674.85
2022-11-24T15:21:19.280Z,98678.82
2022-11-24T15:24:15.697Z,98682.05
2022-11-24T15:26:44.596Z,98683.35
2022-11-24T15:29:13.390Z,98688.31
2022-11-24T15:31:45.290Z,98694.95
2022-11-24T15:34:17.671Z,98697.44
2022-11-24T15:36:45.960Z,98701.84
2022-11-24T15:39:14.258Z,98699.17
2022-11-24T15:41:42.548Z,98703.22
2022-11-24T15:44:10.869Z,98706.98
2022-11-24T15:46:39.927Z,98709.66
2022-11-24T15:49:08.344Z,98713.52
2022-11-24T15:51:42.761Z,98712.95
2022-11-24T15:54:17.432Z,98716.66
2022-11-24T15:56:45.824Z,98718.95
2022-11-24T15:59:20.272Z,98722.39
2022-11-24T16:01:50.676Z,98724.11
2022-11-24T16:04:19.288Z,98726.47
2022-11-24T16:06:49.492Z,98725.99
2022-11-24T16:09:17.914Z,98732.39
2022-11-24T16:11:46.290Z,98736.71
2022-11-24T16:14:14.835Z,98739.55
2022-11-24T16:16:43.687Z,98739.81
2022-11-24T16:19:12.398Z,98739.41
2022-11-24T16:21:40.685Z,98739.38
2022-11-24T16:24:09.160Z,98742.90
2022-11-24T16:26:37.410Z,98749.59
2022-11-24T16:29:05.787Z,98750.11
2022-11-24T16:31:34.252Z,98748.31
2022-11-24T16:34:02.760Z,98752.52
2022-11-24T16:36:31.056Z,98753.81
2022-11-24T16:39:00.043Z,98756.77
2022-11-24T16:41:28.424Z,98757.95
2022-11-24T16:43:56.945Z,98760.98
2022-11-24T16:46:25.399Z,98761.80
2022-11-24T16:48:57.372Z,98764.45
2022-11-24T16:51:29.972Z,98765.09
2022-11-24T16:54:02.458Z,98763.09
2022-11-24T16:56:31.624Z,98762.60
2022-11-24T16:59:00.104Z,98766.85
2022-11-24T17:01:30.105Z,98768.59
2022-11-24T17:03:59.177Z,98768.64
2022-11-24T17:06:27.798Z,98770.80
2022-11-24T17:08:56.113Z,98770.97
2022-11-24T17:11:26.365Z,98775.85
2022-11-24T17:13:57.517Z,98779.02
2022-11-24T17:16:26.598Z,98781.98
2022-11-24T17:18:55.224Z,98787.12
2022-11-24T17:21:26.563Z,98789.04
2022-11-24T17:23:59.940Z,98795.45
2022-11-24T17:26:28.797Z,98797.80
2022-11-24T17:28:57.826Z,98799.60
2022-11-24T17:31:35.822Z,98801.80
2022-11-24T17:34:05.799Z,98809.78
2022-11-24T17:36:35.120Z,98811.34
2022-11-24T17:39:05.694Z,98813.94
2022-11-24T17:41:34.793Z,98817.57
2022-11-24T17:44:03.247Z,98819.95
2022-11-24T17:46:31.652Z,98819.88
2022-11-24T17:49:00.329Z,98822.17
2022-11-24T17:51:28.695Z,98827.06
2022-11-24T17:53:57.553Z,98827.81
2022-11-24T17:56:27.626Z,98830.65
2022-11-24T17:59:01.036Z,98834.91
2022-11-24T18:01:31.525Z,98838.41
2022-11-24T18:04:00.044Z,98839.98
2022-11-24T18:06:28.932Z,98842.13
2022-11-24T18:08:58.096Z,98843.75
2022-11-24T18:11:32.209Z,98845.08
2022-11-24T18:14:03.278Z,98850.60
2022-11-24T18:16:33.413Z,98850.13
2022-11-24T18:19:11.554Z,98856.06
2022-11-24T18:21:41.532Z,98856.43
2022-11-24T18:24:21.137Z,98859.31
2022-11-24T18:27:09.673Z,98861.50
2022-11-24T18:29:38.871Z,98865.80
2022-11-24T18:32:07.877Z,98866.59
2022-11-24T18:34:39.018Z,98866.05
2022-11-24T18:37:09.044Z,98866.06
2022-11-24T18:39:37.594Z,98864.87
2022-11-24T18:42:05.834Z,98870.64
2022-11-24T18:44:36.917Z,98873.10
2022-11-24T18:47:05.912Z,98869.40
2022-11-24T18:49:34.864Z,98868.98
2022-11-24T18:52:05.150Z,98870.06
2022-11-24T18:54:34.786Z,98873.15
2022-11-24T18:57:04.120Z,98873.43
2022-11-24T18:59:33.232Z,98875.02
2022-11-24T19:02:01.499Z,98879.33
2022-11-24T19:04:32.111Z,98878.77
2022-11-24T19:07:00.479Z,98883.02
2022-11-24T19:09:31.939Z,98888.36
2022-11-24T19:12:06.337Z,98888.31
2022-11-24T19:14:35.382Z,98890.77
2022-11-24T19:17:05.223Z,98895.13
2022-11-24T19:19:34.810Z,98899.13
2022-11-24T19:22:03.992Z,98900.76
2022-11-24T19:24:33.074Z,98903.26
2022-11-24T19:27:03.598Z,98909.55
2022-11-24T19:29:32.112Z,98912.00
2022-11-24T19:32:01.149Z,98917.69
2022-11-24T19:34:29.491Z,98920.05
2022-11-24T19:36:58.654Z,98916.91
2022-11-24T19:39:33.587Z,98919.52
2022-11-24T19:42:03.354Z,98921.46
2022-11-24T19:44:31.890Z,98921.44
2022-11-24T19:47:02.907Z,98923.68
2022-11-24T19:49:34.057Z,98930.58
2022-11-24T19:52:04.467Z,98931.38
2022-11-24T19:54:35.985Z,98933.89
2022-11-24T19:57:08.387Z,98934.95
2022-11-24T19:59:37.204Z,98936.02
2022-11-24T20:02:07.992Z,98934.84
2022-11-24T20:04:40.290Z,98938.34
2022-11-24T20:07:17.264Z,98940.20
2022-11-24T20:09:50.086Z,98944.05
2022-11-24T20:12:19.285Z,98947.40
2022-11-24T20:14:50.933Z,98949.30
2022-11-24T20:17:20.800Z,98954.16
2022-11-24T20:19:52.884Z,98954.14
2022-11-24T20:22:24.803Z,98961.40
2022-11-24T20:24:53.504Z,98963.80
2022-11-24T20:27:22.452Z,98967.53
2022-11-24T20:29:54.687Z,98966.61
2022-11-24T20:32:23.299Z,98967.95
2022-11-24T20:34:53.744Z,98972.10
2022-11-24T20:37:23.426Z,98973.96
2022-11-24T20:39:52.018Z,98974.61
2022-11-24T20:42:22.693Z,98979.38
2022-11-24T20:44:50.911Z,98980.48
2022-11-24T20:47:21.525Z,98981.55
2022-11-24T20:49:53.785Z,98982.77
2022-11-24T20:52:23.027Z,98986.38
2022-11-24T20:54:52.370Z,98988.24
2022-11-24T20:57:21.163Z,98992.17
2022-11-24T20:59:51.199Z,98991.71
2022-11-24T21:02:20.199Z,98988.35
2022-11-24T21:04:49.269Z,98990.63
2022-11-24T21:07:20.667Z,98993.23
2022-11-24T21:09:49.438Z,98992.54
2022-11-24T21:12:21.800Z,98995.26
2022-11-24T21:14:50.972Z,98999.66
2022-11-24T21:17:19.890Z,99001.00
2022-11-24T21:19:51.367Z,99002.01
2022-11-24T21:22:20.612Z,99001.92
2022-11-24T21:24:49.813Z,99001.05
2022-11-24T21:27:18.392Z,99001.38
2022-11-24T21:29:46.731Z,99007.08
2022-11-24T21:32:15.299Z,99008.85
2022-11-24T21:34:48.020Z,99013.41
2022-11-24T21:37:20.627Z,99016.05
2022-11-24T21:39:49.758Z,99018.25
2022-11-24T21:42:19.064Z,99017.29
2022-11-24T21:44:47.551Z,99020.23
2022-11-24T21:47:19.047Z,99023.73
2022-11-24T21:49:51.684Z,99024.20
2022-11-24T21:52:20.707Z,99028.16
2022-11-24T21:54:49.665Z,99029.13
2022-11-24T21:57:20.507Z,99029.92
2022-11-24T21:59:52.695Z,99030.71
2022-11-24T22:02:21.291Z,99033.09
2022-11-24T22:04:55.502Z,99035.89
2022-11-24T22:07:24.471Z,99036.14
2022-11-24T22:09:53.050Z,99038.91
2022-11-24T22:12:21.313Z,99038.16
2022-11-24T22:14:49.730Z,99043.04
2022-11-24T22:17:17.981Z,99047.86
2022-11-24T22:19:46.621Z,99048.50
2022-11-24T22:22:15.355Z,99052.60
2022-11-24T22:24:45.069Z,99055.20
2022-11-24T22:27:16.178Z,99056.21
2022-11-24T22:29:48.878Z,99058.33
2022-11-24T22:32:21.204Z,99062.81
2022-11-24T22:34:50.694Z,99064.71
2022-11-24T22:37:18.902Z,99063.27
2022-11-24T22:39:47.650Z,99064.98
2022-11-24T22:42:15.979Z,99065.30
2022-11-24T22:44:44.215Z,99060.23
2022-11-24T22:47:12.656Z,99061.95
2022-11-24T22:49:41.057Z,99065.80
2022-11-24T22:52:11.452Z,99065.42
2022-11-24T22:54:40.510Z,99067.98
2022-11-24T22:57:08.900Z,99063.17
2022-11-24T22:59:37.129Z,99062.92
2022-11-24T23:02:05.583Z,99060.09
2022-11-24T23:04:34.438Z,99060.38
2022-11-24T23:07:02.760Z,99067.16
2022-11-24T23:09:31.407Z,99070.21
2022-11-24T23:12:00.128Z,99076.82
2022-11-24T23:14:29.181Z,99078.19
2022-11-24T23:17:01.085Z,99078.90
2022-11-24T23:19:31.122Z,99081.38
2022-11-24T23:22:08.719Z,99080.11
2022-11-24T23:24:41.095Z,99085.52
2022-11-24T23:27:10.153Z,99088.69
2022-11-24T23:29:41.992Z,99091.65
2022-11-24T23:32:16.969Z,99094.10
2022-11-24T23:34:46.416Z,99092.15
2022-11-24T23:37:15.068Z,99091.39
2022-11-24T23:39:46.562Z,99094.17
2022-11-24T23:42:15.224Z,99090.45
2022-11-24T23:44:43.770Z,99085.90
2022-11-24T23:47:11.986Z,99090.22
2022-11-24T23:49:40.186Z,99088.81
2022-11-24T23:52:08.461Z,99089.84
2022-11-24T23:54:36.815Z,99094.02
2022-11-24T23:57:05.235Z,99093.98
2022-11-24T23:59:33.437Z,99097.08
