createdAt,value
2022-10-02T00:00:20.565Z,13.30
2022-10-02T00:02:53.360Z,13.30
2022-10-02T00:05:26.355Z,13.40
2022-10-02T00:08:00.693Z,13.30
2022-10-02T00:10:35.920Z,13.30
2022-10-02T00:13:08.492Z,13.30
2022-10-02T00:15:38.439Z,13.30
2022-10-02T00:18:12.189Z,13.30
2022-10-02T00:20:46.270Z,13.30
2022-10-02T00:23:22.697Z,13.30
2022-10-02T00:25:57.641Z,13.30
2022-10-02T00:28:28.990Z,13.30
2022-10-02T00:31:13.729Z,13.30
2022-10-02T00:33:51.447Z,13.30
2022-10-02T00:36:28.406Z,13.20
2022-10-02T00:39:02.973Z,13.20
2022-10-02T00:41:51.945Z,13.30
2022-10-02T00:44:36.070Z,13.30
2022-10-02T00:47:10.389Z,13.30
2022-10-02T00:49:53.746Z,13.30
2022-10-02T00:52:38.620Z,13.30
2022-10-02T00:55:36.363Z,13.30
2022-10-02T00:58:25.876Z,13.30
2022-10-02T01:01:03.701Z,13.30
2022-10-02T01:03:38.650Z,13.30
2022-10-02T01:06:08.470Z,13.30
2022-10-02T01:08:37.271Z,13.30
2022-10-02T01:11:06.649Z,13.30
2022-10-02T01:13:35.389Z,13.20
2022-10-02T01:16:03.955Z,13.20
2022-10-02T01:18:32.219Z,13.30
2022-10-02T01:21:06.163Z,13.30
2022-10-02T01:23:43.696Z,13.30
2022-10-02T01:26:13.167Z,13.30
2022-10-02T01:28:41.977Z,13.20
2022-10-02T01:31:14.539Z,13.20
2022-10-02T01:33:44.513Z,13.20
2022-10-02T01:36:14.739Z,13.20
2022-10-02T01:38:43.532Z,13.30
2022-10-02T01:41:13.757Z,13.30
2022-10-02T01:43:46.614Z,13.30
2022-10-02T01:46:31.355Z,13.40
2022-10-02T01:49:13.597Z,13.40
2022-10-02T01:51:53.880Z,13.40
2022-10-02T01:54:34.583Z,13.40
2022-10-02T01:57:12.496Z,13.40
2022-10-02T01:59:51.688Z,13.50
2022-10-02T02:02:27.369Z,13.50
2022-10-02T02:04:59.796Z,13.40
2022-10-02T02:07:35.619Z,13.40
2022-10-02T02:10:14.603Z,13.40
2022-10-02T02:12:49.587Z,13.50
2022-10-02T02:15:24.684Z,13.50
2022-10-02T02:17:58.757Z,13.40
2022-10-02T02:20:31.548Z,13.40
2022-10-02T02:23:05.582Z,13.50
2022-10-02T02:25:38.567Z,13.60
2022-10-02T02:28:12.505Z,13.60
2022-10-02T02:30:44.075Z,13.50
2022-10-02T02:33:16.364Z,13.50
2022-10-02T02:35:49.385Z,13.50
2022-10-02T02:38:24.896Z,13.40
2022-10-02T02:40:53.483Z,13.40
2022-10-02T02:43:28.468Z,13.50
2022-10-02T02:45:59.147Z,13.50
2022-10-02T02:48:30.836Z,13.50
2022-10-02T02:51:02.442Z,13.50
2022-10-02T02:53:37.353Z,13.50
2022-10-02T02:56:08.670Z,13.50
2022-10-02T02:58:43.145Z,13.50
2022-10-02T03:01:11.645Z,13.50
2022-10-02T03:03:39.916Z,13.50
2022-10-02T03:06:27.434Z,13.50
2022-10-02T03:08:56.073Z,13.50
2022-10-02T03:11:34.790Z,13.50
2022-10-02T03:14:19.886Z,13.50
2022-10-02T03:16:57.947Z,13.50
2022-10-02T03:19:38.448Z,13.50
2022-10-02T03:22:13.873Z,13.50
2022-10-02T03:24:46.937Z,13.50
2022-10-02T03:27:20.315Z,13.50
2022-10-02T03:29:56.745Z,13.50
2022-10-02T03:32:26.011Z,13.50
2022-10-02T03:34:54.482Z,13.60
2022-10-02T03:37:23.319Z,13.60
2022-10-02T03:39:52.220Z,13.60
2022-10-02T03:42:25.243Z,13.60
2022-10-02T03:44:54.755Z,13.60
2022-10-02T03:47:22.846Z,13.60
2022-10-02T03:49:50.978Z,13.60
2022-10-02T03:52:21.332Z,13.50
2022-10-02T03:54:53.122Z,13.50
2022-10-02T03:57:23.760Z,13.60
2022-10-02T04:00:01.825Z,13.60
2022-10-02T04:02:37.498Z,13.60
2022-10-02T04:05:20.430Z,13.50
2022-10-02T04:07:52.906Z,13.50
2022-10-02T04:10:32.471Z,13.50
2022-10-02T04:13:08.411Z,13.50
2022-10-02T04:15:55.954Z,13.50
2022-10-02T04:18:28.666Z,13.50
2022-10-02T04:21:00.128Z,13.50
2022-10-02T04:23:33.328Z,13.50
2022-10-02T04:26:06.081Z,13.50
2022-10-02T04:28:41.172Z,13.50
2022-10-02T04:31:13.756Z,13.50
2022-10-02T04:33:41.907Z,13.50
2022-10-02T04:36:24.524Z,13.50
2022-10-02T04:39:08.646Z,13.50
2022-10-02T04:41:51.700Z,13.50
2022-10-02T04:44:30.832Z,13.50
2022-10-02T04:47:12.769Z,13.50
2022-10-02T04:50:06.815Z,13.40
2022-10-02T04:52:52.711Z,13.40
2022-10-02T04:55:41.294Z,13.40
2022-10-02T04:58:24.939Z,13.30
2022-10-02T05:01:06.433Z,13.30
2022-10-02T05:03:51.700Z,13.30
2022-10-02T05:06:34.702Z,13.20
2022-10-02T05:09:13.170Z,13.20
2022-10-02T05:12:03.200Z,13.20
2022-10-02T05:14:55.059Z,13.30
2022-10-02T05:17:39.860Z,13.20
2022-10-02T05:20:29.419Z,13.30
2022-10-02T05:23:13.886Z,13.20
2022-10-02T05:26:14.559Z,13.30
2022-10-02T05:29:07.014Z,13.30
2022-10-02T05:31:48.825Z,13.30
2022-10-02T05:34:33.490Z,13.30
2022-10-02T05:37:17.277Z,13.20
2022-10-02T05:39:54.444Z,13.30
2022-10-02T05:42:27.618Z,13.20
2022-10-02T05:45:02.834Z,13.20
2022-10-02T05:47:32.951Z,13.30
2022-10-02T05:50:07.038Z,13.20
2022-10-02T05:52:42.419Z,13.30
2022-10-02T05:55:19.636Z,13.20
2022-10-02T05:57:52.584Z,13.30
2022-10-02T06:00:31.488Z,13.30
2022-10-02T06:03:10.833Z,13.40
2022-10-02T06:05:46.280Z,13.30
2022-10-02T06:08:18.955Z,13.40
2022-10-02T06:10:50.311Z,13.40
2022-10-02T06:13:24.311Z,13.40
2022-10-02T06:15:58.210Z,13.50
2022-10-02T06:18:31.219Z,13.40
2022-10-02T06:21:07.144Z,13.50
2022-10-02T06:23:40.699Z,13.50
2022-10-02T06:26:14.139Z,13.40
2022-10-02T06:28:48.155Z,13.40
2022-10-02T06:31:24.089Z,13.40
2022-10-02T06:33:53.392Z,13.40
2022-10-02T06:36:40.757Z,13.40
2022-10-02T06:39:28.380Z,13.40
2022-10-02T06:42:09.315Z,13.40
2022-10-02T06:44:47.928Z,13.40
2022-10-02T06:47:35.370Z,13.40
2022-10-02T06:50:33.730Z,13.40
2022-10-02T06:53:13.255Z,13.40
2022-10-02T06:55:49.953Z,13.50
2022-10-02T06:58:40.399Z,13.40
2022-10-02T07:01:24.069Z,13.50
2022-10-02T07:04:20.732Z,13.60
2022-10-02T07:07:03.398Z,13.50
2022-10-02T07:10:07.752Z,13.60
2022-10-02T07:13:07.454Z,13.60
2022-10-02T07:15:58.601Z,13.60
2022-10-02T07:18:42.733Z,13.60
2022-10-02T07:21:22.270Z,13.60
2022-10-02T07:24:02.204Z,13.60
2022-10-02T07:26:52.229Z,13.60
2022-10-02T07:29:45.168Z,13.60
2022-10-02T07:32:42.023Z,13.60
2022-10-02T07:35:37.668Z,13.70
2022-10-02T07:38:44.213Z,13.70
2022-10-02T07:41:44.384Z,13.60
2022-10-02T07:44:28.557Z,13.70
2022-10-02T07:47:09.667Z,13.70
2022-10-02T07:49:52.107Z,13.80
2022-10-02T07:52:30.541Z,13.80
2022-10-02T07:55:20.048Z,14.00
2022-10-02T07:57:57.548Z,14.00
2022-10-02T08:00:27.462Z,14.10
2022-10-02T08:03:01.389Z,14.10
2022-10-02T08:05:33.667Z,14.30
2022-10-02T08:08:08.118Z,14.30
2022-10-02T08:10:40.516Z,14.30
2022-10-02T08:13:15.832Z,14.30
2022-10-02T08:15:47.266Z,14.30
2022-10-02T08:18:34.337Z,14.30
2022-10-02T08:21:06.124Z,14.40
2022-10-02T08:23:40.348Z,14.50
2022-10-02T08:26:13.888Z,14.50
2022-10-02T08:28:47.429Z,14.60
2022-10-02T08:31:16.357Z,14.50
2022-10-02T08:33:46.372Z,14.50
2022-10-02T08:36:35.302Z,14.50
2022-10-02T08:39:19.338Z,14.60
2022-10-02T08:42:21.332Z,14.60
2022-10-02T08:45:18.227Z,14.60
2022-10-02T08:48:24.276Z,14.70
2022-10-02T08:51:17.801Z,15.30
2022-10-02T08:54:31.336Z,15.60
2022-10-02T08:57:24.513Z,15.70
2022-10-02T09:00:14.373Z,16.20
2022-10-02T09:03:19.113Z,16.70
2022-10-02T09:06:15.061Z,16.80
2022-10-02T09:09:22.942Z,16.50
2022-10-02T09:12:24.294Z,16.40
2022-10-02T09:14:58.031Z,16.50
2022-10-02T09:17:49.522Z,16.80
2022-10-02T09:21:14.095Z,17.20
2022-10-02T09:24:19.472Z,17.50
2022-10-02T09:27:12.224Z,17.30
2022-10-02T09:30:17.233Z,17.10
2022-10-02T09:33:28.935Z,16.80
2022-10-02T09:36:34.037Z,16.70
2022-10-02T09:39:25.240Z,16.80
2022-10-02T09:42:30.808Z,16.80
2022-10-02T09:45:32.448Z,16.80
2022-10-02T09:48:38.042Z,16.80
2022-10-02T09:51:42.524Z,16.70
2022-10-02T09:54:56.637Z,16.60
2022-10-02T09:57:55.942Z,16.60
2022-10-02T10:00:37.856Z,16.50
2022-10-02T10:03:30.894Z,16.50
2022-10-02T10:06:40.015Z,16.50
2022-10-02T10:09:30.475Z,16.50
2022-10-02T10:12:32.481Z,16.60
2022-10-02T10:15:32.067Z,16.70
2022-10-02T10:19:03.141Z,16.70
2022-10-02T10:22:11.085Z,16.80
2022-10-02T10:25:10.741Z,16.80
2022-10-02T10:28:21.894Z,17.50
2022-10-02T10:31:20.762Z,18.30
2022-10-02T10:34:30.567Z,17.90
2022-10-02T10:37:19.426Z,17.50
2022-10-02T10:40:12.365Z,17.30
2022-10-02T10:43:16.973Z,17.20
2022-10-02T10:46:19.737Z,17.20
2022-10-02T10:49:05.120Z,17.20
2022-10-02T10:51:35.847Z,17.20
2022-10-02T10:54:58.140Z,17.20
2022-10-02T10:57:39.859Z,17.20
2022-10-02T11:00:24.855Z,17.10
2022-10-02T11:03:21.390Z,17.10
2022-10-02T11:06:31.196Z,17.10
2022-10-02T11:09:28.811Z,17.40
2022-10-02T11:12:19.625Z,17.30
2022-10-02T11:15:07.960Z,17.20
2022-10-02T11:18:00.786Z,17.00
2022-10-02T11:20:51.850Z,16.80
2022-10-02T11:23:33.799Z,16.70
2022-10-02T11:26:25.855Z,16.70
2022-10-02T11:29:18.057Z,16.50
2022-10-02T11:32:28.005Z,16.40
2022-10-02T11:35:21.483Z,16.40
2022-10-02T11:38:07.901Z,16.40
2022-10-02T11:41:03.953Z,16.30
2022-10-02T11:43:48.724Z,16.30
2022-10-02T11:46:58.805Z,16.20
2022-10-02T11:50:19.648Z,16.10
2022-10-02T11:53:19.261Z,16.10
2022-10-02T11:56:03.433Z,16.10
2022-10-02T11:58:45.381Z,16.00
2022-10-02T12:01:32.190Z,15.90
2022-10-02T12:04:22.357Z,15.80
2022-10-02T12:07:17.399Z,15.90
2022-10-02T12:09:59.689Z,15.80
2022-10-02T12:12:41.794Z,15.80
2022-10-02T12:15:22.043Z,15.80
2022-10-02T12:18:17.128Z,15.70
2022-10-02T12:21:12.719Z,15.70
2022-10-02T12:24:13.494Z,15.60
2022-10-02T12:27:00.731Z,15.60
2022-10-02T12:29:41.110Z,15.50
2022-10-02T12:32:20.506Z,15.50
2022-10-02T12:35:00.009Z,15.40
2022-10-02T12:37:34.104Z,15.40
2022-10-02T12:40:15.174Z,15.40
2022-10-02T12:43:05.250Z,15.30
2022-10-02T12:45:50.966Z,15.30
2022-10-02T12:48:29.640Z,15.30
2022-10-02T12:51:39.049Z,15.30
2022-10-02T12:54:45.876Z,15.20
2022-10-02T12:57:48.233Z,15.10
2022-10-02T13:00:19.514Z,15.10
2022-10-02T13:03:42.983Z,15.00
2022-10-02T13:06:47.549Z,15.00
2022-10-02T13:09:29.857Z,15.10
2022-10-02T13:12:22.236Z,15.00
2022-10-02T13:15:25.723Z,14.90
2022-10-02T13:18:02.344Z,14.90
2022-10-02T13:20:39.907Z,15.00
2022-10-02T13:23:22.512Z,14.90
2022-10-02T13:26:03.190Z,14.90
2022-10-02T13:28:53.550Z,14.90
2022-10-02T13:31:38.209Z,14.90
2022-10-02T13:34:50.304Z,15.00
2022-10-02T13:37:30.993Z,15.20
2022-10-02T13:40:14.368Z,15.20
2022-10-02T13:42:56.172Z,15.20
2022-10-02T13:45:32.703Z,15.20
2022-10-02T13:48:13.171Z,15.30
2022-10-02T13:50:50.216Z,15.30
2022-10-02T13:53:49.515Z,15.30
2022-10-02T13:56:36.020Z,15.20
2022-10-02T13:59:30.749Z,15.20
2022-10-02T14:02:15.923Z,15.30
2022-10-02T14:04:58.228Z,15.20
2022-10-02T14:07:51.525Z,15.20
2022-10-02T14:10:29.026Z,15.20
2022-10-02T14:13:11.435Z,15.10
2022-10-02T14:15:57.463Z,15.00
2022-10-02T14:19:03.958Z,15.00
2022-10-02T14:21:36.175Z,15.00
2022-10-02T14:24:51.955Z,15.00
2022-10-02T14:27:45.840Z,14.90
2022-10-02T14:30:19.931Z,14.90
2022-10-02T14:32:59.711Z,14.90
2022-10-02T14:35:51.752Z,14.90
2022-10-02T14:38:41.964Z,14.80
2022-10-02T14:41:40.002Z,14.90
2022-10-02T14:44:28.641Z,14.80
2022-10-02T14:47:22.152Z,14.80
2022-10-02T14:50:08.069Z,14.80
2022-10-02T14:53:02.012Z,14.80
2022-10-02T14:55:47.741Z,14.80
2022-10-02T14:58:35.869Z,14.70
2022-10-02T15:01:22.441Z,14.60
2022-10-02T15:04:13.654Z,14.50
2022-10-02T15:07:00.100Z,14.40
2022-10-02T15:09:38.561Z,14.40
2022-10-02T15:12:15.072Z,14.40
2022-10-02T15:14:54.213Z,14.40
2022-10-02T15:17:53.550Z,14.50
2022-10-02T15:20:38.905Z,14.50
2022-10-02T15:23:10.881Z,14.40
2022-10-02T15:26:03.635Z,14.40
2022-10-02T15:28:43.623Z,14.40
2022-10-02T15:31:21.986Z,14.30
2022-10-02T15:34:02.460Z,14.30
2022-10-02T15:36:44.675Z,14.30
2022-10-02T15:39:37.567Z,14.20
2022-10-02T15:42:09.309Z,14.20
2022-10-02T15:45:22.305Z,14.20
2022-10-02T15:48:05.523Z,14.20
2022-10-02T15:50:46.665Z,14.20
2022-10-02T15:53:37.121Z,14.20
2022-10-02T15:56:25.396Z,14.20
2022-10-02T15:59:09.584Z,14.20
2022-10-02T16:01:51.009Z,14.20
2022-10-02T16:04:29.830Z,14.20
2022-10-02T16:07:36.837Z,14.20
2022-10-02T16:10:24.494Z,14.20
2022-10-02T16:13:20.261Z,14.20
2022-10-02T16:15:53.608Z,14.10
2022-10-02T16:18:34.919Z,14.10
2022-10-02T16:21:13.763Z,14.10
2022-10-02T16:23:56.115Z,14.10
2022-10-02T16:26:38.230Z,14.10
2022-10-02T16:29:26.532Z,14.00
2022-10-02T16:32:09.599Z,14.00
2022-10-02T16:34:48.240Z,14.00
2022-10-02T16:37:24.400Z,14.00
2022-10-02T16:40:00.586Z,13.90
2022-10-02T16:42:43.327Z,13.90
2022-10-02T16:45:44.329Z,13.90
2022-10-02T16:48:19.875Z,13.90
2022-10-02T16:51:09.060Z,14.00
2022-10-02T16:53:42.364Z,13.90
2022-10-02T16:56:16.246Z,14.00
2022-10-02T16:58:49.935Z,14.00
2022-10-02T17:01:27.338Z,14.00
2022-10-02T17:04:22.098Z,14.00
2022-10-02T17:06:58.114Z,14.00
2022-10-02T17:09:35.072Z,13.90
2022-10-02T17:12:14.250Z,13.90
2022-10-02T17:14:47.359Z,13.90
2022-10-02T17:17:22.044Z,13.90
2022-10-02T17:19:54.763Z,13.80
2022-10-02T17:22:33.221Z,13.80
2022-10-02T17:25:15.940Z,13.80
2022-10-02T17:27:53.712Z,13.70
2022-10-02T17:30:25.162Z,13.70
2022-10-02T17:33:07.005Z,13.70
2022-10-02T17:35:49.015Z,13.80
2022-10-02T17:38:59.010Z,13.70
2022-10-02T17:41:42.560Z,13.70
2022-10-02T17:44:24.049Z,13.80
2022-10-02T17:47:06.820Z,13.70
2022-10-02T17:49:45.364Z,13.70
2022-10-02T17:52:43.672Z,13.70
2022-10-02T17:56:01.705Z,13.70
2022-10-02T17:58:39.424Z,13.70
2022-10-02T18:01:13.993Z,13.70
2022-10-02T18:03:56.053Z,13.70
2022-10-02T18:06:35.969Z,13.70
2022-10-02T18:09:38.179Z,13.70
2022-10-02T18:12:27.550Z,13.70
2022-10-02T18:15:21.724Z,13.70
2022-10-02T18:18:19.052Z,13.70
2022-10-02T18:20:59.036Z,13.70
2022-10-02T18:23:46.446Z,13.70
2022-10-02T18:26:27.758Z,13.70
2022-10-02T18:29:15.124Z,13.60
2022-10-02T18:32:06.444Z,13.60
2022-10-02T18:34:52.298Z,13.60
2022-10-02T18:37:50.154Z,13.60
2022-10-02T18:40:24.875Z,13.60
2022-10-02T18:43:21.188Z,13.60
2022-10-02T18:46:00.342Z,13.60
2022-10-02T18:48:48.210Z,13.60
2022-10-02T18:51:45.149Z,13.60
2022-10-02T18:54:25.941Z,13.60
2022-10-02T18:57:05.523Z,13.60
2022-10-02T18:59:49.987Z,13.50
2022-10-02T19:02:35.872Z,13.60
2022-10-02T19:05:23.208Z,13.60
2022-10-02T19:07:57.407Z,13.60
2022-10-02T19:10:29.652Z,13.50
2022-10-02T19:13:02.625Z,13.50
2022-10-02T19:15:33.793Z,13.50
2022-10-02T19:18:04.161Z,13.50
2022-10-02T19:20:44.890Z,13.50
2022-10-02T19:23:24.946Z,13.60
2022-10-02T19:25:57.138Z,13.50
2022-10-02T19:28:29.647Z,13.50
2022-10-02T19:31:04.377Z,13.50
2022-10-02T19:33:42.088Z,13.50
2022-10-02T19:36:17.899Z,13.50
2022-10-02T19:38:52.175Z,13.50
2022-10-02T19:41:22.784Z,13.50
2022-10-02T19:43:57.098Z,13.40
2022-10-02T19:46:36.975Z,13.50
2022-10-02T19:49:07.250Z,13.50
2022-10-02T19:51:44.834Z,13.50
2022-10-02T19:54:18.199Z,13.50
2022-10-02T19:56:47.408Z,13.50
2022-10-02T19:59:19.250Z,13.60
2022-10-02T20:01:52.994Z,13.60
2022-10-02T20:04:24.564Z,13.60
2022-10-02T20:06:57.266Z,13.60
2022-10-02T20:09:31.244Z,13.50
2022-10-02T20:12:05.726Z,13.40
2022-10-02T20:14:40.774Z,13.50
2022-10-02T20:17:10.717Z,13.50
2022-10-02T20:19:45.363Z,13.50
2022-10-02T20:22:22.762Z,13.50
2022-10-02T20:24:55.925Z,13.40
2022-10-02T20:27:31.531Z,13.40
2022-10-02T20:30:06.009Z,13.30
2022-10-02T20:32:41.204Z,13.40
2022-10-02T20:35:16.935Z,13.40
2022-10-02T20:37:48.493Z,13.50
2022-10-02T20:40:20.900Z,13.50
2022-10-02T20:42:57.752Z,13.50
2022-10-02T20:45:36.554Z,13.50
2022-10-02T20:48:43.721Z,13.50
2022-10-02T20:51:30.800Z,13.50
2022-10-02T20:54:20.559Z,13.50
2022-10-02T20:57:14.706Z,13.50
2022-10-02T21:00:15.127Z,13.50
2022-10-02T21:03:14.428Z,13.40
2022-10-02T21:06:18.164Z,13.50
2022-10-02T21:09:24.914Z,13.50
2022-10-02T21:12:30.143Z,13.40
2022-10-02T21:15:13.854Z,13.40
2022-10-02T21:18:11.988Z,13.40
2022-10-02T21:21:25.689Z,13.40
2022-10-02T21:24:25.185Z,13.40
2022-10-02T21:27:16.423Z,13.40
2022-10-02T21:30:12.289Z,13.30
2022-10-02T21:33:10.076Z,13.30
2022-10-02T21:35:44.954Z,13.30
2022-10-02T21:38:44.493Z,13.20
2022-10-02T21:41:48.651Z,13.10
2022-10-02T21:44:48.855Z,13.00
2022-10-02T21:47:45.332Z,13.00
2022-10-02T21:50:51.717Z,13.00
2022-10-02T21:53:50.883Z,12.90
2022-10-02T21:57:07.417Z,12.80
2022-10-02T22:00:07.307Z,12.80
2022-10-02T22:03:12.411Z,12.70
2022-10-02T22:06:25.803Z,12.70
2022-10-02T22:09:08.510Z,12.70
2022-10-02T22:11:47.928Z,12.70
2022-10-02T22:14:24.363Z,12.70
2022-10-02T22:16:59.722Z,12.60
2022-10-02T22:19:42.945Z,12.60
2022-10-02T22:22:23.177Z,12.60
2022-10-02T22:25:08.129Z,12.60
2022-10-02T22:27:51.795Z,12.50
2022-10-02T22:30:27.014Z,12.60
2022-10-02T22:33:25.024Z,12.60
2022-10-02T22:36:13.930Z,12.60
2022-10-02T22:38:45.127Z,12.60
2022-10-02T22:41:25.894Z,12.60
2022-10-02T22:43:56.812Z,12.60
2022-10-02T22:46:39.006Z,12.50
2022-10-02T22:49:25.226Z,12.50
2022-10-02T22:52:02.008Z,12.50
2022-10-02T22:54:36.632Z,12.50
2022-10-02T22:57:16.141Z,12.50
2022-10-02T22:59:50.683Z,12.60
2022-10-02T23:02:24.641Z,12.60
2022-10-02T23:04:59.747Z,12.50
2022-10-02T23:07:31.601Z,12.60
2022-10-02T23:10:03.542Z,12.60
2022-10-02T23:12:42.184Z,12.60
2022-10-02T23:15:30.944Z,12.60
2022-10-02T23:18:02.998Z,12.60
2022-10-02T23:20:36.487Z,12.70
2022-10-02T23:23:14.824Z,12.60
2022-10-02T23:25:49.711Z,12.60
2022-10-02T23:28:25.769Z,12.60
2022-10-02T23:31:06.263Z,12.50
2022-10-02T23:33:46.623Z,12.50
2022-10-02T23:36:24.353Z,12.50
2022-10-02T23:39:00.110Z,12.50
2022-10-02T23:41:40.747Z,12.50
2022-10-02T23:44:32.045Z,12.60
2022-10-02T23:47:11.973Z,12.60
2022-10-02T23:49:44.822Z,12.60
2022-10-02T23:52:42.179Z,12.50
2022-10-02T23:55:29.070Z,12.50
2022-10-02T23:58:13.438Z,12.50
