createdAt,value
2022-08-07T00:01:12.662Z,67.94
2022-08-07T00:04:30.505Z,64.98
2022-08-07T00:07:40.796Z,65.07
2022-08-07T00:10:48.241Z,64.31
2022-08-07T00:14:00.449Z,65.64
2022-08-07T00:17:04.696Z,64.51
2022-08-07T00:20:09.998Z,65.91
2022-08-07T00:23:21.379Z,66.96
2022-08-07T00:26:48.766Z,74.19
2022-08-07T00:29:47.435Z,78.28
2022-08-07T00:32:50.546Z,79.20
2022-08-07T00:35:53.356Z,85.38
2022-08-07T00:38:58.146Z,86.25
2022-08-07T00:42:05.354Z,81.40
2022-08-07T00:45:10.276Z,82.74
2022-08-07T00:48:19.340Z,79.06
2022-08-07T00:51:28.002Z,78.72
2022-08-07T00:54:53.344Z,78.00
2022-08-07T00:57:57.121Z,78.25
2022-08-07T01:00:59.924Z,80.50
2022-08-07T01:04:05.805Z,84.12
2022-08-07T01:07:10.757Z,83.39
2022-08-07T01:10:15.349Z,89.43
2022-08-07T01:13:21.809Z,87.00
2022-08-07T01:16:30.619Z,87.04
2022-08-07T01:19:33.664Z,89.33
2022-08-07T01:22:41.489Z,86.16
2022-08-07T01:25:57.218Z,87.81
2022-08-07T01:29:00.101Z,86.16
2022-08-07T01:32:05.487Z,84.38
2022-08-07T01:35:09.203Z,85.95
2022-08-07T01:38:13.473Z,84.38
2022-08-07T01:41:28.608Z,85.04
2022-08-07T01:44:35.517Z,85.17
2022-08-07T01:48:18.555Z,89.21
2022-08-07T01:51:24.065Z,92.86
2022-08-07T01:54:32.959Z,90.81
2022-08-07T01:58:01.652Z,91.80
2022-08-07T02:01:09.488Z,97.67
2022-08-07T02:04:17.470Z,95.53
2022-08-07T02:07:23.051Z,93.54
2022-08-07T02:10:42.257Z,92.66
2022-08-07T02:13:57.753Z,91.45
2022-08-07T02:17:03.167Z,93.69
2022-08-07T02:20:17.154Z,94.37
2022-08-07T02:23:24.617Z,92.48
2022-08-07T02:26:32.504Z,91.42
2022-08-07T02:29:48.830Z,93.83
2022-08-07T02:33:09.241Z,91.66
2022-08-07T02:36:29.844Z,87.92
2022-08-07T02:39:43.030Z,87.68
2022-08-07T02:43:01.539Z,87.81
2022-08-07T02:46:11.681Z,87.44
2022-08-07T02:49:55.725Z,84.73
2022-08-07T02:52:44.208Z,82.95
2022-08-07T02:56:03.412Z,77.86
2022-08-07T02:59:11.661Z,76.13
2022-08-07T03:02:15.940Z,76.64
2022-08-07T03:05:20.694Z,74.81
2022-08-07T03:08:26.899Z,72.46
2022-08-07T03:11:38.375Z,73.71
2022-08-07T03:14:43.988Z,73.31
2022-08-07T03:17:55.103Z,71.98
2022-08-07T03:20:57.892Z,71.77
2022-08-07T03:24:19.927Z,70.76
2022-08-07T03:27:30.712Z,69.98
2022-08-07T03:30:47.465Z,71.23
2022-08-07T03:33:51.428Z,71.33
2022-08-07T03:36:57.457Z,69.98
2022-08-07T03:40:15.556Z,69.91
2022-08-07T03:43:19.194Z,71.98
2022-08-07T03:46:23.666Z,70.61
2022-08-07T03:49:30.068Z,70.29
2022-08-07T03:52:34.554Z,70.43
2022-08-07T03:55:52.946Z,70.39
2022-08-07T03:59:08.354Z,69.36
2022-08-07T04:02:14.748Z,69.31
2022-08-07T04:05:20.535Z,67.75
2022-08-07T04:08:31.745Z,66.15
2022-08-07T04:12:25.143Z,66.05
2022-08-07T04:15:00.123Z,66.25
2022-08-07T04:18:04.719Z,65.12
2022-08-07T04:21:27.539Z,66.21
2022-08-07T04:24:39.058Z,63.11
2022-08-07T04:27:45.847Z,64.67
2022-08-07T04:30:57.043Z,63.87
2022-08-07T04:34:03.054Z,61.83
2022-08-07T04:37:08.100Z,63.02
2022-08-07T04:40:22.964Z,61.38
2022-08-07T04:44:11.723Z,63.52
2022-08-07T04:47:08.129Z,61.61
2022-08-07T04:50:15.288Z,59.52
2022-08-07T04:53:40.270Z,59.05
2022-08-07T04:58:14.030Z,57.33
2022-08-07T05:00:17.308Z,55.64
2022-08-07T05:04:00.439Z,53.88
2022-08-07T05:07:19.592Z,53.51
2022-08-07T05:10:26.074Z,55.64
2022-08-07T05:14:55.125Z,55.65
2022-08-07T05:17:01.857Z,53.21
2022-08-07T05:20:10.217Z,54.01
2022-08-07T05:23:16.378Z,52.79
2022-08-07T05:26:24.261Z,52.16
2022-08-07T05:29:48.005Z,52.26
2022-08-07T05:32:51.601Z,51.08
2022-08-07T05:35:55.347Z,51.97
2022-08-07T05:39:08.819Z,49.74
2022-08-07T05:42:34.194Z,50.17
2022-08-07T05:45:47.346Z,47.82
2022-08-07T05:48:58.229Z,48.70
2022-08-07T05:52:02.467Z,47.92
2022-08-07T05:55:10.721Z,47.79
2022-08-07T05:58:15.834Z,50.87
2022-08-07T06:01:21.241Z,48.77
2022-08-07T06:04:26.286Z,46.69
2022-08-07T06:08:13.204Z,47.13
2022-08-07T06:10:56.858Z,50.07
2022-08-07T06:14:11.822Z,49.41
2022-08-07T06:17:32.027Z,48.99
2022-08-07T06:20:50.228Z,45.92
2022-08-07T06:24:45.414Z,49.01
2022-08-07T06:28:00.730Z,48.57
2022-08-07T06:30:52.943Z,46.00
2022-08-07T06:33:56.333Z,48.75
2022-08-07T06:36:59.448Z,48.99
2022-08-07T06:40:16.590Z,45.91
2022-08-07T06:43:24.601Z,48.40
2022-08-07T06:46:35.282Z,48.01
2022-08-07T06:49:52.245Z,48.33
2022-08-07T06:53:04.322Z,48.14
2022-08-07T06:56:15.352Z,47.64
2022-08-07T07:00:13.122Z,47.04
2022-08-07T07:02:49.067Z,45.00
2022-08-07T07:06:05.081Z,47.15
2022-08-07T07:09:20.069Z,45.27
2022-08-07T07:12:31.327Z,47.56
2022-08-07T07:15:38.133Z,47.30
2022-08-07T07:18:48.728Z,46.68
2022-08-07T07:22:05.262Z,45.86
2022-08-07T07:26:33.482Z,46.96
2022-08-07T07:29:38.594Z,46.32
2022-08-07T07:32:08.816Z,44.69
2022-08-07T07:35:13.611Z,46.00
2022-08-07T07:38:17.128Z,45.97
2022-08-07T07:41:23.790Z,45.87
2022-08-07T07:44:49.532Z,44.93
2022-08-07T07:47:53.585Z,44.27
2022-08-07T07:50:59.464Z,42.64
2022-08-07T07:54:06.963Z,44.52
2022-08-07T07:57:13.409Z,43.95
2022-08-07T08:00:28.931Z,44.03
2022-08-07T08:04:09.282Z,43.60
2022-08-07T08:07:02.855Z,41.77
2022-08-07T08:10:14.973Z,42.35
2022-08-07T08:13:52.758Z,40.75
2022-08-07T08:17:56.615Z,44.34
2022-08-07T08:20:27.312Z,40.73
2022-08-07T08:24:02.768Z,43.40
2022-08-07T08:27:10.021Z,42.80
2022-08-07T08:30:32.059Z,43.32
2022-08-07T08:33:36.291Z,42.32
2022-08-07T08:36:46.214Z,43.04
2022-08-07T08:39:55.159Z,42.45
2022-08-07T08:43:04.825Z,42.22
2022-08-07T08:46:10.389Z,41.31
2022-08-07T08:49:18.451Z,40.48
2022-08-07T08:52:40.921Z,39.54
2022-08-07T08:56:00.753Z,39.58
2022-08-07T08:59:12.846Z,39.45
2022-08-07T09:02:36.784Z,39.62
2022-08-07T09:05:46.580Z,39.18
2022-08-07T09:08:58.042Z,35.29
2022-08-07T09:12:31.196Z,35.90
2022-08-07T09:16:23.995Z,31.22
2022-08-07T09:19:07.259Z,29.44
2022-08-07T09:24:31.903Z,27.00
2022-08-07T09:26:09.050Z,25.88
2022-08-07T09:30:02.305Z,24.58
2022-08-07T09:32:52.205Z,23.39
2022-08-07T09:36:05.102Z,25.02
2022-08-07T09:39:27.452Z,23.88
2022-08-07T09:42:48.055Z,23.94
2022-08-07T09:47:51.179Z,20.40
2022-08-07T09:50:00.663Z,21.78
2022-08-07T09:53:02.398Z,21.55
2022-08-07T09:56:34.064Z,21.70
2022-08-07T10:00:01.502Z,21.57
2022-08-07T10:04:04.770Z,17.21
2022-08-07T10:06:57.567Z,19.66
2022-08-07T10:10:04.348Z,17.91
2022-08-07T10:13:55.192Z,17.41
2022-08-07T10:16:59.733Z,14.33
2022-08-07T10:20:21.870Z,15.78
2022-08-07T10:24:05.582Z,18.27
2022-08-07T10:27:13.735Z,14.94
2022-08-07T10:30:19.991Z,17.25
2022-08-07T10:34:14.079Z,15.42
2022-08-07T10:37:48.244Z,18.93
2022-08-07T10:40:49.330Z,21.01
2022-08-07T10:44:07.410Z,21.43
2022-08-07T10:47:31.338Z,21.44
2022-08-07T10:50:49.955Z,19.86
2022-08-07T10:54:00.437Z,18.23
2022-08-07T10:57:12.781Z,18.92
2022-08-07T11:00:39.258Z,17.59
2022-08-07T11:03:55.059Z,17.94
2022-08-07T11:07:14.854Z,18.39
2022-08-07T11:10:21.299Z,18.55
2022-08-07T11:14:46.353Z,16.93
2022-08-07T11:17:01.893Z,17.93
2022-08-07T11:20:15.480Z,19.13
2022-08-07T11:23:30.304Z,19.94
2022-08-07T11:26:50.073Z,20.73
2022-08-07T11:30:17.585Z,17.60
2022-08-07T11:33:58.626Z,20.63
2022-08-07T11:37:01.001Z,20.26
2022-08-07T11:40:12.313Z,19.01
2022-08-07T11:43:54.336Z,18.16
2022-08-07T11:47:00.081Z,18.86
2022-08-07T11:50:30.826Z,20.06
2022-08-07T11:54:00.427Z,19.72
2022-08-07T11:57:14.031Z,20.31
2022-08-07T12:00:27.647Z,20.66
2022-08-07T12:03:49.588Z,20.30
2022-08-07T12:07:03.135Z,22.56
2022-08-07T12:10:18.989Z,17.42
2022-08-07T12:13:37.132Z,20.03
2022-08-07T12:16:46.125Z,20.93
2022-08-07T12:19:56.795Z,21.53
2022-08-07T12:23:37.120Z,20.73
2022-08-07T12:26:49.065Z,20.24
2022-08-07T12:29:55.318Z,19.49
2022-08-07T12:33:18.976Z,20.82
2022-08-07T12:36:33.451Z,22.00
2022-08-07T12:39:41.990Z,23.17
2022-08-07T12:42:55.109Z,19.90
2022-08-07T12:46:06.135Z,20.79
2022-08-07T12:49:25.820Z,21.61
2022-08-07T12:52:52.962Z,22.57
2022-08-07T12:56:02.437Z,18.66
2022-08-07T12:59:08.312Z,21.43
2022-08-07T13:02:33.245Z,20.33
2022-08-07T13:06:02.872Z,22.00
2022-08-07T13:10:19.371Z,20.79
2022-08-07T13:12:42.719Z,22.49
2022-08-07T13:15:53.212Z,23.36
2022-08-07T13:19:04.196Z,19.54
2022-08-07T13:25:34.515Z,22.31
2022-08-07T13:28:40.999Z,21.54
2022-08-07T13:31:57.475Z,21.58
2022-08-07T13:35:08.943Z,19.86
2022-08-07T13:38:14.918Z,23.38
2022-08-07T13:41:29.259Z,22.99
2022-08-07T13:44:34.693Z,21.80
2022-08-07T13:48:06.132Z,21.15
2022-08-07T13:51:26.937Z,21.74
2022-08-07T13:54:33.602Z,21.72
2022-08-07T13:57:40.069Z,21.17
2022-08-07T14:01:09.961Z,21.02
2022-08-07T14:04:14.159Z,21.27
2022-08-07T14:07:21.212Z,18.36
2022-08-07T14:10:28.249Z,20.68
2022-08-07T14:13:38.869Z,20.67
2022-08-07T14:16:50.063Z,21.47
2022-08-07T14:20:43.566Z,20.48
2022-08-07T14:23:59.469Z,22.27
2022-08-07T14:26:50.607Z,23.05
2022-08-07T14:30:09.527Z,19.79
2022-08-07T14:33:17.232Z,21.83
2022-08-07T14:36:41.283Z,23.48
2022-08-07T14:40:15.608Z,21.29
2022-08-07T14:43:57.212Z,22.05
2022-08-07T14:46:36.603Z,20.47
2022-08-07T14:49:57.479Z,23.29
2022-08-07T14:56:29.794Z,23.10
2022-08-07T15:00:04.499Z,23.83
2022-08-07T15:03:00.293Z,22.67
2022-08-07T15:06:25.939Z,26.56
2022-08-07T15:09:59.051Z,26.63
2022-08-07T15:12:55.001Z,25.17
2022-08-07T15:16:04.476Z,28.85
2022-08-07T15:19:16.845Z,29.18
2022-08-07T15:22:29.568Z,27.39
2022-08-07T15:25:48.164Z,27.66
2022-08-07T15:32:39.035Z,29.11
2022-08-07T15:36:01.209Z,30.38
2022-08-07T15:42:51.584Z,32.43
2022-08-07T15:46:00.715Z,33.08
2022-08-07T15:49:14.544Z,32.90
2022-08-07T15:52:30.603Z,34.26
2022-08-07T15:55:53.953Z,39.90
2022-08-07T15:58:59.321Z,42.00
2022-08-07T16:02:03.090Z,45.49
2022-08-07T16:05:15.478Z,39.23
2022-08-07T16:08:31.179Z,42.44
2022-08-07T16:11:54.366Z,45.89
2022-08-07T16:15:05.774Z,47.92
2022-08-07T16:18:12.724Z,47.43
2022-08-07T16:21:56.778Z,45.69
2022-08-07T16:25:23.306Z,47.22
2022-08-07T16:30:05.421Z,47.75
2022-08-07T16:32:02.556Z,48.95
2022-08-07T16:35:58.780Z,51.81
2022-08-07T16:39:01.087Z,46.21
2022-08-07T16:42:21.556Z,42.53
2022-08-07T16:46:47.506Z,41.84
2022-08-07T16:50:20.622Z,41.57
2022-08-07T16:53:14.902Z,42.14
2022-08-07T16:56:37.449Z,40.77
2022-08-07T16:59:51.117Z,42.08
2022-08-07T17:03:09.316Z,42.45
2022-08-07T17:06:29.573Z,43.70
2022-08-07T17:10:06.763Z,43.92
2022-08-07T17:13:04.491Z,44.51
2022-08-07T17:16:15.263Z,44.26
2022-08-07T17:19:23.952Z,44.66
2022-08-07T17:22:49.827Z,53.77
2022-08-07T17:25:57.317Z,55.88
2022-08-07T17:29:05.376Z,57.21
2022-08-07T17:32:30.860Z,57.83
2022-08-07T17:35:50.782Z,57.84
2022-08-07T17:39:10.542Z,57.06
2022-08-07T17:42:23.442Z,55.71
2022-08-07T17:45:35.321Z,55.88
2022-08-07T17:48:46.271Z,56.89
2022-08-07T17:52:01.143Z,57.74
2022-08-07T17:55:05.970Z,59.21
2022-08-07T17:58:11.011Z,57.79
2022-08-07T18:01:38.295Z,60.27
2022-08-07T18:04:48.736Z,59.57
2022-08-07T18:07:56.282Z,56.72
2022-08-07T18:12:07.938Z,54.74
2022-08-07T18:14:37.351Z,53.71
2022-08-07T18:18:46.614Z,54.33
2022-08-07T18:21:42.312Z,55.42
2022-08-07T18:24:43.293Z,57.28
2022-08-07T18:27:56.885Z,57.02
2022-08-07T18:31:08.813Z,56.83
2022-08-07T18:34:37.808Z,55.45
2022-08-07T18:38:58.724Z,55.34
2022-08-07T18:41:22.079Z,56.18
2022-08-07T18:44:45.920Z,55.62
2022-08-07T18:48:00.945Z,57.03
2022-08-07T18:51:14.978Z,56.47
2022-08-07T18:54:27.706Z,56.71
2022-08-07T18:57:39.906Z,57.56
2022-08-07T19:00:54.927Z,57.96
2022-08-07T19:04:02.114Z,55.99
2022-08-07T19:07:11.669Z,51.14
2022-08-07T19:10:21.848Z,52.76
2022-08-07T19:13:27.439Z,53.32
2022-08-07T19:17:04.177Z,55.01
2022-08-07T19:20:00.127Z,56.97
2022-08-07T19:23:18.346Z,56.76
2022-08-07T19:26:29.073Z,57.06
2022-08-07T19:31:03.821Z,55.69
2022-08-07T19:33:10.293Z,55.78
2022-08-07T19:36:27.810Z,56.00
2022-08-07T19:39:40.827Z,56.80
2022-08-07T19:43:02.779Z,55.91
2022-08-07T19:46:10.055Z,56.48
2022-08-07T19:49:16.428Z,54.94
2022-08-07T19:52:22.602Z,54.66
2022-08-07T19:55:26.029Z,54.04
2022-08-07T19:58:54.352Z,54.84
2022-08-07T20:01:58.082Z,55.91
2022-08-07T20:05:07.976Z,55.22
2022-08-07T20:08:14.530Z,55.29
2022-08-07T20:11:23.258Z,55.50
2022-08-07T20:14:53.922Z,55.69
2022-08-07T20:18:04.236Z,57.13
2022-08-07T20:21:21.438Z,57.42
2022-08-07T20:24:28.807Z,58.01
2022-08-07T20:27:47.701Z,58.88
2022-08-07T20:30:53.042Z,60.38
2022-08-07T20:33:58.137Z,60.54
2022-08-07T20:37:01.983Z,60.82
2022-08-07T20:40:31.465Z,58.72
2022-08-07T20:43:29.692Z,56.99
2022-08-07T20:46:42.906Z,52.49
2022-08-07T20:49:58.082Z,51.87
2022-08-07T20:53:04.549Z,54.02
2022-08-07T20:56:08.884Z,56.95
2022-08-07T21:00:04.947Z,59.13
2022-08-07T21:02:59.167Z,59.13
2022-08-07T21:06:21.745Z,60.25
2022-08-07T21:09:51.840Z,59.00
2022-08-07T21:12:57.602Z,59.92
2022-08-07T21:16:02.253Z,60.51
2022-08-07T21:19:10.330Z,59.13
2022-08-07T21:22:19.120Z,59.28
2022-08-07T21:25:29.094Z,59.10
2022-08-07T21:28:48.870Z,61.39
2022-08-07T21:32:46.551Z,60.96
2022-08-07T21:35:34.481Z,60.70
2022-08-07T21:38:55.436Z,61.93
2022-08-07T21:42:14.941Z,62.83
2022-08-07T21:46:10.658Z,59.60
2022-08-07T21:48:57.890Z,62.18
2022-08-07T21:52:33.240Z,60.70
2022-08-07T21:55:44.082Z,60.95
2022-08-07T21:58:55.017Z,62.15
2022-08-07T22:02:11.450Z,60.71
2022-08-07T22:05:22.021Z,61.83
2022-08-07T22:08:46.946Z,62.47
2022-08-07T22:12:04.971Z,59.46
2022-08-07T22:16:41.354Z,60.20
2022-08-07T22:18:38.403Z,60.65
2022-08-07T22:22:05.367Z,63.44
2022-08-07T22:25:13.337Z,63.45
2022-08-07T22:28:31.270Z,63.36
2022-08-07T22:31:56.357Z,60.13
2022-08-07T22:35:04.903Z,57.98
2022-08-07T22:38:25.853Z,62.23
2022-08-07T22:42:03.502Z,66.18
2022-08-07T22:45:01.983Z,63.81
2022-08-07T22:48:31.792Z,65.40
2022-08-07T22:51:44.547Z,73.03
2022-08-07T22:55:17.641Z,70.77
2022-08-07T22:58:37.694Z,73.56
2022-08-07T23:01:58.941Z,68.94
2022-08-07T23:06:07.268Z,69.08
2022-08-07T23:08:55.994Z,75.23
2022-08-07T23:12:06.478Z,72.52
2022-08-07T23:16:04.516Z,69.29
2022-08-07T23:18:42.515Z,67.07
2022-08-07T23:21:49.626Z,70.02
2022-08-07T23:25:03.178Z,72.40
2022-08-07T23:28:21.672Z,68.84
2022-08-07T23:32:49.255Z,72.99
2022-08-07T23:35:11.216Z,73.31
2022-08-07T23:38:36.913Z,69.66
2022-08-07T23:42:04.571Z,70.33
2022-08-07T23:45:15.036Z,72.43
2022-08-07T23:48:40.802Z,72.53
2022-08-07T23:52:59.868Z,72.40
2022-08-07T23:55:52.122Z,72.67
2022-08-07T23:58:39.617Z,69.90
