createdAt,value
2019-02-24T00:01:55.371Z,33.02
2019-02-24T00:04:25.736Z,31.97
2019-02-24T00:06:56.368Z,33.92
2019-02-24T00:09:27.063Z,38.40
2019-02-24T00:11:57.698Z,42.90
2019-02-24T00:14:28.082Z,41.77
2019-02-24T00:16:58.738Z,43.20
2019-02-24T00:19:29.365Z,36.53
2019-02-24T00:21:59.731Z,36.63
2019-02-24T00:24:30.432Z,38.42
2019-02-24T00:27:00.934Z,47.17
2019-02-24T00:29:32.160Z,42.75
2019-02-24T00:32:02.600Z,43.92
2019-02-24T00:34:33.257Z,50.17
2019-02-24T00:37:03.623Z,34.00
2019-02-24T00:39:34.038Z,30.68
2019-02-24T00:42:04.647Z,33.48
2019-02-24T00:44:35.576Z,40.60
2019-02-24T00:47:06.310Z,35.95
2019-02-24T00:49:36.946Z,31.02
2019-02-24T00:52:07.307Z,30.97
2019-02-24T00:54:38.974Z,33.88
2019-02-24T00:57:09.598Z,38.00
2019-02-24T00:59:40.528Z,28.47
2019-02-24T01:02:11.215Z,33.60
2019-02-24T01:04:41.849Z,36.50
2019-02-24T01:07:12.196Z,33.50
2019-02-24T01:09:43.153Z,30.37
2019-02-24T01:12:13.808Z,32.30
2019-02-24T01:14:44.291Z,28.50
2019-02-24T01:17:15.002Z,29.85
2019-02-24T01:19:45.609Z,27.82
2019-02-24T01:22:16.515Z,31.80
2019-02-24T01:24:47.168Z,33.18
2019-02-24T01:27:17.535Z,36.30
2019-02-24T01:29:48.441Z,36.70
2019-02-24T01:32:19.160Z,32.48
2019-02-24T01:34:49.847Z,33.30
2019-02-24T01:37:20.189Z,34.65
2019-02-24T01:39:51.106Z,49.60
2019-02-24T01:42:21.769Z,29.65
2019-02-24T01:44:52.135Z,27.55
2019-02-24T01:47:22.803Z,28.25
2019-02-24T01:49:53.428Z,26.95
2019-02-24T01:52:24.030Z,43.68
2019-02-24T01:54:54.678Z,29.35
2019-02-24T01:57:25.017Z,25.52
2019-02-24T01:59:56.129Z,30.08
2019-02-24T02:02:26.554Z,26.57
2019-02-24T02:04:58.524Z,29.45
2019-02-24T02:07:28.968Z,29.23
2019-02-24T02:09:59.309Z,21.15
2019-02-24T02:12:30.184Z,28.50
2019-02-24T02:15:00.531Z,26.20
2019-02-24T02:17:31.237Z,26.20
2019-02-24T02:20:02.093Z,28.67
2019-02-24T02:22:32.729Z,27.55
2019-02-24T02:25:03.918Z,27.85
2019-02-24T02:27:34.542Z,27.73
2019-02-24T02:30:07.758Z,29.98
2019-02-24T02:32:38.160Z,31.95
2019-02-24T02:35:09.121Z,26.35
2019-02-24T02:37:39.817Z,32.20
2019-02-24T02:40:10.822Z,27.67
2019-02-24T02:42:41.464Z,22.85
2019-02-24T02:45:12.098Z,24.82
2019-02-24T02:47:42.814Z,28.52
2019-02-24T02:50:13.163Z,28.30
2019-02-24T02:52:43.874Z,30.50
2019-02-24T02:55:14.634Z,27.75
2019-02-24T02:57:45.245Z,34.15
2019-02-24T03:00:33.525Z,35.35
2019-02-24T03:03:04.422Z,25.27
2019-02-24T03:05:34.872Z,31.00
2019-02-24T03:08:10.401Z,30.92
2019-02-24T03:10:40.775Z,28.92
2019-02-24T03:13:11.149Z,29.42
2019-02-24T03:15:41.619Z,26.55
2019-02-24T03:18:11.957Z,29.95
2019-02-24T03:20:42.853Z,29.23
2019-02-24T03:23:13.505Z,26.33
2019-02-24T03:25:43.845Z,25.10
2019-02-24T03:28:14.211Z,29.98
2019-02-24T03:30:44.611Z,34.55
2019-02-24T03:33:15.255Z,32.90
2019-02-24T03:35:45.884Z,25.45
2019-02-24T03:38:16.538Z,29.35
2019-02-24T03:40:47.207Z,27.22
2019-02-24T03:43:17.831Z,27.60
2019-02-24T03:45:48.204Z,33.02
2019-02-24T03:48:18.842Z,30.40
2019-02-24T03:50:49.178Z,28.07
2019-02-24T03:53:20.094Z,34.75
2019-02-24T03:55:51.129Z,26.55
2019-02-24T03:58:22.227Z,37.33
2019-02-24T04:00:52.893Z,31.27
2019-02-24T04:03:23.545Z,33.38
2019-02-24T04:05:54.551Z,34.05
2019-02-24T04:08:24.930Z,31.65
2019-02-24T04:10:55.279Z,31.57
2019-02-24T04:13:26.156Z,31.85
2019-02-24T04:15:56.777Z,34.92
2019-02-24T04:18:27.133Z,29.45
2019-02-24T04:20:57.761Z,34.38
2019-02-24T04:23:28.677Z,26.52
2019-02-24T04:25:59.014Z,29.95
2019-02-24T04:28:29.623Z,37.28
2019-02-24T04:30:59.984Z,23.75
2019-02-24T04:33:30.628Z,28.02
2019-02-24T04:36:01.001Z,23.80
2019-02-24T04:38:31.694Z,23.40
2019-02-24T04:41:02.292Z,26.52
2019-02-24T04:43:33.011Z,23.75
2019-02-24T04:46:03.411Z,24.87
2019-02-24T04:48:34.044Z,29.65
2019-02-24T04:51:04.390Z,29.60
2019-02-24T04:53:35.120Z,27.17
2019-02-24T04:56:05.777Z,24.20
2019-02-24T04:58:36.443Z,26.42
2019-02-24T05:01:06.846Z,32.55
2019-02-24T05:03:37.485Z,25.85
2019-02-24T05:06:08.117Z,30.52
2019-02-24T05:08:39.177Z,29.02
2019-02-24T05:11:09.807Z,31.42
2019-02-24T05:13:40.547Z,35.10
2019-02-24T05:16:10.963Z,26.07
2019-02-24T05:18:41.302Z,28.40
2019-02-24T05:21:11.917Z,25.02
2019-02-24T05:23:43.252Z,26.90
2019-02-24T05:26:13.840Z,27.62
2019-02-24T05:28:44.456Z,29.20
2019-02-24T05:31:14.874Z,30.92
2019-02-24T05:33:45.215Z,28.85
2019-02-24T05:36:15.876Z,33.83
2019-02-24T05:38:46.258Z,32.35
2019-02-24T05:41:16.609Z,34.08
2019-02-24T05:43:47.232Z,30.30
2019-02-24T05:46:17.899Z,31.07
2019-02-24T05:48:48.272Z,32.58
2019-02-24T05:51:18.934Z,26.25
2019-02-24T05:53:49.612Z,27.82
2019-02-24T05:56:20.487Z,31.35
2019-02-24T05:58:51.107Z,26.80
2019-02-24T06:01:21.858Z,23.52
2019-02-24T06:03:52.790Z,27.02
2019-02-24T06:06:23.442Z,26.15
2019-02-24T06:08:54.095Z,29.23
2019-02-24T06:11:24.758Z,31.65
2019-02-24T06:13:55.382Z,28.38
2019-02-24T06:16:26.282Z,24.40
2019-02-24T06:18:56.642Z,22.82
2019-02-24T06:21:27.278Z,26.07
2019-02-24T06:23:57.952Z,23.85
2019-02-24T06:26:30.144Z,30.05
2019-02-24T06:29:00.379Z,29.52
2019-02-24T06:31:30.889Z,26.42
2019-02-24T06:34:01.257Z,21.52
2019-02-24T06:36:31.634Z,20.72
2019-02-24T06:39:02.075Z,21.42
2019-02-24T06:41:32.403Z,21.62
2019-02-24T06:44:02.881Z,26.45
2019-02-24T06:46:33.525Z,24.32
2019-02-24T06:49:03.895Z,25.20
2019-02-24T06:51:34.266Z,22.35
2019-02-24T06:54:05.101Z,26.62
2019-02-24T06:56:35.472Z,24.65
2019-02-24T06:59:06.341Z,24.82
2019-02-24T07:01:36.746Z,22.15
2019-02-24T07:04:07.393Z,24.43
2019-02-24T07:06:37.725Z,29.35
2019-02-24T07:09:08.331Z,23.87
2019-02-24T07:11:38.690Z,27.20
2019-02-24T07:14:09.055Z,24.45
2019-02-24T07:16:39.728Z,24.23
2019-02-24T07:19:10.343Z,24.43
2019-02-24T07:21:40.967Z,33.08
2019-02-24T07:24:11.371Z,28.45
2019-02-24T07:26:41.734Z,18.52
2019-02-24T07:29:12.992Z,24.70
2019-02-24T07:31:43.717Z,22.00
2019-02-24T07:34:14.089Z,23.15
2019-02-24T07:36:44.701Z,27.87
2019-02-24T07:39:15.512Z,25.08
2019-02-24T07:41:46.099Z,21.93
2019-02-24T07:44:16.801Z,20.15
2019-02-24T07:46:47.182Z,28.23
2019-02-24T07:49:17.507Z,22.32
2019-02-24T07:51:47.832Z,24.60
2019-02-24T07:54:18.501Z,25.45
2019-02-24T07:56:49.141Z,23.60
2019-02-24T07:59:19.485Z,20.75
2019-02-24T08:01:49.831Z,22.42
2019-02-24T08:04:20.225Z,28.57
2019-02-24T08:06:50.844Z,27.17
2019-02-24T08:09:21.218Z,26.27
2019-02-24T08:11:51.546Z,24.85
2019-02-24T08:14:21.938Z,28.17
2019-02-24T08:16:52.295Z,25.23
2019-02-24T08:19:22.666Z,25.17
2019-02-24T08:21:53.341Z,30.62
2019-02-24T08:24:24.009Z,29.25
2019-02-24T08:26:54.368Z,23.47
2019-02-24T08:29:25.012Z,24.02
2019-02-24T08:31:55.947Z,19.05
2019-02-24T08:34:26.850Z,26.93
2019-02-24T08:36:57.234Z,17.55
2019-02-24T08:39:27.609Z,20.45
2019-02-24T08:41:58.607Z,21.17
2019-02-24T08:44:29.026Z,18.87
2019-02-24T08:46:59.386Z,19.20
2019-02-24T08:49:30.011Z,20.48
2019-02-24T08:52:00.415Z,25.05
2019-02-24T08:54:31.068Z,19.20
2019-02-24T08:57:01.719Z,24.00
2019-02-24T08:59:32.616Z,21.85
2019-02-24T09:02:03.569Z,17.52
2019-02-24T09:04:34.220Z,19.67
2019-02-24T09:07:04.607Z,17.85
2019-02-24T09:09:35.024Z,19.50
2019-02-24T09:12:05.373Z,20.45
2019-02-24T09:14:35.752Z,22.58
2019-02-24T09:17:06.237Z,21.12
2019-02-24T09:19:36.796Z,17.48
2019-02-24T09:22:07.565Z,18.98
2019-02-24T09:24:37.954Z,18.95
2019-02-24T09:27:08.345Z,17.75
2019-02-24T09:29:39.041Z,18.07
2019-02-24T09:32:09.658Z,22.85
2019-02-24T09:34:40.270Z,20.05
2019-02-24T09:37:13.388Z,18.00
2019-02-24T09:39:44.028Z,17.27
2019-02-24T09:42:14.462Z,14.63
2019-02-24T09:44:45.249Z,16.85
2019-02-24T09:47:15.852Z,17.25
2019-02-24T09:49:46.449Z,18.85
2019-02-24T09:52:17.093Z,18.82
2019-02-24T09:54:47.824Z,20.80
2019-02-24T09:57:18.432Z,25.90
2019-02-24T09:59:48.804Z,25.25
2019-02-24T10:02:19.461Z,20.50
2019-02-24T10:04:49.895Z,21.90
2019-02-24T10:07:20.567Z,29.32
2019-02-24T10:09:50.899Z,26.17
2019-02-24T10:12:21.278Z,24.15
2019-02-24T10:14:51.700Z,28.17
2019-02-24T10:17:22.921Z,21.68
2019-02-24T10:19:53.802Z,22.67
2019-02-24T10:22:24.167Z,23.95
2019-02-24T10:24:54.843Z,22.02
2019-02-24T10:27:25.196Z,22.17
2019-02-24T10:29:55.671Z,19.50
2019-02-24T10:32:26.104Z,22.48
2019-02-24T10:34:56.458Z,26.05
2019-02-24T10:37:27.106Z,33.90
2019-02-24T10:39:58.047Z,18.85
2019-02-24T10:42:28.656Z,21.27
2019-02-24T10:44:59.357Z,32.20
2019-02-24T10:47:29.734Z,20.68
2019-02-24T10:50:00.099Z,15.65
2019-02-24T10:52:30.825Z,18.62
2019-02-24T10:55:01.144Z,15.65
2019-02-24T10:57:31.912Z,30.68
2019-02-24T11:00:02.553Z,15.08
2019-02-24T11:02:32.916Z,19.95
2019-02-24T11:05:04.121Z,19.42
2019-02-24T11:07:34.482Z,21.50
2019-02-24T11:10:07.932Z,17.48
2019-02-24T11:12:38.349Z,15.78
2019-02-24T11:15:12.155Z,16.17
2019-02-24T11:17:42.784Z,13.43
2019-02-24T11:20:18.598Z,11.85
2019-02-24T11:22:48.933Z,13.50
2019-02-24T11:25:19.263Z,14.93
2019-02-24T11:27:49.933Z,15.18
2019-02-24T11:30:20.545Z,11.20
2019-02-24T11:32:51.041Z,17.93
2019-02-24T11:35:22.154Z,13.73
2019-02-24T11:37:52.578Z,17.03
2019-02-24T11:40:23.008Z,11.13
2019-02-24T11:42:53.649Z,14.50
2019-02-24T11:45:24.342Z,14.50
2019-02-24T11:47:54.822Z,15.47
2019-02-24T11:50:25.586Z,16.70
2019-02-24T11:52:55.964Z,14.80
2019-02-24T11:55:26.607Z,13.53
2019-02-24T11:57:57.296Z,13.70
2019-02-24T12:00:27.980Z,11.90
2019-02-24T12:02:58.303Z,12.47
2019-02-24T12:05:28.804Z,8.53
2019-02-24T12:07:59.163Z,10.97
2019-02-24T12:10:29.527Z,17.30
2019-02-24T12:12:59.939Z,11.63
2019-02-24T12:15:30.532Z,14.13
2019-02-24T12:18:00.903Z,14.47
2019-02-24T12:20:31.482Z,9.13
2019-02-24T12:23:01.808Z,9.70
2019-02-24T12:25:32.182Z,20.23
2019-02-24T12:28:02.859Z,17.40
2019-02-24T12:30:33.478Z,11.10
2019-02-24T12:33:04.159Z,23.20
2019-02-24T12:35:34.805Z,15.10
2019-02-24T12:38:05.402Z,17.33
2019-02-24T12:40:36.269Z,11.10
2019-02-24T12:43:06.666Z,11.23
2019-02-24T12:45:37.258Z,12.00
2019-02-24T12:48:07.879Z,14.90
2019-02-24T12:50:38.286Z,10.03
2019-02-24T12:53:08.915Z,12.97
2019-02-24T12:55:39.537Z,17.07
2019-02-24T12:58:09.881Z,11.10
2019-02-24T13:00:40.227Z,11.07
2019-02-24T13:03:10.591Z,9.90
2019-02-24T13:05:41.077Z,9.97
2019-02-24T13:08:11.814Z,10.87
2019-02-24T13:10:42.800Z,8.03
2019-02-24T13:13:13.149Z,10.10
2019-02-24T13:15:43.776Z,9.20
2019-02-24T13:18:14.123Z,8.23
2019-02-24T13:20:44.539Z,12.87
2019-02-24T13:23:15.389Z,11.00
2019-02-24T13:25:45.737Z,8.83
2019-02-24T13:28:16.436Z,12.20
2019-02-24T13:30:46.810Z,8.17
2019-02-24T13:33:17.468Z,11.53
2019-02-24T13:35:47.892Z,11.03
2019-02-24T13:38:18.253Z,10.87
2019-02-24T13:40:48.912Z,9.03
2019-02-24T13:43:19.327Z,10.70
2019-02-24T13:45:49.699Z,13.33
2019-02-24T13:48:20.059Z,14.50
2019-02-24T13:50:50.463Z,10.90
2019-02-24T13:53:20.835Z,9.23
2019-02-24T13:55:51.198Z,10.30
2019-02-24T13:58:23.705Z,7.53
2019-02-24T14:00:54.824Z,8.97
2019-02-24T14:03:25.441Z,9.63
2019-02-24T14:05:56.360Z,10.40
2019-02-24T14:08:27.777Z,9.10
2019-02-24T14:10:58.383Z,6.50
2019-02-24T14:13:28.766Z,6.80
2019-02-24T14:15:59.663Z,12.83
2019-02-24T14:18:30.307Z,7.43
2019-02-24T14:21:01.342Z,12.60
2019-02-24T14:23:31.688Z,8.00
2019-02-24T14:26:02.264Z,7.17
2019-02-24T14:28:32.651Z,12.30
2019-02-24T14:31:03.083Z,6.97
2019-02-24T14:33:33.738Z,7.93
2019-02-24T14:36:04.433Z,11.33
2019-02-24T14:38:35.052Z,8.87
2019-02-24T14:41:05.703Z,7.10
2019-02-24T14:43:36.367Z,7.90
2019-02-24T14:46:07.007Z,7.10
2019-02-24T14:48:37.633Z,7.40
2019-02-24T14:51:08.311Z,7.17
2019-02-24T14:53:38.915Z,7.23
2019-02-24T14:56:09.529Z,5.67
2019-02-24T14:58:40.225Z,6.20
2019-02-24T15:01:10.590Z,6.03
2019-02-24T15:03:41.256Z,6.17
2019-02-24T15:06:12.188Z,5.47
2019-02-24T15:08:42.570Z,6.33
2019-02-24T15:11:12.992Z,6.83
2019-02-24T15:13:43.402Z,7.63
2019-02-24T15:16:14.335Z,8.50
2019-02-24T15:18:44.961Z,9.93
2019-02-24T15:21:16.000Z,8.63
2019-02-24T15:23:46.635Z,5.43
2019-02-24T15:26:17.545Z,5.97
2019-02-24T15:28:48.112Z,7.00
2019-02-24T15:31:18.466Z,5.10
2019-02-24T15:33:48.830Z,5.43
2019-02-24T15:36:19.273Z,9.83
2019-02-24T15:38:49.597Z,8.93
2019-02-24T15:41:29.316Z,5.80
2019-02-24T15:43:52.022Z,11.08
2019-02-24T15:46:22.906Z,7.97
2019-02-24T15:48:53.239Z,9.23
2019-02-24T15:51:24.194Z,7.33
2019-02-24T15:53:54.521Z,7.27
2019-02-24T15:56:25.117Z,14.00
2019-02-24T15:58:55.765Z,11.70
2019-02-24T16:01:26.396Z,11.13
2019-02-24T16:03:57.060Z,6.37
2019-02-24T16:06:27.446Z,8.20
2019-02-24T16:08:57.786Z,8.93
2019-02-24T16:11:28.467Z,8.20
2019-02-24T16:13:59.136Z,15.60
2019-02-24T16:16:29.998Z,12.07
2019-02-24T16:19:00.342Z,12.50
2019-02-24T16:21:31.277Z,10.27
2019-02-24T16:24:01.929Z,11.73
2019-02-24T16:26:32.636Z,10.77
2019-02-24T16:29:03.004Z,11.20
2019-02-24T16:31:33.366Z,18.30
2019-02-24T16:34:04.250Z,20.50
2019-02-24T16:36:34.908Z,27.80
2019-02-24T16:39:05.238Z,13.50
2019-02-24T16:41:35.856Z,9.50
2019-02-24T16:44:06.508Z,12.13
2019-02-24T16:46:36.875Z,11.97
2019-02-24T16:49:07.505Z,13.95
2019-02-24T16:51:38.142Z,23.98
2019-02-24T16:54:08.812Z,22.05
2019-02-24T16:56:39.430Z,12.25
2019-02-24T16:59:10.127Z,9.65
2019-02-24T17:01:40.654Z,11.25
2019-02-24T17:04:11.013Z,9.18
2019-02-24T17:06:41.525Z,10.82
2019-02-24T17:09:12.158Z,14.18
2019-02-24T17:11:42.814Z,15.98
2019-02-24T17:14:13.471Z,10.48
2019-02-24T17:16:44.477Z,12.90
2019-02-24T17:19:14.834Z,12.45
2019-02-24T17:21:45.527Z,19.60
2019-02-24T17:24:15.901Z,75.47
2019-02-24T17:26:46.269Z,14.63
2019-02-24T17:29:17.006Z,10.75
2019-02-24T17:31:47.333Z,17.73
2019-02-24T17:34:17.699Z,13.05
2019-02-24T17:36:48.941Z,18.48
2019-02-24T17:39:19.577Z,11.78
2019-02-24T17:41:50.011Z,16.85
2019-02-24T17:44:20.667Z,12.98
2019-02-24T17:46:51.281Z,16.97
2019-02-24T17:49:21.625Z,13.20
2019-02-24T17:51:52.047Z,16.77
2019-02-24T17:54:22.371Z,12.70
2019-02-24T17:56:53.023Z,13.53
2019-02-24T17:59:23.712Z,16.10
2019-02-24T18:01:54.064Z,20.72
2019-02-24T18:04:24.422Z,29.07
2019-02-24T18:06:54.835Z,22.77
2019-02-24T18:09:25.167Z,17.17
2019-02-24T18:11:55.779Z,18.42
2019-02-24T18:14:26.430Z,17.07
2019-02-24T18:16:57.107Z,18.20
2019-02-24T18:19:27.786Z,17.75
2019-02-24T18:21:58.528Z,18.98
2019-02-24T18:24:28.882Z,18.15
2019-02-24T18:26:59.475Z,18.05
2019-02-24T18:29:30.126Z,22.77
2019-02-24T18:32:00.737Z,22.98
2019-02-24T18:34:31.246Z,18.23
2019-02-24T18:37:02.206Z,19.70
2019-02-24T18:39:32.846Z,22.27
2019-02-24T18:42:03.484Z,21.82
2019-02-24T18:44:34.174Z,23.15
2019-02-24T18:47:04.822Z,28.40
2019-02-24T18:49:35.728Z,20.40
2019-02-24T18:52:06.218Z,22.13
2019-02-24T18:54:36.573Z,28.62
2019-02-24T18:57:06.934Z,49.27
2019-02-24T18:59:37.553Z,24.47
2019-02-24T19:02:08.568Z,29.02
2019-02-24T19:04:38.897Z,21.90
2019-02-24T19:07:09.641Z,20.32
2019-02-24T19:09:39.969Z,23.32
2019-02-24T19:12:10.446Z,19.42
2019-02-24T19:14:40.852Z,29.92
2019-02-24T19:17:11.204Z,13.72
2019-02-24T19:19:43.161Z,21.40
2019-02-24T19:22:13.825Z,20.27
2019-02-24T19:24:44.719Z,22.35
2019-02-24T19:27:15.370Z,19.73
2019-02-24T19:29:46.038Z,21.48
2019-02-24T19:32:16.629Z,24.43
2019-02-24T19:34:47.217Z,27.13
2019-02-24T19:37:17.587Z,34.55
2019-02-24T19:39:48.221Z,27.75
2019-02-24T19:46:00.047Z,26.33
2019-02-24T19:48:30.728Z,20.40
2019-02-24T19:51:01.082Z,29.50
2019-02-24T19:53:31.458Z,20.90
2019-02-24T19:56:01.791Z,19.07
2019-02-24T19:58:32.179Z,17.77
2019-02-24T20:01:04.404Z,15.45
2019-02-24T20:03:35.023Z,15.63
2019-02-24T20:06:05.695Z,14.55
2019-02-24T20:08:36.831Z,12.05
2019-02-24T20:11:07.152Z,15.55
2019-02-24T20:13:37.540Z,11.15
2019-02-24T20:16:10.846Z,15.93
2019-02-24T20:18:41.757Z,17.25
2019-02-24T20:21:12.410Z,27.25
2019-02-24T20:23:43.061Z,15.68
2019-02-24T20:26:13.486Z,15.95
2019-02-24T20:28:43.830Z,20.08
2019-02-24T20:31:14.777Z,14.60
2019-02-24T20:33:45.681Z,16.93
2019-02-24T20:36:16.092Z,15.65
2019-02-24T20:38:46.896Z,16.27
2019-02-24T20:41:17.279Z,16.05
2019-02-24T20:43:47.882Z,14.40
2019-02-24T20:46:18.212Z,19.92
2019-02-24T20:48:48.615Z,20.50
2019-02-24T20:51:19.221Z,16.87
2019-02-24T20:53:49.735Z,20.15
2019-02-24T20:56:20.863Z,17.62
2019-02-24T20:58:51.279Z,14.63
2019-02-24T21:01:21.909Z,20.25
2019-02-24T21:03:52.339Z,19.35
2019-02-24T21:06:22.967Z,22.65
2019-02-24T21:08:54.172Z,18.05
2019-02-24T21:11:24.818Z,22.60
2019-02-24T21:13:55.175Z,21.05
2019-02-24T21:16:26.081Z,15.60
2019-02-24T21:18:56.465Z,14.90
2019-02-24T21:21:26.896Z,18.70
2019-02-24T21:23:57.808Z,25.85
2019-02-24T21:26:28.207Z,16.80
2019-02-24T21:28:58.571Z,16.77
2019-02-24T21:31:29.186Z,17.12
2019-02-24T21:33:59.602Z,16.35
2019-02-24T21:36:29.972Z,13.83
2019-02-24T21:39:00.365Z,16.48
2019-02-24T21:41:30.993Z,21.23
2019-02-24T21:44:02.419Z,18.85
2019-02-24T21:46:32.826Z,18.25
2019-02-24T21:49:03.217Z,27.17
2019-02-24T21:51:34.155Z,21.50
2019-02-24T21:54:04.779Z,20.10
2019-02-24T21:56:35.397Z,17.95
2019-02-24T21:59:10.609Z,15.10
2019-02-24T22:01:41.191Z,18.77
2019-02-24T22:04:11.542Z,18.23
2019-02-24T22:06:42.177Z,21.70
2019-02-24T22:09:13.063Z,21.45
2019-02-24T22:11:43.542Z,19.20
2019-02-24T22:14:13.928Z,20.35
2019-02-24T22:16:44.286Z,21.75
2019-02-24T22:19:14.661Z,13.43
2019-02-24T22:21:44.988Z,17.20
2019-02-24T22:24:15.372Z,17.85
2019-02-24T22:26:45.919Z,18.40
2019-02-24T22:29:16.275Z,18.20
2019-02-24T22:31:46.997Z,17.62
2019-02-24T22:34:17.385Z,21.37
2019-02-24T22:36:48.008Z,22.10
2019-02-24T22:39:18.662Z,15.88
2019-02-24T22:41:49.022Z,16.35
2019-02-24T22:44:19.372Z,12.05
2019-02-24T22:46:50.012Z,15.05
2019-02-24T22:49:20.633Z,20.00
2019-02-24T22:51:51.383Z,17.02
2019-02-24T22:54:21.990Z,14.07
2019-02-24T22:56:52.602Z,18.32
2019-02-24T22:59:23.268Z,14.85
2019-02-24T23:01:53.972Z,19.25
2019-02-24T23:04:24.397Z,15.13
2019-02-24T23:06:54.800Z,16.73
2019-02-24T23:09:25.141Z,22.25
2019-02-24T23:11:55.771Z,15.08
2019-02-24T23:14:26.376Z,18.15
2019-02-24T23:16:57.068Z,20.30
2019-02-24T23:19:27.415Z,14.65
2019-02-24T23:21:58.070Z,15.53
2019-02-24T23:24:28.658Z,15.53
2019-02-24T23:26:59.310Z,17.40
2019-02-24T23:29:29.966Z,17.87
2019-02-24T23:32:00.356Z,14.98
2019-02-24T23:34:30.691Z,18.48
2019-02-24T23:37:01.050Z,15.53
2019-02-24T23:39:31.528Z,16.97
2019-02-24T23:42:02.443Z,16.30
2019-02-24T23:44:32.899Z,15.55
2019-02-24T23:47:03.507Z,18.95
2019-02-24T23:49:34.124Z,16.70
2019-02-24T23:52:04.476Z,17.85
2019-02-24T23:54:35.107Z,18.60
2019-02-24T23:57:05.715Z,19.75
2019-02-24T23:59:36.356Z,14.45
