createdAt,value
2022-08-17T00:00:43.644Z,16.80
2022-08-17T00:03:22.353Z,17.37
2022-08-17T00:06:22.153Z,15.72
2022-08-17T00:09:10.185Z,18.37
2022-08-17T00:12:42.317Z,18.03
2022-08-17T00:14:49.649Z,15.25
2022-08-17T00:17:36.832Z,12.15
2022-08-17T00:20:33.614Z,14.25
2022-08-17T00:23:16.473Z,12.88
2022-08-17T00:26:04.539Z,17.82
2022-08-17T00:28:51.697Z,15.10
2022-08-17T00:31:39.337Z,19.17
2022-08-17T00:34:27.905Z,14.58
2022-08-17T00:37:15.026Z,16.73
2022-08-17T00:40:02.869Z,20.82
2022-08-17T00:42:51.307Z,24.27
2022-08-17T00:45:38.864Z,14.70
2022-08-17T00:48:29.075Z,12.95
2022-08-17T00:51:22.009Z,18.35
2022-08-17T00:54:15.096Z,23.10
2022-08-17T00:57:11.279Z,15.00
2022-08-17T01:00:02.963Z,14.60
2022-08-17T01:02:51.326Z,13.60
2022-08-17T01:05:42.118Z,11.20
2022-08-17T01:08:30.367Z,12.47
2022-08-17T01:11:17.768Z,38.23
2022-08-17T01:14:05.625Z,83.70
2022-08-17T01:16:55.794Z,55.00
2022-08-17T01:19:43.455Z,22.65
2022-08-17T01:22:32.474Z,97.37
2022-08-17T01:25:21.176Z,25.17
2022-08-17T01:28:09.880Z,19.50
2022-08-17T01:30:59.491Z,22.90
2022-08-17T01:33:46.633Z,16.90
2022-08-17T01:36:36.480Z,22.75
2022-08-17T01:39:35.837Z,16.90
2022-08-17T01:42:37.991Z,18.30
2022-08-17T01:48:13.641Z,17.50
2022-08-17T01:51:01.679Z,19.32
2022-08-17T01:53:51.929Z,18.55
2022-08-17T01:56:42.415Z,21.85
2022-08-17T01:59:29.553Z,19.15
2022-08-17T02:02:31.074Z,19.35
2022-08-17T02:08:00.349Z,18.98
2022-08-17T02:13:34.944Z,23.62
2022-08-17T02:16:22.312Z,65.42
2022-08-17T02:19:13.067Z,35.48
2022-08-17T02:24:58.908Z,29.67
2022-08-17T02:27:37.889Z,23.90
2022-08-17T02:31:00.627Z,22.70
2022-08-17T02:33:17.467Z,23.60
2022-08-17T02:36:08.791Z,21.90
2022-08-17T02:38:57.128Z,22.98
2022-08-17T02:41:45.202Z,20.60
2022-08-17T02:44:39.443Z,21.95
2022-08-17T02:47:22.553Z,16.50
2022-08-17T02:50:11.337Z,19.02
2022-08-17T02:53:02.463Z,17.15
2022-08-17T02:55:48.119Z,18.60
2022-08-17T02:58:36.207Z,19.82
2022-08-17T03:01:23.625Z,17.17
2022-08-17T03:04:11.510Z,11.93
2022-08-17T03:06:59.027Z,12.30
2022-08-17T03:09:46.393Z,12.53
2022-08-17T03:12:39.536Z,17.00
2022-08-17T03:15:28.831Z,18.17
2022-08-17T03:18:25.444Z,18.27
2022-08-17T03:21:11.793Z,17.90
2022-08-17T03:23:59.472Z,20.15
2022-08-17T03:26:46.857Z,14.40
2022-08-17T03:29:33.952Z,14.87
2022-08-17T03:32:21.447Z,15.30
2022-08-17T03:35:09.664Z,21.62
2022-08-17T03:38:00.487Z,26.82
2022-08-17T03:40:56.389Z,20.10
2022-08-17T03:43:38.799Z,19.20
2022-08-17T03:46:44.232Z,16.07
2022-08-17T03:49:49.504Z,16.93
2022-08-17T03:52:54.991Z,16.57
2022-08-17T03:56:00.544Z,13.60
2022-08-17T03:58:48.535Z,12.55
2022-08-17T04:01:35.721Z,15.00
2022-08-17T04:04:27.519Z,14.30
2022-08-17T04:07:13.121Z,17.30
2022-08-17T04:10:00.411Z,13.93
2022-08-17T04:12:54.049Z,17.17
2022-08-17T04:15:42.061Z,18.27
2022-08-17T04:18:29.249Z,26.17
2022-08-17T04:21:17.000Z,27.62
2022-08-17T04:24:04.673Z,26.48
2022-08-17T04:26:54.586Z,22.95
2022-08-17T04:29:49.954Z,20.13
2022-08-17T04:33:04.386Z,17.30
2022-08-17T04:35:22.937Z,20.92
2022-08-17T04:38:13.525Z,27.23
2022-08-17T04:41:18.938Z,19.87
2022-08-17T04:44:06.763Z,16.20
2022-08-17T04:46:54.321Z,22.15
2022-08-17T04:49:42.024Z,18.07
2022-08-17T04:52:29.662Z,17.42
2022-08-17T04:55:18.232Z,17.77
2022-08-17T04:58:06.183Z,14.87
2022-08-17T05:00:54.265Z,21.40
2022-08-17T05:03:42.088Z,18.65
2022-08-17T05:06:30.393Z,22.58
2022-08-17T05:09:18.781Z,22.05
2022-08-17T05:12:06.272Z,20.40
2022-08-17T05:14:53.856Z,19.65
2022-08-17T05:17:41.449Z,19.98
2022-08-17T05:20:29.355Z,24.10
2022-08-17T05:23:19.192Z,22.48
2022-08-17T05:26:07.905Z,21.68
2022-08-17T05:28:59.618Z,20.70
2022-08-17T05:31:46.737Z,19.80
2022-08-17T05:34:33.984Z,27.17
2022-08-17T05:37:20.985Z,23.25
2022-08-17T05:40:10.162Z,21.37
2022-08-17T05:43:12.242Z,22.00
2022-08-17T05:46:23.396Z,25.90
2022-08-17T05:49:11.336Z,19.42
2022-08-17T05:52:04.713Z,21.55
2022-08-17T05:55:04.225Z,20.17
2022-08-17T05:57:57.312Z,22.42
2022-08-17T06:01:03.315Z,25.57
2022-08-17T06:04:21.898Z,20.62
2022-08-17T06:07:27.296Z,18.02
2022-08-17T06:10:20.804Z,20.12
2022-08-17T06:13:13.992Z,18.10
2022-08-17T06:16:04.596Z,22.50
2022-08-17T06:19:01.961Z,19.75
2022-08-17T06:21:52.209Z,16.85
2022-08-17T06:24:45.581Z,17.62
2022-08-17T06:27:38.517Z,17.73
2022-08-17T06:30:29.658Z,18.25
2022-08-17T06:33:22.380Z,15.38
2022-08-17T06:36:35.970Z,15.08
2022-08-17T06:39:51.186Z,15.48
2022-08-17T06:43:02.569Z,15.20
2022-08-17T06:45:49.603Z,16.82
2022-08-17T06:48:55.890Z,15.78
2022-08-17T06:51:46.649Z,15.25
2022-08-17T06:54:40.185Z,12.65
2022-08-17T06:57:32.329Z,12.75
2022-08-17T07:00:24.936Z,15.75
2022-08-17T07:03:23.771Z,13.85
2022-08-17T07:06:22.449Z,16.85
2022-08-17T07:09:18.676Z,17.87
2022-08-17T07:12:17.417Z,14.73
2022-08-17T07:15:10.959Z,15.93
2022-08-17T07:18:00.828Z,12.95
2022-08-17T07:20:49.729Z,13.90
2022-08-17T07:26:25.345Z,14.10
2022-08-17T07:29:14.361Z,15.18
2022-08-17T07:32:02.049Z,16.73
2022-08-17T07:35:15.216Z,13.93
2022-08-17T07:38:24.763Z,15.53
2022-08-17T07:41:08.689Z,12.82
2022-08-17T07:43:57.472Z,13.10
2022-08-17T07:47:11.913Z,19.30
2022-08-17T07:49:59.842Z,13.13
2022-08-17T07:52:51.932Z,12.63
2022-08-17T07:55:38.089Z,13.65
2022-08-17T07:58:26.721Z,12.88
2022-08-17T08:01:17.813Z,16.10
2022-08-17T08:04:59.067Z,17.98
2022-08-17T08:07:22.531Z,14.93
2022-08-17T08:10:16.089Z,12.60
2022-08-17T08:13:25.154Z,14.18
2022-08-17T08:16:21.354Z,11.63
2022-08-17T08:19:09.330Z,12.13
2022-08-17T08:21:59.984Z,12.18
2022-08-17T08:25:10.250Z,11.80
2022-08-17T08:28:06.809Z,14.40
2022-08-17T08:30:57.727Z,16.23
2022-08-17T08:33:48.506Z,16.15
2022-08-17T08:36:59.343Z,13.35
2022-08-17T08:39:48.861Z,15.25
2022-08-17T08:42:48.800Z,14.47
2022-08-17T08:45:41.874Z,16.15
2022-08-17T08:48:55.832Z,17.75
2022-08-17T08:51:59.272Z,14.55
2022-08-17T08:57:37.697Z,15.08
2022-08-17T09:00:27.275Z,11.60
2022-08-17T09:03:51.227Z,12.67
2022-08-17T09:06:40.275Z,11.30
2022-08-17T09:09:33.722Z,16.65
2022-08-17T09:12:42.082Z,14.13
2022-08-17T09:15:35.404Z,11.93
2022-08-17T09:19:01.184Z,12.03
2022-08-17T09:21:33.931Z,11.63
2022-08-17T09:24:40.161Z,14.13
2022-08-17T09:27:33.233Z,10.10
2022-08-17T09:30:21.658Z,13.03
2022-08-17T09:33:11.601Z,12.70
2022-08-17T09:36:02.081Z,14.75
2022-08-17T09:39:01.768Z,15.13
2022-08-17T09:41:54.556Z,9.83
2022-08-17T09:44:57.241Z,11.28
2022-08-17T09:47:48.044Z,9.70
2022-08-17T09:50:55.568Z,11.78
2022-08-17T09:53:39.684Z,18.55
2022-08-17T09:56:35.633Z,14.70
2022-08-17T09:59:46.057Z,12.13
2022-08-17T10:03:02.689Z,14.80
2022-08-17T10:09:02.234Z,10.20
2022-08-17T10:12:13.648Z,14.63
2022-08-17T10:15:14.776Z,13.30
2022-08-17T10:18:30.375Z,11.10
2022-08-17T10:21:37.176Z,11.97
2022-08-17T10:25:21.148Z,12.60
2022-08-17T10:27:43.625Z,10.10
2022-08-17T10:30:32.882Z,9.78
2022-08-17T10:33:24.878Z,14.13
2022-08-17T10:36:30.037Z,13.38
2022-08-17T10:39:50.381Z,14.70
2022-08-17T10:42:36.536Z,11.50
2022-08-17T10:45:27.074Z,11.33
2022-08-17T10:48:29.800Z,11.53
2022-08-17T10:51:40.632Z,11.55
2022-08-17T10:54:31.127Z,14.00
2022-08-17T10:57:34.010Z,13.53
2022-08-17T11:00:27.734Z,10.85
2022-08-17T11:03:23.650Z,10.40
2022-08-17T11:09:05.552Z,11.12
2022-08-17T11:12:17.744Z,12.00
2022-08-17T11:15:08.713Z,11.33
2022-08-17T11:18:15.080Z,13.03
2022-08-17T11:21:29.847Z,13.00
2022-08-17T11:24:45.705Z,15.75
2022-08-17T11:27:35.333Z,12.65
2022-08-17T11:30:46.697Z,12.37
2022-08-17T11:33:39.345Z,9.88
2022-08-17T11:36:47.632Z,8.85
2022-08-17T11:39:38.508Z,11.08
2022-08-17T11:42:48.540Z,12.60
2022-08-17T11:45:57.933Z,12.00
2022-08-17T11:49:24.751Z,15.93
2022-08-17T11:52:18.200Z,12.68
2022-08-17T11:55:33.934Z,13.98
2022-08-17T11:58:36.481Z,14.43
2022-08-17T12:01:30.230Z,18.40
2022-08-17T12:04:31.765Z,13.85
2022-08-17T12:07:23.249Z,13.00
2022-08-17T12:10:12.528Z,17.80
2022-08-17T12:13:08.192Z,11.68
2022-08-17T12:15:56.631Z,15.45
2022-08-17T12:18:54.023Z,14.23
2022-08-17T12:21:50.717Z,12.37
2022-08-17T12:25:01.029Z,15.55
2022-08-17T12:30:39.297Z,12.23
2022-08-17T12:33:29.024Z,12.13
2022-08-17T12:36:18.247Z,15.72
2022-08-17T12:39:14.139Z,11.47
2022-08-17T12:42:02.557Z,12.10
2022-08-17T12:44:50.460Z,11.18
2022-08-17T12:47:39.073Z,11.67
2022-08-17T12:50:28.820Z,11.73
2022-08-17T12:53:27.519Z,11.43
2022-08-17T12:56:15.169Z,11.22
2022-08-17T12:59:03.170Z,11.22
2022-08-17T13:01:51.091Z,13.75
2022-08-17T13:04:40.568Z,11.95
2022-08-17T13:07:31.689Z,14.50
2022-08-17T13:10:22.351Z,12.53
2022-08-17T13:13:27.217Z,14.25
2022-08-17T13:16:20.449Z,13.98
2022-08-17T13:19:09.888Z,12.63
2022-08-17T13:22:00.169Z,12.03
2022-08-17T13:24:54.227Z,12.60
2022-08-17T13:27:43.957Z,13.58
2022-08-17T13:30:33.627Z,14.68
2022-08-17T13:33:44.751Z,12.23
2022-08-17T13:36:31.663Z,13.10
2022-08-17T13:39:21.640Z,13.53
2022-08-17T13:42:28.248Z,14.45
2022-08-17T13:48:22.936Z,16.00
2022-08-17T13:51:22.752Z,15.32
2022-08-17T13:54:25.553Z,16.17
2022-08-17T13:57:24.728Z,13.05
2022-08-17T14:00:21.615Z,14.90
2022-08-17T14:03:08.832Z,18.75
2022-08-17T14:05:56.268Z,11.88
2022-08-17T14:08:43.506Z,15.32
2022-08-17T14:11:31.008Z,12.98
2022-08-17T14:14:19.247Z,15.00
2022-08-17T14:17:08.002Z,11.33
2022-08-17T14:19:55.720Z,12.30
2022-08-17T14:22:45.554Z,10.95
2022-08-17T14:28:20.263Z,10.48
2022-08-17T14:31:10.770Z,10.05
2022-08-17T14:33:59.137Z,13.62
2022-08-17T14:36:48.592Z,13.13
2022-08-17T14:39:36.115Z,10.75
2022-08-17T14:42:26.366Z,13.22
2022-08-17T14:45:31.487Z,14.15
2022-08-17T14:48:06.667Z,13.53
2022-08-17T14:50:54.609Z,12.20
2022-08-17T14:53:43.291Z,8.28
2022-08-17T14:56:35.344Z,13.20
2022-08-17T14:59:19.945Z,11.20
2022-08-17T15:02:07.730Z,12.10
2022-08-17T15:04:56.537Z,10.98
2022-08-17T15:07:44.787Z,9.35
2022-08-17T15:10:32.468Z,11.75
2022-08-17T15:13:23.209Z,8.98
2022-08-17T15:16:12.032Z,11.22
2022-08-17T15:18:59.713Z,11.38
2022-08-17T15:21:47.652Z,12.90
2022-08-17T15:24:35.369Z,8.40
2022-08-17T15:27:24.320Z,9.75
2022-08-17T15:30:13.635Z,9.65
2022-08-17T15:33:02.346Z,11.40
2022-08-17T15:35:54.324Z,7.50
2022-08-17T15:38:42.153Z,9.20
2022-08-17T15:41:31.563Z,11.05
2022-08-17T15:44:19.449Z,8.53
2022-08-17T15:47:06.742Z,11.75
2022-08-17T15:49:59.421Z,10.85
2022-08-17T15:52:44.641Z,10.35
2022-08-17T15:55:33.115Z,14.75
2022-08-17T15:58:20.497Z,10.40
2022-08-17T16:01:16.583Z,10.18
2022-08-17T16:04:07.319Z,9.78
2022-08-17T16:09:38.637Z,12.30
2022-08-17T16:12:27.667Z,11.05
2022-08-17T16:15:16.407Z,12.50
2022-08-17T16:18:03.408Z,10.38
2022-08-17T16:20:50.560Z,10.48
2022-08-17T16:23:38.009Z,11.25
2022-08-17T16:26:26.384Z,15.78
2022-08-17T16:29:13.529Z,15.45
2022-08-17T16:32:15.177Z,11.38
2022-08-17T16:35:04.184Z,13.90
2022-08-17T16:37:53.195Z,12.07
2022-08-17T16:40:41.561Z,13.62
2022-08-17T16:43:30.274Z,11.18
2022-08-17T16:46:18.275Z,10.90
2022-08-17T16:49:06.321Z,11.78
2022-08-17T16:52:03.448Z,11.90
2022-08-17T16:54:51.331Z,11.38
2022-08-17T16:57:50.393Z,12.75
2022-08-17T17:00:28.217Z,14.83
2022-08-17T17:03:20.536Z,12.88
2022-08-17T17:06:22.177Z,12.30
2022-08-17T17:09:16.561Z,14.33
2022-08-17T17:12:06.857Z,10.38
2022-08-17T17:14:55.906Z,12.45
2022-08-17T17:17:44.348Z,12.37
2022-08-17T17:20:36.321Z,17.07
2022-08-17T17:26:43.392Z,15.72
2022-08-17T17:29:56.944Z,12.90
2022-08-17T17:32:59.010Z,12.40
2022-08-17T17:35:59.293Z,12.40
2022-08-17T17:41:44.210Z,14.43
2022-08-17T17:44:37.553Z,15.20
2022-08-17T17:47:25.377Z,15.43
2022-08-17T17:50:12.865Z,16.57
2022-08-17T17:53:09.555Z,30.80
2022-08-17T17:56:40.260Z,18.12
2022-08-17T17:59:18.888Z,17.00
2022-08-17T18:02:15.773Z,17.35
2022-08-17T18:05:06.641Z,19.42
2022-08-17T18:11:09.097Z,27.77
2022-08-17T18:14:17.457Z,21.83
2022-08-17T18:17:05.065Z,20.37
2022-08-17T18:19:53.610Z,21.40
2022-08-17T18:22:40.650Z,15.98
2022-08-17T18:25:45.857Z,19.92
2022-08-17T18:28:40.323Z,22.70
2022-08-17T18:31:28.040Z,21.02
2022-08-17T18:34:46.648Z,23.60
2022-08-17T18:37:37.225Z,29.18
2022-08-17T18:40:30.730Z,28.77
2022-08-17T18:46:28.575Z,21.82
2022-08-17T18:49:29.436Z,22.00
2022-08-17T18:52:20.201Z,22.77
2022-08-17T18:55:14.364Z,17.60
2022-08-17T18:58:16.185Z,19.20
2022-08-17T19:01:03.706Z,19.10
2022-08-17T19:03:52.075Z,18.32
2022-08-17T19:06:40.137Z,19.52
2022-08-17T19:09:30.961Z,19.00
2022-08-17T19:15:09.689Z,18.57
2022-08-17T19:18:03.293Z,18.57
2022-08-17T19:21:04.886Z,17.85
2022-08-17T19:24:17.218Z,18.30
2022-08-17T19:27:25.839Z,18.73
2022-08-17T19:30:17.257Z,23.92
2022-08-17T19:33:05.480Z,18.27
2022-08-17T19:36:18.953Z,19.63
2022-08-17T19:39:18.241Z,20.85
2022-08-17T19:42:20.792Z,17.57
2022-08-17T19:45:11.592Z,21.42
2022-08-17T19:48:08.557Z,23.02
2022-08-17T19:50:59.905Z,19.30
2022-08-17T19:54:07.536Z,22.82
2022-08-17T19:57:09.799Z,20.30
2022-08-17T20:03:16.792Z,22.48
2022-08-17T20:06:14.256Z,21.48
2022-08-17T20:09:09.500Z,22.77
2022-08-17T20:12:01.746Z,24.02
2022-08-17T20:14:55.926Z,20.48
2022-08-17T20:17:46.179Z,17.50
2022-08-17T20:21:00.032Z,19.95
2022-08-17T20:24:09.361Z,22.60
2022-08-17T20:27:05.209Z,20.12
2022-08-17T20:30:11.545Z,21.60
2022-08-17T20:33:02.856Z,23.83
2022-08-17T20:36:15.675Z,19.00
2022-08-17T20:39:03.104Z,20.05
2022-08-17T20:42:12.858Z,18.10
2022-08-17T20:45:04.811Z,21.12
2022-08-17T20:48:30.521Z,19.62
2022-08-17T20:50:56.192Z,17.77
2022-08-17T20:53:55.268Z,17.70
2022-08-17T20:56:47.736Z,20.10
2022-08-17T20:59:38.626Z,21.77
2022-08-17T21:02:27.564Z,28.32
2022-08-17T21:05:36.448Z,20.40
2022-08-17T21:08:30.240Z,17.50
2022-08-17T21:11:57.009Z,22.32
2022-08-17T21:14:26.177Z,27.70
2022-08-17T21:17:29.042Z,31.65
2022-08-17T21:20:25.545Z,35.03
2022-08-17T21:23:25.112Z,36.48
2022-08-17T21:26:18.114Z,32.93
2022-08-17T21:29:30.433Z,28.30
2022-08-17T21:32:10.481Z,28.30
2022-08-17T21:35:09.688Z,25.17
2022-08-17T21:38:05.264Z,23.85
2022-08-17T21:40:54.057Z,27.73
2022-08-17T21:43:44.419Z,25.57
2022-08-17T21:46:36.300Z,21.87
2022-08-17T21:49:26.920Z,21.33
2022-08-17T21:52:19.434Z,21.57
2022-08-17T21:55:07.716Z,20.60
2022-08-17T21:58:13.708Z,21.20
2022-08-17T22:00:45.139Z,25.25
2022-08-17T22:03:33.730Z,21.85
2022-08-17T22:06:23.825Z,26.05
2022-08-17T22:09:26.082Z,25.92
2022-08-17T22:12:24.570Z,29.35
2022-08-17T22:15:13.404Z,24.37
2022-08-17T22:18:02.651Z,33.78
2022-08-17T22:20:55.802Z,32.08
2022-08-17T22:24:03.882Z,26.05
2022-08-17T22:27:10.569Z,26.80
2022-08-17T22:29:59.971Z,30.60
2022-08-17T22:32:49.979Z,29.25
2022-08-17T22:35:40.194Z,29.80
2022-08-17T22:38:29.682Z,29.02
2022-08-17T22:41:32.635Z,30.13
2022-08-17T22:44:30.266Z,31.30
2022-08-17T22:47:20.580Z,30.12
2022-08-17T22:50:11.429Z,30.20
2022-08-17T22:53:35.003Z,32.83
2022-08-17T22:56:43.035Z,33.33
2022-08-17T22:59:41.740Z,29.10
2022-08-17T23:02:36.311Z,29.87
2022-08-17T23:05:25.472Z,28.40
2022-08-17T23:08:15.251Z,32.25
2022-08-17T23:11:02.858Z,29.90
2022-08-17T23:13:50.549Z,30.95
2022-08-17T23:16:39.299Z,24.18
2022-08-17T23:19:27.445Z,32.85
2022-08-17T23:22:15.202Z,25.32
2022-08-17T23:25:02.802Z,27.27
2022-08-17T23:27:51.071Z,27.75
2022-08-17T23:30:40.666Z,23.98
2022-08-17T23:33:31.176Z,28.10
2022-08-17T23:36:18.731Z,21.95
2022-08-17T23:39:06.966Z,20.45
2022-08-17T23:41:54.459Z,20.92
2022-08-17T23:44:43.946Z,22.45
2022-08-17T23:47:31.330Z,21.82
2022-08-17T23:50:19.659Z,22.30
2022-08-17T23:53:07.802Z,23.00
2022-08-17T23:56:10.390Z,27.85
2022-08-17T23:58:46.355Z,20.12
