createdAt,value
2018-04-15T00:00:40.595Z,1.50
2018-04-15T00:01:40.595Z,1.30
2018-04-15T00:02:40.594Z,1.20
2018-04-15T00:03:40.593Z,1.50
2018-04-15T00:04:40.611Z,1.50
2018-04-15T00:05:40.590Z,1.60
2018-04-15T00:06:40.598Z,1.70
2018-04-15T00:07:40.586Z,1.70
2018-04-15T00:08:40.586Z,1.90
2018-04-15T00:09:40.586Z,2.10
2018-04-15T00:10:40.588Z,2.20
2018-04-15T00:11:40.582Z,2.50
2018-04-15T00:12:40.583Z,2.20
2018-04-15T00:13:40.580Z,1.80
2018-04-15T00:14:40.578Z,1.70
2018-04-15T00:15:40.579Z,2.00
2018-04-15T00:16:40.578Z,2.20
2018-04-15T00:17:40.576Z,1.70
2018-04-15T00:18:40.574Z,1.90
2018-04-15T00:19:40.572Z,1.80
2018-04-15T00:20:40.571Z,1.50
2018-04-15T00:21:40.571Z,1.50
2018-04-15T00:22:40.568Z,1.90
2018-04-15T00:23:40.567Z,1.60
2018-04-15T00:24:40.567Z,1.70
2018-04-15T00:25:40.565Z,1.50
2018-04-15T00:26:40.563Z,1.60
2018-04-15T00:27:40.561Z,1.90
2018-04-15T00:28:40.560Z,1.60
2018-04-15T00:29:40.560Z,1.50
2018-04-15T00:30:40.557Z,1.70
2018-04-15T00:31:40.556Z,1.40
2018-04-15T00:32:40.554Z,1.30
2018-04-15T00:33:40.553Z,1.80
2018-04-15T00:34:40.551Z,1.20
2018-04-15T00:35:40.550Z,1.30
2018-04-15T00:36:40.547Z,1.20
2018-04-15T00:37:40.546Z,1.60
2018-04-15T00:38:40.545Z,1.90
2018-04-15T00:39:40.541Z,1.40
2018-04-15T00:40:40.540Z,1.40
2018-04-15T00:41:40.539Z,1.40
2018-04-15T00:42:40.540Z,1.40
2018-04-15T00:43:40.537Z,1.10
2018-04-15T00:44:40.533Z,1.20
2018-04-15T00:45:40.530Z,1.40
2018-04-15T00:46:40.529Z,1.40
2018-04-15T00:47:40.527Z,1.40
2018-04-15T00:48:40.525Z,1.40
2018-04-15T00:49:40.523Z,1.50
2018-04-15T00:50:40.521Z,1.40
2018-04-15T00:51:40.520Z,1.70
2018-04-15T00:52:40.518Z,1.40
2018-04-15T00:53:40.516Z,1.30
2018-04-15T00:54:40.516Z,1.30
2018-04-15T00:55:40.511Z,1.40
2018-04-15T00:56:40.510Z,1.30
2018-04-15T00:57:40.510Z,1.30
2018-04-15T00:58:40.511Z,1.30
2018-04-15T00:59:40.505Z,1.10
2018-04-15T01:00:40.504Z,1.50
2018-04-15T01:01:40.503Z,1.10
2018-04-15T01:02:40.501Z,1.10
2018-04-15T01:03:40.499Z,1.30
2018-04-15T01:04:40.498Z,1.30
2018-04-15T01:05:40.497Z,1.40
2018-04-15T01:06:40.496Z,1.20
2018-04-15T01:07:40.493Z,1.20
2018-04-15T01:08:40.491Z,1.20
2018-04-15T01:09:40.490Z,1.20
2018-04-15T01:10:40.487Z,1.30
2018-04-15T01:11:40.487Z,1.10
2018-04-15T01:12:40.485Z,1.10
2018-04-15T01:13:40.482Z,1.20
2018-04-15T01:14:40.483Z,1.20
2018-04-15T01:15:40.478Z,1.00
2018-04-15T01:16:40.477Z,1.00
2018-04-15T01:17:40.475Z,1.00
2018-04-15T01:18:40.472Z,1.00
2018-04-15T01:19:40.471Z,0.90
2018-04-15T01:20:40.470Z,0.90
2018-04-15T01:21:40.467Z,1.20
2018-04-15T01:22:40.464Z,1.00
2018-04-15T01:23:40.462Z,1.10
2018-04-15T01:24:40.462Z,1.00
2018-04-15T01:25:40.460Z,1.00
2018-04-15T01:26:40.457Z,1.10
2018-04-15T01:27:40.460Z,1.10
2018-04-15T01:28:40.455Z,1.00
2018-04-15T01:29:40.455Z,1.20
2018-04-15T01:30:40.450Z,1.00
2018-04-15T01:31:40.449Z,1.00
2018-04-15T01:32:40.449Z,1.20
2018-04-15T01:33:40.447Z,0.90
2018-04-15T01:34:40.445Z,1.10
2018-04-15T01:35:40.443Z,1.00
2018-04-15T01:36:40.442Z,1.10
2018-04-15T01:37:40.441Z,1.50
2018-04-15T01:38:40.438Z,0.90
2018-04-15T01:39:40.437Z,1.40
2018-04-15T01:40:40.436Z,1.10
2018-04-15T01:41:40.439Z,1.20
2018-04-15T01:42:40.431Z,1.20
2018-04-15T01:43:40.433Z,1.20
2018-04-15T01:44:40.428Z,1.00
2018-04-15T01:45:40.427Z,1.80
2018-04-15T01:46:40.424Z,1.50
2018-04-15T01:47:40.423Z,1.80
2018-04-15T01:48:40.421Z,1.90
2018-04-15T01:49:40.419Z,1.40
2018-04-15T01:50:40.417Z,1.40
2018-04-15T01:51:40.419Z,2.00
2018-04-15T01:52:40.414Z,1.90
2018-04-15T01:53:40.413Z,2.10
2018-04-15T01:54:40.411Z,1.90
2018-04-15T01:55:40.409Z,1.90
2018-04-15T01:56:40.408Z,1.60
2018-04-15T01:57:40.406Z,2.10
2018-04-15T01:58:40.403Z,1.50
2018-04-15T01:59:40.401Z,1.50
2018-04-15T02:00:40.399Z,1.80
2018-04-15T02:01:40.399Z,1.70
2018-04-15T02:02:40.397Z,1.50
2018-04-15T02:03:40.393Z,1.40
2018-04-15T02:04:40.394Z,1.40
2018-04-15T02:05:40.391Z,1.60
2018-04-15T02:06:40.389Z,1.60
2018-04-15T02:07:40.389Z,1.70
2018-04-15T02:08:40.386Z,1.40
2018-04-15T02:09:40.384Z,1.40
2018-04-15T02:10:40.382Z,1.50
2018-04-15T02:11:40.381Z,1.70
2018-04-15T02:12:40.379Z,1.40
2018-04-15T02:13:40.376Z,1.60
2018-04-15T02:14:40.376Z,1.20
2018-04-15T02:15:40.373Z,1.30
2018-04-15T02:16:40.371Z,1.50
2018-04-15T02:17:40.369Z,1.70
2018-04-15T02:18:40.367Z,1.70
2018-04-15T02:19:40.365Z,1.30
2018-04-15T02:20:40.364Z,1.40
2018-04-15T02:21:40.361Z,1.40
2018-04-15T02:22:40.362Z,1.50
2018-04-15T02:23:40.357Z,1.60
2018-04-15T02:24:40.353Z,1.80
2018-04-15T02:25:40.354Z,1.50
2018-04-15T02:26:40.349Z,1.70
2018-04-15T02:27:40.349Z,1.80
2018-04-15T02:28:40.346Z,1.90
2018-04-15T02:29:40.393Z,1.90
2018-04-15T02:30:40.342Z,1.90
2018-04-15T02:31:40.339Z,1.50
2018-04-15T02:32:40.337Z,1.60
2018-04-15T02:33:40.336Z,1.80
2018-04-15T02:34:40.332Z,1.70
2018-04-15T02:35:40.332Z,1.60
2018-04-15T02:36:40.329Z,1.40
2018-04-15T02:37:40.327Z,1.70
2018-04-15T02:38:40.324Z,1.60
2018-04-15T02:39:40.323Z,1.60
2018-04-15T02:40:40.321Z,1.60
2018-04-15T02:41:40.318Z,1.70
2018-04-15T02:42:40.318Z,1.50
2018-04-15T02:43:40.314Z,1.70
2018-04-15T02:44:40.312Z,1.90
2018-04-15T02:45:40.310Z,1.80
2018-04-15T02:46:40.307Z,1.70
2018-04-15T02:47:40.305Z,1.80
2018-04-15T02:48:40.306Z,1.80
2018-04-15T02:49:40.300Z,1.50
2018-04-15T02:50:40.298Z,1.40
2018-04-15T02:51:40.296Z,1.60
2018-04-15T02:52:40.295Z,1.50
2018-04-15T02:53:40.292Z,1.50
2018-04-15T02:54:40.289Z,2.00
2018-04-15T02:55:40.287Z,1.90
2018-04-15T02:56:40.290Z,1.60
2018-04-15T02:57:40.283Z,1.80
2018-04-15T02:58:40.280Z,2.00
2018-04-15T02:59:40.281Z,2.00
2018-04-15T03:00:40.281Z,1.90
2018-04-15T03:01:40.275Z,2.00
2018-04-15T03:02:40.271Z,1.80
2018-04-15T03:03:40.270Z,1.60
2018-04-15T03:04:40.267Z,1.90
2018-04-15T03:05:40.266Z,1.90
2018-04-15T03:06:40.262Z,2.00
2018-04-15T03:07:40.260Z,1.70
2018-04-15T03:08:40.258Z,1.80
2018-04-15T03:09:40.256Z,2.20
2018-04-15T03:10:40.253Z,2.10
2018-04-15T03:11:40.250Z,1.60
2018-04-15T03:12:40.249Z,1.70
2018-04-15T03:13:40.248Z,1.70
2018-04-15T03:14:40.243Z,1.80
2018-04-15T03:15:40.240Z,1.60
2018-04-15T03:16:40.239Z,1.90
2018-04-15T03:17:40.237Z,2.10
2018-04-15T03:18:40.235Z,1.80
2018-04-15T03:19:40.232Z,1.90
2018-04-15T03:20:40.229Z,1.90
2018-04-15T03:21:40.230Z,1.80
2018-04-15T03:22:40.224Z,1.90
2018-04-15T03:23:40.222Z,1.70
2018-04-15T03:24:40.219Z,1.80
2018-04-15T03:25:40.218Z,1.80
2018-04-15T03:26:40.216Z,1.70
2018-04-15T03:27:40.212Z,1.50
2018-04-15T03:28:40.211Z,1.40
2018-04-15T03:29:40.208Z,2.10
2018-04-15T03:30:40.205Z,1.80
2018-04-15T03:31:40.203Z,1.50
2018-04-15T03:32:40.201Z,1.40
2018-04-15T03:33:40.198Z,1.40
2018-04-15T03:34:40.194Z,1.60
2018-04-15T03:35:40.193Z,1.60
2018-04-15T03:36:40.191Z,1.60
2018-04-15T03:37:40.188Z,1.50
2018-04-15T03:38:40.186Z,2.20
2018-04-15T03:39:40.183Z,2.70
2018-04-15T03:40:40.181Z,2.20
2018-04-15T03:41:40.178Z,1.90
2018-04-15T03:42:40.175Z,1.80
2018-04-15T03:43:40.173Z,1.80
2018-04-15T03:44:40.170Z,1.90
2018-04-15T03:45:40.169Z,1.80
2018-04-15T03:46:40.165Z,1.70
2018-04-15T03:47:40.165Z,1.80
2018-04-15T03:48:40.162Z,1.80
2018-04-15T03:49:40.160Z,1.50
2018-04-15T03:50:40.157Z,2.10
2018-04-15T03:51:40.154Z,2.10
2018-04-15T03:52:40.153Z,1.90
2018-04-15T03:53:40.150Z,1.80
2018-04-15T03:54:40.149Z,1.60
2018-04-15T03:55:40.144Z,1.40
2018-04-15T03:56:40.142Z,1.40
2018-04-15T03:57:40.140Z,2.10
2018-04-15T03:58:40.137Z,1.60
2018-04-15T03:59:40.134Z,1.70
2018-04-15T04:00:40.132Z,1.50
2018-04-15T04:01:40.134Z,1.60
2018-04-15T04:02:40.127Z,1.10
2018-04-15T04:03:40.124Z,1.40
2018-04-15T04:04:40.123Z,1.40
2018-04-15T04:05:40.119Z,1.60
2018-04-15T04:06:40.118Z,1.50
2018-04-15T04:07:40.115Z,1.50
2018-04-15T04:08:40.113Z,1.90
2018-04-15T04:09:40.110Z,1.90
2018-04-15T04:10:40.108Z,1.50
2018-04-15T04:11:40.106Z,1.60
2018-04-15T04:12:40.103Z,1.60
2018-04-15T04:13:40.101Z,1.40
2018-04-15T04:14:40.101Z,1.70
2018-04-15T04:15:40.096Z,1.70
2018-04-15T04:16:40.095Z,1.50
2018-04-15T04:17:40.091Z,1.50
2018-04-15T04:18:40.089Z,1.50
2018-04-15T04:19:40.085Z,1.60
2018-04-15T04:20:40.084Z,1.30
2018-04-15T04:21:40.085Z,1.30
2018-04-15T04:22:40.078Z,1.50
2018-04-15T04:23:40.075Z,1.70
2018-04-15T04:24:40.074Z,1.80
2018-04-15T04:25:40.071Z,1.80
2018-04-15T04:26:40.068Z,1.80
2018-04-15T04:27:40.066Z,1.70
2018-04-15T04:28:40.063Z,2.10
2018-04-15T04:29:40.062Z,1.80
2018-04-15T04:30:40.058Z,1.70
2018-04-15T04:31:40.056Z,1.50
2018-04-15T04:32:40.054Z,1.70
2018-04-15T04:33:40.053Z,1.60
2018-04-15T04:34:40.050Z,1.60
2018-04-15T04:35:40.046Z,1.80
2018-04-15T04:36:40.044Z,1.30
2018-04-15T04:37:40.043Z,1.60
2018-04-15T04:38:40.039Z,1.50
2018-04-15T04:39:40.036Z,1.70
2018-04-15T04:40:40.034Z,1.70
2018-04-15T04:41:40.031Z,1.40
2018-04-15T04:42:40.028Z,1.70
2018-04-15T04:43:40.026Z,1.60
2018-04-15T04:44:40.025Z,1.70
2018-04-15T04:45:40.022Z,1.50
2018-04-15T04:46:40.018Z,1.70
2018-04-15T04:47:40.016Z,1.90
2018-04-15T04:48:40.016Z,1.70
2018-04-15T04:49:40.016Z,1.90
2018-04-15T04:50:40.008Z,1.80
2018-04-15T04:51:40.005Z,2.10
2018-04-15T04:52:40.003Z,2.00
2018-04-15T04:53:40.001Z,1.80
2018-04-15T04:54:39.998Z,1.70
2018-04-15T04:55:39.995Z,2.00
2018-04-15T04:56:39.993Z,1.70
2018-04-15T04:57:39.992Z,1.60
2018-04-15T04:58:39.988Z,2.00
2018-04-15T04:59:39.985Z,1.90
2018-04-15T05:00:39.982Z,1.60
2018-04-15T05:01:39.980Z,1.50
2018-04-15T05:02:39.977Z,1.40
2018-04-15T05:03:39.975Z,1.50
2018-04-15T05:04:39.972Z,1.70
2018-04-15T05:05:39.970Z,1.60
2018-04-15T05:06:39.967Z,2.00
2018-04-15T05:07:40.014Z,2.10
2018-04-15T05:08:39.962Z,1.70
2018-04-15T05:09:39.960Z,1.70
2018-04-15T05:10:39.956Z,1.40
2018-04-15T05:11:39.955Z,2.00
2018-04-15T05:12:39.953Z,1.60
2018-04-15T05:13:39.950Z,1.80
2018-04-15T05:14:39.990Z,2.00
2018-04-15T05:15:39.949Z,1.60
2018-04-15T05:16:39.944Z,1.90
2018-04-15T05:17:39.940Z,1.70
2018-04-15T05:18:39.937Z,2.30
2018-04-15T05:19:39.936Z,2.30
2018-04-15T05:20:39.933Z,1.70
2018-04-15T05:21:39.931Z,1.50
2018-04-15T05:22:39.927Z,1.90
2018-04-15T05:23:39.925Z,1.80
2018-04-15T05:24:39.922Z,1.90
2018-04-15T05:25:39.921Z,1.90
2018-04-15T05:26:39.920Z,1.40
2018-04-15T05:27:39.914Z,1.60
2018-04-15T05:28:39.912Z,1.60
2018-04-15T05:29:39.912Z,1.80
2018-04-15T05:30:39.908Z,1.60
2018-04-15T05:31:39.906Z,1.80
2018-04-15T05:32:39.904Z,1.50
2018-04-15T05:33:39.901Z,1.60
2018-04-15T05:34:39.899Z,1.50
2018-04-15T05:35:39.897Z,1.70
2018-04-15T05:36:39.894Z,1.30
2018-04-15T05:37:39.893Z,1.30
2018-04-15T05:38:39.890Z,2.10
2018-04-15T05:39:39.893Z,1.10
2018-04-15T05:40:39.886Z,1.80
2018-04-15T05:41:39.883Z,1.80
2018-04-15T05:42:39.881Z,1.60
2018-04-15T05:43:39.880Z,1.70
2018-04-15T05:44:39.878Z,1.90
2018-04-15T05:45:39.876Z,1.70
2018-04-15T05:46:39.872Z,1.90
2018-04-15T05:47:39.925Z,2.00
2018-04-15T05:48:39.870Z,1.60
2018-04-15T05:49:39.868Z,1.60
2018-04-15T05:50:39.865Z,1.80
2018-04-15T05:51:39.864Z,1.60
2018-04-15T05:52:39.862Z,1.80
2018-04-15T05:53:39.860Z,1.80
2018-04-15T05:54:39.865Z,2.20
2018-04-15T05:55:39.856Z,1.60
2018-04-15T05:56:39.855Z,2.00
2018-04-15T05:57:39.853Z,1.80
2018-04-15T05:58:39.852Z,1.60
2018-04-15T05:59:39.851Z,1.70
2018-04-15T06:00:39.848Z,1.70
2018-04-15T06:01:39.847Z,1.70
2018-04-15T06:02:39.846Z,1.60
2018-04-15T06:03:39.843Z,2.10
2018-04-15T06:04:39.840Z,1.60
2018-04-15T06:05:39.840Z,1.30
2018-04-15T06:06:39.838Z,1.60
2018-04-15T06:07:39.837Z,1.40
2018-04-15T06:08:39.834Z,1.30
2018-04-15T06:09:39.838Z,1.60
2018-04-15T06:10:39.833Z,1.90
2018-04-15T06:11:39.830Z,1.50
2018-04-15T06:12:39.830Z,1.50
2018-04-15T06:13:39.828Z,1.90
2018-04-15T06:14:39.826Z,1.50
2018-04-15T06:15:39.825Z,1.30
2018-04-15T06:16:39.824Z,1.10
2018-04-15T06:17:39.824Z,1.00
2018-04-15T06:18:39.822Z,1.30
2018-04-15T06:19:39.821Z,1.30
2018-04-15T06:20:39.820Z,1.10
2018-04-15T06:21:39.819Z,1.30
2018-04-15T06:22:39.819Z,1.30
2018-04-15T06:23:39.817Z,1.20
2018-04-15T06:24:39.862Z,1.50
2018-04-15T06:25:39.817Z,1.20
2018-04-15T06:26:39.815Z,1.40
2018-04-15T06:27:39.814Z,1.50
2018-04-15T06:28:39.814Z,1.30
2018-04-15T06:29:39.813Z,1.80
2018-04-15T06:30:39.812Z,1.30
2018-04-15T06:31:39.810Z,1.20
2018-04-15T06:32:39.812Z,1.30
2018-04-15T06:33:39.810Z,1.30
2018-04-15T06:34:39.809Z,1.20
2018-04-15T06:35:39.810Z,1.40
2018-04-15T06:36:39.865Z,1.00
2018-04-15T06:37:39.810Z,1.50
2018-04-15T06:38:39.809Z,1.40
2018-04-15T06:39:39.813Z,1.20
2018-04-15T06:40:39.809Z,1.40
2018-04-15T06:41:39.812Z,1.10
2018-04-15T06:42:39.812Z,1.20
2018-04-15T06:43:39.815Z,1.30
2018-04-15T06:44:39.820Z,1.30
2018-04-15T06:45:39.823Z,1.40
2018-04-15T06:46:39.829Z,1.40
2018-04-15T06:47:39.832Z,1.10
2018-04-15T06:48:39.838Z,1.30
2018-04-15T06:49:39.846Z,1.50
2018-04-15T06:50:39.850Z,1.70
2018-04-15T06:51:39.856Z,1.20
2018-04-15T06:52:39.864Z,1.10
2018-04-15T06:53:39.870Z,1.10
2018-04-15T06:54:39.875Z,1.30
2018-04-15T06:55:39.958Z,1.40
2018-04-15T06:56:39.890Z,1.30
2018-04-15T06:57:40.138Z,1.40
2018-04-15T06:58:39.904Z,1.00
2018-04-15T06:59:39.910Z,1.20
2018-04-15T07:00:39.918Z,1.20
2018-04-15T07:01:39.935Z,1.20
2018-04-15T07:02:39.938Z,0.90
2018-04-15T07:03:39.950Z,1.00
2018-04-15T07:04:39.953Z,1.20
2018-04-15T07:05:39.962Z,1.10
2018-04-15T07:06:39.969Z,1.30
2018-04-15T07:07:39.976Z,1.20
2018-04-15T07:08:39.985Z,1.10
2018-04-15T07:09:40.026Z,1.00
2018-04-15T07:10:40.000Z,1.20
2018-04-15T07:11:40.010Z,1.50
2018-04-15T07:12:40.020Z,1.20
2018-04-15T07:13:40.030Z,1.00
2018-04-15T07:14:40.038Z,1.00
2018-04-15T07:15:40.047Z,1.10
2018-04-15T07:16:40.058Z,1.20
2018-04-15T07:17:40.071Z,1.20
2018-04-15T07:18:40.077Z,1.10
2018-04-15T07:19:40.087Z,1.20
2018-04-15T07:20:40.097Z,0.90
2018-04-15T07:21:40.114Z,1.00
2018-04-15T07:22:40.116Z,0.90
2018-04-15T07:23:40.130Z,1.00
2018-04-15T07:24:40.137Z,1.20
2018-04-15T07:25:40.146Z,1.20
2018-04-15T07:26:40.153Z,1.00
2018-04-15T07:27:40.163Z,0.90
2018-04-15T07:28:40.174Z,1.20
2018-04-15T07:29:40.182Z,1.10
2018-04-15T07:30:40.190Z,1.00
2018-04-15T07:31:40.200Z,1.10
2018-04-15T07:32:40.209Z,1.00
2018-04-15T07:33:40.252Z,1.00
2018-04-15T07:34:40.229Z,1.20
2018-04-15T07:35:40.234Z,1.00
2018-04-15T07:36:40.262Z,1.10
2018-04-15T07:37:40.252Z,1.10
2018-04-15T07:38:40.260Z,1.60
2018-04-15T07:39:40.268Z,1.00
2018-04-15T07:40:40.278Z,0.90
2018-04-15T07:41:40.285Z,1.20
2018-04-15T07:42:40.291Z,1.10
2018-04-15T07:43:40.300Z,1.40
2018-04-15T07:44:40.310Z,1.10
2018-04-15T07:45:40.314Z,1.30
2018-04-15T07:46:40.323Z,1.00
2018-04-15T07:47:40.328Z,1.00
2018-04-15T07:48:40.336Z,1.00
2018-04-15T07:49:40.343Z,0.90
2018-04-15T07:50:40.350Z,1.20
2018-04-15T07:51:40.358Z,1.10
2018-04-15T07:52:40.366Z,1.20
2018-04-15T07:53:40.372Z,1.10
2018-04-15T07:54:40.377Z,1.20
2018-04-15T07:55:40.384Z,1.20
2018-04-15T07:56:40.392Z,1.10
2018-04-15T07:57:40.399Z,1.20
2018-04-15T07:58:40.405Z,1.10
2018-04-15T07:59:40.413Z,1.10
2018-04-15T08:00:40.418Z,1.10
2018-04-15T08:01:40.425Z,1.20
2018-04-15T08:02:40.431Z,1.20
2018-04-15T08:03:40.437Z,1.20
2018-04-15T08:04:40.442Z,1.10
2018-04-15T08:05:40.448Z,1.00
2018-04-15T08:06:40.455Z,0.90
2018-04-15T08:07:40.473Z,0.90
2018-04-15T08:08:40.466Z,1.00
2018-04-15T08:09:40.472Z,1.10
2018-04-15T08:10:40.476Z,1.00
2018-04-15T08:11:40.482Z,1.00
2018-04-15T08:12:40.489Z,1.00
2018-04-15T08:13:40.495Z,1.00
2018-04-15T08:14:40.497Z,1.10
2018-04-15T08:15:40.503Z,1.10
2018-04-15T08:16:40.513Z,1.50
2018-04-15T08:17:40.514Z,1.00
2018-04-15T08:18:40.517Z,1.20
2018-04-15T08:19:40.523Z,1.30
2018-04-15T08:20:40.527Z,1.30
2018-04-15T08:21:40.533Z,1.20
2018-04-15T08:22:40.537Z,1.10
2018-04-15T08:23:40.546Z,1.30
2018-04-15T08:24:40.550Z,1.10
2018-04-15T08:25:40.558Z,1.20
2018-04-15T08:26:40.563Z,0.90
2018-04-15T08:27:40.568Z,0.90
2018-04-15T08:28:40.574Z,1.10
2018-04-15T08:29:40.580Z,1.10
2018-04-15T08:30:40.585Z,1.00
2018-04-15T08:31:40.594Z,1.10
2018-04-15T08:32:40.599Z,1.10
2018-04-15T08:33:40.606Z,1.10
2018-04-15T08:34:40.611Z,1.10
2018-04-15T08:35:40.617Z,1.10
2018-04-15T08:36:40.624Z,1.10
2018-04-15T08:37:40.630Z,1.20
2018-04-15T08:38:40.635Z,1.10
2018-04-15T08:39:40.645Z,1.40
2018-04-15T08:40:40.648Z,1.40
2018-04-15T08:41:40.654Z,1.20
2018-04-15T08:42:40.660Z,1.20
2018-04-15T08:43:40.669Z,1.00
2018-04-15T08:44:40.675Z,1.10
2018-04-15T08:45:40.680Z,1.10
2018-04-15T08:46:40.687Z,1.30
2018-04-15T08:47:40.692Z,1.20
2018-04-15T08:48:40.701Z,1.40
2018-04-15T08:49:40.706Z,1.00
2018-04-15T08:50:40.713Z,1.40
2018-04-15T08:51:40.721Z,1.00
2018-04-15T08:52:40.724Z,0.90
2018-04-15T08:53:40.731Z,1.00
2018-04-15T08:54:40.739Z,1.20
2018-04-15T08:55:40.742Z,1.10
2018-04-15T08:56:40.747Z,1.20
2018-04-15T08:57:40.754Z,1.10
2018-04-15T08:58:40.759Z,1.20
2018-04-15T08:59:40.765Z,1.10
2018-04-15T09:00:40.831Z,0.90
2018-04-15T09:01:40.776Z,1.10
2018-04-15T09:02:40.781Z,1.30
2018-04-15T09:03:40.785Z,1.10
2018-04-15T09:04:40.792Z,1.10
2018-04-15T09:05:40.800Z,1.30
2018-04-15T09:06:40.801Z,1.30
2018-04-15T09:07:40.806Z,1.10
2018-04-15T09:08:40.811Z,1.30
2018-04-15T09:09:40.832Z,1.10
2018-04-15T09:10:40.821Z,1.50
2018-04-15T09:11:40.825Z,1.10
2018-04-15T09:12:40.830Z,1.40
2018-04-15T09:13:40.835Z,1.30
2018-04-15T09:14:40.839Z,0.90
2018-04-15T09:15:40.843Z,1.20
2018-04-15T09:16:40.848Z,1.10
2018-04-15T09:17:40.852Z,1.20
2018-04-15T09:18:40.855Z,1.30
2018-04-15T09:19:40.859Z,1.30
2018-04-15T09:20:40.864Z,1.00
2018-04-15T09:21:40.902Z,1.20
2018-04-15T09:22:40.871Z,0.90
2018-04-15T09:23:40.875Z,1.10
2018-04-15T09:24:40.880Z,1.00
2018-04-15T09:25:40.884Z,1.40
2018-04-15T09:26:40.886Z,1.00
2018-04-15T09:27:40.893Z,1.10
2018-04-15T09:28:40.896Z,1.30
2018-04-15T09:29:40.898Z,1.00
2018-04-15T09:30:40.902Z,1.00
2018-04-15T09:31:40.906Z,1.20
2018-04-15T09:32:40.910Z,0.90
2018-04-15T09:33:40.913Z,1.10
2018-04-15T09:34:40.916Z,1.10
2018-04-15T09:35:40.983Z,1.20
2018-04-15T09:36:40.924Z,1.00
2018-04-15T09:37:40.928Z,0.90
2018-04-15T09:38:40.930Z,1.00
2018-04-15T09:39:40.934Z,1.10
2018-04-15T09:40:40.941Z,1.00
2018-04-15T09:41:40.942Z,1.00
2018-04-15T09:42:40.947Z,0.90
2018-04-15T09:43:40.948Z,1.10
2018-04-15T09:44:40.953Z,0.90
2018-04-15T09:45:40.957Z,0.80
2018-04-15T09:46:40.961Z,1.10
2018-04-15T09:47:40.965Z,1.40
2018-04-15T09:48:40.969Z,0.90
2018-04-15T09:49:40.974Z,1.40
2018-04-15T09:50:40.977Z,1.40
2018-04-15T09:51:40.982Z,1.10
2018-04-15T09:52:40.987Z,1.30
2018-04-15T09:53:40.990Z,1.80
2018-04-15T09:54:40.994Z,1.30
2018-04-15T09:55:40.998Z,1.40
2018-04-15T09:56:41.002Z,1.60
2018-04-15T09:57:41.007Z,1.60
2018-04-15T09:58:41.010Z,1.20
2018-04-15T09:59:41.014Z,1.40
2018-04-15T10:00:41.019Z,1.40
2018-04-15T10:01:41.022Z,1.60
2018-04-15T10:02:41.025Z,1.50
2018-04-15T10:03:41.029Z,2.00
2018-04-15T10:04:41.034Z,1.70
2018-04-15T10:05:41.039Z,1.40
2018-04-15T10:06:41.041Z,1.30
2018-04-15T10:07:41.045Z,1.40
2018-04-15T10:08:41.048Z,1.30
2018-04-15T10:09:41.054Z,1.90
2018-04-15T10:10:41.057Z,1.20
2018-04-15T10:11:41.061Z,1.70
2018-04-15T10:12:41.064Z,1.50
2018-04-15T10:13:41.071Z,1.50
2018-04-15T10:14:41.073Z,1.60
2018-04-15T10:15:41.077Z,1.50
2018-04-15T10:16:41.080Z,1.90
2018-04-15T10:17:41.085Z,1.60
2018-04-15T10:18:41.089Z,1.40
2018-04-15T10:19:41.093Z,1.40
2018-04-15T10:20:41.101Z,1.50
2018-04-15T10:21:41.103Z,1.50
2018-04-15T10:22:41.105Z,1.30
2018-04-15T10:23:41.109Z,2.40
2018-04-15T10:24:41.113Z,2.80
2018-04-15T10:25:41.121Z,1.90
2018-04-15T10:26:41.121Z,1.70
2018-04-15T10:27:41.129Z,1.40
2018-04-15T10:28:41.130Z,1.80
2018-04-15T10:29:41.133Z,1.60
2018-04-15T10:30:41.139Z,1.60
2018-04-15T10:31:41.142Z,1.60
2018-04-15T10:32:41.174Z,1.80
2018-04-15T10:33:41.150Z,1.90
2018-04-15T10:34:41.154Z,1.20
2018-04-15T10:35:41.158Z,1.40
2018-04-15T10:36:41.162Z,1.60
2018-04-15T10:37:41.168Z,1.60
2018-04-15T10:38:41.203Z,1.50
2018-04-15T10:39:41.180Z,1.60
2018-04-15T10:40:41.183Z,1.50
2018-04-15T10:41:41.183Z,1.80
2018-04-15T10:42:41.186Z,1.40
2018-04-15T10:43:41.190Z,1.40
2018-04-15T10:44:41.195Z,1.40
2018-04-15T10:45:41.202Z,1.30
2018-04-15T10:46:41.202Z,1.20
2018-04-15T10:47:41.206Z,1.40
2018-04-15T10:48:41.211Z,1.20
2018-04-15T10:49:41.216Z,1.50
2018-04-15T10:50:41.219Z,1.40
2018-04-15T10:51:41.221Z,1.30
2018-04-15T10:52:41.227Z,1.80
2018-04-15T10:53:41.231Z,1.50
2018-04-15T10:54:41.249Z,1.40
2018-04-15T10:55:41.238Z,1.70
2018-04-15T10:56:41.241Z,1.40
2018-04-15T10:57:41.246Z,1.60
2018-04-15T10:58:41.248Z,1.40
2018-04-15T10:59:41.253Z,1.50
2018-04-15T11:00:41.257Z,1.40
2018-04-15T11:01:41.261Z,1.50
2018-04-15T11:02:41.263Z,1.40
2018-04-15T11:03:41.267Z,1.70
2018-04-15T11:04:41.273Z,1.90
2018-04-15T11:05:41.276Z,1.40
2018-04-15T11:06:41.279Z,1.30
2018-04-15T11:07:41.283Z,1.40
2018-04-15T11:08:41.307Z,1.80
2018-04-15T11:09:41.293Z,1.60
2018-04-15T11:10:41.295Z,2.20
2018-04-15T11:11:41.303Z,2.50
2018-04-15T11:12:41.307Z,2.30
2018-04-15T11:13:41.309Z,1.50
2018-04-15T11:14:41.315Z,1.60
2018-04-15T11:15:41.317Z,1.70
2018-04-15T11:16:41.328Z,1.60
2018-04-15T11:17:41.326Z,1.50
2018-04-15T11:18:41.330Z,1.90
2018-04-15T11:19:41.412Z,1.70
2018-04-15T11:20:41.346Z,1.50
2018-04-15T11:21:41.387Z,1.80
2018-04-15T11:22:41.413Z,1.70
2018-04-15T11:23:41.481Z,2.00
2018-04-15T11:24:41.444Z,1.90
2018-04-15T11:25:41.420Z,2.10
2018-04-15T11:26:41.369Z,3.40
2018-04-15T11:27:41.374Z,3.20
2018-04-15T11:28:41.440Z,3.20
2018-04-15T11:29:41.381Z,2.70
2018-04-15T11:30:41.386Z,2.90
2018-04-15T11:31:41.389Z,2.00
2018-04-15T11:32:41.395Z,1.70
2018-04-15T11:33:41.399Z,2.20
2018-04-15T11:34:41.404Z,2.20
2018-04-15T11:35:41.409Z,1.90
2018-04-15T11:36:41.417Z,1.60
2018-04-15T11:37:41.418Z,1.50
2018-04-15T11:38:41.422Z,1.90
2018-04-15T11:39:41.426Z,1.60
2018-04-15T11:40:41.433Z,1.60
2018-04-15T11:41:41.438Z,1.80
2018-04-15T11:42:41.441Z,1.40
2018-04-15T11:43:41.446Z,1.50
2018-04-15T11:44:41.454Z,2.00
2018-04-15T11:45:41.457Z,1.50
2018-04-15T11:46:41.462Z,1.70
2018-04-15T11:47:41.466Z,1.50
2018-04-15T11:48:41.471Z,1.70
2018-04-15T11:49:41.494Z,1.50
2018-04-15T11:50:41.481Z,1.80
2018-04-15T11:51:41.504Z,2.00
2018-04-15T11:52:41.494Z,1.70
2018-04-15T11:53:41.498Z,2.10
2018-04-15T11:54:41.501Z,1.90
2018-04-15T11:55:41.506Z,1.80
2018-04-15T11:56:41.512Z,1.80
2018-04-15T11:57:41.516Z,1.80
2018-04-15T11:58:41.523Z,1.70
2018-04-15T11:59:41.527Z,1.80
2018-04-15T12:00:41.532Z,1.70
2018-04-15T12:01:41.543Z,1.60
2018-04-15T12:02:41.549Z,1.60
2018-04-15T12:03:41.548Z,2.00
2018-04-15T12:04:41.585Z,1.40
2018-04-15T12:05:41.565Z,2.00
2018-04-15T12:06:41.564Z,1.80
2018-04-15T12:07:41.574Z,1.80
2018-04-15T12:08:41.576Z,2.00
2018-04-15T12:09:41.582Z,1.70
2018-04-15T12:10:41.588Z,2.00
2018-04-15T12:11:41.595Z,2.40
2018-04-15T12:12:41.601Z,2.00
2018-04-15T12:13:41.612Z,1.60
2018-04-15T12:14:41.614Z,2.00
2018-04-15T12:15:41.619Z,1.60
2018-04-15T12:16:41.625Z,1.90
2018-04-15T12:17:41.717Z,2.00
2018-04-15T12:18:41.639Z,2.00
2018-04-15T12:19:41.645Z,2.60
2018-04-15T12:20:41.652Z,2.40
2018-04-15T12:21:41.658Z,2.10
2018-04-15T12:22:41.662Z,1.90
2018-04-15T12:23:41.683Z,1.90
2018-04-15T12:24:41.679Z,1.90
2018-04-15T12:25:41.685Z,1.90
2018-04-15T12:26:41.705Z,2.30
2018-04-15T12:27:41.698Z,3.00
2018-04-15T12:28:41.705Z,2.30
2018-04-15T12:29:41.711Z,2.30
2018-04-15T12:30:41.718Z,2.40
2018-04-15T12:31:41.724Z,2.40
2018-04-15T12:32:41.731Z,2.40
2018-04-15T12:33:41.794Z,2.60
2018-04-15T12:34:41.744Z,2.60
2018-04-15T12:35:41.793Z,2.90
2018-04-15T12:36:41.758Z,2.60
2018-04-15T12:37:41.765Z,2.50
2018-04-15T12:38:41.771Z,2.90
2018-04-15T12:39:41.779Z,2.10
2018-04-15T12:40:41.786Z,2.00
2018-04-15T12:41:41.794Z,2.10
2018-04-15T12:42:41.804Z,2.70
2018-04-15T12:43:41.807Z,2.30
2018-04-15T12:44:41.815Z,2.30
2018-04-15T12:45:41.822Z,2.30
2018-04-15T12:46:41.899Z,1.90
2018-04-15T12:47:41.836Z,2.30
2018-04-15T12:48:41.842Z,1.80
2018-04-15T12:49:41.850Z,2.40
2018-04-15T12:50:41.856Z,2.40
2018-04-15T12:51:41.863Z,2.30
2018-04-15T12:52:41.869Z,2.00
2018-04-15T12:53:41.877Z,2.50
2018-04-15T12:54:41.884Z,2.30
2018-04-15T12:55:41.891Z,2.20
2018-04-15T12:56:41.896Z,1.90
2018-04-15T12:57:41.902Z,1.90
2018-04-15T12:58:41.909Z,2.10
2018-04-15T12:59:41.920Z,2.00
2018-04-15T13:00:42.214Z,2.20
2018-04-15T13:01:41.928Z,1.90
2018-04-15T13:02:41.936Z,2.00
2018-04-15T13:03:41.944Z,1.70
2018-04-15T13:04:41.947Z,1.60
2018-04-15T13:05:41.957Z,2.10
2018-04-15T13:06:41.962Z,2.40
2018-04-15T13:07:41.965Z,2.00
2018-04-15T13:08:41.971Z,2.00
2018-04-15T13:09:41.983Z,2.00
2018-04-15T13:10:41.983Z,1.60
2018-04-15T13:11:42.243Z,2.30
2018-04-15T13:12:41.998Z,1.90
2018-04-15T13:13:42.004Z,1.40
2018-04-15T13:14:42.010Z,1.90
2018-04-15T13:15:42.013Z,1.60
2018-04-15T13:16:42.022Z,1.80
2018-04-15T13:17:42.028Z,1.50
2018-04-15T13:18:42.034Z,1.80