createdAt,value
2017-08-28T00:00:27.024Z,18.00
2017-08-28T00:02:54.528Z,18.00
2017-08-28T00:05:22.049Z,18.00
2017-08-28T00:07:49.531Z,17.90
2017-08-28T00:10:17.073Z,17.90
2017-08-28T00:12:44.626Z,17.80
2017-08-28T00:15:12.222Z,17.70
2017-08-28T00:17:39.703Z,17.70
2017-08-28T00:20:07.193Z,17.60
2017-08-28T00:22:34.788Z,17.60
2017-08-28T00:25:02.308Z,17.60
2017-08-28T00:27:29.867Z,17.50
2017-08-28T00:29:57.330Z,17.50
2017-08-28T00:32:24.892Z,17.50
2017-08-28T00:34:53.159Z,17.50
2017-08-28T00:37:21.440Z,17.50
2017-08-28T00:39:48.926Z,17.50
2017-08-28T00:42:16.446Z,17.50
2017-08-28T00:44:44.011Z,17.50
2017-08-28T00:47:11.482Z,17.50
2017-08-28T00:49:39.725Z,17.40
2017-08-28T00:52:07.199Z,17.40
2017-08-28T00:54:35.458Z,17.40
2017-08-28T00:57:03.035Z,17.40
2017-08-28T00:59:31.316Z,17.40
2017-08-28T01:01:59.340Z,17.40
2017-08-28T01:04:27.562Z,17.30
2017-08-28T01:06:55.798Z,17.30
2017-08-28T01:09:23.939Z,17.20
2017-08-28T01:11:51.454Z,17.10
2017-08-28T01:14:19.015Z,17.00
2017-08-28T01:16:46.576Z,17.10
2017-08-28T01:19:14.265Z,17.00
2017-08-28T01:21:41.720Z,17.00
2017-08-28T01:24:09.191Z,17.10
2017-08-28T01:26:36.748Z,17.00
2017-08-28T01:29:04.224Z,16.90
2017-08-28T01:31:31.728Z,16.90
2017-08-28T01:33:59.197Z,16.90
2017-08-28T01:36:26.734Z,16.90
2017-08-28T01:38:54.215Z,16.90
2017-08-28T01:41:21.676Z,16.90
2017-08-28T01:43:49.134Z,16.80
2017-08-28T01:46:16.674Z,16.80
2017-08-28T01:48:44.224Z,16.80
2017-08-28T01:51:11.780Z,16.70
2017-08-28T01:53:39.343Z,16.70
2017-08-28T01:56:06.803Z,16.60
2017-08-28T01:58:34.270Z,16.50
2017-08-28T02:01:01.752Z,16.50
2017-08-28T02:03:29.854Z,16.50
2017-08-28T02:05:57.303Z,16.50
2017-08-28T02:08:24.789Z,16.50
2017-08-28T02:10:52.240Z,16.50
2017-08-28T02:13:19.712Z,16.50
2017-08-28T02:15:47.194Z,16.50
2017-08-28T02:18:14.695Z,16.40
2017-08-28T02:20:42.166Z,16.40
2017-08-28T02:23:09.646Z,16.40
2017-08-28T02:25:37.114Z,16.40
2017-08-28T02:28:04.680Z,16.40
2017-08-28T02:30:32.148Z,16.30
2017-08-28T02:32:59.603Z,16.30
2017-08-28T02:35:27.070Z,16.30
2017-08-28T02:37:54.580Z,16.30
2017-08-28T02:40:22.056Z,16.20
2017-08-28T02:42:49.519Z,16.20
2017-08-28T02:45:16.983Z,16.20
2017-08-28T02:47:44.451Z,16.20
2017-08-28T02:50:11.911Z,16.20
2017-08-28T02:52:39.374Z,16.20
2017-08-28T02:55:07.295Z,16.20
2017-08-28T02:57:36.137Z,16.10
2017-08-28T03:00:04.542Z,16.10
2017-08-28T03:02:33.457Z,16.10
2017-08-28T03:05:01.230Z,16.10
2017-08-28T03:07:29.274Z,16.00
2017-08-28T03:09:56.801Z,16.00
2017-08-28T03:12:24.266Z,16.00
2017-08-28T03:14:51.732Z,16.00
2017-08-28T03:17:19.234Z,16.00
2017-08-28T03:19:46.891Z,16.00
2017-08-28T03:22:14.434Z,16.00
2017-08-28T03:24:41.915Z,16.00
2017-08-28T03:27:09.451Z,15.90
2017-08-28T03:29:36.911Z,15.90
2017-08-28T03:32:04.496Z,15.90
2017-08-28T03:34:32.022Z,15.90
2017-08-28T03:37:00.140Z,15.90
2017-08-28T03:39:27.625Z,15.90
2017-08-28T03:41:55.086Z,15.90
2017-08-28T03:44:22.551Z,15.90
2017-08-28T03:46:50.031Z,15.80
2017-08-28T03:49:17.494Z,15.80
2017-08-28T03:51:45.735Z,15.80
2017-08-28T03:54:13.211Z,15.80
2017-08-28T03:56:40.688Z,15.80
2017-08-28T03:59:08.152Z,15.80
2017-08-28T04:01:36.487Z,15.80
2017-08-28T04:04:03.957Z,15.70
2017-08-28T04:06:31.414Z,15.70
2017-08-28T04:08:58.895Z,15.70
2017-08-28T04:11:26.359Z,15.70
2017-08-28T04:13:53.829Z,15.70
2017-08-28T04:16:21.301Z,15.70
2017-08-28T04:18:48.763Z,15.70
2017-08-28T04:21:16.238Z,15.60
2017-08-28T04:23:43.714Z,15.60
2017-08-28T04:26:11.276Z,15.70
2017-08-28T04:28:38.839Z,15.60
2017-08-28T04:31:06.348Z,15.60
2017-08-28T04:33:33.895Z,15.60
2017-08-28T04:36:01.404Z,15.50
2017-08-28T04:38:28.888Z,15.50
2017-08-28T04:40:56.407Z,15.50
2017-08-28T04:43:23.848Z,15.50
2017-08-28T04:45:51.482Z,15.50
2017-08-28T04:48:18.987Z,15.60
2017-08-28T04:50:46.467Z,15.50
2017-08-28T04:53:13.964Z,15.50
2017-08-28T04:55:41.457Z,15.60
2017-08-28T04:58:08.925Z,15.60
2017-08-28T05:00:36.488Z,15.50
2017-08-28T05:03:04.724Z,15.50
2017-08-28T05:05:32.217Z,15.50
2017-08-28T05:07:59.687Z,15.50
2017-08-28T05:10:27.155Z,15.50
2017-08-28T05:12:54.616Z,15.50
2017-08-28T05:15:22.159Z,15.50
2017-08-28T05:17:50.482Z,15.50
2017-08-28T05:20:17.951Z,15.50
2017-08-28T05:22:45.430Z,15.60
2017-08-28T05:25:12.901Z,15.60
2017-08-28T05:27:40.757Z,15.70
2017-08-28T05:30:08.303Z,15.70
2017-08-28T05:32:35.762Z,15.80
2017-08-28T05:35:03.341Z,15.80
2017-08-28T05:37:31.698Z,15.90
2017-08-28T05:39:59.679Z,15.90
2017-08-28T05:42:27.227Z,15.90
2017-08-28T05:44:54.804Z,16.00
2017-08-28T05:47:22.272Z,16.00
2017-08-28T05:49:50.517Z,16.10
2017-08-28T05:52:18.071Z,16.10
2017-08-28T05:54:45.635Z,16.10
2017-08-28T05:57:13.119Z,16.20
2017-08-28T05:59:40.651Z,16.30
2017-08-28T06:02:08.119Z,16.30
2017-08-28T06:04:35.668Z,16.30
2017-08-28T06:07:03.596Z,16.40
2017-08-28T06:09:31.102Z,16.40
2017-08-28T06:11:58.593Z,16.50
2017-08-28T06:14:26.060Z,16.50
2017-08-28T06:16:53.555Z,16.60
2017-08-28T06:19:21.127Z,16.70
2017-08-28T06:21:48.741Z,16.70
2017-08-28T06:24:16.203Z,16.80
2017-08-28T06:26:44.007Z,16.90
2017-08-28T06:29:11.485Z,16.90
2017-08-28T06:31:38.986Z,17.00
2017-08-28T06:34:06.475Z,17.20
2017-08-28T06:36:33.988Z,17.20
2017-08-28T06:39:01.485Z,17.30
2017-08-28T06:41:29.049Z,17.70
2017-08-28T06:43:56.619Z,18.50
2017-08-28T06:46:24.098Z,19.30
2017-08-28T06:48:52.114Z,20.20
2017-08-28T06:51:19.612Z,20.70
2017-08-28T06:53:47.219Z,21.30
2017-08-28T06:56:14.703Z,22.00
2017-08-28T06:58:42.482Z,22.30
2017-08-28T07:01:10.030Z,22.60
2017-08-28T07:03:37.641Z,22.60
2017-08-28T07:06:05.124Z,22.60
2017-08-28T07:08:32.608Z,22.50
2017-08-28T07:11:00.072Z,22.40
2017-08-28T07:13:27.598Z,22.30
2017-08-28T07:15:55.084Z,22.20
2017-08-28T07:18:22.643Z,22.00
2017-08-28T07:20:50.196Z,21.80
2017-08-28T07:23:17.664Z,21.60
2017-08-28T07:25:45.451Z,21.60
2017-08-28T07:28:12.976Z,21.40
2017-08-28T07:30:40.531Z,21.40
2017-08-28T07:33:09.212Z,21.30
2017-08-28T07:35:36.887Z,21.40
2017-08-28T07:38:04.462Z,21.40
2017-08-28T07:40:31.926Z,21.50
2017-08-28T07:42:59.402Z,21.40
2017-08-28T07:45:26.999Z,21.30
2017-08-28T07:47:54.491Z,21.40
2017-08-28T07:50:23.156Z,21.40
2017-08-28T07:52:50.707Z,21.40
2017-08-28T07:55:18.192Z,21.50
2017-08-28T07:57:45.706Z,21.60
2017-08-28T08:00:13.203Z,21.60
2017-08-28T08:02:40.698Z,21.70
2017-08-28T08:05:08.196Z,21.80
2017-08-28T08:07:35.675Z,21.80
2017-08-28T08:10:03.934Z,21.90
2017-08-28T08:12:31.488Z,21.90
2017-08-28T08:14:58.967Z,22.00
2017-08-28T08:17:26.434Z,22.20
2017-08-28T08:19:53.962Z,22.10
2017-08-28T08:22:21.526Z,22.20
2017-08-28T08:24:48.996Z,22.30
2017-08-28T08:27:16.567Z,22.50
2017-08-28T08:29:44.096Z,22.70
2017-08-28T08:32:11.652Z,22.80
2017-08-28T08:34:39.147Z,23.00
2017-08-28T08:37:06.678Z,23.10
2017-08-28T08:39:35.506Z,23.20
2017-08-28T08:42:02.993Z,23.20
2017-08-28T08:44:30.611Z,23.30
2017-08-28T08:46:58.078Z,23.50
2017-08-28T08:49:25.903Z,23.60
2017-08-28T08:51:53.397Z,23.80
2017-08-28T08:54:20.888Z,23.90
2017-08-28T08:56:48.622Z,24.10
2017-08-28T08:59:16.099Z,24.10
2017-08-28T09:01:43.675Z,24.30
2017-08-28T09:04:11.169Z,24.40
2017-08-28T09:06:38.729Z,24.60
2017-08-28T09:09:06.211Z,24.80
2017-08-28T09:11:33.738Z,25.00
2017-08-28T09:14:01.216Z,25.20
2017-08-28T09:16:28.730Z,25.20
2017-08-28T09:18:56.199Z,25.20
2017-08-28T09:21:23.752Z,25.20
2017-08-28T09:23:51.225Z,25.40
2017-08-28T09:26:18.758Z,25.60
2017-08-28T09:28:46.236Z,25.70
2017-08-28T09:31:14.975Z,25.60
2017-08-28T09:33:42.435Z,25.60
2017-08-28T09:36:09.984Z,25.80
2017-08-28T09:38:38.404Z,25.90
2017-08-28T09:41:05.884Z,26.10
2017-08-28T09:43:33.423Z,26.00
2017-08-28T09:46:00.980Z,26.20
2017-08-28T09:48:28.526Z,26.20
2017-08-28T09:50:56.100Z,26.30
2017-08-28T09:53:23.675Z,26.40
2017-08-28T09:55:51.317Z,26.50
2017-08-28T09:58:18.784Z,26.70
2017-08-28T10:00:46.251Z,26.70
2017-08-28T10:03:13.796Z,26.70
2017-08-28T10:05:41.255Z,26.80
2017-08-28T10:08:08.719Z,26.90
2017-08-28T10:10:36.227Z,27.00
2017-08-28T10:13:03.712Z,27.20
2017-08-28T10:15:31.907Z,27.40
2017-08-28T10:18:00.293Z,27.60
2017-08-28T10:20:27.829Z,27.80
2017-08-28T10:22:57.132Z,27.80
2017-08-28T10:25:28.344Z,28.00
2017-08-28T10:27:56.637Z,28.10
2017-08-28T10:30:25.603Z,28.20
2017-08-28T10:32:53.121Z,28.00
2017-08-28T10:35:20.611Z,27.90
2017-08-28T10:37:48.105Z,27.90
2017-08-28T10:40:15.575Z,27.90
2017-08-28T10:42:43.984Z,27.90
2017-08-28T10:45:11.495Z,28.00
2017-08-28T10:47:38.980Z,28.10
2017-08-28T10:50:06.538Z,28.30
2017-08-28T10:52:33.994Z,28.30
2017-08-28T10:55:01.527Z,28.10
2017-08-28T10:57:29.087Z,28.00
2017-08-28T10:59:56.555Z,28.10
2017-08-28T11:02:24.104Z,28.10
2017-08-28T11:04:51.697Z,28.20
2017-08-28T11:07:19.400Z,28.30
2017-08-28T11:09:46.883Z,28.40
2017-08-28T11:12:14.475Z,28.60
2017-08-28T11:14:42.516Z,28.60
2017-08-28T11:17:10.029Z,28.80
2017-08-28T11:19:37.503Z,28.60
2017-08-28T11:22:05.148Z,28.80
2017-08-28T11:24:32.644Z,28.80
2017-08-28T11:27:00.115Z,28.70
2017-08-28T11:29:27.634Z,28.80
2017-08-28T11:31:55.119Z,28.90
2017-08-28T11:34:23.129Z,28.90
2017-08-28T11:36:50.644Z,28.80
2017-08-28T11:39:18.202Z,28.70
2017-08-28T11:41:45.682Z,28.80
2017-08-28T11:44:13.143Z,28.80
2017-08-28T11:46:40.608Z,28.80
2017-08-28T11:49:08.087Z,28.80
2017-08-28T11:51:35.542Z,28.50
2017-08-28T11:54:03.043Z,28.60
2017-08-28T11:56:30.599Z,28.70
2017-08-28T11:58:58.574Z,28.80
2017-08-28T12:01:26.127Z,28.70
2017-08-28T12:03:53.684Z,28.80
2017-08-28T12:06:21.146Z,29.00
2017-08-28T12:08:48.633Z,29.20
2017-08-28T12:11:16.376Z,29.20
2017-08-28T12:13:44.756Z,29.10
2017-08-28T12:16:12.227Z,29.10
2017-08-28T12:18:40.474Z,29.30
2017-08-28T12:21:08.049Z,29.20
2017-08-28T12:23:36.199Z,29.40
2017-08-28T12:26:03.778Z,29.50
2017-08-28T12:28:31.268Z,29.40
2017-08-28T12:30:58.807Z,29.30
2017-08-28T12:33:27.797Z,29.50
2017-08-28T12:35:56.775Z,29.50
2017-08-28T12:38:25.414Z,29.50
2017-08-28T12:40:53.957Z,29.40
2017-08-28T12:43:22.580Z,29.60
2017-08-28T12:45:52.843Z,29.40
2017-08-28T12:48:20.766Z,29.50
2017-08-28T12:50:48.664Z,29.50
2017-08-28T12:53:16.621Z,29.50
2017-08-28T12:55:44.088Z,29.60
2017-08-28T12:58:11.653Z,29.60
2017-08-28T13:00:39.832Z,29.60
2017-08-28T13:03:07.306Z,29.70
2017-08-28T13:05:34.816Z,29.80
2017-08-28T13:08:02.308Z,30.00
2017-08-28T13:10:29.788Z,29.90
2017-08-28T13:12:57.258Z,29.80
2017-08-28T13:15:25.485Z,29.60
2017-08-28T13:17:53.048Z,29.50
2017-08-28T13:20:20.538Z,29.50
2017-08-28T13:22:48.892Z,29.60
2017-08-28T13:25:16.365Z,29.80
2017-08-28T13:27:43.897Z,29.90
2017-08-28T13:30:11.401Z,30.00
2017-08-28T13:32:39.349Z,30.10
2017-08-28T13:35:06.909Z,30.20
2017-08-28T13:37:34.375Z,30.20
2017-08-28T13:40:02.076Z,30.20
2017-08-28T13:42:29.558Z,30.00
2017-08-28T13:44:57.095Z,30.10
2017-08-28T13:47:24.580Z,30.20
2017-08-28T13:49:52.836Z,29.80
2017-08-28T13:52:20.420Z,29.80
2017-08-28T13:54:47.907Z,30.10
2017-08-28T13:57:15.424Z,30.20
2017-08-28T13:59:42.909Z,30.20
2017-08-28T14:02:10.367Z,30.20
2017-08-28T14:04:37.891Z,30.30
2017-08-28T14:07:05.359Z,30.30
2017-08-28T14:09:32.912Z,30.40
2017-08-28T14:12:00.435Z,30.20
2017-08-28T14:14:28.072Z,30.10
2017-08-28T14:16:55.576Z,29.90
2017-08-28T14:19:23.437Z,29.90
2017-08-28T14:21:50.905Z,30.00
2017-08-28T14:24:18.385Z,30.10
2017-08-28T14:26:45.874Z,30.10
2017-08-28T14:29:13.373Z,30.40
2017-08-28T14:31:40.844Z,30.50
2017-08-28T14:34:08.388Z,30.50
2017-08-28T14:36:35.855Z,30.50
2017-08-28T14:39:04.084Z,30.60
2017-08-28T14:41:31.901Z,30.60
2017-08-28T14:43:59.479Z,30.40
2017-08-28T14:46:27.207Z,30.50
2017-08-28T14:48:54.768Z,30.40
2017-08-28T14:51:22.228Z,30.40
2017-08-28T14:53:49.705Z,30.20
2017-08-28T14:56:17.235Z,30.40
2017-08-28T14:58:44.703Z,30.50
2017-08-28T15:01:12.454Z,30.60
2017-08-28T15:03:39.924Z,30.60
2017-08-28T15:06:07.403Z,30.50
2017-08-28T15:08:35.544Z,30.60
2017-08-28T15:11:03.173Z,30.70
2017-08-28T15:13:30.661Z,30.70
2017-08-28T15:15:58.475Z,30.60
2017-08-28T15:18:25.948Z,30.50
2017-08-28T15:20:53.443Z,30.30
2017-08-28T15:23:21.374Z,30.20
2017-08-28T15:25:48.880Z,30.30
2017-08-28T15:28:17.515Z,30.20
2017-08-28T15:30:45.005Z,30.10
2017-08-28T15:33:12.532Z,30.00
2017-08-28T15:35:40.057Z,30.00
2017-08-28T15:38:07.556Z,29.90
2017-08-28T15:40:35.115Z,29.70
2017-08-28T15:43:03.829Z,29.30
2017-08-28T15:45:31.687Z,29.30
2017-08-28T15:47:59.355Z,29.20
2017-08-28T15:50:27.179Z,29.00
2017-08-28T15:52:55.691Z,28.90
2017-08-28T15:55:23.175Z,28.80
2017-08-28T15:57:50.645Z,28.80
2017-08-28T16:00:18.183Z,28.70
2017-08-28T16:02:45.643Z,28.50
2017-08-28T16:05:13.891Z,28.50
2017-08-28T16:07:41.455Z,28.50
2017-08-28T16:10:08.980Z,28.60
2017-08-28T16:12:36.479Z,28.50
2017-08-28T16:15:03.943Z,28.50
2017-08-28T16:17:31.422Z,28.50
2017-08-28T16:19:58.908Z,28.60
2017-08-28T16:22:26.380Z,28.60
2017-08-28T16:24:53.857Z,28.60
2017-08-28T16:27:21.636Z,28.70
2017-08-28T16:29:49.119Z,28.60
2017-08-28T16:32:16.589Z,28.50
2017-08-28T16:34:44.082Z,28.30
2017-08-28T16:37:11.804Z,28.20
2017-08-28T16:39:39.308Z,28.20
2017-08-28T16:42:06.790Z,27.90
2017-08-28T16:44:34.259Z,27.90
2017-08-28T16:47:01.732Z,28.00
2017-08-28T16:49:29.199Z,27.90
2017-08-28T16:51:56.712Z,27.80
2017-08-28T16:54:24.977Z,27.90
2017-08-28T16:56:52.534Z,27.90
2017-08-28T16:59:20.093Z,27.80
2017-08-28T17:01:47.556Z,27.60
2017-08-28T17:04:15.263Z,27.50
2017-08-28T17:06:42.764Z,27.40
2017-08-28T17:09:10.310Z,27.30
2017-08-28T17:11:38.112Z,27.20
2017-08-28T17:14:05.592Z,27.10
2017-08-28T17:16:33.099Z,27.00
2017-08-28T17:19:00.888Z,27.00
2017-08-28T17:21:28.384Z,26.90
2017-08-28T17:23:55.875Z,26.60
2017-08-28T17:26:23.339Z,26.60
2017-08-28T17:28:50.803Z,26.60
2017-08-28T17:31:18.277Z,26.60
2017-08-28T17:33:45.752Z,26.50
2017-08-28T17:36:13.216Z,26.50
2017-08-28T17:38:40.742Z,26.30
2017-08-28T17:41:08.300Z,26.30
2017-08-28T17:43:36.269Z,26.40
2017-08-28T17:46:03.839Z,26.30
2017-08-28T17:48:31.572Z,26.10
2017-08-28T17:50:59.055Z,26.00
2017-08-28T17:53:26.515Z,26.00
2017-08-28T17:55:54.050Z,25.80
2017-08-28T17:58:21.520Z,25.70
2017-08-28T18:00:49.778Z,25.70
2017-08-28T18:03:18.055Z,25.70
2017-08-28T18:05:45.512Z,25.50
2017-08-28T18:08:12.976Z,25.40
2017-08-28T18:10:41.240Z,25.30
2017-08-28T18:13:08.791Z,25.30
2017-08-28T18:15:36.283Z,25.30
2017-08-28T18:18:03.757Z,25.20
2017-08-28T18:20:31.253Z,25.20
2017-08-28T18:22:58.793Z,25.10
2017-08-28T18:25:26.262Z,25.10
2017-08-28T18:27:53.770Z,25.00
2017-08-28T18:30:21.230Z,24.90
2017-08-28T18:32:48.755Z,24.80
2017-08-28T18:35:16.215Z,24.80
2017-08-28T18:37:43.682Z,24.70
2017-08-28T18:40:11.224Z,24.70
2017-08-28T18:42:38.788Z,24.60
2017-08-28T18:45:06.249Z,24.50
2017-08-28T18:47:33.844Z,24.40
2017-08-28T18:50:01.316Z,24.30
2017-08-28T18:52:29.692Z,24.20
2017-08-28T18:54:57.243Z,24.10
2017-08-28T18:57:24.687Z,23.90
2017-08-28T18:59:52.208Z,23.80
2017-08-28T19:02:19.696Z,23.70
2017-08-28T19:04:47.171Z,23.60
2017-08-28T19:07:14.910Z,23.50
2017-08-28T19:09:42.384Z,23.40
2017-08-28T19:12:10.116Z,23.30
2017-08-28T19:14:37.589Z,23.20
2017-08-28T19:17:05.072Z,23.00
2017-08-28T19:19:32.608Z,23.00
2017-08-28T19:22:00.087Z,22.90
2017-08-28T19:24:27.560Z,22.80
2017-08-28T19:26:55.070Z,22.80
2017-08-28T19:29:22.535Z,22.70
2017-08-28T19:31:50.025Z,22.70
2017-08-28T19:34:23.271Z,22.60
2017-08-28T19:36:50.783Z,22.60
2017-08-28T19:39:18.277Z,22.50
2017-08-28T19:41:45.796Z,22.50
2017-08-28T19:44:13.455Z,22.40
2017-08-28T19:46:40.966Z,22.30
2017-08-28T19:49:08.522Z,22.20
2017-08-28T19:51:36.035Z,22.10
2017-08-28T19:54:03.520Z,22.10
2017-08-28T19:56:31.015Z,22.10
2017-08-28T19:58:58.892Z,22.00
2017-08-28T20:01:26.349Z,21.90
2017-08-28T20:03:53.817Z,21.80
2017-08-28T20:06:21.540Z,21.70
2017-08-28T20:08:49.022Z,21.60
2017-08-28T20:11:16.495Z,21.60
2017-08-28T20:13:43.963Z,21.60
2017-08-28T20:16:11.462Z,21.50
2017-08-28T20:18:38.930Z,21.40
2017-08-28T20:21:06.471Z,21.40
2017-08-28T20:23:34.357Z,21.30
2017-08-28T20:26:01.901Z,21.20
2017-08-28T20:28:29.384Z,21.20
2017-08-28T20:30:56.902Z,21.10
2017-08-28T20:33:24.459Z,21.10
2017-08-28T20:35:52.020Z,21.00
2017-08-28T20:38:19.489Z,20.90
2017-08-28T20:40:46.943Z,20.90
2017-08-28T20:43:15.272Z,20.70
2017-08-28T20:45:42.752Z,20.70
2017-08-28T20:48:10.224Z,20.70
2017-08-28T20:50:37.695Z,20.60
2017-08-28T20:53:05.435Z,20.70
2017-08-28T20:55:32.955Z,20.60
2017-08-28T20:58:00.463Z,20.50
2017-08-28T21:00:28.120Z,20.40
2017-08-28T21:02:55.621Z,20.30
2017-08-28T21:05:23.924Z,20.20
2017-08-28T21:07:51.614Z,20.10
2017-08-28T21:10:19.087Z,19.90
2017-08-28T21:12:46.635Z,19.90
2017-08-28T21:15:14.111Z,19.90
2017-08-28T21:17:41.732Z,19.90
2017-08-28T21:20:09.211Z,19.80
2017-08-28T21:22:36.891Z,19.80
2017-08-28T21:25:04.358Z,19.80
2017-08-28T21:27:31.839Z,19.80
2017-08-28T21:29:59.335Z,19.70
2017-08-28T21:32:26.811Z,19.70
2017-08-28T21:34:54.360Z,19.70
2017-08-28T21:37:21.836Z,19.70
2017-08-28T21:39:49.304Z,19.60
2017-08-28T21:42:16.771Z,19.50
2017-08-28T21:44:44.295Z,19.60
2017-08-28T21:47:11.840Z,19.60
2017-08-28T21:49:39.391Z,19.60
2017-08-28T21:52:06.959Z,19.50
2017-08-28T21:54:34.436Z,19.30
2017-08-28T21:57:01.962Z,19.30
2017-08-28T21:59:29.435Z,19.20
2017-08-28T22:01:56.984Z,19.30
2017-08-28T22:04:24.547Z,19.20
2017-08-28T22:06:52.038Z,19.20
2017-08-28T22:09:19.571Z,19.20
2017-08-28T22:11:47.836Z,19.10
2017-08-28T22:14:15.311Z,19.10
2017-08-28T22:16:42.855Z,19.20
2017-08-28T22:19:11.102Z,19.20
2017-08-28T22:21:38.679Z,19.20
2017-08-28T22:24:06.223Z,19.10
2017-08-28T22:26:33.703Z,19.00
2017-08-28T22:29:01.265Z,19.00
2017-08-28T22:31:28.731Z,19.00
2017-08-28T22:33:56.199Z,19.00
2017-08-28T22:36:23.732Z,19.00
2017-08-28T22:38:51.194Z,18.90
2017-08-28T22:41:18.671Z,18.90
2017-08-28T22:43:46.205Z,18.90
2017-08-28T22:46:13.762Z,18.90
2017-08-28T22:48:41.315Z,18.90
2017-08-28T22:51:08.792Z,18.80
2017-08-28T22:53:36.259Z,18.90
2017-08-28T22:56:03.795Z,18.90
2017-08-28T22:58:31.347Z,18.90
2017-08-28T23:00:58.835Z,18.80
2017-08-28T23:03:27.152Z,18.80
2017-08-28T23:05:55.420Z,18.80
2017-08-28T23:08:22.920Z,18.80
2017-08-28T23:10:50.399Z,18.70
2017-08-28T23:13:17.873Z,18.70
2017-08-28T23:15:45.387Z,18.70
2017-08-28T23:18:12.940Z,18.60
2017-08-28T23:20:40.503Z,18.70
2017-08-28T23:23:07.979Z,18.70
2017-08-28T23:25:35.470Z,18.60
2017-08-28T23:28:02.974Z,18.60
2017-08-28T23:30:30.537Z,18.60
2017-08-28T23:32:58.612Z,18.50
2017-08-28T23:35:26.114Z,18.50
2017-08-28T23:37:53.615Z,18.60
2017-08-28T23:40:21.095Z,18.60
2017-08-28T23:42:49.336Z,18.60
2017-08-28T23:45:16.806Z,18.60
2017-08-28T23:47:44.374Z,18.50
2017-08-28T23:50:11.911Z,18.50
2017-08-28T23:52:39.370Z,18.50
2017-08-28T23:55:06.830Z,18.50
2017-08-28T23:57:34.326Z,18.40
