createdAt,value
2018-10-03T00:01:44.862Z,98460.89
2018-10-03T00:04:14.198Z,98462.50
2018-10-03T00:06:43.693Z,98462.90
2018-10-03T00:09:13.001Z,98458.72
2018-10-03T00:11:42.405Z,98461.05
2018-10-03T00:14:11.808Z,98471.98
2018-10-03T00:16:41.415Z,98468.36
2018-10-03T00:19:10.918Z,98469.52
2018-10-03T00:21:40.387Z,98463.05
2018-10-03T00:24:09.750Z,98471.23
2018-10-03T00:26:39.123Z,98475.61
2018-10-03T00:29:08.627Z,98470.44
2018-10-03T00:31:38.027Z,98473.14
2018-10-03T00:34:07.429Z,98468.03
2018-10-03T00:36:36.836Z,98472.52
2018-10-03T00:39:08.402Z,98473.08
2018-10-03T00:41:38.196Z,98463.30
2018-10-03T00:44:08.006Z,98468.47
2018-10-03T00:46:37.512Z,98458.81
2018-10-03T00:49:07.731Z,98467.03
2018-10-03T00:51:37.421Z,98475.02
2018-10-03T00:54:06.991Z,98466.75
2018-10-03T00:56:36.449Z,98474.16
2018-10-03T00:59:06.057Z,98468.36
2018-10-03T01:01:35.355Z,98469.42
2018-10-03T01:04:04.962Z,98471.56
2018-10-03T01:06:34.467Z,98470.50
2018-10-03T01:09:04.210Z,98469.01
2018-10-03T01:11:33.576Z,98473.70
2018-10-03T01:14:02.977Z,98474.92
2018-10-03T01:16:32.586Z,98471.03
2018-10-03T01:19:02.091Z,98466.72
2018-10-03T01:21:31.598Z,98464.52
2018-10-03T01:24:00.995Z,98462.53
2018-10-03T01:26:30.397Z,98467.38
2018-10-03T01:28:59.901Z,98463.52
2018-10-03T01:31:29.405Z,98465.62
2018-10-03T01:33:58.807Z,98458.62
2018-10-03T01:36:28.207Z,98469.81
2018-10-03T01:38:57.506Z,98469.98
2018-10-03T01:41:26.912Z,98467.74
2018-10-03T01:43:56.207Z,98476.63
2018-10-03T01:46:25.508Z,98480.32
2018-10-03T01:48:54.807Z,98486.25
2018-10-03T01:51:24.209Z,98477.48
2018-10-03T01:53:53.693Z,98481.48
2018-10-03T01:56:23.220Z,98480.33
2018-10-03T01:58:52.632Z,98488.09
2018-10-03T02:01:22.022Z,98486.55
2018-10-03T02:03:51.347Z,98488.28
2018-10-03T02:06:20.830Z,98494.06
2018-10-03T02:08:50.226Z,98498.14
2018-10-03T02:11:19.731Z,98502.46
2018-10-03T02:13:49.133Z,98509.97
2018-10-03T02:16:18.637Z,98513.23
2018-10-03T02:18:48.038Z,98517.45
2018-10-03T02:21:17.347Z,98523.17
2018-10-03T02:23:46.741Z,98532.47
2018-10-03T02:26:16.239Z,98538.43
2018-10-03T02:28:45.953Z,98531.75
2018-10-03T02:31:15.355Z,98543.34
2018-10-03T02:33:44.707Z,98544.36
2018-10-03T02:36:14.052Z,98548.31
2018-10-03T02:38:43.354Z,98558.97
2018-10-03T02:41:12.759Z,98548.86
2018-10-03T02:43:42.054Z,98549.81
2018-10-03T02:46:11.456Z,98544.41
2018-10-03T02:48:40.862Z,98551.30
2018-10-03T02:51:10.309Z,98555.16
2018-10-03T02:53:39.671Z,98546.45
2018-10-03T02:56:09.269Z,98560.84
2018-10-03T02:58:38.574Z,98568.78
2018-10-03T03:01:07.972Z,98562.97
2018-10-03T03:03:37.271Z,98563.99
2018-10-03T03:06:06.978Z,98562.84
2018-10-03T03:08:36.532Z,98556.25
2018-10-03T03:11:06.151Z,98563.35
2018-10-03T03:13:35.595Z,98573.30
2018-10-03T03:16:05.099Z,98569.51
2018-10-03T03:18:34.501Z,98568.86
2018-10-03T03:21:04.010Z,98557.12
2018-10-03T03:23:33.514Z,98562.20
2018-10-03T03:26:03.013Z,98564.53
2018-10-03T03:28:32.469Z,98563.89
2018-10-03T03:31:01.817Z,98557.98
2018-10-03T03:33:31.524Z,98560.38
2018-10-03T03:36:00.927Z,98558.02
2018-10-03T03:38:30.331Z,98563.98
2018-10-03T03:40:59.732Z,98561.63
2018-10-03T03:43:29.235Z,98561.83
2018-10-03T03:45:58.739Z,98574.63
2018-10-03T03:48:28.138Z,98574.08
2018-10-03T03:50:57.544Z,98582.66
2018-10-03T03:53:27.074Z,98589.72
2018-10-03T03:55:56.658Z,98580.16
2018-10-03T03:58:26.059Z,98581.75
2018-10-03T04:00:55.458Z,98579.12
2018-10-03T04:03:24.788Z,98582.30
2018-10-03T04:05:54.158Z,98577.39
2018-10-03T04:08:23.559Z,98573.75
2018-10-03T04:10:52.962Z,98574.16
2018-10-03T04:13:22.262Z,98576.42
2018-10-03T04:15:51.724Z,98573.81
2018-10-03T04:18:21.167Z,98570.34
2018-10-03T04:20:50.577Z,98561.76
2018-10-03T04:23:19.970Z,98563.82
2018-10-03T04:25:49.373Z,98559.56
2018-10-03T04:28:18.772Z,98575.09
2018-10-03T04:30:48.074Z,98574.52
2018-10-03T04:33:17.606Z,98577.30
2018-10-03T04:35:47.014Z,98583.13
2018-10-03T04:38:16.487Z,98587.78
2018-10-03T04:40:46.048Z,98596.77
2018-10-03T04:43:15.389Z,98598.70
2018-10-03T04:45:44.803Z,98596.80
2018-10-03T04:48:14.295Z,98599.67
2018-10-03T04:50:43.697Z,98602.86
2018-10-03T04:53:12.997Z,98607.89
2018-10-03T04:55:42.398Z,98604.08
2018-10-03T04:58:11.803Z,98606.73
2018-10-03T05:00:41.306Z,98612.98
2018-10-03T05:03:10.911Z,98626.75
2018-10-03T05:05:40.313Z,98625.19
2018-10-03T05:08:10.181Z,98627.17
2018-10-03T05:10:39.628Z,98639.47
2018-10-03T05:13:08.944Z,98629.92
2018-10-03T05:15:38.433Z,98631.84
2018-10-03T05:18:08.141Z,98638.63
2018-10-03T05:20:37.545Z,98637.73
2018-10-03T05:23:06.842Z,98638.44
2018-10-03T05:25:36.449Z,98646.77
2018-10-03T05:28:05.898Z,98642.58
2018-10-03T05:30:35.355Z,98647.61
2018-10-03T05:33:04.872Z,98652.30
2018-10-03T05:35:34.363Z,98657.47
2018-10-03T05:38:03.765Z,98660.34
2018-10-03T05:40:33.164Z,98664.78
2018-10-03T05:43:02.772Z,98668.34
2018-10-03T05:45:32.278Z,98678.05
2018-10-03T05:48:01.826Z,98687.58
2018-10-03T05:50:31.187Z,98691.08
2018-10-03T05:53:00.491Z,98685.50
2018-10-03T05:55:29.783Z,98686.06
2018-10-03T05:57:59.289Z,98686.89
2018-10-03T06:00:28.753Z,98692.38
2018-10-03T06:02:58.136Z,98688.98
2018-10-03T06:05:27.503Z,98692.61
2018-10-03T06:07:56.894Z,98691.31
2018-10-03T06:10:26.399Z,98698.06
2018-10-03T06:12:55.802Z,98700.30
2018-10-03T06:15:25.208Z,98693.59
2018-10-03T06:17:54.703Z,98696.56
2018-10-03T06:20:24.106Z,98709.37
2018-10-03T06:22:53.700Z,98707.88
2018-10-03T06:25:23.320Z,98712.97
2018-10-03T06:27:52.686Z,98715.98
2018-10-03T06:30:22.124Z,98723.44
2018-10-03T06:32:51.628Z,98721.77
2018-10-03T06:35:20.925Z,98722.20
2018-10-03T06:37:50.330Z,98722.88
2018-10-03T06:40:19.584Z,98728.24
2018-10-03T06:42:49.031Z,98723.16
2018-10-03T06:45:18.534Z,98740.96
2018-10-03T06:47:47.978Z,98745.58
2018-10-03T06:50:17.619Z,98744.97
2018-10-03T06:52:46.930Z,98742.70
2018-10-03T06:55:16.218Z,98741.50
2018-10-03T06:57:45.621Z,98744.14
2018-10-03T07:00:14.957Z,98753.84
2018-10-03T07:02:44.497Z,98751.87
2018-10-03T07:05:13.763Z,98749.27
2018-10-03T07:07:43.230Z,98746.17
2018-10-03T07:10:12.632Z,98752.61
2018-10-03T07:12:41.932Z,98752.05
2018-10-03T07:15:11.331Z,98761.45
2018-10-03T07:17:40.631Z,98761.86
2018-10-03T07:20:10.039Z,98766.51
2018-10-03T07:22:39.330Z,98767.96
2018-10-03T07:25:08.839Z,98778.86
2018-10-03T07:27:38.991Z,98781.02
2018-10-03T07:30:08.582Z,98785.26
2018-10-03T07:32:38.376Z,98792.53
2018-10-03T07:35:07.877Z,98798.89
2018-10-03T07:37:38.494Z,98809.17
2018-10-03T07:40:09.447Z,98812.78
2018-10-03T07:42:38.775Z,98819.33
2018-10-03T07:45:08.554Z,98823.03
2018-10-03T07:47:38.060Z,98825.45
2018-10-03T07:50:08.995Z,98785.94
2018-10-03T07:52:38.397Z,98835.91
2018-10-03T07:55:07.799Z,98833.59
2018-10-03T07:57:37.225Z,98829.06
2018-10-03T08:00:07.910Z,98833.86
2018-10-03T08:02:37.440Z,98841.00
2018-10-03T08:05:07.046Z,98847.80
2018-10-03T08:07:36.346Z,98838.92
2018-10-03T08:10:05.808Z,98843.15
2018-10-03T08:12:35.092Z,98852.39
2018-10-03T08:15:04.653Z,98864.02
2018-10-03T08:17:34.055Z,98873.66
2018-10-03T08:20:03.560Z,98868.62
2018-10-03T08:22:32.959Z,98866.67
2018-10-03T08:25:02.445Z,98874.02
2018-10-03T08:27:32.964Z,98868.96
2018-10-03T08:30:02.437Z,98867.97
2018-10-03T08:32:31.983Z,98870.39
2018-10-03T08:35:01.301Z,98876.38
2018-10-03T08:37:31.011Z,98883.05
2018-10-03T08:40:00.678Z,98877.50
2018-10-03T08:42:30.019Z,98871.25
2018-10-03T08:44:59.425Z,98873.28
2018-10-03T08:47:28.825Z,98887.56
2018-10-03T08:49:58.225Z,98895.42
2018-10-03T08:52:27.624Z,98893.02
2018-10-03T08:54:57.028Z,98890.11
2018-10-03T08:57:26.532Z,98888.07
2018-10-03T08:59:55.938Z,98886.02
2018-10-03T09:02:25.336Z,98893.05
2018-10-03T09:04:55.184Z,98899.66
2018-10-03T09:07:24.651Z,98909.77
2018-10-03T09:09:54.053Z,98908.05
2018-10-03T09:12:23.455Z,98909.47
2018-10-03T09:14:53.066Z,98915.72
2018-10-03T09:17:22.365Z,98909.30
2018-10-03T09:19:51.765Z,98910.16
2018-10-03T09:22:21.369Z,98917.48
2018-10-03T09:24:51.087Z,98918.91
2018-10-03T09:27:20.540Z,98931.73
2018-10-03T09:29:49.986Z,98938.42
2018-10-03T09:32:19.592Z,98942.81
2018-10-03T09:34:48.995Z,98948.95
2018-10-03T09:37:18.599Z,98955.31
2018-10-03T09:39:47.998Z,98970.82
2018-10-03T09:42:17.607Z,98969.31
2018-10-03T09:44:47.011Z,98974.45
2018-10-03T09:47:16.742Z,98973.31
2018-10-03T09:49:46.222Z,98971.77
2018-10-03T09:52:16.499Z,98981.02
2018-10-03T09:54:46.043Z,98983.69
2018-10-03T09:57:15.560Z,98982.50
2018-10-03T09:59:44.955Z,98986.97
2018-10-03T10:02:14.253Z,98990.69
2018-10-03T10:04:43.676Z,98988.17
2018-10-03T10:07:13.085Z,98989.24
2018-10-03T10:09:42.459Z,98991.72
2018-10-03T10:12:11.964Z,98990.03
2018-10-03T10:14:41.366Z,98996.40
2018-10-03T10:17:11.076Z,98991.94
2018-10-03T10:19:40.789Z,98998.59
2018-10-03T10:22:10.395Z,99008.41
2018-10-03T10:24:39.811Z,99007.39
2018-10-03T10:27:09.398Z,99005.20
2018-10-03T10:29:38.697Z,99005.34
2018-10-03T10:32:08.119Z,99010.19
2018-10-03T10:34:37.603Z,99020.51
2018-10-03T10:37:08.242Z,99024.61
2018-10-03T10:39:37.640Z,99021.39
2018-10-03T10:42:07.038Z,99036.06
2018-10-03T10:44:36.544Z,99040.78
2018-10-03T10:47:06.251Z,99039.74
2018-10-03T10:49:37.705Z,99040.98
2018-10-03T10:52:07.208Z,99042.19
2018-10-03T10:54:36.709Z,99041.86
2018-10-03T10:57:06.115Z,99039.55
2018-10-03T10:59:35.516Z,99031.66
2018-10-03T11:02:07.169Z,99029.66
2018-10-03T11:04:36.672Z,99031.23
2018-10-03T11:07:06.077Z,99022.45
2018-10-03T11:09:35.582Z,99017.69
2018-10-03T11:12:05.082Z,99023.86
2018-10-03T11:14:34.484Z,99018.48
2018-10-03T11:17:04.115Z,99019.98
2018-10-03T11:19:33.492Z,99016.43
2018-10-03T11:22:03.099Z,99022.45
2018-10-03T11:24:32.737Z,99041.05
2018-10-03T11:27:02.108Z,99036.25
2018-10-03T11:29:31.510Z,99047.50
2018-10-03T11:32:01.104Z,99041.53
2018-10-03T11:34:30.722Z,99049.75
2018-10-03T11:37:00.228Z,99054.53
2018-10-03T11:39:29.629Z,99058.38
2018-10-03T11:42:00.399Z,99066.08
2018-10-03T11:44:29.916Z,99058.38
2018-10-03T11:46:59.575Z,99054.83
2018-10-03T11:49:28.848Z,99056.38
2018-10-03T11:51:58.379Z,99051.57
2018-10-03T11:54:27.885Z,99054.89
2018-10-03T11:56:57.391Z,99047.69
2018-10-03T11:59:27.051Z,99057.15
2018-10-03T12:01:56.908Z,99053.42
2018-10-03T12:04:26.720Z,99050.05
2018-10-03T12:06:56.171Z,99048.89
2018-10-03T12:09:25.731Z,99054.02
2018-10-03T12:11:55.334Z,99050.98
2018-10-03T12:14:25.018Z,99055.71
2018-10-03T12:16:54.648Z,99050.78
2018-10-03T12:19:24.119Z,99058.40
2018-10-03T12:21:53.768Z,99055.48
2018-10-03T12:24:23.247Z,99046.40
2018-10-03T12:26:52.771Z,99043.10
2018-10-03T12:29:22.401Z,99050.21
2018-10-03T12:31:51.884Z,99049.97
2018-10-03T12:34:21.489Z,99055.66
2018-10-03T12:36:51.095Z,99061.13
2018-10-03T12:39:20.497Z,99060.02
2018-10-03T12:41:50.203Z,99063.81
2018-10-03T12:44:19.913Z,99059.22
2018-10-03T12:46:49.519Z,99057.23
2018-10-03T12:49:19.841Z,99057.27
2018-10-03T12:51:49.751Z,99056.09
2018-10-03T12:54:19.213Z,99066.77
2018-10-03T12:56:48.867Z,99068.77
2018-10-03T12:59:18.588Z,99070.41
2018-10-03T13:01:48.200Z,99063.83
2018-10-03T13:04:17.792Z,99070.44
2018-10-03T13:06:47.299Z,99066.07
2018-10-03T13:09:16.904Z,99075.02
2018-10-03T13:11:46.613Z,99080.94
2018-10-03T13:14:16.218Z,99075.52
2018-10-03T13:16:48.997Z,99082.62
2018-10-03T13:19:19.123Z,99086.70
2018-10-03T13:21:48.722Z,99086.14
2018-10-03T13:24:18.233Z,99084.01
2018-10-03T13:26:47.823Z,99083.06
2018-10-03T13:29:17.545Z,99080.16
2018-10-03T13:31:47.151Z,99084.00
2018-10-03T13:34:16.496Z,99079.06
2018-10-03T13:36:46.012Z,99076.81
2018-10-03T13:39:15.459Z,99078.24
2018-10-03T13:41:44.945Z,99077.27
2018-10-03T13:44:14.366Z,99072.75
2018-10-03T13:46:43.709Z,99079.70
2018-10-03T13:49:13.171Z,99073.06
2018-10-03T13:51:42.568Z,99068.25
2018-10-03T13:54:13.270Z,99069.16
2018-10-03T13:56:42.704Z,99082.25
2018-10-03T13:59:12.106Z,99074.34
2018-10-03T14:01:41.671Z,99076.95
2018-10-03T14:04:11.115Z,99078.38
2018-10-03T14:06:40.619Z,99073.30
2018-10-03T14:09:11.119Z,99088.22
2018-10-03T14:11:40.857Z,99078.21
2018-10-03T14:14:10.360Z,99075.00
2018-10-03T14:16:40.181Z,99073.14
2018-10-03T14:19:09.512Z,99078.55
2018-10-03T14:21:39.180Z,99086.91
2018-10-03T14:24:08.692Z,99074.13
2018-10-03T14:26:38.091Z,99084.36
2018-10-03T14:29:07.798Z,99085.39
2018-10-03T14:31:37.198Z,99083.83
2018-10-03T14:34:06.701Z,99095.77
2018-10-03T14:36:36.103Z,99094.38
2018-10-03T14:39:07.317Z,99099.80
2018-10-03T14:41:36.805Z,99108.33
2018-10-03T14:44:06.462Z,99102.19
2018-10-03T14:46:35.901Z,99103.38
2018-10-03T14:49:05.498Z,99112.80
2018-10-03T14:51:34.869Z,99116.16
2018-10-03T14:54:04.481Z,99121.03
2018-10-03T14:56:33.753Z,99121.83
2018-10-03T14:59:03.267Z,99130.70
2018-10-03T15:01:32.937Z,99129.53
2018-10-03T15:04:02.596Z,99135.66
2018-10-03T15:06:32.024Z,99135.30
2018-10-03T15:09:01.501Z,99138.31
2018-10-03T15:11:30.909Z,99142.78
2018-10-03T15:14:00.406Z,99145.61
2018-10-03T15:16:30.014Z,99142.92
2018-10-03T15:18:59.621Z,99144.80
2018-10-03T15:21:30.266Z,99148.98
2018-10-03T15:23:59.756Z,99149.02
2018-10-03T15:26:29.218Z,99145.78
2018-10-03T15:28:58.766Z,99151.16
2018-10-03T15:31:28.165Z,99148.48
2018-10-03T15:33:57.842Z,99156.70
2018-10-03T15:36:27.482Z,99163.36
2018-10-03T15:38:57.294Z,99154.86
2018-10-03T15:41:26.799Z,99155.36
2018-10-03T15:43:56.410Z,99149.33
2018-10-03T15:46:26.117Z,99162.53
2018-10-03T15:48:56.645Z,99161.49
2018-10-03T15:51:26.263Z,99163.39
2018-10-03T15:53:55.858Z,99163.86
2018-10-03T15:56:25.464Z,99168.52
2018-10-03T15:58:55.069Z,99174.50
2018-10-03T16:01:25.624Z,99170.09
2018-10-03T16:03:55.424Z,99165.75
2018-10-03T16:06:25.270Z,99170.67
2018-10-03T16:08:54.827Z,99176.16
2018-10-03T16:11:24.330Z,99181.17
2018-10-03T16:13:54.262Z,99181.09
2018-10-03T16:16:23.749Z,99185.68
2018-10-03T16:18:53.229Z,99182.37
2018-10-03T16:21:22.654Z,99188.95
2018-10-03T16:23:51.956Z,99187.98
2018-10-03T16:26:21.404Z,99193.91
2018-10-03T16:28:50.860Z,99192.66
2018-10-03T16:31:20.367Z,99198.81
2018-10-03T16:33:49.971Z,99195.93
2018-10-03T16:36:19.579Z,99195.08
2018-10-03T16:38:49.232Z,99192.66
2018-10-03T16:41:19.410Z,99199.84
2018-10-03T16:43:48.890Z,99197.12
2018-10-03T16:46:18.374Z,99205.65
2018-10-03T16:48:48.741Z,99208.23
2018-10-03T16:51:18.503Z,99204.66
2018-10-03T16:53:47.903Z,99204.44
2018-10-03T16:56:17.423Z,99203.39
2018-10-03T16:58:47.983Z,99200.77
2018-10-03T17:01:17.501Z,99209.29
2018-10-03T17:03:46.992Z,99213.06
2018-10-03T17:06:16.563Z,99222.07
2018-10-03T17:08:46.410Z,99215.69
2018-10-03T17:11:15.915Z,99219.66
2018-10-03T17:13:56.786Z,99237.52
2018-10-03T17:16:26.391Z,99236.61
2018-10-03T17:18:56.202Z,99244.31
2018-10-03T17:21:25.653Z,99247.34
2018-10-03T17:23:55.109Z,99246.70
2018-10-03T17:26:24.685Z,99250.32
2018-10-03T17:28:54.343Z,99250.67
2018-10-03T17:31:23.929Z,99257.14
2018-10-03T17:33:53.509Z,99261.75
2018-10-03T17:36:23.040Z,99271.05
2018-10-03T17:38:52.544Z,99271.88
2018-10-03T17:41:22.663Z,99277.99
2018-10-03T17:43:53.191Z,99273.39
2018-10-03T17:46:22.800Z,99286.59
2018-10-03T17:48:52.563Z,99282.98
2018-10-03T17:51:21.916Z,99288.59
2018-10-03T17:53:51.618Z,99294.39
2018-10-03T17:56:21.328Z,99302.95
2018-10-03T17:58:50.832Z,99294.88
2018-10-03T18:01:20.338Z,99295.70
2018-10-03T18:03:50.250Z,99298.52
2018-10-03T18:06:20.267Z,99297.02
2018-10-03T18:08:50.359Z,99302.45
2018-10-03T18:11:20.474Z,99304.77
2018-10-03T18:13:50.523Z,99310.04
2018-10-03T18:16:20.127Z,99310.71
2018-10-03T18:18:49.571Z,99313.28
2018-10-03T18:21:19.338Z,99319.45
2018-10-03T18:23:48.824Z,99319.74
2018-10-03T18:26:18.348Z,99324.53
2018-10-03T18:28:47.933Z,99321.90
2018-10-03T18:31:17.677Z,99319.25
2018-10-03T18:33:47.191Z,99317.58
2018-10-03T18:36:16.676Z,99320.55
2018-10-03T18:38:46.095Z,99326.82
2018-10-03T18:41:15.607Z,99325.65
2018-10-03T18:43:44.986Z,99322.17
2018-10-03T18:46:14.793Z,99318.70
2018-10-03T18:48:45.527Z,99317.84
2018-10-03T18:51:16.157Z,99318.02
2018-10-03T18:53:45.867Z,99320.75
2018-10-03T18:56:16.600Z,99320.91
2018-10-03T18:58:46.705Z,99318.76
2018-10-03T19:01:16.331Z,99319.06
2018-10-03T19:03:46.344Z,99326.64
2018-10-03T19:06:16.391Z,99324.86
2018-10-03T19:08:46.391Z,99330.30
2018-10-03T19:11:19.155Z,99334.48
2018-10-03T19:13:49.017Z,99345.34
2018-10-03T19:16:19.259Z,99343.19
2018-10-03T19:18:49.315Z,99336.41
2018-10-03T19:21:19.980Z,99339.65
2018-10-03T19:23:50.182Z,99346.22
2018-10-03T19:26:20.203Z,99343.39
2018-10-03T19:28:49.677Z,99348.02
2018-10-03T19:31:19.385Z,99343.42
2018-10-03T19:33:49.183Z,99345.69
2018-10-03T19:36:19.258Z,99356.70
2018-10-03T19:38:48.921Z,99356.25
2018-10-03T19:41:18.630Z,99364.33
2018-10-03T19:43:48.441Z,99364.28
2018-10-03T19:46:18.049Z,99368.86
2018-10-03T19:48:49.509Z,99366.91
2018-10-03T19:51:19.259Z,99366.33
2018-10-03T19:53:48.915Z,99369.43
2018-10-03T19:56:18.521Z,99373.16
2018-10-03T19:58:48.280Z,99375.64
2018-10-03T20:01:17.642Z,99371.72
2018-10-03T20:03:47.398Z,99368.91
2018-10-03T20:06:16.806Z,99369.72
2018-10-03T20:08:46.453Z,99368.37
2018-10-03T20:11:17.493Z,99374.64
2018-10-03T20:13:47.415Z,99374.61
2018-10-03T20:16:17.118Z,99381.34
2018-10-03T20:18:46.826Z,99380.38
2018-10-03T20:21:16.537Z,99388.80
2018-10-03T20:23:46.308Z,99381.83
2018-10-03T20:26:15.762Z,99384.12
2018-10-03T20:28:45.562Z,99390.33
2018-10-03T20:31:15.267Z,99391.92
2018-10-03T20:33:44.766Z,99392.52
2018-10-03T20:36:14.276Z,99397.63
2018-10-03T20:38:44.692Z,99401.19
2018-10-03T20:41:14.637Z,99401.24
2018-10-03T20:43:47.133Z,99405.27
2018-10-03T20:46:17.120Z,99399.52
2018-10-03T20:48:46.824Z,99396.36
2018-10-03T20:51:16.632Z,99391.06
2018-10-03T20:53:46.094Z,99397.42
2018-10-03T20:56:15.720Z,99395.09
2018-10-03T20:58:45.142Z,99392.07
2018-10-03T21:01:14.644Z,99388.20
2018-10-03T21:03:44.457Z,99393.56
2018-10-03T21:06:13.864Z,99386.92
2018-10-03T21:08:43.477Z,99389.56
2018-10-03T21:11:12.969Z,99389.61
2018-10-03T21:13:42.940Z,99391.32
2018-10-03T21:16:12.472Z,99382.80
2018-10-03T21:18:41.987Z,99386.09
2018-10-03T21:21:12.521Z,99388.11
2018-10-03T21:23:42.025Z,99378.41
2018-10-03T21:26:11.350Z,99382.25
2018-10-03T21:28:41.137Z,99373.63
2018-10-03T21:31:10.745Z,99377.70
2018-10-03T21:33:40.049Z,99378.06
2018-10-03T21:36:09.651Z,99373.84
2018-10-03T21:38:39.049Z,99373.69
2018-10-03T21:41:08.554Z,99377.47
2018-10-03T21:43:38.132Z,99379.86
2018-10-03T21:46:07.974Z,99382.14
2018-10-03T21:48:37.476Z,99380.79
2018-10-03T21:51:08.269Z,99374.82
2018-10-03T21:53:37.920Z,99379.35
2018-10-03T21:56:07.490Z,99377.41
2018-10-03T21:58:37.236Z,99181.09
2018-10-03T22:01:07.304Z,99381.50
2018-10-03T22:03:37.063Z,99329.20
2018-10-03T22:06:06.466Z,99372.54
2018-10-03T22:08:36.078Z,99373.11
2018-10-03T22:11:05.490Z,99374.72
2018-10-03T22:13:34.983Z,99365.78
2018-10-03T22:16:04.484Z,99361.47
2018-10-03T22:18:36.349Z,99360.33
2018-10-03T22:21:05.747Z,99365.59
2018-10-03T22:23:35.247Z,99360.98
2018-10-03T22:26:04.955Z,99357.57
2018-10-03T22:28:34.873Z,99365.58
2018-10-03T22:31:05.503Z,99370.67
2018-10-03T22:33:37.003Z,99373.44
2018-10-03T22:36:06.662Z,99369.98
2018-10-03T22:38:38.055Z,99371.34
2018-10-03T22:41:07.616Z,99371.23
2018-10-03T22:43:37.833Z,99376.99
2018-10-03T22:46:07.801Z,99376.52
2018-10-03T22:48:37.558Z,99385.92
2018-10-03T22:51:07.208Z,99380.19
2018-10-03T22:53:37.794Z,99386.18
2018-10-03T22:56:07.551Z,99388.33
2018-10-03T22:58:37.012Z,99393.03
2018-10-03T23:01:06.820Z,99398.37
2018-10-03T23:03:36.632Z,99400.43
2018-10-03T23:06:06.088Z,99401.55
2018-10-03T23:08:35.640Z,99402.16
2018-10-03T23:11:05.108Z,99405.00
2018-10-03T23:13:34.623Z,99410.33
2018-10-03T23:16:03.988Z,99405.03
2018-10-03T23:18:33.452Z,99409.64
2018-10-03T23:21:02.711Z,99411.30
2018-10-03T23:23:31.916Z,99416.13
2018-10-03T23:26:01.188Z,99414.13
2018-10-03T23:28:30.544Z,99416.13
2018-10-03T23:31:00.151Z,99423.59
2018-10-03T23:33:29.343Z,99413.38
2018-10-03T23:35:58.839Z,99416.00
2018-10-03T23:38:28.156Z,99423.78
2018-10-03T23:40:57.566Z,99427.00
2018-10-03T23:43:26.958Z,99422.28
2018-10-03T23:45:56.499Z,99427.73
2018-10-03T23:48:25.863Z,99428.38
2018-10-03T23:50:55.368Z,99430.17
2018-10-03T23:53:24.872Z,99429.53
2018-10-03T23:55:54.273Z,99436.25
2018-10-03T23:58:23.675Z,99436.56
