createdAt,value
2019-05-18T00:02:00.662Z,10.90
2019-05-18T00:04:27.411Z,10.80
2019-05-18T00:06:54.252Z,10.70
2019-05-18T00:09:21.173Z,10.70
2019-05-18T00:11:47.908Z,10.50
2019-05-18T00:14:14.642Z,10.40
2019-05-18T00:16:41.427Z,10.30
2019-05-18T00:19:08.064Z,10.20
2019-05-18T00:21:34.730Z,10.10
2019-05-18T00:24:01.407Z,10.00
2019-05-18T00:26:28.144Z,9.90
2019-05-18T00:28:55.397Z,9.70
2019-05-18T00:31:23.286Z,9.60
2019-05-18T00:33:50.065Z,9.60
2019-05-18T00:36:16.925Z,9.50
2019-05-18T00:38:43.800Z,9.40
2019-05-18T00:41:11.651Z,9.40
2019-05-18T00:43:38.305Z,9.40
2019-05-18T00:46:05.109Z,9.10
2019-05-18T00:48:31.984Z,9.00
2019-05-18T00:50:58.717Z,9.00
2019-05-18T00:53:25.409Z,9.00
2019-05-18T00:55:52.193Z,9.00
2019-05-18T00:58:18.997Z,9.00
2019-05-18T01:00:45.662Z,9.00
2019-05-18T01:03:13.418Z,8.80
2019-05-18T01:05:40.181Z,8.70
2019-05-18T01:08:06.846Z,8.60
2019-05-18T01:10:33.639Z,8.60
2019-05-18T01:13:00.514Z,8.50
2019-05-18T01:15:27.173Z,8.60
2019-05-18T01:17:57.423Z,8.60
2019-05-18T01:20:22.515Z,8.60
2019-05-18T01:22:49.162Z,8.70
2019-05-18T01:25:16.030Z,8.70
2019-05-18T01:27:42.702Z,8.70
2019-05-18T01:30:10.658Z,8.50
2019-05-18T01:32:37.407Z,8.50
2019-05-18T01:35:05.307Z,8.40
2019-05-18T01:37:32.115Z,8.30
2019-05-18T01:39:58.917Z,8.40
2019-05-18T01:42:25.678Z,8.40
2019-05-18T01:44:52.463Z,8.20
2019-05-18T01:47:19.175Z,8.20
2019-05-18T01:49:45.930Z,8.20
2019-05-18T01:52:12.741Z,8.10
2019-05-18T01:54:39.682Z,8.00
2019-05-18T01:57:06.355Z,7.90
2019-05-18T01:59:33.143Z,7.90
2019-05-18T02:01:59.890Z,7.90
2019-05-18T02:04:26.752Z,7.80
2019-05-18T02:06:53.440Z,7.80
2019-05-18T02:09:20.184Z,7.70
2019-05-18T02:11:47.035Z,7.70
2019-05-18T02:14:13.793Z,7.60
2019-05-18T02:16:40.471Z,7.60
2019-05-18T02:19:07.210Z,7.50
2019-05-18T02:21:33.977Z,7.50
2019-05-18T02:24:00.818Z,7.50
2019-05-18T02:26:27.483Z,7.50
2019-05-18T02:28:54.259Z,7.40
2019-05-18T02:31:21.005Z,7.30
2019-05-18T02:33:48.645Z,7.20
2019-05-18T02:36:15.330Z,7.20
2019-05-18T02:38:41.978Z,7.20
2019-05-18T02:41:08.726Z,7.20
2019-05-18T02:43:35.506Z,7.20
2019-05-18T02:46:02.229Z,7.10
2019-05-18T02:48:45.799Z,7.10
2019-05-18T02:50:57.493Z,7.10
2019-05-18T02:53:24.237Z,7.10
2019-05-18T02:55:50.958Z,7.00
2019-05-18T02:58:17.729Z,7.00
2019-05-18T03:00:44.584Z,7.00
2019-05-18T03:03:11.148Z,7.00
2019-05-18T03:05:37.815Z,6.90
2019-05-18T03:08:04.461Z,6.80
2019-05-18T03:10:31.202Z,6.80
2019-05-18T03:12:58.147Z,6.90
2019-05-18T03:15:24.894Z,6.80
2019-05-18T03:17:51.680Z,6.80
2019-05-18T03:20:18.468Z,6.90
2019-05-18T03:22:45.330Z,6.80
2019-05-18T03:25:13.220Z,6.70
2019-05-18T03:27:39.922Z,6.70
2019-05-18T03:30:06.874Z,6.70
2019-05-18T03:32:33.560Z,6.60
2019-05-18T03:35:00.195Z,6.60
2019-05-18T03:37:26.997Z,6.60
2019-05-18T03:39:53.654Z,6.60
2019-05-18T03:42:20.337Z,6.60
2019-05-18T03:44:47.227Z,6.60
2019-05-18T03:47:14.072Z,6.60
2019-05-18T03:49:40.843Z,6.70
2019-05-18T03:52:07.814Z,6.60
2019-05-18T03:54:34.588Z,6.70
2019-05-18T03:57:01.345Z,6.70
2019-05-18T03:59:29.176Z,6.90
2019-05-18T04:01:56.062Z,6.90
2019-05-18T04:04:22.737Z,6.80
2019-05-18T04:06:49.439Z,6.80
2019-05-18T04:09:16.085Z,6.80
2019-05-18T04:11:42.732Z,6.90
2019-05-18T04:14:09.412Z,7.00
2019-05-18T04:16:37.148Z,7.10
2019-05-18T04:19:03.811Z,7.20
2019-05-18T04:21:30.529Z,7.30
2019-05-18T04:23:57.337Z,7.40
2019-05-18T04:26:24.089Z,7.60
2019-05-18T04:28:50.869Z,7.70
2019-05-18T04:31:17.852Z,7.80
2019-05-18T04:33:44.686Z,7.90
2019-05-18T04:36:11.353Z,8.10
2019-05-18T04:38:38.112Z,8.20
2019-05-18T04:41:04.876Z,8.40
2019-05-18T04:43:31.867Z,8.50
2019-05-18T04:45:58.624Z,8.70
2019-05-18T04:48:25.365Z,9.00
2019-05-18T04:50:52.385Z,9.10
2019-05-18T04:53:19.050Z,9.30
2019-05-18T04:55:45.928Z,9.50
2019-05-18T04:58:13.810Z,9.60
2019-05-18T05:00:40.553Z,9.80
2019-05-18T05:03:07.533Z,9.90
2019-05-18T05:05:34.336Z,10.00
2019-05-18T05:08:02.261Z,10.00
2019-05-18T05:10:28.970Z,10.10
2019-05-18T05:12:55.858Z,10.20
2019-05-18T05:15:22.591Z,10.30
2019-05-18T05:17:49.293Z,10.40
2019-05-18T05:20:19.717Z,10.40
2019-05-18T05:22:44.655Z,10.40
2019-05-18T05:25:11.425Z,10.50
2019-05-18T05:27:38.119Z,10.60
2019-05-18T05:30:06.287Z,10.80
2019-05-18T05:32:33.042Z,10.70
2019-05-18T05:34:59.859Z,10.70
2019-05-18T05:37:26.527Z,10.90
2019-05-18T05:39:53.305Z,11.00
2019-05-18T05:42:20.015Z,11.10
2019-05-18T05:44:46.867Z,11.10
2019-05-18T05:47:13.635Z,11.20
2019-05-18T05:49:40.431Z,11.30
2019-05-18T05:52:07.224Z,11.40
2019-05-18T05:54:33.883Z,11.50
2019-05-18T05:57:00.707Z,11.60
2019-05-18T05:59:27.422Z,11.60
2019-05-18T06:01:54.169Z,11.60
2019-05-18T06:04:20.912Z,11.70
2019-05-18T06:06:47.619Z,11.80
2019-05-18T06:09:14.358Z,12.00
2019-05-18T06:11:41.108Z,12.10
2019-05-18T06:14:07.919Z,12.20
2019-05-18T06:16:34.572Z,12.20
2019-05-18T06:19:01.368Z,12.40
2019-05-18T06:21:28.230Z,12.70
2019-05-18T06:23:54.896Z,12.80
2019-05-18T06:26:24.250Z,13.00
2019-05-18T06:28:50.307Z,13.20
2019-05-18T06:31:17.060Z,13.00
2019-05-18T06:33:43.844Z,13.00
2019-05-18T06:36:10.531Z,13.20
2019-05-18T06:38:37.370Z,13.50
2019-05-18T06:41:04.157Z,13.60
2019-05-18T06:43:30.848Z,13.60
2019-05-18T06:45:57.511Z,13.60
2019-05-18T06:48:24.197Z,13.80
2019-05-18T06:51:06.021Z,13.70
2019-05-18T06:53:21.613Z,13.40
2019-05-18T06:55:49.406Z,13.30
2019-05-18T06:58:16.590Z,13.60
2019-05-18T07:00:43.233Z,13.70
2019-05-18T07:03:10.044Z,13.20
2019-05-18T07:05:36.902Z,13.40
2019-05-18T07:08:03.589Z,13.50
2019-05-18T07:10:30.384Z,13.40
2019-05-18T07:12:57.171Z,13.30
2019-05-18T07:15:23.976Z,13.50
2019-05-18T07:17:50.748Z,13.60
2019-05-18T07:20:17.735Z,13.40
2019-05-18T07:22:45.625Z,13.40
2019-05-18T07:25:13.870Z,13.70
2019-05-18T07:27:40.619Z,13.60
2019-05-18T07:30:08.404Z,13.60
2019-05-18T07:32:35.375Z,13.70
2019-05-18T07:35:02.083Z,13.80
2019-05-18T07:37:29.938Z,13.90
2019-05-18T07:39:56.645Z,14.00
2019-05-18T07:42:24.296Z,14.10
2019-05-18T07:44:51.092Z,14.20
2019-05-18T07:47:17.800Z,14.30
2019-05-18T07:49:44.563Z,14.30
2019-05-18T07:52:11.227Z,14.60
2019-05-18T07:54:38.024Z,14.30
2019-05-18T07:57:04.975Z,14.00
2019-05-18T07:59:31.641Z,14.10
2019-05-18T08:01:58.301Z,14.10
2019-05-18T08:04:25.101Z,14.30
2019-05-18T08:06:51.793Z,14.30
2019-05-18T08:09:18.786Z,14.50
2019-05-18T08:11:45.561Z,14.50
2019-05-18T08:14:12.467Z,14.40
2019-05-18T08:16:39.327Z,14.40
2019-05-18T08:19:06.117Z,14.30
2019-05-18T08:21:32.915Z,14.30
2019-05-18T08:23:59.591Z,14.40
2019-05-18T08:26:26.481Z,14.30
2019-05-18T08:28:53.259Z,14.30
2019-05-18T08:31:19.899Z,14.30
2019-05-18T08:33:46.669Z,14.30
2019-05-18T08:36:14.059Z,14.40
2019-05-18T08:38:41.017Z,14.50
2019-05-18T08:41:07.666Z,14.40
2019-05-18T08:43:34.357Z,14.30
2019-05-18T08:46:01.169Z,14.60
2019-05-18T08:48:27.923Z,14.70
2019-05-18T08:50:54.686Z,14.80
2019-05-18T08:53:21.446Z,15.00
2019-05-18T08:55:48.255Z,15.10
2019-05-18T08:58:15.032Z,15.10
2019-05-18T09:00:41.853Z,15.00
2019-05-18T09:03:08.592Z,15.00
2019-05-18T09:05:35.430Z,14.90
2019-05-18T09:08:02.287Z,14.70
2019-05-18T09:10:29.172Z,14.70
2019-05-18T09:12:56.060Z,14.50
2019-05-18T09:15:23.223Z,14.60
2019-05-18T09:17:50.085Z,14.50
2019-05-18T09:20:17.596Z,14.30
2019-05-18T09:22:45.931Z,14.30
2019-05-18T09:25:13.177Z,14.20
2019-05-18T09:27:39.898Z,14.30
2019-05-18T09:30:07.820Z,14.40
2019-05-18T09:32:34.897Z,14.50
2019-05-18T09:35:02.264Z,14.50
2019-05-18T09:37:28.995Z,14.60
2019-05-18T09:39:56.151Z,14.70
2019-05-18T09:42:22.923Z,14.70
2019-05-18T09:44:49.811Z,14.80
2019-05-18T09:47:16.636Z,14.90
2019-05-18T09:49:43.543Z,14.80
2019-05-18T09:52:10.596Z,14.70
2019-05-18T09:54:37.862Z,14.80
2019-05-18T09:57:04.976Z,14.70
2019-05-18T09:59:31.812Z,14.60
2019-05-18T10:01:58.767Z,14.70
2019-05-18T10:04:25.533Z,14.70
2019-05-18T10:06:59.182Z,14.70
2019-05-18T10:09:26.227Z,14.70
2019-05-18T10:11:53.051Z,14.50
2019-05-18T10:14:19.715Z,14.50
2019-05-18T10:16:46.467Z,14.60
2019-05-18T10:19:14.436Z,14.50
2019-05-18T10:21:41.179Z,14.50
2019-05-18T10:24:08.051Z,14.50
2019-05-18T10:26:34.859Z,14.50
2019-05-18T10:29:01.725Z,14.60
2019-05-18T10:31:28.626Z,14.50
2019-05-18T10:33:55.414Z,14.60
2019-05-18T10:36:22.822Z,14.70
2019-05-18T10:38:49.672Z,14.60
2019-05-18T10:41:16.393Z,14.40
2019-05-18T10:43:47.074Z,14.60
2019-05-18T10:46:11.921Z,14.60
2019-05-18T10:48:39.027Z,14.70
2019-05-18T10:51:05.867Z,14.60
2019-05-18T10:53:32.620Z,14.60
2019-05-18T10:55:59.513Z,14.70
2019-05-18T10:58:26.384Z,14.90
2019-05-18T11:00:53.154Z,14.90
2019-05-18T11:03:19.945Z,14.90
2019-05-18T11:05:46.729Z,14.80
2019-05-18T11:08:13.490Z,15.00
2019-05-18T11:10:40.279Z,15.30
2019-05-18T11:13:07.031Z,15.40
2019-05-18T11:15:33.786Z,15.40
2019-05-18T11:18:00.568Z,15.20
2019-05-18T11:20:27.425Z,15.50
2019-05-18T11:22:54.269Z,15.60
2019-05-18T11:25:21.047Z,15.70
2019-05-18T11:27:47.739Z,16.10
2019-05-18T11:30:14.993Z,16.40
2019-05-18T11:32:41.780Z,16.20
2019-05-18T11:35:09.056Z,16.20
2019-05-18T11:37:35.826Z,16.40
2019-05-18T11:40:07.782Z,16.40
2019-05-18T11:42:34.316Z,15.80
2019-05-18T11:45:00.991Z,16.00
2019-05-18T11:47:27.920Z,16.50
2019-05-18T11:49:54.677Z,16.70
2019-05-18T11:52:21.456Z,16.70
2019-05-18T11:54:48.304Z,16.70
2019-05-18T11:57:15.063Z,17.20
2019-05-18T11:59:41.890Z,17.60
2019-05-18T12:02:08.801Z,17.50
2019-05-18T12:04:35.591Z,17.40
2019-05-18T12:07:02.427Z,17.80
2019-05-18T12:09:29.191Z,17.90
2019-05-18T12:11:55.960Z,17.60
2019-05-18T12:14:22.761Z,18.00
2019-05-18T12:16:49.431Z,18.30
2019-05-18T12:19:16.089Z,18.00
2019-05-18T12:21:42.886Z,18.00
2019-05-18T12:24:16.667Z,17.80
2019-05-18T12:26:44.709Z,18.20
2019-05-18T12:29:11.479Z,18.30
2019-05-18T12:31:38.287Z,18.20
2019-05-18T12:34:05.033Z,18.40
2019-05-18T12:36:31.797Z,18.70
2019-05-18T12:38:58.461Z,18.60
2019-05-18T12:41:33.130Z,17.80
2019-05-18T12:44:07.313Z,17.60
2019-05-18T12:46:34.143Z,18.10
2019-05-18T12:49:01.040Z,18.20
2019-05-18T12:51:28.014Z,18.80
2019-05-18T12:53:54.763Z,19.00
2019-05-18T12:56:22.636Z,18.90
2019-05-18T12:58:49.474Z,19.70
2019-05-18T13:01:16.228Z,20.00
2019-05-18T13:03:43.035Z,19.60
2019-05-18T13:06:10.079Z,19.40
2019-05-18T13:08:36.890Z,18.80
2019-05-18T13:11:03.656Z,18.80
2019-05-18T13:13:30.467Z,18.80
2019-05-18T13:15:57.110Z,18.90
2019-05-18T13:18:23.895Z,19.30
2019-05-18T13:20:51.596Z,19.40
2019-05-18T13:23:18.484Z,19.60
2019-05-18T13:25:45.256Z,19.10
2019-05-18T13:28:12.093Z,18.80
2019-05-18T13:30:38.973Z,18.70
2019-05-18T13:33:05.668Z,18.60
2019-05-18T13:35:32.503Z,18.60
2019-05-18T13:37:59.298Z,18.80
2019-05-18T13:40:26.173Z,19.20
2019-05-18T13:42:52.909Z,19.20
2019-05-18T13:45:19.876Z,19.20
2019-05-18T13:47:46.613Z,18.80
2019-05-18T13:50:13.701Z,18.80
2019-05-18T13:52:40.500Z,19.50
2019-05-18T13:55:07.621Z,20.10
2019-05-18T13:57:34.444Z,19.30
2019-05-18T14:00:01.299Z,19.20
2019-05-18T14:02:28.180Z,19.00
2019-05-18T14:05:32.938Z,18.90
2019-05-18T14:07:59.809Z,18.90
2019-05-18T14:10:26.489Z,19.10
2019-05-18T14:12:53.275Z,19.30
2019-05-18T14:15:22.756Z,19.50
2019-05-18T14:17:49.174Z,19.30
2019-05-18T14:20:17.119Z,18.80
2019-05-18T14:22:43.932Z,18.70
2019-05-18T14:25:19.250Z,18.90
2019-05-18T14:27:39.200Z,19.20
2019-05-18T14:30:06.975Z,19.00
2019-05-18T14:32:33.771Z,18.50
2019-05-18T14:35:02.550Z,18.60
2019-05-18T14:37:29.242Z,18.80
2019-05-18T14:39:56.003Z,18.70
2019-05-18T14:42:22.896Z,18.70
2019-05-18T14:44:50.588Z,18.40
2019-05-18T14:47:17.403Z,18.30
2019-05-18T14:49:44.046Z,18.60
2019-05-18T14:52:12.116Z,18.70
2019-05-18T14:54:39.374Z,18.80
2019-05-18T14:57:06.267Z,18.90
2019-05-18T14:59:32.995Z,18.80
2019-05-18T15:01:59.692Z,19.30
2019-05-18T15:04:26.470Z,18.90
2019-05-18T15:06:53.131Z,18.90
2019-05-18T15:09:19.875Z,19.00
2019-05-18T15:11:46.745Z,19.10
2019-05-18T15:14:13.613Z,19.10
2019-05-18T15:16:40.439Z,19.50
2019-05-18T15:19:07.301Z,19.90
2019-05-18T15:21:34.079Z,19.70
2019-05-18T15:24:00.917Z,20.00
2019-05-18T15:26:27.829Z,19.90
2019-05-18T15:28:54.599Z,19.50
2019-05-18T15:31:23.782Z,19.70
2019-05-18T15:33:50.955Z,19.50
2019-05-18T15:36:17.727Z,19.60
2019-05-18T15:38:44.469Z,19.30
2019-05-18T15:41:11.321Z,18.80
2019-05-18T15:43:38.014Z,18.80
2019-05-18T15:46:05.021Z,18.90
2019-05-18T15:48:31.720Z,18.80
2019-05-18T15:50:59.377Z,18.80
2019-05-18T15:53:26.328Z,18.90
2019-05-18T15:56:04.746Z,18.90
2019-05-18T15:58:21.658Z,18.80
2019-05-18T16:00:48.480Z,18.80
2019-05-18T16:03:15.372Z,18.90
2019-05-18T16:05:42.165Z,18.80
2019-05-18T16:08:09.142Z,18.80
2019-05-18T16:10:35.953Z,18.70
2019-05-18T16:13:02.712Z,18.60
2019-05-18T16:15:29.512Z,18.60
2019-05-18T16:17:56.281Z,18.50
2019-05-18T16:20:23.138Z,18.30
2019-05-18T16:22:50.003Z,18.20
2019-05-18T16:25:16.898Z,18.10
2019-05-18T16:27:43.735Z,18.10
2019-05-18T16:30:11.288Z,18.10
2019-05-18T16:32:38.075Z,18.00
2019-05-18T16:35:06.956Z,18.00
2019-05-18T16:37:33.711Z,18.10
2019-05-18T16:40:00.484Z,18.00
2019-05-18T16:42:28.279Z,18.00
2019-05-18T16:44:54.980Z,18.10
2019-05-18T16:47:22.735Z,18.00
2019-05-18T16:49:49.557Z,18.00
2019-05-18T16:52:16.314Z,18.00
2019-05-18T16:54:43.071Z,18.00
2019-05-18T16:57:09.961Z,18.00
2019-05-18T16:59:36.617Z,17.90
2019-05-18T17:02:03.773Z,17.90
2019-05-18T17:04:30.612Z,17.80
2019-05-18T17:06:57.441Z,17.80
2019-05-18T17:09:24.363Z,17.70
2019-05-18T17:11:51.188Z,17.60
2019-05-18T17:14:18.086Z,17.70
2019-05-18T17:16:44.836Z,17.60
2019-05-18T17:19:11.520Z,17.70
2019-05-18T17:21:38.189Z,17.70
2019-05-18T17:24:05.039Z,17.60
2019-05-18T17:26:31.822Z,17.60
2019-05-18T17:28:58.572Z,17.70
2019-05-18T17:31:25.493Z,17.50
2019-05-18T17:33:52.325Z,17.50
2019-05-18T17:36:19.677Z,17.50
2019-05-18T17:38:46.803Z,17.30
2019-05-18T17:41:13.580Z,17.20
2019-05-18T17:43:40.460Z,17.10
2019-05-18T17:46:09.270Z,17.10
2019-05-18T17:48:35.906Z,16.90
2019-05-18T17:51:02.662Z,16.90
2019-05-18T17:53:29.431Z,16.80
2019-05-18T17:55:56.112Z,16.70
2019-05-18T17:58:22.983Z,16.70
2019-05-18T18:00:49.765Z,16.60
2019-05-18T18:03:16.571Z,16.50
2019-05-18T18:05:43.317Z,16.40
2019-05-18T18:08:10.095Z,16.30
2019-05-18T18:10:38.000Z,16.20
2019-05-18T18:13:04.783Z,16.20
2019-05-18T18:15:31.542Z,16.20
2019-05-18T18:17:58.366Z,16.10
2019-05-18T18:20:25.161Z,16.00
2019-05-18T18:22:52.132Z,15.90
2019-05-18T18:25:18.905Z,15.70
2019-05-18T18:27:45.702Z,15.60
2019-05-18T18:30:13.101Z,15.60
2019-05-18T18:32:40.044Z,15.50
2019-05-18T18:35:08.062Z,15.60
2019-05-18T18:37:34.956Z,15.60
2019-05-18T18:40:01.653Z,15.60
2019-05-18T18:42:28.332Z,15.60
2019-05-18T18:44:55.141Z,15.50
2019-05-18T18:47:21.912Z,15.50
2019-05-18T18:49:48.690Z,15.50
2019-05-18T18:52:15.378Z,15.40
2019-05-18T18:54:42.136Z,15.40
2019-05-18T18:57:08.913Z,15.40
2019-05-18T18:59:35.686Z,15.30
2019-05-18T19:02:02.340Z,15.30
2019-05-18T19:04:29.267Z,15.20
2019-05-18T19:06:56.035Z,15.20
2019-05-18T19:09:22.875Z,15.10
2019-05-18T19:11:49.565Z,15.10
2019-05-18T19:14:17.537Z,15.10
2019-05-18T19:16:44.203Z,15.10
2019-05-18T19:19:10.981Z,15.00
2019-05-18T19:21:37.984Z,14.90
2019-05-18T19:24:04.773Z,14.90
2019-05-18T19:26:31.480Z,14.80
2019-05-18T19:28:58.255Z,14.70
2019-05-18T19:31:25.114Z,14.60
2019-05-18T19:33:51.923Z,14.60
2019-05-18T19:36:18.701Z,14.50
2019-05-18T19:38:45.642Z,14.50
2019-05-18T19:41:12.710Z,14.40
2019-05-18T19:43:39.602Z,14.40
2019-05-18T19:46:06.383Z,14.40
2019-05-18T19:48:34.578Z,14.30
2019-05-18T19:51:43.305Z,14.20
2019-05-18T20:50:38.549Z,12.40
2019-05-18T21:25:46.694Z,12.10
2019-05-18T21:28:13.348Z,12.10
2019-05-18T21:30:40.336Z,12.10
2019-05-18T21:33:07.296Z,12.10
2019-05-18T21:35:34.058Z,12.10
2019-05-18T21:38:01.186Z,12.10
2019-05-18T21:40:27.960Z,12.10
2019-05-18T21:42:54.646Z,12.00
2019-05-18T21:45:21.289Z,11.90
2019-05-18T21:47:48.159Z,11.90
2019-05-18T21:50:17.133Z,11.90
2019-05-18T21:52:43.643Z,11.90
2019-05-18T21:55:10.642Z,11.90
2019-05-18T21:57:37.589Z,11.70
2019-05-18T22:00:06.209Z,11.70
2019-05-18T22:02:35.162Z,11.60
2019-05-18T22:05:01.904Z,11.70
2019-05-18T22:07:31.121Z,11.60
2019-05-18T22:09:57.803Z,11.60
2019-05-18T22:12:24.457Z,11.50
2019-05-18T22:14:51.206Z,11.40
2019-05-18T22:17:18.027Z,11.30
2019-05-18T22:19:44.751Z,11.20
2019-05-18T22:22:11.510Z,11.20
2019-05-18T22:24:38.288Z,11.10
2019-05-18T22:27:05.020Z,11.00
2019-05-18T22:29:32.930Z,10.80
2019-05-18T22:31:59.703Z,10.90
2019-05-18T22:34:26.657Z,10.90
2019-05-18T22:36:53.410Z,10.80
2019-05-18T22:39:21.249Z,10.70
2019-05-18T22:41:48.115Z,10.60
2019-05-18T22:44:15.006Z,10.60
2019-05-18T22:46:41.782Z,10.50
2019-05-18T22:49:08.510Z,10.50
2019-05-18T22:51:35.165Z,10.40
2019-05-18T22:54:02.955Z,10.40
2019-05-18T22:56:29.576Z,10.30
2019-05-18T22:58:56.333Z,10.20
2019-05-18T23:01:23.066Z,10.30
2019-05-18T23:03:51.692Z,10.30
2019-05-18T23:06:18.322Z,10.30
2019-05-18T23:08:46.735Z,10.30
2019-05-18T23:11:13.420Z,10.30
2019-05-18T23:13:40.175Z,10.40
2019-05-18T23:16:07.006Z,10.40
2019-05-18T23:18:33.813Z,10.40
2019-05-18T23:21:00.577Z,10.40
2019-05-18T23:23:27.370Z,10.40
2019-05-18T23:25:54.157Z,10.30
2019-05-18T23:28:20.977Z,10.20
2019-05-18T23:30:47.749Z,10.20
2019-05-18T23:33:14.499Z,10.30
2019-05-18T23:35:41.249Z,10.30
2019-05-18T23:38:09.129Z,10.40
2019-05-18T23:40:35.855Z,10.30
2019-05-18T23:43:02.610Z,10.30
2019-05-18T23:45:29.371Z,10.20
2019-05-18T23:47:59.053Z,10.20
2019-05-18T23:50:24.585Z,10.20
2019-05-18T23:52:51.393Z,10.10
2019-05-18T23:55:18.126Z,10.00
2019-05-18T23:57:44.875Z,10.00
