createdAt,value
2018-10-17T00:00:16.104Z,11.60
2018-10-17T00:02:45.955Z,11.60
2018-10-17T00:05:14.738Z,11.70
2018-10-17T00:07:43.482Z,11.80
2018-10-17T00:10:12.008Z,11.80
2018-10-17T00:15:14.606Z,11.90
2018-10-17T00:17:44.253Z,12.00
2018-10-17T00:20:12.916Z,12.00
2018-10-17T00:22:41.593Z,12.00
2018-10-17T00:25:11.324Z,12.00
2018-10-17T00:27:40.557Z,12.00
2018-10-17T00:30:13.106Z,12.00
2018-10-17T00:32:45.801Z,12.00
2018-10-17T00:35:16.752Z,12.00
2018-10-17T00:37:50.270Z,11.90
2018-10-17T00:43:02.217Z,11.90
2018-10-17T00:45:31.175Z,11.90
2018-10-17T00:48:01.711Z,11.90
2018-10-17T00:50:37.582Z,11.90
2018-10-17T00:53:07.312Z,11.90
2018-10-17T00:55:38.138Z,11.80
2018-10-17T00:58:07.901Z,11.80
2018-10-17T01:00:37.088Z,11.90
2018-10-17T01:03:05.878Z,11.90
2018-10-17T01:05:37.655Z,11.80
2018-10-17T01:08:06.764Z,11.70
2018-10-17T01:10:37.591Z,11.80
2018-10-17T01:13:06.462Z,11.80
2018-10-17T01:15:34.946Z,11.80
2018-10-17T01:18:03.699Z,11.70
2018-10-17T01:20:32.898Z,11.50
2018-10-17T01:23:01.436Z,11.60
2018-10-17T01:25:29.738Z,11.50
2018-10-17T01:27:58.494Z,11.50
2018-10-17T01:30:28.674Z,11.50
2018-10-17T01:32:57.583Z,11.40
2018-10-17T01:35:26.401Z,11.30
2018-10-17T01:37:55.955Z,11.30
2018-10-17T01:40:24.681Z,11.20
2018-10-17T01:42:53.302Z,11.20
2018-10-17T01:45:22.673Z,11.30
2018-10-17T01:47:51.193Z,11.20
2018-10-17T01:50:19.877Z,11.20
2018-10-17T01:52:48.387Z,11.00
2018-10-17T01:55:17.170Z,11.10
2018-10-17T01:57:45.819Z,11.10
2018-10-17T02:00:13.762Z,11.20
2018-10-17T02:05:15.826Z,11.20
2018-10-17T02:07:44.449Z,11.20
2018-10-17T02:10:12.892Z,11.10
2018-10-17T02:12:41.393Z,11.10
2018-10-17T02:15:09.425Z,11.10
2018-10-17T02:17:43.641Z,11.10
2018-10-17T02:20:11.433Z,11.10
2018-10-17T02:22:39.520Z,11.10
2018-10-17T02:25:07.979Z,11.10
2018-10-17T02:27:36.206Z,11.10
2018-10-17T02:30:04.304Z,11.10
2018-10-17T02:32:32.082Z,11.00
2018-10-17T02:35:05.747Z,11.00
2018-10-17T02:37:34.004Z,11.00
2018-10-17T02:40:03.574Z,11.00
2018-10-17T02:42:31.589Z,10.90
2018-10-17T02:45:01.026Z,11.00
2018-10-17T02:47:29.387Z,11.00
2018-10-17T02:49:58.157Z,11.00
2018-10-17T02:52:26.736Z,11.00
2018-10-17T02:54:55.308Z,11.00
2018-10-17T02:57:23.101Z,11.00
2018-10-17T02:59:50.819Z,11.00
2018-10-17T03:02:18.659Z,11.00
2018-10-17T03:04:46.703Z,11.00
2018-10-17T03:07:16.394Z,10.90
2018-10-17T03:09:44.867Z,10.80
2018-10-17T03:12:13.990Z,10.60
2018-10-17T03:14:42.716Z,10.50
2018-10-17T03:17:11.250Z,10.40
2018-10-17T03:19:39.982Z,10.40
2018-10-17T03:22:08.439Z,10.30
2018-10-17T03:24:37.066Z,10.30
2018-10-17T03:27:05.710Z,10.30
2018-10-17T03:29:34.465Z,10.30
2018-10-17T03:32:02.584Z,10.30
2018-10-17T03:34:30.667Z,10.40
2018-10-17T03:36:59.811Z,10.40
2018-10-17T03:39:28.422Z,10.30
2018-10-17T03:41:56.924Z,10.40
2018-10-17T03:44:25.817Z,10.40
2018-10-17T03:46:54.554Z,10.40
2018-10-17T03:49:23.380Z,10.40
2018-10-17T03:51:51.862Z,10.40
2018-10-17T03:54:20.606Z,10.40
2018-10-17T03:56:48.389Z,10.40
2018-10-17T03:59:16.324Z,10.40
2018-10-17T04:01:46.149Z,10.40
2018-10-17T04:04:15.045Z,10.40
2018-10-17T04:06:42.981Z,10.40
2018-10-17T04:09:10.874Z,10.40
2018-10-17T04:11:38.871Z,10.40
2018-10-17T04:14:06.839Z,10.50
2018-10-17T04:16:34.995Z,10.40
2018-10-17T04:19:03.621Z,10.40
2018-10-17T04:21:31.972Z,10.30
2018-10-17T04:23:59.764Z,10.20
2018-10-17T04:26:28.170Z,10.10
2018-10-17T04:28:56.501Z,10.00
2018-10-17T04:31:24.263Z,10.00
2018-10-17T04:33:52.113Z,9.90
2018-10-17T04:36:19.946Z,9.80
2018-10-17T04:41:28.667Z,9.80
2018-10-17T04:43:56.356Z,9.80
2018-10-17T04:46:24.197Z,9.80
2018-10-17T04:48:52.064Z,9.80
2018-10-17T04:51:19.761Z,9.80
2018-10-17T04:53:47.388Z,9.80
2018-10-17T04:56:15.004Z,9.80
2018-10-17T04:58:42.633Z,9.80
2018-10-17T05:01:10.667Z,9.80
2018-10-17T05:03:38.542Z,9.80
2018-10-17T05:06:06.321Z,9.80
2018-10-17T05:08:33.924Z,9.80
2018-10-17T05:11:01.613Z,9.80
2018-10-17T05:13:29.251Z,9.80
2018-10-17T05:15:56.951Z,9.70
2018-10-17T05:18:25.633Z,9.70
2018-10-17T05:20:53.876Z,9.70
2018-10-17T05:23:21.914Z,9.70
2018-10-17T05:25:54.833Z,9.80
2018-10-17T05:28:23.135Z,9.80
2018-10-17T05:30:51.352Z,9.60
2018-10-17T05:33:19.338Z,9.50
2018-10-17T05:35:47.065Z,9.50
2018-10-17T05:38:15.645Z,9.50
2018-10-17T05:40:44.004Z,9.50
2018-10-17T05:43:12.118Z,9.40
2018-10-17T05:45:40.125Z,9.20
2018-10-17T05:48:07.921Z,9.20
2018-10-17T05:50:36.042Z,9.40
2018-10-17T05:53:04.049Z,9.40
2018-10-17T05:55:31.821Z,9.40
2018-10-17T05:57:59.561Z,9.40
2018-10-17T06:00:27.316Z,9.40
2018-10-17T06:02:55.114Z,9.40
2018-10-17T06:05:22.829Z,9.40
2018-10-17T06:07:50.779Z,9.40
2018-10-17T06:10:18.742Z,9.40
2018-10-17T06:12:46.747Z,9.40
2018-10-17T06:15:14.430Z,9.40
2018-10-17T06:17:42.452Z,9.40
2018-10-17T06:20:12.775Z,9.40
2018-10-17T06:22:41.146Z,9.40
2018-10-17T06:25:10.559Z,9.50
2018-10-17T06:27:38.949Z,9.60
2018-10-17T06:30:09.024Z,9.60
2018-10-17T06:32:37.186Z,9.70
2018-10-17T06:35:06.154Z,9.70
2018-10-17T06:37:34.082Z,9.70
2018-10-17T06:40:01.975Z,9.80
2018-10-17T06:42:30.333Z,9.80
2018-10-17T06:44:58.109Z,9.90
2018-10-17T06:47:25.950Z,10.00
2018-10-17T06:49:53.938Z,10.00
2018-10-17T06:52:22.075Z,10.10
2018-10-17T06:54:50.306Z,10.20
2018-10-17T06:57:18.506Z,10.10
2018-10-17T06:59:46.248Z,10.20
2018-10-17T07:02:13.973Z,10.30
2018-10-17T07:04:41.602Z,10.30
2018-10-17T07:07:09.397Z,10.30
2018-10-17T07:09:37.381Z,10.40
2018-10-17T07:12:05.575Z,10.60
2018-10-17T07:14:33.790Z,10.80
2018-10-17T07:17:01.893Z,11.20
2018-10-17T07:19:29.786Z,11.50
2018-10-17T07:21:58.143Z,11.70
2018-10-17T07:24:25.853Z,11.90
2018-10-17T07:26:53.521Z,12.10
2018-10-17T07:29:21.470Z,12.40
2018-10-17T07:31:49.002Z,12.80
2018-10-17T07:34:17.174Z,13.10
2018-10-17T07:36:44.961Z,13.50
2018-10-17T07:39:13.206Z,13.60
2018-10-17T07:41:53.818Z,13.80
2018-10-17T07:47:11.027Z,14.10
2018-10-17T07:49:39.658Z,14.30
2018-10-17T07:52:08.054Z,14.40
2018-10-17T07:54:36.150Z,14.50
2018-10-17T07:57:05.091Z,14.70
2018-10-17T07:59:33.342Z,14.80
2018-10-17T08:02:01.691Z,14.90
2018-10-17T08:04:30.154Z,15.00
2018-10-17T08:06:58.645Z,15.10
2018-10-17T08:09:26.837Z,15.30
2018-10-17T08:11:54.874Z,15.60
2018-10-17T08:14:23.045Z,15.90
2018-10-17T08:16:51.455Z,16.10
2018-10-17T08:19:19.835Z,16.40
2018-10-17T08:21:48.047Z,16.60
2018-10-17T08:24:18.330Z,16.80
2018-10-17T08:26:46.451Z,17.10
2018-10-17T08:29:15.161Z,17.40
2018-10-17T08:31:43.578Z,17.60
2018-10-17T08:34:11.690Z,17.50
2018-10-17T08:36:40.269Z,17.50
2018-10-17T08:39:09.572Z,17.40
2018-10-17T08:41:37.650Z,17.40
2018-10-17T08:44:05.868Z,17.60
2018-10-17T08:46:34.311Z,17.80
2018-10-17T08:49:02.891Z,18.00
2018-10-17T08:51:31.371Z,18.10
2018-10-17T08:53:59.911Z,18.20
2018-10-17T08:56:28.468Z,18.30
2018-10-17T08:58:56.911Z,18.30
2018-10-17T09:01:25.654Z,18.40
2018-10-17T09:03:54.646Z,18.40
2018-10-17T09:06:25.421Z,18.50
2018-10-17T09:08:53.593Z,18.80
2018-10-17T09:11:22.148Z,18.70
2018-10-17T09:13:50.887Z,18.70
2018-10-17T09:16:21.659Z,18.70
2018-10-17T09:18:50.421Z,18.80
2018-10-17T09:21:18.994Z,18.90
2018-10-17T09:23:47.630Z,19.00
2018-10-17T09:26:15.576Z,19.20
2018-10-17T09:28:43.682Z,19.10
2018-10-17T09:31:11.818Z,19.20
2018-10-17T09:33:39.867Z,19.50
2018-10-17T09:36:07.904Z,19.50
2018-10-17T09:38:36.077Z,19.30
2018-10-17T09:41:04.205Z,19.40
2018-10-17T09:43:32.424Z,19.40
2018-10-17T09:46:00.479Z,19.60
2018-10-17T09:48:28.386Z,19.80
2018-10-17T09:50:56.343Z,19.70
2018-10-17T09:53:24.404Z,19.80
2018-10-17T09:55:52.385Z,19.90
2018-10-17T09:58:20.659Z,20.10
2018-10-17T10:00:54.164Z,20.10
2018-10-17T10:03:22.179Z,20.00
2018-10-17T10:05:57.726Z,20.00
2018-10-17T10:08:26.713Z,20.30
2018-10-17T10:10:54.619Z,20.40
2018-10-17T10:13:22.576Z,20.50
2018-10-17T10:15:52.600Z,20.80
2018-10-17T10:18:20.882Z,21.00
2018-10-17T10:20:49.047Z,21.20
2018-10-17T10:23:17.325Z,21.50
2018-10-17T10:25:45.849Z,21.70
2018-10-17T10:28:14.117Z,21.80
2018-10-17T10:30:42.563Z,21.00
2018-10-17T10:33:16.862Z,20.80
2018-10-17T10:35:44.719Z,21.00
2018-10-17T10:38:21.759Z,21.10
2018-10-17T10:40:49.692Z,21.30
2018-10-17T10:43:17.773Z,21.30
2018-10-17T10:45:45.992Z,21.50
2018-10-17T10:48:14.047Z,21.60
2018-10-17T10:50:42.300Z,21.70
2018-10-17T10:53:10.651Z,21.80
2018-10-17T10:55:38.678Z,21.80
2018-10-17T10:58:06.633Z,21.80
2018-10-17T11:00:34.695Z,22.00
2018-10-17T11:03:02.809Z,22.10
2018-10-17T11:05:31.006Z,22.30
2018-10-17T11:07:58.741Z,22.50
2018-10-17T11:10:26.530Z,22.60
2018-10-17T11:12:54.562Z,22.70
2018-10-17T11:15:22.640Z,22.70
2018-10-17T11:17:50.704Z,22.60
2018-10-17T11:20:18.567Z,22.70
2018-10-17T11:22:46.571Z,22.80
2018-10-17T11:25:14.490Z,22.80
2018-10-17T11:27:42.366Z,22.90
2018-10-17T11:30:10.816Z,23.10
2018-10-17T11:32:39.083Z,23.20
2018-10-17T11:35:08.430Z,23.40
2018-10-17T11:37:36.412Z,23.40
2018-10-17T11:40:04.525Z,23.30
2018-10-17T11:42:32.709Z,23.50
2018-10-17T11:45:00.653Z,23.60
2018-10-17T11:47:28.704Z,23.70
2018-10-17T11:49:56.450Z,23.90
2018-10-17T11:52:24.600Z,24.00
2018-10-17T11:54:52.469Z,23.90
2018-10-17T11:57:20.394Z,23.90
2018-10-17T11:59:48.413Z,23.80
2018-10-17T12:05:12.079Z,23.90
2018-10-17T12:07:39.812Z,23.90
2018-10-17T12:10:07.766Z,23.80
2018-10-17T12:12:36.196Z,23.70
2018-10-17T12:15:06.189Z,23.70
2018-10-17T12:17:33.968Z,23.70
2018-10-17T12:20:01.806Z,23.50
2018-10-17T12:22:29.714Z,23.40
2018-10-17T12:24:57.568Z,23.30
2018-10-17T12:27:25.674Z,23.30
2018-10-17T12:29:53.640Z,23.30
2018-10-17T12:32:21.531Z,23.40
2018-10-17T12:34:49.226Z,23.60
2018-10-17T12:37:17.069Z,23.60
2018-10-17T12:39:45.167Z,23.40
2018-10-17T12:42:12.922Z,23.40
2018-10-17T12:44:40.852Z,23.40
2018-10-17T12:47:08.854Z,23.40
2018-10-17T12:49:36.705Z,23.60
2018-10-17T12:52:04.700Z,23.60
2018-10-17T12:54:32.687Z,23.60
2018-10-17T12:57:00.523Z,23.60
2018-10-17T12:59:28.429Z,23.80
2018-10-17T13:01:56.325Z,23.60
2018-10-17T13:04:24.231Z,23.70
2018-10-17T13:06:52.169Z,23.70
2018-10-17T13:09:20.207Z,23.80
2018-10-17T13:11:48.162Z,23.90
2018-10-17T13:14:15.951Z,24.00
2018-10-17T13:16:43.629Z,24.00
2018-10-17T13:19:11.429Z,24.00
2018-10-17T13:21:39.557Z,23.80
2018-10-17T13:24:07.288Z,23.70
2018-10-17T13:26:35.075Z,23.80
2018-10-17T13:29:02.914Z,23.80
2018-10-17T13:31:30.721Z,23.70
2018-10-17T13:33:58.482Z,23.50
2018-10-17T13:36:26.474Z,23.60
2018-10-17T13:38:54.309Z,23.70
2018-10-17T13:41:22.847Z,23.70
2018-10-17T13:43:50.790Z,23.70
2018-10-17T13:46:19.887Z,23.70
2018-10-17T13:48:48.070Z,23.80
2018-10-17T13:51:16.022Z,23.80
2018-10-17T13:53:44.180Z,23.80
2018-10-17T13:56:13.287Z,23.80
2018-10-17T13:58:41.642Z,23.90
2018-10-17T14:01:12.091Z,23.80
2018-10-17T14:03:40.527Z,23.70
2018-10-17T14:06:09.223Z,23.70
2018-10-17T14:08:37.052Z,23.80
2018-10-17T14:11:05.703Z,23.80
2018-10-17T14:13:33.691Z,23.70
2018-10-17T14:16:01.580Z,23.70
2018-10-17T14:18:29.574Z,23.80
2018-10-17T14:20:57.493Z,23.80
2018-10-17T14:23:25.439Z,23.80
2018-10-17T14:25:53.332Z,23.90
2018-10-17T14:28:21.249Z,24.00
2018-10-17T14:30:49.205Z,23.80
2018-10-17T14:33:17.189Z,23.70
2018-10-17T14:35:45.107Z,23.70
2018-10-17T14:38:13.187Z,23.60
2018-10-17T14:40:41.116Z,23.70
2018-10-17T14:43:08.829Z,23.70
2018-10-17T14:45:36.579Z,23.70
2018-10-17T14:48:04.711Z,23.60
2018-10-17T14:50:32.485Z,23.60
2018-10-17T14:53:00.250Z,23.40
2018-10-17T14:55:28.308Z,23.30
2018-10-17T14:57:56.194Z,23.30
2018-10-17T15:00:23.992Z,23.30
2018-10-17T15:02:52.018Z,23.20
2018-10-17T15:05:19.913Z,23.00
2018-10-17T15:07:47.617Z,22.90
2018-10-17T15:10:15.639Z,22.90
2018-10-17T15:12:43.490Z,22.90
2018-10-17T15:15:12.243Z,22.80
2018-10-17T15:17:40.115Z,22.70
2018-10-17T15:20:08.564Z,22.70
2018-10-17T15:22:36.761Z,22.70
2018-10-17T15:25:05.254Z,22.50
2018-10-17T15:27:33.232Z,22.50
2018-10-17T15:30:01.163Z,22.50
2018-10-17T15:32:29.063Z,22.50
2018-10-17T15:34:56.863Z,22.40
2018-10-17T15:37:24.768Z,22.40
2018-10-17T15:39:52.695Z,22.50
2018-10-17T15:42:20.802Z,22.40
2018-10-17T15:44:48.806Z,22.30
2018-10-17T15:47:16.697Z,22.20
2018-10-17T15:49:44.718Z,22.20
2018-10-17T15:52:12.571Z,22.20
2018-10-17T15:54:40.491Z,22.10
2018-10-17T15:57:08.960Z,22.00
2018-10-17T15:59:37.870Z,21.90
2018-10-17T16:02:05.744Z,21.90
2018-10-17T16:04:33.555Z,21.90
2018-10-17T16:07:01.484Z,21.90
2018-10-17T16:09:29.407Z,21.90
2018-10-17T16:11:57.321Z,21.70
2018-10-17T16:14:25.289Z,21.60
2018-10-17T16:16:53.172Z,21.50
2018-10-17T16:19:21.286Z,21.50
2018-10-17T16:21:49.185Z,21.40
2018-10-17T16:24:17.253Z,21.30
2018-10-17T16:26:45.033Z,21.20
2018-10-17T16:29:12.815Z,21.20
2018-10-17T16:31:40.818Z,21.20
2018-10-17T16:34:08.657Z,21.00
2018-10-17T16:36:36.514Z,21.00
2018-10-17T16:39:07.729Z,21.10
2018-10-17T16:41:35.875Z,21.10
2018-10-17T16:44:03.960Z,21.00
2018-10-17T16:46:32.031Z,21.00
2018-10-17T16:49:00.039Z,21.00
2018-10-17T16:51:28.040Z,20.90
2018-10-17T16:53:56.104Z,20.90
2018-10-17T16:56:24.099Z,20.90
2018-10-17T16:58:52.067Z,20.80
2018-10-17T17:01:20.080Z,20.80
2018-10-17T17:03:48.035Z,20.80
2018-10-17T17:06:16.068Z,20.80
2018-10-17T17:08:44.117Z,20.80
2018-10-17T17:11:11.977Z,20.80
2018-10-17T17:13:39.988Z,20.60
2018-10-17T17:16:08.010Z,20.50
2018-10-17T17:18:36.871Z,20.30
2018-10-17T17:21:04.928Z,20.20
2018-10-17T17:23:32.806Z,20.10
2018-10-17T17:26:00.662Z,19.90
2018-10-17T17:28:28.537Z,19.90
2018-10-17T17:30:56.476Z,19.70
2018-10-17T17:33:24.265Z,19.70
2018-10-17T17:35:52.139Z,19.60
2018-10-17T17:38:20.070Z,19.50
2018-10-17T17:40:48.001Z,19.30
2018-10-17T17:43:16.755Z,19.20
2018-10-17T17:45:45.144Z,19.10
2018-10-17T17:48:13.258Z,18.90
2018-10-17T17:50:41.270Z,18.90
2018-10-17T17:53:09.201Z,18.90
2018-10-17T17:55:37.352Z,18.70
2018-10-17T17:58:05.180Z,18.60
2018-10-17T18:00:32.982Z,18.50
2018-10-17T18:03:00.966Z,18.30
2018-10-17T18:05:28.803Z,18.20
2018-10-17T18:07:56.705Z,18.10
2018-10-17T18:10:24.691Z,18.10
2018-10-17T18:12:52.525Z,18.00
2018-10-17T18:15:20.358Z,18.00
2018-10-17T18:17:48.142Z,17.90
2018-10-17T18:20:22.899Z,17.90
2018-10-17T18:22:50.705Z,17.80
2018-10-17T18:25:18.477Z,17.80
2018-10-17T18:27:47.001Z,17.80
2018-10-17T18:30:14.802Z,17.80
2018-10-17T18:32:42.628Z,17.80
2018-10-17T18:35:10.482Z,17.80
2018-10-17T18:37:38.447Z,17.90
2018-10-17T18:40:06.516Z,17.80
2018-10-17T18:42:34.382Z,17.80
2018-10-17T18:45:02.463Z,17.60
2018-10-17T18:47:30.758Z,17.60
2018-10-17T18:49:58.845Z,17.50
2018-10-17T18:52:26.853Z,17.50
2018-10-17T18:54:55.254Z,17.40
2018-10-17T18:57:23.106Z,17.30
2018-10-17T18:59:51.320Z,17.30
2018-10-17T19:02:19.425Z,17.20
2018-10-17T19:04:47.795Z,17.10
2018-10-17T19:07:15.815Z,17.10
2018-10-17T19:09:43.653Z,17.00
2018-10-17T19:12:11.705Z,16.90
2018-10-17T19:14:39.482Z,16.80
2018-10-17T19:17:10.510Z,16.80
2018-10-17T19:19:41.679Z,16.80
2018-10-17T19:22:09.852Z,16.60
2018-10-17T19:24:40.620Z,16.60
2018-10-17T19:27:09.506Z,16.60
2018-10-17T19:29:38.001Z,16.50
2018-10-17T19:32:07.886Z,16.50
2018-10-17T19:34:38.982Z,16.50
2018-10-17T19:37:10.249Z,16.40
2018-10-17T19:42:12.742Z,16.40
2018-10-17T19:44:41.311Z,16.30
2018-10-17T19:47:10.874Z,16.30
2018-10-17T19:49:39.638Z,16.10
2018-10-17T19:52:09.984Z,16.10
2018-10-17T19:54:38.438Z,16.00
2018-10-17T19:57:07.756Z,15.90
2018-10-17T19:59:37.294Z,15.90
2018-10-17T20:02:10.724Z,15.90
2018-10-17T20:04:40.763Z,15.90
2018-10-17T20:07:15.598Z,15.90
2018-10-17T20:09:45.365Z,15.80
2018-10-17T20:12:13.520Z,15.70
2018-10-17T20:14:42.060Z,15.50
2018-10-17T20:17:13.169Z,15.50
2018-10-17T20:19:41.548Z,15.50
2018-10-17T20:22:10.689Z,15.40
2018-10-17T20:24:41.066Z,15.40
2018-10-17T20:27:12.364Z,15.40
2018-10-17T20:29:44.736Z,15.40
2018-10-17T20:32:12.580Z,15.40
2018-10-17T20:34:40.687Z,15.30
2018-10-17T20:37:08.825Z,15.20
2018-10-17T20:39:37.509Z,15.20
2018-10-17T20:42:07.397Z,15.20
2018-10-17T20:44:43.441Z,15.10
2018-10-17T20:47:14.051Z,15.10
2018-10-17T20:49:42.451Z,15.00
2018-10-17T20:52:10.855Z,15.00
2018-10-17T20:54:40.702Z,14.80
2018-10-17T20:57:09.167Z,14.80
2018-10-17T20:59:37.241Z,14.80
2018-10-17T21:02:06.474Z,14.80
2018-10-17T21:04:36.623Z,14.80
2018-10-17T21:07:06.960Z,14.80
2018-10-17T21:09:36.136Z,14.80
2018-10-17T21:12:04.334Z,14.80
2018-10-17T21:14:36.149Z,14.70
2018-10-17T21:17:04.456Z,14.60
2018-10-17T21:19:32.713Z,14.60
2018-10-17T21:22:06.883Z,14.60
2018-10-17T21:27:20.506Z,14.50
2018-10-17T21:29:49.152Z,14.50
2018-10-17T21:32:26.534Z,14.50
2018-10-17T21:34:56.534Z,14.50
2018-10-17T21:37:26.379Z,14.50
2018-10-17T21:39:54.907Z,14.50
2018-10-17T21:42:24.594Z,14.40
2018-10-17T21:44:52.916Z,14.40
2018-10-17T21:47:21.571Z,14.30
2018-10-17T21:49:50.663Z,14.30
2018-10-17T21:52:20.819Z,14.30
2018-10-17T21:54:52.882Z,14.20
2018-10-17T21:57:21.277Z,14.20
2018-10-17T21:59:50.715Z,14.20
2018-10-17T22:02:20.791Z,14.10
2018-10-17T22:04:48.877Z,14.10
2018-10-17T22:07:17.042Z,14.00
2018-10-17T22:09:45.381Z,14.00
2018-10-17T22:12:13.534Z,13.90
2018-10-17T22:14:41.667Z,13.90
2018-10-17T22:17:10.653Z,13.90
2018-10-17T22:19:52.440Z,13.90
2018-10-17T22:22:20.336Z,13.90
2018-10-17T22:24:48.489Z,13.90
2018-10-17T22:27:18.338Z,13.80
2018-10-17T22:29:46.466Z,13.80
2018-10-17T22:32:14.635Z,13.70
2018-10-17T22:34:42.654Z,13.60
2018-10-17T22:37:11.949Z,13.60
2018-10-17T22:39:40.136Z,13.60
2018-10-17T22:42:08.134Z,13.60
2018-10-17T22:44:36.212Z,13.50
2018-10-17T22:47:06.118Z,13.50
2018-10-17T22:49:38.740Z,13.50
2018-10-17T22:52:07.177Z,13.50
2018-10-17T22:54:35.070Z,13.40
2018-10-17T22:57:02.951Z,13.30
2018-10-17T22:59:31.117Z,13.30
2018-10-17T23:02:00.124Z,13.20
2018-10-17T23:04:28.205Z,13.20
2018-10-17T23:06:56.271Z,13.20
2018-10-17T23:09:24.323Z,13.20
2018-10-17T23:11:52.833Z,13.20
2018-10-17T23:14:20.872Z,13.10
2018-10-17T23:16:50.409Z,13.10
2018-10-17T23:19:20.562Z,13.10
2018-10-17T23:21:48.560Z,13.00
2018-10-17T23:24:16.613Z,13.00
2018-10-17T23:26:45.825Z,13.00
2018-10-17T23:29:13.758Z,13.00
2018-10-17T23:31:41.894Z,12.90
2018-10-17T23:34:10.002Z,12.90
2018-10-17T23:36:38.046Z,12.90
2018-10-17T23:39:08.441Z,12.90
2018-10-17T23:41:39.378Z,12.80
2018-10-17T23:44:07.562Z,12.80
2018-10-17T23:46:41.795Z,12.70
2018-10-17T23:49:10.025Z,12.70
2018-10-17T23:51:38.235Z,12.70
2018-10-17T23:54:06.593Z,12.70
2018-10-17T23:56:34.686Z,12.80
2018-10-17T23:59:02.869Z,12.80
