createdAt,value
2022-10-19T00:00:39.959Z,80.9
2022-10-19T00:01:56.970Z,80.8
2022-10-19T00:03:13.961Z,80.7
2022-10-19T00:04:30.968Z,80.7
2022-10-19T00:05:47.985Z,80.9
2022-10-19T00:07:04.960Z,81
2022-10-19T00:08:21.960Z,81.1
2022-10-19T00:09:38.972Z,81.2
2022-10-19T00:10:55.943Z,81.3
2022-10-19T00:12:12.991Z,81.4
2022-10-19T00:13:29.943Z,82
2022-10-19T00:14:46.981Z,82.2
2022-10-19T00:16:04.933Z,82.2
2022-10-19T00:17:20.967Z,81.7
2022-10-19T00:18:37.981Z,81.5
2022-10-19T00:19:54.963Z,81.3
2022-10-19T00:21:11.941Z,81.3
2022-10-19T00:22:29.014Z,81.6
2022-10-19T00:23:45.961Z,81.6
2022-10-19T00:25:03.470Z,81.7
2022-10-19T00:26:20.983Z,81.6
2022-10-19T00:27:38.004Z,81.8
2022-10-19T00:28:55.106Z,82.1
2022-10-19T00:30:12.023Z,81.9
2022-10-19T00:31:28.993Z,81.8
2022-10-19T00:32:45.980Z,81.4
2022-10-19T00:34:03.031Z,81.4
2022-10-19T00:35:29.803Z,81.3
2022-10-19T00:36:46.995Z,81
2022-10-19T00:38:04.044Z,80.8
2022-10-19T00:39:20.988Z,80.6
2022-10-19T00:40:38.007Z,80.7
2022-10-19T00:41:55.060Z,80.7
2022-10-19T00:43:12.021Z,81
2022-10-19T00:44:28.997Z,81.1
2022-10-19T00:45:46.010Z,81.2
2022-10-19T00:47:03.159Z,81.2
2022-10-19T00:48:20.028Z,81
2022-10-19T00:49:36.977Z,80.6
2022-10-19T00:50:54.017Z,80
2022-10-19T00:52:11.017Z,79.8
2022-10-19T00:53:28.047Z,79.5
2022-10-19T00:54:45.009Z,79.2
2022-10-19T00:56:02.081Z,79.3
2022-10-19T00:57:18.994Z,79.3
2022-10-19T00:58:36.079Z,79.2
2022-10-19T00:59:53.007Z,79.2
2022-10-19T01:01:10.154Z,79.4
2022-10-19T01:02:27.107Z,79.6
2022-10-19T01:03:44.057Z,80.2
2022-10-19T01:05:01.116Z,80.4
2022-10-19T01:06:18.051Z,80.6
2022-10-19T01:07:35.372Z,80.6
2022-10-19T01:08:52.332Z,80.7
2022-10-19T01:10:09.114Z,80.3
2022-10-19T01:11:26.048Z,80.3
2022-10-19T01:12:43.083Z,80.3
2022-10-19T01:14:00.079Z,80
2022-10-19T01:15:17.090Z,80.2
2022-10-19T01:16:34.086Z,80.4
2022-10-19T01:17:51.141Z,80.9
2022-10-19T01:19:08.076Z,81.1
2022-10-19T01:20:25.065Z,80.9
2022-10-19T01:21:42.087Z,80.9
2022-10-19T01:22:59.044Z,80.7
2022-10-19T01:24:16.053Z,80.3
2022-10-19T01:25:33.110Z,79.9
2022-10-19T01:26:50.100Z,79.7
2022-10-19T01:28:07.058Z,79.5
2022-10-19T01:29:24.941Z,79.4
2022-10-19T01:30:42.126Z,79.9
2022-10-19T01:31:59.063Z,80.3
2022-10-19T01:33:16.094Z,80.5
2022-10-19T01:34:33.175Z,80.5
2022-10-19T01:35:51.022Z,80.5
2022-10-19T01:37:08.063Z,81.1
2022-10-19T01:38:25.092Z,81.8
2022-10-19T01:39:43.395Z,82.8
2022-10-19T01:40:59.083Z,83.5
2022-10-19T01:42:16.069Z,84.1
2022-10-19T01:43:33.086Z,84.5
2022-10-19T01:44:50.958Z,84.8
2022-10-19T01:46:08.082Z,85.2
2022-10-19T01:47:25.185Z,85.9
2022-10-19T01:48:42.420Z,86.3
2022-10-19T01:50:00.245Z,86.2
2022-10-19T01:51:17.198Z,86.1
2022-10-19T01:52:34.421Z,86
2022-10-19T01:53:51.086Z,86.2
2022-10-19T01:55:08.137Z,86
2022-10-19T01:56:25.081Z,85.7
2022-10-19T01:57:42.135Z,85.7
2022-10-19T01:58:59.123Z,85.8
2022-10-19T02:00:16.139Z,85.5
2022-10-19T02:01:33.150Z,85.2
2022-10-19T02:02:50.165Z,85.1
2022-10-19T02:04:07.646Z,84.8
2022-10-19T02:05:25.150Z,84.5
2022-10-19T02:06:42.112Z,84.2
2022-10-19T02:07:59.185Z,84.1
2022-10-19T02:09:16.997Z,84.3
2022-10-19T02:10:34.155Z,84.3
2022-10-19T02:11:52.229Z,84.6
2022-10-19T02:13:08.144Z,84.9
2022-10-19T02:14:25.174Z,84.9
2022-10-19T02:15:42.670Z,84.7
2022-10-19T02:17:01.275Z,84.4
2022-10-19T02:18:19.026Z,83.9
2022-10-19T02:19:36.329Z,84.1
2022-10-19T02:20:53.253Z,83.8
2022-10-19T02:22:10.194Z,83.7
2022-10-19T02:23:27.140Z,83.9
2022-10-19T02:24:44.151Z,83.7
2022-10-19T02:26:01.187Z,83.5
2022-10-19T02:27:18.179Z,83.5
2022-10-19T02:28:35.171Z,83.4
2022-10-19T02:29:52.150Z,83.4
2022-10-19T02:31:09.204Z,83.6
2022-10-19T02:32:26.167Z,84.1
2022-10-19T02:33:43.981Z,84.3
2022-10-19T02:35:01.174Z,84.4
2022-10-19T02:36:18.953Z,84.5
2022-10-19T02:38:54.300Z,85
2022-10-19T02:40:11.210Z,85.2
2022-10-19T02:41:29.249Z,85.3
2022-10-19T02:42:46.165Z,85.2
2022-10-19T02:44:04.242Z,85
2022-10-19T02:45:21.164Z,84.7
2022-10-19T02:47:56.166Z,84.4
2022-10-19T02:49:13.686Z,84.5
2022-10-19T02:50:31.182Z,84.4
2022-10-19T02:51:48.952Z,84.5
2022-10-19T02:53:06.220Z,84.5
2022-10-19T02:54:23.960Z,84.6
2022-10-19T02:56:58.203Z,84.4
2022-10-19T02:58:15.247Z,84.3
2022-10-19T02:59:32.258Z,84.3
2022-10-19T03:00:49.278Z,84
2022-10-19T03:02:06.311Z,84.1
2022-10-19T03:03:23.520Z,84
2022-10-19T03:04:40.257Z,83.9
2022-10-19T03:05:57.219Z,84
2022-10-19T03:07:14.252Z,84
2022-10-19T03:08:32.297Z,83.9
2022-10-19T03:09:49.286Z,83.6
2022-10-19T03:11:06.210Z,83.3
2022-10-19T03:12:23.978Z,83
2022-10-19T03:13:41.218Z,82.9
2022-10-19T03:14:59.351Z,82.6
2022-10-19T03:16:16.251Z,82.9
2022-10-19T03:17:34.202Z,83.5
2022-10-19T03:18:51.220Z,83.7
2022-10-19T03:20:08.225Z,83.7
2022-10-19T03:21:25.292Z,83.3
2022-10-19T03:22:42.348Z,82.8
2022-10-19T03:23:59.991Z,82.4
2022-10-19T03:25:17.350Z,82.3
2022-10-19T03:26:34.297Z,82.3
2022-10-19T03:27:51.277Z,82.3
2022-10-19T03:29:08.446Z,82
2022-10-19T03:30:25.226Z,82.1
2022-10-19T03:31:42.342Z,82.7
2022-10-19T03:32:59.351Z,83.6
2022-10-19T03:34:16.288Z,84.1
2022-10-19T03:35:33.301Z,84.5
2022-10-19T03:36:50.284Z,84.9
2022-10-19T03:38:07.298Z,84.9
2022-10-19T03:39:24.248Z,84.6
2022-10-19T03:40:41.333Z,84.6
2022-10-19T03:41:59.083Z,84.6
2022-10-19T03:43:16.307Z,84.3
2022-10-19T03:44:33.277Z,84
2022-10-19T03:45:50.301Z,83.6
2022-10-19T03:47:07.236Z,83.4
2022-10-19T03:48:24.358Z,83.1
2022-10-19T03:49:41.246Z,82.8
2022-10-19T03:50:58.299Z,82.6
2022-10-19T03:52:15.909Z,82.7
2022-10-19T03:53:34.533Z,82.6
2022-10-19T03:54:51.254Z,83.1
2022-10-19T03:56:09.017Z,83.1
2022-10-19T03:57:26.270Z,83.2
2022-10-19T03:58:43.333Z,83.2
2022-10-19T04:00:00.277Z,83
2022-10-19T04:01:17.354Z,83
2022-10-19T04:02:34.334Z,83.4
2022-10-19T04:03:51.279Z,83.3
2022-10-19T04:05:08.321Z,83.6
2022-10-19T04:06:26.278Z,83.7
2022-10-19T04:07:44.012Z,84.3
2022-10-19T04:09:01.301Z,84.7
2022-10-19T04:10:18.304Z,84.5
2022-10-19T04:11:35.300Z,84.4
2022-10-19T04:12:53.749Z,84.5
2022-10-19T04:15:26.281Z,84.6
2022-10-19T04:16:43.325Z,84.8
2022-10-19T04:18:00.318Z,84.8
2022-10-19T04:19:17.314Z,84.8
2022-10-19T04:20:34.386Z,84.9
2022-10-19T04:21:51.396Z,85.2
2022-10-19T04:23:08.396Z,85.3
2022-10-19T04:24:26.137Z,84.7
2022-10-19T04:25:44.033Z,84.5
2022-10-19T04:27:01.319Z,84.5
2022-10-19T04:28:18.430Z,84.6
2022-10-19T04:29:36.381Z,84.9
2022-10-19T04:30:53.409Z,85.1
2022-10-19T04:32:10.338Z,85.1
2022-10-19T04:33:27.358Z,85.2
2022-10-19T04:34:44.357Z,85.5
2022-10-19T04:36:01.360Z,85.5
2022-10-19T04:37:19.455Z,85.6
2022-10-19T04:38:36.478Z,85.3
2022-10-19T04:39:53.305Z,85.1
2022-10-19T04:47:02.430Z,84.4
2022-10-19T04:48:19.409Z,84.7
2022-10-19T04:49:36.390Z,84.8
2022-10-19T04:50:53.422Z,84.8
2022-10-19T04:52:10.448Z,84.7
2022-10-19T04:53:27.415Z,84.4
2022-10-19T04:54:44.422Z,84
2022-10-19T04:56:01.361Z,83.7
2022-10-19T04:57:18.372Z,83.6
2022-10-19T04:58:36.366Z,83.5
2022-10-19T04:59:53.431Z,83.5
2022-10-19T05:01:10.619Z,83.6
2022-10-19T05:02:27.366Z,83.5
2022-10-19T05:03:44.421Z,83.2
2022-10-19T05:05:01.800Z,82.9
2022-10-19T05:06:19.480Z,82.4
2022-10-19T05:07:36.694Z,82.1
2022-10-19T05:08:53.494Z,82.1
2022-10-19T05:10:10.454Z,82.2
2022-10-19T05:11:27.412Z,82.5
2022-10-19T05:12:44.394Z,82.7
2022-10-19T05:14:01.440Z,82.8
2022-10-19T05:15:18.423Z,82.9
2022-10-19T05:16:36.387Z,83
2022-10-19T05:17:53.394Z,83
2022-10-19T05:19:10.421Z,82.9
2022-10-19T05:20:27.394Z,83
2022-10-19T05:21:44.402Z,82.8
2022-10-19T05:23:04.615Z,82.9
2022-10-19T05:24:18.412Z,83.2
2022-10-19T05:25:36.505Z,83.4
2022-10-19T05:26:53.411Z,83.6
2022-10-19T05:28:10.448Z,84.1
2022-10-19T05:29:27.432Z,84.3
2022-10-19T05:30:48.186Z,84.4
2022-10-19T05:32:01.417Z,84.5
2022-10-19T05:33:18.418Z,84.6
2022-10-19T05:34:35.449Z,84.3
2022-10-19T05:35:52.453Z,84.1
2022-10-19T05:37:09.444Z,84
2022-10-19T05:38:26.460Z,83.5
2022-10-19T05:39:43.443Z,83.1
2022-10-19T05:41:00.642Z,82.9
2022-10-19T05:42:17.452Z,82.8
2022-10-19T05:43:34.453Z,82.6
2022-10-19T05:44:51.495Z,82.5
2022-10-19T05:46:08.469Z,82
2022-10-19T05:47:27.467Z,81.7
2022-10-19T05:48:43.648Z,81.9
2022-10-19T05:50:00.472Z,81.9
2022-10-19T05:51:17.591Z,82.1
2022-10-19T05:52:34.442Z,82.3
2022-10-19T05:53:51.515Z,82.6
2022-10-19T05:55:08.562Z,82.9
2022-10-19T05:56:25.467Z,82.9
2022-10-19T05:57:42.445Z,82.4
2022-10-19T05:58:59.477Z,82.2
2022-10-19T06:00:16.532Z,82
2022-10-19T06:01:33.574Z,81.7
2022-10-19T06:02:50.502Z,81.4
2022-10-19T06:04:07.567Z,81.1
2022-10-19T06:05:24.478Z,81.2
2022-10-19T06:06:41.658Z,81.7
2022-10-19T06:07:58.464Z,82.1
2022-10-19T06:09:15.509Z,82.2
2022-10-19T06:10:32.482Z,81.6
2022-10-19T06:11:49.600Z,81
2022-10-19T06:13:06.464Z,80.4
2022-10-19T06:14:23.527Z,80
2022-10-19T06:15:40.486Z,79.6
2022-10-19T06:16:57.545Z,79.4
2022-10-19T06:18:14.531Z,79.2
2022-10-19T06:19:32.572Z,79.3
2022-10-19T06:20:49.496Z,79.2
2022-10-19T06:22:06.519Z,79.3
2022-10-19T06:23:23.489Z,79.4
2022-10-19T06:24:40.589Z,79.7
2022-10-19T06:25:57.496Z,79.3
2022-10-19T06:27:14.641Z,78.8
2022-10-19T06:28:31.536Z,78.7
2022-10-19T06:29:48.538Z,78.4
2022-10-19T06:31:07.090Z,77.7
2022-10-19T06:32:22.517Z,77.7
2022-10-19T06:33:39.600Z,77.6
2022-10-19T06:34:56.824Z,77.3
2022-10-19T06:36:14.126Z,77.4
2022-10-19T06:37:31.737Z,77.7
2022-10-19T06:38:48.582Z,77.7
2022-10-19T06:40:07.169Z,78.4
2022-10-19T06:41:22.542Z,78.5
2022-10-19T06:42:39.566Z,78.8
2022-10-19T06:43:57.914Z,79.2
2022-10-19T06:45:15.619Z,79.4
2022-10-19T06:46:32.573Z,79.4
2022-10-19T06:47:49.565Z,79.6
2022-10-19T06:49:06.597Z,79.6
2022-10-19T06:50:23.600Z,79.5
2022-10-19T06:51:40.829Z,78.8
2022-10-19T06:52:57.600Z,78.6
2022-10-19T06:54:14.558Z,78.3
2022-10-19T06:55:31.569Z,78.3
2022-10-19T06:58:05.562Z,77.9
2022-10-19T06:59:22.578Z,77.7
2022-10-19T07:00:39.674Z,77.7
2022-10-19T07:01:56.555Z,77.3
2022-10-19T07:03:13.555Z,76.8
2022-10-19T07:04:30.635Z,76.6
2022-10-19T07:05:47.579Z,76.5
2022-10-19T07:07:04.606Z,76.7
2022-10-19T07:08:21.544Z,76.8
2022-10-19T07:09:38.614Z,76.7
2022-10-19T07:10:55.608Z,76.6
2022-10-19T07:12:12.602Z,76.5
2022-10-19T07:13:29.652Z,76.6
2022-10-19T07:14:46.832Z,76.8
2022-10-19T07:16:03.605Z,77.1
2022-10-19T07:17:20.559Z,77.6
2022-10-19T07:18:37.585Z,77.5
2022-10-19T07:19:54.645Z,76.7
2022-10-19T07:21:11.735Z,74.7
2022-10-19T07:22:28.585Z,72.7
2022-10-19T07:23:45.622Z,71.9
2022-10-19T07:25:02.755Z,71.6
2022-10-19T07:26:19.593Z,72.1
2022-10-19T07:27:37.703Z,72
2022-10-19T07:28:53.604Z,71.9
2022-10-19T07:30:10.664Z,72.4
2022-10-19T07:31:27.906Z,73
2022-10-19T07:32:47.027Z,73.4
2022-10-19T07:34:01.571Z,73.7
2022-10-19T07:35:18.634Z,73.5
2022-10-19T07:36:35.595Z,73.4
2022-10-19T07:37:52.601Z,74
2022-10-19T07:39:09.595Z,74.7
2022-10-19T07:40:26.608Z,75
2022-10-19T07:41:43.601Z,74.7
2022-10-19T07:43:00.603Z,75.1
2022-10-19T07:44:17.650Z,75.2
2022-10-19T07:45:34.792Z,75.5
2022-10-19T07:46:51.631Z,75.6
2022-10-19T07:48:08.818Z,75.9
2022-10-19T07:49:25.613Z,76
2022-10-19T07:50:42.640Z,75.6
2022-10-19T07:51:59.666Z,75.3
2022-10-19T07:53:16.676Z,75.5
2022-10-19T07:54:33.655Z,75.6
2022-10-19T07:55:50.663Z,75.9
2022-10-19T07:57:08.101Z,75.8
2022-10-19T07:58:25.725Z,75.9
2022-10-19T07:59:42.745Z,76
2022-10-19T08:00:59.790Z,75.9
2022-10-19T08:02:16.947Z,75.6
2022-10-19T08:05:07.969Z,75.8
2022-10-19T08:06:07.755Z,75.6
2022-10-19T08:07:24.738Z,75.5
2022-10-19T08:08:41.687Z,75.2
2022-10-19T08:09:58.719Z,75.1
2022-10-19T08:11:15.814Z,75.3
2022-10-19T08:12:33.011Z,75.1
2022-10-19T08:13:49.647Z,75.1
2022-10-19T08:15:06.898Z,74.6
2022-10-19T08:16:23.692Z,74.2
2022-10-19T08:17:40.676Z,73.8
2022-10-19T08:18:57.684Z,73.6
2022-10-19T08:20:14.537Z,73.8
2022-10-19T08:21:31.559Z,74.1
2022-10-19T08:22:48.504Z,73.9
2022-10-19T08:24:05.546Z,74
2022-10-19T08:25:22.889Z,73.8
2022-10-19T08:26:39.601Z,73.7
2022-10-19T08:27:56.625Z,73.1
2022-10-19T08:29:13.549Z,73.3
2022-10-19T08:30:30.628Z,73.7
2022-10-19T08:31:47.493Z,74.4
2022-10-19T08:33:04.632Z,74.9
2022-10-19T08:34:21.680Z,75.1
2022-10-19T08:35:38.550Z,74.7
2022-10-19T08:36:55.732Z,74.2
2022-10-19T08:38:12.556Z,74.4
2022-10-19T08:39:29.531Z,74.2
2022-10-19T08:40:46.544Z,74
2022-10-19T08:42:03.557Z,72.8
2022-10-19T08:43:20.563Z,72
2022-10-19T08:44:37.524Z,72
2022-10-19T08:45:54.655Z,72.7
2022-10-19T08:47:12.318Z,73.1
2022-10-19T08:48:28.541Z,72.6
2022-10-19T08:49:45.600Z,71.7
2022-10-19T08:51:02.961Z,71
2022-10-19T08:52:19.573Z,70.5
2022-10-19T08:53:36.567Z,69.7
2022-10-19T08:54:53.557Z,69.6
2022-10-19T08:56:12.461Z,69.2
2022-10-19T08:57:27.574Z,68.7
2022-10-19T08:58:44.544Z,68.8
2022-10-19T09:00:01.594Z,68.4
2022-10-19T09:01:18.730Z,68.2
2022-10-19T09:02:36.015Z,68.1
2022-10-19T09:03:56.470Z,68
2022-10-19T09:05:09.608Z,68.8
2022-10-19T09:06:26.609Z,69.5
2022-10-19T09:07:43.609Z,69.7
2022-10-19T09:09:00.918Z,69.4
2022-10-19T09:10:17.638Z,68.5
2022-10-19T09:11:34.607Z,67.1
2022-10-19T09:12:52.860Z,65.1
2022-10-19T09:14:08.574Z,64
2022-10-19T09:15:25.623Z,63.6
2022-10-19T09:16:42.635Z,64.3
2022-10-19T09:17:59.612Z,65.3
2022-10-19T09:19:16.610Z,66.1
2022-10-19T09:20:33.774Z,64.9
2022-10-19T09:21:50.607Z,64.1
2022-10-19T09:23:11.098Z,63.1
2022-10-19T09:24:24.582Z,62.7
2022-10-19T09:25:41.614Z,63.1
2022-10-19T09:26:58.631Z,63.5
2022-10-19T09:28:15.614Z,64
2022-10-19T09:29:32.560Z,64.7
2022-10-19T09:30:49.607Z,64.8
2022-10-19T09:32:06.631Z,65.2
2022-10-19T09:33:23.693Z,65.3
2022-10-19T09:34:40.603Z,65.6
2022-10-19T09:35:57.606Z,65.9
2022-10-19T09:37:21.854Z,66
2022-10-19T09:38:31.619Z,65.3
2022-10-19T09:39:52.307Z,64.5
2022-10-19T09:41:05.623Z,64
2022-10-19T09:42:22.692Z,63.8
2022-10-19T09:43:39.608Z,63.9
2022-10-19T09:44:56.644Z,63.5
2022-10-19T09:46:19.646Z,63.5
2022-10-19T09:47:30.726Z,63.5
2022-10-19T09:48:47.663Z,63.7
2022-10-19T09:50:04.656Z,63.9
2022-10-19T09:51:21.645Z,64.6
2022-10-19T09:52:38.672Z,64.9
2022-10-19T09:53:55.664Z,65
2022-10-19T09:55:12.787Z,65.2
2022-10-19T09:56:29.626Z,65.3
2022-10-19T09:57:46.674Z,65.7
2022-10-19T09:59:03.618Z,65.5
2022-10-19T10:00:20.666Z,66
2022-10-19T10:01:40.024Z,65.8
2022-10-19T10:02:54.698Z,65.4
2022-10-19T10:04:11.725Z,65.3
2022-10-19T10:05:28.783Z,65.3
2022-10-19T10:06:45.671Z,65.1
2022-10-19T10:08:02.803Z,65.3
2022-10-19T10:09:19.680Z,64.3
2022-10-19T10:10:36.714Z,64.4
2022-10-19T10:13:10.678Z,64.2
2022-10-19T10:14:27.658Z,64.7
2022-10-19T10:15:44.765Z,64.6
2022-10-19T10:17:01.649Z,63.7
2022-10-19T10:18:18.708Z,63.6
2022-10-19T10:19:35.676Z,63.9
2022-10-19T10:20:53.260Z,64.1
2022-10-19T10:22:10.670Z,64.6
2022-10-19T10:23:27.686Z,64.9
2022-10-19T10:24:44.672Z,64.6
2022-10-19T10:26:01.713Z,63.9
2022-10-19T10:27:18.738Z,62.8
2022-10-19T10:28:35.670Z,62.4
2022-10-19T10:29:52.705Z,62.5
2022-10-19T10:31:09.689Z,62.8
2022-10-19T10:32:26.699Z,62.1
2022-10-19T10:33:45.548Z,61.6
2022-10-19T10:35:01.426Z,61.1
2022-10-19T10:36:18.204Z,61.3
2022-10-19T10:37:35.024Z,61.3
2022-10-19T10:38:52.125Z,61.7
2022-10-19T10:40:08.769Z,62.2
2022-10-19T10:41:25.773Z,62.1
2022-10-19T10:42:43.217Z,61.9
2022-10-19T10:44:01.005Z,62.3
2022-10-19T10:45:16.762Z,62.1
2022-10-19T10:46:33.702Z,61.9
2022-10-19T10:47:50.743Z,62.3
2022-10-19T10:49:07.819Z,60.9
2022-10-19T10:50:24.773Z,60.3
2022-10-19T10:51:41.832Z,60.3
2022-10-19T10:52:58.739Z,60.5
2022-10-19T10:54:15.813Z,60.6
2022-10-19T10:55:32.750Z,60.7
2022-10-19T10:56:49.775Z,61.2
2022-10-19T10:58:06.784Z,60.8
2022-10-19T10:59:23.718Z,60.6
2022-10-19T11:00:40.747Z,60.5
2022-10-19T11:01:58.298Z,60.3
2022-10-19T11:03:14.741Z,59.9
2022-10-19T11:04:31.748Z,59.7
2022-10-19T11:05:48.861Z,59.5
2022-10-19T11:07:05.732Z,60
2022-10-19T11:08:22.836Z,60.3
2022-10-19T11:09:39.724Z,60.7
2022-10-19T11:10:56.767Z,60.4
2022-10-19T11:12:13.786Z,60.5
2022-10-19T11:13:30.897Z,60.1
2022-10-19T11:14:47.814Z,59.5
2022-10-19T11:16:04.889Z,58.9
2022-10-19T11:17:21.731Z,59.1
2022-10-19T11:18:38.742Z,59.8
2022-10-19T11:19:55.809Z,60
2022-10-19T11:21:12.881Z,60.3
2022-10-19T11:22:29.774Z,60.5
2022-10-19T11:23:46.836Z,60.6
2022-10-19T11:25:03.869Z,60.7
2022-10-19T11:26:20.902Z,60.9
2022-10-19T11:27:38.107Z,60.9
2022-10-19T11:28:54.865Z,60.7
2022-10-19T11:30:11.907Z,60.7
2022-10-19T11:31:29.681Z,60.4
2022-10-19T11:32:46.160Z,60.5
2022-10-19T11:34:02.872Z,60.7
2022-10-19T11:35:19.796Z,60.6
2022-10-19T11:36:36.812Z,60.6
2022-10-19T11:38:14.182Z,60.3
2022-10-19T11:39:10.790Z,59.9
2022-10-19T11:40:28.079Z,60
2022-10-19T11:41:44.875Z,60.4
2022-10-19T11:43:01.773Z,60.9
2022-10-19T11:44:18.780Z,61.1
2022-10-19T11:45:35.781Z,60.6
2022-10-19T11:46:53.071Z,60.6
2022-10-19T11:48:09.804Z,60.8
2022-10-19T11:49:26.795Z,61.4
2022-10-19T11:50:46.596Z,61.6
2022-10-19T11:52:00.993Z,62.2
2022-10-19T11:53:17.902Z,62.7
2022-10-19T11:54:34.881Z,63
2022-10-19T11:55:51.828Z,62.9
2022-10-19T11:57:11.298Z,63.3
2022-10-19T11:58:25.800Z,63.3
2022-10-19T11:59:43.119Z,63
2022-10-19T12:00:59.818Z,62.9
2022-10-19T12:02:16.923Z,62.6
2022-10-19T12:03:33.817Z,62.6
2022-10-19T12:04:50.847Z,62.6
2022-10-19T12:06:07.898Z,62.4
2022-10-19T12:07:24.818Z,61.8
2022-10-19T12:08:41.918Z,61.8
2022-10-19T12:09:58.952Z,61.7
2022-10-19T12:11:15.835Z,61.5
2022-10-19T12:12:33.288Z,61.3
2022-10-19T12:13:49.806Z,60.6
2022-10-19T12:15:07.253Z,60.5
2022-10-19T12:16:23.823Z,60.4
2022-10-19T12:17:40.841Z,60.7
2022-10-19T12:18:58.148Z,60.6
2022-10-19T12:20:16.109Z,60.3
2022-10-19T12:21:31.861Z,60.4
2022-10-19T12:22:48.832Z,60.9
2022-10-19T12:24:05.857Z,61.5
2022-10-19T12:25:23.610Z,62
2022-10-19T12:26:40.856Z,62.1
2022-10-19T12:27:57.882Z,62.5
2022-10-19T12:29:14.848Z,63.1
2022-10-19T12:30:31.890Z,63.7
2022-10-19T12:31:48.906Z,63.8
2022-10-19T12:33:05.861Z,64.3
2022-10-19T12:34:22.848Z,64.6
2022-10-19T12:35:39.945Z,64.5
2022-10-19T12:36:56.894Z,64.2
2022-10-19T12:38:14.098Z,64.3
2022-10-19T12:39:31.089Z,64.7
2022-10-19T12:40:48.222Z,64.6
2022-10-19T12:42:04.881Z,64.3
2022-10-19T12:43:21.919Z,64.3
2022-10-19T12:44:38.868Z,64.4
2022-10-19T12:45:55.920Z,64.6
2022-10-19T12:47:12.929Z,64.4
2022-10-19T12:48:29.921Z,64.1
2022-10-19T12:49:46.878Z,64.4
2022-10-19T12:51:03.933Z,64.7
2022-10-19T12:52:20.956Z,64.8
2022-10-19T12:53:37.902Z,64.8
2022-10-19T12:54:54.933Z,65.2
2022-10-19T12:56:11.892Z,65.6
2022-10-19T12:57:28.968Z,66
2022-10-19T12:58:47.493Z,65.9
2022-10-19T13:00:03.018Z,65.5
2022-10-19T13:01:19.958Z,65.4
2022-10-19T13:02:36.976Z,65.7
2022-10-19T13:03:53.951Z,65.8
2022-10-19T13:05:10.890Z,65.9
2022-10-19T13:06:28.585Z,66
2022-10-19T13:07:46.096Z,66
2022-10-19T13:09:03.055Z,66.3
2022-10-19T13:10:19.959Z,66.5
2022-10-19T13:11:37.015Z,66.5
2022-10-19T13:12:53.987Z,66.7
2022-10-19T13:14:10.951Z,67
2022-10-19T13:15:28.118Z,67
2022-10-19T13:16:44.989Z,67.1
2022-10-19T13:18:02.063Z,67.3
2022-10-19T13:19:19.060Z,67.7
2022-10-19T13:20:36.030Z,68.3
2022-10-19T13:21:53.285Z,68.3
2022-10-19T13:23:11.120Z,67.9
2022-10-19T13:24:27.976Z,67.4
2022-10-19T13:25:44.930Z,67.4
2022-10-19T13:27:01.970Z,67.6
2022-10-19T13:28:19.022Z,67.7
2022-10-19T13:29:35.993Z,68.1
2022-10-19T13:30:53.949Z,68.2
2022-10-19T13:32:10.311Z,68
2022-10-19T13:33:28.009Z,68.3
2022-10-19T13:34:44.983Z,68.1
2022-10-19T13:36:02.337Z,68.1
2022-10-19T13:37:19.109Z,67.8
2022-10-19T13:39:52.936Z,66.7
2022-10-19T13:41:11.139Z,65.6
2022-10-19T13:42:28.016Z,64.5
2022-10-19T13:43:44.965Z,64.2
2022-10-19T13:45:01.987Z,64.1
2022-10-19T13:46:19.019Z,63.8
2022-10-19T13:48:53.063Z,64.1
2022-10-19T13:50:09.984Z,64.4
2022-10-19T13:51:27.001Z,64.7
2022-10-19T13:52:44.099Z,64.9
2022-10-19T13:54:01.016Z,65.2
2022-10-19T13:55:18.229Z,65.4
2022-10-19T13:56:35.061Z,65.4
2022-10-19T13:57:53.196Z,65.4
2022-10-19T13:59:09.048Z,65.6
2022-10-19T14:00:27.280Z,66
2022-10-19T14:01:44.199Z,66.4
2022-10-19T14:03:00.997Z,66.4
2022-10-19T14:04:18.069Z,66.2
2022-10-19T14:05:35.274Z,65.7
2022-10-19T14:06:51.982Z,65.7
2022-10-19T14:08:09.020Z,65.6
2022-10-19T14:09:26.146Z,65.6
2022-10-19T14:10:59.954Z,65.5
2022-10-19T14:12:00.018Z,65.2
2022-10-19T14:13:17.011Z,65.1
2022-10-19T14:14:34.080Z,64.2
2022-10-19T14:15:51.105Z,63.8
2022-10-19T14:17:08.089Z,63.9
2022-10-19T14:18:25.016Z,64.6
2022-10-19T14:19:42.024Z,65.3
2022-10-19T14:20:59.449Z,65.6
2022-10-19T14:22:16.018Z,65.1
2022-10-19T14:23:33.098Z,64.8
2022-10-19T14:24:50.061Z,64.5
2022-10-19T14:26:07.065Z,64.3
2022-10-19T14:27:24.026Z,64.1
2022-10-19T14:28:41.047Z,63.8
2022-10-19T14:29:58.033Z,63.7
2022-10-19T14:31:15.044Z,63.5
2022-10-19T14:32:32.110Z,63.9
2022-10-19T14:33:49.031Z,64.4
2022-10-19T14:35:06.074Z,65
2022-10-19T14:36:23.032Z,65.2
2022-10-19T14:37:40.129Z,65.7
2022-10-19T14:38:57.094Z,65.6
2022-10-19T14:40:14.300Z,65.3
2022-10-19T14:41:31.099Z,64.3
2022-10-19T14:42:48.138Z,63.7
2022-10-19T14:44:05.070Z,63.4
2022-10-19T14:45:22.212Z,63.6
2022-10-19T14:46:39.069Z,63.8
2022-10-19T14:47:56.097Z,64
2022-10-19T14:49:13.050Z,64.6
2022-10-19T14:50:30.120Z,65.1
2022-10-19T14:51:47.376Z,65.6
2022-10-19T14:53:04.046Z,65.9
2022-10-19T14:54:21.059Z,65.8
2022-10-19T14:55:38.114Z,65.8
2022-10-19T14:56:55.131Z,65.9
2022-10-19T14:58:12.065Z,66.4
2022-10-19T14:59:29.115Z,66.9
2022-10-19T15:00:46.102Z,67.1
2022-10-19T15:02:03.133Z,67.6
2022-10-19T15:03:20.148Z,68.1
2022-10-19T15:04:37.065Z,67.9
2022-10-19T15:05:54.086Z,67.7
2022-10-19T15:07:11.124Z,67.1
2022-10-19T15:08:28.175Z,66.8
2022-10-19T15:09:48.076Z,66.9
2022-10-19T15:11:02.117Z,66.8
2022-10-19T15:12:19.112Z,66.8
2022-10-19T15:13:36.126Z,66.4
2022-10-19T15:14:53.114Z,66.3
2022-10-19T15:16:10.086Z,66.3
2022-10-19T15:17:27.094Z,66.5
2022-10-19T15:18:49.126Z,66.6
2022-10-19T15:20:01.406Z,67
2022-10-19T15:21:18.166Z,66.9
2022-10-19T15:22:35.369Z,67.3
2022-10-19T15:23:52.146Z,67.4
2022-10-19T15:25:09.148Z,67.7
2022-10-19T15:26:26.122Z,67.8
2022-10-19T15:27:43.342Z,68
2022-10-19T15:29:00.120Z,68.4
2022-10-19T15:30:17.205Z,68.2
2022-10-19T15:31:34.119Z,68.5
2022-10-19T15:32:51.144Z,68.7
2022-10-19T15:34:08.147Z,68.8
2022-10-19T15:35:25.190Z,68.9
2022-10-19T15:36:42.157Z,68.4
2022-10-19T15:37:59.146Z,68.3
2022-10-19T15:39:32.810Z,68.1
2022-10-19T15:40:36.428Z,67.7
2022-10-19T15:41:53.151Z,67.4
2022-10-19T15:43:10.156Z,67.2
2022-10-19T15:44:27.160Z,67.3
2022-10-19T15:45:44.216Z,67.3
2022-10-19T15:47:01.170Z,67.3
2022-10-19T15:48:18.222Z,67.6
2022-10-19T15:49:35.202Z,67.9
2022-10-19T15:50:52.162Z,68.3
2022-10-19T15:52:09.184Z,68.6
2022-10-19T15:53:26.162Z,68.9
2022-10-19T15:54:43.221Z,69.4
2022-10-19T15:56:00.180Z,69.4
2022-10-19T15:57:17.212Z,69
2022-10-19T15:58:34.200Z,68.6
2022-10-19T15:59:51.203Z,67.9
2022-10-19T16:01:08.210Z,67.5
2022-10-19T16:02:25.162Z,66.8
2022-10-19T16:03:42.174Z,66.3
2022-10-19T16:04:59.228Z,65.7
2022-10-19T16:06:16.154Z,65.4
2022-10-19T16:07:33.407Z,65
2022-10-19T16:08:50.267Z,64.4
2022-10-19T16:10:07.379Z,64.4
2022-10-19T16:11:24.202Z,64.2
2022-10-19T16:12:41.224Z,63.9
2022-10-19T16:13:58.168Z,63.6
2022-10-19T16:15:15.443Z,63.8
2022-10-19T16:16:32.176Z,64.2
2022-10-19T16:17:49.243Z,64.6
2022-10-19T16:19:06.180Z,64.9
2022-10-19T16:20:23.396Z,64.9
2022-10-19T16:21:40.191Z,64.8
2022-10-19T16:22:57.200Z,64.5
2022-10-19T16:24:14.228Z,64.2
2022-10-19T16:25:31.277Z,63.9
2022-10-19T16:26:48.213Z,63.8
2022-10-19T16:28:05.225Z,63.8
2022-10-19T16:29:24.324Z,64.6
2022-10-19T16:30:39.240Z,65.4
2022-10-19T16:31:56.239Z,66
2022-10-19T16:33:13.196Z,66.4
2022-10-19T16:34:30.216Z,66.7
2022-10-19T16:35:47.223Z,67.2
2022-10-19T16:37:05.878Z,67.5
2022-10-19T16:38:21.321Z,67.9
2022-10-19T16:39:38.255Z,67.9
2022-10-19T16:40:55.213Z,68
2022-10-19T16:42:12.219Z,67.9
2022-10-19T16:43:29.301Z,67.5
2022-10-19T16:44:46.220Z,67.3
2022-10-19T16:46:03.262Z,66.9
2022-10-19T16:47:20.229Z,66.5
2022-10-19T16:48:37.243Z,66.4
2022-10-19T16:49:54.296Z,66.3
2022-10-19T16:51:11.268Z,66.2
2022-10-19T16:52:28.262Z,66
2022-10-19T16:53:45.268Z,65.7
2022-10-19T16:55:02.361Z,65.5
2022-10-19T16:56:19.224Z,65.6
2022-10-19T16:57:36.260Z,65.7
2022-10-19T16:58:53.298Z,65.8
2022-10-19T17:00:10.314Z,65.7
2022-10-19T17:01:27.387Z,65.6
2022-10-19T17:02:45.698Z,65.4
2022-10-19T17:04:01.298Z,65.5
2022-10-19T17:05:18.406Z,65.4
2022-10-19T17:06:35.305Z,65.4
2022-10-19T17:07:52.350Z,65.3
2022-10-19T17:10:26.327Z,65.4
2022-10-19T17:11:43.293Z,65.2
2022-10-19T17:13:00.256Z,65.4
2022-10-19T17:14:17.325Z,65.3
2022-10-19T17:15:43.173Z,65.3
2022-10-19T17:16:51.266Z,65.3
2022-10-19T17:18:08.316Z,65.4
2022-10-19T17:19:25.290Z,65.2
2022-10-19T17:20:42.309Z,65.2
2022-10-19T17:21:59.306Z,65.2
2022-10-19T17:23:16.281Z,65.3
2022-10-19T17:24:33.303Z,65.3
2022-10-19T17:25:50.358Z,65.4
2022-10-19T17:27:07.314Z,65.4
2022-10-19T17:28:25.534Z,65.4
2022-10-19T17:29:41.320Z,65.5
2022-10-19T17:30:58.352Z,65.6