createdAt,value
2018-12-29T00:02:18.280Z,31.43
2018-12-29T00:04:52.432Z,27.97
2018-12-29T00:07:26.416Z,29.83
2018-12-29T00:10:00.491Z,26.63
2018-12-29T00:12:34.430Z,32.47
2018-12-29T00:15:08.563Z,29.07
2018-12-29T00:17:42.675Z,40.77
2018-12-29T00:20:16.840Z,31.23
2018-12-29T00:22:50.928Z,33.23
2018-12-29T00:25:25.058Z,34.07
2018-12-29T00:27:59.434Z,34.33
2018-12-29T00:30:33.610Z,26.03
2018-12-29T00:33:07.539Z,32.13
2018-12-29T00:35:41.468Z,34.13
2018-12-29T00:38:15.745Z,27.90
2018-12-29T00:40:49.878Z,35.63
2018-12-29T00:43:24.028Z,31.47
2018-12-29T00:45:58.155Z,35.47
2018-12-29T00:48:32.132Z,33.20
2018-12-29T00:51:07.028Z,36.17
2018-12-29T00:53:41.176Z,31.30
2018-12-29T00:56:15.344Z,32.23
2018-12-29T00:58:50.024Z,30.60
2018-12-29T01:01:24.384Z,33.83
2018-12-29T01:03:59.121Z,32.03
2018-12-29T01:06:34.273Z,32.33
2018-12-29T01:09:08.245Z,30.23
2018-12-29T01:11:43.487Z,31.37
2018-12-29T01:14:18.224Z,29.30
2018-12-29T01:16:53.487Z,37.80
2018-12-29T01:19:27.596Z,37.83
2018-12-29T01:22:01.588Z,29.37
2018-12-29T01:24:35.688Z,32.03
2018-12-29T01:27:09.716Z,30.80
2018-12-29T01:29:43.713Z,27.87
2018-12-29T01:32:17.869Z,24.17
2018-12-29T01:34:53.223Z,30.97
2018-12-29T01:37:27.206Z,37.47
2018-12-29T01:40:02.150Z,25.50
2018-12-29T01:42:36.460Z,32.77
2018-12-29T01:45:17.325Z,28.53
2018-12-29T01:47:47.004Z,33.37
2018-12-29T01:50:20.189Z,33.07
2018-12-29T01:52:54.349Z,28.40
2018-12-29T01:55:28.532Z,34.13
2018-12-29T01:58:02.678Z,32.17
2018-12-29T02:00:36.845Z,34.33
2018-12-29T02:03:10.951Z,30.50
2018-12-29T02:05:44.992Z,29.37
2018-12-29T02:08:19.101Z,33.27
2018-12-29T02:10:53.052Z,27.00
2018-12-29T02:13:27.364Z,26.43
2018-12-29T02:16:01.565Z,26.53
2018-12-29T02:18:35.528Z,29.50
2018-12-29T02:21:09.492Z,32.10
2018-12-29T02:23:44.290Z,36.47
2018-12-29T02:26:18.572Z,34.00
2018-12-29T02:28:52.652Z,33.80
2018-12-29T02:31:27.761Z,27.73
2018-12-29T02:34:02.030Z,25.13
2018-12-29T02:36:37.012Z,30.47
2018-12-29T02:39:11.964Z,29.37
2018-12-29T02:41:46.167Z,32.00
2018-12-29T02:44:20.565Z,30.63
2018-12-29T02:46:54.804Z,25.33
2018-12-29T02:49:29.096Z,32.80
2018-12-29T02:52:03.218Z,27.50
2018-12-29T02:54:37.541Z,27.73
2018-12-29T02:57:11.819Z,27.10
2018-12-29T02:59:46.108Z,41.40
2018-12-29T03:02:20.279Z,36.00
2018-12-29T03:04:54.296Z,21.07
2018-12-29T03:07:28.446Z,24.50
2018-12-29T03:10:02.665Z,26.83
2018-12-29T03:12:36.648Z,25.57
2018-12-29T03:15:11.021Z,32.80
2018-12-29T03:17:45.124Z,27.10
2018-12-29T03:20:19.301Z,28.73
2018-12-29T03:22:53.283Z,24.00
2018-12-29T03:25:28.199Z,23.20
2018-12-29T03:28:02.297Z,28.93
2018-12-29T03:30:36.400Z,27.33
2018-12-29T03:33:10.461Z,29.83
2018-12-29T03:35:44.640Z,24.13
2018-12-29T03:38:19.507Z,21.90
2018-12-29T03:40:53.573Z,22.40
2018-12-29T03:43:27.563Z,23.60
2018-12-29T03:46:01.638Z,21.03
2018-12-29T03:48:35.850Z,23.20
2018-12-29T03:51:22.351Z,26.43
2018-12-29T03:53:56.307Z,23.47
2018-12-29T03:56:30.320Z,25.77
2018-12-29T03:59:05.176Z,32.00
2018-12-29T04:01:39.923Z,28.63
2018-12-29T04:04:14.009Z,23.50
2018-12-29T04:06:48.170Z,25.93
2018-12-29T04:09:31.120Z,25.27
2018-12-29T04:12:07.124Z,24.63
2018-12-29T04:14:41.154Z,21.67
2018-12-29T04:17:15.246Z,20.23
2018-12-29T04:19:50.123Z,28.23
2018-12-29T04:22:24.288Z,20.60
2018-12-29T04:24:58.471Z,27.03
2018-12-29T04:27:32.617Z,28.20
2018-12-29T04:30:07.487Z,26.57
2018-12-29T04:32:42.335Z,25.30
2018-12-29T04:35:16.422Z,26.37
2018-12-29T04:37:50.344Z,19.93
2018-12-29T04:40:25.276Z,23.43
2018-12-29T04:42:59.441Z,24.30
2018-12-29T04:45:33.648Z,26.90
2018-12-29T04:48:07.701Z,25.57
2018-12-29T04:50:42.452Z,21.77
2018-12-29T04:53:16.548Z,25.90
2018-12-29T04:55:50.624Z,25.03
2018-12-29T04:58:24.827Z,24.20
2018-12-29T05:00:58.949Z,27.23
2018-12-29T05:03:33.137Z,20.17
2018-12-29T05:06:07.132Z,21.73
2018-12-29T05:08:41.272Z,25.57
2018-12-29T05:11:15.332Z,24.37
2018-12-29T05:13:49.477Z,25.30
2018-12-29T05:16:23.395Z,24.63
2018-12-29T05:18:57.511Z,19.87
2018-12-29T05:21:31.488Z,25.53
2018-12-29T05:24:05.610Z,22.87
2018-12-29T05:26:39.721Z,21.57
2018-12-29T05:29:13.995Z,28.37
2018-12-29T05:31:48.050Z,22.03
2018-12-29T05:34:22.215Z,27.87
2018-12-29T05:36:56.287Z,31.03
2018-12-29T05:39:30.386Z,25.37
2018-12-29T05:42:04.319Z,23.87
2018-12-29T05:44:38.387Z,25.93
2018-12-29T05:47:13.204Z,25.50
2018-12-29T05:49:47.170Z,26.77
2018-12-29T05:52:21.264Z,23.23
2018-12-29T05:54:55.372Z,23.30
2018-12-29T05:57:29.468Z,23.37
2018-12-29T06:00:03.796Z,23.00
2018-12-29T06:02:37.995Z,28.83
2018-12-29T06:05:12.151Z,28.00
2018-12-29T06:07:46.987Z,24.97
2018-12-29T06:10:21.816Z,32.23
2018-12-29T06:12:55.920Z,24.70
2018-12-29T06:15:30.047Z,26.07
2018-12-29T06:18:04.012Z,32.17
2018-12-29T06:20:38.073Z,29.37
2018-12-29T06:23:12.170Z,31.00
2018-12-29T06:25:46.324Z,26.20
2018-12-29T06:28:20.575Z,33.70
2018-12-29T06:30:54.776Z,25.97
2018-12-29T06:33:28.927Z,20.10
2018-12-29T06:36:03.058Z,29.60
2018-12-29T06:38:37.147Z,24.57
2018-12-29T06:41:11.167Z,25.73
2018-12-29T06:43:45.182Z,24.53
2018-12-29T06:46:19.317Z,31.90
2018-12-29T06:48:53.335Z,26.00
2018-12-29T06:51:27.515Z,23.53
2018-12-29T06:54:01.736Z,26.60
2018-12-29T06:56:35.858Z,26.77
2018-12-29T06:59:10.712Z,28.07
2018-12-29T07:01:44.756Z,24.90
2018-12-29T07:04:18.842Z,23.90
2018-12-29T07:06:52.983Z,25.77
2018-12-29T07:09:26.941Z,24.03
2018-12-29T07:12:01.056Z,26.87
2018-12-29T07:14:35.054Z,25.83
2018-12-29T07:17:10.050Z,27.97
2018-12-29T07:19:44.220Z,26.83
2018-12-29T07:22:18.225Z,26.90
2018-12-29T07:24:52.372Z,26.07
2018-12-29T07:27:26.311Z,26.53
2018-12-29T07:30:01.192Z,25.20
2018-12-29T07:32:35.199Z,27.07
2018-12-29T07:35:09.189Z,29.47
2018-12-29T07:37:43.150Z,30.83
2018-12-29T07:40:17.113Z,26.90
2018-12-29T07:42:51.192Z,30.33
2018-12-29T07:45:25.384Z,30.43
2018-12-29T07:47:59.472Z,24.10
2018-12-29T07:50:33.539Z,33.30
2018-12-29T07:53:08.409Z,27.77
2018-12-29T07:55:43.404Z,27.43
2018-12-29T07:58:17.569Z,28.17
2018-12-29T08:00:51.717Z,28.20
2018-12-29T08:03:25.718Z,31.20
2018-12-29T08:05:59.804Z,28.60
2018-12-29T08:08:40.534Z,27.00
2018-12-29T08:11:18.101Z,28.97
2018-12-29T08:13:57.416Z,31.27
2018-12-29T08:16:35.435Z,26.87
2018-12-29T08:19:14.548Z,27.77
2018-12-29T08:22:12.189Z,28.73
2018-12-29T08:25:02.277Z,30.57
2018-12-29T08:27:41.777Z,24.37
2018-12-29T08:30:22.405Z,31.40
2018-12-29T08:33:03.936Z,24.87
2018-12-29T08:35:45.204Z,31.90
2018-12-29T08:38:26.861Z,28.23
2018-12-29T08:41:02.665Z,26.17
2018-12-29T08:43:37.380Z,32.90
2018-12-29T08:46:14.597Z,29.67
2018-12-29T08:48:50.353Z,27.13
2018-12-29T08:51:27.620Z,30.87
2018-12-29T08:54:02.465Z,29.97
2018-12-29T08:56:37.362Z,27.83
2018-12-29T08:59:13.610Z,31.83
2018-12-29T09:01:48.461Z,31.47
2018-12-29T09:04:23.455Z,34.23
2018-12-29T09:06:58.026Z,33.00
2018-12-29T09:09:34.575Z,30.33
2018-12-29T09:12:17.924Z,32.40
2018-12-29T09:14:54.284Z,27.67
2018-12-29T09:17:30.448Z,32.13
2018-12-29T09:20:08.510Z,27.33
2018-12-29T09:22:43.699Z,32.87
2018-12-29T09:25:18.677Z,33.07
2018-12-29T09:27:54.810Z,33.37
2018-12-29T09:30:29.729Z,37.63
2018-12-29T09:33:06.376Z,34.00
2018-12-29T09:35:42.159Z,32.83
2018-12-29T09:38:17.818Z,31.13
2018-12-29T09:40:54.421Z,28.63
2018-12-29T09:43:31.570Z,35.63
2018-12-29T09:46:06.712Z,31.57
2018-12-29T09:48:42.275Z,33.40
2018-12-29T09:51:17.764Z,24.47
2018-12-29T09:53:54.799Z,28.30
2018-12-29T09:56:32.292Z,31.20
2018-12-29T09:59:10.158Z,32.70
2018-12-29T10:01:48.313Z,30.60
2018-12-29T10:04:24.032Z,33.70
2018-12-29T10:07:00.589Z,31.13
2018-12-29T10:09:35.431Z,23.53
2018-12-29T10:12:10.582Z,30.30
2018-12-29T10:14:46.659Z,33.20
2018-12-29T10:17:26.995Z,28.40
2018-12-29T10:20:01.218Z,30.67
2018-12-29T10:22:39.125Z,33.53
2018-12-29T10:25:15.162Z,24.47
2018-12-29T10:27:51.818Z,29.23
2018-12-29T10:30:29.030Z,29.53
2018-12-29T10:33:06.566Z,32.10
2018-12-29T10:35:42.534Z,30.43
2018-12-29T10:38:19.503Z,31.50
2018-12-29T10:40:56.536Z,31.60
2018-12-29T10:43:48.717Z,29.90
2018-12-29T10:46:23.682Z,28.60
2018-12-29T10:51:47.940Z,30.47
2018-12-29T10:54:23.596Z,26.67
2018-12-29T10:56:59.718Z,26.47
2018-12-29T10:59:36.333Z,27.53
2018-12-29T11:02:13.931Z,28.97
2018-12-29T11:04:52.198Z,32.97
2018-12-29T11:07:30.978Z,30.13
2018-12-29T11:10:07.438Z,32.80
2018-12-29T11:12:43.651Z,31.23
2018-12-29T11:15:18.643Z,28.93
2018-12-29T11:17:55.950Z,31.83
2018-12-29T11:20:30.542Z,27.00
2018-12-29T11:23:05.329Z,29.33
2018-12-29T11:25:42.316Z,25.37
2018-12-29T11:28:17.716Z,25.53
2018-12-29T11:30:55.358Z,28.07
2018-12-29T11:33:32.051Z,25.33
2018-12-29T11:36:08.137Z,27.53
2018-12-29T11:38:44.884Z,23.23
2018-12-29T11:41:23.964Z,26.93
2018-12-29T11:44:02.904Z,25.30
2018-12-29T11:46:37.679Z,30.40
2018-12-29T11:49:18.864Z,28.70
2018-12-29T11:51:59.552Z,26.43
2018-12-29T11:54:33.833Z,29.17
2018-12-29T11:57:07.915Z,28.17
2018-12-29T11:59:41.961Z,24.87
2018-12-29T15:48:29.710Z,26.20
2018-12-29T15:51:08.191Z,23.83
2018-12-29T15:53:49.935Z,29.33
2018-12-29T15:56:30.365Z,29.20
2018-12-29T15:59:08.995Z,25.23
2018-12-29T16:01:46.481Z,24.23
2018-12-29T16:04:24.011Z,31.60
2018-12-29T16:07:00.107Z,25.73
2018-12-29T16:09:37.890Z,33.30
2018-12-29T16:12:17.033Z,32.50
2018-12-29T16:14:54.715Z,28.73
2018-12-29T16:17:31.620Z,30.20
2018-12-29T16:20:08.969Z,33.13
2018-12-29T16:22:47.766Z,24.30
2018-12-29T16:25:25.867Z,27.00
2018-12-29T16:28:04.869Z,30.57
2018-12-29T16:30:45.771Z,26.53
2018-12-29T16:33:29.265Z,23.43
2018-12-29T16:36:09.177Z,24.77
2018-12-29T16:38:51.676Z,25.00
2018-12-29T16:41:37.909Z,23.80
2018-12-29T16:47:33.203Z,23.70
2018-12-29T16:56:03.432Z,28.13
2018-12-29T16:59:00.024Z,22.53
2018-12-29T17:01:40.443Z,26.30
2018-12-29T17:04:15.950Z,23.30
2018-12-29T17:06:52.100Z,28.53
2018-12-29T17:09:38.030Z,29.20
2018-12-29T17:12:18.195Z,26.37
2018-12-29T17:15:11.515Z,28.83
2018-12-29T17:21:03.564Z,25.80
2018-12-29T17:30:48.506Z,23.57
2018-12-29T17:36:55.047Z,19.07
2018-12-29T17:56:18.151Z,24.10
2018-12-29T23:24:53.328Z,13.73
2018-12-29T23:27:27.299Z,12.37
2018-12-29T23:30:01.320Z,13.93
2018-12-29T23:32:35.393Z,14.30
2018-12-29T23:35:10.237Z,19.30
2018-12-29T23:37:44.371Z,12.57
2018-12-29T23:40:19.266Z,15.07
2018-12-29T23:42:53.273Z,14.97
2018-12-29T23:45:27.322Z,11.63
2018-12-29T23:48:01.323Z,17.37
2018-12-29T23:50:35.500Z,14.07
2018-12-29T23:53:09.493Z,12.73
2018-12-29T23:55:43.615Z,12.17
2018-12-29T23:58:17.741Z,12.17
