createdAt,value
2022-09-20T00:00:25.552Z,10.00
2022-09-20T00:01:29.910Z,9.90
2022-09-20T00:02:31.802Z,9.90
2022-09-20T00:03:34.902Z,9.90
2022-09-20T00:04:36.956Z,9.90
2022-09-20T00:05:41.991Z,9.80
2022-09-20T00:06:43.646Z,9.80
2022-09-20T00:07:46.045Z,9.80
2022-09-20T00:08:48.673Z,9.80
2022-09-20T00:09:50.334Z,9.80
2022-09-20T00:10:53.495Z,9.80
2022-09-20T00:11:55.171Z,9.80
2022-09-20T00:12:57.488Z,9.80
2022-09-20T00:14:01.485Z,9.90
2022-09-20T00:15:04.401Z,9.90
2022-09-20T00:16:09.056Z,9.90
2022-09-20T00:17:10.838Z,9.90
2022-09-20T00:18:13.252Z,9.90
2022-09-20T00:19:20.843Z,9.80
2022-09-20T00:20:22.855Z,9.80
2022-09-20T00:21:27.767Z,9.80
2022-09-20T00:22:29.425Z,9.80
2022-09-20T00:23:32.712Z,9.80
2022-09-20T00:24:36.545Z,9.80
2022-09-20T00:25:38.227Z,9.90
2022-09-20T00:26:40.663Z,9.90
2022-09-20T00:27:42.786Z,9.90
2022-09-20T00:28:46.948Z,9.90
2022-09-20T00:29:48.583Z,9.90
2022-09-20T00:30:52.002Z,9.80
2022-09-20T00:31:53.739Z,9.80
2022-09-20T00:32:55.591Z,9.80
2022-09-20T00:34:17.097Z,9.80
2022-09-20T00:35:18.747Z,9.80
2022-09-20T00:36:20.386Z,9.80
2022-09-20T00:37:22.123Z,9.80
2022-09-20T00:38:23.794Z,9.80
2022-09-20T00:39:25.463Z,9.80
2022-09-20T00:40:27.194Z,9.80
2022-09-20T00:41:30.965Z,9.80
2022-09-20T00:42:33.189Z,9.80
2022-09-20T00:43:38.651Z,9.80
2022-09-20T00:44:44.481Z,9.80
2022-09-20T00:45:49.019Z,9.80
2022-09-20T00:46:50.976Z,9.80
2022-09-20T00:47:55.410Z,9.80
2022-09-20T00:49:08.500Z,9.80
2022-09-20T00:50:34.941Z,9.80
2022-09-20T00:51:39.060Z,9.80
2022-09-20T00:52:45.270Z,9.80
2022-09-20T00:53:50.765Z,9.80
2022-09-20T00:54:53.522Z,9.80
2022-09-20T00:55:59.714Z,9.80
2022-09-20T00:57:01.535Z,9.80
2022-09-20T00:58:03.326Z,9.80
2022-09-20T00:59:27.833Z,9.80
2022-09-20T01:00:29.646Z,9.80
2022-09-20T01:01:32.330Z,9.70
2022-09-20T01:02:39.444Z,9.80
2022-09-20T01:03:42.772Z,9.80
2022-09-20T01:04:46.661Z,9.80
2022-09-20T01:05:50.337Z,9.80
2022-09-20T01:06:54.509Z,9.80
2022-09-20T01:07:56.887Z,9.80
2022-09-20T01:09:03.163Z,9.90
2022-09-20T01:10:05.114Z,9.80
2022-09-20T01:11:06.788Z,9.80
2022-09-20T01:12:14.993Z,9.80
2022-09-20T01:13:16.675Z,9.80
2022-09-20T01:14:19.089Z,9.80
2022-09-20T01:15:23.345Z,9.80
2022-09-20T01:16:27.020Z,9.80
2022-09-20T01:17:31.803Z,9.80
2022-09-20T01:18:35.603Z,9.80
2022-09-20T01:19:40.331Z,9.80
2022-09-20T01:20:44.565Z,9.80
2022-09-20T01:21:48.616Z,9.80
2022-09-20T01:23:00.556Z,9.90
2022-09-20T01:24:46.460Z,9.90
2022-09-20T01:26:21.891Z,9.90
2022-09-20T01:27:46.972Z,9.90
2022-09-20T01:28:53.452Z,9.80
2022-09-20T01:30:19.191Z,9.80
2022-09-20T01:31:28.327Z,9.90
2022-09-20T01:32:49.939Z,9.90
2022-09-20T01:34:13.227Z,9.90
2022-09-20T01:35:17.331Z,9.80
2022-09-20T01:36:24.894Z,9.80
2022-09-20T01:37:48.961Z,9.80
2022-09-20T01:38:56.578Z,9.90
2022-09-20T01:40:10.850Z,9.90
2022-09-20T01:41:23.748Z,9.90
2022-09-20T01:42:36.103Z,9.90
2022-09-20T01:44:11.090Z,9.80
2022-09-20T01:45:27.844Z,9.90
2022-09-20T01:46:32.201Z,9.80
2022-09-20T01:48:11.043Z,9.80
2022-09-20T01:49:47.036Z,9.80
2022-09-20T01:51:03.753Z,9.80
2022-09-20T01:52:26.817Z,9.80
2022-09-20T01:53:57.204Z,9.80
2022-09-20T01:55:01.386Z,9.80
2022-09-20T01:56:31.092Z,9.80
2022-09-20T01:57:37.946Z,9.80
2022-09-20T01:59:19.754Z,9.80
2022-09-20T02:00:26.363Z,9.80
2022-09-20T02:01:53.847Z,9.80
2022-09-20T02:03:20.379Z,9.80
2022-09-20T02:04:43.643Z,9.80
2022-09-20T02:05:54.357Z,9.80
2022-09-20T02:07:11.211Z,9.80
2022-09-20T02:08:40.403Z,9.80
2022-09-20T02:09:58.680Z,9.80
2022-09-20T02:11:21.438Z,9.80
2022-09-20T02:12:37.879Z,9.80
2022-09-20T02:13:39.805Z,9.80
2022-09-20T02:15:00.880Z,9.80
2022-09-20T02:16:46.454Z,9.80
2022-09-20T02:17:57.121Z,9.80
2022-09-20T02:19:20.606Z,9.80
2022-09-20T02:20:56.913Z,9.70
2022-09-20T02:22:14.860Z,9.70
2022-09-20T02:23:41.963Z,9.70
2022-09-20T02:25:04.529Z,9.70
2022-09-20T02:26:11.947Z,9.70
2022-09-20T02:27:32.116Z,9.70
2022-09-20T02:28:39.541Z,9.80
2022-09-20T02:30:13.156Z,9.80
2022-09-20T02:31:36.670Z,9.80
2022-09-20T02:32:38.286Z,9.80
2022-09-20T02:33:50.289Z,9.80
2022-09-20T02:35:05.506Z,9.80
2022-09-20T02:36:21.128Z,9.80
2022-09-20T02:37:49.830Z,9.70
2022-09-20T02:39:22.064Z,9.70
2022-09-20T02:40:45.008Z,9.70
2022-09-20T02:41:55.528Z,9.70
2022-09-20T02:43:03.342Z,9.70
2022-09-20T02:44:25.038Z,9.70
2022-09-20T02:45:37.302Z,9.70
2022-09-20T02:47:05.865Z,9.70
2022-09-20T02:48:07.671Z,9.70
2022-09-20T02:49:22.347Z,9.70
2022-09-20T02:51:01.772Z,9.70
2022-09-20T02:52:34.434Z,9.70
2022-09-20T02:53:54.340Z,9.70
2022-09-20T02:55:00.322Z,9.70
2022-09-20T02:56:09.173Z,9.70
2022-09-20T02:57:28.961Z,9.70
2022-09-20T02:58:41.717Z,9.70
2022-09-20T03:00:03.044Z,9.70
2022-09-20T03:01:29.337Z,9.70
2022-09-20T03:02:45.841Z,9.70
2022-09-20T03:04:09.249Z,9.70
2022-09-20T03:05:23.940Z,9.70
2022-09-20T03:07:02.668Z,9.60
2022-09-20T03:08:33.779Z,9.70
2022-09-20T03:09:50.550Z,9.60
2022-09-20T03:11:18.789Z,9.70
2022-09-20T03:12:53.517Z,9.70
2022-09-20T03:14:24.080Z,9.70
2022-09-20T03:15:40.908Z,9.70
2022-09-20T03:17:07.706Z,9.60
2022-09-20T03:18:31.826Z,9.60
2022-09-20T03:19:53.139Z,9.60
2022-09-20T03:21:24.799Z,9.60
2022-09-20T03:22:55.336Z,9.60
2022-09-20T03:24:18.902Z,9.60
2022-09-20T03:25:27.610Z,9.60
2022-09-20T03:26:41.017Z,9.60
2022-09-20T03:27:54.631Z,9.60
2022-09-20T03:29:25.741Z,9.60
2022-09-20T03:30:56.997Z,9.60
2022-09-20T03:32:28.841Z,9.60
2022-09-20T03:33:45.287Z,9.60
2022-09-20T03:35:02.750Z,9.60
2022-09-20T03:36:13.708Z,9.60
2022-09-20T03:37:31.565Z,9.60
2022-09-20T03:39:08.070Z,9.60
2022-09-20T03:40:23.437Z,9.60
2022-09-20T03:41:33.828Z,9.60
2022-09-20T03:42:43.848Z,9.60
2022-09-20T03:43:45.444Z,9.60
2022-09-20T03:45:05.713Z,9.60
2022-09-20T03:46:21.602Z,9.60
2022-09-20T03:47:45.364Z,9.60
2022-09-20T03:48:57.187Z,9.50
2022-09-20T03:50:07.352Z,9.50
2022-09-20T03:51:16.915Z,9.50
2022-09-20T03:52:22.042Z,9.50
2022-09-20T03:53:35.447Z,9.50
2022-09-20T03:54:58.952Z,9.60
2022-09-20T03:56:15.605Z,9.60
2022-09-20T03:57:44.978Z,9.60
2022-09-20T03:58:46.616Z,9.60
2022-09-20T04:00:03.838Z,9.60
2022-09-20T04:01:30.268Z,9.60
2022-09-20T04:02:40.762Z,9.60
2022-09-20T04:03:57.527Z,9.60
2022-09-20T04:05:03.251Z,9.60
2022-09-20T04:06:31.579Z,9.60
2022-09-20T04:07:55.772Z,9.60
2022-09-20T04:09:32.385Z,9.60
2022-09-20T04:10:40.803Z,9.60
2022-09-20T04:12:11.714Z,9.60
2022-09-20T04:13:35.078Z,9.60
2022-09-20T04:14:47.649Z,9.60
2022-09-20T04:16:10.909Z,9.70
2022-09-20T04:17:45.168Z,9.70
2022-09-20T04:18:50.747Z,9.70
2022-09-20T04:20:02.408Z,9.70
2022-09-20T04:21:24.960Z,9.60
2022-09-20T04:22:29.349Z,9.60
2022-09-20T04:23:43.261Z,9.60
2022-09-20T04:24:53.928Z,9.60
2022-09-20T04:25:55.874Z,9.60
2022-09-20T04:27:14.244Z,9.60
2022-09-20T04:28:19.952Z,9.60
2022-09-20T04:29:37.216Z,9.60
2022-09-20T04:30:44.139Z,9.60
2022-09-20T04:31:54.438Z,9.60
2022-09-20T04:33:23.259Z,9.60
2022-09-20T04:35:01.087Z,9.60
2022-09-20T04:36:31.158Z,9.60
2022-09-20T04:37:38.413Z,9.60
2022-09-20T04:38:40.731Z,9.60
2022-09-20T04:40:09.880Z,9.60
2022-09-20T04:41:31.984Z,9.60
2022-09-20T04:43:07.692Z,9.60
2022-09-20T04:44:36.729Z,9.60
2022-09-20T04:46:06.849Z,9.70
2022-09-20T04:47:20.361Z,9.70
2022-09-20T04:48:51.448Z,9.70
2022-09-20T04:49:58.980Z,9.60
2022-09-20T04:51:21.908Z,9.60
2022-09-20T04:53:05.475Z,9.60
2022-09-20T04:54:21.550Z,9.60
2022-09-20T04:55:35.400Z,9.60
2022-09-20T04:57:17.676Z,9.60
2022-09-20T04:58:38.441Z,9.60
2022-09-20T05:00:22.533Z,9.50
2022-09-20T05:01:55.654Z,9.50
2022-09-20T05:03:15.786Z,9.50
2022-09-20T05:04:58.154Z,9.50
2022-09-20T05:06:31.431Z,9.50
2022-09-20T05:08:01.029Z,9.50
2022-09-20T05:09:33.576Z,9.50
2022-09-20T05:10:47.612Z,9.50
2022-09-20T05:12:14.025Z,9.50
2022-09-20T05:13:53.037Z,9.50
2022-09-20T05:15:25.705Z,9.50
2022-09-20T05:16:44.482Z,9.50
2022-09-20T05:18:05.740Z,9.50
2022-09-20T05:19:43.081Z,9.50
2022-09-20T05:20:55.417Z,9.50
2022-09-20T05:22:08.485Z,9.50
2022-09-20T05:23:25.203Z,9.50
2022-09-20T05:24:38.840Z,9.50
2022-09-20T05:25:52.021Z,9.50
2022-09-20T05:27:19.658Z,9.60
2022-09-20T05:28:34.073Z,9.60
2022-09-20T05:30:07.192Z,9.60
2022-09-20T05:31:40.311Z,9.60
2022-09-20T05:32:57.136Z,9.60
2022-09-20T05:34:16.447Z,9.60
2022-09-20T05:35:28.571Z,9.60
2022-09-20T05:36:43.879Z,9.60
2022-09-20T05:37:54.593Z,9.50
2022-09-20T05:39:28.582Z,9.50
2022-09-20T05:40:50.438Z,9.60
2022-09-20T05:41:52.490Z,9.60
2022-09-20T05:43:11.407Z,9.60
2022-09-20T05:45:21.512Z,9.60
2022-09-20T05:46:53.035Z,9.60
2022-09-20T05:48:04.355Z,9.60
2022-09-20T05:49:10.964Z,9.60
2022-09-20T05:50:46.248Z,9.60
2022-09-20T05:52:00.219Z,9.60
2022-09-20T05:53:26.464Z,9.60
2022-09-20T05:55:05.155Z,9.70
2022-09-20T05:56:49.482Z,9.70
2022-09-20T05:58:22.389Z,9.70
2022-09-20T06:00:01.155Z,9.70
2022-09-20T06:01:19.040Z,9.70
2022-09-20T06:02:35.116Z,9.70
2022-09-20T06:03:45.586Z,9.70
2022-09-20T06:04:50.484Z,9.70
2022-09-20T06:06:17.369Z,9.70
2022-09-20T06:07:39.343Z,9.70
2022-09-20T06:09:07.359Z,9.70
2022-09-20T06:10:31.590Z,9.80
2022-09-20T06:11:57.574Z,9.70
2022-09-20T06:13:24.186Z,9.80
2022-09-20T06:15:00.085Z,9.80
2022-09-20T06:16:04.401Z,9.80
2022-09-20T06:17:24.792Z,9.80
2022-09-20T06:18:29.663Z,9.80
2022-09-20T06:19:40.608Z,9.80
2022-09-20T06:21:07.508Z,9.80
2022-09-20T06:22:16.095Z,9.80
2022-09-20T06:23:18.599Z,9.80
2022-09-20T06:24:31.315Z,9.80
2022-09-20T06:25:48.745Z,9.80
2022-09-20T06:26:54.067Z,9.80
2022-09-20T06:28:05.244Z,9.80
2022-09-20T06:29:12.083Z,9.80
2022-09-20T06:30:26.926Z,9.80
2022-09-20T06:31:28.975Z,9.80
2022-09-20T06:32:31.235Z,9.80
2022-09-20T06:33:33.234Z,9.80
2022-09-20T06:34:35.338Z,9.80
2022-09-20T06:35:42.824Z,9.90
2022-09-20T06:37:12.916Z,9.80
2022-09-20T06:38:57.944Z,9.90
2022-09-20T06:40:41.039Z,9.90
2022-09-20T06:41:44.289Z,9.90
2022-09-20T06:42:45.942Z,10.00
2022-09-20T06:43:48.589Z,10.00
2022-09-20T06:44:50.280Z,10.00
2022-09-20T06:45:52.037Z,10.00
2022-09-20T06:46:54.349Z,10.10
2022-09-20T06:47:55.982Z,10.10
2022-09-20T06:48:58.451Z,10.10
2022-09-20T06:50:00.121Z,10.10
2022-09-20T06:51:01.993Z,10.10
2022-09-20T06:52:07.494Z,10.10
2022-09-20T06:53:18.698Z,10.20
2022-09-20T06:54:21.791Z,10.20
2022-09-20T06:55:29.943Z,10.20
2022-09-20T06:56:36.882Z,10.20
2022-09-20T06:57:38.884Z,10.30
2022-09-20T06:58:40.543Z,10.30
2022-09-20T06:59:42.232Z,10.40
2022-09-20T07:00:43.977Z,10.40
2022-09-20T07:01:45.736Z,10.40
2022-09-20T07:02:48.852Z,10.40
2022-09-20T07:03:50.513Z,10.40
2022-09-20T07:04:58.034Z,10.40
2022-09-20T07:06:00.589Z,10.40
2022-09-20T07:07:06.204Z,10.50
2022-09-20T07:08:10.892Z,10.50
2022-09-20T07:09:12.646Z,10.60
2022-09-20T07:10:15.427Z,10.60
2022-09-20T07:11:17.821Z,10.60
2022-09-20T07:12:19.479Z,10.70
2022-09-20T07:13:21.439Z,10.70
2022-09-20T07:14:23.546Z,10.70
2022-09-20T07:15:26.107Z,10.70
2022-09-20T07:16:27.885Z,10.70
2022-09-20T07:17:29.553Z,10.70
2022-09-20T07:18:33.459Z,10.70
2022-09-20T07:19:36.716Z,10.70
2022-09-20T07:20:38.639Z,10.60
2022-09-20T07:21:40.456Z,10.60
2022-09-20T07:22:42.085Z,10.60
2022-09-20T07:23:45.999Z,10.60
2022-09-20T07:24:48.279Z,10.60
2022-09-20T07:25:50.874Z,10.60
2022-09-20T07:26:59.362Z,10.60
2022-09-20T07:28:01.126Z,10.60
2022-09-20T07:29:02.852Z,10.60
2022-09-20T07:30:04.984Z,10.60
2022-09-20T07:31:06.629Z,10.60
2022-09-20T07:32:08.537Z,10.70
2022-09-20T07:33:11.011Z,10.70
2022-09-20T07:34:12.893Z,10.80
2022-09-20T07:35:14.888Z,10.80
2022-09-20T07:36:17.262Z,10.80
2022-09-20T07:37:19.415Z,10.90
2022-09-20T07:38:22.921Z,10.90
2022-09-20T07:39:24.565Z,10.90
2022-09-20T07:40:27.348Z,11.00
2022-09-20T07:41:31.635Z,11.00
2022-09-20T07:42:33.306Z,11.00
2022-09-20T07:43:35.054Z,11.00
2022-09-20T07:44:36.731Z,10.90
2022-09-20T07:45:39.562Z,10.90
2022-09-20T07:46:41.690Z,10.90
2022-09-20T07:47:44.887Z,10.90
2022-09-20T07:48:46.677Z,10.80
2022-09-20T07:49:48.374Z,10.80
2022-09-20T07:50:54.663Z,10.80
2022-09-20T07:51:57.006Z,10.80
2022-09-20T07:52:58.848Z,10.80
2022-09-20T07:54:00.608Z,10.70
2022-09-20T07:55:02.297Z,10.70
2022-09-20T07:56:07.483Z,10.70
2022-09-20T07:57:09.251Z,10.80
2022-09-20T07:58:10.943Z,10.80
2022-09-20T07:59:13.852Z,10.80
2022-09-20T08:00:16.022Z,10.70
2022-09-20T08:01:17.786Z,10.80
2022-09-20T08:02:19.536Z,10.80
2022-09-20T08:03:22.534Z,10.80
2022-09-20T08:04:24.181Z,10.80
2022-09-20T08:05:26.272Z,10.80
2022-09-20T08:06:28.006Z,10.80
2022-09-20T08:07:29.683Z,10.80
2022-09-20T08:08:36.296Z,10.80
2022-09-20T08:09:37.962Z,10.80
2022-09-20T08:10:40.947Z,10.80
2022-09-20T08:11:43.596Z,10.80
2022-09-20T08:14:09.120Z,10.80
2022-09-20T08:15:12.147Z,10.80
2022-09-20T08:16:14.478Z,10.80
2022-09-20T08:17:16.381Z,10.80
2022-09-20T08:18:18.091Z,10.90
2022-09-20T08:19:22.732Z,10.90
2022-09-20T08:20:24.449Z,10.80
2022-09-20T08:21:28.143Z,10.90
2022-09-20T08:22:32.470Z,10.90
2022-09-20T08:23:38.707Z,10.90
2022-09-20T08:24:40.401Z,10.90
2022-09-20T08:25:42.106Z,10.90
2022-09-20T08:26:44.460Z,10.90
2022-09-20T08:27:53.478Z,10.80
2022-09-20T08:28:57.124Z,10.80
2022-09-20T08:29:59.070Z,10.80
2022-09-20T08:31:05.883Z,10.70
2022-09-20T08:32:07.624Z,10.70
2022-09-20T08:33:11.304Z,10.70
2022-09-20T08:34:15.051Z,10.70
2022-09-20T08:35:17.636Z,10.70
2022-09-20T08:36:22.121Z,10.70
2022-09-20T08:37:23.826Z,10.80
2022-09-20T08:39:57.999Z,10.80
2022-09-20T08:41:10.179Z,10.80
2022-09-20T08:42:22.159Z,10.80
2022-09-20T08:43:28.811Z,10.90
2022-09-20T08:44:45.414Z,10.90
2022-09-20T08:45:47.432Z,10.90
2022-09-20T08:46:52.533Z,11.00
2022-09-20T08:47:59.198Z,11.00
2022-09-20T08:49:03.297Z,11.00
2022-09-20T08:50:10.062Z,11.00
2022-09-20T08:51:22.583Z,11.00
2022-09-20T08:52:37.114Z,11.00
2022-09-20T08:53:49.124Z,11.00
2022-09-20T08:54:51.246Z,10.90
2022-09-20T08:55:52.932Z,10.90
2022-09-20T08:56:55.947Z,10.90
2022-09-20T08:57:59.200Z,10.80
2022-09-20T08:59:00.902Z,10.80
2022-09-20T09:00:05.070Z,10.70
2022-09-20T09:01:07.400Z,10.70
2022-09-20T09:02:16.736Z,10.70
2022-09-20T09:03:19.007Z,10.70
2022-09-20T09:04:32.200Z,10.60
2022-09-20T09:05:38.960Z,10.60
2022-09-20T09:06:42.014Z,10.70
2022-09-20T09:07:43.845Z,10.70
2022-09-20T09:08:47.519Z,10.70
2022-09-20T09:09:54.016Z,10.70
2022-09-20T09:11:08.487Z,10.70
2022-09-20T09:12:33.405Z,10.80
2022-09-20T09:14:01.899Z,10.80
2022-09-20T09:15:26.478Z,10.90
2022-09-20T09:16:35.241Z,11.10
2022-09-20T09:17:37.543Z,11.10
2022-09-20T09:18:45.437Z,11.20
2022-09-20T09:19:56.259Z,11.20
2022-09-20T09:20:59.199Z,11.30
2022-09-20T09:22:03.058Z,11.30
2022-09-20T09:23:08.992Z,11.30
2022-09-20T09:24:20.644Z,11.30
2022-09-20T09:25:34.460Z,11.20
2022-09-20T09:26:38.793Z,11.20
2022-09-20T09:27:53.460Z,11.20
2022-09-20T09:29:18.371Z,11.30
2022-09-20T09:30:42.323Z,11.30
2022-09-20T09:31:45.936Z,11.20
2022-09-20T09:32:47.793Z,11.20
2022-09-20T09:33:49.511Z,11.20
2022-09-20T09:34:51.459Z,11.20
2022-09-20T09:35:59.344Z,11.20
2022-09-20T09:37:01.134Z,11.20
2022-09-20T09:38:02.908Z,11.30
2022-09-20T09:39:24.585Z,11.30
2022-09-20T09:40:28.167Z,11.40
2022-09-20T09:41:35.709Z,11.40
2022-09-20T09:42:37.614Z,11.50
2022-09-20T09:43:40.545Z,11.40
2022-09-20T09:44:42.222Z,11.40
2022-09-20T09:45:43.951Z,11.50
2022-09-20T09:46:45.870Z,11.60
2022-09-20T09:47:47.541Z,11.70
2022-09-20T09:49:07.016Z,11.70
2022-09-20T09:50:23.365Z,11.80
2022-09-20T09:51:26.506Z,11.80
2022-09-20T09:52:33.219Z,11.90
2022-09-20T09:53:36.238Z,11.90
2022-09-20T09:54:40.513Z,11.90
2022-09-20T09:55:51.982Z,11.90
2022-09-20T09:57:11.849Z,12.00
2022-09-20T09:58:45.865Z,12.00
2022-09-20T09:59:50.601Z,12.00
2022-09-20T10:00:54.053Z,12.10
2022-09-20T10:02:16.150Z,12.10
2022-09-20T10:03:42.225Z,12.10
2022-09-20T10:05:15.042Z,12.20
2022-09-20T10:06:25.596Z,12.20
2022-09-20T10:07:39.014Z,12.10
2022-09-20T10:08:49.307Z,12.10
2022-09-20T10:10:21.417Z,12.10
2022-09-20T10:12:00.833Z,12.10
2022-09-20T10:13:17.623Z,12.10
2022-09-20T10:14:36.190Z,12.10
2022-09-20T10:16:08.523Z,12.20
2022-09-20T10:17:31.564Z,12.20
2022-09-20T10:18:54.916Z,12.20
2022-09-20T10:20:31.267Z,12.30
2022-09-20T10:22:02.026Z,12.40
2022-09-20T10:24:51.139Z,12.50
2022-09-20T10:26:41.057Z,12.50
2022-09-20T10:28:05.274Z,12.60
2022-09-20T10:29:23.156Z,12.60
2022-09-20T10:30:37.579Z,12.70
2022-09-20T10:32:15.412Z,12.80
2022-09-20T10:33:28.076Z,12.90
2022-09-20T10:35:08.653Z,13.00
2022-09-20T10:36:34.039Z,13.00
2022-09-20T10:37:49.067Z,13.00
2022-09-20T10:39:14.163Z,13.10
2022-09-20T10:40:25.011Z,13.10
2022-09-20T10:41:48.516Z,13.20
2022-09-20T10:43:15.645Z,13.20
2022-09-20T10:44:20.655Z,13.20
2022-09-20T10:46:08.296Z,13.20
2022-09-20T10:47:13.308Z,13.20
2022-09-20T10:48:30.798Z,13.20
2022-09-20T10:49:35.189Z,13.20
2022-09-20T10:50:53.477Z,13.20
2022-09-20T10:52:10.341Z,13.30
2022-09-20T10:53:23.080Z,13.30
2022-09-20T10:54:54.911Z,13.40
2022-09-20T10:56:08.357Z,13.40
2022-09-20T10:57:47.202Z,13.40
2022-09-20T10:58:54.397Z,13.40
2022-09-20T11:00:20.069Z,13.30
2022-09-20T11:01:34.559Z,13.40
2022-09-20T11:03:07.206Z,13.40
2022-09-20T11:04:26.906Z,13.30
2022-09-20T11:05:41.800Z,13.30
2022-09-20T11:07:07.879Z,13.40
2022-09-20T11:08:14.918Z,13.40
2022-09-20T11:09:22.840Z,13.40
2022-09-20T11:10:47.235Z,13.50
2022-09-20T11:12:06.669Z,13.50
2022-09-20T11:13:20.662Z,13.50
2022-09-20T11:14:32.599Z,13.50
2022-09-20T11:15:45.753Z,13.60
2022-09-20T11:17:29.222Z,13.60
2022-09-20T11:18:39.080Z,13.60
2022-09-20T11:20:07.251Z,13.60
2022-09-20T11:21:19.352Z,13.60
2022-09-20T11:22:32.868Z,13.60
2022-09-20T11:24:00.702Z,13.70
2022-09-20T11:25:18.122Z,13.70
2022-09-20T11:26:32.355Z,13.80
2022-09-20T11:27:46.157Z,13.80
2022-09-20T11:28:52.349Z,13.90
2022-09-20T11:30:01.983Z,14.00
2022-09-20T11:31:07.303Z,14.00
2022-09-20T11:32:15.668Z,14.10
2022-09-20T11:33:24.685Z,14.20
2022-09-20T11:34:31.143Z,14.20
2022-09-20T11:36:00.443Z,14.20
2022-09-20T11:37:03.437Z,14.20
2022-09-20T11:38:11.202Z,14.20
2022-09-20T11:39:22.376Z,14.20
2022-09-20T11:40:31.280Z,14.20
2022-09-20T11:41:33.800Z,14.20
2022-09-20T11:42:39.683Z,14.10
2022-09-20T11:43:44.415Z,14.00
2022-09-20T11:44:46.574Z,14.00
2022-09-20T11:45:54.079Z,14.00
2022-09-20T11:47:02.703Z,14.00
2022-09-20T11:48:25.247Z,14.10
2022-09-20T11:49:41.319Z,14.10
2022-09-20T11:51:09.702Z,14.10
2022-09-20T11:52:41.385Z,14.10
2022-09-20T11:54:01.592Z,14.10
2022-09-20T11:55:28.316Z,14.30
2022-09-20T11:56:33.929Z,14.40
2022-09-20T11:57:35.640Z,14.50
2022-09-20T11:58:48.224Z,14.60
2022-09-20T11:59:56.697Z,14.60
2022-09-20T12:00:59.801Z,14.60
2022-09-20T12:02:05.720Z,14.70
2022-09-20T12:03:33.071Z,14.80
2022-09-20T12:04:36.383Z,14.90
2022-09-20T12:05:41.581Z,14.90
2022-09-20T12:06:43.707Z,15.00
2022-09-20T12:07:46.093Z,15.00
2022-09-20T12:08:51.051Z,15.10
2022-09-20T12:09:58.171Z,15.20
2022-09-20T12:11:04.391Z,15.30
2022-09-20T12:12:46.998Z,15.40
2022-09-20T12:14:06.452Z,15.40
2022-09-20T12:15:28.128Z,15.10
2022-09-20T12:16:39.903Z,14.80
2022-09-20T12:17:47.510Z,14.60
2022-09-20T12:18:55.216Z,14.50
2022-09-20T12:19:56.888Z,14.40
2022-09-20T12:21:15.282Z,14.30
2022-09-20T12:22:27.411Z,14.20
2022-09-20T12:23:38.320Z,14.10
2022-09-20T12:24:44.536Z,14.00
2022-09-20T12:26:02.964Z,14.00
2022-09-20T12:27:23.322Z,13.90
2022-09-20T12:28:35.361Z,13.70
2022-09-20T12:29:47.534Z,13.70
2022-09-20T12:31:18.183Z,13.60
2022-09-20T12:32:44.150Z,13.40
2022-09-20T12:34:01.848Z,13.30
2022-09-20T12:35:35.271Z,13.20
2022-09-20T12:37:05.099Z,13.20
2022-09-20T12:38:21.621Z,13.20
2022-09-20T12:39:29.975Z,13.30
2022-09-20T12:40:32.440Z,13.40
2022-09-20T12:42:24.678Z,13.50
2022-09-20T12:43:29.169Z,13.70
2022-09-20T12:44:41.263Z,14.00
2022-09-20T12:45:54.095Z,14.20
2022-09-20T12:47:03.576Z,14.30
2022-09-20T12:48:05.319Z,14.50
2022-09-20T12:49:40.023Z,14.60
2022-09-20T12:51:00.377Z,14.80
2022-09-20T12:52:20.847Z,14.90
2022-09-20T12:53:22.693Z,15.00
2022-09-20T12:54:24.791Z,15.20
2022-09-20T12:55:49.731Z,15.40
2022-09-20T12:56:51.468Z,15.40
2022-09-20T12:58:12.010Z,15.40
2022-09-20T12:59:23.994Z,15.50
2022-09-20T13:00:38.953Z,15.60
2022-09-20T13:01:40.863Z,15.80
2022-09-20T13:02:44.817Z,15.90
2022-09-20T13:03:50.403Z,15.90
2022-09-20T13:04:55.478Z,16.00
2022-09-20T13:06:10.946Z,15.90
2022-09-20T13:07:41.292Z,15.90
2022-09-20T13:08:57.920Z,15.90
2022-09-20T13:10:06.489Z,15.80
2022-09-20T13:11:14.110Z,15.80
2022-09-20T13:12:16.204Z,15.90
2022-09-20T13:13:44.390Z,15.70
2022-09-20T13:14:47.171Z,15.60
2022-09-20T13:15:51.681Z,15.70
2022-09-20T13:17:20.710Z,15.70
2022-09-20T13:18:25.118Z,15.90
2022-09-20T13:19:41.868Z,16.00
2022-09-20T13:20:44.430Z,16.20
2022-09-20T13:21:55.277Z,16.30
2022-09-20T13:23:00.422Z,16.50
2022-09-20T13:24:03.494Z,16.60
2022-09-20T13:25:07.309Z,16.70
2022-09-20T13:26:13.013Z,16.80
2022-09-20T13:27:20.906Z,16.80
2022-09-20T13:28:32.342Z,16.80
2022-09-20T13:29:42.355Z,16.70
2022-09-20T13:30:44.100Z,16.80
2022-09-20T13:31:45.815Z,16.90
2022-09-20T13:32:48.958Z,17.00
2022-09-20T13:33:50.727Z,17.00
2022-09-20T13:35:18.276Z,17.20
2022-09-20T13:36:27.153Z,17.20
2022-09-20T13:37:28.906Z,17.20
2022-09-20T13:38:31.827Z,17.30
2022-09-20T13:39:36.828Z,17.30
2022-09-20T13:40:43.730Z,17.30
2022-09-20T13:41:45.501Z,17.30
2022-09-20T13:42:49.710Z,17.40
2022-09-20T13:43:52.054Z,17.40
2022-09-20T13:44:53.956Z,17.40
2022-09-20T13:46:06.590Z,17.40
2022-09-20T13:47:27.655Z,17.40
2022-09-20T13:48:30.407Z,17.50
2022-09-20T13:49:32.545Z,17.60
2022-09-20T13:50:35.807Z,17.60
2022-09-20T13:51:37.468Z,17.60
2022-09-20T13:52:46.220Z,17.50
2022-09-20T13:53:47.979Z,17.40
2022-09-20T13:54:49.771Z,17.40
2022-09-20T13:55:52.193Z,17.40
2022-09-20T13:57:00.836Z,17.30
2022-09-20T13:58:06.199Z,17.10
2022-09-20T13:59:18.465Z,16.60
2022-09-20T14:00:20.951Z,16.20
2022-09-20T14:01:28.587Z,15.70
2022-09-20T14:02:32.437Z,15.30
2022-09-20T14:03:35.957Z,14.90
2022-09-20T14:04:39.240Z,14.60
2022-09-20T14:05:56.411Z,14.40
2022-09-20T14:06:59.792Z,14.20
2022-09-20T14:08:01.775Z,14.00
2022-09-20T14:09:10.770Z,13.90
2022-09-20T14:10:31.701Z,13.80
2022-09-20T14:11:33.809Z,13.60
2022-09-20T14:12:35.778Z,13.50
2022-09-20T14:13:43.109Z,13.30
2022-09-20T14:14:46.124Z,13.10
2022-09-20T14:15:48.503Z,12.90
2022-09-20T14:16:51.692Z,12.80
2022-09-20T14:17:55.409Z,12.60
2022-09-20T14:18:59.015Z,12.50
2022-09-20T14:20:01.187Z,12.40
2022-09-20T14:21:03.602Z,12.30
2022-09-20T14:22:06.243Z,12.30
2022-09-20T14:23:24.563Z,12.20
2022-09-20T14:24:32.947Z,12.20
2022-09-20T14:25:34.799Z,12.10
2022-09-20T14:26:38.595Z,12.10
2022-09-20T14:27:40.797Z,12.10
2022-09-20T14:28:46.130Z,12.10
2022-09-20T14:29:54.743Z,12.10
2022-09-20T14:31:13.075Z,12.00
2022-09-20T14:32:17.766Z,12.10
2022-09-20T14:33:21.262Z,12.00
2022-09-20T14:34:23.487Z,12.00
2022-09-20T14:35:26.839Z,12.00
2022-09-20T14:36:30.244Z,12.00
2022-09-20T14:37:33.871Z,12.10
2022-09-20T14:38:36.773Z,12.10
2022-09-20T14:39:50.871Z,11.90
2022-09-20T14:40:52.879Z,11.80
2022-09-20T14:41:55.526Z,11.70
2022-09-20T14:43:00.431Z,11.80
2022-09-20T14:44:03.829Z,11.80
2022-09-20T14:45:06.957Z,11.80
2022-09-20T14:46:17.057Z,11.80
2022-09-20T14:47:35.300Z,11.80
2022-09-20T14:48:42.282Z,11.80
2022-09-20T14:49:44.973Z,11.80
2022-09-20T14:51:16.427Z,11.70
2022-09-20T14:52:27.523Z,11.70
2022-09-20T14:53:29.587Z,11.60
2022-09-20T14:54:33.590Z,11.60
2022-09-20T14:55:37.888Z,11.60
2022-09-20T14:56:42.575Z,11.60
2022-09-20T14:57:46.466Z,11.60
2022-09-20T14:59:06.854Z,11.60
2022-09-20T15:00:13.084Z,11.50
2022-09-20T15:01:24.316Z,11.40
2022-09-20T15:02:26.712Z,11.30
2022-09-20T15:03:34.105Z,11.40
2022-09-20T15:04:37.934Z,11.30
2022-09-20T15:05:39.673Z,11.40
2022-09-20T15:06:42.504Z,11.40
2022-09-20T15:07:45.177Z,11.50
2022-09-20T15:08:47.278Z,11.60
2022-09-20T15:09:49.459Z,11.60
2022-09-20T15:10:51.551Z,11.60
2022-09-20T15:12:01.872Z,11.60
2022-09-20T15:13:03.525Z,11.60
2022-09-20T15:14:05.179Z,11.70
2022-09-20T15:15:07.086Z,11.70
2022-09-20T15:16:10.594Z,11.80
2022-09-20T15:17:17.988Z,11.80
2022-09-20T15:18:26.407Z,11.80
2022-09-20T15:19:28.373Z,11.80
2022-09-20T15:20:30.055Z,11.80
2022-09-20T15:21:32.189Z,11.80
2022-09-20T15:22:33.857Z,11.80
2022-09-20T15:23:36.521Z,11.90
2022-09-20T15:24:38.736Z,11.90
2022-09-20T15:25:40.384Z,11.90
2022-09-20T15:26:42.050Z,12.00
2022-09-20T15:27:46.502Z,12.00
2022-09-20T15:28:48.744Z,12.10
2022-09-20T15:29:50.467Z,12.10
2022-09-20T15:30:52.274Z,12.20
2022-09-20T15:31:54.137Z,12.20
2022-09-20T15:33:00.850Z,12.30
2022-09-20T15:34:07.180Z,12.40
2022-09-20T15:35:09.148Z,12.50
2022-09-20T15:36:10.812Z,12.60
2022-09-20T15:37:12.464Z,12.60
2022-09-20T15:38:18.061Z,12.70
2022-09-20T15:39:22.071Z,12.80
2022-09-20T15:40:24.776Z,12.80
2022-09-20T15:41:31.194Z,12.90
2022-09-20T15:42:37.918Z,13.00