createdAt,value
2019-01-04T00:00:09.212Z,0.00
2019-01-04T00:01:09.168Z,0.00
2019-01-04T00:02:09.178Z,0.00
2019-01-04T00:03:09.140Z,0.00
2019-01-04T00:04:09.140Z,0.00
2019-01-04T00:05:09.161Z,0.00
2019-01-04T00:06:09.127Z,0.00
2019-01-04T00:07:09.103Z,0.00
2019-01-04T00:08:09.129Z,0.00
2019-01-04T00:09:09.128Z,0.00
2019-01-04T00:10:09.063Z,0.00
2019-01-04T00:11:09.108Z,0.00
2019-01-04T00:12:09.039Z,0.00
2019-01-04T00:13:09.027Z,0.00
2019-01-04T00:14:09.054Z,0.00
2019-01-04T00:15:09.026Z,0.00
2019-01-04T00:16:09.072Z,0.00
2019-01-04T00:17:08.985Z,0.00
2019-01-04T00:18:08.978Z,0.00
2019-01-04T00:19:08.965Z,0.00
2019-01-04T00:20:08.983Z,0.00
2019-01-04T00:21:08.972Z,0.00
2019-01-04T00:22:09.029Z,0.00
2019-01-04T00:23:08.924Z,0.00
2019-01-04T00:24:08.913Z,0.00
2019-01-04T00:25:08.904Z,0.00
2019-01-04T00:26:08.923Z,0.00
2019-01-04T00:27:08.890Z,0.00
2019-01-04T00:28:08.878Z,0.00
2019-01-04T00:29:08.873Z,0.00
2019-01-04T00:30:08.882Z,0.00
2019-01-04T00:31:08.954Z,0.00
2019-01-04T00:32:08.846Z,0.00
2019-01-04T00:33:08.818Z,0.00
2019-01-04T00:34:08.829Z,0.00
2019-01-04T00:35:08.797Z,0.00
2019-01-04T00:36:08.813Z,0.00
2019-01-04T00:37:08.781Z,0.00
2019-01-04T00:38:08.785Z,0.00
2019-01-04T00:39:08.757Z,0.00
2019-01-04T00:40:08.752Z,0.00
2019-01-04T00:41:08.767Z,0.00
2019-01-04T00:42:08.726Z,0.00
2019-01-04T00:43:08.716Z,0.00
2019-01-04T00:44:08.714Z,0.00
2019-01-04T00:45:08.736Z,0.00
2019-01-04T00:46:08.707Z,0.00
2019-01-04T00:47:08.700Z,0.00
2019-01-04T00:48:08.691Z,0.00
2019-01-04T00:49:08.659Z,0.00
2019-01-04T00:50:08.646Z,0.00
2019-01-04T00:51:08.634Z,0.00
2019-01-04T00:52:08.677Z,0.00
2019-01-04T00:53:08.611Z,0.00
2019-01-04T00:54:08.659Z,0.00
2019-01-04T00:55:08.587Z,0.00
2019-01-04T00:56:08.611Z,0.00
2019-01-04T00:57:08.581Z,0.00
2019-01-04T00:58:08.585Z,0.00
2019-01-04T00:59:08.563Z,0.00
2019-01-04T01:00:08.551Z,0.00
2019-01-04T01:01:08.536Z,0.00
2019-01-04T01:02:08.514Z,0.00
2019-01-04T01:03:08.504Z,0.00
2019-01-04T01:04:08.582Z,0.00
2019-01-04T01:05:08.483Z,0.00
2019-01-04T01:06:08.480Z,0.00
2019-01-04T01:07:08.465Z,0.00
2019-01-04T01:08:08.474Z,0.00
2019-01-04T01:09:08.540Z,0.00
2019-01-04T01:10:08.455Z,0.00
2019-01-04T01:11:08.425Z,0.00
2019-01-04T01:12:08.416Z,0.00
2019-01-04T01:13:08.406Z,0.00
2019-01-04T01:14:08.474Z,0.00
2019-01-04T01:15:08.380Z,0.00
2019-01-04T01:16:08.401Z,0.00
2019-01-04T01:17:08.410Z,0.00
2019-01-04T01:18:08.349Z,0.00
2019-01-04T01:19:08.353Z,0.00
2019-01-04T01:20:08.408Z,0.00
2019-01-04T01:21:08.319Z,0.00
2019-01-04T01:22:08.328Z,0.00
2019-01-04T01:23:08.300Z,0.00
2019-01-04T01:24:08.284Z,0.00
2019-01-04T01:25:08.311Z,0.00
2019-01-04T01:26:08.270Z,0.00
2019-01-04T01:27:08.261Z,0.00
2019-01-04T01:28:08.330Z,0.00
2019-01-04T01:29:08.233Z,0.00
2019-01-04T01:30:08.291Z,0.00
2019-01-04T01:31:08.224Z,0.00
2019-01-04T01:32:08.221Z,0.00
2019-01-04T01:33:08.195Z,0.00
2019-01-04T01:34:08.185Z,0.00
2019-01-04T01:35:08.188Z,0.00
2019-01-04T01:36:08.214Z,0.00
2019-01-04T01:37:08.186Z,0.00
2019-01-04T01:38:08.139Z,0.00
2019-01-04T01:39:08.278Z,0.00
2019-01-04T01:40:08.119Z,0.00
2019-01-04T01:41:08.136Z,0.00
2019-01-04T01:42:08.108Z,0.00
2019-01-04T01:43:08.105Z,0.00
2019-01-04T01:44:08.080Z,0.00
2019-01-04T01:45:08.076Z,0.00
2019-01-04T01:46:08.062Z,0.00
2019-01-04T01:47:08.085Z,0.00
2019-01-04T01:48:08.047Z,0.00
2019-01-04T01:49:08.107Z,0.00
2019-01-04T01:50:08.026Z,0.00
2019-01-04T01:51:08.012Z,0.00
2019-01-04T01:52:08.017Z,0.00
2019-01-04T01:53:07.993Z,0.00
2019-01-04T01:54:07.977Z,0.00
2019-01-04T01:55:07.998Z,0.00
2019-01-04T01:56:07.950Z,0.00
2019-01-04T01:57:07.978Z,0.00
2019-01-04T01:58:07.934Z,0.00
2019-01-04T01:59:07.935Z,0.00
2019-01-04T02:00:07.923Z,0.00
2019-01-04T02:01:07.908Z,0.00
2019-01-04T02:02:07.889Z,0.00
2019-01-04T02:03:07.902Z,0.00
2019-01-04T02:04:07.935Z,0.00
2019-01-04T02:05:07.851Z,0.00
2019-01-04T02:06:07.859Z,0.00
2019-01-04T02:07:07.837Z,0.00
2019-01-04T02:08:07.885Z,0.00
2019-01-04T02:09:07.817Z,0.00
2019-01-04T02:10:07.800Z,0.00
2019-01-04T02:11:07.889Z,0.00
2019-01-04T02:12:07.783Z,0.00
2019-01-04T02:13:07.898Z,0.00
2019-01-04T02:14:07.763Z,0.00
2019-01-04T02:15:07.750Z,0.00
2019-01-04T02:16:07.739Z,0.00
2019-01-04T02:17:07.760Z,0.00
2019-01-04T02:18:07.752Z,0.00
2019-01-04T02:19:07.717Z,0.00
2019-01-04T02:20:07.735Z,0.00
2019-01-04T02:21:07.683Z,0.00
2019-01-04T02:22:07.684Z,0.00
2019-01-04T02:23:07.679Z,0.00
2019-01-04T02:24:07.695Z,0.00
2019-01-04T02:25:07.651Z,0.00
2019-01-04T02:26:07.634Z,0.00
2019-01-04T02:27:07.642Z,0.00
2019-01-04T02:28:07.612Z,0.00
2019-01-04T02:29:07.678Z,0.00
2019-01-04T02:30:07.604Z,0.00
2019-01-04T02:31:07.604Z,0.00
2019-01-04T02:32:07.580Z,0.00
2019-01-04T02:33:07.579Z,0.00
2019-01-04T02:34:07.589Z,0.00
2019-01-04T02:35:07.686Z,0.00
2019-01-04T02:36:07.537Z,0.00
2019-01-04T02:37:07.544Z,0.00
2019-01-04T02:38:07.526Z,0.00
2019-01-04T02:39:07.504Z,0.00
2019-01-04T02:40:07.509Z,0.00
2019-01-04T02:41:07.497Z,0.00
2019-01-04T02:42:07.482Z,0.00
2019-01-04T02:43:07.460Z,0.00
2019-01-04T02:44:07.457Z,0.00
2019-01-04T02:45:07.483Z,0.00
2019-01-04T02:46:07.425Z,0.00
2019-01-04T02:47:07.421Z,0.00
2019-01-04T02:48:07.406Z,0.00
2019-01-04T02:49:07.462Z,0.00
2019-01-04T02:50:07.415Z,0.00
2019-01-04T02:51:07.371Z,0.00
2019-01-04T02:52:07.387Z,0.00
2019-01-04T02:53:07.350Z,0.00
2019-01-04T02:54:07.339Z,0.00
2019-01-04T02:55:07.360Z,0.00
2019-01-04T02:56:07.319Z,0.00
2019-01-04T02:57:07.479Z,0.00
2019-01-04T02:58:07.300Z,0.00
2019-01-04T02:59:07.298Z,0.00
2019-01-04T03:00:07.321Z,0.00
2019-01-04T03:01:07.269Z,0.00
2019-01-04T03:02:07.269Z,0.00
2019-01-04T03:03:07.251Z,0.00
2019-01-04T03:04:07.311Z,0.00
2019-01-04T03:05:07.235Z,0.00
2019-01-04T03:06:07.322Z,0.00
2019-01-04T03:07:07.209Z,0.00
2019-01-04T03:08:07.194Z,0.00
2019-01-04T03:09:07.224Z,0.00
2019-01-04T03:10:07.182Z,0.00
2019-01-04T03:11:07.207Z,0.00
2019-01-04T03:12:07.165Z,0.00
2019-01-04T03:13:07.143Z,0.00
2019-01-04T03:14:07.201Z,0.00
2019-01-04T03:15:07.119Z,0.00
2019-01-04T03:16:07.132Z,0.00
2019-01-04T03:17:07.178Z,0.00
2019-01-04T03:18:07.115Z,0.00
2019-01-04T03:19:07.075Z,0.00
2019-01-04T03:20:07.080Z,0.00
2019-01-04T03:21:07.055Z,0.00
2019-01-04T03:22:07.085Z,0.00
2019-01-04T03:23:07.110Z,0.00
2019-01-04T03:24:07.030Z,0.00
2019-01-04T03:25:07.014Z,0.00
2019-01-04T03:26:07.027Z,0.00
2019-01-04T03:27:07.024Z,0.00
2019-01-04T03:28:07.005Z,0.00
2019-01-04T03:29:06.991Z,0.00
2019-01-04T03:30:06.979Z,0.00
2019-01-04T03:31:06.952Z,0.00
2019-01-04T03:32:07.008Z,0.00
2019-01-04T03:33:06.950Z,0.00
2019-01-04T03:34:06.965Z,0.00
2019-01-04T03:35:06.926Z,0.00
2019-01-04T03:36:06.912Z,0.00
2019-01-04T03:37:06.918Z,0.00
2019-01-04T03:38:06.913Z,0.00
2019-01-04T03:39:06.871Z,0.00
2019-01-04T03:40:06.861Z,0.00
2019-01-04T03:41:06.862Z,0.00
2019-01-04T03:42:06.836Z,0.00
2019-01-04T03:43:06.928Z,0.00
2019-01-04T03:44:06.821Z,0.00
2019-01-04T03:45:06.808Z,0.00
2019-01-04T03:46:06.795Z,0.00
2019-01-04T03:47:06.784Z,0.00
2019-01-04T03:48:06.804Z,0.00
2019-01-04T03:49:06.936Z,0.00
2019-01-04T03:50:06.747Z,0.00
2019-01-04T03:51:06.742Z,0.00
2019-01-04T03:52:06.763Z,0.00
2019-01-04T03:53:06.736Z,0.00
2019-01-04T03:54:06.701Z,0.00
2019-01-04T03:55:06.692Z,0.00
2019-01-04T03:56:06.690Z,0.00
2019-01-04T03:57:06.677Z,0.00
2019-01-04T03:58:06.693Z,0.00
2019-01-04T03:59:06.648Z,0.00
2019-01-04T04:00:06.647Z,0.00
2019-01-04T04:01:06.653Z,0.00
2019-01-04T04:02:06.613Z,0.00
2019-01-04T04:03:06.615Z,0.00
2019-01-04T04:04:06.629Z,0.00
2019-01-04T04:05:06.587Z,0.00
2019-01-04T04:06:06.605Z,0.00
2019-01-04T04:07:06.559Z,0.00
2019-01-04T04:08:06.551Z,0.00
2019-01-04T04:09:06.576Z,0.00
2019-01-04T04:10:06.544Z,0.00
2019-01-04T04:11:06.521Z,0.00
2019-01-04T04:12:06.529Z,0.00
2019-01-04T04:13:06.496Z,0.00
2019-01-04T04:14:06.515Z,0.00
2019-01-04T04:15:06.506Z,0.00
2019-01-04T04:16:06.481Z,0.00
2019-01-04T04:17:06.455Z,0.00
2019-01-04T04:18:06.444Z,0.00
2019-01-04T04:19:06.460Z,0.00
2019-01-04T04:20:06.421Z,0.00
2019-01-04T04:21:06.410Z,0.00
2019-01-04T04:22:06.407Z,0.00
2019-01-04T04:23:06.400Z,0.00
2019-01-04T04:24:06.375Z,0.00
2019-01-04T04:25:06.400Z,0.00
2019-01-04T04:26:06.358Z,0.00
2019-01-04T04:27:06.346Z,0.00
2019-01-04T04:28:06.340Z,0.00
2019-01-04T04:29:06.329Z,0.00
2019-01-04T04:30:06.345Z,0.00
2019-01-04T04:31:06.302Z,0.00
2019-01-04T04:32:06.293Z,0.00
2019-01-04T04:33:06.280Z,0.00
2019-01-04T04:34:06.351Z,0.00
2019-01-04T04:35:06.285Z,0.00
2019-01-04T04:36:06.285Z,0.00
2019-01-04T04:37:06.239Z,0.00
2019-01-04T04:38:06.231Z,0.00
2019-01-04T04:39:06.224Z,0.00
2019-01-04T04:40:06.245Z,0.00
2019-01-04T04:41:06.211Z,0.00
2019-01-04T04:42:06.202Z,0.00
2019-01-04T04:43:06.238Z,0.00
2019-01-04T04:44:06.167Z,0.00
2019-01-04T04:45:06.157Z,0.00
2019-01-04T04:46:06.168Z,0.00
2019-01-04T04:47:06.172Z,0.00
2019-01-04T04:48:06.121Z,0.00
2019-01-04T04:49:06.111Z,0.00
2019-01-04T04:50:06.119Z,0.00
2019-01-04T04:51:06.109Z,0.00
2019-01-04T04:52:06.083Z,0.00
2019-01-04T04:53:06.118Z,0.00
2019-01-04T04:54:06.061Z,0.00
2019-01-04T04:55:06.048Z,0.00
2019-01-04T04:56:06.071Z,0.00
2019-01-04T04:57:06.029Z,0.00
2019-01-04T04:58:06.028Z,0.00
2019-01-04T04:59:06.000Z,0.00
2019-01-04T05:00:05.991Z,0.00
2019-01-04T05:01:06.028Z,0.00
2019-01-04T05:02:05.985Z,0.00
2019-01-04T05:03:05.965Z,0.00
2019-01-04T05:04:05.961Z,0.00
2019-01-04T05:05:05.955Z,0.00
2019-01-04T05:06:05.952Z,0.00
2019-01-04T05:07:05.915Z,0.00
2019-01-04T05:08:05.907Z,0.00
2019-01-04T05:09:05.957Z,0.00
2019-01-04T05:10:05.905Z,0.00
2019-01-04T05:11:05.905Z,0.00
2019-01-04T05:12:05.922Z,0.00
2019-01-04T05:13:05.907Z,0.00
2019-01-04T05:14:05.846Z,0.00
2019-01-04T05:15:05.835Z,0.00
2019-01-04T05:16:05.849Z,0.00
2019-01-04T05:17:05.879Z,0.00
2019-01-04T05:18:05.829Z,0.00
2019-01-04T05:19:05.794Z,0.00
2019-01-04T05:20:05.784Z,0.00
2019-01-04T05:21:05.792Z,0.00
2019-01-04T05:22:05.764Z,0.00
2019-01-04T05:23:05.772Z,0.00
2019-01-04T05:24:05.744Z,0.00
2019-01-04T05:25:05.732Z,0.00
2019-01-04T05:26:05.748Z,0.00
2019-01-04T05:27:05.706Z,0.00
2019-01-04T05:28:05.707Z,0.00
2019-01-04T05:29:05.714Z,0.00
2019-01-04T05:30:05.674Z,0.00
2019-01-04T05:31:05.719Z,0.00
2019-01-04T05:32:05.682Z,0.00
2019-01-04T05:33:05.640Z,0.00
2019-01-04T05:34:05.644Z,0.00
2019-01-04T05:35:05.624Z,0.00
2019-01-04T05:36:05.628Z,0.00
2019-01-04T05:37:05.697Z,0.00
2019-01-04T05:38:05.597Z,0.00
2019-01-04T05:39:05.614Z,0.00
2019-01-04T05:40:05.574Z,0.00
2019-01-04T05:41:05.556Z,0.00
2019-01-04T05:42:05.572Z,0.00
2019-01-04T05:43:05.549Z,0.00
2019-01-04T05:44:05.558Z,0.00
2019-01-04T05:45:05.524Z,0.00
2019-01-04T05:46:05.516Z,0.00
2019-01-04T05:47:05.523Z,0.00
2019-01-04T05:48:05.488Z,0.00
2019-01-04T05:49:05.475Z,0.00
2019-01-04T05:50:05.478Z,0.00
2019-01-04T05:51:05.451Z,0.00
2019-01-04T05:52:05.511Z,0.00
2019-01-04T05:53:05.437Z,0.00
2019-01-04T05:54:05.422Z,0.00
2019-01-04T05:55:05.413Z,0.00
2019-01-04T05:56:05.428Z,0.00
2019-01-04T05:57:05.441Z,0.00
2019-01-04T05:58:05.401Z,0.00
2019-01-04T05:59:05.373Z,0.00
2019-01-04T06:00:05.355Z,0.00
2019-01-04T06:01:05.358Z,0.00
2019-01-04T06:02:05.341Z,0.00
2019-01-04T06:03:05.377Z,0.00
2019-01-04T06:04:05.320Z,0.00
2019-01-04T06:05:05.312Z,0.00
2019-01-04T06:06:05.294Z,0.00
2019-01-04T06:07:05.316Z,0.00
2019-01-04T06:08:05.362Z,0.00
2019-01-04T06:09:05.271Z,0.00
2019-01-04T06:10:05.263Z,0.00
2019-01-04T06:11:05.254Z,0.00
2019-01-04T06:12:05.232Z,0.00
2019-01-04T06:13:05.225Z,0.00
2019-01-04T06:14:05.270Z,0.00
2019-01-04T06:15:05.200Z,0.00
2019-01-04T06:16:05.213Z,0.00
2019-01-04T06:17:05.181Z,0.00
2019-01-04T06:18:05.172Z,0.00
2019-01-04T06:19:05.191Z,0.00
2019-01-04T06:20:05.182Z,0.00
2019-01-04T06:21:05.198Z,0.00
2019-01-04T06:22:05.130Z,0.00
2019-01-04T06:23:05.135Z,0.00
2019-01-04T06:24:05.107Z,0.00
2019-01-04T06:25:05.136Z,0.00
2019-01-04T06:26:05.090Z,0.00
2019-01-04T06:27:05.084Z,0.00
2019-01-04T06:28:05.085Z,0.00
2019-01-04T06:29:05.079Z,0.00
2019-01-04T06:30:05.137Z,0.00
2019-01-04T06:31:05.122Z,0.00
2019-01-04T06:32:05.022Z,0.00
2019-01-04T06:33:05.014Z,0.00
2019-01-04T06:34:05.033Z,0.00
2019-01-04T06:35:04.989Z,0.00
2019-01-04T06:36:05.048Z,0.00
2019-01-04T06:37:04.970Z,0.00
2019-01-04T06:38:04.959Z,0.00
2019-01-04T06:39:04.969Z,0.00
2019-01-04T06:40:04.993Z,0.00
2019-01-04T06:41:04.956Z,0.00
2019-01-04T06:42:04.916Z,0.00
2019-01-04T06:43:04.913Z,0.00
2019-01-04T06:44:04.905Z,0.00
2019-01-04T06:45:04.924Z,0.00
2019-01-04T06:46:04.887Z,0.00
2019-01-04T06:47:04.902Z,0.00
2019-01-04T06:48:04.859Z,0.00
2019-01-04T06:49:04.847Z,0.00
2019-01-04T06:50:04.844Z,0.00
2019-01-04T06:51:04.826Z,0.00
2019-01-04T06:52:04.833Z,0.00
2019-01-04T06:53:04.830Z,0.00
2019-01-04T06:54:04.798Z,0.00
2019-01-04T06:55:04.784Z,0.00
2019-01-04T06:56:04.775Z,0.00
2019-01-04T06:57:04.801Z,0.00
2019-01-04T06:58:04.756Z,0.00
2019-01-04T06:59:04.737Z,0.00
2019-01-04T07:00:04.725Z,0.00
2019-01-04T07:01:04.731Z,0.00
2019-01-04T07:02:04.755Z,0.00
2019-01-04T07:03:04.705Z,0.00
2019-01-04T07:04:04.700Z,0.00
2019-01-04T07:05:04.679Z,0.00
2019-01-04T07:06:04.689Z,0.00
2019-01-04T07:07:04.687Z,0.00
2019-01-04T07:08:04.674Z,0.00
2019-01-04T07:09:04.640Z,0.00
2019-01-04T07:10:04.634Z,0.00
2019-01-04T07:11:04.648Z,0.00
2019-01-04T07:12:04.603Z,0.00
2019-01-04T07:13:04.617Z,0.00
2019-01-04T07:14:04.587Z,0.00
2019-01-04T07:15:04.578Z,0.00
2019-01-04T07:16:04.568Z,0.00
2019-01-04T07:17:04.562Z,0.00
2019-01-04T07:18:04.596Z,0.00
2019-01-04T07:19:04.541Z,0.00
2019-01-04T07:20:04.532Z,0.00
2019-01-04T07:21:04.526Z,0.00
2019-01-04T07:22:04.516Z,0.00
2019-01-04T07:23:04.490Z,0.00
2019-01-04T07:24:04.507Z,0.00
2019-01-04T07:25:04.477Z,0.00
2019-01-04T07:26:04.456Z,0.00
2019-01-04T07:27:04.452Z,0.00
2019-01-04T07:28:04.454Z,0.00
2019-01-04T07:29:04.454Z,0.00
2019-01-04T07:30:04.446Z,0.00
2019-01-04T07:31:04.419Z,0.00
2019-01-04T07:32:04.394Z,0.00
2019-01-04T07:33:04.404Z,0.00
2019-01-04T07:34:04.414Z,5.62
2019-01-04T07:35:04.430Z,5.62
2019-01-04T07:36:04.352Z,5.62
2019-01-04T07:37:04.346Z,5.62
2019-01-04T07:38:04.341Z,5.62
2019-01-04T07:39:04.350Z,11.25
2019-01-04T07:40:04.317Z,11.25
2019-01-04T07:41:04.318Z,11.25
2019-01-04T07:42:04.290Z,11.25
2019-01-04T07:43:04.280Z,16.88
2019-01-04T07:44:04.266Z,16.88
2019-01-04T07:45:04.282Z,22.50
2019-01-04T07:46:04.257Z,22.50
2019-01-04T07:47:04.250Z,22.50
2019-01-04T07:48:04.230Z,22.50
2019-01-04T07:49:04.217Z,22.50
2019-01-04T07:50:04.235Z,22.50
2019-01-04T07:51:04.206Z,28.12
2019-01-04T07:52:04.197Z,28.12
2019-01-04T07:53:04.206Z,28.12
2019-01-04T07:54:04.164Z,33.75
2019-01-04T07:55:04.180Z,33.75
2019-01-04T07:56:04.155Z,33.75
2019-01-04T07:57:04.175Z,39.38
2019-01-04T07:58:04.117Z,39.38
2019-01-04T07:59:04.108Z,39.38
2019-01-04T08:00:04.112Z,39.38
2019-01-04T08:01:04.118Z,45.00
2019-01-04T08:02:04.092Z,45.00
2019-01-04T08:03:04.108Z,45.00
2019-01-04T08:04:04.091Z,50.62
2019-01-04T08:05:04.049Z,50.62
2019-01-04T08:06:04.064Z,50.62
2019-01-04T08:07:04.089Z,56.25
2019-01-04T08:08:04.014Z,56.25
2019-01-04T08:09:04.018Z,56.25
2019-01-04T08:10:04.040Z,56.25
2019-01-04T08:11:04.029Z,56.25
2019-01-04T08:12:03.982Z,56.25
2019-01-04T08:13:03.976Z,61.88
2019-01-04T08:14:03.985Z,61.88
2019-01-04T08:15:03.944Z,61.88
2019-01-04T08:16:03.927Z,61.88
2019-01-04T08:17:04.004Z,61.88
2019-01-04T08:18:03.916Z,67.50
2019-01-04T08:19:03.897Z,73.12
2019-01-04T08:20:03.916Z,67.50
2019-01-04T08:21:03.996Z,67.50
2019-01-04T08:22:03.866Z,67.50
2019-01-04T08:23:03.854Z,67.50
2019-01-04T08:24:04.025Z,73.12
2019-01-04T08:25:03.841Z,67.50
2019-01-04T08:26:03.854Z,67.50
2019-01-04T08:27:03.874Z,61.88
2019-01-04T08:28:03.812Z,67.50
2019-01-04T08:29:03.796Z,67.50
2019-01-04T08:30:03.784Z,67.50
2019-01-04T08:31:03.780Z,67.50
2019-01-04T08:32:03.860Z,67.50
2019-01-04T08:33:03.761Z,67.50
2019-01-04T08:34:03.747Z,67.50
2019-01-04T08:35:03.742Z,73.12
2019-01-04T08:36:03.718Z,73.12
2019-01-04T08:37:03.755Z,73.12
2019-01-04T08:38:03.695Z,73.12
2019-01-04T08:39:03.693Z,78.75
2019-01-04T08:40:03.704Z,78.75
2019-01-04T08:41:03.664Z,84.38
2019-01-04T08:42:03.689Z,84.38
2019-01-04T08:43:03.643Z,90.00
2019-01-04T08:44:03.667Z,90.00
2019-01-04T08:45:03.625Z,90.00
2019-01-04T08:46:03.613Z,95.62
2019-01-04T08:47:03.602Z,95.62
2019-01-04T08:48:03.617Z,95.62
2019-01-04T08:49:03.590Z,95.62
2019-01-04T08:50:03.599Z,106.88
2019-01-04T08:51:03.567Z,112.50
2019-01-04T08:52:03.555Z,123.75
2019-01-04T08:53:03.580Z,140.62
2019-01-04T08:54:03.531Z,157.50
2019-01-04T08:55:03.523Z,146.25
2019-01-04T08:56:03.524Z,140.62
2019-01-04T08:57:03.513Z,146.25
2019-01-04T08:58:03.518Z,157.50
2019-01-04T08:59:03.512Z,174.38
2019-01-04T09:00:03.478Z,180.00
2019-01-04T09:01:03.482Z,163.12
2019-01-04T09:02:03.457Z,168.75
2019-01-04T09:03:03.453Z,180.00
2019-01-04T09:04:03.527Z,174.38
2019-01-04T09:05:03.422Z,180.00
2019-01-04T09:06:03.424Z,202.50
2019-01-04T09:07:03.431Z,219.38
2019-01-04T09:08:03.398Z,196.88
2019-01-04T09:09:03.428Z,196.88
2019-01-04T09:10:03.424Z,202.50
2019-01-04T09:11:03.367Z,213.75
2019-01-04T09:12:03.349Z,208.12
2019-01-04T09:13:03.365Z,196.88
2019-01-04T09:14:03.321Z,196.88
2019-01-04T09:15:03.347Z,196.88
2019-01-04T09:16:03.305Z,191.25
2019-01-04T09:17:03.310Z,163.12
2019-01-04T09:18:03.313Z,157.50
2019-01-04T09:19:03.283Z,168.75
2019-01-04T09:20:03.320Z,185.62
2019-01-04T09:21:03.271Z,185.62
2019-01-04T09:22:03.255Z,196.88
2019-01-04T09:23:03.227Z,202.50
2019-01-04T09:24:03.233Z,213.75
2019-01-04T09:25:03.209Z,236.25
2019-01-04T09:26:03.236Z,241.88
2019-01-04T09:27:03.192Z,247.50
2019-01-04T09:28:03.199Z,241.88
2019-01-04T09:29:03.218Z,236.25
2019-01-04T09:30:03.148Z,225.00
2019-01-04T09:31:03.225Z,213.75
2019-01-04T09:32:03.137Z,202.50
2019-01-04T09:33:03.121Z,185.62
2019-01-04T09:34:03.164Z,196.88
2019-01-04T09:35:03.103Z,213.75
2019-01-04T09:36:03.120Z,219.38
2019-01-04T09:37:03.075Z,202.50
2019-01-04T09:38:03.065Z,202.50
2019-01-04T09:39:03.436Z,191.25
2019-01-04T09:40:03.041Z,191.25
2019-01-04T09:41:03.066Z,247.50
2019-01-04T09:42:03.048Z,253.12
2019-01-04T09:43:03.012Z,253.12
2019-01-04T09:44:03.002Z,219.38
2019-01-04T09:45:02.990Z,202.50
2019-01-04T09:46:03.049Z,174.38
2019-01-04T09:47:02.992Z,180.00
2019-01-04T09:48:02.971Z,157.50
2019-01-04T09:49:02.947Z,157.50
2019-01-04T09:50:02.934Z,191.25
2019-01-04T09:51:02.943Z,196.88
2019-01-04T09:52:02.936Z,185.62
2019-01-04T09:53:02.908Z,191.25
2019-01-04T09:54:02.895Z,196.88
2019-01-04T09:55:02.884Z,196.88
2019-01-04T09:56:02.900Z,196.88
2019-01-04T09:57:02.886Z,185.62
2019-01-04T09:58:02.852Z,180.00
2019-01-04T09:59:02.841Z,185.62
2019-01-04T10:00:02.829Z,191.25
2019-01-04T10:01:02.818Z,174.38
2019-01-04T10:02:02.840Z,140.62
2019-01-04T10:03:02.808Z,118.12
2019-01-04T10:04:02.790Z,157.50
2019-01-04T10:05:02.783Z,168.75
2019-01-04T10:06:02.768Z,163.12
2019-01-04T10:07:02.789Z,163.12
2019-01-04T10:08:02.770Z,151.88
2019-01-04T10:09:02.738Z,163.12
2019-01-04T10:10:02.726Z,191.25
2019-01-04T10:11:02.727Z,191.25
2019-01-04T10:12:02.739Z,191.25
2019-01-04T10:13:02.696Z,185.62
2019-01-04T10:14:02.699Z,157.50
2019-01-04T10:15:02.674Z,146.25
2019-01-04T10:16:02.658Z,135.00
2019-01-04T10:17:02.649Z,135.00
2019-01-04T10:18:02.685Z,135.00
2019-01-04T10:19:02.634Z,123.75
2019-01-04T10:20:02.697Z,118.12
2019-01-04T10:21:02.614Z,151.88
2019-01-04T10:22:02.603Z,174.38
2019-01-04T10:23:02.592Z,163.12
2019-01-04T10:24:02.610Z,168.75
2019-01-04T10:25:02.572Z,163.12
2019-01-04T10:26:02.607Z,180.00
2019-01-04T10:27:02.538Z,180.00
2019-01-04T10:28:02.531Z,213.75
2019-01-04T10:29:02.549Z,236.25
2019-01-04T10:30:02.512Z,225.00
2019-01-04T10:31:02.519Z,230.62
2019-01-04T10:32:02.491Z,225.00
2019-01-04T10:33:02.476Z,180.00
2019-01-04T10:34:02.490Z,157.50
2019-01-04T10:35:02.481Z,163.12
2019-01-04T10:36:02.450Z,191.25
2019-01-04T10:37:02.457Z,219.38
2019-01-04T10:38:02.421Z,185.62
2019-01-04T10:39:02.457Z,191.25
2019-01-04T10:40:02.408Z,157.50
2019-01-04T10:41:02.411Z,174.38
2019-01-04T10:42:02.380Z,191.25
2019-01-04T10:43:02.392Z,180.00
2019-01-04T10:44:02.362Z,219.38
2019-01-04T10:45:02.393Z,208.12
2019-01-04T10:46:02.351Z,236.25
2019-01-04T10:47:02.325Z,270.00
2019-01-04T10:48:02.310Z,253.12
2019-01-04T10:49:02.302Z,213.75
2019-01-04T10:50:02.293Z,174.38
2019-01-04T10:51:02.330Z,180.00
2019-01-04T10:52:02.317Z,151.88
2019-01-04T10:53:02.273Z,129.38
2019-01-04T10:54:02.245Z,146.25
2019-01-04T10:55:02.236Z,151.88
2019-01-04T10:56:02.253Z,151.88
2019-01-04T10:57:02.236Z,135.00
2019-01-04T10:58:02.207Z,151.88
2019-01-04T10:59:02.193Z,185.62
2019-01-04T11:00:02.180Z,191.25
2019-01-04T11:01:02.174Z,196.88
2019-01-04T11:02:02.190Z,185.62
2019-01-04T11:03:02.151Z,213.75
2019-01-04T11:04:02.161Z,247.50
2019-01-04T11:05:02.126Z,275.62
2019-01-04T11:06:02.120Z,258.75
2019-01-04T11:07:02.133Z,270.00
2019-01-04T11:08:02.095Z,208.12
2019-01-04T11:09:02.097Z,185.62
2019-01-04T11:10:02.097Z,185.62
2019-01-04T11:11:02.070Z,185.62
2019-01-04T11:12:02.078Z,168.75
2019-01-04T11:13:02.041Z,163.12
2019-01-04T11:14:02.029Z,163.12
2019-01-04T11:15:02.028Z,174.38
2019-01-04T11:16:02.017Z,180.00
2019-01-04T11:17:02.054Z,202.50
2019-01-04T11:18:03.328Z,191.25
2019-01-04T11:19:01.981Z,196.88
2019-01-04T11:20:01.969Z,196.88
2019-01-04T11:21:01.956Z,202.50
2019-01-04T11:22:01.946Z,202.50
2019-01-04T11:23:01.967Z,196.88
2019-01-04T11:24:01.941Z,168.75
2019-01-04T11:25:01.917Z,151.88
2019-01-04T11:26:01.902Z,163.12
2019-01-04T11:27:01.905Z,196.88
2019-01-04T11:28:01.913Z,219.38
2019-01-04T11:29:01.873Z,264.38
2019-01-04T11:30:01.881Z,253.12
2019-01-04T11:31:01.859Z,270.00
2019-01-04T11:32:01.844Z,286.88
2019-01-04T11:33:01.838Z,258.75
2019-01-04T11:34:01.869Z,253.12
2019-01-04T11:35:01.815Z,208.12
2019-01-04T11:36:01.813Z,247.50
2019-01-04T11:37:01.794Z,247.50
2019-01-04T11:38:01.790Z,219.38
2019-01-04T11:39:01.803Z,219.38
2019-01-04T11:40:01.781Z,247.50
2019-01-04T11:41:01.763Z,225.00
2019-01-04T11:42:01.739Z,191.25
2019-01-04T11:43:01.748Z,180.00
2019-01-04T11:44:01.742Z,174.38
2019-01-04T11:45:01.701Z,208.12
2019-01-04T11:46:01.695Z,196.88
2019-01-04T11:47:01.693Z,168.75
2019-01-04T11:48:01.685Z,163.12
2019-01-04T11:49:01.682Z,168.75
2019-01-04T11:50:01.701Z,174.38
2019-01-04T11:51:01.652Z,157.50
2019-01-04T11:52:01.641Z,140.62
2019-01-04T11:53:01.633Z,118.12
2019-01-04T11:54:01.618Z,118.12
2019-01-04T11:55:01.626Z,90.00
2019-01-04T11:56:01.597Z,106.88
2019-01-04T11:57:01.586Z,101.25
2019-01-04T11:58:01.607Z,112.50
2019-01-04T11:59:01.554Z,112.50
2019-01-04T12:00:01.587Z,106.88
2019-01-04T12:01:01.548Z,101.25
2019-01-04T12:02:01.521Z,101.25
2019-01-04T12:03:01.510Z,84.38
2019-01-04T12:04:02.190Z,67.50
2019-01-04T12:05:01.527Z,56.25
2019-01-04T12:06:01.511Z,73.12
2019-01-04T12:07:01.495Z,67.50
2019-01-04T12:08:01.457Z,56.25
2019-01-04T12:09:01.446Z,67.50
2019-01-04T12:10:01.441Z,78.75
2019-01-04T12:11:01.466Z,84.38
2019-01-04T12:12:01.450Z,84.38
2019-01-04T12:13:01.402Z,90.00
2019-01-04T12:14:01.393Z,95.62
2019-01-04T12:15:01.387Z,101.25
2019-01-04T12:16:01.408Z,90.00
2019-01-04T12:17:01.360Z,90.00
2019-01-04T12:18:01.365Z,101.25
2019-01-04T12:19:01.347Z,95.62
2019-01-04T12:20:01.331Z,106.88
2019-01-04T12:21:01.328Z,112.50
2019-01-04T12:22:01.374Z,112.50
2019-01-04T12:23:01.295Z,106.88
2019-01-04T12:24:01.310Z,106.88
2019-01-04T12:25:01.288Z,106.88
2019-01-04T12:26:01.283Z,129.38
2019-01-04T12:27:01.293Z,146.25
2019-01-04T12:28:01.249Z,146.25
2019-01-04T12:29:01.247Z,146.25
2019-01-04T12:30:01.266Z,146.25
2019-01-04T12:31:01.232Z,140.62
2019-01-04T12:32:01.239Z,146.25
2019-01-04T12:33:01.190Z,151.88
2019-01-04T12:34:01.185Z,151.88
2019-01-04T12:35:01.179Z,174.38
2019-01-04T12:36:01.172Z,213.75
2019-01-04T12:37:01.183Z,196.88
2019-01-04T12:38:01.137Z,185.62
2019-01-04T12:39:01.131Z,180.00
2019-01-04T12:40:01.156Z,180.00
2019-01-04T12:41:01.106Z,157.50
2019-01-04T12:42:01.132Z,129.38
2019-01-04T12:43:01.092Z,157.50
2019-01-04T12:44:01.119Z,174.38
2019-01-04T12:45:01.086Z,191.25
2019-01-04T12:46:01.051Z,196.88
2019-01-04T12:47:01.080Z,191.25
2019-01-04T12:48:01.031Z,208.12
2019-01-04T12:49:01.048Z,208.12
2019-01-04T12:50:01.012Z,196.88
2019-01-04T12:51:01.015Z,185.62
2019-01-04T12:52:00.995Z,180.00
2019-01-04T12:53:01.006Z,191.25
2019-01-04T12:54:00.978Z,191.25
2019-01-04T12:55:00.957Z,191.25
2019-01-04T12:56:00.957Z,191.25
2019-01-04T12:57:00.941Z,168.75
2019-01-04T12:58:00.970Z,106.88
2019-01-04T12:59:00.927Z,84.38