createdAt,value
2019-02-10T00:02:10.588Z,13.10
2019-02-10T00:04:40.637Z,16.20
2019-02-10T00:07:10.593Z,12.37
2019-02-10T00:09:40.210Z,21.87
2019-02-10T00:12:09.823Z,22.30
2019-02-10T00:14:40.524Z,15.30
2019-02-10T00:17:10.137Z,18.77
2019-02-10T00:19:40.287Z,16.77
2019-02-10T00:22:10.145Z,18.70
2019-02-10T00:24:39.760Z,15.53
2019-02-10T00:27:10.345Z,16.67
2019-02-10T00:29:39.968Z,13.67
2019-02-10T00:32:09.699Z,12.63
2019-02-10T00:34:39.321Z,14.60
2019-02-10T00:37:08.937Z,12.83
2019-02-10T00:39:38.584Z,16.23
2019-02-10T00:42:08.198Z,16.73
2019-02-10T00:44:38.088Z,19.10
2019-02-10T00:47:07.708Z,17.27
2019-02-10T00:49:37.338Z,14.67
2019-02-10T00:52:06.965Z,18.40
2019-02-10T00:54:36.640Z,16.17
2019-02-10T00:57:06.313Z,13.10
2019-02-10T00:59:35.918Z,18.43
2019-02-10T01:02:05.822Z,17.73
2019-02-10T01:04:35.740Z,19.77
2019-02-10T01:07:05.673Z,19.07
2019-02-10T01:09:35.301Z,20.00
2019-02-10T01:12:04.925Z,16.73
2019-02-10T01:14:34.539Z,18.47
2019-02-10T01:17:04.490Z,12.93
2019-02-10T01:19:34.673Z,17.97
2019-02-10T01:22:04.369Z,15.80
2019-02-10T01:24:33.994Z,15.00
2019-02-10T01:27:05.001Z,17.03
2019-02-10T01:29:34.699Z,17.23
2019-02-10T01:32:04.882Z,13.50
2019-02-10T01:34:34.732Z,18.27
2019-02-10T01:37:04.804Z,17.97
2019-02-10T01:39:34.432Z,21.33
2019-02-10T01:42:04.674Z,16.47
2019-02-10T01:44:34.408Z,17.70
2019-02-10T01:47:04.013Z,15.17
2019-02-10T01:49:33.621Z,18.87
2019-02-10T01:52:03.376Z,18.70
2019-02-10T01:54:33.254Z,17.37
2019-02-10T01:57:02.960Z,14.50
2019-02-10T01:59:32.907Z,20.23
2019-02-10T02:02:02.538Z,17.60
2019-02-10T02:04:32.341Z,14.83
2019-02-10T02:07:02.104Z,13.37
2019-02-10T02:09:31.784Z,21.13
2019-02-10T02:12:01.392Z,18.87
2019-02-10T02:14:31.176Z,18.30
2019-02-10T02:17:00.780Z,18.80
2019-02-10T02:19:30.409Z,14.83
2019-02-10T02:22:00.020Z,16.60
2019-02-10T02:24:29.666Z,18.63
2019-02-10T02:26:59.290Z,23.10
2019-02-10T02:29:29.279Z,15.57
2019-02-10T02:31:58.898Z,21.80
2019-02-10T02:34:28.531Z,15.97
2019-02-10T02:37:07.360Z,22.50
2019-02-10T02:39:29.779Z,15.77
2019-02-10T02:41:59.399Z,19.47
2019-02-10T02:44:29.265Z,19.07
2019-02-10T02:46:58.923Z,18.70
2019-02-10T02:49:28.544Z,25.10
2019-02-10T02:51:58.187Z,13.50
2019-02-10T02:54:27.792Z,25.17
2019-02-10T02:56:57.394Z,21.80
2019-02-10T02:59:27.142Z,16.90
2019-02-10T03:01:56.747Z,18.47
2019-02-10T03:04:26.376Z,15.30
2019-02-10T03:06:56.256Z,17.97
2019-02-10T03:09:26.947Z,21.10
2019-02-10T03:11:56.862Z,18.03
2019-02-10T03:14:26.631Z,19.87
2019-02-10T03:16:56.274Z,13.33
2019-02-10T03:19:25.926Z,15.03
2019-02-10T03:21:55.530Z,16.80
2019-02-10T03:24:25.717Z,18.67
2019-02-10T03:26:55.349Z,22.47
2019-02-10T03:29:24.976Z,16.30
2019-02-10T03:31:54.669Z,21.20
2019-02-10T03:34:24.332Z,12.70
2019-02-10T03:36:54.262Z,12.17
2019-02-10T03:39:24.097Z,13.87
2019-02-10T03:41:53.954Z,15.67
2019-02-10T03:44:23.622Z,12.83
2019-02-10T03:46:53.262Z,11.43
2019-02-10T03:49:22.869Z,17.57
2019-02-10T03:51:52.485Z,19.47
2019-02-10T03:54:22.737Z,12.03
2019-02-10T03:56:52.874Z,18.27
2019-02-10T03:59:23.162Z,13.83
2019-02-10T04:01:52.949Z,14.23
2019-02-10T04:04:22.558Z,15.57
2019-02-10T04:06:52.189Z,16.27
2019-02-10T04:09:21.873Z,14.87
2019-02-10T04:11:51.577Z,20.53
2019-02-10T04:14:21.253Z,10.80
2019-02-10T04:16:50.894Z,16.30
2019-02-10T04:19:20.589Z,16.20
2019-02-10T04:21:50.254Z,17.20
2019-02-10T04:24:19.957Z,22.67
2019-02-10T04:26:49.839Z,11.00
2019-02-10T04:29:19.835Z,16.87
2019-02-10T04:31:49.477Z,15.33
2019-02-10T04:34:19.096Z,13.63
2019-02-10T04:36:48.707Z,18.60
2019-02-10T04:39:18.325Z,16.03
2019-02-10T04:41:47.939Z,11.50
2019-02-10T04:44:17.618Z,15.70
2019-02-10T04:46:47.538Z,11.07
2019-02-10T04:49:17.152Z,16.03
2019-02-10T04:51:46.780Z,13.00
2019-02-10T04:54:16.751Z,12.10
2019-02-10T04:56:46.398Z,9.73
2019-02-10T04:59:16.168Z,13.53
2019-02-10T05:01:46.226Z,14.47
2019-02-10T05:04:15.853Z,13.33
2019-02-10T05:06:45.499Z,12.67
2019-02-10T05:09:15.135Z,13.53
2019-02-10T05:11:45.053Z,12.70
2019-02-10T05:14:14.677Z,13.20
2019-02-10T05:16:44.991Z,12.63
2019-02-10T05:19:15.117Z,14.80
2019-02-10T05:21:44.809Z,15.77
2019-02-10T05:24:14.546Z,12.40
2019-02-10T05:26:44.265Z,14.37
2019-02-10T05:29:13.926Z,13.57
2019-02-10T05:31:43.547Z,13.63
2019-02-10T05:34:13.173Z,16.87
2019-02-10T05:36:43.159Z,13.83
2019-02-10T05:39:13.004Z,10.17
2019-02-10T05:41:42.697Z,14.43
2019-02-10T05:44:12.330Z,10.47
2019-02-10T05:46:42.241Z,12.30
2019-02-10T05:49:11.847Z,15.33
2019-02-10T05:51:41.562Z,16.13
2019-02-10T05:54:11.178Z,18.23
2019-02-10T05:56:40.791Z,12.07
2019-02-10T05:59:10.417Z,15.43
2019-02-10T06:02:05.612Z,9.60
2019-02-10T06:04:38.198Z,10.17
2019-02-10T06:07:11.172Z,12.30
2019-02-10T06:09:40.826Z,9.07
2019-02-10T06:12:10.503Z,11.73
2019-02-10T06:14:40.142Z,13.43
2019-02-10T06:17:10.392Z,12.77
2019-02-10T06:19:40.016Z,11.77
2019-02-10T06:22:09.616Z,12.67
2019-02-10T06:24:39.557Z,8.83
2019-02-10T06:27:09.178Z,14.00
2019-02-10T06:29:38.801Z,9.07
2019-02-10T06:32:08.641Z,13.20
2019-02-10T06:34:38.349Z,12.17
2019-02-10T06:37:07.971Z,13.03
2019-02-10T06:39:37.595Z,8.07
2019-02-10T06:42:07.537Z,13.17
2019-02-10T06:44:37.458Z,11.13
2019-02-10T06:47:07.069Z,10.47
2019-02-10T06:49:36.725Z,12.47
2019-02-10T06:52:06.336Z,9.83
2019-02-10T06:54:37.923Z,14.53
2019-02-10T06:57:08.500Z,12.37
2019-02-10T06:59:57.222Z,9.07
2019-02-10T07:02:39.101Z,10.20
2019-02-10T07:05:10.177Z,10.13
2019-02-10T07:07:39.785Z,20.33
2019-02-10T07:10:09.500Z,13.77
2019-02-10T07:12:57.353Z,13.60
2019-02-10T07:16:03.240Z,11.57
2019-02-10T07:19:16.621Z,12.47
2019-02-10T07:21:48.558Z,10.10
2019-02-10T07:24:48.913Z,11.73
2019-02-10T07:27:21.926Z,15.73
2019-02-10T07:30:50.764Z,13.70
2019-02-10T07:33:41.913Z,15.27
2019-02-10T07:36:59.302Z,8.53
2019-02-10T07:40:04.737Z,9.17
2019-02-10T07:43:20.613Z,12.27
2019-02-10T07:46:10.189Z,11.27
2019-02-10T07:48:52.325Z,9.43
2019-02-10T07:51:50.953Z,13.87
2019-02-10T07:54:56.153Z,16.03
2019-02-10T07:58:10.595Z,11.53
2019-02-10T08:01:14.461Z,14.30
2019-02-10T08:04:08.386Z,12.40
2019-02-10T08:06:59.774Z,12.13
2019-02-10T08:09:54.545Z,9.57
2019-02-10T08:12:57.169Z,10.50
2019-02-10T08:15:58.727Z,13.00
2019-02-10T08:18:42.874Z,16.30
2019-02-10T08:21:50.773Z,12.80
2019-02-10T08:24:57.249Z,18.03
2019-02-10T08:27:40.924Z,13.37
2019-02-10T08:30:36.305Z,10.73
2019-02-10T08:33:34.249Z,14.83
2019-02-10T08:36:41.586Z,16.00
2019-02-10T08:40:04.446Z,10.53
2019-02-10T08:43:11.398Z,12.50
2019-02-10T08:45:49.304Z,11.10
2019-02-10T08:49:06.036Z,14.20
2019-02-10T08:52:01.821Z,12.57
2019-02-10T08:54:31.519Z,23.30
2019-02-10T08:57:01.150Z,13.27
2019-02-10T08:59:31.372Z,16.13
2019-02-10T09:02:00.984Z,14.27
2019-02-10T09:04:30.921Z,15.30
2019-02-10T09:07:00.832Z,12.97
2019-02-10T09:09:30.440Z,8.83
2019-02-10T09:12:00.056Z,11.53
2019-02-10T09:14:29.679Z,11.80
2019-02-10T09:16:59.344Z,10.20
2019-02-10T09:19:29.243Z,12.30
2019-02-10T09:21:59.173Z,9.97
2019-02-10T09:24:28.771Z,12.63
2019-02-10T09:26:58.397Z,14.90
2019-02-10T09:29:28.546Z,12.77
2019-02-10T09:31:58.413Z,10.27
2019-02-10T09:34:28.024Z,14.57
2019-02-10T09:36:57.689Z,11.10
2019-02-10T09:39:27.305Z,11.27
2019-02-10T09:41:56.916Z,8.27
2019-02-10T09:44:26.541Z,11.30
2019-02-10T09:46:57.573Z,11.37
2019-02-10T09:49:27.202Z,9.63
2019-02-10T09:51:56.804Z,8.93
2019-02-10T09:54:26.430Z,7.77
2019-02-10T09:56:56.036Z,11.00
2019-02-10T09:59:25.777Z,10.17
2019-02-10T10:01:55.385Z,10.33
2019-02-10T10:04:24.996Z,11.40
2019-02-10T10:06:54.612Z,12.83
2019-02-10T10:09:24.234Z,11.30
2019-02-10T10:11:53.853Z,14.07
2019-02-10T10:14:30.700Z,11.33
2019-02-10T10:16:54.777Z,8.00
2019-02-10T10:19:24.376Z,8.37
2019-02-10T10:21:54.016Z,11.90
2019-02-10T10:24:23.616Z,13.40
2019-02-10T10:26:53.246Z,9.60
2019-02-10T10:29:22.914Z,12.03
2019-02-10T10:31:52.537Z,10.43
2019-02-10T10:34:22.495Z,10.57
2019-02-10T10:36:52.161Z,7.60
2019-02-10T10:39:27.167Z,8.97
2019-02-10T10:41:53.072Z,7.73
2019-02-10T10:44:22.676Z,8.83
2019-02-10T10:46:52.298Z,9.90
2019-02-10T10:49:22.049Z,9.00
2019-02-10T10:51:51.672Z,6.37
2019-02-10T10:54:21.584Z,8.83
2019-02-10T10:56:51.228Z,8.30
2019-02-10T10:59:20.837Z,7.53
2019-02-10T11:01:50.573Z,8.27
2019-02-10T11:04:20.189Z,10.50
2019-02-10T11:06:49.877Z,6.20
2019-02-10T11:09:19.749Z,7.70
2019-02-10T11:11:49.364Z,10.00
2019-02-10T11:14:19.545Z,6.07
2019-02-10T11:16:49.273Z,8.70
2019-02-10T11:19:19.155Z,7.47
2019-02-10T11:21:49.173Z,6.97
2019-02-10T11:24:18.841Z,7.57
2019-02-10T11:26:48.506Z,6.03
2019-02-10T11:29:18.115Z,4.80
2019-02-10T11:31:47.804Z,6.17
2019-02-10T11:34:17.940Z,7.57
2019-02-10T11:36:47.603Z,5.27
2019-02-10T11:39:17.198Z,6.00
2019-02-10T11:41:46.852Z,5.13
2019-02-10T11:44:16.464Z,6.17
2019-02-10T11:46:47.498Z,7.77
2019-02-10T11:49:17.349Z,5.13
2019-02-10T11:51:47.008Z,6.87
2019-02-10T11:54:16.649Z,5.53
2019-02-10T11:56:46.899Z,8.37
2019-02-10T11:59:16.856Z,5.47
2019-02-10T12:01:46.544Z,5.23
2019-02-10T12:04:16.388Z,6.03
2019-02-10T12:06:47.683Z,7.73
2019-02-10T12:09:17.308Z,7.20
2019-02-10T12:11:46.916Z,5.90
2019-02-10T12:14:16.542Z,6.87
2019-02-10T12:16:46.159Z,4.33
2019-02-10T12:19:15.824Z,5.93
2019-02-10T12:21:45.769Z,6.23
2019-02-10T12:24:15.674Z,5.20
2019-02-10T12:26:45.375Z,5.53
2019-02-10T12:29:15.005Z,6.40
2019-02-10T12:31:44.621Z,6.17
2019-02-10T12:34:14.250Z,3.87
2019-02-10T12:36:43.870Z,3.90
2019-02-10T12:39:13.485Z,4.77
2019-02-10T12:41:43.208Z,7.20
2019-02-10T12:44:12.838Z,22.13
2019-02-10T12:46:42.443Z,6.63
2019-02-10T12:49:12.353Z,6.97
2019-02-10T12:51:42.014Z,5.53
2019-02-10T12:54:11.774Z,6.63
2019-02-10T12:56:41.372Z,8.10
2019-02-10T12:59:11.411Z,6.20
2019-02-10T13:01:41.365Z,7.30
2019-02-10T13:04:11.239Z,8.37
2019-02-10T13:06:41.129Z,6.80
2019-02-10T13:09:12.528Z,6.13
2019-02-10T13:11:42.253Z,7.17
2019-02-10T13:14:12.217Z,8.53
2019-02-10T13:16:41.846Z,7.47
2019-02-10T13:19:11.465Z,6.17
2019-02-10T13:21:41.467Z,6.33
2019-02-10T13:24:11.081Z,6.50
2019-02-10T13:26:40.702Z,8.93
2019-02-10T13:29:10.405Z,7.00
2019-02-10T13:31:41.376Z,5.83
2019-02-10T13:34:11.333Z,7.20
2019-02-10T13:36:42.021Z,7.73
2019-02-10T13:39:12.575Z,9.33
2019-02-10T13:41:41.159Z,8.43
2019-02-10T13:44:10.769Z,6.87
2019-02-10T13:46:40.383Z,6.47
2019-02-10T13:49:10.024Z,7.43
2019-02-10T13:51:39.954Z,6.50
2019-02-10T13:54:09.565Z,7.40
2019-02-10T13:56:39.700Z,9.23
2019-02-10T13:59:09.369Z,6.93
2019-02-10T14:01:38.978Z,7.07
2019-02-10T14:04:08.624Z,70.23
2019-02-10T14:06:38.537Z,8.47
2019-02-10T14:09:08.149Z,7.67
2019-02-10T14:11:37.790Z,9.17
2019-02-10T14:14:07.781Z,7.33
2019-02-10T14:16:37.393Z,8.17
2019-02-10T14:19:08.072Z,7.67
2019-02-10T14:21:37.708Z,10.53
2019-02-10T14:24:07.646Z,8.83
2019-02-10T14:26:37.255Z,8.30
2019-02-10T14:29:06.865Z,8.10
2019-02-10T14:31:36.581Z,9.23
2019-02-10T14:34:06.662Z,10.63
2019-02-10T14:36:36.282Z,6.33
2019-02-10T14:39:06.072Z,7.07
2019-02-10T14:41:36.317Z,6.23
2019-02-10T14:44:05.997Z,6.23
2019-02-10T14:46:35.717Z,21.20
2019-02-10T14:49:05.401Z,14.18
2019-02-10T14:51:35.334Z,6.07
2019-02-10T14:54:05.306Z,6.03
2019-02-10T14:56:35.795Z,7.13
2019-02-10T14:59:05.734Z,5.83
2019-02-10T15:01:36.822Z,4.73
2019-02-10T15:04:06.688Z,6.13
2019-02-10T15:06:36.299Z,5.13
2019-02-10T15:09:09.538Z,5.33
2019-02-10T15:11:39.339Z,6.60
2019-02-10T15:14:08.970Z,7.47
2019-02-10T15:16:38.660Z,5.27
2019-02-10T15:19:08.289Z,6.20
2019-02-10T15:21:37.905Z,10.37
2019-02-10T15:24:07.903Z,9.83
2019-02-10T15:26:37.519Z,5.20
2019-02-10T15:29:07.134Z,6.20
2019-02-10T15:31:36.769Z,4.70
2019-02-10T15:34:06.500Z,5.40
2019-02-10T15:36:36.226Z,4.53
2019-02-10T15:39:06.983Z,7.17
2019-02-10T15:41:38.408Z,5.47
2019-02-10T15:44:08.285Z,5.80
2019-02-10T15:46:38.121Z,5.40
2019-02-10T15:49:08.124Z,6.47
2019-02-10T15:51:38.175Z,5.80
2019-02-10T15:54:08.169Z,5.47
2019-02-10T15:56:37.919Z,5.90
2019-02-10T15:59:07.688Z,6.40
2019-02-10T16:01:37.782Z,6.07
2019-02-10T16:04:07.619Z,5.30
2019-02-10T16:06:37.233Z,6.13
2019-02-10T16:09:07.328Z,21.60
2019-02-10T16:11:37.608Z,7.03
2019-02-10T16:14:07.530Z,5.57
2019-02-10T16:16:37.134Z,7.93
2019-02-10T16:19:06.763Z,6.23
2019-02-10T16:21:36.382Z,8.10
2019-02-10T16:24:06.089Z,6.17
2019-02-10T16:26:35.731Z,8.07
2019-02-10T16:29:05.341Z,6.80
2019-02-10T16:31:34.945Z,7.17
2019-02-10T16:34:04.566Z,6.70
2019-02-10T16:36:34.242Z,8.00
2019-02-10T16:39:06.294Z,7.83
2019-02-10T16:41:36.523Z,7.90
2019-02-10T16:44:06.190Z,10.20
2019-02-10T16:46:36.834Z,15.50
2019-02-10T16:49:06.717Z,14.43
2019-02-10T16:51:36.341Z,13.70
2019-02-10T16:54:06.040Z,11.37
2019-02-10T16:56:35.738Z,11.20
2019-02-10T16:59:05.672Z,11.20
2019-02-10T17:01:35.672Z,11.70
2019-02-10T17:04:05.314Z,10.87
2019-02-10T17:06:34.940Z,11.13
2019-02-10T17:09:05.766Z,12.53
2019-02-10T17:11:37.305Z,11.63
2019-02-10T17:14:07.055Z,12.20
2019-02-10T17:16:36.676Z,11.47
2019-02-10T17:19:06.296Z,12.90
2019-02-10T17:21:35.934Z,11.50
2019-02-10T17:24:05.661Z,11.73
2019-02-10T17:26:35.569Z,13.33
2019-02-10T17:29:05.324Z,13.17
2019-02-10T17:31:35.206Z,13.60
2019-02-10T17:34:05.857Z,6.93
2019-02-10T17:36:35.555Z,4.43
2019-02-10T17:39:06.934Z,5.67
2019-02-10T17:41:40.139Z,6.17
2019-02-10T17:44:09.753Z,7.87
2019-02-10T17:46:39.385Z,7.47
2019-02-10T17:49:09.032Z,12.07
2019-02-10T17:51:38.907Z,8.80
2019-02-10T17:54:08.594Z,11.37
2019-02-10T17:56:38.439Z,12.80
2019-02-10T17:59:08.141Z,13.07
2019-02-10T18:01:37.993Z,12.07
2019-02-10T18:04:07.632Z,11.23
2019-02-10T18:06:37.278Z,11.27
2019-02-10T18:09:07.721Z,11.90
2019-02-10T18:11:38.433Z,9.57
2019-02-10T18:14:26.604Z,8.73
2019-02-10T18:17:09.513Z,9.23
2019-02-10T18:19:44.889Z,9.27
2019-02-10T18:22:32.428Z,8.23
2019-02-10T18:25:26.493Z,8.67
2019-02-10T18:28:12.015Z,9.37
2019-02-10T18:31:09.816Z,8.47
2019-02-10T18:33:49.044Z,7.50
2019-02-10T18:36:37.745Z,7.97
2019-02-10T18:39:39.161Z,7.70
2019-02-10T18:42:23.677Z,6.20
2019-02-10T18:45:17.299Z,6.97
2019-02-10T18:48:02.507Z,6.10
2019-02-10T18:50:48.300Z,5.70
2019-02-10T18:53:32.620Z,6.00
2019-02-10T18:56:20.253Z,5.90
2019-02-10T18:59:06.240Z,6.63
2019-02-10T19:02:02.245Z,6.27
2019-02-10T19:04:44.317Z,6.53
2019-02-10T19:07:24.364Z,5.10
2019-02-10T19:10:19.565Z,6.87
2019-02-10T19:13:14.252Z,4.80
2019-02-10T19:15:49.703Z,4.70
2019-02-10T19:18:38.419Z,5.40
2019-02-10T19:21:16.472Z,5.80
2019-02-10T19:24:08.240Z,5.63
2019-02-10T19:27:09.524Z,5.87
2019-02-10T19:29:48.287Z,6.50
2019-02-10T19:32:31.209Z,17.03
2019-02-10T19:35:19.756Z,7.40
2019-02-10T19:38:14.509Z,12.60
2019-02-10T19:40:57.277Z,10.47
2019-02-10T19:43:45.996Z,7.63
2019-02-10T19:46:43.871Z,6.70
2019-02-10T19:49:31.437Z,19.10
2019-02-10T19:52:14.785Z,12.53
2019-02-10T19:54:49.700Z,8.50
2019-02-10T19:57:37.188Z,11.30
2019-02-10T20:00:15.060Z,6.70
2019-02-10T20:02:58.037Z,6.70
2019-02-10T20:05:47.646Z,7.87
2019-02-10T20:08:34.535Z,9.23
2019-02-10T20:11:25.871Z,11.00
2019-02-10T20:14:10.327Z,9.80
2019-02-10T20:17:08.261Z,6.77
2019-02-10T20:19:48.549Z,7.80
2019-02-10T20:22:34.437Z,8.63
2019-02-10T20:25:11.226Z,4.27
2019-02-10T20:27:53.412Z,3.70
2019-02-10T20:31:05.765Z,3.50
2019-02-10T20:33:41.472Z,5.50
2019-02-10T20:36:21.460Z,2.13
2019-02-10T20:39:06.903Z,5.30
2019-02-10T20:42:03.161Z,1.70
2019-02-10T20:44:51.877Z,1.20
2019-02-10T20:47:41.350Z,1.30
2019-02-10T20:50:36.973Z,1.30
2019-02-10T20:53:25.243Z,1.20
2019-02-10T20:56:13.989Z,1.77
2019-02-10T20:58:52.927Z,1.90
2019-02-10T21:01:54.090Z,1.43
2019-02-10T21:04:38.429Z,1.70
2019-02-10T21:07:27.406Z,1.60
2019-02-10T21:10:06.110Z,1.10
2019-02-10T21:13:01.265Z,1.93
2019-02-10T21:15:42.105Z,1.70
2019-02-10T21:18:29.498Z,2.37
2019-02-10T21:21:12.357Z,1.80
2019-02-10T21:24:00.022Z,3.10
2019-02-10T21:26:40.048Z,2.10
2019-02-10T21:29:27.053Z,1.83
2019-02-10T21:32:18.575Z,1.80
2019-02-10T21:35:01.593Z,1.70
2019-02-10T21:37:48.957Z,1.70
2019-02-10T21:40:37.061Z,1.90
2019-02-10T21:43:21.428Z,1.90
2019-02-10T21:46:10.293Z,2.00
2019-02-10T21:48:49.716Z,2.20
2019-02-10T21:51:19.382Z,1.37
2019-02-10T21:53:48.981Z,1.60
2019-02-10T21:56:18.593Z,1.73
2019-02-10T21:58:48.549Z,1.80
2019-02-10T22:01:19.206Z,2.33
2019-02-10T22:03:48.900Z,2.40
2019-02-10T22:06:18.518Z,2.50
2019-02-10T22:08:48.134Z,2.30
2019-02-10T22:11:18.300Z,2.10
2019-02-10T22:13:47.926Z,2.40
2019-02-10T22:16:17.614Z,3.17
2019-02-10T22:18:47.313Z,2.73
2019-02-10T22:21:17.015Z,2.77
2019-02-10T22:23:46.624Z,2.60
2019-02-10T22:26:16.244Z,2.80
2019-02-10T22:28:45.976Z,3.67
2019-02-10T22:31:18.742Z,2.77
2019-02-10T22:33:51.588Z,2.73
2019-02-10T22:36:18.597Z,3.70
2019-02-10T22:38:48.768Z,3.87
2019-02-10T22:41:18.376Z,4.30
2019-02-10T22:43:47.988Z,5.83
2019-02-10T22:46:17.592Z,7.53
2019-02-10T22:48:48.272Z,7.10
2019-02-10T22:51:18.192Z,7.77
2019-02-10T22:53:47.809Z,8.87
2019-02-10T22:56:17.417Z,10.90
2019-02-10T22:58:47.033Z,12.73
2019-02-10T23:01:16.749Z,13.13
2019-02-10T23:03:46.637Z,14.83
2019-02-10T23:06:16.448Z,17.30
2019-02-10T23:08:46.073Z,19.90
2019-02-10T23:11:15.689Z,16.10
2019-02-10T23:13:45.324Z,21.87
2019-02-10T23:16:14.935Z,24.97
2019-02-10T23:18:44.551Z,21.37
2019-02-10T23:21:14.165Z,24.30
2019-02-10T23:23:43.779Z,19.47
2019-02-10T23:26:13.412Z,24.27
2019-02-10T23:28:43.041Z,27.30
2019-02-10T23:31:12.738Z,30.17
2019-02-10T23:33:42.368Z,28.60
2019-02-10T23:36:12.362Z,30.53
2019-02-10T23:38:42.265Z,25.20
2019-02-10T23:41:11.941Z,27.33
2019-02-10T23:43:41.561Z,23.43
2019-02-10T23:46:11.177Z,22.40
2019-02-10T23:48:41.422Z,19.67
2019-02-10T23:51:11.315Z,22.73
2019-02-10T23:53:40.944Z,20.00
2019-02-10T23:56:10.543Z,15.67
2019-02-10T23:58:40.582Z,13.63
