createdAt,value
2022-12-09T00:00:06.721Z,1.00
2022-12-09T00:02:34.038Z,1.00
2022-12-09T00:05:01.248Z,1.00
2022-12-09T00:07:28.130Z,1.00
2022-12-09T00:09:54.879Z,1.00
2022-12-09T00:12:21.610Z,1.00
2022-12-09T00:14:48.352Z,1.00
2022-12-09T00:17:15.230Z,4.20
2022-12-09T00:19:42.366Z,4.70
2022-12-09T00:22:09.203Z,8.60
2022-12-09T00:24:36.168Z,15.70
2022-12-09T00:27:02.921Z,25.00
2022-12-09T00:29:29.682Z,27.10
2022-12-09T00:31:56.732Z,51.10
2022-12-09T00:34:23.644Z,41.90
2022-12-09T00:36:50.462Z,52.70
2022-12-09T00:39:17.968Z,67.10
2022-12-09T00:41:44.831Z,77.30
2022-12-09T00:44:11.935Z,90.40
2022-12-09T00:46:38.740Z,93.80
2022-12-09T00:49:06.498Z,96.30
2022-12-09T00:51:33.547Z,99.90
2022-12-09T00:54:01.456Z,99.90
2022-12-09T00:56:30.114Z,99.90
2022-12-09T00:58:58.131Z,99.90
2022-12-09T01:01:27.037Z,99.90
2022-12-09T01:03:54.336Z,99.90
2022-12-09T01:06:23.824Z,99.90
2022-12-09T01:08:50.824Z,99.90
2022-12-09T01:11:26.474Z,99.90
2022-12-09T01:13:53.860Z,99.90
2022-12-09T01:16:24.855Z,99.90
2022-12-09T01:18:53.332Z,99.90
2022-12-09T01:21:20.277Z,99.90
2022-12-09T01:23:47.104Z,99.90
2022-12-09T01:26:13.979Z,99.90
2022-12-09T01:28:41.014Z,99.90
2022-12-09T01:31:14.042Z,99.90
2022-12-09T01:33:42.496Z,99.90
2022-12-09T01:36:14.428Z,99.90
2022-12-09T01:38:41.368Z,99.90
2022-12-09T01:41:08.216Z,99.90
2022-12-09T01:43:35.062Z,99.90
2022-12-09T01:46:01.969Z,99.90
2022-12-09T01:48:32.844Z,99.90
2022-12-09T01:51:03.327Z,99.90
2022-12-09T01:53:35.375Z,99.90
2022-12-09T01:56:05.396Z,99.90
2022-12-09T01:58:32.801Z,99.90
2022-12-09T02:01:00.680Z,99.90
2022-12-09T02:03:27.896Z,99.90
2022-12-09T02:05:55.172Z,99.90
2022-12-09T02:08:22.065Z,99.90
2022-12-09T02:11:00.806Z,99.90
2022-12-09T02:13:53.695Z,99.90
2022-12-09T02:16:24.816Z,99.90
2022-12-09T02:19:08.388Z,99.90
2022-12-09T02:21:49.607Z,99.90
2022-12-09T02:24:28.658Z,99.90
2022-12-09T02:27:05.568Z,99.90
2022-12-09T02:29:51.201Z,99.90
2022-12-09T02:32:33.630Z,99.90
2022-12-09T02:35:04.235Z,99.90
2022-12-09T02:37:39.807Z,99.90
2022-12-09T02:40:14.736Z,99.90
2022-12-09T02:42:45.002Z,99.90
2022-12-09T02:45:14.812Z,99.90
2022-12-09T02:47:46.610Z,99.90
2022-12-09T02:50:16.803Z,99.90
2022-12-09T02:52:46.713Z,99.90
2022-12-09T02:55:17.084Z,99.90
2022-12-09T02:57:44.142Z,99.90
2022-12-09T03:00:15.659Z,99.90
2022-12-09T03:02:49.731Z,99.90
2022-12-09T03:05:26.085Z,99.90
2022-12-09T03:08:19.888Z,99.90
2022-12-09T03:11:10.087Z,99.90
2022-12-09T03:13:49.216Z,99.90
2022-12-09T03:16:37.070Z,99.90
2022-12-09T03:19:14.229Z,99.90
2022-12-09T03:21:45.727Z,1.00
2022-12-09T03:24:15.364Z,1.00
2022-12-09T03:26:43.141Z,1.00
2022-12-09T03:29:17.121Z,1.00
2022-12-09T03:31:45.929Z,1.00
2022-12-09T03:34:17.818Z,1.00
2022-12-09T03:36:48.084Z,1.00
2022-12-09T03:39:19.828Z,1.00
2022-12-09T03:41:52.298Z,1.00
2022-12-09T03:44:48.336Z,1.00
2022-12-09T03:47:15.331Z,1.00
2022-12-09T03:49:42.507Z,1.00
2022-12-09T03:52:38.532Z,1.00
2022-12-09T03:55:15.176Z,1.00
2022-12-09T03:57:44.665Z,1.00
2022-12-09T04:00:12.231Z,1.00
2022-12-09T04:02:39.509Z,1.00
2022-12-09T04:05:07.150Z,1.00
2022-12-09T04:07:34.433Z,1.00
2022-12-09T04:10:01.354Z,1.00
2022-12-09T04:12:28.350Z,1.00
2022-12-09T04:14:55.382Z,1.00
2022-12-09T04:17:22.601Z,1.00
2022-12-09T04:19:50.460Z,1.00
2022-12-09T04:22:17.551Z,1.00
2022-12-09T04:24:44.300Z,1.00
2022-12-09T04:27:12.586Z,1.00
2022-12-09T04:29:39.912Z,1.00
2022-12-09T04:32:06.968Z,1.00
2022-12-09T04:34:34.218Z,1.00
2022-12-09T04:37:01.019Z,1.00
2022-12-09T04:39:27.829Z,1.00
2022-12-09T04:41:54.608Z,1.00
2022-12-09T04:44:21.483Z,1.00
2022-12-09T04:46:49.161Z,1.00
2022-12-09T04:49:16.206Z,1.00
2022-12-09T04:51:43.007Z,1.00
2022-12-09T04:54:13.869Z,1.00
2022-12-09T04:56:41.115Z,1.00
2022-12-09T04:59:07.968Z,1.00
2022-12-09T05:01:35.336Z,1.00
2022-12-09T05:04:02.450Z,1.00
2022-12-09T05:06:29.750Z,1.00
2022-12-09T05:08:57.233Z,1.00
2022-12-09T05:11:25.076Z,1.00
2022-12-09T05:13:53.967Z,1.00
2022-12-09T05:16:21.559Z,1.00
2022-12-09T05:18:49.759Z,1.00
2022-12-09T05:21:20.958Z,1.00
2022-12-09T05:23:48.868Z,1.00
2022-12-09T05:26:18.619Z,1.00
2022-12-09T05:28:45.656Z,1.00
2022-12-09T05:31:19.711Z,99.90
2022-12-09T05:33:47.983Z,99.90
2022-12-09T05:36:17.683Z,99.90
2022-12-09T05:38:45.129Z,99.90
2022-12-09T05:41:12.884Z,99.90
2022-12-09T05:43:40.175Z,99.90
2022-12-09T05:46:07.848Z,99.90
2022-12-09T05:48:35.692Z,99.90
2022-12-09T05:51:06.610Z,99.90
2022-12-09T05:53:34.027Z,99.90
2022-12-09T05:56:01.150Z,99.90
2022-12-09T05:58:28.919Z,99.90
2022-12-09T06:00:57.937Z,99.90
2022-12-09T06:03:25.382Z,99.90
2022-12-09T06:05:52.635Z,99.90
2022-12-09T06:08:20.410Z,99.90
2022-12-09T06:10:47.487Z,99.90
2022-12-09T06:13:15.284Z,99.90
2022-12-09T06:15:42.402Z,99.90
2022-12-09T06:18:09.851Z,99.90
2022-12-09T06:20:41.134Z,99.90
2022-12-09T06:23:08.571Z,99.90
2022-12-09T06:25:35.787Z,99.90
2022-12-09T06:28:03.430Z,99.90
2022-12-09T06:30:30.750Z,99.90
2022-12-09T06:32:57.836Z,99.90
2022-12-09T06:35:24.753Z,99.90
2022-12-09T06:37:53.626Z,99.90
2022-12-09T06:40:22.220Z,99.90
2022-12-09T06:42:50.698Z,99.90
2022-12-09T06:45:18.701Z,99.90
2022-12-09T06:47:45.918Z,99.90
2022-12-09T06:50:13.974Z,99.90
2022-12-09T06:52:40.976Z,99.90
2022-12-09T06:55:09.824Z,99.90
2022-12-09T06:57:36.953Z,99.90
2022-12-09T07:00:05.667Z,99.90
2022-12-09T07:02:36.196Z,99.90
2022-12-09T07:05:05.525Z,99.90
2022-12-09T07:07:33.333Z,99.90
2022-12-09T07:10:04.110Z,99.90
2022-12-09T07:12:31.049Z,99.90
2022-12-09T07:14:58.203Z,99.90
2022-12-09T07:17:25.588Z,99.90
2022-12-09T07:19:52.772Z,99.90
2022-12-09T07:22:19.743Z,99.90
2022-12-09T07:24:46.939Z,99.90
2022-12-09T07:27:19.231Z,99.90
2022-12-09T07:29:47.046Z,99.90
2022-12-09T07:32:14.243Z,99.90
2022-12-09T07:34:42.079Z,99.90
2022-12-09T07:37:09.240Z,99.90
2022-12-09T07:39:36.122Z,99.90
2022-12-09T07:42:03.236Z,99.90
2022-12-09T07:44:31.086Z,99.90
2022-12-09T07:46:58.532Z,99.90
2022-12-09T07:49:25.864Z,99.90
2022-12-09T07:51:52.887Z,99.90
2022-12-09T07:54:20.562Z,99.90
2022-12-09T07:56:48.169Z,99.90
2022-12-09T07:59:16.049Z,99.90
2022-12-09T08:01:43.761Z,99.90
2022-12-09T08:04:11.354Z,99.90
2022-12-09T08:06:39.086Z,99.90
2022-12-09T08:09:10.280Z,99.90
2022-12-09T08:11:37.815Z,99.90
2022-12-09T08:14:11.413Z,99.90
2022-12-09T08:16:40.423Z,99.90
2022-12-09T08:19:07.963Z,99.90
2022-12-09T08:21:35.164Z,99.90
2022-12-09T08:24:06.127Z,99.90
2022-12-09T08:26:34.340Z,99.90
2022-12-09T08:29:01.978Z,99.90
2022-12-09T08:31:29.694Z,99.90
2022-12-09T08:33:57.735Z,99.90
2022-12-09T08:36:27.414Z,99.90
2022-12-09T08:38:55.413Z,99.90
2022-12-09T08:41:38.495Z,99.90
2022-12-09T08:44:19.628Z,99.90
2022-12-09T08:46:49.536Z,99.90
2022-12-09T08:49:19.180Z,99.90
2022-12-09T08:51:48.354Z,99.90
2022-12-09T08:54:15.360Z,99.90
2022-12-09T08:56:46.945Z,99.90
2022-12-09T08:59:15.306Z,99.90
2022-12-09T09:01:42.298Z,99.90
2022-12-09T09:04:12.458Z,99.90
2022-12-09T09:06:42.457Z,99.90
2022-12-09T09:09:11.657Z,97.20
2022-12-09T09:11:40.391Z,70.80
2022-12-09T09:14:10.307Z,41.50
2022-12-09T09:16:39.978Z,18.20
2022-12-09T09:19:07.875Z,1.00
2022-12-09T09:21:35.864Z,1.00
2022-12-09T09:24:08.696Z,1.00
2022-12-09T09:26:35.636Z,1.00
2022-12-09T09:29:02.770Z,1.00
2022-12-09T09:31:29.718Z,1.00
2022-12-09T09:33:56.912Z,1.00
2022-12-09T09:36:25.086Z,1.00
2022-12-09T09:38:55.068Z,1.00
2022-12-09T09:41:52.633Z,1.00
2022-12-09T09:44:45.673Z,1.00
2022-12-09T09:47:30.439Z,1.00
2022-12-09T09:50:26.338Z,1.00
2022-12-09T09:52:54.691Z,1.00
2022-12-09T09:55:50.531Z,1.00
2022-12-09T09:58:34.056Z,1.00
2022-12-09T10:01:10.702Z,1.00
2022-12-09T10:03:59.965Z,1.00
2022-12-09T10:06:47.105Z,1.00
2022-12-09T10:09:39.611Z,1.00
2022-12-09T10:12:22.420Z,1.00
2022-12-09T10:14:57.148Z,99.90
2022-12-09T10:17:35.254Z,99.90
2022-12-09T10:20:22.807Z,99.90
2022-12-09T10:23:13.672Z,99.90
2022-12-09T10:25:57.802Z,99.90
2022-12-09T10:28:39.930Z,99.90
2022-12-09T10:31:06.994Z,99.90
2022-12-09T10:33:37.220Z,99.90
2022-12-09T10:36:05.169Z,93.20
2022-12-09T10:38:35.736Z,80.90
2022-12-09T10:42:03.912Z,26.00
2022-12-09T10:44:31.188Z,1.00
2022-12-09T10:47:26.107Z,1.00
2022-12-09T10:49:54.675Z,1.00
2022-12-09T10:52:24.369Z,1.00
2022-12-09T10:54:51.605Z,1.00
2022-12-09T10:57:18.969Z,1.00
2022-12-09T11:00:02.998Z,1.00
2022-12-09T11:02:32.875Z,1.00
2022-12-09T11:05:24.258Z,1.00
2022-12-09T11:07:53.355Z,1.00
2022-12-09T11:10:26.625Z,1.00
2022-12-09T11:13:01.686Z,1.00
2022-12-09T11:15:35.351Z,1.00
2022-12-09T11:18:06.998Z,1.00
2022-12-09T11:20:35.773Z,99.90
2022-12-09T11:23:07.280Z,99.90
2022-12-09T11:25:36.838Z,99.90
2022-12-09T11:28:21.614Z,99.90
2022-12-09T11:33:57.154Z,99.90
2022-12-09T11:36:44.010Z,99.90
2022-12-09T11:39:20.593Z,1.00
2022-12-09T11:42:16.197Z,1.00
2022-12-09T11:44:57.818Z,1.00
2022-12-09T11:47:57.726Z,99.90
2022-12-09T11:50:25.898Z,1.00
2022-12-09T11:53:12.976Z,1.00
2022-12-09T11:55:46.668Z,1.00
2022-12-09T11:58:25.962Z,1.00
2022-12-09T12:01:01.427Z,1.00
2022-12-09T12:03:44.721Z,1.00
2022-12-09T12:06:22.198Z,1.00
2022-12-09T12:09:10.248Z,1.00
2022-12-09T12:11:46.548Z,1.00
2022-12-09T12:14:17.334Z,99.90
2022-12-09T12:17:03.303Z,99.90
2022-12-09T12:19:41.851Z,99.90
2022-12-09T12:22:34.689Z,99.90
2022-12-09T12:25:20.754Z,99.90
2022-12-09T12:28:12.743Z,99.90
2022-12-09T12:31:09.359Z,99.90
2022-12-09T12:34:16.522Z,99.90
2022-12-09T12:36:57.225Z,99.90
2022-12-09T12:39:23.915Z,99.90
2022-12-09T12:42:14.871Z,99.90
2022-12-09T12:45:38.534Z,99.90
2022-12-09T12:48:19.184Z,99.90
2022-12-09T12:51:09.315Z,99.90
2022-12-09T12:54:02.690Z,99.90
2022-12-09T12:57:11.148Z,99.90
2022-12-09T12:59:47.204Z,99.90
2022-12-09T13:02:46.436Z,1.00
2022-12-09T13:05:25.236Z,99.90
2022-12-09T13:08:17.025Z,99.90
2022-12-09T13:10:57.105Z,99.90
2022-12-09T13:13:26.982Z,99.90
2022-12-09T13:15:58.000Z,99.90
2022-12-09T13:18:45.184Z,99.90
2022-12-09T13:21:12.500Z,99.90
2022-12-09T13:23:48.429Z,99.90
2022-12-09T13:26:41.604Z,99.90
2022-12-09T13:29:23.264Z,99.90
2022-12-09T13:31:52.995Z,99.90
2022-12-09T13:34:42.219Z,99.90
2022-12-09T13:37:31.724Z,99.90
2022-12-09T13:39:58.971Z,99.90
2022-12-09T13:42:46.941Z,99.90
2022-12-09T13:45:31.192Z,99.90
2022-12-09T13:48:21.936Z,99.90
2022-12-09T13:50:51.664Z,99.90
2022-12-09T13:53:21.293Z,99.90
2022-12-09T13:55:58.680Z,99.90
2022-12-09T13:58:55.992Z,99.90
2022-12-09T14:01:25.704Z,99.90
2022-12-09T14:04:03.828Z,99.90
2022-12-09T14:06:44.588Z,99.90
2022-12-09T14:09:26.200Z,99.90
2022-12-09T14:11:57.001Z,99.90
2022-12-09T14:14:25.233Z,99.90
2022-12-09T14:16:53.813Z,99.90
2022-12-09T14:19:26.953Z,99.90
2022-12-09T14:22:19.324Z,99.90
2022-12-09T14:24:55.747Z,99.90
2022-12-09T14:27:30.868Z,99.90
2022-12-09T14:30:34.893Z,99.90
2022-12-09T14:33:02.394Z,99.90
2022-12-09T14:35:46.255Z,99.90
2022-12-09T14:38:54.393Z,99.90
2022-12-09T14:41:40.238Z,99.90
2022-12-09T14:44:25.267Z,99.90
2022-12-09T14:46:54.454Z,99.90
2022-12-09T14:49:25.028Z,99.90
2022-12-09T14:51:56.607Z,99.90
2022-12-09T14:54:51.207Z,99.90
2022-12-09T14:57:32.903Z,99.90
2022-12-09T14:59:59.632Z,99.90
2022-12-09T15:02:30.043Z,99.90
2022-12-09T15:04:59.989Z,99.90
2022-12-09T15:07:32.659Z,99.90
2022-12-09T15:10:06.312Z,99.90
2022-12-09T15:12:45.303Z,99.90
2022-12-09T15:15:31.697Z,99.90
2022-12-09T15:18:02.580Z,99.90
2022-12-09T15:20:32.221Z,99.90
2022-12-09T15:23:21.047Z,99.90
2022-12-09T15:26:09.688Z,1.00
2022-12-09T15:28:37.434Z,1.00
2022-12-09T15:31:16.337Z,1.00
2022-12-09T15:33:45.852Z,1.00
2022-12-09T15:36:36.572Z,1.00
2022-12-09T15:39:11.008Z,1.00
2022-12-09T15:42:02.928Z,1.00
2022-12-09T15:44:47.573Z,1.00
2022-12-09T15:47:19.166Z,1.00
2022-12-09T15:50:11.248Z,1.00
2022-12-09T15:53:00.668Z,1.00
2022-12-09T15:55:30.972Z,1.00
2022-12-09T15:58:00.723Z,1.00
2022-12-09T16:00:27.859Z,1.00
2022-12-09T16:02:55.750Z,1.00
2022-12-09T16:05:25.639Z,1.00
2022-12-09T16:07:59.756Z,1.00
2022-12-09T16:10:27.459Z,1.00
2022-12-09T16:13:18.118Z,1.00
2022-12-09T16:15:53.628Z,1.00
2022-12-09T16:18:32.113Z,1.00
2022-12-09T16:21:17.544Z,1.00
2022-12-09T16:23:47.177Z,1.00
2022-12-09T16:26:30.121Z,1.00
2022-12-09T16:29:18.115Z,1.00
2022-12-09T16:31:44.972Z,1.00
2022-12-09T16:34:21.840Z,1.00
2022-12-09T16:36:56.542Z,1.00
2022-12-09T16:39:23.208Z,1.00
2022-12-09T16:41:52.659Z,1.00
2022-12-09T16:44:41.511Z,1.00
2022-12-09T16:47:22.370Z,1.00
2022-12-09T16:49:49.103Z,1.00
2022-12-09T16:52:25.339Z,1.00
2022-12-09T16:54:52.444Z,1.00
2022-12-09T16:57:20.616Z,1.00
2022-12-09T16:59:47.535Z,1.00
2022-12-09T17:02:34.564Z,1.00
2022-12-09T17:05:01.615Z,1.00
2022-12-09T17:07:28.369Z,1.00
2022-12-09T17:09:55.077Z,1.00
2022-12-09T17:12:22.048Z,1.00
2022-12-09T17:14:49.829Z,1.00
2022-12-09T17:17:16.778Z,1.00
2022-12-09T17:19:44.061Z,2.60
2022-12-09T17:22:11.244Z,12.10
2022-12-09T17:24:38.191Z,19.00
2022-12-09T17:27:04.917Z,26.30
2022-12-09T17:29:31.643Z,40.00
2022-12-09T17:31:58.435Z,60.70
2022-12-09T17:34:25.319Z,85.90
2022-12-09T17:36:52.017Z,94.00
2022-12-09T17:39:20.195Z,99.90
2022-12-09T17:41:48.943Z,99.90
2022-12-09T17:44:16.051Z,99.90
2022-12-09T17:46:42.919Z,99.90
2022-12-09T17:49:09.660Z,99.90
2022-12-09T17:51:37.068Z,99.90
2022-12-09T17:54:03.997Z,99.90
2022-12-09T17:56:30.938Z,99.90
2022-12-09T17:59:03.822Z,99.90
2022-12-09T18:01:31.439Z,99.90
2022-12-09T18:04:06.178Z,99.90
2022-12-09T18:06:35.735Z,99.90
2022-12-09T18:09:08.451Z,99.90
2022-12-09T18:11:35.746Z,99.90
2022-12-09T18:14:02.921Z,99.90
2022-12-09T18:16:30.193Z,99.90
2022-12-09T18:19:05.347Z,99.90
2022-12-09T18:21:33.683Z,99.90
2022-12-09T18:24:00.488Z,99.90
2022-12-09T18:26:31.375Z,99.90
2022-12-09T18:29:00.873Z,99.90
2022-12-09T18:31:28.079Z,99.90
2022-12-09T18:33:54.795Z,99.90
2022-12-09T18:36:24.362Z,99.90
2022-12-09T18:38:51.466Z,99.90
2022-12-09T18:41:21.472Z,99.90
2022-12-09T18:43:50.319Z,99.90
2022-12-09T18:46:26.244Z,99.90
2022-12-09T18:49:17.660Z,99.90
2022-12-09T18:51:45.535Z,99.90
2022-12-09T18:54:17.777Z,99.90
2022-12-09T18:56:44.614Z,99.90
2022-12-09T18:59:11.802Z,99.90
2022-12-09T19:01:41.608Z,99.90
2022-12-09T19:04:16.398Z,99.90
2022-12-09T19:06:45.926Z,99.90
2022-12-09T19:09:18.341Z,99.90
2022-12-09T19:11:46.577Z,99.90
2022-12-09T19:14:15.186Z,99.90
2022-12-09T19:16:43.378Z,99.90
2022-12-09T19:19:13.484Z,99.90
2022-12-09T19:21:40.295Z,99.90
2022-12-09T19:24:11.111Z,99.90
2022-12-09T19:26:37.850Z,99.90
2022-12-09T19:29:06.894Z,99.90
2022-12-09T19:31:42.477Z,99.90
2022-12-09T19:34:17.464Z,99.90
2022-12-09T19:36:45.636Z,99.90
2022-12-09T19:39:13.847Z,99.90
2022-12-09T19:41:43.076Z,99.90
2022-12-09T19:44:12.229Z,99.90
2022-12-09T19:46:39.158Z,99.90
2022-12-09T19:49:06.430Z,99.90
2022-12-09T19:51:33.448Z,99.90
2022-12-09T19:54:01.599Z,99.90
2022-12-09T19:56:28.776Z,99.90
2022-12-09T19:58:55.526Z,99.90
2022-12-09T20:01:25.260Z,99.90
2022-12-09T20:03:57.655Z,99.90
2022-12-09T20:06:25.019Z,99.90
2022-12-09T20:08:51.751Z,1.00
2022-12-09T20:11:24.277Z,1.00
2022-12-09T20:13:52.746Z,1.00
2022-12-09T20:16:22.317Z,1.00
2022-12-09T20:18:50.959Z,1.00
2022-12-09T20:21:19.625Z,1.00
2022-12-09T20:23:47.403Z,1.00
2022-12-09T20:26:23.715Z,1.00
2022-12-09T20:28:51.802Z,1.00
2022-12-09T20:31:21.890Z,1.00
2022-12-09T20:33:59.407Z,1.00
2022-12-09T20:36:28.820Z,1.00
2022-12-09T20:38:58.651Z,1.00
2022-12-09T20:41:26.866Z,1.00
2022-12-09T20:43:56.786Z,1.00
2022-12-09T20:46:25.832Z,1.00
2022-12-09T20:48:52.650Z,1.00
2022-12-09T20:51:23.823Z,1.00
2022-12-09T20:53:51.166Z,1.00
2022-12-09T20:56:19.342Z,1.00
2022-12-09T20:58:47.441Z,1.00
2022-12-09T21:01:15.867Z,1.00
2022-12-09T21:03:43.539Z,1.00
2022-12-09T21:06:13.121Z,1.00
2022-12-09T21:08:40.083Z,1.00
2022-12-09T21:11:15.051Z,1.00
2022-12-09T21:13:44.309Z,1.00
2022-12-09T21:16:18.023Z,1.00
2022-12-09T21:18:44.810Z,1.00
2022-12-09T21:21:11.463Z,1.00
2022-12-09T21:23:38.986Z,1.00
2022-12-09T21:26:11.160Z,1.00
2022-12-09T21:28:39.436Z,1.00
2022-12-09T21:31:12.074Z,1.00
2022-12-09T21:33:40.636Z,1.00
2022-12-09T21:36:09.921Z,1.00
2022-12-09T21:38:37.472Z,1.00
2022-12-09T21:41:07.155Z,1.00
2022-12-09T21:43:35.459Z,1.00
2022-12-09T21:46:11.669Z,1.00
2022-12-09T21:48:39.207Z,1.00
2022-12-09T21:51:06.922Z,1.00
2022-12-09T21:53:34.086Z,1.00
2022-12-09T21:56:06.568Z,1.00
2022-12-09T21:58:34.391Z,1.00
2022-12-09T22:01:09.220Z,1.00
2022-12-09T22:03:36.996Z,1.00
2022-12-09T22:06:04.413Z,1.00
2022-12-09T22:08:31.253Z,1.00
2022-12-09T22:10:59.743Z,1.00
2022-12-09T22:13:27.012Z,1.00
2022-12-09T22:15:53.956Z,1.00
2022-12-09T22:18:20.839Z,1.00
2022-12-09T22:21:23.019Z,1.00
2022-12-09T22:23:34.906Z,1.00
2022-12-09T22:26:06.602Z,1.00
2022-12-09T22:28:33.807Z,1.00
2022-12-09T22:31:00.667Z,1.00
2022-12-09T22:33:29.320Z,1.00
2022-12-09T22:35:56.077Z,1.00
2022-12-09T22:38:22.990Z,1.00
2022-12-09T22:40:49.730Z,1.00
2022-12-09T22:43:16.407Z,1.00
2022-12-09T22:45:43.087Z,1.00
2022-12-09T22:48:09.765Z,1.00
2022-12-09T22:50:36.552Z,1.00
2022-12-09T22:53:03.261Z,1.00
2022-12-09T22:55:30.126Z,1.00
2022-12-09T22:57:56.824Z,1.00
2022-12-09T23:00:23.532Z,1.00
2022-12-09T23:02:50.282Z,5.60
2022-12-09T23:05:17.154Z,10.30
2022-12-09T23:07:43.983Z,16.70
2022-12-09T23:10:10.949Z,17.60
2022-12-09T23:12:37.679Z,20.60
2022-12-09T23:15:05.372Z,22.70
2022-12-09T23:17:32.076Z,32.00
2022-12-09T23:19:58.794Z,40.00
2022-12-09T23:22:25.488Z,61.00
2022-12-09T23:24:52.195Z,81.40
2022-12-09T23:27:18.879Z,88.90
2022-12-09T23:29:45.788Z,93.60
2022-12-09T23:32:12.484Z,96.40
2022-12-09T23:34:39.984Z,99.90
2022-12-09T23:37:06.761Z,99.90
2022-12-09T23:39:33.488Z,99.90
2022-12-09T23:42:00.182Z,99.90
2022-12-09T23:44:26.972Z,99.90
2022-12-09T23:46:53.816Z,99.90
2022-12-09T23:49:20.601Z,99.90
2022-12-09T23:51:47.855Z,98.50
2022-12-09T23:54:16.622Z,93.60
2022-12-09T23:56:47.878Z,78.20
2022-12-09T23:59:15.435Z,61.30
