createdAt,value
2023-05-21T00:01:26.966Z,8.03
2023-05-21T00:04:31.904Z,7.95
2023-05-21T00:07:35.212Z,8.73
2023-05-21T00:10:38.510Z,8.18
2023-05-21T00:13:41.918Z,8.30
2023-05-21T00:16:47.143Z,8.20
2023-05-21T00:19:51.936Z,8.18
2023-05-21T00:22:55.282Z,8.77
2023-05-21T00:25:59.174Z,7.85
2023-05-21T00:29:02.469Z,7.70
2023-05-21T00:32:06.338Z,8.30
2023-05-21T00:35:10.058Z,9.43
2023-05-21T00:38:14.453Z,8.48
2023-05-21T00:41:19.012Z,8.45
2023-05-21T00:44:22.438Z,8.37
2023-05-21T00:47:27.044Z,8.73
2023-05-21T00:50:30.984Z,9.82
2023-05-21T00:53:37.160Z,9.57
2023-05-21T00:56:40.903Z,8.80
2023-05-21T00:59:44.822Z,9.47
2023-05-21T01:02:48.749Z,8.93
2023-05-21T01:05:54.342Z,9.20
2023-05-21T01:08:58.727Z,9.27
2023-05-21T01:12:03.486Z,9.05
2023-05-21T01:15:07.811Z,8.93
2023-05-21T01:18:12.367Z,8.70
2023-05-21T01:21:17.469Z,9.40
2023-05-21T01:24:21.073Z,9.60
2023-05-21T01:27:24.340Z,8.80
2023-05-21T01:30:28.036Z,8.67
2023-05-21T01:33:45.121Z,8.20
2023-05-21T01:37:13.177Z,8.85
2023-05-21T01:40:41.925Z,8.77
2023-05-21T01:43:47.524Z,8.55
2023-05-21T01:46:52.290Z,8.00
2023-05-21T01:49:56.457Z,8.23
2023-05-21T01:53:01.350Z,8.70
2023-05-21T01:56:05.903Z,8.18
2023-05-21T01:59:09.466Z,8.18
2023-05-21T02:02:13.151Z,8.57
2023-05-21T02:05:16.704Z,7.57
2023-05-21T02:08:20.265Z,8.57
2023-05-21T02:11:24.032Z,8.30
2023-05-21T02:14:27.386Z,8.27
2023-05-21T02:17:33.934Z,8.90
2023-05-21T02:20:37.724Z,9.00
2023-05-21T02:23:42.221Z,8.57
2023-05-21T02:26:45.758Z,7.60
2023-05-21T02:29:49.146Z,8.13
2023-05-21T02:32:53.264Z,8.23
2023-05-21T02:35:56.682Z,8.23
2023-05-21T02:39:01.780Z,8.00
2023-05-21T02:42:05.738Z,7.53
2023-05-21T02:45:12.957Z,7.45
2023-05-21T02:48:18.685Z,8.30
2023-05-21T02:51:21.957Z,8.60
2023-05-21T02:54:25.908Z,8.07
2023-05-21T02:57:29.156Z,8.57
2023-05-21T03:00:32.527Z,9.07
2023-05-21T03:03:36.948Z,9.43
2023-05-21T03:06:40.577Z,8.43
2023-05-21T03:09:44.133Z,7.70
2023-05-21T03:12:47.435Z,8.45
2023-05-21T03:15:51.288Z,7.80
2023-05-21T03:18:54.667Z,8.30
2023-05-21T03:21:57.999Z,8.07
2023-05-21T03:25:01.986Z,8.30
2023-05-21T03:28:06.827Z,8.60
2023-05-21T03:31:23.718Z,8.07
2023-05-21T03:34:43.020Z,12.03
2023-05-21T03:37:46.612Z,9.63
2023-05-21T03:40:50.404Z,10.43
2023-05-21T03:43:53.756Z,8.52
2023-05-21T03:47:00.224Z,9.10
2023-05-21T03:50:07.519Z,8.47
2023-05-21T03:53:11.106Z,6.93
2023-05-21T03:56:14.387Z,7.20
2023-05-21T03:59:18.326Z,7.15
2023-05-21T04:02:23.200Z,6.78
2023-05-21T04:05:26.718Z,6.23
2023-05-21T04:08:30.317Z,6.60
2023-05-21T04:11:33.673Z,6.15
2023-05-21T04:14:40.192Z,6.53
2023-05-21T04:17:45.429Z,5.78
2023-05-21T04:20:50.223Z,6.13
2023-05-21T04:23:54.295Z,9.40
2023-05-21T04:27:06.098Z,7.03
2023-05-21T04:30:09.818Z,6.22
2023-05-21T04:33:18.511Z,7.32
2023-05-21T04:36:22.040Z,8.30
2023-05-21T04:39:25.690Z,5.90
2023-05-21T04:42:30.112Z,5.25
2023-05-21T04:45:33.905Z,5.55
2023-05-21T04:48:37.703Z,4.72
2023-05-21T04:51:41.717Z,4.90
2023-05-21T04:54:46.041Z,5.23
2023-05-21T04:57:49.349Z,5.10
2023-05-21T05:00:53.697Z,5.97
2023-05-21T05:03:57.206Z,5.13
2023-05-21T05:07:01.014Z,5.78
2023-05-21T05:10:05.140Z,5.07
2023-05-21T05:13:10.004Z,5.88
2023-05-21T05:16:17.614Z,5.13
2023-05-21T05:19:21.300Z,4.68
2023-05-21T05:22:25.338Z,5.50
2023-05-21T05:25:28.712Z,5.03
2023-05-21T05:28:31.999Z,4.57
2023-05-21T05:31:36.310Z,4.50
2023-05-21T05:34:39.631Z,4.20
2023-05-21T05:37:43.055Z,5.20
2023-05-21T05:40:46.482Z,4.43
2023-05-21T05:43:49.874Z,4.47
2023-05-21T05:46:54.636Z,4.25
2023-05-21T05:49:58.034Z,5.05
2023-05-21T05:53:01.898Z,4.68
2023-05-21T05:56:06.733Z,4.97
2023-05-21T05:59:10.121Z,4.82
2023-05-21T06:02:15.105Z,4.70
2023-05-21T06:05:19.127Z,4.75
2023-05-21T06:08:23.430Z,4.53
2023-05-21T06:11:27.075Z,4.70
2023-05-21T06:14:30.419Z,3.90
2023-05-21T06:17:33.844Z,4.70
2023-05-21T06:20:37.316Z,4.18
2023-05-21T06:23:40.966Z,4.57
2023-05-21T06:26:45.289Z,4.13
2023-05-21T06:29:48.775Z,4.50
2023-05-21T06:32:52.134Z,4.43
2023-05-21T06:35:56.374Z,4.30
2023-05-21T06:39:01.252Z,4.72
2023-05-21T06:42:05.102Z,4.17
2023-05-21T06:45:28.733Z,4.20
2023-05-21T06:48:36.717Z,4.70
2023-05-21T06:51:40.166Z,4.60
2023-05-21T06:54:43.569Z,4.93
2023-05-21T06:57:47.028Z,4.53
2023-05-21T07:00:50.637Z,4.60
2023-05-21T07:03:54.554Z,4.63
2023-05-21T07:06:57.909Z,4.30
2023-05-21T07:10:01.382Z,5.13
2023-05-21T07:13:04.909Z,4.50
2023-05-21T07:16:08.545Z,4.63
2023-05-21T07:19:13.182Z,4.72
2023-05-21T07:22:16.854Z,4.90
2023-05-21T07:25:20.448Z,4.88
2023-05-21T07:28:23.845Z,4.40
2023-05-21T07:31:27.403Z,4.60
2023-05-21T07:34:31.575Z,4.60
2023-05-21T07:37:34.983Z,4.97
2023-05-21T07:40:38.723Z,4.63
2023-05-21T07:43:42.082Z,4.47
2023-05-21T07:46:45.827Z,4.53
2023-05-21T07:49:49.805Z,4.60
2023-05-21T07:52:53.141Z,4.85
2023-05-21T07:55:57.512Z,5.25
2023-05-21T07:59:04.184Z,4.73
2023-05-21T08:02:07.921Z,4.68
2023-05-21T08:05:11.913Z,4.80
2023-05-21T08:08:24.235Z,4.88
2023-05-21T08:11:29.825Z,4.82
2023-05-21T08:14:33.133Z,4.47
2023-05-21T08:17:36.738Z,4.78
2023-05-21T08:20:41.440Z,4.88
2023-05-21T08:23:45.551Z,4.15
2023-05-21T08:26:50.688Z,5.25
2023-05-21T08:29:54.785Z,4.53
2023-05-21T08:32:58.963Z,5.00
2023-05-21T08:36:05.639Z,5.15
2023-05-21T08:39:14.150Z,5.30
2023-05-21T08:42:37.321Z,4.85
2023-05-21T08:45:47.694Z,4.57
2023-05-21T08:48:55.974Z,4.63
2023-05-21T08:52:02.030Z,4.93
2023-05-21T08:55:06.150Z,4.60
2023-05-21T08:58:10.889Z,4.70
2023-05-21T09:01:14.603Z,4.20
2023-05-21T09:04:22.114Z,4.35
2023-05-21T09:07:34.493Z,4.55
2023-05-21T09:10:54.442Z,4.50
2023-05-21T09:14:02.484Z,4.45
2023-05-21T09:17:16.244Z,4.57
2023-05-21T09:20:27.173Z,4.40
2023-05-21T09:23:35.482Z,4.50
2023-05-21T09:26:42.809Z,4.53
2023-05-21T09:29:46.602Z,4.47
2023-05-21T09:33:00.281Z,4.37
2023-05-21T09:36:07.877Z,4.78
2023-05-21T09:39:16.492Z,5.10
2023-05-21T09:42:22.089Z,4.40
2023-05-21T09:45:27.752Z,4.65
2023-05-21T09:48:40.772Z,4.80
2023-05-21T09:51:46.661Z,4.53
2023-05-21T09:54:51.771Z,5.35
2023-05-21T09:57:55.268Z,4.70
2023-05-21T10:00:59.181Z,4.85
2023-05-21T10:04:07.208Z,4.70
2023-05-21T10:07:10.644Z,4.25
2023-05-21T10:10:17.587Z,4.25
2023-05-21T10:13:23.614Z,4.53
2023-05-21T10:16:28.819Z,4.57
2023-05-21T10:19:35.418Z,4.80
2023-05-21T10:22:39.895Z,4.60
2023-05-21T10:25:43.403Z,4.50
2023-05-21T10:28:47.200Z,4.18
2023-05-21T10:31:52.811Z,4.40
2023-05-21T10:34:58.560Z,4.80
2023-05-21T10:38:05.231Z,4.10
2023-05-21T10:41:09.920Z,4.20
2023-05-21T10:44:30.297Z,3.78
2023-05-21T10:47:58.253Z,3.97
2023-05-21T10:51:20.375Z,3.87
2023-05-21T10:54:42.400Z,3.78
2023-05-21T10:58:00.649Z,3.92
2023-05-21T11:01:05.025Z,3.40
2023-05-21T11:04:08.612Z,3.83
2023-05-21T11:07:15.549Z,3.83
2023-05-21T11:10:32.345Z,3.13
2023-05-21T11:13:51.521Z,4.00
2023-05-21T11:16:55.603Z,3.65
2023-05-21T11:20:08.919Z,3.60
2023-05-21T11:23:12.458Z,3.70
2023-05-21T11:26:23.202Z,3.42
2023-05-21T11:29:55.835Z,3.50
2023-05-21T11:33:16.483Z,3.50
2023-05-21T11:36:19.793Z,3.60
2023-05-21T11:39:26.354Z,3.40
2023-05-21T11:42:39.435Z,3.13
2023-05-21T11:45:47.286Z,3.47
2023-05-21T11:48:52.695Z,3.38
2023-05-21T11:51:56.775Z,3.30
2023-05-21T11:55:00.347Z,3.37
2023-05-21T11:58:04.075Z,2.95
2023-05-21T12:01:07.479Z,3.15
2023-05-21T12:04:12.448Z,3.42
2023-05-21T12:07:17.410Z,3.65
2023-05-21T12:10:24.307Z,3.00
2023-05-21T12:13:28.359Z,3.55
2023-05-21T12:16:32.718Z,3.70
2023-05-21T12:19:37.426Z,3.40
2023-05-21T12:22:44.919Z,3.63
2023-05-21T12:25:48.365Z,3.10
2023-05-21T12:28:53.999Z,2.97
2023-05-21T12:32:01.467Z,3.10
2023-05-21T12:35:05.196Z,3.17
2023-05-21T12:38:09.909Z,3.20
2023-05-21T12:41:13.333Z,3.23
2023-05-21T12:44:16.731Z,2.88
2023-05-21T12:47:22.992Z,3.38
2023-05-21T12:50:26.733Z,3.08
2023-05-21T12:53:38.564Z,2.72
2023-05-21T12:56:46.201Z,3.30
2023-05-21T12:59:50.459Z,3.05
2023-05-21T13:02:53.854Z,3.13
2023-05-21T13:06:01.447Z,3.08
2023-05-21T13:09:04.818Z,2.92
2023-05-21T13:12:08.377Z,2.93
2023-05-21T13:15:11.826Z,3.00
2023-05-21T13:18:16.345Z,3.15
2023-05-21T13:21:19.742Z,2.45
2023-05-21T13:24:23.305Z,2.90
2023-05-21T13:27:26.603Z,2.90
2023-05-21T13:30:30.021Z,2.80
2023-05-21T13:33:33.511Z,3.00
2023-05-21T13:36:36.978Z,3.10
2023-05-21T13:39:40.464Z,3.28
2023-05-21T13:42:49.221Z,2.80
2023-05-21T13:45:52.729Z,2.92
2023-05-21T13:48:56.159Z,3.25
2023-05-21T13:52:00.966Z,3.00
2023-05-21T13:55:04.915Z,3.30
2023-05-21T13:58:08.429Z,3.13
2023-05-21T14:01:12.061Z,3.53
2023-05-21T14:04:18.719Z,3.28
2023-05-21T14:07:22.346Z,2.97
2023-05-21T14:10:25.832Z,3.10
2023-05-21T14:13:29.168Z,3.20
2023-05-21T14:16:32.687Z,3.10
2023-05-21T14:19:36.097Z,3.08
2023-05-21T14:22:39.458Z,3.30
2023-05-21T14:25:43.020Z,3.45
2023-05-21T14:28:46.433Z,2.90
2023-05-21T14:31:49.805Z,3.40
2023-05-21T14:34:53.124Z,2.88
2023-05-21T14:37:56.550Z,2.92
2023-05-21T14:40:59.888Z,2.65
2023-05-21T14:44:03.439Z,3.30
2023-05-21T14:47:06.731Z,3.00
2023-05-21T14:50:10.507Z,3.00
2023-05-21T14:53:14.978Z,3.00
2023-05-21T14:56:21.752Z,2.90
2023-05-21T14:59:25.065Z,3.30
2023-05-21T15:02:28.604Z,3.05
2023-05-21T15:05:32.369Z,3.30
2023-05-21T15:08:35.925Z,3.20
2023-05-21T15:11:40.222Z,3.17
2023-05-21T15:14:43.536Z,2.90
2023-05-21T15:17:47.366Z,2.90
2023-05-21T15:20:51.318Z,2.90
2023-05-21T15:23:54.639Z,3.22
2023-05-21T15:26:57.979Z,3.55
2023-05-21T15:30:02.211Z,3.13
2023-05-21T15:33:05.644Z,3.05
2023-05-21T15:36:09.297Z,3.30
2023-05-21T15:39:12.669Z,2.85
2023-05-21T15:42:16.271Z,3.10
2023-05-21T15:45:19.782Z,2.80
2023-05-21T15:48:23.240Z,2.97
2023-05-21T15:51:26.598Z,2.88
2023-05-21T15:54:30.822Z,2.95
2023-05-21T15:57:34.167Z,2.95
2023-05-21T16:00:37.532Z,3.27
2023-05-21T16:03:40.955Z,2.60
2023-05-21T16:06:44.273Z,3.28
2023-05-21T16:09:47.569Z,2.95
2023-05-21T16:12:50.892Z,2.80
2023-05-21T16:15:54.559Z,2.77
2023-05-21T16:18:57.912Z,2.80
2023-05-21T16:22:02.139Z,2.95
2023-05-21T16:25:05.882Z,2.78
2023-05-21T16:28:09.899Z,2.60
2023-05-21T16:31:13.941Z,3.30
2023-05-21T16:34:17.304Z,2.88
2023-05-21T16:37:21.393Z,2.85
2023-05-21T16:40:24.881Z,2.70
2023-05-21T16:43:28.280Z,2.83
2023-05-21T16:46:31.648Z,2.90
2023-05-21T16:49:35.052Z,2.70
2023-05-21T16:52:38.403Z,3.15
2023-05-21T16:55:43.331Z,3.03
2023-05-21T16:58:46.627Z,2.80
2023-05-21T17:01:50.013Z,3.10
2023-05-21T17:04:53.342Z,2.83
2023-05-21T17:07:56.816Z,2.63
2023-05-21T17:11:00.208Z,2.95
2023-05-21T17:14:03.605Z,2.80
2023-05-21T17:17:07.224Z,2.90
2023-05-21T17:20:11.257Z,3.08
2023-05-21T17:23:14.893Z,2.92
2023-05-21T17:26:18.348Z,2.90
2023-05-21T17:29:21.771Z,3.08
2023-05-21T17:32:25.182Z,2.97
2023-05-21T17:35:28.861Z,2.90
2023-05-21T17:38:33.232Z,2.80
2023-05-21T17:41:36.596Z,2.85
2023-05-21T17:44:39.879Z,2.97
2023-05-21T17:47:43.313Z,2.90
2023-05-21T17:50:49.793Z,2.50
2023-05-21T17:53:53.490Z,2.50
2023-05-21T17:56:57.776Z,2.05
2023-05-21T18:00:01.766Z,2.30
2023-05-21T18:03:15.228Z,2.43
2023-05-21T18:06:18.764Z,2.55
2023-05-21T18:09:22.119Z,2.42
2023-05-21T18:12:25.628Z,2.47
2023-05-21T18:15:29.256Z,2.30
2023-05-21T18:18:32.798Z,2.50
2023-05-21T18:21:37.287Z,2.25
2023-05-21T18:24:40.680Z,2.40
2023-05-21T18:27:44.012Z,2.55
2023-05-21T18:30:47.303Z,2.60
2023-05-21T18:33:51.077Z,2.40
2023-05-21T18:36:54.651Z,2.70
2023-05-21T18:39:57.944Z,2.70
2023-05-21T18:43:03.549Z,2.42
2023-05-21T18:46:06.883Z,2.30
2023-05-21T18:49:10.177Z,2.70
2023-05-21T18:52:13.809Z,2.70
2023-05-21T18:55:17.189Z,2.10
2023-05-21T18:58:20.626Z,2.38
2023-05-21T19:01:24.024Z,2.30
2023-05-21T19:04:27.647Z,2.67
2023-05-21T19:07:31.087Z,2.15
2023-05-21T19:10:34.839Z,2.13
2023-05-21T19:13:38.377Z,2.28
2023-05-21T19:16:41.888Z,2.23
2023-05-21T19:19:45.231Z,2.17
2023-05-21T19:22:48.698Z,2.25
2023-05-21T19:25:52.163Z,2.50
2023-05-21T19:28:55.714Z,2.58
2023-05-21T19:31:59.332Z,2.53
2023-05-21T19:35:04.708Z,2.57
2023-05-21T19:38:10.455Z,2.30
2023-05-21T19:41:14.528Z,2.92
2023-05-21T19:44:17.860Z,2.95
2023-05-21T19:47:21.186Z,2.83
2023-05-21T19:50:24.748Z,2.90
2023-05-21T19:53:28.196Z,3.15
2023-05-21T19:56:31.575Z,2.50
2023-05-21T19:59:34.906Z,2.88
2023-05-21T20:02:38.539Z,2.77
2023-05-21T20:05:41.932Z,2.27
2023-05-21T20:08:45.563Z,2.63
2023-05-21T20:11:48.897Z,2.72
2023-05-21T20:14:54.218Z,2.70
2023-05-21T20:17:59.292Z,2.33
2023-05-21T20:21:06.322Z,2.67
2023-05-21T20:24:11.380Z,2.42
2023-05-21T20:27:19.661Z,2.97
2023-05-21T20:30:23.258Z,2.60
2023-05-21T20:33:30.421Z,2.50
2023-05-21T20:36:35.228Z,2.67
2023-05-21T20:39:39.583Z,2.72
2023-05-21T20:42:45.206Z,2.80
2023-05-21T20:45:49.967Z,2.75
2023-05-21T20:48:53.640Z,3.03
2023-05-21T20:51:57.295Z,2.17
2023-05-21T20:55:04.550Z,3.00
2023-05-21T20:58:07.858Z,3.00
2023-05-21T21:01:11.480Z,2.42
2023-05-21T21:04:14.973Z,2.40
2023-05-21T21:07:19.103Z,2.43
2023-05-21T21:10:22.809Z,2.67
2023-05-21T21:13:26.276Z,2.67
2023-05-21T21:16:30.086Z,2.78
2023-05-21T21:19:33.859Z,2.40
2023-05-21T21:22:37.271Z,2.30
2023-05-21T21:25:40.864Z,2.67
2023-05-21T21:28:46.431Z,2.90
2023-05-21T21:31:51.269Z,2.33
2023-05-21T21:34:54.581Z,2.50
2023-05-21T21:37:57.937Z,2.40
2023-05-21T21:41:01.270Z,2.33
2023-05-21T21:44:04.561Z,2.63
2023-05-21T21:47:08.001Z,2.28
2023-05-21T21:50:11.596Z,2.57
2023-05-21T21:53:15.039Z,2.60
2023-05-21T21:56:18.406Z,2.30
2023-05-21T21:59:22.494Z,2.28
2023-05-21T22:02:26.019Z,2.38
2023-05-21T22:05:31.381Z,2.23
2023-05-21T22:08:34.780Z,2.47
2023-05-21T22:11:38.084Z,2.10
2023-05-21T22:14:43.758Z,2.70
2023-05-21T22:17:50.169Z,2.38
2023-05-21T22:20:53.695Z,2.83
2023-05-21T22:23:57.170Z,2.17
2023-05-21T22:27:00.663Z,2.47
2023-05-21T22:30:05.340Z,2.22
2023-05-21T22:33:08.827Z,2.30
2023-05-21T22:36:12.148Z,2.67
2023-05-21T22:39:15.472Z,2.50
2023-05-21T22:42:18.915Z,2.13
2023-05-21T22:45:22.269Z,2.33
2023-05-21T22:48:26.499Z,3.20
2023-05-21T22:51:34.746Z,2.40
2023-05-21T22:54:38.350Z,2.23
2023-05-21T22:57:41.868Z,2.55
2023-05-21T23:00:46.623Z,2.47
2023-05-21T23:03:51.086Z,2.13
2023-05-21T23:06:54.368Z,2.47
2023-05-21T23:09:57.639Z,2.20
2023-05-21T23:13:01.057Z,2.40
2023-05-21T23:16:04.452Z,2.10
2023-05-21T23:19:07.814Z,2.00
2023-05-21T23:22:11.249Z,2.73
2023-05-21T23:25:14.597Z,2.30
2023-05-21T23:28:17.845Z,2.45
2023-05-21T23:31:21.239Z,2.40
2023-05-21T23:34:24.946Z,3.00
2023-05-21T23:37:28.303Z,2.80
2023-05-21T23:40:31.566Z,2.20
2023-05-21T23:43:35.248Z,2.40
2023-05-21T23:46:38.545Z,2.60
2023-05-21T23:49:41.826Z,2.40
2023-05-21T23:52:45.229Z,2.50
2023-05-21T23:55:48.541Z,3.00
2023-05-21T23:58:51.910Z,2.95
