createdAt,value
2023-01-11T00:00:55.462Z,60.30
2023-01-11T00:03:22.063Z,61.97
2023-01-11T00:05:48.637Z,62.10
2023-01-11T00:08:15.212Z,63.22
2023-01-11T00:10:42.021Z,64.45
2023-01-11T00:13:08.599Z,62.13
2023-01-11T00:15:38.130Z,61.88
2023-01-11T00:18:04.905Z,64.78
2023-01-11T00:20:31.646Z,65.90
2023-01-11T00:22:58.841Z,68.07
2023-01-11T00:25:25.623Z,66.13
2023-01-11T00:27:52.373Z,61.20
2023-01-11T00:30:19.311Z,63.42
2023-01-11T00:32:45.903Z,61.40
2023-01-11T00:35:13.307Z,63.53
2023-01-11T00:37:39.935Z,61.75
2023-01-11T00:40:07.454Z,64.97
2023-01-11T00:42:52.588Z,61.78
2023-01-11T00:48:06.054Z,63.25
2023-01-11T00:50:40.441Z,66.18
2023-01-11T00:53:08.969Z,60.42
2023-01-11T00:55:36.539Z,58.30
2023-01-11T00:58:03.609Z,55.42
2023-01-11T01:00:30.250Z,54.55
2023-01-11T01:02:57.281Z,53.15
2023-01-11T01:05:24.241Z,53.83
2023-01-11T01:07:50.890Z,54.95
2023-01-11T01:10:18.390Z,54.90
2023-01-11T01:13:20.857Z,50.63
2023-01-11T01:15:47.443Z,50.53
2023-01-11T01:18:14.101Z,51.22
2023-01-11T01:20:42.096Z,47.35
2023-01-11T01:23:08.655Z,44.55
2023-01-11T01:25:37.172Z,45.30
2023-01-11T01:28:03.862Z,50.05
2023-01-11T01:30:30.493Z,47.35
2023-01-11T01:32:56.999Z,42.83
2023-01-11T01:35:23.548Z,43.17
2023-01-11T01:37:50.065Z,40.83
2023-01-11T01:40:16.783Z,41.88
2023-01-11T01:42:43.399Z,46.65
2023-01-11T01:45:26.145Z,47.00
2023-01-11T01:48:01.689Z,45.30
2023-01-11T01:50:42.173Z,44.58
2023-01-11T01:53:13.129Z,42.97
2023-01-11T01:55:43.480Z,49.72
2023-01-11T01:58:14.197Z,51.10
2023-01-11T02:00:44.054Z,45.97
2023-01-11T02:03:16.163Z,46.03
2023-01-11T02:05:43.091Z,46.42
2023-01-11T02:08:17.915Z,44.08
2023-01-11T02:10:44.493Z,40.53
2023-01-11T02:13:14.377Z,42.40
2023-01-11T02:15:41.112Z,41.42
2023-01-11T02:18:13.185Z,38.15
2023-01-11T02:20:51.769Z,38.70
2023-01-11T02:23:55.888Z,40.78
2023-01-11T02:26:25.367Z,40.78
2023-01-11T02:28:59.907Z,39.60
2023-01-11T02:31:42.803Z,46.50
2023-01-11T02:34:12.237Z,46.30
2023-01-11T02:37:03.575Z,43.47
2023-01-11T02:39:33.239Z,40.67
2023-01-11T02:42:57.655Z,38.05
2023-01-11T02:45:38.295Z,36.50
2023-01-11T02:48:11.708Z,37.00
2023-01-11T02:50:48.462Z,43.33
2023-01-11T02:53:28.604Z,54.67
2023-01-11T02:55:59.292Z,52.30
2023-01-11T02:58:29.641Z,51.95
2023-01-11T03:00:58.438Z,53.38
2023-01-11T03:03:29.623Z,52.20
2023-01-11T03:06:12.767Z,51.25
2023-01-11T03:08:57.565Z,51.45
2023-01-11T03:11:54.840Z,49.63
2023-01-11T03:14:41.630Z,49.63
2023-01-11T03:17:53.400Z,48.88
2023-01-11T03:20:29.347Z,44.13
2023-01-11T03:23:12.662Z,43.80
2023-01-11T03:25:57.808Z,44.38
2023-01-11T03:31:09.382Z,40.72
2023-01-11T03:33:51.081Z,42.25
2023-01-11T03:36:29.068Z,42.20
2023-01-11T03:39:27.282Z,45.85
2023-01-11T03:41:57.566Z,50.42
2023-01-11T03:44:26.687Z,48.95
2023-01-11T03:47:05.438Z,48.33
2023-01-11T03:49:37.157Z,46.58
2023-01-11T03:52:09.497Z,44.50
2023-01-11T03:54:36.899Z,41.28
2023-01-11T03:57:24.569Z,39.50
2023-01-11T03:59:51.546Z,37.97
2023-01-11T04:02:33.691Z,38.13
2023-01-11T04:05:00.418Z,35.95
2023-01-11T04:07:26.980Z,37.50
2023-01-11T04:09:53.591Z,36.92
2023-01-11T04:12:20.188Z,36.90
2023-01-11T04:14:46.713Z,37.15
2023-01-11T04:17:13.281Z,42.40
2023-01-11T04:19:39.905Z,45.15
2023-01-11T04:22:06.480Z,46.15
2023-01-11T04:24:33.059Z,42.10
2023-01-11T04:26:59.634Z,39.65
2023-01-11T04:29:26.184Z,38.22
2023-01-11T04:31:52.874Z,38.67
2023-01-11T04:34:19.455Z,37.22
2023-01-11T04:36:46.022Z,36.55
2023-01-11T04:39:12.717Z,35.20
2023-01-11T04:41:58.501Z,32.58
2023-01-11T04:44:25.049Z,32.22
2023-01-11T04:46:51.627Z,29.85
2023-01-11T04:49:18.214Z,32.03
2023-01-11T04:51:44.787Z,33.25
2023-01-11T04:54:11.395Z,34.28
2023-01-11T04:56:37.959Z,36.88
2023-01-11T04:59:04.609Z,35.40
2023-01-11T05:01:31.227Z,36.58
2023-01-11T05:03:57.834Z,36.17
2023-01-11T05:06:24.537Z,36.15
2023-01-11T05:08:51.509Z,35.70
2023-01-11T05:11:18.271Z,36.60
2023-01-11T05:13:45.301Z,37.83
2023-01-11T05:16:18.033Z,37.97
2023-01-11T05:18:48.930Z,35.85
2023-01-11T05:21:18.097Z,36.45
2023-01-11T05:23:45.271Z,35.33
2023-01-11T05:26:15.285Z,35.63
2023-01-11T05:28:41.853Z,37.13
2023-01-11T05:31:08.405Z,37.53
2023-01-11T05:33:35.454Z,38.03
2023-01-11T05:36:07.846Z,37.65
2023-01-11T05:38:34.914Z,37.25
2023-01-11T05:41:04.626Z,37.72
2023-01-11T05:43:31.799Z,38.67
2023-01-11T05:45:59.704Z,38.25
2023-01-11T05:48:26.723Z,38.40
2023-01-11T05:50:56.458Z,38.55
2023-01-11T05:53:24.273Z,39.42
2023-01-11T05:55:55.932Z,38.45
2023-01-11T05:58:24.113Z,38.97
2023-01-11T06:00:52.516Z,39.58
2023-01-11T06:03:19.895Z,38.67
2023-01-11T06:05:47.008Z,38.97
2023-01-11T06:08:13.777Z,38.10
2023-01-11T06:10:40.555Z,38.90
2023-01-11T06:13:25.743Z,38.80
2023-01-11T06:16:06.152Z,40.45
2023-01-11T06:18:35.199Z,37.38
2023-01-11T06:21:02.283Z,36.97
2023-01-11T06:23:31.213Z,35.85
2023-01-11T06:26:01.249Z,34.33
2023-01-11T06:28:27.855Z,35.10
2023-01-11T06:30:59.249Z,35.08
2023-01-11T06:33:27.669Z,36.03
2023-01-11T06:35:55.688Z,35.58
2023-01-11T06:38:24.182Z,36.33
2023-01-11T06:40:58.929Z,34.10
2023-01-11T06:45:52.431Z,37.55
2023-01-11T06:48:20.722Z,37.13
2023-01-11T06:50:52.308Z,36.40
2023-01-11T06:53:18.890Z,38.78
2023-01-11T06:55:45.543Z,37.30
2023-01-11T06:58:12.092Z,37.53
2023-01-11T07:00:40.294Z,36.70
2023-01-11T07:03:07.137Z,35.95
2023-01-11T07:05:35.412Z,35.65
2023-01-11T07:08:02.578Z,31.58
2023-01-11T07:10:29.418Z,34.47
2023-01-11T07:12:56.036Z,33.67
2023-01-11T07:15:22.943Z,33.50
2023-01-11T07:17:54.839Z,28.50
2023-01-11T07:20:22.600Z,30.52
2023-01-11T07:22:49.425Z,34.67
2023-01-11T07:25:16.116Z,30.77
2023-01-11T07:27:42.708Z,29.70
2023-01-11T07:30:10.093Z,28.73
2023-01-11T07:32:36.864Z,29.10
2023-01-11T07:35:03.728Z,28.75
2023-01-11T07:37:32.714Z,27.90
2023-01-11T07:39:59.334Z,27.73
2023-01-11T07:42:44.808Z,25.33
2023-01-11T07:45:11.604Z,24.85
2023-01-11T07:47:38.158Z,24.25
2023-01-11T07:50:05.222Z,23.60
2023-01-11T07:52:31.785Z,23.90
2023-01-11T07:55:02.515Z,24.42
2023-01-11T07:57:30.389Z,25.00
2023-01-11T07:59:57.102Z,23.95
2023-01-11T08:02:23.887Z,23.67
2023-01-11T08:04:50.681Z,24.38
2023-01-11T08:07:17.320Z,25.95
2023-01-11T08:09:44.033Z,28.27
2023-01-11T08:12:28.861Z,28.35
2023-01-11T08:14:55.459Z,32.13
2023-01-11T08:17:22.025Z,33.67
2023-01-11T08:19:48.594Z,33.00
2023-01-11T08:22:15.188Z,32.35
2023-01-11T08:24:41.752Z,31.13
2023-01-11T08:27:08.389Z,32.28
2023-01-11T08:29:35.125Z,33.83
2023-01-11T08:32:01.718Z,33.65
2023-01-11T08:34:29.168Z,33.97
2023-01-11T08:36:57.580Z,37.00
2023-01-11T08:39:24.912Z,39.53
2023-01-11T08:41:51.513Z,41.72
2023-01-11T08:44:29.003Z,43.47
2023-01-11T08:46:59.603Z,43.28
2023-01-11T08:49:27.315Z,43.67
2023-01-11T08:51:53.965Z,45.25
2023-01-11T08:54:20.536Z,45.47
2023-01-11T08:56:47.101Z,40.67
2023-01-11T08:59:14.075Z,31.23
2023-01-11T09:01:40.695Z,30.52
2023-01-11T09:04:23.188Z,39.10
2023-01-11T09:06:51.410Z,76.30
2023-01-11T09:09:18.110Z,41.35
2023-01-11T09:12:04.757Z,40.67
2023-01-11T09:14:32.277Z,42.72
2023-01-11T09:16:59.100Z,57.35
2023-01-11T09:19:25.923Z,67.57
2023-01-11T09:21:53.324Z,51.97
2023-01-11T09:24:19.956Z,56.58
2023-01-11T09:26:46.569Z,50.75
2023-01-11T09:29:13.890Z,53.65
2023-01-11T09:31:42.314Z,24.73
2023-01-11T09:34:10.996Z,31.30
2023-01-11T09:36:39.929Z,24.92
2023-01-11T09:39:10.566Z,27.55
2023-01-11T09:42:01.128Z,28.23
2023-01-11T09:44:29.852Z,26.02
2023-01-11T09:47:17.844Z,22.55
2023-01-11T09:49:56.364Z,21.48
2023-01-11T09:52:38.199Z,20.77
2023-01-11T09:55:06.165Z,20.27
2023-01-11T09:58:10.242Z,19.20
2023-01-11T10:01:01.213Z,16.98
2023-01-11T10:03:34.170Z,16.80
2023-01-11T10:06:20.699Z,18.35
2023-01-11T10:18:30.187Z,14.20
2023-01-11T10:18:48.797Z,12.55
2023-01-11T10:21:28.884Z,12.25
2023-01-11T10:24:20.424Z,11.93
2023-01-11T10:26:50.222Z,12.77
2023-01-11T10:29:38.822Z,12.75
2023-01-11T10:32:48.944Z,11.40
2023-01-11T10:35:59.041Z,11.57
2023-01-11T10:38:56.345Z,13.40
2023-01-11T10:41:35.951Z,11.85
2023-01-11T10:44:11.455Z,9.93
2023-01-11T10:46:43.485Z,10.25
2023-01-11T10:49:43.204Z,9.35
2023-01-11T10:52:29.236Z,11.18
2023-01-11T10:54:57.417Z,9.75
2023-01-11T10:58:00.440Z,10.45
2023-01-11T11:00:48.724Z,10.15
2023-01-11T11:03:53.025Z,9.40
2023-01-11T11:06:54.540Z,9.10
2023-01-11T11:09:44.606Z,10.18
2023-01-11T11:12:24.033Z,9.30
2023-01-11T11:14:58.042Z,9.10
2023-01-11T11:17:39.779Z,9.77
2023-01-11T11:20:20.028Z,9.65
2023-01-11T11:22:50.116Z,10.23
2023-01-11T11:25:22.909Z,10.40
2023-01-11T11:27:52.785Z,9.80
2023-01-11T11:30:33.389Z,10.25
2023-01-11T11:33:02.607Z,9.88
2023-01-11T11:35:34.337Z,9.80
2023-01-11T11:38:02.535Z,10.98
2023-01-11T11:40:35.143Z,10.15
2023-01-11T11:43:23.643Z,10.35
2023-01-11T11:46:05.349Z,10.40
2023-01-11T11:48:35.424Z,9.90
2023-01-11T11:51:05.516Z,10.07
2023-01-11T11:53:43.115Z,10.30
2023-01-11T11:56:24.336Z,10.50
2023-01-11T11:58:52.461Z,10.27
2023-01-11T12:01:35.361Z,10.45
2023-01-11T12:04:23.571Z,10.98
2023-01-11T12:07:16.437Z,10.90
2023-01-11T12:09:47.973Z,10.90
2023-01-11T12:12:20.576Z,10.90
2023-01-11T12:15:20.613Z,11.02
2023-01-11T12:17:48.329Z,11.80
2023-01-11T12:20:23.808Z,11.60
2023-01-11T12:23:09.032Z,11.68
2023-01-11T12:25:50.642Z,12.07
2023-01-11T12:28:28.211Z,11.93
2023-01-11T12:31:19.052Z,11.73
2023-01-11T12:34:00.420Z,11.85
2023-01-11T12:36:51.149Z,11.73
2023-01-11T12:39:35.795Z,12.68
2023-01-11T12:42:34.830Z,12.18
2023-01-11T12:45:31.548Z,12.95
2023-01-11T12:48:21.199Z,12.45
2023-01-11T12:51:23.071Z,12.20
2023-01-11T12:54:28.740Z,12.50
2023-01-11T12:57:21.444Z,11.55
2023-01-11T12:59:54.099Z,11.63
2023-01-11T13:02:23.551Z,10.98
2023-01-11T13:04:52.967Z,11.48
2023-01-11T13:07:46.675Z,10.90
2023-01-11T13:10:22.712Z,12.05
2023-01-11T13:13:01.118Z,11.40
2023-01-11T13:15:54.124Z,11.40
2023-01-11T13:18:30.504Z,11.20
2023-01-11T13:21:06.911Z,11.40
2023-01-11T13:23:42.041Z,11.77
2023-01-11T13:26:34.874Z,11.88
2023-01-11T13:29:12.215Z,10.93
2023-01-11T13:31:41.447Z,11.50
2023-01-11T13:34:18.947Z,12.10
2023-01-11T13:36:51.605Z,12.05
2023-01-11T13:39:28.155Z,12.05
2023-01-11T13:42:00.035Z,12.63
2023-01-11T13:44:42.599Z,11.60
2023-01-11T13:47:37.485Z,11.68
2023-01-11T13:50:07.563Z,11.52
2023-01-11T13:53:15.080Z,11.57
2023-01-11T13:56:06.268Z,11.77
2023-01-11T13:58:37.420Z,12.60
2023-01-11T14:01:08.275Z,12.18
2023-01-11T14:04:00.405Z,11.13
2023-01-11T14:06:45.000Z,11.40
2023-01-11T14:12:08.653Z,11.30
2023-01-11T14:15:20.675Z,12.73
2023-01-11T14:18:11.942Z,12.57
2023-01-11T14:20:55.543Z,12.90
2023-01-11T14:23:35.407Z,11.10
2023-01-11T14:26:38.291Z,12.30
2023-01-11T14:29:35.749Z,12.77
2023-01-11T14:32:06.628Z,13.68
2023-01-11T14:34:43.002Z,13.77
2023-01-11T14:37:35.938Z,14.68
2023-01-11T14:40:05.436Z,16.20
2023-01-11T14:43:02.816Z,16.42
2023-01-11T14:45:48.217Z,18.73
2023-01-11T14:49:13.464Z,19.25
2023-01-11T14:51:57.679Z,16.90
2023-01-11T14:54:32.469Z,17.80
2023-01-11T14:57:00.127Z,17.30
2023-01-11T14:59:38.451Z,16.20
2023-01-11T15:02:05.112Z,18.45
2023-01-11T15:04:59.125Z,17.95
2023-01-11T15:07:37.837Z,17.25
2023-01-11T15:10:29.284Z,17.85
2023-01-11T15:12:57.634Z,16.77
2023-01-11T15:15:47.496Z,17.85
2023-01-11T15:18:23.141Z,17.55
2023-01-11T15:20:57.683Z,19.30
2023-01-11T15:26:01.253Z,18.80
2023-01-11T15:28:49.182Z,20.00
2023-01-11T15:31:38.935Z,20.10
2023-01-11T15:34:20.857Z,23.08
2023-01-11T15:37:01.589Z,21.17
2023-01-11T15:39:45.376Z,21.63
2023-01-11T15:42:17.662Z,23.35
2023-01-11T15:44:52.914Z,26.30
2023-01-11T15:47:39.600Z,27.48
2023-01-11T15:50:31.771Z,27.30
2023-01-11T15:53:25.219Z,30.50
2023-01-11T15:56:37.408Z,31.08
2023-01-11T15:59:24.970Z,32.15
2023-01-11T16:02:11.104Z,34.35
2023-01-11T16:05:12.527Z,33.95
2023-01-11T16:07:57.767Z,30.30
2023-01-11T16:10:30.660Z,31.60
2023-01-11T16:13:17.366Z,34.08
2023-01-11T16:15:54.267Z,31.75
2023-01-11T16:18:25.884Z,31.42
2023-01-11T16:21:08.337Z,32.55
2023-01-11T16:23:35.280Z,34.55
2023-01-11T16:26:02.712Z,33.22
2023-01-11T16:28:29.517Z,34.03
2023-01-11T16:31:01.838Z,35.75
2023-01-11T16:33:31.114Z,37.33
2023-01-11T16:36:10.735Z,35.90
2023-01-11T16:39:02.114Z,36.70
2023-01-11T16:41:39.039Z,38.92
2023-01-11T16:44:09.175Z,36.92
2023-01-11T16:47:04.078Z,37.10
2023-01-11T16:49:31.557Z,38.72
2023-01-11T16:52:01.845Z,40.47
2023-01-11T16:54:33.461Z,37.53
2023-01-11T16:57:01.560Z,36.72
2023-01-11T16:59:34.004Z,35.55
2023-01-11T17:02:05.190Z,33.90
2023-01-11T17:04:49.221Z,32.88
2023-01-11T17:07:29.100Z,33.85
2023-01-11T17:10:27.762Z,37.22
2023-01-11T17:13:03.212Z,43.80
2023-01-11T17:16:02.817Z,37.78
2023-01-11T17:18:29.959Z,41.33
2023-01-11T17:20:57.347Z,42.47
2023-01-11T17:23:24.068Z,42.72
2023-01-11T17:25:56.742Z,45.80
2023-01-11T17:28:24.183Z,43.00
2023-01-11T17:30:53.314Z,45.80
2023-01-11T17:33:33.022Z,45.67
2023-01-11T17:36:01.306Z,42.13
2023-01-11T17:38:29.218Z,44.50
2023-01-11T17:40:56.853Z,46.95
2023-01-11T17:43:45.021Z,41.70
2023-01-11T17:46:18.590Z,41.20
2023-01-11T17:48:59.702Z,38.95
2023-01-11T17:51:28.624Z,36.40
2023-01-11T17:53:55.384Z,35.70
2023-01-11T17:56:39.246Z,36.80
2023-01-11T17:59:18.956Z,36.90
2023-01-11T18:01:52.226Z,41.42
2023-01-11T18:04:22.012Z,42.35
2023-01-11T18:06:50.670Z,48.45
2023-01-11T18:09:30.952Z,58.63
2023-01-11T18:12:32.559Z,57.85
2023-01-11T18:15:05.763Z,56.88
2023-01-11T18:17:32.355Z,56.90
2023-01-11T18:20:00.214Z,60.92
2023-01-11T18:22:31.366Z,61.83
2023-01-11T18:24:59.865Z,61.30
2023-01-11T18:27:29.184Z,59.72
2023-01-11T18:29:57.607Z,58.65
2023-01-11T18:32:25.893Z,55.53
2023-01-11T18:34:54.341Z,51.65
2023-01-11T18:37:21.219Z,45.35
2023-01-11T18:39:49.657Z,44.25
2023-01-11T18:42:19.935Z,41.90
2023-01-11T18:44:49.387Z,39.17
2023-01-11T18:47:19.332Z,44.05
2023-01-11T18:49:46.316Z,45.53
2023-01-11T18:52:13.399Z,47.03
2023-01-11T18:54:41.145Z,49.53
2023-01-11T18:57:07.891Z,51.33
2023-01-11T18:59:34.636Z,60.83
2023-01-11T19:02:16.555Z,58.88
2023-01-11T19:04:44.046Z,60.22
2023-01-11T19:07:11.094Z,55.47
2023-01-11T19:09:37.728Z,52.15
2023-01-11T19:12:04.796Z,45.15
2023-01-11T19:14:31.361Z,40.97
2023-01-11T19:16:58.000Z,38.75
2023-01-11T19:19:24.569Z,39.42
2023-01-11T19:21:51.161Z,36.60
2023-01-11T19:24:17.687Z,34.55
2023-01-11T19:26:44.351Z,29.35
2023-01-11T19:29:16.412Z,29.88
2023-01-11T19:31:47.661Z,30.38
2023-01-11T19:34:14.482Z,29.38
2023-01-11T19:36:41.767Z,29.38
2023-01-11T19:39:08.535Z,27.30
2023-01-11T19:41:54.439Z,26.92
2023-01-11T19:44:21.817Z,29.15
2023-01-11T19:46:53.050Z,27.70
2023-01-11T19:49:23.851Z,27.10
2023-01-11T19:51:50.579Z,27.73
2023-01-11T19:54:20.619Z,26.48
2023-01-11T19:56:49.332Z,27.33
2023-01-11T19:59:15.904Z,24.85
2023-01-11T20:01:43.461Z,26.95
2023-01-11T20:04:12.278Z,25.98
2023-01-11T20:06:41.233Z,26.20
2023-01-11T20:09:14.061Z,26.58
2023-01-11T20:11:40.997Z,24.95
2023-01-11T20:14:07.607Z,25.75
2023-01-11T20:16:34.233Z,26.80
2023-01-11T20:19:00.799Z,26.75
2023-01-11T20:21:31.489Z,28.00
2023-01-11T20:23:58.233Z,27.92
2023-01-11T20:26:32.321Z,28.98
2023-01-11T20:28:59.051Z,28.55
2023-01-11T20:31:28.328Z,28.13
2023-01-11T20:33:56.023Z,28.52
2023-01-11T20:36:23.574Z,27.60
2023-01-11T20:38:50.604Z,28.50
2023-01-11T20:41:39.454Z,27.35
2023-01-11T20:44:07.484Z,26.25
2023-01-11T20:46:35.210Z,26.85
2023-01-11T20:49:02.069Z,27.38
2023-01-11T20:51:28.675Z,27.27
2023-01-11T20:53:55.400Z,26.45
2023-01-11T20:56:22.045Z,27.10
2023-01-11T20:58:51.081Z,26.05
2023-01-11T21:01:27.795Z,25.75
2023-01-11T21:03:57.652Z,26.25
2023-01-11T21:06:24.255Z,26.75
2023-01-11T21:08:55.025Z,26.90
2023-01-11T21:11:22.007Z,26.75
2023-01-11T21:13:51.342Z,27.25
2023-01-11T21:16:18.598Z,29.20
2023-01-11T21:18:45.293Z,30.23
2023-01-11T21:21:13.689Z,27.30
2023-01-11T21:23:40.647Z,30.70
2023-01-11T21:26:12.456Z,32.80
2023-01-11T21:28:40.359Z,30.67
2023-01-11T21:31:08.215Z,28.73
2023-01-11T21:33:36.977Z,29.98
2023-01-11T21:36:09.264Z,30.05
2023-01-11T21:38:36.466Z,30.27
2023-01-11T21:41:15.800Z,30.67
2023-01-11T21:43:42.825Z,32.42
2023-01-11T21:46:10.255Z,33.33
2023-01-11T21:48:37.604Z,31.63
2023-01-11T21:51:09.153Z,30.25
2023-01-11T21:53:35.917Z,33.13
2023-01-11T21:56:07.209Z,33.00
2023-01-11T21:58:35.027Z,35.88
2023-01-11T22:01:10.491Z,33.42
2023-01-11T22:03:37.486Z,37.88
2023-01-11T22:06:04.736Z,39.08
2023-01-11T22:08:34.895Z,42.72
2023-01-11T22:11:03.514Z,40.13
2023-01-11T22:13:31.647Z,49.10
2023-01-11T22:16:08.369Z,43.42
2023-01-11T22:18:35.758Z,58.35
2023-01-11T22:21:17.872Z,55.03
2023-01-11T22:23:46.435Z,55.03
2023-01-11T22:26:15.368Z,55.00
2023-01-11T22:29:01.362Z,57.70
2023-01-11T22:31:29.588Z,54.20
2023-01-11T22:33:56.475Z,57.10
2023-01-11T22:36:24.551Z,59.67
2023-01-11T22:38:51.912Z,45.92
2023-01-11T22:41:19.185Z,48.60
2023-01-11T22:43:46.547Z,49.22
2023-01-11T22:46:15.785Z,45.58
2023-01-11T22:48:43.558Z,42.53
2023-01-11T22:51:11.518Z,43.22
2023-01-11T22:53:39.543Z,44.67
2023-01-11T22:56:07.481Z,41.78
2023-01-11T22:58:36.010Z,41.13
2023-01-11T23:01:11.986Z,39.45
2023-01-11T23:03:39.463Z,40.80
2023-01-11T23:06:06.462Z,36.22
2023-01-11T23:08:43.468Z,41.92
2023-01-11T23:11:35.857Z,41.50
2023-01-11T23:14:05.563Z,38.58
2023-01-11T23:16:32.674Z,41.65
2023-01-11T23:18:59.780Z,45.03
2023-01-11T23:21:26.410Z,42.55
2023-01-11T23:23:53.455Z,42.63
2023-01-11T23:26:21.213Z,41.33
2023-01-11T23:28:49.496Z,45.70
2023-01-11T23:31:23.997Z,45.53
2023-01-11T23:33:53.140Z,44.97
2023-01-11T23:36:21.698Z,46.92
2023-01-11T23:38:48.513Z,43.75
2023-01-11T23:41:36.291Z,44.45
2023-01-11T23:44:06.241Z,43.10
2023-01-11T23:46:51.284Z,47.55
2023-01-11T23:51:44.613Z,45.88
2023-01-11T23:54:11.463Z,50.90
2023-01-11T23:56:38.698Z,59.13
2023-01-11T23:59:06.522Z,57.28
