createdAt,value
2022-08-04T00:00:01.435Z,20.83
2022-08-04T00:05:01.176Z,20.84
2022-08-04T00:10:02.044Z,20.87
2022-08-04T00:15:01.847Z,20.94
2022-08-04T00:20:01.443Z,20.92
2022-08-04T00:25:01.550Z,20.9
2022-08-04T00:30:01.971Z,20.92
2022-08-04T00:35:01.259Z,20.94
2022-08-04T00:40:01.337Z,21.03
2022-08-04T00:45:01.523Z,20.98
2022-08-04T00:50:01.409Z,20.98
2022-08-04T00:55:06.729Z,20.9
2022-08-04T01:00:01.875Z,20.77
2022-08-04T01:05:01.438Z,20.58
2022-08-04T01:10:01.925Z,20.44
2022-08-04T01:15:01.801Z,20.44
2022-08-04T01:20:01.247Z,20.63
2022-08-04T01:25:02.318Z,20.62
2022-08-04T01:30:01.842Z,20.47
2022-08-04T01:35:04.330Z,20.27
2022-08-04T01:40:01.935Z,20.24
2022-08-04T01:45:02.232Z,20.2
2022-08-04T01:50:01.886Z,20.09
2022-08-04T01:55:01.228Z,20.03
2022-08-04T02:00:01.547Z,19.97
2022-08-04T02:05:01.233Z,19.96
2022-08-04T02:10:01.603Z,19.83
2022-08-04T02:15:01.263Z,19.72
2022-08-04T02:20:01.699Z,19.74
2022-08-04T02:25:01.675Z,19.67
2022-08-04T02:30:02.097Z,19.45
2022-08-04T02:35:02.065Z,19.33
2022-08-04T02:40:01.194Z,19.33
2022-08-04T02:45:01.807Z,19.33
2022-08-04T02:50:01.446Z,19.41
2022-08-04T02:55:01.736Z,19.8
2022-08-04T03:00:01.859Z,20.05
2022-08-04T03:05:01.246Z,20.11
2022-08-04T03:10:01.559Z,19.97
2022-08-04T03:15:01.995Z,19.87
2022-08-04T03:20:01.884Z,19.96
2022-08-04T03:25:02.004Z,20.01
2022-08-04T03:30:01.732Z,19.87
2022-08-04T03:35:01.554Z,19.81
2022-08-04T03:40:01.946Z,19.8
2022-08-04T03:45:02.077Z,19.84
2022-08-04T03:50:01.799Z,19.92
2022-08-04T03:55:02.014Z,19.85
2022-08-04T04:00:01.921Z,19.75
2022-08-04T04:05:01.809Z,19.71
2022-08-04T04:10:06.355Z,19.68
2022-08-04T04:15:01.664Z,19.75
2022-08-04T04:20:01.535Z,19.85
2022-08-04T04:25:01.641Z,19.91
2022-08-04T04:30:01.201Z,19.94
2022-08-04T04:35:01.300Z,19.87
2022-08-04T04:40:03.426Z,19.82
2022-08-04T04:45:01.834Z,19.69
2022-08-04T04:50:01.672Z,19.54
2022-08-04T04:55:01.421Z,19.39
2022-08-04T05:00:01.352Z,19.3
2022-08-04T05:05:01.592Z,19.23
2022-08-04T05:10:01.766Z,19.14
2022-08-04T05:15:01.449Z,19.13
2022-08-04T05:20:01.493Z,19.14
2022-08-04T05:25:02.068Z,19.23
2022-08-04T05:30:01.459Z,19.66
2022-08-04T05:35:01.363Z,20.47
2022-08-04T05:40:01.835Z,21.27
2022-08-04T05:45:01.600Z,21.92
2022-08-04T05:50:03.211Z,22.51
2022-08-04T05:55:02.277Z,23.2
2022-08-04T06:00:07.066Z,23.65
2022-08-04T06:05:01.633Z,23.94
2022-08-04T06:10:01.937Z,24.2
2022-08-04T06:15:01.648Z,24.65
2022-08-04T06:20:20.133Z,25.16
2022-08-04T06:25:01.277Z,25.27
2022-08-04T06:30:01.571Z,25.58
2022-08-04T06:35:01.404Z,25.78
2022-08-04T06:40:01.268Z,26.12
2022-08-04T06:45:01.660Z,26.95
2022-08-04T06:51:32.503Z,27.47
2022-08-04T06:55:01.814Z,27.93
2022-08-04T07:00:01.709Z,28.02
2022-08-04T07:05:05.836Z,28.26
2022-08-04T07:10:01.257Z,28.79
2022-08-04T07:15:02.023Z,28.78
2022-08-04T07:20:02.107Z,28.82
2022-08-04T07:25:02.083Z,29.54
2022-08-04T07:30:01.920Z,29.8
2022-08-04T07:35:01.478Z,30.04
2022-08-04T07:40:02.074Z,30.15
2022-08-04T07:45:01.313Z,30.27
2022-08-04T07:50:01.703Z,31.15
2022-08-04T07:55:01.729Z,31.76
2022-08-04T08:00:01.708Z,31.81
2022-08-04T08:05:01.466Z,31.42
2022-08-04T08:10:02.219Z,31.05
2022-08-04T08:15:02.090Z,31.49
2022-08-04T08:20:01.213Z,31.39
2022-08-04T08:25:01.240Z,31.93
2022-08-04T08:30:01.589Z,32.73
2022-08-04T08:35:01.609Z,32.82
2022-08-04T08:40:01.358Z,32.98
2022-08-04T08:45:01.329Z,33.31
2022-08-04T08:50:04.090Z,33.67
2022-08-04T08:55:01.212Z,33.67
2022-08-04T09:00:02.109Z,34.16
2022-08-04T09:05:01.442Z,34.34
2022-08-04T09:10:01.693Z,34.59
2022-08-04T09:15:01.239Z,34.65
2022-08-04T09:20:01.687Z,35.2
2022-08-04T09:25:01.345Z,35.39
2022-08-04T09:30:01.964Z,34.69
2022-08-04T09:35:08.400Z,34.38
2022-08-04T09:40:01.786Z,34.89
2022-08-04T09:45:06.058Z,35.05
2022-08-04T09:50:01.475Z,34.95
2022-08-04T09:55:02.068Z,34.77
2022-08-04T10:00:01.849Z,34.54
2022-08-04T10:05:02.179Z,34.83
2022-08-04T10:10:01.420Z,34.49
2022-08-04T10:15:01.462Z,34.86
2022-08-04T10:20:02.129Z,34.46
2022-08-04T10:25:01.769Z,34.37
2022-08-04T10:30:01.831Z,34.67
2022-08-04T10:35:01.458Z,33.99
2022-08-04T10:40:01.870Z,33.71
2022-08-04T10:45:01.654Z,33.49
2022-08-04T10:50:01.320Z,33.45
2022-08-04T10:55:01.192Z,33.91
2022-08-04T11:00:03.597Z,34.16
2022-08-04T11:05:01.952Z,34.18
2022-08-04T11:10:01.738Z,33.97
2022-08-04T11:15:01.967Z,34.5
2022-08-04T11:20:24.930Z,34.88
2022-08-04T11:25:01.497Z,35.07
2022-08-04T11:30:02.073Z,35.43
2022-08-04T11:35:02.148Z,35.41
2022-08-04T11:40:01.403Z,35.3
2022-08-04T11:45:02.268Z,34.62
2022-08-04T11:50:01.796Z,34.36
2022-08-04T11:55:02.085Z,34.01
2022-08-04T12:00:06.353Z,33.46
2022-08-04T12:05:01.435Z,32.93
2022-08-04T12:10:01.320Z,32.44
2022-08-04T12:15:01.164Z,32
2022-08-04T12:20:04.133Z,31.75
2022-08-04T12:25:02.043Z,31.58
2022-08-04T12:31:00.060Z,31.44
2022-08-04T12:35:01.433Z,31.35
2022-08-04T12:40:30.206Z,31.51
2022-08-04T12:45:02.039Z,31.42
2022-08-04T12:50:02.898Z,31.33
2022-08-04T12:55:02.079Z,31.42
2022-08-04T13:00:01.218Z,31.51
2022-08-04T13:05:02.057Z,31.27
2022-08-04T13:10:01.485Z,31.01
2022-08-04T13:15:10.001Z,30.71
2022-08-04T13:20:02.068Z,30.23
2022-08-04T13:26:40.309Z,30.31
2022-08-04T13:30:03.821Z,30.38
2022-08-04T13:35:02.588Z,30.32
2022-08-04T13:40:02.046Z,30.34
2022-08-04T13:45:01.357Z,30.34
2022-08-04T13:50:10.615Z,30.39
2022-08-04T13:55:02.076Z,30.38
2022-08-04T14:00:01.736Z,30.44
2022-08-04T14:05:01.114Z,30.44
2022-08-04T14:10:02.551Z,31.01
2022-08-04T14:15:01.544Z,31.25
2022-08-04T14:20:01.379Z,31.4
2022-08-04T14:25:01.580Z,31.49
2022-08-04T14:30:01.718Z,31.57
2022-08-04T14:35:06.147Z,31.48
2022-08-04T14:40:17.403Z,31.49
2022-08-04T14:45:01.593Z,31.44
2022-08-04T14:50:01.905Z,31.13
2022-08-04T14:55:01.835Z,30.82
2022-08-04T15:00:03.976Z,30.64
2022-08-04T15:06:03.941Z,30.48
2022-08-04T15:10:01.842Z,30.45
2022-08-04T15:15:19.997Z,30.46
2022-08-04T15:20:01.200Z,30.53
2022-08-04T15:25:01.299Z,30.47
2022-08-04T15:30:02.758Z,30.38
2022-08-04T15:35:01.769Z,30.45
2022-08-04T15:40:01.418Z,30.44
2022-08-04T15:45:01.417Z,30.22
2022-08-04T15:50:01.421Z,29.97
2022-08-04T15:55:01.577Z,29.79
2022-08-04T16:00:02.138Z,29.58
2022-08-04T16:05:01.754Z,29.32
2022-08-04T16:10:01.915Z,29.07
2022-08-04T16:15:01.582Z,28.88
2022-08-04T16:20:01.574Z,28.71
2022-08-04T16:25:01.948Z,28.02
2022-08-04T16:30:01.144Z,26.73
2022-08-04T16:35:01.549Z,25.39
2022-08-04T16:40:01.640Z,24.3
2022-08-04T16:45:02.042Z,23.67
2022-08-04T16:50:01.418Z,23.54
2022-08-04T16:55:01.712Z,23.4
2022-08-04T17:00:01.712Z,23.4
2022-08-04T17:05:07.727Z,23.38
2022-08-04T17:10:02.535Z,23.34
2022-08-04T17:15:01.852Z,23.26
2022-08-04T17:20:01.245Z,23.15
2022-08-04T17:25:01.568Z,23.16
2022-08-04T17:30:02.132Z,23.24
2022-08-04T17:35:03.732Z,23.89
2022-08-04T17:40:02.318Z,24.28
2022-08-04T17:45:01.230Z,24.71
2022-08-04T17:50:02.041Z,24.74
2022-08-04T17:55:02.652Z,24.71
2022-08-04T18:00:01.784Z,24.73
2022-08-04T18:05:05.609Z,24.66
2022-08-04T18:10:29.056Z,24.63
2022-08-04T18:15:02.517Z,24.59
2022-08-04T18:20:01.572Z,24.57
2022-08-04T18:25:02.361Z,24.55
2022-08-04T18:30:30.970Z,24.49
2022-08-04T18:35:05.335Z,24.47
2022-08-04T18:40:17.281Z,24.41
2022-08-04T18:45:01.707Z,24.36
2022-08-04T18:50:58.644Z,24.32
2022-08-04T18:55:03.799Z,24.21
2022-08-04T19:00:02.793Z,24.18
2022-08-04T19:05:02.245Z,24.15
2022-08-04T19:10:02.117Z,24.06
2022-08-04T19:15:08.416Z,24.03
2022-08-04T19:20:02.315Z,23.96
2022-08-04T19:25:01.684Z,23.86
2022-08-04T19:30:02.377Z,23.74
2022-08-04T19:35:02.111Z,23.69
2022-08-04T19:40:01.669Z,23.6
2022-08-04T19:45:02.357Z,23.56
2022-08-04T19:50:05.055Z,23.4
2022-08-04T19:55:10.822Z,23.28
2022-08-04T20:00:03.025Z,23.22
2022-08-04T20:05:02.961Z,23.12
2022-08-04T20:10:04.508Z,22.98
2022-08-04T20:15:01.698Z,23.06
2022-08-04T20:20:01.287Z,23.03
2022-08-04T20:25:18.234Z,23
2022-08-04T20:30:01.449Z,22.95
2022-08-04T20:35:02.132Z,22.87
2022-08-04T20:40:01.905Z,22.73
2022-08-04T20:45:02.251Z,22.68
2022-08-04T20:50:02.023Z,22.56
2022-08-04T20:55:01.265Z,22.42
2022-08-04T21:00:02.121Z,22.32
2022-08-04T21:05:02.194Z,22.2
2022-08-04T21:10:01.397Z,22.13
2022-08-04T21:15:14.446Z,22.14
2022-08-04T21:20:02.310Z,22.09
2022-08-04T21:25:01.782Z,22.09
2022-08-04T21:30:01.738Z,22.1
2022-08-04T21:35:05.377Z,22.17
2022-08-04T21:40:13.719Z,22.12
2022-08-04T21:45:02.315Z,22.08
2022-08-04T21:50:01.786Z,22.1
2022-08-04T21:55:02.646Z,22.04
2022-08-04T22:00:01.428Z,22.02
2022-08-04T22:05:02.159Z,21.94
2022-08-04T22:10:02.936Z,21.89
2022-08-04T22:15:01.844Z,21.84
2022-08-04T22:20:02.122Z,21.8
2022-08-04T22:25:01.403Z,21.76
2022-08-04T22:30:01.574Z,21.78
2022-08-04T22:35:30.875Z,21.73
2022-08-04T22:40:01.820Z,21.69
2022-08-04T22:45:01.998Z,21.73
2022-08-04T22:50:20.875Z,21.72
2022-08-04T22:55:01.474Z,21.8
2022-08-04T23:00:01.561Z,21.83
2022-08-04T23:05:02.024Z,21.97
2022-08-04T23:10:01.924Z,21.98
2022-08-04T23:15:01.455Z,21.88
2022-08-04T23:20:01.676Z,21.83
2022-08-04T23:25:01.807Z,21.68
2022-08-04T23:30:01.296Z,21.48
2022-08-04T23:35:02.039Z,21.38
2022-08-04T23:40:14.650Z,21.18
2022-08-04T23:45:01.410Z,21.09
2022-08-04T23:50:01.351Z,21.09
2022-08-04T23:55:01.594Z,21.17
