createdAt,value
2018-12-20T00:02:15.286Z,7.10
2018-12-20T00:04:42.422Z,6.63
2018-12-20T00:07:11.484Z,7.00
2018-12-20T00:09:38.708Z,6.63
2018-12-20T00:12:05.899Z,7.03
2018-12-20T00:14:33.006Z,6.93
2018-12-20T00:17:05.986Z,6.37
2018-12-20T00:19:33.237Z,6.50
2018-12-20T00:22:00.611Z,7.10
2018-12-20T00:24:27.840Z,6.90
2018-12-20T00:26:54.899Z,7.27
2018-12-20T00:29:22.196Z,6.20
2018-12-20T00:31:49.470Z,6.70
2018-12-20T00:34:16.791Z,6.60
2018-12-20T00:36:43.983Z,6.10
2018-12-20T00:39:11.245Z,5.60
2018-12-20T00:41:38.544Z,6.03
2018-12-20T00:44:05.881Z,5.77
2018-12-20T00:46:33.183Z,5.90
2018-12-20T00:49:00.415Z,5.77
2018-12-20T00:51:27.514Z,5.70
2018-12-20T00:53:54.644Z,5.87
2018-12-20T00:56:21.853Z,5.30
2018-12-20T00:58:49.159Z,5.47
2018-12-20T01:01:16.267Z,5.57
2018-12-20T01:03:43.555Z,4.90
2018-12-20T01:06:10.697Z,4.53
2018-12-20T01:08:38.036Z,4.63
2018-12-20T01:11:05.314Z,4.33
2018-12-20T01:13:32.598Z,4.70
2018-12-20T01:15:59.786Z,4.40
2018-12-20T01:18:26.839Z,5.07
2018-12-20T01:20:54.244Z,4.60
2018-12-20T01:23:21.637Z,4.90
2018-12-20T01:25:48.862Z,4.90
2018-12-20T01:28:15.959Z,4.37
2018-12-20T01:30:43.222Z,4.67
2018-12-20T01:33:10.398Z,4.50
2018-12-20T01:35:38.029Z,4.77
2018-12-20T01:38:05.309Z,5.27
2018-12-20T01:40:32.904Z,5.17
2018-12-20T01:43:00.213Z,4.40
2018-12-20T01:45:27.903Z,4.70
2018-12-20T01:47:55.197Z,4.27
2018-12-20T01:50:22.545Z,4.90
2018-12-20T01:52:49.895Z,4.40
2018-12-20T01:55:17.079Z,4.63
2018-12-20T01:57:44.127Z,4.47
2018-12-20T02:00:11.618Z,4.60
2018-12-20T02:02:38.796Z,4.75
2018-12-20T02:05:06.107Z,4.50
2018-12-20T02:07:33.459Z,4.63
2018-12-20T02:10:00.807Z,4.30
2018-12-20T02:12:28.165Z,4.17
2018-12-20T02:15:01.553Z,4.27
2018-12-20T02:17:24.512Z,4.23
2018-12-20T02:19:51.722Z,4.37
2018-12-20T02:22:18.964Z,4.10
2018-12-20T02:24:46.251Z,3.93
2018-12-20T02:27:13.530Z,4.40
2018-12-20T02:29:40.884Z,4.20
2018-12-20T02:32:08.302Z,4.17
2018-12-20T02:34:35.427Z,3.90
2018-12-20T02:37:02.744Z,4.20
2018-12-20T02:39:30.070Z,3.90
2018-12-20T02:41:57.398Z,3.93
2018-12-20T02:44:24.511Z,4.17
2018-12-20T02:46:51.751Z,3.60
2018-12-20T02:49:18.983Z,3.53
2018-12-20T02:51:46.329Z,4.13
2018-12-20T02:54:13.740Z,3.90
2018-12-20T02:56:41.096Z,3.90
2018-12-20T02:59:08.279Z,3.80
2018-12-20T03:01:35.399Z,3.50
2018-12-20T03:04:02.727Z,3.33
2018-12-20T03:06:30.002Z,3.50
2018-12-20T03:08:57.120Z,3.63
2018-12-20T03:11:24.315Z,3.10
2018-12-20T03:13:51.412Z,3.70
2018-12-20T03:16:18.469Z,3.53
2018-12-20T03:18:45.675Z,2.90
2018-12-20T03:21:13.129Z,3.20
2018-12-20T03:23:41.023Z,3.37
2018-12-20T03:26:08.872Z,3.40
2018-12-20T03:28:36.513Z,3.40
2018-12-20T03:31:03.869Z,3.60
2018-12-20T03:33:31.075Z,3.53
2018-12-20T03:35:58.531Z,3.87
2018-12-20T03:38:26.091Z,3.60
2018-12-20T03:40:53.483Z,3.97
2018-12-20T03:43:20.699Z,3.80
2018-12-20T03:45:47.770Z,3.97
2018-12-20T03:48:14.842Z,4.33
2018-12-20T03:50:42.312Z,4.20
2018-12-20T03:53:09.493Z,3.83
2018-12-20T03:55:36.866Z,4.43
2018-12-20T03:58:04.486Z,4.80
2018-12-20T04:00:31.844Z,4.60
2018-12-20T04:02:59.237Z,4.80
2018-12-20T04:05:26.509Z,4.77
2018-12-20T04:07:54.319Z,4.63
2018-12-20T04:10:21.718Z,5.00
2018-12-20T04:12:49.039Z,4.57
2018-12-20T04:15:16.570Z,4.90
2018-12-20T04:17:44.054Z,4.80
2018-12-20T04:20:11.433Z,4.70
2018-12-20T04:22:38.545Z,4.70
2018-12-20T04:25:05.822Z,4.60
2018-12-20T04:27:32.870Z,4.90
2018-12-20T04:29:59.992Z,5.10
2018-12-20T04:32:27.106Z,5.47
2018-12-20T04:34:54.289Z,4.93
2018-12-20T04:37:21.732Z,4.90
2018-12-20T04:39:49.217Z,4.73
2018-12-20T04:42:16.362Z,5.00
2018-12-20T04:44:43.480Z,5.10
2018-12-20T04:47:10.732Z,4.90
2018-12-20T04:49:37.905Z,4.53
2018-12-20T04:52:05.452Z,5.03
2018-12-20T04:54:32.759Z,4.47
2018-12-20T04:56:59.865Z,4.57
2018-12-20T04:59:27.036Z,4.80
2018-12-20T05:01:54.302Z,4.70
2018-12-20T05:04:21.553Z,4.43
2018-12-20T05:06:48.615Z,4.90
2018-12-20T05:09:16.047Z,4.50
2018-12-20T05:11:43.475Z,5.20
2018-12-20T05:14:10.634Z,4.97
2018-12-20T05:16:37.931Z,4.67
2018-12-20T05:19:05.737Z,4.63
2018-12-20T05:21:33.256Z,4.37
2018-12-20T05:24:00.720Z,4.67
2018-12-20T05:26:28.350Z,4.90
2018-12-20T05:28:55.562Z,4.50
2018-12-20T05:31:22.650Z,4.60
2018-12-20T05:33:49.876Z,4.03
2018-12-20T05:36:17.240Z,4.63
2018-12-20T05:38:44.343Z,4.47
2018-12-20T05:41:11.412Z,4.80
2018-12-20T05:43:38.578Z,4.23
2018-12-20T05:46:05.651Z,4.47
2018-12-20T05:48:33.120Z,4.83
2018-12-20T05:51:00.725Z,4.30
2018-12-20T05:53:28.109Z,4.50
2018-12-20T05:55:55.680Z,4.50
2018-12-20T05:58:22.940Z,4.57
2018-12-20T06:00:50.660Z,4.67
2018-12-20T06:03:18.008Z,4.27
2018-12-20T06:05:45.151Z,4.17
2018-12-20T06:08:12.222Z,4.43
2018-12-20T06:10:39.299Z,4.00
2018-12-20T06:13:06.729Z,4.00
2018-12-20T06:15:34.518Z,4.00
2018-12-20T06:18:01.923Z,3.90
2018-12-20T06:20:29.051Z,3.93
2018-12-20T06:22:56.323Z,3.97
2018-12-20T06:25:23.505Z,3.80
2018-12-20T06:27:50.654Z,4.00
2018-12-20T06:30:21.989Z,3.80
2018-12-20T06:32:49.154Z,3.97
2018-12-20T06:35:16.330Z,4.60
2018-12-20T06:37:43.494Z,3.73
2018-12-20T06:40:10.678Z,3.90
2018-12-20T06:42:37.734Z,4.30
2018-12-20T06:45:04.807Z,4.00
2018-12-20T06:47:31.970Z,4.50
2018-12-20T06:49:59.035Z,3.73
2018-12-20T06:52:26.213Z,3.97
2018-12-20T06:54:53.259Z,4.47
2018-12-20T06:57:20.419Z,4.27
2018-12-20T06:59:47.488Z,4.53
2018-12-20T07:02:14.656Z,4.40
2018-12-20T07:04:41.733Z,4.70
2018-12-20T07:07:08.799Z,4.50
2018-12-20T07:09:35.888Z,4.20
2018-12-20T07:12:03.167Z,4.30
2018-12-20T07:14:30.333Z,4.60
2018-12-20T07:16:57.402Z,4.40
2018-12-20T07:19:24.567Z,4.27
2018-12-20T07:21:51.623Z,4.73
2018-12-20T07:24:18.669Z,4.30
2018-12-20T07:26:45.826Z,4.67
2018-12-20T07:29:12.883Z,4.70
2018-12-20T07:31:39.954Z,4.37
2018-12-20T07:34:07.126Z,4.07
2018-12-20T07:36:34.353Z,4.27
2018-12-20T07:39:01.415Z,4.10
2018-12-20T07:41:28.507Z,4.30
2018-12-20T07:43:55.674Z,4.10
2018-12-20T07:46:22.738Z,4.60
2018-12-20T07:48:49.806Z,4.03
2018-12-20T07:51:16.999Z,4.40
2018-12-20T07:53:44.158Z,4.33
2018-12-20T07:56:11.226Z,4.30
2018-12-20T07:58:38.282Z,4.20
2018-12-20T08:01:05.346Z,4.30
2018-12-20T08:03:32.421Z,4.07
2018-12-20T08:05:59.582Z,3.47
2018-12-20T08:08:26.754Z,4.13
2018-12-20T08:10:53.835Z,3.90
2018-12-20T08:13:20.899Z,3.93
2018-12-20T08:15:47.954Z,4.63
2018-12-20T08:18:15.039Z,3.90
2018-12-20T08:20:42.235Z,3.60
2018-12-20T08:23:09.294Z,4.00
2018-12-20T08:25:36.353Z,3.60
2018-12-20T08:28:03.511Z,4.00
2018-12-20T08:30:30.554Z,3.60
2018-12-20T08:32:57.751Z,3.70
2018-12-20T08:35:24.934Z,3.87
2018-12-20T08:37:51.998Z,3.60
2018-12-20T08:40:19.190Z,3.87
2018-12-20T08:42:46.361Z,3.43
2018-12-20T08:45:13.409Z,3.43
2018-12-20T08:47:40.455Z,3.90
2018-12-20T08:50:07.734Z,3.23
2018-12-20T08:52:34.898Z,4.03
2018-12-20T08:55:02.172Z,3.50
2018-12-20T08:57:29.352Z,3.80
2018-12-20T08:59:56.415Z,3.63
2018-12-20T09:02:23.482Z,3.27
2018-12-20T09:04:50.559Z,3.50
2018-12-20T09:07:17.744Z,4.20
2018-12-20T09:09:44.825Z,3.73
2018-12-20T09:12:12.095Z,3.67
2018-12-20T09:14:39.672Z,3.83
2018-12-20T09:17:06.850Z,3.77
2018-12-20T09:19:33.954Z,4.13
2018-12-20T09:22:01.013Z,3.63
2018-12-20T09:24:28.084Z,3.70
2018-12-20T09:26:55.130Z,3.70
2018-12-20T09:29:22.182Z,3.70
2018-12-20T09:31:49.424Z,3.43
2018-12-20T09:34:16.515Z,3.40
2018-12-20T09:36:43.590Z,3.07
2018-12-20T09:39:10.658Z,3.90
2018-12-20T09:41:37.847Z,3.47
2018-12-20T09:44:04.907Z,3.50
2018-12-20T09:46:32.004Z,3.33
2018-12-20T09:48:59.200Z,3.97
2018-12-20T09:51:26.391Z,3.43
2018-12-20T09:53:53.555Z,3.50
2018-12-20T09:56:20.734Z,3.40
2018-12-20T09:58:47.799Z,3.60
2018-12-20T10:01:14.878Z,3.27
2018-12-20T10:03:42.034Z,3.00
2018-12-20T10:06:09.203Z,3.17
2018-12-20T10:08:36.269Z,3.60
2018-12-20T10:11:03.443Z,3.50
2018-12-20T10:13:30.635Z,3.30
2018-12-20T10:15:57.811Z,3.10
2018-12-20T10:18:25.102Z,3.63
2018-12-20T10:20:52.170Z,3.03
2018-12-20T10:23:19.342Z,3.50
2018-12-20T10:25:46.519Z,3.30
2018-12-20T10:28:14.218Z,3.33
2018-12-20T10:30:41.770Z,3.67
2018-12-20T10:33:08.931Z,3.47
2018-12-20T10:35:35.990Z,3.03
2018-12-20T10:38:03.159Z,3.40
2018-12-20T10:40:30.220Z,3.10
2018-12-20T10:42:57.403Z,3.60
2018-12-20T10:45:24.458Z,2.90
2018-12-20T10:47:51.651Z,2.87
2018-12-20T10:50:18.914Z,2.90
2018-12-20T10:52:46.086Z,3.30
2018-12-20T10:55:13.263Z,3.03
2018-12-20T10:57:40.426Z,2.80
2018-12-20T11:00:08.495Z,2.90
2018-12-20T11:02:41.404Z,3.07
2018-12-20T11:05:14.217Z,3.20
2018-12-20T11:07:47.157Z,3.47
2018-12-20T11:10:19.919Z,3.53
2018-12-20T11:12:47.003Z,3.23
2018-12-20T11:15:14.190Z,3.30
2018-12-20T11:17:41.254Z,3.40
2018-12-20T11:20:08.558Z,3.40
2018-12-20T11:22:36.039Z,3.10
2018-12-20T11:25:03.442Z,3.13
2018-12-20T11:27:30.736Z,2.87
2018-12-20T11:29:57.925Z,3.40
2018-12-20T11:32:25.098Z,3.20
2018-12-20T11:34:52.278Z,3.27
2018-12-20T11:37:19.455Z,3.30
2018-12-20T11:39:46.626Z,3.70
2018-12-20T11:42:13.738Z,3.20
2018-12-20T11:44:40.790Z,4.07
2018-12-20T11:47:12.484Z,3.30
2018-12-20T11:49:39.538Z,3.40
2018-12-20T11:52:06.706Z,3.47
2018-12-20T11:54:33.767Z,3.63
2018-12-20T11:57:00.834Z,3.40
2018-12-20T11:59:27.879Z,3.27
2018-12-20T12:01:54.927Z,3.27
2018-12-20T12:04:21.974Z,3.53
2018-12-20T12:06:49.034Z,3.57
2018-12-20T12:09:16.178Z,3.30
2018-12-20T12:11:43.361Z,3.23
2018-12-20T12:14:11.314Z,3.23
2018-12-20T12:16:38.383Z,3.70
2018-12-20T12:19:05.489Z,3.17
2018-12-20T12:21:32.742Z,3.10
2018-12-20T12:23:59.802Z,3.27
2018-12-20T12:26:26.862Z,3.73
2018-12-20T12:28:54.051Z,4.00
2018-12-20T12:31:21.231Z,3.30
2018-12-20T12:33:48.310Z,4.03
2018-12-20T12:36:15.366Z,4.10
2018-12-20T12:38:42.652Z,4.30
2018-12-20T12:41:09.731Z,4.83
2018-12-20T12:43:36.795Z,4.57
2018-12-20T12:46:04.070Z,4.97
2018-12-20T12:48:31.147Z,4.80
2018-12-20T12:50:58.211Z,5.13
2018-12-20T12:53:25.346Z,4.93
2018-12-20T12:55:52.416Z,5.13
2018-12-20T12:58:19.481Z,5.63
2018-12-20T13:00:46.646Z,6.10
2018-12-20T13:03:13.954Z,5.63
2018-12-20T13:05:41.212Z,5.60
2018-12-20T13:08:08.281Z,5.30
2018-12-20T13:10:35.463Z,5.03
2018-12-20T13:13:02.526Z,4.83
2018-12-20T13:15:29.614Z,4.73
2018-12-20T13:17:56.678Z,4.70
2018-12-20T13:20:23.870Z,4.97
2018-12-20T13:22:51.049Z,5.33
2018-12-20T13:25:18.245Z,5.67
2018-12-20T13:27:45.498Z,5.40
2018-12-20T13:30:19.254Z,5.67
2018-12-20T13:32:46.440Z,4.70
2018-12-20T13:35:13.729Z,4.93
2018-12-20T13:37:41.028Z,5.27
2018-12-20T13:40:08.498Z,4.60
2018-12-20T13:42:35.562Z,5.23
2018-12-20T13:45:03.090Z,5.23
2018-12-20T13:47:30.370Z,4.73
2018-12-20T13:49:57.542Z,4.80
2018-12-20T13:52:24.842Z,4.70
2018-12-20T13:54:51.934Z,4.83
2018-12-20T13:57:18.988Z,4.93
2018-12-20T13:59:46.059Z,5.30
2018-12-20T14:02:13.242Z,5.50
2018-12-20T14:04:40.440Z,4.47
2018-12-20T14:07:07.663Z,5.10
2018-12-20T14:09:34.726Z,4.97
2018-12-20T14:12:01.831Z,5.90
2018-12-20T14:14:28.912Z,5.20
2018-12-20T14:16:56.025Z,5.57
2018-12-20T14:19:23.212Z,4.63
2018-12-20T14:21:50.302Z,4.87
2018-12-20T14:24:17.482Z,5.13
2018-12-20T14:26:44.571Z,5.43
2018-12-20T14:29:11.638Z,6.07
2018-12-20T14:31:38.699Z,6.50
2018-12-20T14:34:05.899Z,6.13
2018-12-20T14:36:32.963Z,6.73
2018-12-20T14:39:00.030Z,6.93
2018-12-20T14:41:27.174Z,6.13
2018-12-20T14:43:54.238Z,6.20
2018-12-20T14:46:21.316Z,9.00
2018-12-20T14:48:48.435Z,6.50
2018-12-20T14:51:15.494Z,6.20
2018-12-20T14:53:42.587Z,6.23
2018-12-20T14:56:09.766Z,5.83
2018-12-20T14:58:36.838Z,5.93
2018-12-20T15:01:04.122Z,5.80
2018-12-20T15:03:31.184Z,5.27
2018-12-20T15:05:59.192Z,4.33
2018-12-20T15:08:26.546Z,5.10
2018-12-20T15:10:53.734Z,5.10
2018-12-20T15:13:20.791Z,5.33
2018-12-20T15:15:47.981Z,5.10
2018-12-20T15:18:15.051Z,5.40
2018-12-20T15:20:42.112Z,4.77
2018-12-20T15:23:09.179Z,4.93
2018-12-20T15:25:36.254Z,5.07
2018-12-20T15:28:03.430Z,5.20
2018-12-20T15:30:30.487Z,4.60
2018-12-20T15:32:57.765Z,5.07
2018-12-20T15:35:24.842Z,4.70
2018-12-20T15:37:52.031Z,4.70
2018-12-20T15:40:19.092Z,5.57
2018-12-20T15:42:46.179Z,4.70
2018-12-20T15:45:13.354Z,4.47
2018-12-20T15:47:40.438Z,7.33
2018-12-20T15:50:08.485Z,4.67
2018-12-20T15:52:35.763Z,4.60
2018-12-20T15:55:03.501Z,4.77
2018-12-20T15:57:30.552Z,4.30
2018-12-20T15:59:57.728Z,4.97
2018-12-20T16:02:24.923Z,4.13
2018-12-20T16:04:52.031Z,4.07
2018-12-20T16:07:19.129Z,4.47
2018-12-20T16:09:46.319Z,4.47
2018-12-20T16:12:13.502Z,3.80
2018-12-20T16:14:40.570Z,4.20
2018-12-20T16:17:07.874Z,4.50
2018-12-20T16:19:34.959Z,3.70
2018-12-20T16:22:02.268Z,4.00
2018-12-20T16:24:29.435Z,3.93
2018-12-20T16:26:56.619Z,4.13
2018-12-20T16:29:23.778Z,4.63
2018-12-20T16:31:50.859Z,4.03
2018-12-20T16:34:17.933Z,3.77
2018-12-20T16:36:45.078Z,4.53
2018-12-20T16:39:12.239Z,4.37
2018-12-20T16:41:39.834Z,4.27
2018-12-20T16:44:07.032Z,4.23
2018-12-20T16:46:34.235Z,4.20
2018-12-20T16:49:01.431Z,4.17
2018-12-20T16:51:28.513Z,4.80
2018-12-20T16:53:55.583Z,4.27
2018-12-20T16:56:22.711Z,4.03
2018-12-20T16:58:49.922Z,4.20
2018-12-20T17:01:16.987Z,4.60
2018-12-20T17:03:44.047Z,5.03
2018-12-20T17:06:11.304Z,4.30
2018-12-20T17:08:38.412Z,4.27
2018-12-20T17:11:05.515Z,4.70
2018-12-20T17:13:32.583Z,4.23
2018-12-20T17:15:59.658Z,4.17
2018-12-20T17:18:26.835Z,4.27
2018-12-20T17:20:54.063Z,4.53
2018-12-20T17:23:21.130Z,5.87
2018-12-20T17:25:48.259Z,4.70
2018-12-20T17:28:15.431Z,5.30
2018-12-20T17:30:42.515Z,5.33
2018-12-20T17:33:09.586Z,5.40
2018-12-20T17:35:36.659Z,5.53
2018-12-20T17:38:03.851Z,5.07
2018-12-20T17:40:31.054Z,4.87
2018-12-20T17:42:58.128Z,5.53
2018-12-20T17:45:25.311Z,5.20
2018-12-20T17:47:52.387Z,5.20
2018-12-20T17:50:19.468Z,5.60
2018-12-20T17:52:46.707Z,6.37
2018-12-20T17:55:14.119Z,6.40
2018-12-20T17:57:41.614Z,7.00
2018-12-20T18:00:10.485Z,6.70
2018-12-20T18:02:37.762Z,7.43
2018-12-20T18:05:07.147Z,6.60
2018-12-20T18:07:34.126Z,6.80
2018-12-20T18:10:01.327Z,6.53
2018-12-20T18:12:28.503Z,6.50
2018-12-20T18:14:55.579Z,6.40
2018-12-20T18:17:22.640Z,5.83
2018-12-20T18:19:49.718Z,5.97
2018-12-20T18:22:16.995Z,6.43
2018-12-20T18:24:44.182Z,6.90
2018-12-20T18:27:11.374Z,5.93
2018-12-20T18:29:38.443Z,6.70
2018-12-20T18:32:05.610Z,5.90
2018-12-20T18:34:32.778Z,6.20
2018-12-20T18:36:59.844Z,5.43
2018-12-20T18:39:27.039Z,5.80
2018-12-20T18:41:54.115Z,6.50
2018-12-20T18:44:21.175Z,6.73
2018-12-20T18:46:48.263Z,6.53
2018-12-20T18:49:15.440Z,6.97
2018-12-20T18:51:42.516Z,7.30
2018-12-20T18:54:09.677Z,7.73
2018-12-20T18:56:36.742Z,7.50
2018-12-20T18:59:03.810Z,7.90
2018-12-20T19:01:31.684Z,7.63
2018-12-20T19:03:58.871Z,7.03
2018-12-20T19:06:25.957Z,7.30
2018-12-20T19:08:53.139Z,7.37
2018-12-20T19:11:20.427Z,7.47
2018-12-20T19:13:47.489Z,6.73
2018-12-20T19:16:14.667Z,6.83
2018-12-20T19:18:41.839Z,6.40
2018-12-20T19:21:09.118Z,6.90
2018-12-20T19:23:36.307Z,6.30
2018-12-20T19:26:03.623Z,6.37
2018-12-20T19:28:30.747Z,6.67
2018-12-20T19:30:57.812Z,6.20
2018-12-20T19:33:24.974Z,6.47
2018-12-20T19:35:52.138Z,6.50
2018-12-20T19:38:20.556Z,6.03
2018-12-20T19:40:47.978Z,6.10
2018-12-20T19:43:15.048Z,6.07
2018-12-20T19:45:46.174Z,6.13
2018-12-20T19:48:11.423Z,6.50
2018-12-20T19:50:38.616Z,5.53
2018-12-20T19:53:05.686Z,5.77
2018-12-20T19:55:32.822Z,5.60
2018-12-20T19:57:59.978Z,5.80
2018-12-20T20:00:27.044Z,5.37
2018-12-20T20:02:54.122Z,5.03
2018-12-20T20:05:21.263Z,4.90
2018-12-20T20:07:48.447Z,4.90
2018-12-20T20:10:15.613Z,4.83
2018-12-20T20:12:42.794Z,4.73
2018-12-20T20:15:16.416Z,4.60
2018-12-20T20:17:40.052Z,5.60
2018-12-20T20:20:13.840Z,5.47
2018-12-20T20:22:36.675Z,5.10
2018-12-20T20:25:03.966Z,5.40
2018-12-20T20:27:31.039Z,5.17
2018-12-20T20:29:58.243Z,5.77
2018-12-20T20:32:25.290Z,5.53
2018-12-20T20:34:52.519Z,6.13
2018-12-20T20:37:19.591Z,6.10
2018-12-20T20:39:46.759Z,6.23
2018-12-20T20:42:13.943Z,6.47
2018-12-20T20:44:41.244Z,5.67
2018-12-20T20:47:08.310Z,6.00
2018-12-20T20:49:35.375Z,6.40
2018-12-20T20:52:02.572Z,6.07
2018-12-20T20:54:29.647Z,6.37
2018-12-20T20:56:56.710Z,6.00
2018-12-20T20:59:23.795Z,5.60
2018-12-20T21:01:51.009Z,5.43
2018-12-20T21:04:18.174Z,5.37
2018-12-20T21:06:47.054Z,5.20
2018-12-20T21:09:14.658Z,5.70
2018-12-20T21:11:41.743Z,4.77
2018-12-20T21:14:08.820Z,4.97
2018-12-20T21:16:35.892Z,5.10
2018-12-20T21:19:03.091Z,5.10
2018-12-20T21:21:30.375Z,4.83
2018-12-20T21:23:57.558Z,5.07
2018-12-20T21:26:24.748Z,4.13
2018-12-20T21:28:51.814Z,4.93
2018-12-20T21:31:18.979Z,4.57
2018-12-20T21:33:46.617Z,4.20
2018-12-20T21:36:13.703Z,4.27
2018-12-20T21:38:40.782Z,4.27
2018-12-20T21:41:07.849Z,4.40
2018-12-20T21:43:35.014Z,3.83
2018-12-20T21:46:02.230Z,4.37
2018-12-20T21:48:29.299Z,4.47
2018-12-20T21:50:56.467Z,4.20
2018-12-20T21:53:23.523Z,4.50
2018-12-20T21:55:50.655Z,4.23
2018-12-20T21:58:17.714Z,4.00
2018-12-20T22:00:44.776Z,4.33
2018-12-20T22:03:11.844Z,4.13
2018-12-20T22:05:38.911Z,4.27
2018-12-20T22:08:06.010Z,4.20
2018-12-20T22:10:33.199Z,4.20
2018-12-20T22:13:00.275Z,4.67
2018-12-20T22:15:27.342Z,4.10
2018-12-20T22:17:54.522Z,4.50
2018-12-20T22:20:21.858Z,3.70
2018-12-20T22:22:48.923Z,4.10
2018-12-20T22:25:16.005Z,4.00
2018-12-20T22:27:43.072Z,4.10
2018-12-20T22:30:10.242Z,3.87
2018-12-20T22:32:37.407Z,3.93
2018-12-20T22:35:04.911Z,3.70
2018-12-20T22:37:32.205Z,3.87
2018-12-20T22:39:59.375Z,4.00
2018-12-20T22:42:26.562Z,3.87
2018-12-20T22:44:53.626Z,3.37
2018-12-20T22:47:20.697Z,4.07
2018-12-20T22:49:47.759Z,3.60
2018-12-20T22:52:14.938Z,3.73
2018-12-20T22:54:42.024Z,3.60
2018-12-20T22:57:09.199Z,3.90
2018-12-20T22:59:36.267Z,3.77
2018-12-20T23:02:03.565Z,3.80
2018-12-20T23:04:30.762Z,3.60
2018-12-20T23:06:57.959Z,3.77
2018-12-20T23:09:25.249Z,3.53
2018-12-20T23:11:52.319Z,3.30
2018-12-20T23:14:19.617Z,3.65
2018-12-20T23:16:53.659Z,3.60
2018-12-20T23:19:15.903Z,3.80
2018-12-20T23:21:43.299Z,3.53
2018-12-20T23:24:10.699Z,3.53
2018-12-20T23:26:37.779Z,3.80
2018-12-20T23:29:04.836Z,3.53
2018-12-20T23:31:31.894Z,3.30
2018-12-20T23:33:58.950Z,3.30
2018-12-20T23:36:26.231Z,3.43
2018-12-20T23:38:53.311Z,3.43
2018-12-20T23:41:20.487Z,3.43
2018-12-20T23:43:47.563Z,3.70
2018-12-20T23:46:14.675Z,3.40
2018-12-20T23:48:41.762Z,3.40
2018-12-20T23:51:13.414Z,3.43
2018-12-20T23:53:38.138Z,3.43
2018-12-20T23:56:05.219Z,2.97
2018-12-20T23:58:32.286Z,3.43
