createdAt,value
2024-01-18T00:00:56.432Z,19.69
2024-01-18T00:03:26.893Z,19.24
2024-01-18T00:05:56.718Z,18.64
2024-01-18T00:08:26.522Z,19.29
2024-01-18T00:10:56.240Z,20.25
2024-01-18T00:13:25.959Z,21.18
2024-01-18T00:15:55.732Z,21.62
2024-01-18T00:18:25.593Z,21.75
2024-01-18T00:20:55.420Z,22.06
2024-01-18T00:23:25.078Z,22.44
2024-01-18T00:25:54.976Z,22.57
2024-01-18T00:28:24.685Z,22.53
2024-01-18T00:30:54.352Z,22.47
2024-01-18T00:33:24.168Z,22.75
2024-01-18T00:35:54.106Z,22.92
2024-01-18T00:38:23.958Z,22.84
2024-01-18T00:40:53.686Z,22.68
2024-01-18T00:43:23.438Z,22.84
2024-01-18T00:45:53.169Z,22.45
2024-01-18T00:48:23.167Z,22.39
2024-01-18T00:50:52.929Z,22.55
2024-01-18T00:53:25.149Z,22.85
2024-01-18T00:55:56.197Z,22.66
2024-01-18T00:58:25.913Z,22.43
2024-01-18T01:00:55.777Z,22.59
2024-01-18T01:03:25.684Z,22.54
2024-01-18T01:05:55.443Z,22.48
2024-01-18T01:08:25.105Z,22.99
2024-01-18T01:10:54.849Z,22.87
2024-01-18T01:13:24.600Z,22.96
2024-01-18T01:15:54.311Z,23.02
2024-01-18T01:18:24.114Z,22.80
2024-01-18T01:20:53.991Z,23.05
2024-01-18T01:23:23.671Z,23.45
2024-01-18T01:25:53.395Z,23.37
2024-01-18T01:28:23.122Z,23.27
2024-01-18T01:30:52.778Z,23.35
2024-01-18T01:33:22.518Z,23.04
2024-01-18T01:35:52.452Z,23.47
2024-01-18T01:38:22.197Z,23.74
2024-01-18T01:40:51.963Z,23.67
2024-01-18T01:43:21.725Z,23.70
2024-01-18T01:45:53.625Z,23.75
2024-01-18T01:48:23.567Z,23.93
2024-01-18T01:50:56.618Z,24.12
2024-01-18T01:53:26.400Z,23.87
2024-01-18T01:55:56.039Z,24.15
2024-01-18T01:58:25.839Z,24.17
2024-01-18T02:00:55.645Z,24.05
2024-01-18T02:03:26.390Z,24.36
2024-01-18T02:05:56.071Z,24.26
2024-01-18T02:08:25.803Z,24.53
2024-01-18T02:10:55.654Z,24.31
2024-01-18T02:13:26.150Z,24.60
2024-01-18T02:15:55.844Z,24.45
2024-01-18T02:18:25.629Z,24.53
2024-01-18T02:20:55.337Z,24.51
2024-01-18T02:23:25.139Z,24.70
2024-01-18T02:25:54.893Z,24.52
2024-01-18T02:28:24.540Z,24.56
2024-01-18T02:30:54.250Z,24.39
2024-01-18T02:33:24.072Z,24.24
2024-01-18T02:35:53.851Z,24.40
2024-01-18T02:38:23.861Z,24.14
2024-01-18T02:40:53.496Z,24.45
2024-01-18T02:43:23.118Z,24.38
2024-01-18T02:45:52.720Z,24.28
2024-01-18T02:48:38.435Z,24.39
2024-01-18T02:51:08.210Z,24.71
2024-01-18T02:53:38.029Z,24.38
2024-01-18T02:56:08.126Z,24.35
2024-01-18T02:58:37.753Z,24.36
2024-01-18T03:01:07.522Z,24.45
2024-01-18T03:03:38.715Z,24.52
2024-01-18T03:06:08.627Z,24.13
2024-01-18T03:08:39.107Z,24.46
2024-01-18T03:11:09.758Z,24.28
2024-01-18T03:13:42.921Z,24.58
2024-01-18T03:16:14.730Z,24.33
2024-01-18T03:18:46.478Z,24.59
2024-01-18T03:21:16.322Z,24.74
2024-01-18T03:23:46.120Z,24.55
2024-01-18T03:26:15.893Z,24.55
2024-01-18T03:28:45.597Z,24.85
2024-01-18T03:31:16.123Z,24.79
2024-01-18T03:33:46.004Z,24.75
2024-01-18T03:36:15.839Z,24.53
2024-01-18T03:38:45.578Z,24.73
2024-01-18T03:41:19.992Z,25.02
2024-01-18T03:43:49.719Z,24.92
2024-01-18T03:46:19.414Z,24.82
2024-01-18T03:48:49.366Z,24.94
2024-01-18T03:51:20.946Z,24.83
2024-01-18T03:53:50.592Z,25.15
2024-01-18T03:56:20.363Z,25.00
2024-01-18T03:58:50.075Z,25.02
2024-01-18T04:01:19.925Z,25.15
2024-01-18T04:03:51.326Z,25.16
2024-01-18T04:06:21.153Z,25.33
2024-01-18T04:08:51.191Z,25.17
2024-01-18T04:11:20.826Z,25.23
2024-01-18T04:13:50.473Z,25.22
2024-01-18T04:16:20.926Z,25.32
2024-01-18T04:18:50.720Z,25.28
2024-01-18T04:21:24.292Z,25.20
2024-01-18T04:23:54.076Z,25.49
2024-01-18T04:26:26.876Z,25.52
2024-01-18T04:28:57.075Z,25.82
2024-01-18T04:31:26.756Z,25.55
2024-01-18T04:33:58.413Z,25.58
2024-01-18T04:36:28.148Z,25.76
2024-01-18T04:38:57.944Z,25.62
2024-01-18T04:41:28.089Z,25.87
2024-01-18T04:43:57.759Z,26.07
2024-01-18T04:46:28.204Z,26.15
2024-01-18T04:48:57.929Z,25.72
2024-01-18T04:51:27.797Z,25.80
2024-01-18T04:53:57.622Z,25.97
2024-01-18T04:56:27.339Z,26.06
2024-01-18T04:58:57.060Z,25.78
2024-01-18T05:01:26.718Z,25.71
2024-01-18T05:03:56.386Z,25.93
2024-01-18T05:06:27.925Z,26.09
2024-01-18T05:08:57.906Z,26.07
2024-01-18T05:11:28.398Z,26.22
2024-01-18T05:13:58.131Z,26.27
2024-01-18T05:16:28.430Z,26.42
2024-01-18T05:18:58.335Z,26.25
2024-01-18T05:21:28.055Z,26.25
2024-01-18T05:23:57.834Z,25.93
2024-01-18T05:26:27.482Z,26.31
2024-01-18T05:28:57.163Z,25.92
2024-01-18T05:31:26.987Z,26.14
2024-01-18T05:33:59.019Z,26.09
2024-01-18T05:36:28.881Z,26.11
2024-01-18T05:38:58.655Z,26.22
2024-01-18T05:41:28.405Z,26.17
2024-01-18T05:43:58.097Z,26.22
2024-01-18T05:46:28.769Z,26.21
2024-01-18T05:48:58.480Z,26.35
2024-01-18T05:51:28.199Z,26.34
2024-01-18T05:53:58.928Z,26.31
2024-01-18T05:56:28.967Z,26.34
2024-01-18T05:58:58.694Z,26.27
2024-01-18T06:01:28.415Z,26.19
2024-01-18T06:03:58.412Z,26.38
2024-01-18T06:06:28.546Z,26.36
2024-01-18T06:08:58.280Z,26.37
2024-01-18T06:11:27.937Z,26.37
2024-01-18T06:13:57.697Z,26.34
2024-01-18T06:16:27.362Z,26.57
2024-01-18T06:18:57.106Z,26.48
2024-01-18T06:21:26.824Z,26.71
2024-01-18T06:23:56.446Z,26.84
2024-01-18T06:26:26.114Z,26.68
2024-01-18T06:28:55.709Z,26.80
2024-01-18T06:31:29.091Z,27.11
2024-01-18T06:34:02.165Z,26.88
2024-01-18T06:36:31.861Z,26.95
2024-01-18T06:39:01.687Z,27.04
2024-01-18T06:41:31.500Z,27.01
2024-01-18T06:44:01.239Z,27.09
2024-01-18T06:46:31.328Z,27.17
2024-01-18T06:49:02.637Z,26.84
2024-01-18T06:51:32.521Z,26.76
2024-01-18T06:54:02.358Z,26.87
2024-01-18T06:56:32.177Z,26.76
2024-01-18T06:59:03.978Z,26.93
2024-01-18T07:01:33.674Z,26.53
2024-01-18T07:04:03.520Z,26.59
2024-01-18T07:06:34.364Z,26.59
2024-01-18T07:09:05.725Z,26.50
2024-01-18T07:11:36.275Z,26.64
2024-01-18T07:14:05.854Z,26.65
2024-01-18T07:16:35.480Z,26.57
2024-01-18T07:19:05.684Z,26.37
2024-01-18T07:21:35.588Z,26.67
2024-01-18T07:24:05.277Z,26.24
2024-01-18T07:26:34.977Z,26.53
2024-01-18T07:29:04.601Z,26.82
2024-01-18T07:31:34.327Z,27.26
2024-01-18T07:34:04.106Z,26.90
2024-01-18T07:36:33.794Z,27.15
2024-01-18T07:39:04.965Z,27.08
2024-01-18T07:41:34.594Z,27.12
2024-01-18T07:44:04.300Z,26.95
2024-01-18T07:46:33.980Z,27.24
2024-01-18T07:49:04.434Z,27.20
2024-01-18T07:51:34.355Z,26.70
2024-01-18T07:54:04.055Z,26.70
2024-01-18T07:56:33.923Z,26.70
2024-01-18T07:59:03.817Z,26.99
2024-01-18T08:01:36.431Z,26.94
2024-01-18T08:04:08.276Z,26.94
2024-01-18T08:06:38.139Z,26.57
2024-01-18T08:09:07.985Z,26.68
2024-01-18T08:11:37.718Z,26.86
2024-01-18T08:14:07.315Z,26.90
2024-01-18T08:16:37.017Z,26.90
2024-01-18T08:19:06.762Z,26.93
2024-01-18T08:21:36.645Z,27.10
2024-01-18T08:24:09.309Z,27.08
2024-01-18T08:26:41.512Z,27.00
2024-01-18T08:29:11.604Z,27.02
2024-01-18T08:31:42.573Z,27.25
2024-01-18T08:34:12.507Z,27.19
2024-01-18T08:36:42.295Z,27.08
2024-01-18T08:39:12.026Z,27.00
2024-01-18T08:41:41.722Z,27.08
2024-01-18T08:44:12.129Z,27.30
2024-01-18T08:46:44.604Z,27.51
2024-01-18T08:49:14.287Z,27.37
2024-01-18T08:51:44.058Z,27.34
2024-01-18T08:54:13.782Z,27.34
2024-01-18T08:56:43.435Z,27.32
2024-01-18T08:59:13.835Z,27.26
2024-01-18T09:01:43.688Z,27.29
2024-01-18T09:04:13.713Z,27.26
2024-01-18T09:06:43.414Z,27.35
2024-01-18T09:09:13.524Z,27.31
2024-01-18T09:11:44.235Z,27.50
2024-01-18T09:14:13.843Z,27.41
2024-01-18T09:16:43.472Z,27.57
2024-01-18T09:19:15.082Z,27.65
2024-01-18T09:21:47.424Z,27.69
2024-01-18T09:24:17.348Z,27.38
2024-01-18T09:26:46.912Z,27.64
2024-01-18T09:29:16.579Z,27.63
2024-01-18T09:31:46.238Z,27.54
2024-01-18T09:34:15.896Z,27.38
2024-01-18T09:36:47.847Z,27.51
2024-01-18T09:39:19.196Z,27.52
2024-01-18T09:41:58.529Z,27.77
2024-01-18T09:44:29.527Z,27.44
2024-01-18T09:47:00.393Z,27.58
2024-01-18T09:49:30.517Z,27.66
2024-01-18T09:52:00.834Z,27.58
2024-01-18T09:54:31.798Z,27.61
2024-01-18T09:57:03.859Z,27.71
2024-01-18T09:59:33.554Z,27.84
2024-01-18T10:02:03.132Z,27.67
2024-01-18T10:04:34.389Z,27.87
2024-01-18T10:07:05.325Z,27.61
2024-01-18T10:09:35.250Z,27.43
2024-01-18T10:12:05.181Z,27.50
2024-01-18T10:14:52.820Z,27.66
2024-01-18T10:17:25.792Z,27.42
2024-01-18T10:20:02.122Z,27.62
2024-01-18T10:22:32.096Z,27.61
2024-01-18T10:25:01.984Z,27.55
2024-01-18T10:27:31.703Z,27.38
2024-01-18T10:30:01.342Z,27.46
2024-01-18T10:32:35.282Z,27.41
2024-01-18T10:35:05.426Z,27.59
2024-01-18T10:37:37.224Z,27.48
2024-01-18T10:40:07.301Z,27.29
2024-01-18T10:42:37.044Z,27.44
2024-01-18T10:45:08.362Z,27.24
2024-01-18T10:47:38.072Z,27.25
2024-01-18T10:50:09.449Z,27.04
2024-01-18T10:52:40.175Z,27.21
2024-01-18T10:55:14.793Z,27.40
2024-01-18T10:57:44.784Z,27.30
2024-01-18T11:00:18.706Z,27.42
2024-01-18T11:02:48.573Z,27.33
2024-01-18T11:05:23.390Z,27.31
2024-01-18T11:07:53.219Z,27.06
2024-01-18T11:10:23.252Z,27.12
2024-01-18T11:12:53.000Z,27.00
2024-01-18T11:15:22.767Z,27.16
2024-01-18T11:18:00.653Z,26.98
2024-01-18T11:20:30.328Z,27.05
2024-01-18T11:23:01.328Z,27.23
2024-01-18T11:25:35.723Z,26.91
2024-01-18T11:28:05.417Z,26.92
2024-01-18T11:30:43.324Z,26.91
2024-01-18T11:33:14.195Z,26.94
2024-01-18T11:35:45.264Z,27.04
2024-01-18T11:38:26.931Z,27.08
2024-01-18T11:41:05.634Z,27.05
2024-01-18T11:44:00.150Z,26.97
2024-01-18T11:46:42.793Z,26.80
2024-01-18T11:49:12.800Z,26.79
2024-01-18T11:51:43.598Z,26.91
2024-01-18T11:54:13.471Z,26.89
2024-01-18T11:56:43.412Z,27.14
2024-01-18T11:59:13.235Z,26.85
2024-01-18T12:01:42.871Z,26.97
2024-01-18T12:04:12.842Z,26.71
2024-01-18T12:06:42.607Z,27.12
2024-01-18T12:09:12.667Z,26.83
2024-01-18T12:11:42.303Z,26.58
2024-01-18T12:14:11.930Z,26.72
2024-01-18T12:16:41.490Z,26.81
2024-01-18T12:19:12.807Z,26.89
2024-01-18T12:21:42.455Z,26.97
2024-01-18T12:24:12.289Z,26.78
2024-01-18T12:26:44.216Z,26.75
2024-01-18T12:29:14.153Z,26.50
2024-01-18T12:31:43.890Z,26.82
2024-01-18T12:34:13.627Z,26.79
2024-01-18T12:36:43.318Z,26.84
2024-01-18T12:39:13.972Z,26.79
2024-01-18T12:41:44.497Z,26.69
2024-01-18T12:44:14.709Z,26.79
2024-01-18T12:46:44.374Z,26.72
2024-01-18T12:49:18.638Z,26.61
2024-01-18T12:51:58.735Z,26.68
2024-01-18T12:54:30.879Z,26.93
2024-01-18T12:57:08.907Z,26.88
2024-01-18T12:59:38.612Z,26.90
2024-01-18T13:02:08.272Z,26.98
2024-01-18T13:04:39.530Z,26.78
2024-01-18T13:07:14.688Z,26.76
2024-01-18T13:09:45.065Z,26.94
2024-01-18T13:12:14.820Z,26.83
2024-01-18T13:14:44.507Z,26.83
2024-01-18T13:17:18.182Z,26.77
2024-01-18T13:19:48.073Z,26.82
2024-01-18T13:22:17.813Z,26.62
2024-01-18T13:24:47.595Z,26.88
2024-01-18T13:27:17.236Z,26.52
2024-01-18T13:29:46.972Z,26.60
2024-01-18T13:32:16.651Z,26.71
2024-01-18T13:34:46.439Z,26.82
2024-01-18T13:37:18.698Z,26.77
2024-01-18T13:39:56.209Z,26.84
2024-01-18T13:42:25.920Z,26.59
2024-01-18T13:44:56.594Z,26.86
2024-01-18T13:47:26.396Z,26.68
2024-01-18T13:49:56.101Z,26.71
2024-01-18T13:52:31.218Z,26.71
2024-01-18T13:55:01.521Z,26.73
2024-01-18T13:57:31.285Z,26.51
2024-01-18T14:00:01.025Z,26.73
2024-01-18T14:02:30.696Z,26.62
2024-01-18T14:05:00.416Z,26.85
2024-01-18T14:07:30.271Z,26.66
2024-01-18T14:10:00.081Z,26.57
2024-01-18T14:12:29.815Z,26.49
2024-01-18T14:14:59.674Z,26.43
2024-01-18T14:17:30.037Z,26.73
2024-01-18T14:20:00.827Z,26.79
2024-01-18T14:22:30.533Z,26.63
2024-01-18T14:25:00.331Z,26.47
2024-01-18T14:27:30.095Z,26.78
2024-01-18T14:29:59.807Z,26.83
2024-01-18T14:32:32.050Z,26.64
2024-01-18T14:35:02.025Z,26.72
2024-01-18T14:37:31.783Z,26.72
2024-01-18T14:40:01.499Z,26.63
2024-01-18T14:42:31.256Z,26.63
2024-01-18T14:45:00.880Z,26.66
2024-01-18T14:47:33.602Z,26.58
2024-01-18T14:50:03.792Z,26.54
2024-01-18T14:52:33.545Z,26.30
2024-01-18T14:55:03.344Z,26.47
2024-01-18T14:57:33.049Z,26.54
2024-01-18T15:00:03.337Z,26.86
2024-01-18T15:02:34.011Z,26.63
2024-01-18T15:05:04.142Z,26.48
2024-01-18T15:07:33.928Z,26.57
2024-01-18T15:10:04.016Z,26.64
2024-01-18T15:12:33.810Z,26.62
2024-01-18T15:15:04.054Z,26.73
2024-01-18T15:17:33.655Z,26.66
2024-01-18T15:20:07.979Z,26.49
2024-01-18T15:22:37.744Z,26.27
2024-01-18T15:25:07.706Z,26.37
2024-01-18T15:27:38.091Z,26.56
2024-01-18T15:30:08.568Z,26.48
2024-01-18T15:32:38.362Z,26.48
2024-01-18T15:35:08.699Z,26.57
2024-01-18T15:37:38.351Z,26.44
2024-01-18T15:40:12.130Z,26.42
2024-01-18T15:42:42.369Z,26.49
2024-01-18T15:45:13.713Z,26.71
2024-01-18T15:47:45.403Z,26.46
2024-01-18T15:50:15.581Z,26.70
2024-01-18T15:52:45.675Z,26.51
2024-01-18T15:55:17.007Z,26.65
2024-01-18T15:57:46.700Z,26.58
2024-01-18T16:00:17.202Z,26.66
2024-01-18T16:02:47.109Z,26.62
2024-01-18T16:05:17.154Z,26.67
2024-01-18T16:07:46.864Z,26.75
2024-01-18T16:10:16.611Z,26.44
2024-01-18T16:12:46.510Z,26.41
2024-01-18T16:15:16.224Z,26.59
2024-01-18T16:17:46.040Z,26.64
2024-01-18T16:20:16.042Z,26.55
2024-01-18T16:22:45.725Z,26.37
2024-01-18T16:25:15.282Z,26.52
2024-01-18T16:27:45.048Z,26.64
2024-01-18T16:30:20.339Z,26.63
2024-01-18T16:32:56.682Z,26.28
2024-01-18T16:35:26.695Z,26.45
2024-01-18T16:38:00.941Z,26.57
2024-01-18T16:40:36.800Z,26.49
2024-01-18T16:43:06.563Z,26.50
2024-01-18T16:45:36.288Z,26.57
2024-01-18T16:48:06.243Z,26.65
2024-01-18T16:50:36.070Z,26.69
2024-01-18T16:53:05.921Z,26.57
2024-01-18T16:55:37.561Z,26.62
2024-01-18T16:58:07.841Z,26.59
2024-01-18T17:00:37.632Z,26.75
2024-01-18T17:03:07.397Z,26.73
2024-01-18T17:05:37.147Z,26.60
2024-01-18T17:08:09.520Z,26.48
2024-01-18T17:10:39.238Z,26.40
2024-01-18T17:13:08.867Z,26.45
2024-01-18T17:15:38.519Z,26.55
2024-01-18T17:18:09.637Z,26.58
2024-01-18T17:20:39.835Z,26.62
2024-01-18T17:23:09.571Z,26.47
2024-01-18T17:25:39.217Z,26.65
2024-01-18T17:28:09.375Z,26.62
2024-01-18T17:30:39.178Z,26.90
2024-01-18T17:33:09.333Z,26.69
2024-01-18T17:35:39.151Z,26.71
2024-01-18T17:38:09.329Z,26.63
2024-01-18T17:40:38.939Z,26.70
2024-01-18T17:43:08.589Z,26.68
2024-01-18T17:45:39.532Z,26.76
2024-01-18T17:48:09.633Z,26.60
2024-01-18T17:50:40.281Z,26.64
2024-01-18T17:53:10.450Z,26.53
2024-01-18T17:55:40.161Z,26.53
2024-01-18T17:58:10.422Z,26.64
2024-01-18T18:00:40.528Z,26.71
2024-01-18T18:03:10.273Z,26.49
2024-01-18T18:05:39.940Z,26.52
2024-01-18T18:08:09.721Z,26.68
2024-01-18T18:10:39.795Z,26.63
2024-01-18T18:13:09.417Z,26.70
2024-01-18T18:15:45.033Z,26.61
2024-01-18T18:18:20.271Z,26.62
2024-01-18T18:20:51.766Z,26.40
2024-01-18T18:23:21.508Z,26.83
2024-01-18T18:25:51.124Z,26.83
2024-01-18T18:28:20.873Z,26.58
2024-01-18T18:30:57.463Z,26.66
2024-01-18T18:33:28.836Z,26.80
2024-01-18T18:35:58.569Z,26.63
2024-01-18T18:38:32.902Z,26.62
2024-01-18T18:41:03.621Z,26.69
2024-01-18T18:43:33.423Z,26.33
2024-01-18T18:46:03.139Z,26.51
2024-01-18T18:48:33.021Z,26.72
2024-01-18T18:51:02.792Z,26.63
2024-01-18T18:53:32.455Z,26.55
2024-01-18T18:56:02.284Z,26.60
2024-01-18T18:58:31.929Z,26.76
2024-01-18T19:01:03.302Z,26.56
2024-01-18T19:03:33.061Z,26.54
2024-01-18T19:06:02.916Z,26.75
2024-01-18T19:08:32.869Z,26.74
2024-01-18T19:11:02.554Z,26.56
2024-01-18T19:13:32.236Z,26.76
2024-01-18T19:16:02.097Z,26.83
2024-01-18T19:18:31.835Z,26.71
2024-01-18T19:21:08.260Z,26.58
2024-01-18T19:23:37.928Z,26.71
2024-01-18T19:26:07.742Z,26.72
2024-01-18T19:28:37.904Z,26.58
2024-01-18T19:31:07.612Z,26.65
2024-01-18T19:33:37.261Z,26.47
2024-01-18T19:36:09.069Z,26.73
2024-01-18T19:38:38.791Z,26.54
2024-01-18T19:41:08.591Z,26.71
2024-01-18T19:43:38.295Z,26.64
2024-01-18T19:46:08.565Z,26.74
2024-01-18T19:48:38.391Z,26.66
2024-01-18T19:51:10.695Z,26.56
2024-01-18T19:53:40.614Z,26.67
2024-01-18T19:56:10.355Z,26.73
2024-01-18T19:58:40.045Z,26.61
2024-01-18T20:01:10.005Z,26.76
2024-01-18T20:03:39.749Z,26.90
2024-01-18T20:06:09.973Z,26.55
2024-01-18T20:08:39.653Z,26.59
2024-01-18T20:11:09.479Z,26.72
2024-01-18T20:13:39.145Z,26.72
2024-01-18T20:16:09.514Z,26.79
2024-01-18T20:18:39.186Z,26.63
2024-01-18T20:21:08.873Z,26.72
2024-01-18T20:23:38.901Z,26.76
2024-01-18T20:26:12.320Z,26.92
2024-01-18T20:28:43.425Z,26.70
2024-01-18T20:31:13.384Z,26.82
2024-01-18T20:33:44.947Z,26.60
2024-01-18T20:36:16.294Z,26.37
2024-01-18T20:38:46.651Z,26.45
2024-01-18T20:41:16.544Z,26.69
2024-01-18T20:43:46.185Z,26.76
2024-01-18T20:46:15.829Z,26.83
2024-01-18T20:48:45.574Z,26.76
2024-01-18T20:51:15.337Z,26.60
2024-01-18T20:53:44.983Z,26.65
2024-01-18T20:56:14.690Z,26.73
2024-01-18T20:58:45.537Z,26.62
2024-01-18T21:01:16.367Z,26.36
2024-01-18T21:03:46.016Z,26.48
2024-01-18T21:06:15.768Z,26.66
2024-01-18T21:08:45.418Z,24.20
2024-01-18T21:11:15.205Z,23.05
2024-01-18T21:13:44.996Z,21.28
2024-01-18T21:16:14.634Z,20.79
2024-01-18T21:18:44.317Z,20.58
2024-01-18T21:21:17.388Z,21.24
2024-01-18T21:23:47.129Z,22.13
2024-01-18T21:26:16.831Z,22.00
2024-01-18T21:28:46.507Z,21.41
2024-01-18T21:31:16.191Z,21.15
2024-01-18T21:33:45.856Z,20.87
2024-01-18T21:36:15.636Z,20.46
2024-01-18T21:38:45.399Z,20.27
2024-01-18T21:41:15.066Z,20.73
2024-01-18T21:43:44.854Z,21.24
2024-01-18T21:46:15.619Z,21.34
2024-01-18T21:48:45.517Z,21.02
2024-01-18T21:51:15.557Z,20.66
2024-01-18T21:53:46.121Z,20.98
2024-01-18T21:56:16.638Z,20.17
2024-01-18T21:58:48.321Z,19.72
2024-01-18T22:01:18.083Z,20.22
2024-01-18T22:03:47.785Z,20.76
2024-01-18T22:06:17.870Z,20.84
2024-01-18T22:08:48.001Z,20.40
2024-01-18T22:11:17.817Z,20.28
2024-01-18T22:13:47.487Z,19.72
2024-01-18T22:16:17.436Z,19.27
2024-01-18T22:18:47.117Z,20.12
2024-01-18T22:21:17.280Z,20.63
2024-01-18T22:23:47.422Z,20.78
2024-01-18T22:26:17.424Z,20.29
2024-01-18T22:28:47.050Z,20.64
2024-01-18T22:31:16.685Z,20.47
2024-01-18T22:33:46.559Z,20.23
2024-01-18T22:36:16.595Z,19.70
2024-01-18T22:38:46.807Z,18.71
2024-01-18T22:41:16.510Z,18.58
2024-01-18T22:43:46.164Z,18.68
2024-01-18T22:46:16.354Z,18.72
2024-01-18T22:48:46.439Z,18.73
2024-01-18T22:51:18.190Z,18.23
2024-01-18T22:53:48.818Z,18.60
2024-01-18T22:56:18.762Z,18.32
2024-01-18T22:58:54.315Z,18.17
2024-01-18T23:01:24.038Z,18.57
2024-01-18T23:03:53.662Z,18.41
2024-01-18T23:06:23.338Z,18.47
2024-01-18T23:08:53.097Z,18.21
2024-01-18T23:11:22.853Z,17.41
2024-01-18T23:13:52.548Z,17.99
2024-01-18T23:16:22.864Z,18.03
2024-01-18T23:18:52.602Z,18.10
2024-01-18T23:21:22.442Z,18.21
2024-01-18T23:23:53.003Z,18.49
2024-01-18T23:26:22.754Z,18.13
2024-01-18T23:28:53.276Z,18.69
2024-01-18T23:31:23.376Z,19.08
2024-01-18T23:33:53.962Z,19.43
2024-01-18T23:36:23.992Z,19.20
2024-01-18T23:38:55.026Z,19.35
2024-01-18T23:41:24.881Z,19.27
2024-01-18T23:43:54.810Z,18.90
2024-01-18T23:46:24.520Z,18.62
2024-01-18T23:48:54.322Z,18.31
2024-01-18T23:51:25.463Z,18.11
2024-01-18T23:53:55.299Z,17.81
2024-01-18T23:56:25.114Z,17.68
2024-01-18T23:58:54.844Z,18.13
