createdAt,value
2019-04-01T06:16:33.778Z,2.40
2019-04-01T06:19:01.817Z,2.60
2019-04-01T06:21:29.670Z,2.20
2019-04-01T06:23:58.276Z,3.13
2019-04-01T06:26:26.160Z,3.33
2019-04-01T06:28:53.948Z,2.57
2019-04-01T06:31:21.761Z,2.60
2019-04-01T06:33:49.520Z,2.47
2019-04-01T06:36:17.269Z,2.77
2019-04-01T06:38:45.008Z,2.80
2019-04-01T06:41:12.698Z,2.53
2019-04-01T06:43:40.401Z,3.20
2019-04-01T06:46:08.149Z,3.10
2019-04-01T06:48:35.850Z,2.80
2019-04-01T06:51:03.703Z,2.70
2019-04-01T06:53:31.426Z,2.30
2019-04-01T06:55:59.257Z,2.53
2019-04-01T06:58:26.952Z,2.73
2019-04-01T07:00:54.685Z,2.53
2019-04-01T07:03:23.370Z,2.50
2019-04-01T07:05:52.222Z,2.60
2019-04-01T07:08:19.918Z,2.60
2019-04-01T07:10:47.670Z,2.70
2019-04-01T07:13:15.435Z,2.70
2019-04-01T07:15:43.654Z,2.90
2019-04-01T07:18:11.499Z,2.40
2019-04-01T07:20:39.483Z,3.00
2019-04-01T07:23:07.284Z,3.03
2019-04-01T07:25:35.134Z,2.77
2019-04-01T07:28:03.021Z,2.83
2019-04-01T07:30:30.884Z,2.50
2019-04-01T07:32:58.877Z,2.70
2019-04-01T07:35:29.305Z,2.83
2019-04-01T07:37:57.141Z,2.80
2019-04-01T07:40:24.977Z,3.13
2019-04-01T07:42:53.111Z,2.83
2019-04-01T07:45:21.033Z,2.60
2019-04-01T07:47:51.673Z,2.90
2019-04-01T07:50:18.731Z,2.57
2019-04-01T07:52:46.509Z,2.40
2019-04-01T07:55:14.615Z,3.10
2019-04-01T07:57:42.791Z,2.80
2019-04-01T08:00:10.704Z,2.80
2019-04-01T08:02:38.476Z,2.93
2019-04-01T08:05:06.746Z,3.00
2019-04-01T08:07:34.627Z,2.63
2019-04-01T08:10:03.107Z,2.80
2019-04-01T08:12:31.282Z,2.20
2019-04-01T08:14:59.082Z,2.60
2019-04-01T08:17:27.036Z,2.83
2019-04-01T08:19:54.867Z,2.33
2019-04-01T08:22:22.664Z,2.53
2019-04-01T08:24:50.444Z,2.33
2019-04-01T08:27:18.210Z,2.37
2019-04-01T08:29:46.356Z,2.80
2019-04-01T08:32:14.380Z,2.50
2019-04-01T08:34:42.142Z,2.30
2019-04-01T08:37:10.272Z,2.70
2019-04-01T08:39:38.011Z,2.70
2019-04-01T08:42:05.894Z,2.70
2019-04-01T08:44:33.694Z,2.60
2019-04-01T08:47:01.547Z,2.47
2019-04-01T08:49:29.514Z,2.20
2019-04-01T08:51:57.313Z,2.67
2019-04-01T08:54:25.260Z,2.43
2019-04-01T08:56:53.166Z,2.63
2019-04-01T08:59:23.547Z,2.40
2019-04-01T09:01:53.513Z,2.57
2019-04-01T09:04:21.823Z,3.07
2019-04-01T09:06:49.711Z,3.40
2019-04-01T09:09:17.611Z,2.40
2019-04-01T09:11:45.683Z,2.40
2019-04-01T09:14:14.807Z,2.20
2019-04-01T09:16:43.403Z,3.03
2019-04-01T09:19:11.191Z,2.40
2019-04-01T09:21:38.997Z,2.40
2019-04-01T09:24:06.967Z,2.00
2019-04-01T09:26:34.802Z,2.40
2019-04-01T09:29:02.866Z,2.70
2019-04-01T09:31:30.696Z,2.98
2019-04-01T09:33:58.569Z,2.40
2019-04-01T09:36:26.554Z,2.72
2019-04-01T09:38:54.421Z,2.50
2019-04-01T09:41:22.354Z,2.50
2019-04-01T09:43:50.150Z,2.47
2019-04-01T09:46:18.031Z,2.12
2019-04-01T09:48:45.978Z,2.10
2019-04-01T09:51:13.767Z,2.33
2019-04-01T09:53:41.836Z,2.20
2019-04-01T09:56:09.664Z,2.35
2019-04-01T09:58:37.529Z,1.70
2019-04-01T10:01:05.430Z,1.92
2019-04-01T10:03:33.191Z,2.20
2019-04-01T10:06:01.125Z,2.08
2019-04-01T10:08:41.435Z,2.20
2019-04-01T10:11:01.360Z,2.20
2019-04-01T10:13:29.418Z,2.12
2019-04-01T10:15:57.194Z,2.17
2019-04-01T10:18:25.010Z,2.10
2019-04-01T10:20:52.858Z,2.65
2019-04-01T10:23:20.708Z,1.92
2019-04-01T10:25:51.275Z,1.72
2019-04-01T10:28:18.222Z,1.95
2019-04-01T10:30:46.073Z,1.60
2019-04-01T10:33:13.866Z,2.00
2019-04-01T10:35:42.002Z,2.17
2019-04-01T10:38:09.891Z,2.00
2019-04-01T10:40:37.878Z,2.00
2019-04-01T10:43:05.703Z,2.20
2019-04-01T10:45:33.507Z,2.20
2019-04-01T10:48:01.393Z,2.12
2019-04-01T10:50:29.343Z,2.05
2019-04-01T10:52:57.142Z,2.10
2019-04-01T10:55:25.148Z,1.80
2019-04-01T10:57:54.118Z,1.82
2019-04-01T11:00:22.515Z,2.20
2019-04-01T11:02:50.496Z,1.82
2019-04-01T11:05:18.457Z,1.90
2019-04-01T11:07:46.260Z,2.10
2019-04-01T11:10:14.143Z,1.77
2019-04-01T11:12:41.978Z,1.92
2019-04-01T11:15:10.791Z,1.87
2019-04-01T11:17:38.610Z,1.90
2019-04-01T11:20:10.831Z,1.98
2019-04-01T11:22:38.778Z,1.55
2019-04-01T11:25:07.302Z,1.70
2019-04-01T11:27:35.427Z,1.47
2019-04-01T11:30:04.350Z,1.70
2019-04-01T11:32:32.139Z,2.00
2019-04-01T11:35:00.033Z,2.05
2019-04-01T11:37:27.921Z,1.82
2019-04-01T11:39:55.787Z,2.02
2019-04-01T11:42:23.749Z,1.77
2019-04-01T11:44:52.549Z,1.90
2019-04-01T11:47:22.267Z,1.90
2019-04-01T11:49:50.349Z,1.60
2019-04-01T11:52:18.358Z,1.57
2019-04-01T11:54:46.256Z,1.75
2019-04-01T11:57:14.076Z,1.75
2019-04-01T11:59:41.933Z,1.70
2019-04-01T12:02:09.786Z,1.70
2019-04-01T12:04:37.601Z,1.75
2019-04-01T12:07:05.708Z,1.67
2019-04-01T12:09:33.560Z,1.92
2019-04-01T12:12:01.476Z,2.05
2019-04-01T12:14:29.251Z,1.72
2019-04-01T12:16:57.474Z,2.08
2019-04-01T12:19:27.186Z,1.90
2019-04-01T12:21:55.035Z,1.60
2019-04-01T12:24:22.832Z,2.00
2019-04-01T12:26:50.746Z,1.75
2019-04-01T12:29:18.539Z,1.60
2019-04-01T12:31:46.359Z,1.87
2019-04-01T12:34:14.690Z,1.72
2019-04-01T12:36:42.544Z,1.77
2019-04-01T12:39:10.403Z,1.57
2019-04-01T12:41:38.240Z,1.80
2019-04-01T12:44:06.060Z,1.52
2019-04-01T12:46:33.856Z,1.70
2019-04-01T12:49:01.737Z,1.70
2019-04-01T12:53:20.867Z,1.77
2019-04-01T13:03:06.707Z,1.65
2019-04-01T13:05:37.742Z,1.92
2019-04-01T13:08:05.783Z,1.82
2019-04-01T13:19:01.656Z,1.55
2019-04-01T13:21:29.460Z,1.75
2019-04-01T13:23:57.399Z,1.85
2019-04-01T13:26:25.231Z,1.72
2019-04-01T13:28:53.091Z,1.77
2019-04-01T13:31:20.947Z,1.72
2019-04-01T13:33:48.809Z,1.77
2019-04-01T13:36:16.614Z,1.77
2019-04-01T13:38:44.546Z,1.65
2019-04-01T13:41:13.306Z,2.10
2019-04-01T13:43:41.318Z,1.90
2019-04-01T13:46:18.403Z,1.50
2019-04-01T13:48:57.434Z,1.80
2019-04-01T13:51:20.365Z,1.80
2019-04-01T13:53:48.232Z,2.00
2019-04-01T13:56:16.011Z,2.10
2019-04-01T13:58:43.869Z,1.67
2019-04-01T14:01:11.800Z,1.62
2019-04-01T14:03:39.677Z,2.00
2019-04-01T14:06:07.443Z,1.70
2019-04-01T14:08:35.261Z,1.47
2019-04-01T14:11:06.011Z,2.10
2019-04-01T14:13:32.925Z,2.12
2019-04-01T14:16:00.775Z,2.08
2019-04-01T14:18:28.803Z,1.90
2019-04-01T14:20:56.669Z,1.90
2019-04-01T14:23:24.575Z,2.00
2019-04-01T14:25:52.865Z,1.77
2019-04-01T14:28:20.778Z,1.83
2019-04-01T14:30:48.729Z,1.90
2019-04-01T14:33:16.540Z,1.60
2019-04-01T14:35:45.256Z,1.77
2019-04-01T14:38:15.671Z,1.80
2019-04-01T14:40:43.503Z,1.80
2019-04-01T14:43:16.212Z,1.90
2019-04-01T14:45:41.607Z,2.00
2019-04-01T14:48:09.622Z,1.90
2019-04-01T14:50:37.642Z,1.87
2019-04-01T14:53:06.131Z,2.20
2019-04-01T14:55:33.917Z,1.80
2019-04-01T14:58:01.882Z,2.00
2019-04-01T15:00:29.723Z,1.70
2019-04-01T15:02:57.744Z,1.80
2019-04-01T15:05:25.524Z,1.73
2019-04-01T15:07:53.363Z,1.93
2019-04-01T15:10:21.196Z,1.90
2019-04-01T15:13:04.095Z,1.80
2019-04-01T15:15:18.749Z,1.80
2019-04-01T15:17:51.658Z,1.60
2019-04-01T15:20:21.565Z,2.30
2019-04-01T15:22:49.415Z,1.43
2019-04-01T15:25:17.292Z,1.60
2019-04-01T15:27:45.369Z,1.90
2019-04-01T15:30:14.286Z,1.40
2019-04-01T15:32:42.603Z,1.70
2019-04-01T15:35:10.736Z,1.50
2019-04-01T15:37:39.966Z,1.87
2019-04-01T15:40:08.925Z,1.70
2019-04-01T15:42:36.744Z,1.57
2019-04-01T15:45:06.103Z,1.63
2019-04-01T15:47:38.302Z,1.27
2019-04-01T15:50:06.475Z,1.80
2019-04-01T15:52:34.613Z,1.90
2019-04-01T15:55:02.950Z,2.13
2019-04-01T15:57:31.276Z,1.40
2019-04-01T15:59:59.124Z,1.60
2019-04-01T16:02:26.944Z,1.70
2019-04-01T16:04:56.803Z,1.67
2019-04-01T16:07:24.766Z,1.63
2019-04-01T16:09:52.577Z,1.63
2019-04-01T16:12:20.542Z,1.60
2019-04-01T16:14:48.327Z,1.77
2019-04-01T16:17:30.402Z,1.43
2019-04-01T16:20:13.475Z,1.73
2019-04-01T16:22:43.676Z,2.10
2019-04-01T16:25:11.193Z,2.20
2019-04-01T16:27:39.102Z,2.47
2019-04-01T16:30:08.076Z,1.93
2019-04-01T16:32:36.173Z,1.97
2019-04-01T16:35:04.895Z,1.80
2019-04-01T16:37:32.735Z,2.10
2019-04-01T16:40:00.551Z,1.90
2019-04-01T16:42:28.362Z,1.70
2019-04-01T16:44:56.360Z,2.20
2019-04-01T16:47:24.304Z,1.87
2019-04-01T16:49:52.336Z,1.87
2019-04-01T16:52:20.220Z,1.70
2019-04-01T16:54:57.969Z,2.00
2019-04-01T16:57:25.763Z,1.77
2019-04-01T16:59:53.569Z,1.67
2019-04-01T17:02:21.726Z,1.73
2019-04-01T17:04:49.469Z,1.80
2019-04-01T17:07:19.530Z,1.70
2019-04-01T17:09:47.233Z,1.90
2019-04-01T17:12:15.687Z,2.23
2019-04-01T17:14:43.536Z,1.93
2019-04-01T17:17:11.472Z,2.10
2019-04-01T17:19:39.434Z,1.87
2019-04-01T17:22:07.366Z,1.80
2019-04-01T17:24:35.231Z,1.70
2019-04-01T17:27:13.109Z,2.10
2019-04-01T17:29:44.549Z,1.80
2019-04-01T17:32:12.640Z,1.70
2019-04-01T17:34:40.563Z,1.93
2019-04-01T17:37:09.265Z,1.90
2019-04-01T17:39:37.441Z,1.97
2019-04-01T17:42:05.810Z,2.07
2019-04-01T17:44:33.712Z,2.30
2019-04-01T17:47:01.490Z,2.50
2019-04-01T17:49:30.244Z,1.97
2019-04-01T17:51:58.963Z,2.10
2019-04-01T17:54:26.792Z,1.97
2019-04-01T17:56:54.609Z,2.00
2019-04-01T17:59:22.511Z,2.50
2019-04-01T18:01:50.326Z,2.90
2019-04-01T18:04:19.418Z,2.30
2019-04-01T18:06:47.303Z,2.50
2019-04-01T18:09:15.096Z,2.20
2019-04-01T18:11:43.058Z,2.40
2019-04-01T18:14:10.810Z,2.70
2019-04-01T18:16:38.583Z,2.33
2019-04-01T18:19:07.238Z,2.40
2019-04-01T18:21:38.130Z,2.40
2019-04-01T18:24:05.367Z,2.63
2019-04-01T18:26:33.117Z,3.00
2019-04-01T18:29:00.873Z,2.70
2019-04-01T18:31:28.665Z,2.70
2019-04-01T18:33:56.796Z,2.77
2019-04-01T18:36:24.651Z,2.67
2019-04-01T18:38:52.446Z,2.47
2019-04-01T18:41:20.171Z,2.73
2019-04-01T18:43:48.163Z,3.07
2019-04-01T18:46:16.113Z,2.80
2019-04-01T18:48:44.139Z,2.63
2019-04-01T18:51:11.988Z,3.07
2019-04-01T18:53:40.092Z,3.20
2019-04-01T18:56:07.884Z,2.97
2019-04-01T18:58:35.653Z,2.97
2019-04-01T19:01:06.640Z,2.97
2019-04-01T19:03:36.302Z,3.00
2019-04-01T19:06:07.508Z,2.93
2019-04-01T19:08:43.439Z,3.00
2019-04-01T19:11:11.319Z,3.17
2019-04-01T19:13:39.085Z,2.90
2019-04-01T19:16:08.376Z,2.57
2019-04-01T19:18:39.400Z,2.63
2019-04-01T19:21:06.310Z,2.80
2019-04-01T19:23:34.316Z,2.97
2019-04-01T19:26:02.202Z,2.60
2019-04-01T19:28:30.091Z,2.83
2019-04-01T19:30:57.936Z,2.67
2019-04-01T19:33:26.250Z,2.43
2019-04-01T19:35:54.085Z,2.93
2019-04-01T19:38:21.928Z,2.43
2019-04-01T19:40:50.008Z,2.97
2019-04-01T19:43:17.900Z,3.20
2019-04-01T19:45:50.730Z,3.07
2019-04-01T19:48:18.682Z,2.87
2019-04-01T19:50:46.518Z,2.87
2019-04-01T19:53:14.365Z,3.13
2019-04-01T19:55:43.939Z,2.60
2019-04-01T19:58:11.897Z,2.70
2019-04-01T20:00:41.176Z,3.00
2019-04-01T20:03:09.353Z,2.93
2019-04-01T20:05:37.358Z,2.70
2019-04-01T20:08:05.419Z,2.77
2019-04-01T20:10:33.352Z,3.00
2019-04-01T20:13:01.366Z,2.70
2019-04-01T20:15:29.121Z,2.77
2019-04-01T20:17:57.020Z,2.80
2019-04-01T20:20:24.791Z,3.00
2019-04-01T20:22:53.974Z,2.80
2019-04-01T20:25:22.166Z,2.93
2019-04-01T20:27:49.935Z,2.90
2019-04-01T20:30:18.723Z,2.90
2019-04-01T20:32:46.579Z,2.80
2019-04-01T20:35:23.208Z,3.20
2019-04-01T20:37:44.581Z,3.27
2019-04-01T20:40:13.031Z,3.37
2019-04-01T20:42:41.259Z,3.00
2019-04-01T20:45:13.642Z,3.30
2019-04-01T20:47:44.473Z,3.13
2019-04-01T20:50:14.682Z,3.03
2019-04-01T20:52:43.315Z,3.23
2019-04-01T20:55:13.277Z,2.90
2019-04-01T20:57:46.053Z,3.20
2019-04-01T21:00:14.887Z,3.80
2019-04-01T21:02:42.857Z,3.47
2019-04-01T21:05:10.959Z,3.30
2019-04-01T21:07:39.149Z,3.30
2019-04-01T21:10:11.169Z,3.17
2019-04-01T21:13:48.062Z,3.67
2019-04-01T21:16:16.781Z,3.57
2019-04-01T21:18:44.713Z,3.30
2019-04-01T21:21:32.253Z,4.17
2019-04-01T21:24:00.418Z,3.33
2019-04-01T21:26:28.264Z,3.60
2019-04-01T21:28:56.134Z,3.10
2019-04-01T21:31:23.908Z,3.50
2019-04-01T21:33:52.071Z,3.50
2019-04-01T21:36:20.053Z,3.20
2019-04-01T21:38:47.947Z,3.23
2019-04-01T21:41:16.010Z,3.60
2019-04-01T21:43:44.134Z,3.60
2019-04-01T21:46:13.194Z,3.37
2019-04-01T21:48:41.840Z,3.67
2019-04-01T21:51:09.732Z,3.40
2019-04-01T21:53:37.942Z,3.50
2019-04-01T21:56:05.929Z,3.50
2019-04-01T21:58:33.885Z,3.50
2019-04-01T22:01:01.914Z,3.43
2019-04-01T22:03:32.222Z,3.90
2019-04-01T22:06:00.279Z,3.53
2019-04-01T22:08:28.470Z,3.77
2019-04-01T22:10:56.295Z,3.77
2019-04-01T22:13:24.253Z,3.23
2019-04-01T22:15:52.012Z,3.47
2019-04-01T22:18:19.805Z,3.80
2019-04-01T22:20:47.562Z,3.80
2019-04-01T22:23:15.338Z,3.83
2019-04-01T22:25:43.100Z,3.47
2019-04-01T22:28:10.927Z,3.67
2019-04-01T22:30:38.743Z,3.80
2019-04-01T22:33:06.512Z,3.70
2019-04-01T22:35:38.857Z,3.50
2019-04-01T22:38:06.215Z,3.70
2019-04-01T22:40:33.932Z,3.77
2019-04-01T22:43:01.841Z,3.57
2019-04-01T22:45:29.613Z,4.17
2019-04-01T22:47:57.465Z,3.63
2019-04-01T22:50:25.233Z,3.70
2019-04-01T22:52:53.079Z,3.60
2019-04-01T22:55:20.892Z,3.80
2019-04-01T22:57:48.823Z,3.53
2019-04-01T23:00:18.337Z,3.80
2019-04-01T23:02:46.379Z,3.33
2019-04-01T23:05:14.162Z,3.90
2019-04-01T23:07:41.963Z,3.93
2019-04-01T23:10:09.857Z,3.73
2019-04-01T23:12:39.455Z,3.50
2019-04-01T23:15:07.803Z,4.00
2019-04-01T23:17:35.689Z,3.73
2019-04-01T23:20:05.898Z,3.50
2019-04-01T23:22:33.712Z,4.03
2019-04-01T23:25:01.855Z,4.00
2019-04-01T23:27:29.580Z,4.40
2019-04-01T23:29:57.573Z,3.33
2019-04-01T23:32:25.566Z,3.70
2019-04-01T23:34:53.351Z,3.50
2019-04-01T23:37:21.119Z,3.67
2019-04-01T23:39:49.351Z,4.10
2019-04-01T23:42:17.138Z,3.60
2019-04-01T23:44:44.913Z,3.80
2019-04-01T23:47:12.660Z,4.00
2019-04-01T23:49:40.836Z,3.80
2019-04-01T23:52:08.588Z,4.27
2019-04-01T23:54:36.388Z,3.93
2019-04-01T23:57:04.212Z,3.77
2019-04-01T23:59:32.018Z,3.73
