createdAt,value
2022-12-14T00:00:31.243Z,9.73
2022-12-14T00:03:02.892Z,8.60
2022-12-14T00:05:34.678Z,8.93
2022-12-14T00:08:06.348Z,9.32
2022-12-14T00:10:39.266Z,9.68
2022-12-14T00:13:14.642Z,8.77
2022-12-14T00:15:45.985Z,8.65
2022-12-14T00:18:22.318Z,9.60
2022-12-14T00:20:53.882Z,7.78
2022-12-14T00:23:25.150Z,8.82
2022-12-14T00:25:56.900Z,8.52
2022-12-14T00:28:28.754Z,8.38
2022-12-14T00:31:00.381Z,8.57
2022-12-14T00:33:32.600Z,8.50
2022-12-14T00:36:06.182Z,8.48
2022-12-14T00:38:38.049Z,7.82
2022-12-14T00:41:10.335Z,8.02
2022-12-14T00:43:41.760Z,7.57
2022-12-14T00:46:13.063Z,9.10
2022-12-14T00:48:44.710Z,7.60
2022-12-14T00:51:16.000Z,8.00
2022-12-14T00:53:47.277Z,7.28
2022-12-14T00:56:18.643Z,8.13
2022-12-14T00:58:51.794Z,7.47
2022-12-14T01:01:23.179Z,8.13
2022-12-14T01:04:14.527Z,8.05
2022-12-14T01:06:47.547Z,8.85
2022-12-14T01:09:20.089Z,9.23
2022-12-14T01:11:51.892Z,8.73
2022-12-14T01:14:23.304Z,8.25
2022-12-14T01:16:54.583Z,10.10
2022-12-14T01:19:25.887Z,9.02
2022-12-14T01:21:57.149Z,8.18
2022-12-14T01:24:28.497Z,7.70
2022-12-14T01:26:59.773Z,9.50
2022-12-14T01:29:31.292Z,7.70
2022-12-14T01:32:02.623Z,8.88
2022-12-14T01:34:33.864Z,8.32
2022-12-14T01:37:05.280Z,8.60
2022-12-14T01:39:36.576Z,8.02
2022-12-14T01:42:11.808Z,8.70
2022-12-14T01:44:43.014Z,7.20
2022-12-14T01:47:28.222Z,7.65
2022-12-14T01:50:10.461Z,8.38
2022-12-14T01:52:45.039Z,7.63
2022-12-14T01:55:24.636Z,7.60
2022-12-14T01:58:21.028Z,7.00
2022-12-14T02:00:59.313Z,7.32
2022-12-14T02:03:34.754Z,8.05
2022-12-14T02:06:26.756Z,5.80
2022-12-14T02:08:58.043Z,6.95
2022-12-14T02:11:51.710Z,6.13
2022-12-14T02:14:23.774Z,6.18
2022-12-14T02:16:56.095Z,7.65
2022-12-14T02:19:27.858Z,8.73
2022-12-14T02:22:29.199Z,6.53
2022-12-14T02:25:23.294Z,6.78
2022-12-14T02:28:32.389Z,6.68
2022-12-14T02:31:22.204Z,7.25
2022-12-14T02:33:59.275Z,6.07
2022-12-14T02:36:42.165Z,6.80
2022-12-14T02:39:39.913Z,7.22
2022-12-14T02:42:19.713Z,6.90
2022-12-14T02:45:07.126Z,7.22
2022-12-14T02:47:50.083Z,7.05
2022-12-14T02:50:57.868Z,6.80
2022-12-14T02:56:09.231Z,6.15
2022-12-14T02:58:44.124Z,5.95
2022-12-14T03:01:19.169Z,6.30
2022-12-14T03:03:51.013Z,7.40
2022-12-14T03:06:27.645Z,6.05
2022-12-14T03:09:08.605Z,6.53
2022-12-14T03:12:10.005Z,6.88
2022-12-14T03:14:48.004Z,7.47
2022-12-14T03:17:27.639Z,7.32
2022-12-14T03:20:11.198Z,7.03
2022-12-14T03:22:50.734Z,6.55
2022-12-14T03:25:30.851Z,6.53
2022-12-14T03:28:13.057Z,6.10
2022-12-14T03:31:00.600Z,6.47
2022-12-14T03:33:35.500Z,6.13
2022-12-14T03:36:14.834Z,6.28
2022-12-14T03:38:50.575Z,5.93
2022-12-14T03:41:27.884Z,6.18
2022-12-14T03:44:49.044Z,5.88
2022-12-14T03:47:30.109Z,6.05
2022-12-14T03:50:11.303Z,7.68
2022-12-14T03:53:04.368Z,6.95
2022-12-14T03:55:38.918Z,6.35
2022-12-14T03:58:57.016Z,6.57
2022-12-14T04:01:49.450Z,6.53
2022-12-14T04:04:42.325Z,6.55
2022-12-14T04:07:37.844Z,5.60
2022-12-14T04:10:35.650Z,6.07
2022-12-14T04:13:35.365Z,5.43
2022-12-14T04:16:31.267Z,6.63
2022-12-14T04:19:09.816Z,6.18
2022-12-14T04:21:47.867Z,6.43
2022-12-14T04:24:44.094Z,6.35
2022-12-14T04:27:18.581Z,5.65
2022-12-14T04:29:58.970Z,5.60
2022-12-14T04:32:38.022Z,6.05
2022-12-14T04:35:14.409Z,5.53
2022-12-14T04:40:25.963Z,5.35
2022-12-14T04:43:05.596Z,5.57
2022-12-14T04:45:44.080Z,5.95
2022-12-14T04:48:36.446Z,5.97
2022-12-14T04:51:12.707Z,6.03
2022-12-14T04:56:17.319Z,5.13
2022-12-14T04:58:48.930Z,6.20
2022-12-14T05:01:35.507Z,5.80
2022-12-14T05:04:33.615Z,5.97
2022-12-14T05:07:17.176Z,5.88
2022-12-14T05:09:55.568Z,6.72
2022-12-14T05:13:03.267Z,8.63
2022-12-14T05:15:40.905Z,7.30
2022-12-14T05:18:12.940Z,6.18
2022-12-14T05:20:46.533Z,6.32
2022-12-14T05:23:18.168Z,6.05
2022-12-14T05:25:49.523Z,6.65
2022-12-14T05:28:20.772Z,7.35
2022-12-14T05:30:52.085Z,6.30
2022-12-14T05:33:25.139Z,6.65
2022-12-14T05:35:56.625Z,5.97
2022-12-14T05:38:27.878Z,6.15
2022-12-14T05:40:59.124Z,6.05
2022-12-14T05:43:30.732Z,6.43
2022-12-14T05:46:04.772Z,5.68
2022-12-14T05:48:36.082Z,6.25
2022-12-14T05:51:13.414Z,5.85
2022-12-14T05:53:44.739Z,6.32
2022-12-14T05:56:16.044Z,5.65
2022-12-14T05:58:50.260Z,6.03
2022-12-14T06:01:21.687Z,5.90
2022-12-14T06:03:53.376Z,6.90
2022-12-14T06:06:24.756Z,5.22
2022-12-14T06:08:56.081Z,7.38
2022-12-14T06:11:27.331Z,6.05
2022-12-14T06:13:58.688Z,6.07
2022-12-14T06:16:30.014Z,5.97
2022-12-14T06:19:03.431Z,6.13
2022-12-14T06:21:37.000Z,5.70
2022-12-14T06:24:10.672Z,5.40
2022-12-14T06:26:42.325Z,6.00
2022-12-14T06:29:17.734Z,4.97
2022-12-14T06:31:49.437Z,6.15
2022-12-14T06:34:24.943Z,4.90
2022-12-14T06:36:59.691Z,4.35
2022-12-14T06:39:31.079Z,5.40
2022-12-14T06:42:02.643Z,4.53
2022-12-14T06:44:34.021Z,7.07
2022-12-14T06:47:05.403Z,6.30
2022-12-14T06:49:36.664Z,5.90
2022-12-14T06:52:07.916Z,6.32
2022-12-14T06:54:39.166Z,6.20
2022-12-14T06:57:10.405Z,5.97
2022-12-14T06:59:41.652Z,4.90
2022-12-14T07:02:13.080Z,5.78
2022-12-14T07:04:44.429Z,4.97
2022-12-14T07:07:15.694Z,5.50
2022-12-14T07:09:46.956Z,5.68
2022-12-14T07:12:18.190Z,5.85
2022-12-14T07:14:49.451Z,5.75
2022-12-14T07:17:21.590Z,5.05
2022-12-14T07:19:53.261Z,5.95
2022-12-14T07:22:24.515Z,5.70
2022-12-14T07:24:55.756Z,6.20
2022-12-14T07:27:27.104Z,5.72
2022-12-14T07:29:58.377Z,5.78
2022-12-14T07:32:29.772Z,6.32
2022-12-14T07:35:01.045Z,6.53
2022-12-14T07:37:32.737Z,6.95
2022-12-14T07:40:04.539Z,6.60
2022-12-14T07:42:35.789Z,6.82
2022-12-14T07:45:07.411Z,7.30
2022-12-14T07:47:38.662Z,6.20
2022-12-14T07:50:10.503Z,7.50
2022-12-14T07:52:41.753Z,6.38
2022-12-14T07:55:13.029Z,6.07
2022-12-14T07:57:44.356Z,7.20
2022-12-14T08:00:16.861Z,7.00
2022-12-14T08:02:48.169Z,6.88
2022-12-14T08:05:19.450Z,7.85
2022-12-14T08:07:50.701Z,7.97
2022-12-14T08:10:21.944Z,8.40
2022-12-14T08:12:53.199Z,8.40
2022-12-14T08:15:24.436Z,8.07
2022-12-14T08:17:55.717Z,8.73
2022-12-14T08:20:26.987Z,8.30
2022-12-14T08:22:58.401Z,9.55
2022-12-14T08:25:29.710Z,8.18
2022-12-14T08:28:00.974Z,9.23
2022-12-14T08:30:32.232Z,7.88
2022-12-14T08:33:03.496Z,8.25
2022-12-14T08:35:35.670Z,7.32
2022-12-14T08:38:06.980Z,9.35
2022-12-14T08:40:39.640Z,7.78
2022-12-14T08:43:10.946Z,8.63
2022-12-14T08:45:42.197Z,8.15
2022-12-14T08:48:13.451Z,8.80
2022-12-14T08:50:44.723Z,8.27
2022-12-14T08:55:52.284Z,8.13
2022-12-14T08:58:23.541Z,7.93
2022-12-14T09:01:03.270Z,8.25
2022-12-14T09:03:34.978Z,7.25
2022-12-14T09:06:09.217Z,7.47
2022-12-14T09:08:40.929Z,8.35
2022-12-14T09:11:14.780Z,8.40
2022-12-14T09:13:46.612Z,7.30
2022-12-14T09:16:19.826Z,8.05
2022-12-14T09:18:51.099Z,8.80
2022-12-14T09:21:22.493Z,8.55
2022-12-14T09:23:59.036Z,7.80
2022-12-14T09:26:31.065Z,7.82
2022-12-14T09:29:02.326Z,8.43
2022-12-14T09:31:33.669Z,8.40
2022-12-14T09:34:04.939Z,8.70
2022-12-14T09:36:36.968Z,6.45
2022-12-14T09:39:08.289Z,8.00
2022-12-14T09:42:21.209Z,8.65
2022-12-14T09:44:57.785Z,9.13
2022-12-14T09:47:37.935Z,7.80
2022-12-14T09:50:21.123Z,7.35
2022-12-14T09:53:05.107Z,6.88
2022-12-14T09:55:44.716Z,8.45
2022-12-14T09:58:29.028Z,7.43
2022-12-14T10:01:22.406Z,7.72
2022-12-14T10:04:02.767Z,6.38
2022-12-14T10:06:44.560Z,7.30
2022-12-14T10:09:25.218Z,7.45
2022-12-14T10:12:19.705Z,7.32
2022-12-14T10:15:03.960Z,7.55
2022-12-14T10:18:05.246Z,7.57
2022-12-14T10:20:52.117Z,7.00
2022-12-14T10:26:07.524Z,6.22
2022-12-14T10:29:01.008Z,6.75
2022-12-14T10:31:44.716Z,6.50
2022-12-14T10:34:24.344Z,7.28
2022-12-14T10:37:36.420Z,6.88
2022-12-14T10:40:16.414Z,6.35
2022-12-14T10:43:24.737Z,6.40
2022-12-14T10:46:13.773Z,7.15
2022-12-14T10:49:20.311Z,6.32
2022-12-14T10:51:57.407Z,7.45
2022-12-14T10:54:33.882Z,7.60
2022-12-14T10:57:05.572Z,6.47
2022-12-14T10:59:42.363Z,6.63
2022-12-14T11:02:24.410Z,6.88
2022-12-14T11:05:11.806Z,6.73
2022-12-14T11:07:45.677Z,8.20
2022-12-14T11:10:21.578Z,7.07
2022-12-14T11:13:04.936Z,7.32
2022-12-14T11:15:39.401Z,6.50
2022-12-14T11:18:16.826Z,7.50
2022-12-14T11:20:57.227Z,6.13
2022-12-14T11:23:36.378Z,5.70
2022-12-14T11:26:26.665Z,6.50
2022-12-14T11:29:00.449Z,5.80
2022-12-14T11:31:42.964Z,6.23
2022-12-14T11:34:29.765Z,6.17
2022-12-14T11:37:27.633Z,6.50
2022-12-14T11:40:01.374Z,6.70
2022-12-14T11:42:33.618Z,6.50
2022-12-14T11:45:26.585Z,5.93
2022-12-14T11:48:13.097Z,8.43
2022-12-14T11:50:46.749Z,6.93
2022-12-14T11:53:20.237Z,9.03
2022-12-14T11:56:00.181Z,8.13
2022-12-14T11:58:39.304Z,9.50
2022-12-14T12:01:16.593Z,7.40
2022-12-14T12:03:51.228Z,8.13
2022-12-14T12:06:25.718Z,7.40
2022-12-14T12:09:02.552Z,7.40
2022-12-14T12:11:34.946Z,8.33
2022-12-14T12:14:34.702Z,6.40
2022-12-14T12:17:20.119Z,7.03
2022-12-14T12:19:52.218Z,6.27
2022-12-14T12:22:23.689Z,6.13
2022-12-14T12:28:14.505Z,6.13
2022-12-14T12:30:50.834Z,5.33
2022-12-14T12:36:03.624Z,5.40
2022-12-14T12:38:55.611Z,5.67
2022-12-14T12:41:37.933Z,5.30
2022-12-14T12:44:21.243Z,6.73
2022-12-14T12:47:37.019Z,5.30
2022-12-14T12:50:19.432Z,5.20
2022-12-14T12:53:06.040Z,5.00
2022-12-14T12:56:04.253Z,4.78
2022-12-14T12:58:36.951Z,3.93
2022-12-14T13:01:37.637Z,3.40
2022-12-14T13:04:15.461Z,4.63
2022-12-14T13:07:05.055Z,4.90
2022-12-14T13:10:26.024Z,4.77
2022-12-14T13:13:09.499Z,5.17
2022-12-14T13:15:48.683Z,5.33
2022-12-14T13:18:59.562Z,5.80
2022-12-14T13:21:38.287Z,6.33
2022-12-14T13:24:17.524Z,4.40
2022-12-14T13:27:17.286Z,4.03
2022-12-14T13:30:01.481Z,5.13
2022-12-14T13:32:57.470Z,6.43
2022-12-14T13:35:53.471Z,5.37
2022-12-14T13:38:56.757Z,5.60
2022-12-14T13:41:39.672Z,6.07
2022-12-14T13:44:38.634Z,5.33
2022-12-14T13:47:26.153Z,4.80
2022-12-14T13:52:58.799Z,5.80
2022-12-14T13:55:34.201Z,5.93
2022-12-14T13:58:21.752Z,5.37
2022-12-14T14:01:16.209Z,5.50
2022-12-14T14:03:52.353Z,5.53
2022-12-14T14:06:39.134Z,5.07
2022-12-14T14:09:28.497Z,5.53
2022-12-14T14:12:30.962Z,5.47
2022-12-14T14:15:24.190Z,5.23
2022-12-14T14:18:06.764Z,6.00
2022-12-14T14:20:41.650Z,5.37
2022-12-14T14:23:15.968Z,6.47
2022-12-14T14:25:51.785Z,5.53
2022-12-14T14:28:29.880Z,6.13
2022-12-14T14:31:01.288Z,6.87
2022-12-14T14:33:47.362Z,7.63
2022-12-14T14:39:55.738Z,4.75
2022-12-14T14:42:24.436Z,5.00
2022-12-14T14:44:59.618Z,6.00
2022-12-14T14:47:39.704Z,5.73
2022-12-14T14:50:14.104Z,6.07
2022-12-14T14:52:58.569Z,6.50
2022-12-14T14:58:31.944Z,6.17
2022-12-14T15:01:06.770Z,5.57
2022-12-14T15:03:48.854Z,6.20
2022-12-14T15:06:33.223Z,5.97
2022-12-14T15:09:23.835Z,5.83
2022-12-14T15:12:01.142Z,6.13
2022-12-14T15:14:43.322Z,5.60
2022-12-14T15:17:22.560Z,6.60
2022-12-14T15:19:55.565Z,5.97
2022-12-14T15:22:29.684Z,8.50
2022-12-14T15:25:02.132Z,7.33
2022-12-14T15:27:35.887Z,7.83
2022-12-14T15:30:10.116Z,6.80
2022-12-14T15:32:47.986Z,7.03
2022-12-14T15:35:25.308Z,7.40
2022-12-14T15:38:00.928Z,7.80
2022-12-14T15:40:34.481Z,8.40
2022-12-14T15:43:18.315Z,6.25
2022-12-14T15:45:55.981Z,6.97
2022-12-14T15:48:34.960Z,11.25
2022-12-14T15:51:10.867Z,17.27
2022-12-14T15:53:54.491Z,8.25
2022-12-14T15:56:34.807Z,7.72
2022-12-14T15:59:18.407Z,7.88
2022-12-14T16:02:00.067Z,8.10
2022-12-14T16:04:37.052Z,7.22
2022-12-14T16:07:21.060Z,10.48
2022-12-14T16:09:56.854Z,9.10
2022-12-14T16:12:44.189Z,7.35
2022-12-14T16:15:25.884Z,8.50
2022-12-14T16:18:02.300Z,10.07
2022-12-14T16:20:37.132Z,10.38
2022-12-14T16:23:14.264Z,9.02
2022-12-14T16:25:56.456Z,9.00
2022-12-14T16:28:36.039Z,10.05
2022-12-14T16:31:13.215Z,12.48
2022-12-14T16:33:44.996Z,10.43
2022-12-14T16:36:25.459Z,11.98
2022-12-14T16:39:00.532Z,12.63
2022-12-14T16:41:41.969Z,11.20
2022-12-14T16:44:29.245Z,9.70
2022-12-14T16:47:00.448Z,9.60
2022-12-14T16:49:33.027Z,10.20
2022-12-14T16:56:06.217Z,8.13
2022-12-14T16:58:37.724Z,9.55
2022-12-14T17:01:09.521Z,10.60
2022-12-14T17:03:41.058Z,8.98
2022-12-14T17:06:22.675Z,8.30
2022-12-14T17:08:54.105Z,8.90
2022-12-14T17:11:29.966Z,9.45
2022-12-14T17:14:01.410Z,9.98
2022-12-14T17:16:33.260Z,10.93
2022-12-14T17:19:05.987Z,11.52
2022-12-14T17:21:37.413Z,12.02
2022-12-14T17:24:15.950Z,16.15
2022-12-14T17:26:48.205Z,16.17
2022-12-14T17:29:24.148Z,16.45
2022-12-14T17:31:57.797Z,16.30
2022-12-14T17:34:29.956Z,16.58
2022-12-14T17:37:01.226Z,15.50
2022-12-14T17:39:35.560Z,13.60
2022-12-14T17:42:11.297Z,12.75
2022-12-14T17:44:46.328Z,10.52
2022-12-14T17:47:17.627Z,11.52
2022-12-14T17:49:48.886Z,9.70
2022-12-14T17:52:26.679Z,14.00
2022-12-14T17:54:59.001Z,10.65
2022-12-14T17:57:30.580Z,14.30
2022-12-14T18:00:20.776Z,14.02
2022-12-14T18:02:52.200Z,12.20
2022-12-14T18:05:23.635Z,14.95
2022-12-14T18:07:54.888Z,12.35
2022-12-14T18:10:27.139Z,9.13
2022-12-14T18:12:58.630Z,8.18
2022-12-14T18:15:39.354Z,13.18
2022-12-14T18:18:10.624Z,16.40
2022-12-14T18:20:44.768Z,17.17
2022-12-14T18:23:21.716Z,14.25
2022-12-14T18:25:55.514Z,12.25
2022-12-14T18:28:26.862Z,13.73
2022-12-14T18:31:13.227Z,15.23
2022-12-14T18:33:45.486Z,13.38
2022-12-14T18:36:19.735Z,13.45
2022-12-14T18:38:51.948Z,13.90
2022-12-14T18:41:26.389Z,17.33
2022-12-14T18:44:00.446Z,20.85
2022-12-14T18:46:31.876Z,22.35
2022-12-14T18:49:03.210Z,19.88
2022-12-14T18:51:34.471Z,19.33
2022-12-14T18:54:05.846Z,20.80
2022-12-14T18:56:37.281Z,19.02
2022-12-14T18:59:08.687Z,19.48
2022-12-14T19:01:40.188Z,18.73
2022-12-14T19:04:11.595Z,20.08
2022-12-14T19:06:45.065Z,26.67
2022-12-14T19:09:16.750Z,22.42
2022-12-14T19:11:48.023Z,18.38
2022-12-14T19:14:19.386Z,20.20
2022-12-14T19:16:51.677Z,20.15
2022-12-14T19:19:25.711Z,14.18
2022-12-14T19:21:58.970Z,14.40
2022-12-14T19:24:30.224Z,16.90
2022-12-14T19:27:01.628Z,14.02
2022-12-14T19:29:33.041Z,14.13
2022-12-14T19:32:05.875Z,12.75
2022-12-14T19:34:37.379Z,15.07
2022-12-14T19:37:08.803Z,16.27
2022-12-14T19:39:40.225Z,16.65
2022-12-14T19:42:11.621Z,18.40
2022-12-14T19:44:43.042Z,17.95
2022-12-14T19:47:14.729Z,18.77
2022-12-14T19:49:46.112Z,17.15
2022-12-14T19:52:17.380Z,17.48
2022-12-14T19:54:48.651Z,18.52
2022-12-14T19:57:19.943Z,17.13
2022-12-14T19:59:51.294Z,17.17
2022-12-14T20:02:22.692Z,15.68
2022-12-14T20:04:54.111Z,16.00
2022-12-14T20:07:25.459Z,14.38
2022-12-14T20:09:56.713Z,13.25
2022-12-14T20:12:31.855Z,13.98
2022-12-14T20:15:04.043Z,17.00
2022-12-14T20:17:35.364Z,15.68
2022-12-14T20:20:07.329Z,13.50
2022-12-14T20:22:38.617Z,10.13
2022-12-14T20:25:10.206Z,9.07
2022-12-14T20:27:41.561Z,9.50
2022-12-14T20:30:12.986Z,9.15
2022-12-14T20:32:44.434Z,7.78
2022-12-14T20:35:20.712Z,7.45
2022-12-14T20:37:55.758Z,7.18
2022-12-14T20:40:27.059Z,5.60
2022-12-14T20:42:58.339Z,6.32
2022-12-14T20:45:29.644Z,5.75
2022-12-14T20:48:01.084Z,7.15
2022-12-14T20:50:32.629Z,6.50
2022-12-14T20:53:04.557Z,6.78
2022-12-14T20:55:36.126Z,7.53
2022-12-14T20:58:07.445Z,8.88
2022-12-14T21:00:38.809Z,10.40
2022-12-14T21:03:10.341Z,11.68
2022-12-14T21:05:42.028Z,10.45
2022-12-14T21:08:15.534Z,10.40
2022-12-14T21:10:46.810Z,9.30
2022-12-14T21:13:18.197Z,9.32
2022-12-14T21:15:49.475Z,8.52
2022-12-14T21:18:20.817Z,8.32
2022-12-14T21:20:52.088Z,8.15
2022-12-14T21:23:23.371Z,7.75
2022-12-14T21:25:54.641Z,9.18
2022-12-14T21:28:30.467Z,8.30
2022-12-14T21:31:05.318Z,8.00
2022-12-14T21:33:36.595Z,7.75
2022-12-14T21:36:08.634Z,7.60
2022-12-14T21:38:39.917Z,7.95
2022-12-14T21:41:30.217Z,7.75
2022-12-14T21:44:01.504Z,8.38
2022-12-14T21:46:33.226Z,8.70
2022-12-14T21:49:06.593Z,7.88
2022-12-14T21:51:38.282Z,8.63
2022-12-14T21:54:16.324Z,7.97
2022-12-14T21:57:05.966Z,7.88
2022-12-14T21:59:39.673Z,8.80
2022-12-14T22:02:17.246Z,8.02
2022-12-14T22:04:49.680Z,8.57
2022-12-14T22:07:22.223Z,7.68
2022-12-14T22:09:53.509Z,8.50
2022-12-14T22:12:25.458Z,8.02
2022-12-14T22:14:56.732Z,9.13
2022-12-14T22:17:28.019Z,9.88
2022-12-14T22:19:59.394Z,7.38
2022-12-14T22:22:30.727Z,9.07
2022-12-14T22:25:02.171Z,10.82
2022-12-14T22:27:33.559Z,9.98
2022-12-14T22:30:05.488Z,9.18
2022-12-14T22:32:36.737Z,10.13
2022-12-14T22:35:09.392Z,10.30
2022-12-14T22:37:40.641Z,10.20
2022-12-14T22:40:12.378Z,7.95
2022-12-14T22:42:43.727Z,8.50
2022-12-14T22:45:14.993Z,9.68
2022-12-14T22:47:46.296Z,9.18
2022-12-14T22:50:17.866Z,7.55
2022-12-14T22:52:49.665Z,8.38
2022-12-14T22:55:21.356Z,7.68
2022-12-14T22:57:53.958Z,8.90
2022-12-14T23:00:25.245Z,8.65
2022-12-14T23:02:56.667Z,8.80
2022-12-14T23:05:28.078Z,10.25
2022-12-14T23:07:59.316Z,8.25
2022-12-14T23:10:49.888Z,8.13
2022-12-14T23:13:39.806Z,8.35
2022-12-14T23:16:29.978Z,8.30
2022-12-14T23:19:20.133Z,8.20
2022-12-14T23:22:09.854Z,7.90
2022-12-14T23:24:59.633Z,7.75
2022-12-14T23:27:49.879Z,8.55
2022-12-14T23:30:39.988Z,7.40
2022-12-14T23:33:30.274Z,6.60
2022-12-14T23:36:20.095Z,8.30
2022-12-14T23:39:09.778Z,7.82
2022-12-14T23:41:59.625Z,8.43
2022-12-14T23:44:49.717Z,8.70
2022-12-14T23:47:39.672Z,8.60
2022-12-14T23:50:30.106Z,7.63
2022-12-14T23:53:27.634Z,7.28
2022-12-14T23:56:19.052Z,7.45
2022-12-14T23:59:13.340Z,7.75
