createdAt,value
2022-10-05T00:01:58.750Z,1
2022-10-05T00:04:02.912Z,1
2022-10-05T00:08:14.069Z,1
2022-10-05T00:10:18.183Z,1
2022-10-05T00:12:22.308Z,1
2022-10-05T00:14:26.433Z,1
2022-10-05T00:16:30.644Z,1
2022-10-05T00:18:34.678Z,1
2022-10-05T00:20:41.816Z,1
2022-10-05T00:22:45.958Z,1
2022-10-05T00:24:50.101Z,1
2022-10-05T00:26:57.821Z,1
2022-10-05T00:28:58.346Z,1
2022-10-05T00:31:02.468Z,1
2022-10-05T00:33:06.598Z,1
2022-10-05T00:35:13.723Z,1
2022-10-05T00:37:17.849Z,1
2022-10-05T00:43:30.255Z,1
2022-10-05T00:45:34.400Z,1
2022-10-05T00:47:38.511Z,1
2022-10-05T00:49:45.654Z,1
2022-10-05T00:51:49.760Z,1
2022-10-05T00:53:53.889Z,1
2022-10-05T00:56:18.043Z,1
2022-10-05T00:58:22.139Z,1
2022-10-05T01:00:26.285Z,1
2022-10-05T01:02:36.937Z,1
2022-10-05T01:04:37.563Z,1
2022-10-05T01:06:41.688Z,1
2022-10-05T01:08:45.814Z,1
2022-10-05T01:10:49.939Z,1
2022-10-05T01:12:54.186Z,1
2022-10-05T01:14:58.417Z,1
2022-10-05T01:23:17.702Z,1
2022-10-05T01:35:45.484Z,1
2022-10-05T01:37:49.607Z,1
2022-10-05T01:48:13.350Z,1
2022-10-05T01:51:20.917Z,1
2022-10-05T01:53:25.248Z,1
2022-10-05T01:55:29.172Z,1
2022-10-05T01:57:33.306Z,1
2022-10-05T01:59:40.423Z,1
2022-10-05T02:01:44.556Z,1
2022-10-05T02:05:52.816Z,1
2022-10-05T02:12:05.191Z,1
2022-10-05T02:16:16.508Z,1
2022-10-05T02:18:20.591Z,1
2022-10-05T02:20:24.687Z,1
2022-10-05T02:22:28.831Z,1
2022-10-05T02:24:33.105Z,1
2022-10-05T02:26:37.081Z,1
2022-10-05T02:28:44.202Z,1
2022-10-05T02:30:48.333Z,1
2022-10-05T02:32:52.429Z,1
2022-10-05T02:34:56.572Z,1
2022-10-05T02:37:00.681Z,1
2022-10-05T02:39:04.827Z,1
2022-10-05T02:41:08.928Z,1
2022-10-05T02:43:16.052Z,1
2022-10-05T02:45:20.167Z,1
2022-10-05T02:47:24.281Z,1
2022-10-05T02:48:27.869Z,1
2022-10-05T02:50:31.984Z,1
2022-10-05T02:52:36.093Z,1
2022-10-05T02:54:40.208Z,1
2022-10-05T02:56:47.668Z,1
2022-10-05T02:58:51.481Z,1
2022-10-05T03:00:55.654Z,1
2022-10-05T03:02:59.720Z,1
2022-10-05T03:05:03.830Z,1
2022-10-05T03:07:07.940Z,1.8
2022-10-05T03:09:12.049Z,1
2022-10-05T03:11:19.195Z,1
2022-10-05T03:13:23.307Z,1
2022-10-05T03:21:39.790Z,2.1
2022-10-05T03:25:52.561Z,1
2022-10-05T03:27:56.711Z,1
2022-10-05T03:30:00.796Z,1
2022-10-05T03:32:04.895Z,2.1
2022-10-05T03:34:09.002Z,2.5
2022-10-05T03:38:17.241Z,4.1
2022-10-05T03:40:24.373Z,1
2022-10-05T03:42:28.482Z,1
2022-10-05T03:44:32.584Z,1
2022-10-05T03:45:36.138Z,1
2022-10-05T03:47:40.256Z,1
2022-10-05T03:49:44.375Z,1
2022-10-05T03:51:48.501Z,1
2022-10-05T03:53:55.637Z,1
2022-10-05T03:55:59.732Z,1
2022-10-05T03:58:03.836Z,1
2022-10-05T04:00:07.945Z,1
2022-10-05T04:04:16.172Z,1
2022-10-05T04:06:20.430Z,1
2022-10-05T04:08:27.435Z,1
2022-10-05T04:10:31.559Z,1
2022-10-05T04:12:35.651Z,1
2022-10-05T04:14:39.755Z,1
2022-10-05T04:16:44.280Z,1
2022-10-05T04:18:47.980Z,1
2022-10-05T04:20:52.147Z,1
2022-10-05T04:22:59.256Z,1
2022-10-05T04:25:03.443Z,1
2022-10-05T04:27:07.491Z,1
2022-10-05T04:29:11.592Z,1
2022-10-05T04:31:15.793Z,1
2022-10-05T04:33:19.833Z,1
2022-10-05T04:35:23.948Z,1
2022-10-05T04:37:31.079Z,1
2022-10-05T04:39:35.165Z,1
2022-10-05T04:41:39.303Z,1
2022-10-05T04:44:01.676Z,1
2022-10-05T04:46:05.798Z,1
2022-10-05T04:48:09.925Z,1
2022-10-05T04:50:17.057Z,1
2022-10-05T04:52:21.181Z,1
2022-10-05T04:54:25.273Z,1
2022-10-05T04:56:29.554Z,1
2022-10-05T04:58:33.512Z,1
2022-10-05T05:00:37.677Z,1
2022-10-05T05:02:41.765Z,1
2022-10-05T05:04:51.882Z,1
2022-10-05T05:06:53.004Z,1
2022-10-05T05:08:57.120Z,1
2022-10-05T05:11:01.241Z,1
2022-10-05T05:13:05.363Z,1
2022-10-05T05:15:09.464Z,1
2022-10-05T05:17:13.601Z,1
2022-10-05T05:23:28.950Z,1
2022-10-05T05:25:33.076Z,1
2022-10-05T05:27:37.177Z,1
2022-10-05T05:29:41.307Z,1
2022-10-05T05:31:45.469Z,1
2022-10-05T05:33:52.532Z,1
2022-10-05T05:35:56.691Z,1
2022-10-05T05:38:00.793Z,1
2022-10-05T05:39:04.355Z,1
2022-10-05T05:41:08.456Z,1
2022-10-05T05:43:12.558Z,1
2022-10-05T05:45:16.682Z,1
2022-10-05T05:47:23.914Z,1
2022-10-05T05:49:27.950Z,1
2022-10-05T05:53:36.215Z,1
2022-10-05T05:55:40.303Z,1
2022-10-05T05:57:44.467Z,1
2022-10-05T05:59:48.557Z,1
2022-10-05T06:06:03.926Z,1
2022-10-05T06:08:08.030Z,1
2022-10-05T06:10:12.144Z,1
2022-10-05T06:12:16.253Z,1
2022-10-05T06:14:20.392Z,1
2022-10-05T06:18:31.627Z,1
2022-10-05T06:22:39.837Z,1
2022-10-05T06:24:43.960Z,1
2022-10-05T06:26:48.484Z,1
2022-10-05T06:28:52.189Z,1
2022-10-05T06:36:11.116Z,1
2022-10-05T06:38:15.216Z,1
2022-10-05T06:40:19.348Z,1
2022-10-05T06:42:23.478Z,1
2022-10-05T06:44:30.584Z,1
2022-10-05T06:46:34.693Z,1
2022-10-05T06:48:38.824Z,1
2022-10-05T06:50:42.938Z,1
2022-10-05T06:52:47.044Z,1
2022-10-05T06:54:51.194Z,1
2022-10-05T06:59:02.424Z,1
2022-10-05T07:01:06.578Z,1
2022-10-05T07:03:10.647Z,1
2022-10-05T07:09:23.003Z,1
2022-10-05T07:11:27.121Z,1
2022-10-05T07:13:34.259Z,1
2022-10-05T07:15:38.387Z,1
2022-10-05T07:17:42.492Z,1
2022-10-05T07:28:06.120Z,1
2022-10-05T07:30:10.209Z,1
2022-10-05T07:32:14.331Z,1
2022-10-05T07:33:17.896Z,1
2022-10-05T07:35:22.016Z,1
2022-10-05T07:37:26.180Z,1
2022-10-05T07:41:37.420Z,1
2022-10-05T07:44:01.070Z,1
2022-10-05T07:45:45.677Z,1
2022-10-05T07:47:49.800Z,1
2022-10-05T07:49:53.906Z,1
2022-10-05T07:51:58.017Z,1
2022-10-05T07:54:02.155Z,1
2022-10-05T07:56:09.297Z,1
2022-10-05T07:58:13.398Z,1
2022-10-05T08:02:21.844Z,1
2022-10-05T08:04:25.780Z,1
2022-10-05T08:06:30.086Z,1
2022-10-05T08:08:34.046Z,1
2022-10-05T08:10:41.178Z,1
2022-10-05T08:12:45.299Z,1
2022-10-05T08:14:49.402Z,1
2022-10-05T08:16:53.553Z,1
2022-10-05T08:18:57.688Z,1
2022-10-05T08:21:01.811Z,1
2022-10-05T08:23:05.937Z,1
2022-10-05T08:25:13.057Z,1
2022-10-05T08:27:17.196Z,1
2022-10-05T08:31:46.210Z,1
2022-10-05T08:35:54.019Z,1
2022-10-05T08:40:05.287Z,1
2022-10-05T08:42:09.417Z,1
2022-10-05T08:44:13.542Z,1
2022-10-05T08:48:21.790Z,1
2022-10-05T08:52:33.068Z,1
2022-10-05T08:54:37.203Z,1
2022-10-05T08:58:45.448Z,1
2022-10-05T09:02:53.751Z,1
2022-10-05T09:04:57.829Z,1
2022-10-05T09:15:25.927Z,99.6
2022-10-05T09:17:25.619Z,1
2022-10-05T09:21:38.474Z,99.8
2022-10-05T09:23:42.557Z,99.8
2022-10-05T09:25:46.690Z,99.8
2022-10-05T09:26:50.243Z,99.8
2022-10-05T09:28:54.392Z,99.8
2022-10-05T09:30:58.586Z,99.9
2022-10-05T09:33:02.650Z,99.9
2022-10-05T09:35:09.788Z,99.9
2022-10-05T09:37:13.952Z,99.9
2022-10-05T09:39:18.031Z,99.9
2022-10-05T09:41:22.159Z,99.9
2022-10-05T09:43:26.270Z,99.9
2022-10-05T09:45:30.409Z,99.9
2022-10-05T09:47:34.564Z,99.9
2022-10-05T09:49:41.690Z,1
2022-10-05T09:51:46.171Z,1
2022-10-05T09:55:54.115Z,1
2022-10-05T09:57:58.248Z,99.9
2022-10-05T10:00:02.640Z,99.9
2022-10-05T10:02:06.557Z,99.9
2022-10-05T10:04:13.672Z,1
2022-10-05T10:06:17.820Z,99.9
2022-10-05T10:08:21.955Z,99.9
2022-10-05T10:10:26.089Z,99.9
2022-10-05T10:12:30.221Z,99.9
2022-10-05T10:14:34.371Z,99.9
2022-10-05T10:16:38.486Z,99.9
2022-10-05T10:18:45.632Z,99.9
2022-10-05T10:20:49.771Z,99.9
2022-10-05T10:22:53.907Z,99.9
2022-10-05T10:23:57.501Z,99.9
2022-10-05T10:26:01.640Z,99.9
2022-10-05T10:28:05.829Z,99.9
2022-10-05T10:36:25.485Z,99.9
2022-10-05T10:38:29.470Z,99.9
2022-10-05T10:40:33.653Z,99.9
2022-10-05T10:42:37.769Z,99.9
2022-10-05T10:44:41.906Z,99.9
2022-10-05T10:46:49.383Z,99.9
2022-10-05T10:48:53.217Z,99.9
2022-10-05T10:50:57.368Z,99.9
2022-10-05T10:53:01.519Z,99.9
2022-10-05T10:55:05.640Z,99.9
2022-10-05T10:57:09.802Z,99.9
2022-10-05T10:59:13.930Z,99.9
2022-10-05T11:01:21.166Z,99.9
2022-10-05T11:03:25.240Z,99.9
2022-10-05T11:05:29.391Z,99.9
2022-10-05T11:07:33.529Z,99.9
2022-10-05T11:11:41.819Z,99.9
2022-10-05T11:13:45.933Z,99.9
2022-10-05T11:15:53.256Z,99.9
2022-10-05T11:17:57.254Z,99.9
2022-10-05T11:20:04.869Z,99.9
2022-10-05T11:21:04.958Z,99.9
2022-10-05T11:23:09.100Z,99.9
2022-10-05T11:25:13.256Z,99.9
2022-10-05T11:27:17.441Z,99.9
2022-10-05T11:29:24.547Z,99.9
2022-10-05T11:31:28.761Z,99.9
2022-10-05T11:33:32.834Z,99.9
2022-10-05T11:35:36.970Z,99.9
2022-10-05T11:37:41.093Z,99.9
2022-10-05T11:39:45.257Z,99.9
2022-10-05T11:41:49.757Z,99.9
2022-10-05T11:43:56.555Z,99.9
2022-10-05T11:46:00.809Z,99.9
2022-10-05T11:48:04.852Z,99.9
2022-10-05T11:50:08.961Z,99.9
2022-10-05T11:52:13.115Z,99.9
2022-10-05T11:54:17.256Z,99.9
2022-10-05T11:58:28.625Z,99.9
2022-10-05T12:00:32.694Z,99.9
2022-10-05T12:02:39.954Z,99.9
2022-10-05T12:04:41.619Z,99.9
2022-10-05T12:06:45.840Z,99.9
2022-10-05T12:10:53.956Z,99.9
2022-10-05T12:15:05.258Z,99.9
2022-10-05T12:17:09.405Z,99.9
2022-10-05T12:19:31.645Z,99.9
2022-10-05T12:21:35.804Z,99.9
2022-10-05T12:23:39.933Z,99.9
2022-10-05T12:25:47.086Z,99.9
2022-10-05T12:27:51.236Z,99.9
2022-10-05T12:29:55.365Z,99.9
2022-10-05T12:31:59.514Z,99.9
2022-10-05T12:34:03.689Z,99.9
2022-10-05T12:36:07.795Z,99.9
2022-10-05T12:40:19.085Z,99.9
2022-10-05T12:46:31.543Z,99.9
2022-10-05T12:48:35.684Z,99.9
2022-10-05T12:50:39.821Z,99.9
2022-10-05T12:54:51.121Z,99.9
2022-10-05T12:56:55.253Z,99.9
2022-10-05T12:58:59.397Z,99.9
2022-10-05T13:01:03.588Z,99.9
2022-10-05T13:03:07.707Z,99.9
2022-10-05T13:05:11.841Z,99.9
2022-10-05T13:07:15.972Z,99.9
2022-10-05T13:09:23.121Z,99.9
2022-10-05T13:11:27.262Z,99.9
2022-10-05T13:13:31.406Z,99.9
2022-10-05T13:18:43.285Z,99.9
2022-10-05T13:20:47.410Z,99.9
2022-10-05T13:22:54.578Z,99.9
2022-10-05T13:27:02.862Z,99.9
2022-10-05T13:29:07.008Z,99.9
2022-10-05T13:31:11.198Z,99.9
2022-10-05T13:33:15.309Z,99.9
2022-10-05T13:35:19.437Z,99.9
2022-10-05T13:37:26.579Z,99.9
2022-10-05T13:39:30.717Z,99.9
2022-10-05T13:41:34.859Z,99.9
2022-10-05T13:43:39.298Z,99.9
2022-10-05T13:45:43.234Z,99.9
2022-10-05T13:47:47.314Z,99.9
2022-10-05T13:49:51.443Z,99.9
2022-10-05T13:51:58.598Z,99.9
2022-10-05T13:54:02.749Z,99.9
2022-10-05T13:56:06.886Z,99.9
2022-10-05T13:58:11.030Z,99.9
2022-10-05T14:00:15.199Z,99.9
2022-10-05T14:02:19.343Z,99.9
2022-10-05T14:04:23.457Z,99.9
2022-10-05T14:06:30.799Z,99.9
2022-10-05T14:08:34.774Z,99.9
2022-10-05T14:11:42.503Z,99.9
2022-10-05T14:15:50.765Z,99.9
2022-10-05T14:17:54.936Z,99.9
2022-10-05T14:20:02.087Z,99.9
2022-10-05T14:22:06.226Z,99.9
2022-10-05T14:24:15.269Z,99.9
2022-10-05T14:26:14.515Z,99.9
2022-10-05T14:28:18.674Z,99.9
2022-10-05T14:30:22.796Z,99.9
2022-10-05T14:32:26.946Z,99.9
2022-10-05T14:34:34.093Z,99.9
2022-10-05T14:36:38.254Z,99.9
2022-10-05T14:38:42.372Z,99.9
2022-10-05T14:40:46.541Z,99.9
2022-10-05T14:42:50.685Z,99.9
2022-10-05T14:44:54.815Z,99.9
2022-10-05T14:46:59.038Z,99.9
2022-10-05T14:49:06.122Z,99.9
2022-10-05T14:51:10.281Z,99.9
2022-10-05T14:53:14.415Z,99.9
2022-10-05T14:55:18.545Z,99.9
2022-10-05T14:57:22.692Z,99.9
2022-10-05T14:59:26.858Z,99.9
2022-10-05T15:01:31.157Z,99.9
2022-10-05T15:03:38.136Z,99.9
2022-10-05T15:05:42.282Z,99.9
2022-10-05T15:07:46.444Z,99.9
2022-10-05T15:10:54.147Z,99.9
2022-10-05T15:12:58.303Z,99.9
2022-10-05T15:15:02.460Z,99.9
2022-10-05T15:17:09.606Z,99.9
2022-10-05T15:19:13.750Z,99.9
2022-10-05T15:21:19.459Z,99.9
2022-10-05T15:23:23.561Z,99.9
2022-10-05T15:25:27.714Z,99.9
2022-10-05T15:27:31.835Z,99.9
2022-10-05T15:29:35.971Z,99.9
2022-10-05T15:31:43.153Z,99.9
2022-10-05T15:33:47.292Z,99.9
2022-10-05T15:35:51.435Z,99.9
2022-10-05T15:37:55.570Z,99.9
2022-10-05T15:39:59.730Z,99.9
2022-10-05T15:42:03.865Z,99.9
2022-10-05T15:44:07.998Z,99.9
2022-10-05T15:46:15.197Z,99.9
2022-10-05T15:48:19.602Z,99.9
2022-10-05T15:50:23.473Z,99.9
2022-10-05T15:54:31.746Z,99.9
2022-10-05T15:58:40.033Z,99.9
2022-10-05T16:00:47.182Z,99.9
2022-10-05T16:02:51.425Z,99.9
2022-10-05T16:04:55.474Z,99.9
2022-10-05T16:07:19.670Z,99.9
2022-10-05T16:09:23.807Z,99.9
2022-10-05T16:11:27.960Z,99.9
2022-10-05T16:13:35.098Z,99.9
2022-10-05T16:15:39.273Z,99.9
2022-10-05T16:17:43.389Z,99.9
2022-10-05T16:19:47.544Z,99.9
2022-10-05T16:21:51.691Z,99.9
2022-10-05T16:23:55.827Z,99.9
2022-10-05T16:25:59.958Z,99.9
2022-10-05T16:28:07.184Z,99.9
2022-10-05T16:30:11.277Z,99.9
2022-10-05T16:32:15.423Z,99.9
2022-10-05T16:34:19.542Z,99.9
2022-10-05T16:36:23.713Z,99.9
2022-10-05T16:38:27.840Z,99.9
2022-10-05T16:40:31.999Z,99.9
2022-10-05T16:42:39.145Z,99.9
2022-10-05T16:44:43.282Z,99.9
2022-10-05T16:46:47.456Z,99.9
2022-10-05T16:48:51.578Z,99.9
2022-10-05T16:50:55.698Z,99.9
2022-10-05T16:52:59.862Z,99.9
2022-10-05T17:02:23.053Z,99.9
2022-10-05T17:04:27.181Z,99.9
2022-10-05T17:06:31.317Z,99.9
2022-10-05T17:08:35.462Z,99.9
2022-10-05T17:10:42.599Z,99.9
2022-10-05T17:12:46.736Z,99.9
2022-10-05T17:14:50.887Z,99.9
2022-10-05T17:16:55.046Z,99.9
2022-10-05T17:21:03.323Z,99.9
2022-10-05T17:23:07.438Z,99.9
2022-10-05T17:27:18.744Z,99.9
2022-10-05T17:29:22.881Z,99.9
2022-10-05T17:35:35.304Z,99.9
2022-10-05T17:43:54.890Z,99.9
2022-10-05T17:45:59.102Z,99.9
2022-10-05T17:48:03.211Z,99.9
2022-10-05T17:50:07.325Z,99.9
2022-10-05T17:52:11.456Z,99.9
2022-10-05T17:54:18.622Z,99.9
2022-10-05T17:56:22.772Z,99.9
2022-10-05T17:58:27.288Z,99.9
2022-10-05T18:01:34.727Z,99.9
2022-10-05T18:03:38.749Z,99.9
2022-10-05T18:05:42.896Z,99.9
2022-10-05T18:07:50.070Z,99.9
2022-10-05T18:09:54.206Z,99.9
2022-10-05T18:11:58.364Z,99.9
2022-10-05T18:14:02.509Z,99.9
2022-10-05T18:16:06.676Z,99.9
2022-10-05T18:18:10.791Z,99.9
2022-10-05T18:20:14.908Z,99.9
2022-10-05T18:22:22.066Z,99.9
2022-10-05T18:24:26.254Z,99.9
2022-10-05T18:26:30.364Z,99.9
2022-10-05T18:28:34.593Z,99.9
2022-10-05T18:30:38.653Z,99.9
2022-10-05T18:32:42.768Z,99.9
2022-10-05T18:34:46.936Z,99.9
2022-10-05T18:41:02.386Z,99.9
2022-10-05T18:43:06.525Z,99.9
2022-10-05T18:45:10.669Z,99.9
2022-10-05T18:47:14.814Z,99.9
2022-10-05T18:49:18.927Z,99.9
2022-10-05T18:51:26.101Z,99.9
2022-10-05T18:53:30.242Z,99.9
2022-10-05T18:55:34.406Z,99.9
2022-10-05T18:56:37.950Z,99.9
2022-10-05T18:58:42.106Z,99.9
2022-10-05T19:00:46.243Z,99.9
2022-10-05T19:04:57.526Z,99.9
2022-10-05T19:07:01.665Z,99.9
2022-10-05T19:09:05.824Z,99.9
2022-10-05T19:11:09.995Z,99.9
2022-10-05T19:13:14.121Z,99.9
2022-10-05T19:15:18.251Z,99.9
2022-10-05T19:17:22.391Z,99.9
2022-10-05T19:19:33.084Z,99.9
2022-10-05T19:21:33.695Z,99.9
2022-10-05T19:23:37.841Z,99.9
2022-10-05T19:25:41.961Z,99.9
2022-10-05T19:27:46.096Z,99.9
2022-10-05T19:29:50.238Z,99.9
2022-10-05T19:34:01.572Z,99.9
2022-10-05T19:36:05.696Z,99.9
2022-10-05T19:38:14.486Z,99.9
2022-10-05T19:40:13.998Z,99.9
2022-10-05T19:42:18.110Z,99.9
2022-10-05T19:44:22.261Z,99.9
2022-10-05T19:46:26.435Z,99.9
2022-10-05T19:48:33.582Z,99.9
2022-10-05T19:50:37.690Z,99.9
2022-10-05T19:52:45.139Z,99.9
2022-10-05T19:55:04.325Z,99.9
2022-10-05T19:57:08.471Z,99.9
2022-10-05T19:59:12.607Z,99.9
2022-10-05T20:03:23.887Z,99.9
2022-10-05T20:05:28.019Z,99.9
2022-10-05T20:07:32.180Z,1
2022-10-05T20:09:36.304Z,1
2022-10-05T20:11:40.456Z,1
2022-10-05T20:13:44.597Z,1
2022-10-05T20:15:51.771Z,1
2022-10-05T20:17:55.879Z,1
2022-10-05T20:20:00.034Z,1
2022-10-05T20:22:04.167Z,92
2022-10-05T20:24:08.310Z,99.6
2022-10-05T20:28:16.630Z,99.8
2022-10-05T20:30:23.717Z,99.8
2022-10-05T20:34:31.994Z,99.8
2022-10-05T20:40:44.373Z,1
2022-10-05T20:42:48.498Z,1
2022-10-05T20:44:56.950Z,1
2022-10-05T20:46:59.828Z,1
2022-10-05T20:49:03.863Z,1
2022-10-05T20:50:07.428Z,1
2022-10-05T20:52:11.532Z,1
2022-10-05T20:54:15.645Z,1
2022-10-05T20:56:19.771Z,1
2022-10-05T20:58:27.295Z,1
2022-10-05T21:00:34.071Z,1
2022-10-05T21:02:35.098Z,1
2022-10-05T21:06:43.316Z,1
2022-10-05T21:10:51.522Z,1
2022-10-05T21:12:58.639Z,1
2022-10-05T21:15:02.747Z,1
2022-10-05T21:17:06.830Z,1
2022-10-05T21:19:12.514Z,1
2022-10-05T21:21:16.600Z,1
2022-10-05T21:23:20.683Z,1
2022-10-05T21:25:24.788Z,1
2022-10-05T21:27:31.890Z,1
2022-10-05T21:29:35.997Z,1
2022-10-05T21:31:40.230Z,1
2022-10-05T21:33:44.231Z,1
2022-10-05T21:35:48.313Z,1
2022-10-05T21:37:52.402Z,1
2022-10-05T21:39:56.517Z,1
2022-10-05T21:42:03.648Z,1
2022-10-05T21:44:07.739Z,1
2022-10-05T21:46:11.871Z,1
2022-10-05T21:47:15.387Z,1
2022-10-05T21:51:23.596Z,1
2022-10-05T21:53:27.694Z,1
2022-10-05T21:55:34.800Z,1
2022-10-05T21:57:38.887Z,1
2022-10-05T21:59:42.997Z,1
2022-10-05T22:01:47.108Z,1
2022-10-05T22:03:51.215Z,1
2022-10-05T22:05:55.353Z,1
2022-10-05T22:07:59.401Z,1
2022-10-05T22:10:06.497Z,1
2022-10-05T22:12:10.599Z,1
2022-10-05T22:14:14.722Z,99.9
2022-10-05T22:16:18.865Z,99.9
2022-10-05T22:18:22.918Z,99.9
2022-10-05T22:20:27.015Z,99.9
2022-10-05T22:22:31.097Z,99.9
2022-10-05T22:24:38.214Z,99.9
2022-10-05T22:26:42.312Z,99.9
2022-10-05T22:28:46.489Z,99.9
2022-10-05T22:30:50.511Z,3.6
2022-10-05T22:32:54.598Z,99.6
2022-10-05T22:37:02.799Z,99.8
2022-10-05T22:39:09.886Z,3.4
2022-10-05T22:41:14.123Z,1
2022-10-05T22:43:18.082Z,1
2022-10-05T22:44:21.645Z,1
2022-10-05T22:50:33.907Z,1
2022-10-05T22:52:41.011Z,99.8
2022-10-05T22:54:45.104Z,99.8
2022-10-05T22:56:49.192Z,99.8
2022-10-05T22:58:53.286Z,99.8
2022-10-05T23:00:58.764Z,99.8
2022-10-05T23:03:01.453Z,1
2022-10-05T23:05:05.529Z,1
2022-10-05T23:09:16.704Z,1
2022-10-05T23:11:20.800Z,1
2022-10-05T23:13:24.888Z,1
2022-10-05T23:17:33.026Z,1
2022-10-05T23:19:37.117Z,1
2022-10-05T23:23:48.289Z,1
2022-10-05T23:27:56.541Z,1
2022-10-05T23:30:00.537Z,1
2022-10-05T23:32:04.624Z,1
2022-10-05T23:34:08.693Z,1
2022-10-05T23:36:15.779Z,99.8
2022-10-05T23:38:19.866Z,99.9
2022-10-05T23:40:23.929Z,99.9
2022-10-05T23:42:47.931Z,99.9
2022-10-05T23:44:52.026Z,99.9
2022-10-05T23:46:56.099Z,99.9
2022-10-05T23:49:03.209Z,99.9
2022-10-05T23:51:07.290Z,99.9
2022-10-05T23:53:11.343Z,99.9
2022-10-05T23:55:15.444Z,99.9
2022-10-05T23:57:19.531Z,99.9
2022-10-05T23:59:23.600Z,99.9
