createdAt,value
2019-04-06T00:01:44.317Z,13.80
2019-04-06T00:04:15.011Z,13.80
2019-04-06T00:06:45.686Z,13.80
2019-04-06T00:09:16.303Z,13.90
2019-04-06T00:11:47.055Z,13.80
2019-04-06T00:14:17.703Z,13.80
2019-04-06T00:16:48.337Z,13.80
2019-04-06T00:19:18.989Z,13.80
2019-04-06T00:21:49.619Z,13.90
2019-04-06T00:24:20.241Z,13.80
2019-04-06T00:26:51.755Z,13.70
2019-04-06T00:29:22.392Z,13.70
2019-04-06T00:32:00.717Z,13.70
2019-04-06T00:34:31.538Z,13.70
2019-04-06T00:37:02.904Z,13.60
2019-04-06T00:39:33.542Z,13.60
2019-04-06T00:42:05.211Z,13.60
2019-04-06T00:44:35.904Z,13.60
2019-04-06T00:47:06.566Z,13.60
2019-04-06T00:49:37.206Z,13.60
2019-04-06T00:52:07.909Z,13.50
2019-04-06T00:54:38.505Z,13.50
2019-04-06T00:57:09.196Z,13.50
2019-04-06T00:59:39.777Z,13.50
2019-04-06T01:02:10.700Z,13.50
2019-04-06T01:04:41.334Z,13.50
2019-04-06T01:07:12.023Z,13.50
2019-04-06T01:09:42.564Z,13.40
2019-04-06T01:12:13.284Z,13.40
2019-04-06T01:14:43.875Z,13.40
2019-04-06T01:17:14.481Z,13.40
2019-04-06T01:19:45.124Z,13.40
2019-04-06T01:22:15.758Z,13.30
2019-04-06T01:24:46.364Z,13.40
2019-04-06T01:27:17.895Z,13.40
2019-04-06T01:29:48.563Z,13.70
2019-04-06T01:32:19.145Z,13.50
2019-04-06T01:34:49.741Z,13.40
2019-04-06T01:37:20.377Z,13.40
2019-04-06T01:39:51.026Z,13.40
2019-04-06T01:42:22.199Z,13.40
2019-04-06T01:44:54.296Z,13.30
2019-04-06T01:47:25.077Z,13.50
2019-04-06T01:49:57.692Z,13.30
2019-04-06T01:52:27.995Z,13.30
2019-04-06T01:54:59.208Z,13.30
2019-04-06T01:57:30.505Z,13.30
2019-04-06T02:00:01.454Z,13.30
2019-04-06T02:02:35.545Z,13.20
2019-04-06T02:05:08.160Z,13.20
2019-04-06T02:07:38.786Z,13.10
2019-04-06T02:10:09.969Z,13.00
2019-04-06T02:12:40.865Z,12.80
2019-04-06T02:15:11.505Z,12.80
2019-04-06T02:17:42.091Z,12.70
2019-04-06T02:20:12.915Z,12.60
2019-04-06T02:22:46.640Z,12.50
2019-04-06T02:25:17.641Z,12.30
2019-04-06T02:27:48.273Z,12.30
2019-04-06T02:30:23.566Z,12.20
2019-04-06T02:33:14.888Z,12.10
2019-04-06T02:35:53.124Z,12.00
2019-04-06T02:38:25.436Z,11.90
2019-04-06T02:41:13.884Z,11.90
2019-04-06T02:43:45.732Z,11.70
2019-04-06T02:46:16.379Z,11.80
2019-04-06T02:48:47.007Z,11.80
2019-04-06T02:51:17.661Z,11.80
2019-04-06T02:53:48.322Z,11.80
2019-04-06T02:56:19.009Z,11.80
2019-04-06T02:58:49.837Z,11.80
2019-04-06T03:01:20.542Z,11.80
2019-04-06T03:03:51.466Z,11.70
2019-04-06T03:06:22.427Z,11.60
2019-04-06T03:08:53.297Z,11.40
2019-04-06T03:11:24.038Z,11.50
2019-04-06T03:13:54.711Z,11.40
2019-04-06T03:16:25.363Z,11.40
2019-04-06T03:21:37.193Z,11.30
2019-04-06T03:24:09.324Z,11.20
2019-04-06T03:26:40.035Z,11.20
2019-04-06T03:29:11.586Z,11.10
2019-04-06T03:31:42.668Z,11.10
2019-04-06T03:34:20.006Z,11.00
2019-04-06T03:36:46.599Z,11.00
2019-04-06T03:39:17.748Z,11.00
2019-04-06T03:41:48.497Z,10.90
2019-04-06T03:44:19.220Z,11.00
2019-04-06T03:46:53.047Z,11.00
2019-04-06T03:49:23.647Z,10.90
2019-04-06T03:51:54.340Z,10.90
2019-04-06T03:54:24.936Z,10.80
2019-04-06T03:56:55.549Z,10.90
2019-04-06T03:59:26.336Z,10.80
2019-04-06T04:01:57.033Z,10.80
2019-04-06T04:04:27.670Z,10.80
2019-04-06T04:06:58.292Z,10.90
2019-04-06T04:09:28.927Z,10.80
2019-04-06T04:11:59.593Z,10.70
2019-04-06T04:14:30.200Z,10.60
2019-04-06T04:17:00.818Z,10.40
2019-04-06T04:19:31.525Z,10.50
2019-04-06T04:22:02.180Z,10.50
2019-04-06T04:24:33.181Z,10.50
2019-04-06T04:27:04.467Z,10.50
2019-04-06T04:29:35.920Z,10.50
2019-04-06T04:32:07.082Z,10.50
2019-04-06T04:34:37.870Z,10.50
2019-04-06T04:37:11.101Z,10.50
2019-04-06T04:39:41.678Z,10.50
2019-04-06T04:42:13.706Z,10.50
2019-04-06T04:44:44.332Z,10.50
2019-04-06T04:47:15.046Z,10.60
2019-04-06T04:49:45.740Z,10.60
2019-04-06T04:52:16.529Z,10.60
2019-04-06T04:54:47.647Z,10.70
2019-04-06T04:57:18.177Z,10.70
2019-04-06T04:59:48.766Z,10.70
2019-04-06T05:02:19.464Z,10.70
2019-04-06T05:04:51.893Z,10.60
2019-04-06T05:07:23.629Z,10.60
2019-04-06T05:09:54.172Z,10.60
2019-04-06T05:12:24.767Z,10.60
2019-04-06T05:15:02.401Z,10.70
2019-04-06T05:17:33.677Z,10.70
2019-04-06T05:20:05.513Z,10.70
2019-04-06T05:22:36.161Z,10.70
2019-04-06T05:25:08.918Z,10.70
2019-04-06T05:27:51.195Z,10.70
2019-04-06T05:30:14.636Z,10.70
2019-04-06T05:32:45.182Z,10.70
2019-04-06T05:35:15.783Z,10.60
2019-04-06T05:37:46.381Z,10.60
2019-04-06T05:40:17.031Z,10.60
2019-04-06T05:42:47.708Z,10.60
2019-04-06T05:45:18.480Z,10.60
2019-04-06T05:47:49.029Z,10.60
2019-04-06T05:50:22.766Z,10.70
2019-04-06T05:52:53.517Z,10.70
2019-04-06T05:55:24.751Z,10.70
2019-04-06T05:58:03.500Z,10.90
2019-04-06T06:00:31.637Z,10.70
2019-04-06T06:03:02.327Z,10.80
2019-04-06T06:05:33.055Z,10.70
2019-04-06T06:08:03.673Z,10.70
2019-04-06T06:10:34.969Z,10.80
2019-04-06T06:13:05.712Z,10.70
2019-04-06T06:15:36.321Z,10.70
2019-04-06T06:18:06.949Z,10.70
2019-04-06T06:20:37.920Z,10.70
2019-04-06T06:23:24.787Z,10.60
2019-04-06T06:25:55.354Z,10.70
2019-04-06T06:28:25.921Z,10.70
2019-04-06T06:30:57.510Z,10.80
2019-04-06T06:33:28.133Z,10.80
2019-04-06T06:36:02.489Z,10.80
2019-04-06T06:38:33.681Z,10.80
2019-04-06T06:41:04.894Z,10.70
2019-04-06T06:43:35.649Z,10.70
2019-04-06T06:46:06.757Z,10.80
2019-04-06T06:48:37.610Z,10.70
2019-04-06T06:51:11.726Z,10.70
2019-04-06T06:53:42.360Z,10.80
2019-04-06T06:56:13.115Z,10.80
2019-04-06T06:58:44.761Z,10.90
2019-04-06T07:01:17.460Z,11.00
2019-04-06T07:03:49.354Z,11.10
2019-04-06T07:06:20.710Z,11.10
2019-04-06T07:08:52.443Z,11.10
2019-04-06T07:11:23.818Z,11.20
2019-04-06T07:13:56.513Z,11.20
2019-04-06T07:16:31.219Z,11.10
2019-04-06T07:19:07.413Z,11.10
2019-04-06T07:21:43.988Z,11.00
2019-04-06T07:24:14.997Z,11.00
2019-04-06T07:29:29.417Z,11.00
2019-04-06T07:32:02.188Z,11.00
2019-04-06T07:34:37.184Z,11.10
2019-04-06T07:37:10.116Z,11.10
2019-04-06T07:39:42.658Z,11.10
2019-04-06T07:42:15.616Z,11.10
2019-04-06T07:44:49.302Z,11.00
2019-04-06T07:47:20.586Z,11.00
2019-04-06T07:49:53.953Z,11.00
2019-04-06T07:52:26.743Z,11.00
2019-04-06T07:54:58.526Z,11.00
2019-04-06T07:57:29.726Z,11.10
2019-04-06T08:00:00.383Z,11.10
2019-04-06T08:02:32.352Z,11.20
2019-04-06T08:05:07.613Z,11.40
2019-04-06T08:07:37.686Z,11.30
2019-04-06T08:10:10.264Z,11.40
2019-04-06T08:12:43.301Z,11.40
2019-04-06T08:15:16.491Z,11.50
2019-04-06T08:17:50.593Z,11.60
2019-04-06T08:20:26.150Z,11.60
2019-04-06T08:22:58.689Z,11.60
2019-04-06T08:25:39.748Z,11.60
2019-04-06T08:28:17.475Z,11.60
2019-04-06T08:30:49.344Z,11.60
2019-04-06T08:33:20.517Z,11.60
2019-04-06T08:35:51.420Z,11.60
2019-04-06T08:38:24.393Z,11.60
2019-04-06T08:40:55.121Z,11.50
2019-04-06T08:43:25.712Z,11.50
2019-04-06T08:45:56.573Z,11.50
2019-04-06T08:48:29.934Z,11.40
2019-04-06T08:51:01.777Z,11.40
2019-04-06T08:53:32.403Z,11.40
2019-04-06T08:56:03.276Z,11.30
2019-04-06T08:58:33.962Z,11.30
2019-04-06T09:01:05.511Z,11.30
2019-04-06T09:03:36.513Z,11.40
2019-04-06T09:06:10.704Z,11.40
2019-04-06T09:08:44.706Z,11.60
2019-04-06T09:11:15.352Z,11.80
2019-04-06T09:13:46.046Z,11.90
2019-04-06T09:16:16.681Z,12.00
2019-04-06T09:18:49.141Z,12.20
2019-04-06T09:21:22.125Z,12.40
2019-04-06T09:23:53.016Z,12.50
2019-04-06T09:26:23.568Z,12.70
2019-04-06T09:28:59.424Z,12.80
2019-04-06T09:31:29.779Z,13.00
2019-04-06T09:34:02.261Z,13.00
2019-04-06T09:36:33.120Z,13.00
2019-04-06T09:39:05.731Z,13.00
2019-04-06T09:41:36.285Z,12.80
2019-04-06T09:44:08.515Z,12.70
2019-04-06T09:46:40.801Z,12.70
2019-04-06T09:49:24.786Z,12.80
2019-04-06T09:52:02.922Z,12.80
2019-04-06T09:54:51.247Z,12.80
2019-04-06T09:57:26.416Z,12.90
2019-04-06T09:59:58.690Z,12.80
2019-04-06T10:02:31.228Z,12.80
2019-04-06T10:05:06.306Z,13.60
2019-04-06T10:07:38.749Z,14.30
2019-04-06T10:10:14.563Z,14.50
2019-04-06T10:12:52.604Z,14.90
2019-04-06T10:15:37.189Z,15.60
2019-04-06T10:18:09.555Z,16.70
2019-04-06T10:20:44.768Z,16.80
2019-04-06T10:23:33.573Z,16.90
2019-04-06T10:26:12.151Z,16.30
2019-04-06T10:28:50.737Z,16.00
2019-04-06T10:31:23.252Z,15.80
2019-04-06T10:33:59.646Z,15.40
2019-04-06T10:36:32.827Z,14.80
2019-04-06T10:39:11.426Z,14.70
2019-04-06T10:42:01.726Z,14.30
2019-04-06T10:44:58.293Z,14.20
2019-04-06T10:47:33.454Z,14.30
2019-04-06T10:50:23.293Z,14.30
2019-04-06T10:53:14.891Z,15.10
2019-04-06T10:55:51.586Z,15.20
2019-04-06T10:58:35.158Z,15.50
2019-04-06T11:01:07.822Z,15.80
2019-04-06T11:03:40.593Z,16.10
2019-04-06T11:06:16.676Z,16.30
2019-04-06T11:09:00.885Z,16.90
2019-04-06T11:11:33.565Z,17.00
2019-04-06T11:14:21.771Z,16.90
2019-04-06T11:16:56.855Z,16.50
2019-04-06T11:19:45.547Z,16.10
2019-04-06T11:22:28.875Z,15.90
2019-04-06T11:25:01.301Z,15.70
2019-04-06T11:30:57.055Z,15.60
2019-04-06T11:33:32.810Z,15.60
2019-04-06T11:36:16.920Z,15.30
2019-04-06T11:38:58.852Z,15.00
2019-04-06T11:41:34.276Z,14.70
2019-04-06T11:44:19.639Z,14.80
2019-04-06T11:50:01.719Z,14.60
2019-04-06T11:52:42.550Z,14.50
2019-04-06T11:55:23.922Z,14.50
2019-04-06T11:58:12.358Z,14.20
2019-04-06T12:00:47.419Z,14.30
2019-04-06T12:03:23.317Z,14.10
2019-04-06T12:05:55.897Z,14.30
2019-04-06T12:08:30.767Z,14.30
2019-04-06T12:11:05.570Z,14.30
2019-04-06T12:13:40.643Z,14.10
2019-04-06T12:16:16.928Z,14.00
2019-04-06T12:18:52.352Z,14.00
2019-04-06T12:21:33.570Z,14.10
2019-04-06T12:24:05.957Z,14.10
2019-04-06T12:26:50.224Z,14.10
2019-04-06T12:29:22.916Z,14.10
2019-04-06T12:31:56.630Z,14.10
2019-04-06T12:34:30.267Z,14.10
2019-04-06T12:37:08.369Z,14.20
2019-04-06T12:42:42.976Z,14.30
2019-04-06T12:45:31.536Z,14.30
2019-04-06T12:48:07.161Z,13.80
2019-04-06T12:50:55.114Z,13.40
2019-04-06T12:53:28.902Z,13.40
2019-04-06T12:56:17.352Z,13.40
2019-04-06T12:58:51.813Z,13.40
2019-04-06T13:01:42.969Z,13.40
2019-04-06T13:04:20.054Z,13.50
2019-04-06T13:07:09.824Z,13.30
2019-04-06T13:09:49.432Z,13.30
2019-04-06T13:12:34.890Z,13.20
2019-04-06T13:15:15.986Z,13.00
2019-04-06T13:17:49.336Z,12.90
2019-04-06T13:20:30.165Z,12.90
2019-04-06T13:23:21.492Z,12.90
2019-04-06T13:26:04.769Z,12.80
2019-04-06T13:31:34.943Z,12.90
2019-04-06T13:34:16.015Z,13.00
2019-04-06T13:36:54.173Z,13.10
2019-04-06T13:39:29.818Z,13.30
2019-04-06T13:42:10.595Z,13.00
2019-04-06T13:44:46.012Z,12.80
2019-04-06T13:47:18.228Z,12.70
2019-04-06T13:50:07.431Z,12.80
2019-04-06T13:52:46.715Z,12.60
2019-04-06T13:55:21.829Z,12.50
2019-04-06T13:58:10.343Z,12.50
2019-04-06T14:00:43.255Z,12.60
2019-04-06T14:03:18.618Z,12.70
2019-04-06T14:05:53.972Z,12.80
2019-04-06T14:08:44.659Z,12.90
2019-04-06T14:11:23.196Z,13.00
2019-04-06T14:14:07.278Z,12.80
2019-04-06T14:16:56.314Z,12.70
2019-04-06T14:19:34.939Z,12.70
2019-04-06T14:22:19.879Z,12.60
2019-04-06T14:25:07.067Z,12.40
2019-04-06T14:27:52.720Z,12.40
2019-04-06T14:31:02.802Z,12.20
2019-04-06T14:33:46.196Z,12.20
2019-04-06T14:36:23.194Z,12.20
2019-04-06T14:38:58.495Z,12.10
2019-04-06T14:41:48.609Z,12.10
2019-04-06T14:44:39.986Z,12.10
2019-04-06T14:47:15.332Z,12.20
2019-04-06T14:49:53.582Z,12.20
2019-04-06T14:52:35.878Z,12.20
2019-04-06T14:55:25.600Z,12.40
2019-04-06T14:58:03.934Z,12.40
2019-04-06T15:00:56.405Z,12.40
2019-04-06T15:03:28.410Z,12.40
2019-04-06T15:06:15.908Z,12.40
2019-04-06T15:09:07.674Z,12.30
2019-04-06T15:12:00.207Z,12.20
2019-04-06T15:14:35.002Z,12.30
2019-04-06T15:19:49.177Z,12.40
2019-04-06T15:22:27.914Z,12.40
2019-04-06T15:25:18.586Z,12.50
2019-04-06T15:28:09.981Z,12.50
2019-04-06T15:30:42.536Z,12.60
2019-04-06T15:33:17.573Z,12.60
2019-04-06T15:35:49.891Z,12.60
2019-04-06T15:41:23.551Z,12.60
2019-04-06T15:43:59.693Z,12.60
2019-04-06T15:46:32.797Z,12.70
2019-04-06T15:49:09.047Z,12.60
2019-04-06T15:51:41.945Z,12.60
2019-04-06T15:54:14.321Z,12.60
2019-04-06T15:56:46.981Z,12.60
2019-04-06T15:59:20.395Z,12.60
2019-04-06T16:02:09.653Z,12.60
2019-04-06T16:04:44.771Z,12.50
2019-04-06T16:07:34.435Z,12.80
2019-04-06T16:10:24.434Z,12.60
2019-04-06T16:13:16.516Z,12.60
2019-04-06T16:15:49.228Z,12.70
2019-04-06T16:18:21.659Z,12.70
2019-04-06T16:20:58.969Z,12.70
2019-04-06T16:23:34.780Z,12.70
2019-04-06T16:26:13.034Z,12.60
2019-04-06T16:28:55.086Z,12.60
2019-04-06T16:31:27.885Z,12.50
2019-04-06T16:34:12.406Z,12.50
2019-04-06T16:36:48.847Z,12.50
2019-04-06T16:39:41.889Z,12.40
2019-04-06T16:42:30.731Z,12.40
2019-04-06T16:45:05.452Z,12.40
2019-04-06T16:47:39.909Z,12.30
2019-04-06T16:50:30.589Z,12.20
2019-04-06T16:53:04.829Z,12.20
2019-04-06T16:55:50.027Z,12.20
2019-04-06T17:01:23.539Z,12.10
2019-04-06T17:04:13.563Z,12.00
2019-04-06T17:06:46.196Z,12.00
2019-04-06T17:09:38.892Z,11.90
2019-04-06T17:12:30.605Z,11.90
2019-04-06T17:15:12.129Z,11.80
2019-04-06T17:17:58.748Z,11.70
2019-04-06T17:20:38.015Z,11.70
2019-04-06T17:23:12.085Z,11.60
2019-04-06T17:25:54.006Z,11.50
2019-04-06T17:28:28.670Z,11.50
2019-04-06T17:31:20.975Z,11.40
2019-04-06T17:33:53.187Z,11.30
2019-04-06T17:36:32.859Z,11.30
2019-04-06T17:39:15.703Z,11.20
2019-04-06T17:41:55.361Z,11.10
2019-04-06T17:44:27.843Z,11.10
2019-04-06T17:47:15.723Z,11.10
2019-04-06T17:49:49.467Z,11.00
2019-04-06T17:55:14.023Z,10.80
2019-04-06T17:57:46.247Z,10.80
2019-04-06T18:00:35.222Z,10.80
2019-04-06T18:03:10.755Z,10.70
2019-04-06T18:05:48.441Z,10.70
2019-04-06T18:08:21.250Z,10.70
2019-04-06T18:10:53.547Z,10.50
2019-04-06T18:16:34.066Z,10.50
2019-04-06T18:19:04.982Z,10.40
2019-04-06T18:21:35.628Z,10.40
2019-04-06T18:24:07.926Z,10.50
2019-04-06T18:26:38.559Z,10.30
2019-04-06T18:29:09.674Z,10.30
2019-04-06T18:31:54.008Z,10.00
2019-04-06T18:34:25.108Z,10.20
2019-04-06T18:36:57.794Z,10.00
2019-04-06T18:39:28.532Z,9.90
2019-04-06T18:42:05.546Z,9.90
2019-04-06T18:44:41.900Z,9.80
2019-04-06T18:59:27.736Z,9.50
2019-04-06T19:01:59.576Z,9.50
2019-04-06T19:04:32.878Z,9.40
2019-04-06T19:07:04.352Z,9.40
2019-04-06T19:09:35.792Z,9.40
2019-04-06T19:12:07.132Z,9.10
2019-04-06T19:14:37.737Z,9.30
2019-04-06T19:17:08.533Z,9.30
2019-04-06T19:19:39.570Z,9.30
2019-04-06T19:22:11.899Z,9.20
2019-04-06T19:24:42.814Z,9.20
2019-04-06T19:27:13.726Z,9.10
2019-04-06T19:29:44.272Z,9.10
2019-04-06T19:32:14.977Z,9.10
2019-04-06T19:34:45.745Z,9.00
2019-04-06T19:37:16.392Z,8.80
2019-04-06T19:39:47.758Z,8.90
2019-04-06T19:42:18.410Z,8.90
2019-04-06T19:44:49.051Z,8.90
2019-04-06T19:47:20.060Z,8.90
2019-04-06T19:49:50.800Z,8.90
2019-04-06T19:52:21.370Z,8.80
2019-04-06T19:54:52.227Z,8.70
2019-04-06T19:57:22.906Z,8.70
2019-04-06T19:59:55.002Z,8.70
2019-04-06T20:02:25.952Z,8.70
2019-04-06T20:04:56.763Z,8.60
2019-04-06T20:07:28.829Z,8.60
2019-04-06T20:09:59.442Z,8.50
2019-04-06T20:12:30.162Z,8.70
2019-04-06T20:15:01.844Z,8.50
2019-04-06T20:17:33.230Z,8.50
2019-04-06T20:20:06.528Z,8.40
2019-04-06T20:22:38.283Z,8.40
2019-04-06T20:25:10.242Z,8.40
2019-04-06T20:27:40.948Z,8.30
2019-04-06T20:30:12.887Z,8.30
2019-04-06T20:32:43.650Z,8.20
2019-04-06T20:35:14.630Z,8.20
2019-04-06T20:37:45.817Z,8.20
2019-04-06T20:40:16.779Z,8.10
2019-04-06T20:42:47.364Z,8.10
2019-04-06T20:45:18.228Z,8.10
2019-04-06T20:47:52.358Z,8.10
2019-04-06T20:50:23.411Z,8.10
2019-04-06T20:52:54.687Z,8.00
2019-04-06T20:55:43.712Z,7.90
2019-04-06T20:58:14.312Z,7.90
2019-04-06T21:03:30.212Z,7.80
2019-04-06T21:06:00.859Z,7.70
2019-04-06T21:08:32.035Z,7.70
2019-04-06T21:11:02.592Z,7.70
2019-04-06T21:13:33.192Z,7.70
2019-04-06T21:16:04.909Z,7.70
2019-04-06T21:18:35.524Z,7.60
2019-04-06T21:21:06.410Z,7.60
2019-04-06T21:23:37.381Z,7.60
2019-04-06T21:26:08.297Z,7.50
2019-04-06T21:28:39.025Z,7.40
2019-04-06T21:31:09.932Z,7.40
2019-04-06T21:33:40.746Z,7.40
2019-04-06T21:36:15.150Z,7.40
2019-04-06T21:38:45.788Z,7.40
2019-04-06T21:41:16.398Z,7.30
2019-04-06T21:43:47.033Z,7.20
2019-04-06T21:46:17.873Z,7.20
2019-04-06T21:48:48.987Z,7.20
2019-04-06T21:51:19.988Z,7.20
2019-04-06T21:53:51.792Z,7.20
2019-04-06T21:56:22.544Z,7.20
2019-04-06T21:58:53.225Z,7.10
2019-04-06T22:01:25.366Z,7.10
2019-04-06T22:04:01.522Z,6.80
2019-04-06T22:06:32.136Z,7.00
2019-04-06T22:09:04.950Z,7.00
2019-04-06T22:11:37.094Z,7.00
2019-04-06T22:14:08.091Z,7.00
2019-04-06T22:16:39.143Z,7.00
2019-04-06T22:19:11.147Z,6.90
2019-04-06T22:21:41.846Z,6.80
2019-04-06T22:24:12.468Z,6.80
2019-04-06T22:26:43.058Z,6.80
2019-04-06T22:29:14.005Z,6.80
2019-04-06T22:31:44.936Z,6.80
2019-04-06T22:34:16.104Z,6.70
2019-04-06T22:36:46.803Z,6.60
2019-04-06T22:39:17.369Z,6.60
2019-04-06T22:41:47.952Z,6.50
2019-04-06T22:44:18.855Z,6.10
2019-04-06T22:46:49.741Z,6.30
2019-04-06T22:49:20.403Z,6.30
2019-04-06T22:51:51.564Z,6.30
2019-04-06T22:54:22.976Z,6.30
2019-04-06T22:56:54.401Z,6.30
2019-04-06T22:59:25.671Z,6.20
2019-04-06T23:05:02.872Z,6.00
2019-04-06T23:07:33.662Z,5.90
2019-04-06T23:10:05.511Z,5.80
2019-04-06T23:12:37.019Z,5.80
2019-04-06T23:15:09.798Z,5.80
2019-04-06T23:17:40.557Z,5.70
2019-04-06T23:20:11.219Z,5.70
2019-04-06T23:22:43.375Z,5.70
2019-04-06T23:25:14.993Z,5.80
2019-04-06T23:27:45.966Z,5.70
2019-04-06T23:30:16.943Z,5.70
2019-04-06T23:32:47.888Z,5.60
2019-04-06T23:35:18.618Z,5.60
2019-04-06T23:37:49.853Z,5.60
2019-04-06T23:40:20.506Z,5.60
2019-04-06T23:42:51.403Z,5.60
2019-04-06T23:45:22.035Z,5.50
2019-04-06T23:47:52.652Z,5.60
2019-04-06T23:50:23.634Z,5.50
2019-04-06T23:52:54.599Z,5.60
2019-04-06T23:55:25.128Z,5.60
2019-04-06T23:57:56.552Z,5.60
