createdAt,value
2022-10-29T00:01:56.246Z,3.17
2022-10-29T00:04:24.392Z,3.07
2022-10-29T00:06:52.507Z,2.90
2022-10-29T00:09:22.000Z,2.77
2022-10-29T00:11:50.119Z,3.00
2022-10-29T00:14:18.534Z,3.10
2022-10-29T00:16:46.762Z,2.70
2022-10-29T00:19:14.976Z,2.97
2022-10-29T00:21:43.108Z,2.50
2022-10-29T00:24:11.464Z,3.00
2022-10-29T00:26:40.997Z,2.73
2022-10-29T00:29:09.386Z,3.27
2022-10-29T00:31:37.560Z,3.13
2022-10-29T00:34:05.743Z,2.77
2022-10-29T00:36:33.889Z,3.40
2022-10-29T00:39:01.990Z,2.90
2022-10-29T00:41:30.851Z,3.47
2022-10-29T00:44:27.211Z,3.00
2022-10-29T00:46:57.550Z,3.27
2022-10-29T00:49:25.894Z,3.17
2022-10-29T00:51:53.991Z,2.80
2022-10-29T00:54:22.151Z,3.40
2022-10-29T00:56:51.929Z,2.90
2022-10-29T00:59:20.333Z,3.07
2022-10-29T01:01:49.998Z,3.27
2022-10-29T01:04:18.441Z,3.00
2022-10-29T01:06:47.257Z,3.37
2022-10-29T01:09:15.612Z,3.00
2022-10-29T01:11:48.251Z,3.30
2022-10-29T01:14:20.422Z,3.70
2022-10-29T01:16:52.609Z,3.20
2022-10-29T01:19:25.467Z,2.80
2022-10-29T01:21:54.129Z,2.77
2022-10-29T01:24:35.506Z,3.63
2022-10-29T01:27:39.523Z,3.40
2022-10-29T01:30:12.104Z,3.30
2022-10-29T01:32:46.905Z,2.87
2022-10-29T01:35:18.094Z,2.70
2022-10-29T01:37:50.166Z,3.10
2022-10-29T01:40:20.071Z,3.50
2022-10-29T01:42:49.938Z,3.00
2022-10-29T01:45:19.222Z,3.07
2022-10-29T01:47:50.642Z,3.20
2022-10-29T01:50:20.104Z,3.73
2022-10-29T01:52:48.766Z,3.03
2022-10-29T01:55:17.867Z,2.93
2022-10-29T01:57:45.974Z,3.87
2022-10-29T02:00:15.877Z,3.70
2022-10-29T02:02:50.941Z,3.30
2022-10-29T02:05:23.455Z,3.30
2022-10-29T02:07:52.357Z,3.40
2022-10-29T02:10:28.143Z,2.87
2022-10-29T02:12:56.569Z,3.43
2022-10-29T02:15:26.696Z,3.97
2022-10-29T02:18:00.271Z,3.60
2022-10-29T02:20:28.373Z,3.63
2022-10-29T02:22:56.548Z,3.50
2022-10-29T02:25:24.882Z,3.73
2022-10-29T02:27:53.391Z,3.37
2022-10-29T02:30:21.965Z,3.43
2022-10-29T02:32:50.139Z,3.47
2022-10-29T02:35:19.718Z,4.03
2022-10-29T02:37:47.877Z,2.83
2022-10-29T02:40:16.135Z,3.43
2022-10-29T02:42:44.315Z,3.47
2022-10-29T02:45:12.728Z,3.63
2022-10-29T02:47:40.868Z,3.07
2022-10-29T02:50:10.256Z,3.60
2022-10-29T02:52:39.837Z,3.40
2022-10-29T02:55:08.628Z,3.43
2022-10-29T02:57:36.974Z,3.70
2022-10-29T03:00:05.883Z,3.13
2022-10-29T03:02:34.507Z,2.97
2022-10-29T03:05:02.757Z,3.20
2022-10-29T03:07:30.959Z,3.43
2022-10-29T03:10:00.525Z,3.27
2022-10-29T03:12:28.918Z,3.27
2022-10-29T03:14:57.125Z,3.47
2022-10-29T03:17:25.263Z,3.13
2022-10-29T03:19:53.370Z,3.30
2022-10-29T03:22:21.503Z,3.73
2022-10-29T03:24:49.604Z,3.67
2022-10-29T03:27:19.365Z,4.20
2022-10-29T03:29:47.478Z,3.20
2022-10-29T03:32:15.708Z,3.70
2022-10-29T03:34:43.844Z,2.83
2022-10-29T03:37:11.916Z,3.70
2022-10-29T03:39:40.379Z,3.13
2022-10-29T03:42:08.518Z,3.90
2022-10-29T03:44:40.066Z,3.77
2022-10-29T03:47:11.342Z,3.40
2022-10-29T03:49:40.520Z,3.47
2022-10-29T03:52:08.668Z,3.77
2022-10-29T03:54:37.071Z,3.60
2022-10-29T03:57:05.236Z,3.70
2022-10-29T03:59:33.332Z,3.37
2022-10-29T04:02:02.998Z,3.83
2022-10-29T04:04:31.256Z,3.67
2022-10-29T04:06:59.369Z,3.40
2022-10-29T04:09:27.783Z,3.20
2022-10-29T04:11:55.887Z,3.43
2022-10-29T04:14:24.148Z,3.17
2022-10-29T04:16:52.271Z,3.80
2022-10-29T04:19:21.896Z,3.53
2022-10-29T04:30:14.921Z,4.40
2022-10-29T04:32:43.087Z,3.70
2022-10-29T04:35:12.908Z,3.97
2022-10-29T04:37:41.039Z,3.87
2022-10-29T04:40:10.358Z,3.77
2022-10-29T04:42:38.542Z,3.97
2022-10-29T04:45:07.733Z,4.13
2022-10-29T04:47:35.969Z,3.80
2022-10-29T04:50:04.632Z,4.00
2022-10-29T04:52:34.146Z,4.00
2022-10-29T04:55:02.357Z,3.60
2022-10-29T04:57:30.481Z,3.40
2022-10-29T04:59:58.592Z,4.03
2022-10-29T05:02:26.957Z,3.97
2022-10-29T05:04:55.080Z,3.80
2022-10-29T05:07:23.264Z,3.80
2022-10-29T05:09:52.860Z,3.93
2022-10-29T05:12:20.946Z,3.90
2022-10-29T05:14:49.140Z,3.60
2022-10-29T05:17:17.545Z,3.60
2022-10-29T05:19:45.956Z,4.63
2022-10-29T05:22:14.109Z,4.27
2022-10-29T05:24:42.227Z,3.73
2022-10-29T05:27:11.679Z,3.50
2022-10-29T05:29:39.779Z,4.23
2022-10-29T05:32:07.896Z,3.47
2022-10-29T05:34:38.378Z,3.70
2022-10-29T05:37:07.625Z,4.10
2022-10-29T05:39:35.751Z,4.17
2022-10-29T05:42:03.902Z,4.37
2022-10-29T05:44:33.985Z,4.50
2022-10-29T05:47:02.237Z,4.67
2022-10-29T05:49:30.331Z,4.40
2022-10-29T05:51:58.506Z,4.47
2022-10-29T05:54:26.595Z,4.00
2022-10-29T05:56:54.697Z,4.60
2022-10-29T05:59:23.091Z,4.00
2022-10-29T06:01:52.739Z,4.43
2022-10-29T06:04:21.073Z,4.00
2022-10-29T06:06:49.279Z,4.37
2022-10-29T06:09:17.515Z,3.93
2022-10-29T06:11:45.871Z,3.77
2022-10-29T06:14:13.974Z,4.20
2022-10-29T06:16:42.846Z,4.23
2022-10-29T06:19:12.331Z,4.03
2022-10-29T06:21:40.444Z,4.00
2022-10-29T06:24:10.375Z,4.80
2022-10-29T06:26:38.519Z,4.13
2022-10-29T06:29:06.625Z,4.00
2022-10-29T06:31:34.759Z,4.07
2022-10-29T06:34:03.106Z,4.13
2022-10-29T06:36:32.602Z,4.07
2022-10-29T06:39:01.074Z,3.80
2022-10-29T06:41:29.180Z,4.40
2022-10-29T06:43:57.290Z,4.20
2022-10-29T06:46:25.501Z,4.73
2022-10-29T06:48:53.625Z,3.80
2022-10-29T06:53:57.488Z,3.57
2022-10-29T06:56:25.617Z,3.67
2022-10-29T06:58:53.739Z,4.50
2022-10-29T07:01:22.402Z,3.57
2022-10-29T07:03:51.759Z,4.10
2022-10-29T07:06:20.095Z,4.30
2022-10-29T07:08:48.164Z,3.50
2022-10-29T07:11:17.689Z,3.57
2022-10-29T07:13:45.811Z,3.43
2022-10-29T07:16:13.986Z,4.10
2022-10-29T07:18:42.370Z,3.93
2022-10-29T07:21:10.871Z,3.70
2022-10-29T07:23:38.950Z,3.77
2022-10-29T07:26:07.286Z,3.10
2022-10-29T07:28:36.799Z,3.53
2022-10-29T07:31:04.948Z,3.33
2022-10-29T07:33:33.051Z,3.83
2022-10-29T07:36:01.159Z,3.60
2022-10-29T07:38:29.286Z,3.80
2022-10-29T07:40:57.391Z,3.27
2022-10-29T07:43:25.474Z,3.30
2022-10-29T07:45:55.293Z,3.83
2022-10-29T07:48:23.389Z,3.90
2022-10-29T07:50:51.484Z,4.17
2022-10-29T07:53:19.527Z,4.03
2022-10-29T07:55:53.568Z,3.63
2022-10-29T07:58:22.040Z,3.63
2022-10-29T08:00:50.218Z,3.80
2022-10-29T08:03:20.071Z,3.60
2022-10-29T08:05:55.396Z,3.93
2022-10-29T08:08:24.528Z,3.67
2022-10-29T08:10:52.661Z,3.67
2022-10-29T08:13:21.099Z,3.60
2022-10-29T08:15:49.226Z,3.67
2022-10-29T08:18:19.115Z,3.83
2022-10-29T08:20:47.259Z,3.80
2022-10-29T08:23:15.535Z,4.20
2022-10-29T08:25:44.175Z,4.00
2022-10-29T08:28:13.133Z,4.03
2022-10-29T08:30:41.472Z,3.43
2022-10-29T08:33:10.783Z,4.60
2022-10-29T08:35:40.308Z,4.00
2022-10-29T08:38:08.440Z,3.77
2022-10-29T08:40:40.833Z,3.90
2022-10-29T08:43:33.873Z,4.30
2022-10-29T08:46:01.992Z,4.20
2022-10-29T08:48:36.318Z,4.40
2022-10-29T08:51:09.236Z,4.33
2022-10-29T08:53:38.453Z,3.87
2022-10-29T08:56:08.296Z,3.63
2022-10-29T08:58:37.532Z,3.63
2022-10-29T09:01:10.940Z,3.60
2022-10-29T09:03:39.226Z,3.97
2022-10-29T09:06:11.657Z,3.97
2022-10-29T09:08:58.050Z,4.40
2022-10-29T09:11:34.482Z,4.13
2022-10-29T09:14:09.624Z,3.77
2022-10-29T09:16:43.492Z,3.47
2022-10-29T09:19:22.277Z,3.87
2022-10-29T09:21:56.955Z,3.87
2022-10-29T09:24:28.571Z,4.00
2022-10-29T09:26:58.882Z,4.00
2022-10-29T09:29:52.855Z,3.93
2022-10-29T09:32:22.872Z,4.53
2022-10-29T09:34:51.909Z,4.80
2022-10-29T09:37:22.763Z,4.13
2022-10-29T09:39:50.903Z,4.73
2022-10-29T09:42:20.949Z,4.30
2022-10-29T09:44:51.785Z,4.50
2022-10-29T09:47:26.710Z,4.50
2022-10-29T09:50:05.383Z,4.93
2022-10-29T09:52:40.536Z,3.80
2022-10-29T09:55:11.563Z,4.30
2022-10-29T09:57:39.661Z,4.20
2022-10-29T10:00:09.175Z,4.33
2022-10-29T10:02:44.253Z,5.57
2022-10-29T10:05:17.413Z,4.17
2022-10-29T10:07:48.476Z,4.53
2022-10-29T10:10:22.091Z,4.43
2022-10-29T10:12:50.688Z,4.13
2022-10-29T10:15:21.140Z,4.07
2022-10-29T10:18:00.672Z,3.73
2022-10-29T10:20:37.457Z,4.10
2022-10-29T10:23:22.918Z,3.83
2022-10-29T10:25:51.228Z,4.43
2022-10-29T10:28:21.237Z,4.37
2022-10-29T10:31:09.120Z,4.03
2022-10-29T10:33:38.290Z,4.33
2022-10-29T10:36:07.570Z,4.43
2022-10-29T10:38:41.551Z,3.93
2022-10-29T10:41:10.514Z,3.40
2022-10-29T10:43:38.931Z,3.60
2022-10-29T10:46:11.363Z,4.07
2022-10-29T10:48:39.447Z,3.90
2022-10-29T10:51:12.020Z,3.73
2022-10-29T10:53:41.914Z,3.50
2022-10-29T10:56:17.287Z,3.30
2022-10-29T10:58:48.334Z,4.40
2022-10-29T11:01:18.995Z,4.00
2022-10-29T11:03:50.147Z,4.10
2022-10-29T11:06:20.994Z,4.07
2022-10-29T11:08:52.391Z,3.70
2022-10-29T11:11:22.168Z,4.30
2022-10-29T11:13:50.651Z,3.90
2022-10-29T11:16:22.219Z,3.73
2022-10-29T11:18:52.565Z,3.93
2022-10-29T11:21:22.572Z,3.50
2022-10-29T11:24:00.147Z,3.70
2022-10-29T11:26:31.484Z,4.00
2022-10-29T11:29:02.038Z,3.97
2022-10-29T11:31:33.583Z,4.07
2022-10-29T11:34:04.938Z,4.50
2022-10-29T11:36:36.276Z,4.20
2022-10-29T11:39:10.263Z,3.90
2022-10-29T11:41:42.209Z,4.10
2022-10-29T11:44:11.163Z,3.93
2022-10-29T11:46:42.802Z,4.30
2022-10-29T11:49:20.779Z,3.90
2022-10-29T11:51:52.964Z,3.80
2022-10-29T11:54:38.988Z,4.37
2022-10-29T11:57:11.308Z,4.80
2022-10-29T11:59:44.586Z,3.97
2022-10-29T12:02:22.805Z,4.07
2022-10-29T12:04:55.250Z,4.00
2022-10-29T12:07:28.557Z,4.03
2022-10-29T12:10:16.045Z,4.10
2022-10-29T12:12:46.941Z,4.03
2022-10-29T12:15:19.817Z,4.03
2022-10-29T12:17:50.646Z,3.67
2022-10-29T12:20:23.443Z,3.93
2022-10-29T12:23:02.557Z,3.50
2022-10-29T12:25:40.068Z,4.33
2022-10-29T12:28:19.603Z,3.80
2022-10-29T12:30:55.611Z,4.57
2022-10-29T12:33:25.498Z,3.80
2022-10-29T12:35:56.325Z,4.20
2022-10-29T12:38:31.695Z,4.33
2022-10-29T12:41:04.031Z,4.23
2022-10-29T12:43:32.895Z,3.97
2022-10-29T12:46:21.079Z,3.57
2022-10-29T12:48:54.718Z,3.67
2022-10-29T12:51:25.848Z,3.63
2022-10-29T12:54:13.978Z,4.07
2022-10-29T12:56:46.301Z,4.63
2022-10-29T12:59:32.550Z,3.93
2022-10-29T13:02:45.130Z,3.97
2022-10-29T13:05:38.844Z,4.10
2022-10-29T13:08:28.912Z,4.03
2022-10-29T13:10:57.450Z,4.03
2022-10-29T13:13:53.665Z,4.00
2022-10-29T13:16:23.086Z,3.67
2022-10-29T13:18:57.987Z,4.17
2022-10-29T13:22:02.790Z,4.60
2022-10-29T13:24:31.009Z,4.13
2022-10-29T13:27:04.235Z,3.73
2022-10-29T13:29:47.972Z,4.43
2022-10-29T13:32:33.885Z,3.93
2022-10-29T13:35:02.217Z,4.10
2022-10-29T13:37:40.508Z,3.77
2022-10-29T13:40:42.664Z,4.33
2022-10-29T13:43:13.531Z,4.47
2022-10-29T13:45:44.349Z,3.87
2022-10-29T13:48:15.730Z,3.57
2022-10-29T13:50:43.854Z,3.80
2022-10-29T13:53:13.654Z,3.87
2022-10-29T13:55:44.419Z,4.10
2022-10-29T13:58:14.575Z,4.60
2022-10-29T14:00:44.164Z,3.77
2022-10-29T14:03:15.190Z,3.57
2022-10-29T14:05:44.196Z,3.93
2022-10-29T14:08:13.641Z,3.80
2022-10-29T14:10:45.034Z,4.13
2022-10-29T14:13:23.497Z,4.10
2022-10-29T14:16:04.571Z,5.57
2022-10-29T14:18:32.999Z,3.50
2022-10-29T14:21:02.132Z,4.17
2022-10-29T14:23:30.852Z,3.80
2022-10-29T14:26:00.130Z,4.10
2022-10-29T14:28:30.077Z,3.80
2022-10-29T14:31:04.364Z,3.60
2022-10-29T14:33:33.438Z,3.83
2022-10-29T14:36:06.180Z,3.73
2022-10-29T14:38:38.084Z,3.67
2022-10-29T14:41:06.353Z,4.07
2022-10-29T14:43:35.081Z,3.87
2022-10-29T14:46:24.326Z,4.10
2022-10-29T14:48:59.184Z,3.47
2022-10-29T14:51:28.654Z,3.80
2022-10-29T14:53:59.342Z,3.97
2022-10-29T14:56:33.800Z,3.90
2022-10-29T14:59:03.271Z,4.17
2022-10-29T15:01:33.260Z,4.07
2022-10-29T15:04:02.105Z,3.83
2022-10-29T15:06:30.738Z,4.10
2022-10-29T15:08:59.682Z,3.50
2022-10-29T15:11:48.851Z,3.80
2022-10-29T15:17:02.155Z,3.93
2022-10-29T15:19:30.732Z,4.30
2022-10-29T15:21:58.942Z,3.67
2022-10-29T15:24:27.029Z,3.93
2022-10-29T15:26:57.390Z,3.90
2022-10-29T15:29:32.221Z,3.80
2022-10-29T15:32:03.695Z,4.40
2022-10-29T15:34:33.355Z,3.53
2022-10-29T15:37:15.651Z,4.10
2022-10-29T15:40:06.029Z,4.23
2022-10-29T15:42:35.279Z,3.67
2022-10-29T15:45:27.844Z,4.40
2022-10-29T15:48:29.671Z,4.10
2022-10-29T15:50:58.623Z,3.67
2022-10-29T15:53:26.759Z,3.97
2022-10-29T15:55:54.830Z,4.20
2022-10-29T15:58:23.920Z,4.33
2022-10-29T16:00:52.079Z,4.23
2022-10-29T16:03:22.619Z,4.60
2022-10-29T16:05:51.393Z,5.70
2022-10-29T16:08:24.164Z,4.60
2022-10-29T16:10:52.466Z,4.43
2022-10-29T16:13:20.734Z,4.50
2022-10-29T16:15:48.886Z,3.60
2022-10-29T16:18:17.257Z,3.93
2022-10-29T16:20:47.124Z,3.70
2022-10-29T16:23:15.287Z,3.60
2022-10-29T16:25:43.664Z,3.93
2022-10-29T16:28:12.112Z,4.03
2022-10-29T16:33:16.336Z,3.80
2022-10-29T16:35:50.131Z,3.80
2022-10-29T16:38:19.550Z,3.90
2022-10-29T16:40:47.761Z,4.00
2022-10-29T16:43:16.284Z,3.90
2022-10-29T16:45:44.507Z,3.80
2022-10-29T16:48:12.803Z,4.10
2022-10-29T16:50:40.923Z,4.03
2022-10-29T16:53:11.238Z,4.23
2022-10-29T16:55:39.969Z,4.00
2022-10-29T16:58:08.076Z,3.70
2022-10-29T17:00:36.871Z,4.20
2022-10-29T17:03:08.335Z,4.77
2022-10-29T17:05:39.880Z,4.37
2022-10-29T17:08:08.265Z,5.33
2022-10-29T17:10:37.796Z,6.80
2022-10-29T17:13:07.117Z,7.33
2022-10-29T17:15:35.218Z,8.47
2022-10-29T17:18:03.416Z,9.33
2022-10-29T17:20:31.782Z,11.40
2022-10-29T17:22:59.867Z,10.77
2022-10-29T17:25:27.970Z,10.77
2022-10-29T17:27:57.759Z,10.57
2022-10-29T17:30:26.214Z,11.10
2022-10-29T17:32:54.433Z,10.80
2022-10-29T17:35:22.639Z,10.00
2022-10-29T17:37:50.810Z,9.53
2022-10-29T17:40:18.982Z,10.37
2022-10-29T17:42:47.063Z,10.30
2022-10-29T17:45:20.419Z,10.57
2022-10-29T17:47:49.146Z,10.57
2022-10-29T17:50:17.466Z,9.73
2022-10-29T17:52:45.613Z,9.03
2022-10-29T17:55:13.726Z,8.73
2022-10-29T17:57:41.841Z,9.10
2022-10-29T18:00:11.354Z,9.77
2022-10-29T18:02:41.473Z,10.33
2022-10-29T18:05:09.881Z,10.27
2022-10-29T18:07:38.767Z,9.23
2022-10-29T18:10:07.935Z,9.00
2022-10-29T18:12:36.007Z,8.63
2022-10-29T18:15:04.447Z,7.30
2022-10-29T18:17:33.085Z,7.40
2022-10-29T18:20:02.752Z,6.40
2022-10-29T18:22:30.846Z,7.30
2022-10-29T18:24:58.929Z,7.17
2022-10-29T18:27:27.029Z,6.53
2022-10-29T18:29:55.418Z,7.10
2022-10-29T18:32:23.538Z,6.60
2022-10-29T18:34:51.751Z,6.67
2022-10-29T18:37:21.356Z,6.60
2022-10-29T18:39:49.497Z,7.07
2022-10-29T18:42:17.878Z,5.83
2022-10-29T18:44:45.991Z,5.30
2022-10-29T18:47:14.162Z,5.63
2022-10-29T18:49:42.276Z,5.73
2022-10-29T18:52:10.427Z,5.07
2022-10-29T18:54:40.898Z,5.57
2022-10-29T18:57:09.380Z,5.27
2022-10-29T18:59:38.456Z,5.50
2022-10-29T19:02:06.796Z,5.13
2022-10-29T19:04:34.979Z,5.53
2022-10-29T19:07:03.131Z,5.07
2022-10-29T19:09:31.760Z,6.13
2022-10-29T19:12:01.241Z,6.33
2022-10-29T19:14:29.412Z,6.23
2022-10-29T19:16:57.537Z,5.83
2022-10-29T19:19:25.647Z,7.53
2022-10-29T19:21:53.708Z,6.03
2022-10-29T19:24:22.108Z,6.73
2022-10-29T19:26:50.257Z,7.30
2022-10-29T19:29:19.772Z,10.67
2022-10-29T19:31:48.174Z,10.33
2022-10-29T19:34:16.342Z,8.57
2022-10-29T19:36:45.407Z,8.40
2022-10-29T19:39:13.553Z,7.63
2022-10-29T19:41:41.671Z,7.30
2022-10-29T19:44:10.039Z,6.70
2022-10-29T19:46:39.540Z,6.57
2022-10-29T19:49:07.763Z,7.67
2022-10-29T19:51:36.157Z,6.23
2022-10-29T19:54:05.376Z,6.40
2022-10-29T19:56:33.536Z,6.27
2022-10-29T19:59:01.668Z,7.20
2022-10-29T20:01:30.024Z,6.53
2022-10-29T20:03:59.708Z,6.47
2022-10-29T20:06:28.111Z,6.83
2022-10-29T20:08:56.192Z,6.60
2022-10-29T20:11:24.292Z,6.77
2022-10-29T20:13:52.452Z,6.63
2022-10-29T20:16:21.262Z,6.83
2022-10-29T20:18:49.663Z,6.43
2022-10-29T20:21:19.492Z,6.43
2022-10-29T20:23:47.634Z,6.67
2022-10-29T20:26:15.749Z,6.60
2022-10-29T20:28:43.860Z,5.73
2022-10-29T20:31:27.840Z,5.60
2022-10-29T20:33:58.788Z,6.07
2022-10-29T20:36:29.309Z,5.60
2022-10-29T20:38:57.724Z,6.10
2022-10-29T20:41:25.922Z,5.63
2022-10-29T20:43:54.229Z,5.93
2022-10-29T20:46:22.700Z,6.00
2022-10-29T20:48:50.781Z,5.13
2022-10-29T20:51:18.867Z,5.27
2022-10-29T20:53:48.398Z,5.50
2022-10-29T20:56:16.904Z,5.60
2022-10-29T20:58:45.183Z,5.30
2022-10-29T21:01:14.527Z,5.63
2022-10-29T21:03:42.930Z,5.23
2022-10-29T21:06:13.960Z,5.47
2022-10-29T21:08:44.981Z,5.00
2022-10-29T21:11:15.076Z,5.30
2022-10-29T21:13:43.710Z,5.93
2022-10-29T21:16:15.073Z,5.30
2022-10-29T21:18:44.012Z,5.23
2022-10-29T21:21:12.140Z,4.70
2022-10-29T21:23:40.485Z,4.73
2022-10-29T21:26:10.702Z,4.83
2022-10-29T21:28:41.539Z,4.70
2022-10-29T21:31:09.679Z,5.07
2022-10-29T21:33:37.813Z,5.13
2022-10-29T21:36:06.247Z,4.70
2022-10-29T21:38:34.428Z,5.27
2022-10-29T21:41:03.136Z,5.33
2022-10-29T21:43:31.296Z,5.03
2022-10-29T21:46:00.882Z,4.90
2022-10-29T21:48:29.198Z,4.50
2022-10-29T21:51:02.075Z,4.93
2022-10-29T21:53:30.587Z,4.60
2022-10-29T21:55:58.853Z,4.87
2022-10-29T21:58:27.083Z,4.50
2022-10-29T22:01:04.711Z,4.20
2022-10-29T22:03:33.367Z,4.60
2022-10-29T22:06:05.865Z,4.10
2022-10-29T22:08:34.143Z,4.73
2022-10-29T22:11:02.267Z,4.67
2022-10-29T22:13:30.483Z,4.93
2022-10-29T22:15:58.887Z,4.43
2022-10-29T22:18:28.563Z,4.47
2022-10-29T22:21:09.971Z,4.23
2022-10-29T22:23:38.908Z,4.00
2022-10-29T22:26:07.024Z,3.97
2022-10-29T22:28:35.103Z,4.73
2022-10-29T22:31:03.620Z,4.60
2022-10-29T22:33:34.231Z,4.90
2022-10-29T22:36:07.223Z,4.80
2022-10-29T22:38:35.354Z,4.67
2022-10-29T22:41:07.827Z,4.40
2022-10-29T22:43:36.080Z,4.20
2022-10-29T22:46:05.135Z,4.40
2022-10-29T22:48:34.752Z,4.37
2022-10-29T22:51:03.405Z,4.00
2022-10-29T22:53:31.579Z,4.07
2022-10-29T22:55:59.796Z,4.13
2022-10-29T22:58:27.891Z,4.50
2022-10-29T23:01:03.377Z,4.13
2022-10-29T23:03:31.590Z,4.40
2022-10-29T23:06:01.561Z,4.10
2022-10-29T23:08:29.817Z,4.23
2022-10-29T23:10:58.010Z,4.20
2022-10-29T23:13:26.403Z,4.57
2022-10-29T23:15:54.633Z,4.77
2022-10-29T23:18:22.828Z,4.20
2022-10-29T23:20:58.299Z,4.00
2022-10-29T23:23:28.072Z,4.10
2022-10-29T23:26:00.754Z,4.10
2022-10-29T23:28:29.149Z,4.50
2022-10-29T23:30:57.861Z,4.37
2022-10-29T23:33:26.017Z,4.50
2022-10-29T23:35:54.159Z,4.37
2022-10-29T23:38:22.399Z,4.00
2022-10-29T23:40:52.140Z,4.20
2022-10-29T23:43:20.314Z,4.13
2022-10-29T23:45:48.442Z,4.53
2022-10-29T23:48:16.541Z,4.00
2022-10-29T23:50:44.695Z,4.10
2022-10-29T23:53:13.401Z,4.33
2022-10-29T23:55:42.888Z,4.53
2022-10-29T23:58:12.770Z,4.60
