createdAt,value
2019-03-02T00:00:07.888Z,0.00
2019-03-02T00:01:09.698Z,0.00
2019-03-02T00:02:07.826Z,0.00
2019-03-02T00:03:07.756Z,0.00
2019-03-02T00:04:10.130Z,0.00
2019-03-02T00:05:07.681Z,0.00
2019-03-02T00:06:07.624Z,0.00
2019-03-02T00:07:07.965Z,0.00
2019-03-02T00:08:07.544Z,0.00
2019-03-02T00:09:07.500Z,0.00
2019-03-02T00:10:10.021Z,0.00
2019-03-02T00:11:07.419Z,0.00
2019-03-02T00:12:07.367Z,0.00
2019-03-02T00:13:08.617Z,0.00
2019-03-02T00:14:07.281Z,0.00
2019-03-02T00:15:07.238Z,0.00
2019-03-02T00:16:07.566Z,0.00
2019-03-02T00:17:07.171Z,0.00
2019-03-02T00:18:07.137Z,0.00
2019-03-02T00:19:07.904Z,0.00
2019-03-02T00:20:07.014Z,0.00
2019-03-02T00:21:06.972Z,0.00
2019-03-02T00:22:07.711Z,0.00
2019-03-02T00:23:06.910Z,0.00
2019-03-02T00:24:06.864Z,0.00
2019-03-02T00:25:06.794Z,0.00
2019-03-02T00:26:10.302Z,0.00
2019-03-02T00:27:06.712Z,0.00
2019-03-02T00:28:06.696Z,0.00
2019-03-02T00:29:07.771Z,0.00
2019-03-02T00:30:06.583Z,0.00
2019-03-02T00:31:06.537Z,0.00
2019-03-02T00:32:09.511Z,0.00
2019-03-02T00:33:06.441Z,0.00
2019-03-02T00:34:06.404Z,0.00
2019-03-02T00:35:07.267Z,0.00
2019-03-02T00:36:06.320Z,0.00
2019-03-02T00:37:06.279Z,0.00
2019-03-02T00:38:08.809Z,0.00
2019-03-02T00:39:06.182Z,0.00
2019-03-02T00:40:06.169Z,0.00
2019-03-02T00:41:06.919Z,0.00
2019-03-02T00:42:06.067Z,0.00
2019-03-02T00:43:06.058Z,0.00
2019-03-02T00:44:05.961Z,0.00
2019-03-02T00:45:05.941Z,0.00
2019-03-02T00:46:05.879Z,0.00
2019-03-02T00:47:05.832Z,0.00
2019-03-02T00:48:07.523Z,0.00
2019-03-02T00:49:05.750Z,0.00
2019-03-02T00:50:05.735Z,0.00
2019-03-02T00:51:07.973Z,0.00
2019-03-02T00:52:05.618Z,0.00
2019-03-02T00:53:05.569Z,0.00
2019-03-02T00:54:07.733Z,0.00
2019-03-02T00:55:05.515Z,0.00
2019-03-02T00:56:07.866Z,0.00
2019-03-02T00:57:05.398Z,0.00
2019-03-02T00:58:05.348Z,0.00
2019-03-02T00:59:05.311Z,0.00
2019-03-02T01:00:05.306Z,0.00
2019-03-02T01:01:05.232Z,0.00
2019-03-02T01:02:05.635Z,0.00
2019-03-02T01:03:05.136Z,0.00
2019-03-02T01:04:05.114Z,0.00
2019-03-02T01:05:05.049Z,0.00
2019-03-02T01:06:05.029Z,0.00
2019-03-02T01:07:04.955Z,0.00
2019-03-02T01:08:04.919Z,0.00
2019-03-02T01:09:07.879Z,0.00
2019-03-02T01:10:04.843Z,0.00
2019-03-02T01:11:04.813Z,0.00
2019-03-02T01:12:05.836Z,0.00
2019-03-02T01:13:04.700Z,0.00
2019-03-02T01:14:04.682Z,0.00
2019-03-02T01:15:05.174Z,0.00
2019-03-02T01:16:04.562Z,0.00
2019-03-02T01:17:04.518Z,0.00
2019-03-02T01:18:06.612Z,0.00
2019-03-02T01:19:04.453Z,0.00
2019-03-02T01:20:04.400Z,0.00
2019-03-02T01:21:05.075Z,0.00
2019-03-02T01:22:04.316Z,0.00
2019-03-02T01:23:04.261Z,0.00
2019-03-02T01:24:04.542Z,0.00
2019-03-02T01:25:04.166Z,0.00
2019-03-02T01:26:04.138Z,0.00
2019-03-02T01:27:04.089Z,0.00
2019-03-02T01:28:06.664Z,0.00
2019-03-02T01:29:03.994Z,0.00
2019-03-02T01:30:03.987Z,0.00
2019-03-02T01:31:05.210Z,0.00
2019-03-02T01:32:03.876Z,0.00
2019-03-02T01:33:03.870Z,0.00
2019-03-02T01:34:04.756Z,0.00
2019-03-02T01:35:03.765Z,0.00
2019-03-02T01:36:03.686Z,0.00
2019-03-02T01:37:04.791Z,0.00
2019-03-02T01:38:03.638Z,0.00
2019-03-02T01:39:03.554Z,0.00
2019-03-02T01:40:04.906Z,0.00
2019-03-02T01:41:03.485Z,0.00
2019-03-02T01:42:03.438Z,0.00
2019-03-02T01:43:04.907Z,0.00
2019-03-02T01:44:03.378Z,0.00
2019-03-02T01:45:03.305Z,0.00
2019-03-02T01:46:04.529Z,0.00
2019-03-02T01:47:03.221Z,0.00
2019-03-02T01:48:03.185Z,0.00
2019-03-02T01:49:03.118Z,0.00
2019-03-02T01:50:03.109Z,0.00
2019-03-02T01:51:03.065Z,0.00
2019-03-02T01:52:03.013Z,0.00
2019-03-02T01:53:02.952Z,0.00
2019-03-02T01:54:02.924Z,0.00
2019-03-02T01:55:02.886Z,0.00
2019-03-02T01:56:06.031Z,0.00
2019-03-02T01:57:02.780Z,0.00
2019-03-02T01:58:02.734Z,0.00
2019-03-02T01:59:03.947Z,0.00
2019-03-02T02:00:02.655Z,0.00
2019-03-02T02:01:02.600Z,0.00
2019-03-02T02:02:02.586Z,0.00
2019-03-02T02:03:02.518Z,0.00
2019-03-02T02:04:02.491Z,0.00
2019-03-02T02:05:02.462Z,0.00
2019-03-02T02:06:03.839Z,0.00
2019-03-02T02:07:02.362Z,0.00
2019-03-02T02:08:02.297Z,0.00
2019-03-02T02:09:05.791Z,0.00
2019-03-02T02:10:02.203Z,0.00
2019-03-02T02:11:02.173Z,0.00
2019-03-02T02:12:02.121Z,0.00
2019-03-02T02:13:02.862Z,0.00
2019-03-02T02:14:02.077Z,0.00
2019-03-02T02:15:01.994Z,0.00
2019-03-02T02:16:05.721Z,0.00
2019-03-02T02:17:01.911Z,0.00
2019-03-02T02:18:01.862Z,0.00
2019-03-02T02:19:02.536Z,0.00
2019-03-02T02:20:01.794Z,0.00
2019-03-02T02:21:01.757Z,0.00
2019-03-02T02:22:02.154Z,0.00
2019-03-02T02:23:01.651Z,0.00
2019-03-02T02:24:01.612Z,0.00
2019-03-02T02:25:02.051Z,0.00
2019-03-02T02:26:01.545Z,0.00
2019-03-02T02:27:01.497Z,0.00
2019-03-02T02:28:01.425Z,0.00
2019-03-02T02:29:04.620Z,0.00
2019-03-02T02:30:01.372Z,0.00
2019-03-02T02:31:01.718Z,0.00
2019-03-02T02:32:01.261Z,0.00
2019-03-02T02:33:04.199Z,0.00
2019-03-02T02:34:01.151Z,0.00
2019-03-02T02:35:02.668Z,0.00
2019-03-02T02:36:01.104Z,0.00
2019-03-02T02:37:01.048Z,0.00
2019-03-02T02:38:01.005Z,0.00
2019-03-02T02:39:00.953Z,0.00
2019-03-02T02:40:00.918Z,0.00
2019-03-02T02:41:00.898Z,0.00
2019-03-02T02:42:05.311Z,0.00
2019-03-02T02:43:00.777Z,0.00
2019-03-02T02:44:00.739Z,0.00
2019-03-02T02:45:00.689Z,0.00
2019-03-02T02:46:00.663Z,0.00
2019-03-02T02:47:00.613Z,0.00
2019-03-02T02:48:00.561Z,0.00
2019-03-02T02:49:05.253Z,0.00
2019-03-02T02:50:00.468Z,0.00
2019-03-02T02:51:04.476Z,0.00
2019-03-02T02:52:00.398Z,0.00
2019-03-02T02:53:06.215Z,0.00
2019-03-02T02:54:00.275Z,0.00
2019-03-02T02:55:02.298Z,0.00
2019-03-02T02:56:00.238Z,0.00
2019-03-02T02:57:00.600Z,0.00
2019-03-02T02:58:00.133Z,0.00
2019-03-02T02:59:01.596Z,0.00
2019-03-02T03:00:00.026Z,0.00
2019-03-02T03:00:59.972Z,0.00
2019-03-02T03:01:59.936Z,0.00
2019-03-02T03:02:59.922Z,0.00
2019-03-02T03:04:00.946Z,0.00
2019-03-02T03:04:59.802Z,0.00
2019-03-02T03:05:59.778Z,0.00
2019-03-02T03:06:59.717Z,0.00
2019-03-02T03:07:59.679Z,0.00
2019-03-02T03:08:59.673Z,0.00
2019-03-02T03:09:59.608Z,0.00
2019-03-02T03:11:01.565Z,0.00
2019-03-02T03:11:59.497Z,0.00
2019-03-02T03:13:02.197Z,0.00
2019-03-02T03:13:59.435Z,0.00
2019-03-02T03:14:59.692Z,0.00
2019-03-02T03:15:59.321Z,0.00
2019-03-02T03:16:59.294Z,0.00
2019-03-02T03:17:59.259Z,0.00
2019-03-02T03:18:59.190Z,0.00
2019-03-02T03:19:59.182Z,0.00
2019-03-02T03:20:59.115Z,0.00
2019-03-02T03:22:02.348Z,0.00
2019-03-02T03:22:59.034Z,0.00
2019-03-02T03:24:03.616Z,0.00
2019-03-02T03:24:58.941Z,0.00
2019-03-02T03:25:58.927Z,0.00
2019-03-02T03:26:58.836Z,0.00
2019-03-02T03:27:58.831Z,0.00
2019-03-02T03:28:58.774Z,0.00
2019-03-02T03:29:58.736Z,0.00
2019-03-02T03:30:58.700Z,0.00
2019-03-02T03:32:07.633Z,0.00
2019-03-02T03:32:59.816Z,0.00
2019-03-02T03:33:58.561Z,0.00
2019-03-02T03:34:58.495Z,0.00
2019-03-02T03:35:58.438Z,0.00
2019-03-02T03:36:58.418Z,0.00
2019-03-02T03:37:58.357Z,0.00
2019-03-02T03:39:02.651Z,0.00
2019-03-02T03:39:58.279Z,0.00
2019-03-02T03:41:00.220Z,0.00
2019-03-02T03:41:58.253Z,0.00
2019-03-02T03:43:02.968Z,0.00
2019-03-02T03:43:58.111Z,0.00
2019-03-02T03:44:59.935Z,0.00
2019-03-02T03:45:58.016Z,0.00
2019-03-02T03:47:00.647Z,0.00
2019-03-02T03:47:57.961Z,0.00
2019-03-02T03:48:58.054Z,0.00
2019-03-02T03:49:57.833Z,0.00
2019-03-02T03:50:57.787Z,0.00
2019-03-02T03:51:57.755Z,0.00
2019-03-02T03:52:57.701Z,0.00
2019-03-02T03:54:01.643Z,0.00
2019-03-02T03:54:57.649Z,0.00
2019-03-02T03:56:03.453Z,0.00
2019-03-02T03:56:57.521Z,0.00
2019-03-02T03:58:00.540Z,0.00
2019-03-02T03:58:57.480Z,0.00
2019-03-02T03:59:58.625Z,0.00
2019-03-02T04:00:57.384Z,0.00
2019-03-02T04:01:58.442Z,0.00
2019-03-02T04:02:57.271Z,0.00
2019-03-02T04:03:57.218Z,0.00
2019-03-02T04:04:57.193Z,0.00
2019-03-02T04:05:57.162Z,0.00
2019-03-02T04:07:01.429Z,0.00
2019-03-02T04:07:57.058Z,0.00
2019-03-02T04:08:56.995Z,0.00
2019-03-02T04:09:56.966Z,0.00
2019-03-02T04:11:00.096Z,0.00
2019-03-02T04:11:56.885Z,0.00
2019-03-02T04:13:03.685Z,0.00
2019-03-02T04:13:56.805Z,0.00
2019-03-02T04:15:01.087Z,0.00
2019-03-02T04:15:56.722Z,0.00
2019-03-02T04:17:00.626Z,0.00
2019-03-02T04:17:56.610Z,0.00
2019-03-02T04:18:57.896Z,0.00
2019-03-02T04:19:56.556Z,0.00
2019-03-02T04:20:56.513Z,0.00
2019-03-02T04:21:56.467Z,0.00
2019-03-02T04:22:56.385Z,0.00
2019-03-02T04:24:01.672Z,0.00
2019-03-02T04:24:56.315Z,0.00
2019-03-02T04:25:58.013Z,0.00
2019-03-02T04:26:56.254Z,0.00
2019-03-02T04:27:56.330Z,0.00
2019-03-02T04:28:56.140Z,0.00
2019-03-02T04:29:56.107Z,0.00
2019-03-02T04:30:56.063Z,0.00
2019-03-02T04:31:56.008Z,0.00
2019-03-02T04:32:55.983Z,0.00
2019-03-02T04:33:55.919Z,0.00
2019-03-02T04:34:57.714Z,0.00
2019-03-02T04:35:55.823Z,0.00
2019-03-02T04:36:55.781Z,0.00
2019-03-02T04:38:00.223Z,0.00
2019-03-02T04:38:55.693Z,0.00
2019-03-02T04:39:57.529Z,0.00
2019-03-02T04:40:55.599Z,0.00
2019-03-02T04:41:55.562Z,0.00
2019-03-02T04:42:55.535Z,0.00
2019-03-02T04:43:55.463Z,0.00
2019-03-02T04:44:55.430Z,0.00
2019-03-02T04:45:55.397Z,0.00
2019-03-02T04:46:55.351Z,0.00
2019-03-02T04:47:55.331Z,0.00
2019-03-02T04:48:55.267Z,0.00
2019-03-02T04:49:55.217Z,0.00
2019-03-02T04:50:55.166Z,0.00
2019-03-02T04:51:55.128Z,0.00
2019-03-02T04:52:55.083Z,0.00
2019-03-02T04:53:58.084Z,0.00
2019-03-02T04:54:54.991Z,0.00
2019-03-02T04:55:54.948Z,0.00
2019-03-02T04:56:55.565Z,0.00
2019-03-02T04:57:54.876Z,0.00
2019-03-02T04:58:54.840Z,0.00
2019-03-02T04:59:56.736Z,0.00
2019-03-02T05:00:54.734Z,0.00
2019-03-02T05:01:54.672Z,0.00
2019-03-02T05:02:55.186Z,0.00
2019-03-02T05:03:57.267Z,0.00
2019-03-02T05:04:54.559Z,0.00
2019-03-02T05:05:54.500Z,0.00
2019-03-02T05:06:55.667Z,0.00
2019-03-02T05:07:54.434Z,0.00
2019-03-02T05:08:54.377Z,0.00
2019-03-02T05:09:54.374Z,0.00
2019-03-02T05:10:54.311Z,0.00
2019-03-02T05:11:54.265Z,0.00
2019-03-02T05:12:54.195Z,0.00
2019-03-02T05:13:54.171Z,0.00
2019-03-02T05:14:54.134Z,0.00
2019-03-02T05:15:54.074Z,0.00
2019-03-02T05:16:54.034Z,0.00
2019-03-02T05:17:53.982Z,0.00
2019-03-02T05:18:54.776Z,0.00
2019-03-02T05:19:53.925Z,0.00
2019-03-02T05:20:53.875Z,0.00
2019-03-02T05:21:53.822Z,0.00
2019-03-02T05:22:54.722Z,0.00
2019-03-02T05:23:53.745Z,0.00
2019-03-02T05:24:53.688Z,0.00
2019-03-02T05:25:54.609Z,0.00
2019-03-02T05:26:53.598Z,0.00
2019-03-02T05:27:53.546Z,0.00
2019-03-02T05:28:53.515Z,0.00
2019-03-02T05:29:54.504Z,0.00
2019-03-02T05:30:53.447Z,0.00
2019-03-02T05:31:53.378Z,0.00
2019-03-02T05:32:53.323Z,0.00
2019-03-02T05:33:53.282Z,0.00
2019-03-02T05:34:53.237Z,0.00
2019-03-02T05:35:53.221Z,0.00
2019-03-02T05:36:53.163Z,0.00
2019-03-02T05:37:53.108Z,0.00
2019-03-02T05:38:53.062Z,0.00
2019-03-02T05:39:53.766Z,0.00
2019-03-02T05:40:53.007Z,0.00
2019-03-02T05:41:53.260Z,0.00
2019-03-02T05:42:52.926Z,0.00
2019-03-02T05:43:52.840Z,0.00
2019-03-02T05:44:52.803Z,0.00
2019-03-02T05:45:52.757Z,0.00
2019-03-02T05:46:52.724Z,0.00
2019-03-02T05:47:52.663Z,0.00
2019-03-02T05:48:52.651Z,0.00
2019-03-02T05:49:54.765Z,0.00
2019-03-02T05:50:52.534Z,0.00
2019-03-02T05:51:52.487Z,0.00
2019-03-02T05:52:54.315Z,0.00
2019-03-02T05:53:52.404Z,0.00
2019-03-02T05:54:52.385Z,4.00
2019-03-02T05:55:53.611Z,4.00
2019-03-02T05:56:52.271Z,4.00
2019-03-02T05:57:52.252Z,4.00
2019-03-02T05:58:52.211Z,4.00
2019-03-02T05:59:52.166Z,0.00
2019-03-02T06:00:52.096Z,4.00
2019-03-02T06:01:52.067Z,4.00
2019-03-02T06:02:52.006Z,8.00
2019-03-02T06:03:51.990Z,8.00
2019-03-02T06:04:53.657Z,8.00
2019-03-02T06:05:51.869Z,8.00
2019-03-02T06:06:54.160Z,12.00
2019-03-02T06:07:53.808Z,16.00
2019-03-02T06:08:51.763Z,20.00
2019-03-02T06:09:51.760Z,24.00
2019-03-02T06:10:51.657Z,24.00
2019-03-02T06:11:51.614Z,28.00
2019-03-02T06:12:52.996Z,32.00
2019-03-02T06:13:51.551Z,32.00
2019-03-02T06:14:51.481Z,36.00
2019-03-02T06:15:51.472Z,32.00
2019-03-02T06:16:53.813Z,40.00
2019-03-02T06:17:51.338Z,48.00
2019-03-02T06:18:51.332Z,52.00
2019-03-02T06:19:51.284Z,60.00
2019-03-02T06:20:51.255Z,72.00
2019-03-02T06:21:51.184Z,64.00
2019-03-02T06:22:52.386Z,60.00
2019-03-02T06:23:51.083Z,68.00
2019-03-02T06:24:51.057Z,72.00
2019-03-02T06:25:55.150Z,72.00
2019-03-02T06:26:50.976Z,76.00
2019-03-02T06:27:50.913Z,88.00
2019-03-02T06:28:50.861Z,84.00
2019-03-02T06:29:50.843Z,84.00
2019-03-02T06:30:50.776Z,88.00
2019-03-02T06:31:53.793Z,96.00
2019-03-02T06:32:50.699Z,96.00
2019-03-02T06:33:50.660Z,120.00
2019-03-02T06:34:51.959Z,136.00
2019-03-02T06:35:50.571Z,148.00
2019-03-02T06:36:50.519Z,164.00
2019-03-02T06:37:52.885Z,164.00
2019-03-02T06:38:50.429Z,156.00
2019-03-02T06:39:50.407Z,140.00
2019-03-02T06:40:50.345Z,152.00
2019-03-02T06:41:50.301Z,176.00
2019-03-02T06:42:50.262Z,180.00
2019-03-02T06:43:50.205Z,220.00
2019-03-02T06:44:50.205Z,288.00
2019-03-02T06:45:50.150Z,368.00
2019-03-02T06:46:50.082Z,492.00
2019-03-02T06:47:50.036Z,624.00
2019-03-02T06:48:49.981Z,728.00
2019-03-02T06:49:53.275Z,832.00
2019-03-02T06:50:49.915Z,952.00
2019-03-02T06:51:49.856Z,1136.00
2019-03-02T06:52:49.827Z,1252.00
2019-03-02T06:53:49.788Z,1320.00
2019-03-02T06:54:49.762Z,1384.00
2019-03-02T06:55:49.707Z,1432.00
2019-03-02T06:56:57.503Z,1476.00
2019-03-02T06:57:51.292Z,1508.00
2019-03-02T06:58:49.572Z,1516.00
2019-03-02T06:59:49.521Z,1532.00
2019-03-02T07:00:49.722Z,1636.00
2019-03-02T07:01:49.417Z,1700.00
2019-03-02T07:02:49.370Z,1736.00
2019-03-02T07:03:49.320Z,1724.00
2019-03-02T07:04:49.300Z,1744.00
2019-03-02T07:05:49.245Z,1764.00
2019-03-02T07:06:49.240Z,1808.00
2019-03-02T07:07:49.161Z,1832.00
2019-03-02T07:08:49.213Z,1860.00
2019-03-02T07:09:49.056Z,1880.00
2019-03-02T07:10:49.040Z,1964.00
2019-03-02T07:11:49.001Z,1936.00
2019-03-02T07:12:48.939Z,1932.00
2019-03-02T07:13:48.880Z,1908.00
2019-03-02T07:14:48.854Z,1908.00
2019-03-02T07:15:48.789Z,2036.00
2019-03-02T07:16:52.205Z,1984.00
2019-03-02T07:17:48.713Z,2000.00
2019-03-02T07:18:48.722Z,1976.00
2019-03-02T07:19:51.790Z,1928.00
2019-03-02T07:20:48.605Z,1896.00
2019-03-02T07:21:48.559Z,1872.00
2019-03-02T07:22:51.927Z,1788.00
2019-03-02T07:23:48.469Z,1692.00
2019-03-02T07:24:48.400Z,1636.00
2019-03-02T07:25:48.369Z,1632.00
2019-03-02T07:26:51.576Z,1672.00
2019-03-02T07:27:48.298Z,1640.00
2019-03-02T07:28:48.264Z,1700.00
2019-03-02T07:29:49.742Z,1692.00
2019-03-02T07:30:48.155Z,1812.00
2019-03-02T07:31:48.129Z,1916.00
2019-03-02T07:32:48.057Z,1976.00
2019-03-02T07:33:48.017Z,1892.00
2019-03-02T07:34:47.969Z,1736.00
2019-03-02T07:35:47.939Z,1656.00
2019-03-02T07:36:47.954Z,1404.00
2019-03-02T07:37:47.911Z,1460.00
2019-03-02T07:38:47.793Z,1732.00
2019-03-02T07:39:47.763Z,1768.00
2019-03-02T07:40:47.706Z,1784.00
2019-03-02T07:41:47.659Z,1916.00
2019-03-02T07:42:47.634Z,2136.00
2019-03-02T07:43:47.659Z,2432.00
2019-03-02T07:44:47.514Z,2728.00
2019-03-02T07:45:47.504Z,2932.00
2019-03-02T07:46:47.918Z,3220.00
2019-03-02T07:47:47.435Z,3312.00
2019-03-02T07:48:47.367Z,3312.00
2019-03-02T07:49:49.822Z,3348.00
2019-03-02T07:50:47.292Z,3436.00
2019-03-02T07:51:47.232Z,3540.00
2019-03-02T07:52:49.738Z,3548.00
2019-03-02T07:53:47.131Z,3556.00
2019-03-02T07:54:57.705Z,3608.00
2019-03-02T07:55:47.046Z,3596.00
2019-03-02T07:56:47.014Z,3612.00
2019-03-02T07:57:46.977Z,3644.00
2019-03-02T07:58:46.930Z,3704.00
2019-03-02T07:59:46.868Z,3808.00
2019-03-02T08:00:46.831Z,3940.00
2019-03-02T08:01:48.839Z,3976.00
2019-03-02T08:02:46.745Z,4028.00
2019-03-02T08:03:46.728Z,3996.00
2019-03-02T08:04:46.672Z,3888.00
2019-03-02T08:05:46.923Z,3704.00
2019-03-02T08:06:46.551Z,3404.00
2019-03-02T08:07:46.503Z,3376.00
2019-03-02T08:08:49.219Z,3512.00
2019-03-02T08:09:46.489Z,3576.00
2019-03-02T08:10:46.427Z,3856.00
2019-03-02T08:11:48.961Z,4136.00
2019-03-02T08:12:46.311Z,4308.00
2019-03-02T08:13:46.255Z,4256.00
2019-03-02T08:14:47.913Z,4328.00
2019-03-02T08:15:46.572Z,4340.00
2019-03-02T08:16:46.112Z,4376.00
2019-03-02T08:17:49.166Z,4376.00
2019-03-02T08:18:46.028Z,4280.00
2019-03-02T08:19:48.550Z,4016.00
2019-03-02T08:20:45.960Z,4064.00
2019-03-02T08:21:45.925Z,4144.00
2019-03-02T08:22:46.341Z,4040.00
2019-03-02T08:23:45.820Z,3984.00
2019-03-02T08:24:45.792Z,3980.00
2019-03-02T08:25:45.722Z,3904.00
2019-03-02T08:26:45.679Z,3916.00
2019-03-02T08:27:45.642Z,3896.00
2019-03-02T08:28:45.957Z,3684.00
2019-03-02T08:29:45.592Z,3748.00
2019-03-02T08:30:45.521Z,3776.00
2019-03-02T08:31:46.764Z,3848.00
2019-03-02T08:32:45.533Z,3684.00
2019-03-02T08:33:46.124Z,3612.00
2019-03-02T08:34:46.392Z,3764.00
2019-03-02T08:35:45.338Z,4020.00
2019-03-02T08:36:45.296Z,4004.00
2019-03-02T08:37:45.366Z,4004.00
2019-03-02T08:38:45.433Z,3800.00
2019-03-02T08:39:46.560Z,3512.00
2019-03-02T08:40:45.108Z,3412.00
2019-03-02T08:41:45.043Z,3672.00
2019-03-02T08:42:44.992Z,3804.00
2019-03-02T08:43:44.987Z,4020.00
2019-03-02T08:44:44.942Z,4060.00
2019-03-02T08:45:44.893Z,4128.00
2019-03-02T08:46:44.843Z,4088.00
2019-03-02T08:47:44.802Z,3948.00
2019-03-02T08:48:44.750Z,3980.00
2019-03-02T08:49:44.706Z,3812.00
2019-03-02T08:50:45.658Z,3680.00
2019-03-02T08:51:44.597Z,3696.00
2019-03-02T08:52:44.577Z,4120.00
2019-03-02T08:53:44.525Z,4236.00
2019-03-02T08:54:44.498Z,4248.00
2019-03-02T08:55:44.456Z,4280.00
2019-03-02T08:56:47.753Z,4364.00
2019-03-02T08:57:44.353Z,4424.00
2019-03-02T08:58:44.341Z,4372.00
2019-03-02T08:59:44.301Z,4216.00
2019-03-02T09:00:44.250Z,3956.00
2019-03-02T09:01:44.229Z,3688.00
2019-03-02T09:02:44.127Z,3600.00
2019-03-02T09:03:44.098Z,3552.00
2019-03-02T09:04:47.342Z,3496.00
2019-03-02T09:05:50.673Z,3744.00
2019-03-02T09:06:43.995Z,4072.00
2019-03-02T09:07:44.436Z,4128.00
2019-03-02T09:08:43.883Z,4124.00
2019-03-02T09:09:43.828Z,4160.00
2019-03-02T09:10:45.853Z,4096.00
2019-03-02T09:11:44.546Z,3932.00
2019-03-02T09:12:43.701Z,3736.00
2019-03-02T09:13:43.690Z,3552.00
2019-03-02T09:14:45.064Z,3372.00
2019-03-02T09:15:43.567Z,3204.00
2019-03-02T09:16:43.528Z,3216.00
2019-03-02T09:17:43.474Z,3236.00
2019-03-02T09:18:45.788Z,3260.00
2019-03-02T09:19:43.389Z,3432.00
2019-03-02T09:20:43.362Z,3728.00
2019-03-02T09:21:44.680Z,3948.00
2019-03-02T09:22:43.273Z,4020.00
2019-03-02T09:23:43.261Z,4124.00
2019-03-02T09:24:45.808Z,4364.00
2019-03-02T09:25:43.144Z,4608.00
2019-03-02T09:26:43.079Z,4844.00
2019-03-02T09:27:43.111Z,5328.00
2019-03-02T09:28:43.026Z,6156.00
2019-03-02T09:29:42.943Z,7268.00
2019-03-02T09:30:42.897Z,8120.00
2019-03-02T09:31:42.878Z,8828.00
2019-03-02T09:32:42.846Z,9452.00
2019-03-02T09:33:42.804Z,10004.00
2019-03-02T09:34:42.735Z,10288.00
2019-03-02T09:35:42.694Z,10324.00
2019-03-02T09:36:43.506Z,10428.00
2019-03-02T09:37:43.888Z,10408.00
2019-03-02T09:38:42.592Z,10312.00
2019-03-02T09:39:42.552Z,10544.00
2019-03-02T09:40:45.901Z,10764.00
2019-03-02T09:41:42.440Z,10652.00
2019-03-02T09:42:42.390Z,10248.00
2019-03-02T09:43:42.373Z,10268.00
2019-03-02T09:44:42.331Z,10776.00
2019-03-02T09:45:44.750Z,11228.00
2019-03-02T09:46:42.208Z,11484.00
2019-03-02T09:47:43.968Z,11568.00
2019-03-02T09:48:42.126Z,11600.00
2019-03-02T09:49:42.108Z,11800.00
2019-03-02T09:50:42.058Z,12196.00
2019-03-02T09:51:44.789Z,12492.00
2019-03-02T09:52:41.993Z,12548.00
2019-03-02T09:53:43.594Z,12204.00
2019-03-02T09:54:41.870Z,11508.00
2019-03-02T09:55:41.905Z,10300.00
2019-03-02T09:56:41.788Z,10600.00
2019-03-02T09:57:47.311Z,10856.00
2019-03-02T09:58:41.713Z,10596.00
2019-03-02T09:59:41.970Z,10544.00
2019-03-02T10:00:41.628Z,10768.00
2019-03-02T10:01:41.611Z,10844.00
2019-03-02T10:02:41.575Z,11052.00
2019-03-02T10:03:41.482Z,11140.00
2019-03-02T10:04:41.452Z,11264.00
2019-03-02T10:05:41.419Z,11612.00
2019-03-02T10:06:41.392Z,12088.00
2019-03-02T10:07:41.329Z,12712.00
2019-03-02T10:08:42.480Z,13280.00
2019-03-02T10:09:41.250Z,13484.00
2019-03-02T10:10:41.219Z,13364.00
2019-03-02T10:11:41.183Z,13296.00
2019-03-02T10:12:41.123Z,13440.00
2019-03-02T10:13:41.071Z,13376.00
2019-03-02T10:14:41.023Z,12996.00
2019-03-02T10:15:40.993Z,12416.00
2019-03-02T10:16:40.939Z,11896.00
2019-03-02T10:17:40.921Z,11332.00
2019-03-02T10:18:40.883Z,11028.00
2019-03-02T10:19:40.851Z,10960.00
2019-03-02T10:20:42.585Z,11096.00
2019-03-02T10:21:43.591Z,11016.00
2019-03-02T10:22:40.724Z,10768.00
2019-03-02T10:23:42.046Z,10780.00
2019-03-02T10:24:40.640Z,11200.00
2019-03-02T10:25:40.600Z,11864.00
2019-03-02T10:26:43.461Z,12112.00
2019-03-02T10:27:40.531Z,12316.00
2019-03-02T10:28:40.452Z,12856.00
2019-03-02T10:29:40.419Z,13140.00
2019-03-02T10:30:40.406Z,12840.00
2019-03-02T10:31:40.485Z,11856.00
2019-03-02T10:32:40.294Z,10996.00
2019-03-02T10:33:40.312Z,10900.00
2019-03-02T10:34:41.932Z,11384.00
2019-03-02T10:35:40.153Z,12204.00
2019-03-02T10:36:40.138Z,12756.00
2019-03-02T10:37:42.573Z,14072.00
2019-03-02T10:38:40.017Z,15120.00
2019-03-02T10:39:40.031Z,15944.00
2019-03-02T10:40:41.613Z,16492.00
2019-03-02T10:41:39.907Z,16716.00
2019-03-02T10:42:39.867Z,16552.00
2019-03-02T10:43:42.759Z,15940.00
2019-03-02T10:44:39.811Z,15460.00
2019-03-02T10:45:39.741Z,14964.00
2019-03-02T10:46:39.689Z,14560.00
2019-03-02T10:47:39.656Z,14252.00
2019-03-02T10:48:39.638Z,14560.00
2019-03-02T10:49:39.570Z,15060.00
2019-03-02T10:50:39.553Z,15120.00
2019-03-02T10:51:39.494Z,14852.00
2019-03-02T10:52:39.442Z,14668.00
2019-03-02T10:53:39.417Z,14784.00
2019-03-02T10:54:39.404Z,15412.00
2019-03-02T10:55:39.335Z,15972.00
2019-03-02T10:56:39.275Z,16108.00
2019-03-02T10:57:39.255Z,15744.00
2019-03-02T10:58:39.874Z,15048.00
2019-03-02T10:59:39.144Z,14536.00
2019-03-02T11:00:39.129Z,14520.00
2019-03-02T11:01:39.857Z,14848.00
2019-03-02T11:02:39.041Z,15268.00
2019-03-02T11:03:39.030Z,15744.00
2019-03-02T11:04:41.040Z,16604.00
2019-03-02T11:05:38.952Z,17792.00
2019-03-02T11:06:38.867Z,18112.00
2019-03-02T11:07:38.871Z,18496.00
2019-03-02T11:08:38.801Z,18880.00
2019-03-02T11:09:39.749Z,19648.00
2019-03-02T11:10:38.741Z,20512.00
2019-03-02T11:11:38.671Z,20352.00
2019-03-02T11:12:39.839Z,20512.00
2019-03-02T11:13:38.580Z,20736.00
2019-03-02T11:14:38.555Z,20832.00
2019-03-02T11:15:39.700Z,20576.00
2019-03-02T11:16:38.483Z,20576.00
2019-03-02T11:17:39.471Z,20832.00
2019-03-02T11:18:38.382Z,21056.00
2019-03-02T11:19:38.349Z,21312.00
2019-03-02T11:20:38.293Z,21920.00
2019-03-02T11:21:38.289Z,22048.00
2019-03-02T11:22:38.737Z,21312.00
2019-03-02T11:23:38.174Z,20224.00
2019-03-02T11:24:38.139Z,19968.00
2019-03-02T11:25:38.082Z,20064.00
2019-03-02T11:26:38.056Z,20512.00
2019-03-02T11:27:38.049Z,21056.00
2019-03-02T11:28:37.987Z,21120.00
2019-03-02T11:29:37.990Z,20576.00
2019-03-02T11:30:37.905Z,20384.00
2019-03-02T11:31:37.868Z,19936.00
2019-03-02T11:32:37.856Z,19840.00
2019-03-02T11:33:37.784Z,20000.00
2019-03-02T11:34:37.755Z,20480.00
2019-03-02T11:35:38.549Z,20096.00
2019-03-02T11:36:37.698Z,20224.00
2019-03-02T11:37:37.618Z,20704.00
2019-03-02T11:38:40.386Z,20768.00
2019-03-02T11:39:37.540Z,20704.00
2019-03-02T11:40:37.512Z,20704.00
2019-03-02T11:41:37.472Z,20640.00
2019-03-02T11:42:37.451Z,20800.00
2019-03-02T11:43:37.379Z,21024.00
2019-03-02T11:44:37.357Z,20928.00
2019-03-02T11:45:38.411Z,20928.00
2019-03-02T11:46:37.268Z,21024.00
2019-03-02T11:47:37.351Z,21024.00
2019-03-02T11:48:37.207Z,20928.00
2019-03-02T11:49:38.551Z,20736.00
2019-03-02T11:50:37.102Z,20192.00
2019-03-02T11:51:37.070Z,19680.00
2019-03-02T11:52:38.653Z,19392.00
2019-03-02T11:53:37.028Z,19264.00
2019-03-02T11:54:36.976Z,19424.00
2019-03-02T11:55:36.937Z,19872.00
2019-03-02T11:56:38.996Z,19168.00
2019-03-02T11:57:36.837Z,18720.00
2019-03-02T11:58:36.972Z,18240.00
2019-03-02T11:59:37.569Z,17984.00
2019-03-02T12:00:38.022Z,17664.00
2019-03-02T12:01:36.670Z,17020.00
2019-03-02T12:02:36.633Z,17536.00
2019-03-02T12:03:39.027Z,17440.00
2019-03-02T12:04:36.594Z,16964.00
2019-03-02T12:05:36.527Z,17696.00
2019-03-02T12:06:37.818Z,17696.00
2019-03-02T12:07:36.450Z,17312.00
2019-03-02T12:08:36.401Z,17472.00
2019-03-02T12:09:36.360Z,18048.00
2019-03-02T12:10:36.357Z,19104.00
2019-03-02T12:11:36.290Z,18752.00
2019-03-02T12:12:36.268Z,18720.00
2019-03-02T12:13:36.220Z,18912.00
2019-03-02T12:14:36.184Z,19136.00
2019-03-02T12:15:36.120Z,19488.00
2019-03-02T12:16:38.169Z,19456.00
2019-03-02T12:17:37.918Z,20128.00
2019-03-02T12:18:36.015Z,20384.00
2019-03-02T12:19:35.992Z,20320.00
2019-03-02T12:20:35.938Z,19872.00
2019-03-02T12:21:35.891Z,20160.00
2019-03-02T12:22:35.862Z,21760.00
2019-03-02T12:23:37.601Z,22560.00
2019-03-02T12:24:35.808Z,20288.00
2019-03-02T12:25:36.524Z,19904.00
2019-03-02T12:26:35.701Z,19392.00
2019-03-02T12:27:35.654Z,18656.00
2019-03-02T12:28:36.314Z,20064.00
2019-03-02T12:29:35.573Z,21632.00
2019-03-02T12:30:35.561Z,20768.00
2019-03-02T12:31:35.510Z,20704.00
2019-03-02T12:32:35.452Z,18656.00
2019-03-02T12:33:35.432Z,17408.00
2019-03-02T12:34:35.712Z,15804.00