createdAt,value
2023-05-09T00:03:17.384Z,12.74
2023-05-09T00:08:38.038Z,12.73
2023-05-09T00:13:58.812Z,12.69
2023-05-09T00:19:19.149Z,12.64
2023-05-09T00:24:39.355Z,12.63
2023-05-09T00:29:59.844Z,12.60
2023-05-09T00:35:20.927Z,12.57
2023-05-09T00:40:41.900Z,12.52
2023-05-09T00:46:02.717Z,12.47
2023-05-09T00:51:24.055Z,12.42
2023-05-09T00:56:45.152Z,12.36
2023-05-09T01:02:05.858Z,12.31
2023-05-09T01:07:43.565Z,12.30
2023-05-09T01:13:15.044Z,12.27
2023-05-09T01:18:56.204Z,12.20
2023-05-09T01:24:39.984Z,12.15
2023-05-09T01:30:03.808Z,12.09
2023-05-09T01:35:26.454Z,12.08
2023-05-09T01:40:51.276Z,12.04
2023-05-09T01:46:14.221Z,11.99
2023-05-09T01:51:36.540Z,11.99
2023-05-09T01:56:58.863Z,11.98
2023-05-09T02:02:19.419Z,11.95
2023-05-09T02:07:41.707Z,11.93
2023-05-09T02:13:02.938Z,11.91
2023-05-09T02:18:23.605Z,11.90
2023-05-09T02:23:43.841Z,11.88
2023-05-09T02:29:07.025Z,11.87
2023-05-09T02:34:27.704Z,11.86
2023-05-09T02:39:50.672Z,11.85
2023-05-09T02:45:11.560Z,11.84
2023-05-09T02:50:32.284Z,11.83
2023-05-09T02:55:53.892Z,11.79
2023-05-09T03:01:14.796Z,11.75
2023-05-09T03:06:35.112Z,11.74
2023-05-09T03:11:56.765Z,11.70
2023-05-09T03:17:21.120Z,11.67
2023-05-09T03:22:41.908Z,11.65
2023-05-09T03:28:05.521Z,11.61
2023-05-09T03:33:26.247Z,11.56
2023-05-09T03:38:48.022Z,11.51
2023-05-09T03:44:09.196Z,11.50
2023-05-09T03:49:29.768Z,11.49
2023-05-09T03:54:50.692Z,11.46
2023-05-09T04:00:12.543Z,11.45
2023-05-09T04:05:42.187Z,11.46
2023-05-09T04:11:08.313Z,11.47
2023-05-09T04:16:31.758Z,11.48
2023-05-09T04:21:53.965Z,11.47
2023-05-09T04:27:14.979Z,11.47
2023-05-09T04:32:36.821Z,11.50
2023-05-09T04:37:57.297Z,11.52
2023-05-09T04:43:20.016Z,11.52
2023-05-09T04:56:13.255Z,11.69
2023-05-09T05:01:33.559Z,11.78
2023-05-09T05:06:54.732Z,11.87
2023-05-09T05:12:16.377Z,11.92
2023-05-09T05:17:38.436Z,11.97
2023-05-09T05:23:01.227Z,12.00
2023-05-09T05:28:21.679Z,12.01
2023-05-09T05:33:42.732Z,12.04
2023-05-09T05:39:04.771Z,12.05
2023-05-09T05:44:25.498Z,12.12
2023-05-09T05:49:46.266Z,12.15
2023-05-09T05:55:07.761Z,12.20
2023-05-09T06:00:29.473Z,12.24
2023-05-09T06:05:56.551Z,12.26
2023-05-09T06:11:17.902Z,12.27
2023-05-09T06:16:38.888Z,12.28
2023-05-09T06:21:59.580Z,12.33
2023-05-09T06:27:20.300Z,12.40
2023-05-09T06:32:40.827Z,12.52
2023-05-09T06:38:01.408Z,12.62
2023-05-09T06:43:22.094Z,12.61
2023-05-09T06:48:44.008Z,12.61
2023-05-09T06:54:04.824Z,12.65
2023-05-09T06:59:25.229Z,12.73
2023-05-09T07:04:45.608Z,12.74
2023-05-09T07:10:11.425Z,12.81
2023-05-09T07:15:41.545Z,12.88
2023-05-09T07:21:03.707Z,12.99
2023-05-09T07:26:24.089Z,13.14
2023-05-09T07:31:44.963Z,13.18
2023-05-09T07:37:05.641Z,13.33
2023-05-09T07:42:26.369Z,13.56
2023-05-09T07:47:47.209Z,13.84
2023-05-09T07:53:07.793Z,14.05
2023-05-09T07:58:28.196Z,14.23
2023-05-09T08:03:48.932Z,14.40
2023-05-09T08:09:10.416Z,14.46
2023-05-09T08:14:31.474Z,14.59
2023-05-09T08:19:52.158Z,14.71
2023-05-09T08:25:15.270Z,14.78
2023-05-09T08:30:36.983Z,15.03
2023-05-09T08:35:57.289Z,15.33
2023-05-09T08:41:20.838Z,15.69
2023-05-09T08:46:44.483Z,15.94
2023-05-09T08:52:05.581Z,16.09
2023-05-09T08:57:27.937Z,16.32
2023-05-09T09:02:49.475Z,16.39
2023-05-09T09:08:11.732Z,16.22
2023-05-09T09:13:36.135Z,16.28
2023-05-09T09:18:58.912Z,16.51
2023-05-09T09:24:22.927Z,16.74
2023-05-09T09:29:43.422Z,17.00
2023-05-09T09:35:09.991Z,17.12
2023-05-09T09:40:30.958Z,17.29
2023-05-09T09:45:54.033Z,17.53
2023-05-09T09:51:14.545Z,17.90
2023-05-09T09:56:43.942Z,18.31
2023-05-09T10:02:08.225Z,18.52
2023-05-09T10:07:34.035Z,18.68
2023-05-09T10:12:58.365Z,19.12
2023-05-09T10:18:21.908Z,19.57
2023-05-09T10:23:48.429Z,19.73
2023-05-09T10:29:12.567Z,19.78
2023-05-09T10:34:34.704Z,19.91
2023-05-09T10:39:57.364Z,19.79
2023-05-09T10:45:19.738Z,19.75
2023-05-09T10:50:42.750Z,19.95
2023-05-09T10:56:03.072Z,20.35
2023-05-09T11:01:35.352Z,20.63
2023-05-09T11:06:57.720Z,20.58
2023-05-09T11:12:21.886Z,20.63
2023-05-09T11:17:42.687Z,20.97
2023-05-09T11:23:04.801Z,21.44
2023-05-09T11:28:36.610Z,21.71
2023-05-09T11:34:04.631Z,21.92
2023-05-09T11:39:25.669Z,21.96
2023-05-09T11:44:48.487Z,22.36
2023-05-09T11:50:10.474Z,22.77
2023-05-09T11:55:32.602Z,23.09
2023-05-09T12:00:53.208Z,23.17
2023-05-09T12:06:16.484Z,23.33
2023-05-09T12:11:37.257Z,22.95
2023-05-09T12:16:58.458Z,22.51
2023-05-09T12:22:20.103Z,22.55
2023-05-09T12:27:41.722Z,22.86
2023-05-09T12:33:02.567Z,23.20
2023-05-09T12:38:23.310Z,23.63
2023-05-09T12:43:48.938Z,23.87
2023-05-09T12:49:20.915Z,23.91
2023-05-09T12:54:46.286Z,24.02
2023-05-09T13:00:09.754Z,23.91
2023-05-09T13:05:31.718Z,23.89
2023-05-09T13:11:00.798Z,23.44
2023-05-09T13:16:28.870Z,22.99
2023-05-09T13:21:49.351Z,22.64
2023-05-09T13:27:10.950Z,22.57
2023-05-09T13:32:31.587Z,22.60
2023-05-09T13:37:52.291Z,22.65
2023-05-09T13:43:12.418Z,22.69
2023-05-09T13:48:33.159Z,22.67
2023-05-09T13:53:53.870Z,23.18
2023-05-09T13:59:15.116Z,23.45
2023-05-09T14:04:35.698Z,23.82
2023-05-09T14:10:08.386Z,24.08
2023-05-09T14:15:36.447Z,24.12
2023-05-09T14:20:56.705Z,23.84
2023-05-09T14:26:17.648Z,23.57
2023-05-09T14:31:38.397Z,23.23
2023-05-09T14:43:58.091Z,22.83
2023-05-09T14:49:18.700Z,22.56
2023-05-09T14:54:39.507Z,22.21
2023-05-09T15:00:12.534Z,22.02
2023-05-09T15:05:37.622Z,21.94
2023-05-09T15:10:58.266Z,21.80
2023-05-09T15:16:19.581Z,21.60
2023-05-09T15:21:40.303Z,21.40
2023-05-09T15:27:00.847Z,21.18
2023-05-09T15:32:21.242Z,21.00
2023-05-09T15:37:41.913Z,20.72
2023-05-09T15:43:08.007Z,20.46
2023-05-09T15:48:31.905Z,20.21
2023-05-09T15:53:52.614Z,20.07
2023-05-09T15:59:12.897Z,19.91
2023-05-09T16:04:33.529Z,19.42
2023-05-09T16:09:53.855Z,19.11
2023-05-09T16:15:14.409Z,18.63
2023-05-09T16:20:34.614Z,18.19
2023-05-09T16:25:55.183Z,17.87
2023-05-09T16:31:15.536Z,17.68
2023-05-09T16:36:37.647Z,17.33
2023-05-09T16:41:58.578Z,17.02
2023-05-09T16:47:18.918Z,16.85
2023-05-09T16:52:39.797Z,16.85
2023-05-09T16:58:00.333Z,16.77
2023-05-09T17:03:20.949Z,16.66
2023-05-09T17:08:41.447Z,16.67
2023-05-09T17:14:03.294Z,16.77
2023-05-09T17:19:23.755Z,16.84
2023-05-09T17:24:44.264Z,16.93
2023-05-09T17:30:05.798Z,17.03
2023-05-09T17:35:26.329Z,17.04
2023-05-09T17:40:47.244Z,17.03
2023-05-09T17:46:08.055Z,16.99
2023-05-09T17:51:29.405Z,16.93
2023-05-09T17:56:55.241Z,16.81
2023-05-09T18:02:16.727Z,16.60
2023-05-09T18:07:39.367Z,16.38
2023-05-09T18:13:00.250Z,16.06
2023-05-09T18:18:20.708Z,15.88
2023-05-09T18:23:41.390Z,15.87
2023-05-09T18:29:01.896Z,15.90
2023-05-09T18:34:22.533Z,15.80
2023-05-09T18:39:43.365Z,15.63
2023-05-09T18:45:05.786Z,15.58
2023-05-09T18:50:27.750Z,15.59
2023-05-09T18:55:48.133Z,15.59
2023-05-09T19:01:11.448Z,15.55
2023-05-09T19:06:32.523Z,15.52
2023-05-09T19:11:56.467Z,15.50
2023-05-09T19:17:17.495Z,15.52
2023-05-09T19:22:41.122Z,15.53
2023-05-09T19:28:01.958Z,15.56
2023-05-09T19:33:22.407Z,15.57
2023-05-09T19:38:42.793Z,15.56
2023-05-09T19:44:03.630Z,15.56
2023-05-09T19:49:26.355Z,15.54
2023-05-09T19:54:47.106Z,15.51
2023-05-09T20:00:08.926Z,15.50
2023-05-09T20:05:29.372Z,15.49
2023-05-09T20:10:49.966Z,15.46
2023-05-09T20:16:11.185Z,15.44
2023-05-09T20:21:32.035Z,15.44
2023-05-09T20:26:55.035Z,15.42
2023-05-09T20:32:16.228Z,15.40
2023-05-09T20:37:37.354Z,15.40
2023-05-09T20:42:58.176Z,15.36
2023-05-09T20:48:19.161Z,15.33
2023-05-09T20:53:39.861Z,15.28
2023-05-09T20:59:01.030Z,15.23
2023-05-09T21:04:22.199Z,15.19
2023-05-09T21:09:42.479Z,15.13
2023-05-09T21:15:03.155Z,15.08
2023-05-09T21:20:23.768Z,15.01
2023-05-09T21:25:44.684Z,14.93
2023-05-09T21:31:05.576Z,14.89
2023-05-09T21:36:25.999Z,14.85
2023-05-09T21:41:47.388Z,14.85
2023-05-09T21:47:08.279Z,14.82
2023-05-09T21:52:28.735Z,14.80
2023-05-09T21:57:49.382Z,14.79
2023-05-09T22:03:09.881Z,14.79
2023-05-09T22:08:30.504Z,14.80
2023-05-09T22:13:50.693Z,14.80
2023-05-09T22:19:11.178Z,14.81
2023-05-09T22:24:31.629Z,14.78
2023-05-09T22:29:52.254Z,14.73
2023-05-09T22:35:13.185Z,14.70
2023-05-09T22:40:34.149Z,14.63
2023-05-09T22:45:54.854Z,14.55
2023-05-09T22:51:15.572Z,14.49
2023-05-09T22:56:36.317Z,14.42
2023-05-09T23:01:57.844Z,14.33
2023-05-09T23:07:18.321Z,14.26
2023-05-09T23:12:38.622Z,14.18
2023-05-09T23:17:59.193Z,14.12
2023-05-09T23:23:19.865Z,14.09
2023-05-09T23:28:40.586Z,14.09
2023-05-09T23:34:01.563Z,14.11
2023-05-09T23:39:22.118Z,14.15
2023-05-09T23:44:42.547Z,14.17
2023-05-09T23:50:03.518Z,14.18
2023-05-09T23:55:23.915Z,14.16
