createdAt,value
2023-04-05T00:01:20.074Z,99.90
2023-04-05T00:03:48.678Z,99.90
2023-04-05T00:06:17.054Z,99.90
2023-04-05T00:08:50.071Z,99.90
2023-04-05T00:11:18.948Z,99.90
2023-04-05T00:13:48.554Z,99.90
2023-04-05T00:16:17.283Z,99.90
2023-04-05T00:18:49.850Z,99.90
2023-04-05T00:21:18.458Z,99.90
2023-04-05T00:23:46.810Z,99.90
2023-04-05T00:26:15.021Z,99.90
2023-04-05T00:28:50.064Z,99.90
2023-04-05T00:31:19.189Z,99.90
2023-04-05T00:33:47.910Z,99.90
2023-04-05T00:36:17.851Z,99.90
2023-04-05T00:38:47.646Z,99.90
2023-04-05T00:41:16.117Z,99.90
2023-04-05T00:43:44.641Z,99.90
2023-04-05T00:46:14.329Z,99.90
2023-04-05T00:48:42.970Z,99.90
2023-04-05T00:51:12.224Z,99.90
2023-04-05T00:53:43.075Z,99.90
2023-04-05T00:56:13.587Z,99.90
2023-04-05T00:58:42.700Z,99.90
2023-04-05T01:01:18.624Z,99.90
2023-04-05T01:03:53.830Z,99.90
2023-04-05T01:06:54.205Z,99.90
2023-04-05T01:09:34.734Z,99.90
2023-04-05T01:12:06.704Z,99.90
2023-04-05T01:14:45.943Z,99.90
2023-04-05T01:17:16.500Z,99.90
2023-04-05T01:19:48.216Z,99.90
2023-04-05T01:23:07.624Z,99.90
2023-04-05T01:26:15.173Z,99.90
2023-04-05T01:29:01.123Z,99.90
2023-04-05T01:31:38.552Z,99.90
2023-04-05T01:34:18.207Z,99.90
2023-04-05T01:36:52.174Z,99.90
2023-04-05T01:39:22.130Z,99.90
2023-04-05T01:41:50.480Z,99.90
2023-04-05T01:44:18.783Z,99.90
2023-04-05T01:46:48.539Z,99.90
2023-04-05T01:49:16.889Z,99.90
2023-04-05T01:51:45.040Z,99.90
2023-04-05T01:54:13.285Z,99.90
2023-04-05T01:56:41.502Z,99.90
2023-04-05T01:59:09.911Z,99.90
2023-04-05T02:01:38.404Z,99.90
2023-04-05T02:04:08.030Z,99.90
2023-04-05T02:06:38.172Z,99.90
2023-04-05T02:09:06.563Z,99.90
2023-04-05T02:11:34.827Z,99.90
2023-04-05T02:14:04.158Z,99.90
2023-04-05T02:16:33.631Z,99.90
2023-04-05T02:19:02.356Z,99.90
2023-04-05T02:21:32.191Z,99.90
2023-04-05T02:24:00.467Z,99.90
2023-04-05T02:26:30.186Z,99.90
2023-04-05T02:28:59.208Z,99.90
2023-04-05T02:31:27.999Z,99.90
2023-04-05T02:33:57.925Z,99.90
2023-04-05T02:36:28.359Z,99.90
2023-04-05T02:38:58.126Z,99.90
2023-04-05T02:41:26.474Z,99.90
2023-04-05T02:43:54.742Z,99.90
2023-04-05T02:46:23.160Z,99.90
2023-04-05T02:48:51.382Z,99.90
2023-04-05T02:51:20.894Z,99.90
2023-04-05T02:53:49.892Z,99.90
2023-04-05T02:56:21.988Z,99.90
2023-04-05T02:58:50.293Z,99.90
2023-04-05T03:01:24.688Z,99.90
2023-04-05T03:03:53.065Z,99.90
2023-04-05T03:06:22.498Z,99.90
2023-04-05T03:08:53.836Z,99.90
2023-04-05T03:11:26.631Z,99.90
2023-04-05T03:13:58.828Z,99.90
2023-04-05T03:16:40.568Z,99.90
2023-04-05T03:19:32.403Z,99.90
2023-04-05T03:22:11.161Z,99.90
2023-04-05T03:24:42.623Z,99.90
2023-04-05T03:27:14.993Z,99.90
2023-04-05T03:30:05.446Z,99.90
2023-04-05T03:32:38.184Z,99.90
2023-04-05T03:35:22.276Z,99.90
2023-04-05T03:37:51.571Z,99.90
2023-04-05T03:40:20.552Z,99.90
2023-04-05T03:42:51.667Z,99.90
2023-04-05T03:45:23.802Z,99.90
2023-04-05T03:47:53.608Z,99.90
2023-04-05T03:50:22.473Z,99.90
2023-04-05T03:52:50.917Z,99.90
2023-04-05T03:55:19.298Z,99.90
2023-04-05T03:57:49.069Z,99.90
2023-04-05T04:00:29.735Z,99.90
2023-04-05T04:03:15.209Z,99.90
2023-04-05T04:05:47.330Z,99.90
2023-04-05T04:08:15.658Z,99.90
2023-04-05T04:10:43.853Z,99.90
2023-04-05T04:13:25.208Z,99.90
2023-04-05T04:16:04.615Z,99.90
2023-04-05T04:18:48.098Z,99.90
2023-04-05T04:21:33.763Z,99.90
2023-04-05T04:24:18.939Z,99.90
2023-04-05T04:26:47.408Z,99.90
2023-04-05T04:29:31.302Z,99.90
2023-04-05T04:32:26.886Z,99.90
2023-04-05T04:35:18.329Z,99.90
2023-04-05T04:38:20.529Z,99.90
2023-04-05T04:41:08.739Z,99.90
2023-04-05T04:43:45.550Z,99.90
2023-04-05T04:46:43.480Z,99.90
2023-04-05T04:49:21.573Z,99.90
2023-04-05T04:51:50.088Z,99.90
2023-04-05T04:54:22.353Z,99.90
2023-04-05T04:56:50.707Z,99.90
2023-04-05T04:59:18.889Z,99.90
2023-04-05T05:01:47.222Z,99.90
2023-04-05T05:04:15.578Z,99.90
2023-04-05T05:06:45.773Z,99.90
2023-04-05T05:09:13.994Z,99.90
2023-04-05T05:11:49.349Z,99.90
2023-04-05T05:14:17.559Z,99.90
2023-04-05T05:16:45.938Z,99.90
2023-04-05T05:19:14.188Z,99.90
2023-04-05T05:21:50.144Z,99.90
2023-04-05T05:24:18.498Z,99.90
2023-04-05T05:26:46.692Z,99.90
2023-04-05T05:29:14.920Z,99.90
2023-04-05T05:31:46.360Z,99.90
2023-04-05T05:34:14.621Z,99.90
2023-04-05T05:36:51.586Z,99.90
2023-04-05T05:39:20.686Z,99.90
2023-04-05T05:41:49.317Z,99.90
2023-04-05T05:44:17.641Z,99.90
2023-04-05T05:46:45.903Z,99.90
2023-04-05T05:49:14.100Z,99.90
2023-04-05T05:51:42.318Z,99.90
2023-04-05T05:54:11.909Z,99.90
2023-04-05T05:56:40.226Z,99.90
2023-04-05T05:59:08.523Z,99.90
2023-04-05T06:01:38.342Z,99.90
2023-04-05T06:04:06.987Z,99.90
2023-04-05T06:06:37.745Z,99.90
2023-04-05T06:09:06.218Z,99.90
2023-04-05T06:11:38.921Z,99.90
2023-04-05T06:14:11.901Z,99.90
2023-04-05T06:16:40.618Z,99.90
2023-04-05T06:19:09.033Z,99.90
2023-04-05T06:21:37.300Z,99.90
2023-04-05T06:24:05.941Z,99.90
2023-04-05T06:26:35.677Z,99.90
2023-04-05T06:29:03.903Z,99.90
2023-04-05T06:31:35.233Z,99.90
2023-04-05T06:34:03.699Z,99.90
2023-04-05T06:36:34.094Z,99.90
2023-04-05T06:39:03.219Z,99.90
2023-04-05T06:41:31.926Z,99.90
2023-04-05T06:44:03.256Z,99.90
2023-04-05T06:46:32.172Z,99.90
2023-04-05T06:49:03.565Z,99.90
2023-04-05T06:51:32.245Z,99.90
2023-04-05T06:54:00.888Z,99.90
2023-04-05T06:56:30.080Z,99.90
2023-04-05T06:58:59.630Z,99.90
2023-04-05T07:01:29.973Z,99.90
2023-04-05T07:03:58.438Z,99.90
2023-04-05T07:06:26.711Z,99.90
2023-04-05T07:08:55.037Z,99.90
2023-04-05T07:11:23.265Z,99.90
2023-04-05T07:13:51.498Z,99.90
2023-04-05T07:16:23.632Z,99.90
2023-04-05T07:18:53.649Z,99.90
2023-04-05T07:21:21.855Z,99.90
2023-04-05T07:23:50.301Z,99.90
2023-04-05T07:26:18.551Z,99.90
2023-04-05T07:28:46.888Z,99.90
2023-04-05T07:31:16.509Z,99.90
2023-04-05T07:33:46.172Z,99.90
2023-04-05T07:36:15.796Z,99.90
2023-04-05T07:38:44.850Z,99.90
2023-04-05T07:41:13.003Z,99.90
2023-04-05T07:43:41.262Z,99.90
2023-04-05T07:46:09.542Z,99.90
2023-04-05T07:48:37.757Z,99.90
2023-04-05T07:51:07.277Z,99.90
2023-04-05T07:53:38.163Z,99.90
2023-04-05T07:56:06.859Z,99.90
2023-04-05T07:58:35.780Z,99.90
2023-04-05T08:01:05.925Z,99.90
2023-04-05T08:03:35.337Z,99.90
2023-04-05T08:06:11.872Z,99.90
2023-04-05T08:08:41.587Z,99.90
2023-04-05T08:11:09.753Z,99.90
2023-04-05T08:13:40.542Z,99.90
2023-04-05T08:16:09.428Z,99.90
2023-04-05T08:18:38.161Z,99.90
2023-04-05T08:21:06.625Z,99.90
2023-04-05T08:23:34.845Z,99.90
2023-04-05T08:26:04.853Z,99.90
2023-04-05T08:28:33.077Z,99.90
2023-04-05T08:31:01.546Z,99.90
2023-04-05T08:33:31.211Z,99.90
2023-04-05T08:36:04.634Z,99.90
2023-04-05T08:38:32.912Z,99.90
2023-04-05T08:41:09.969Z,99.90
2023-04-05T08:43:48.995Z,99.90
2023-04-05T08:46:18.881Z,99.90
2023-04-05T08:48:47.192Z,99.90
2023-04-05T08:51:19.191Z,99.90
2023-04-05T08:53:47.581Z,99.90
2023-04-05T08:56:22.170Z,99.90
2023-04-05T08:58:59.068Z,99.90
2023-04-05T09:01:30.955Z,99.90
2023-04-05T09:04:02.730Z,99.90
2023-04-05T09:06:31.054Z,99.90
2023-04-05T09:08:59.787Z,99.90
2023-04-05T09:11:29.313Z,99.90
2023-04-05T09:13:57.845Z,99.90
2023-04-05T09:16:28.297Z,99.90
2023-04-05T09:18:56.536Z,99.90
2023-04-05T09:21:24.768Z,99.90
2023-04-05T09:23:55.767Z,99.90
2023-04-05T09:26:25.682Z,99.90
2023-04-05T09:28:59.888Z,96.90
2023-04-05T09:31:32.712Z,95.10
2023-04-05T09:34:02.173Z,96.60
2023-04-05T09:36:30.711Z,96.20
2023-04-05T09:39:08.084Z,96.80
2023-04-05T09:41:37.721Z,97.20
2023-04-05T09:44:07.426Z,96.10
2023-04-05T09:46:38.690Z,94.40
2023-04-05T09:49:09.550Z,92.80
2023-04-05T09:51:39.628Z,91.20
2023-04-05T09:54:12.317Z,89.40
2023-04-05T09:56:42.692Z,84.00
2023-04-05T09:59:13.177Z,80.20
2023-04-05T10:01:45.326Z,83.20
2023-04-05T10:04:13.796Z,84.60
2023-04-05T10:06:43.875Z,87.00
2023-04-05T10:09:15.203Z,78.90
2023-04-05T10:11:45.108Z,82.60
2023-04-05T10:14:15.693Z,73.10
2023-04-05T10:16:50.492Z,78.10
2023-04-05T10:19:29.038Z,81.10
2023-04-05T10:21:59.273Z,81.30
2023-04-05T10:24:36.795Z,87.00
2023-04-05T10:27:08.803Z,90.50
2023-04-05T10:29:49.403Z,92.10
2023-04-05T10:32:24.903Z,88.30
2023-04-05T10:35:01.883Z,88.00
2023-04-05T10:37:48.342Z,87.40
2023-04-05T10:40:20.537Z,84.40
2023-04-05T10:42:49.855Z,86.60
2023-04-05T10:45:22.597Z,84.30
2023-04-05T10:47:55.541Z,81.50
2023-04-05T10:50:24.949Z,84.70
2023-04-05T10:52:54.220Z,82.60
2023-04-05T10:55:22.966Z,85.20
2023-04-05T10:57:51.860Z,82.00
2023-04-05T11:00:23.526Z,83.80
2023-04-05T11:02:56.290Z,83.00
2023-04-05T11:05:33.001Z,83.00
2023-04-05T11:08:09.250Z,84.20
2023-04-05T11:10:39.436Z,83.70
2023-04-05T11:13:11.928Z,84.50
2023-04-05T11:15:41.643Z,84.20
2023-04-05T11:18:12.158Z,83.70
2023-04-05T11:20:52.458Z,82.50
2023-04-05T11:23:23.221Z,80.00
2023-04-05T11:25:53.302Z,80.00
2023-04-05T11:28:32.159Z,80.20
2023-04-05T11:31:14.881Z,80.90
2023-04-05T11:33:58.668Z,85.40
2023-04-05T11:36:34.999Z,83.60
2023-04-05T11:39:25.542Z,85.70
2023-04-05T11:42:00.157Z,88.30
2023-04-05T11:44:34.335Z,84.90
2023-04-05T11:47:05.960Z,87.70
2023-04-05T11:49:35.299Z,84.00
2023-04-05T11:52:12.996Z,89.70
2023-04-05T11:54:46.333Z,87.50
2023-04-05T11:57:17.291Z,80.60
2023-04-05T11:59:45.779Z,83.50
2023-04-05T12:02:15.959Z,81.90
2023-04-05T12:04:44.310Z,82.10
2023-04-05T12:07:14.572Z,82.10
2023-04-05T12:10:02.705Z,79.80
2023-04-05T12:12:35.377Z,79.80
2023-04-05T12:15:05.861Z,79.70
2023-04-05T12:17:47.176Z,80.20
2023-04-05T12:20:17.714Z,79.80
2023-04-05T12:22:48.427Z,82.00
2023-04-05T12:25:17.684Z,82.20
2023-04-05T12:27:46.687Z,82.50
2023-04-05T12:30:17.236Z,81.40
2023-04-05T12:32:52.503Z,80.50
2023-04-05T12:35:22.679Z,79.60
2023-04-05T12:37:52.228Z,78.80
2023-04-05T12:40:24.555Z,78.60
2023-04-05T12:42:53.229Z,78.50
2023-04-05T12:45:25.036Z,76.60
2023-04-05T12:47:58.227Z,78.20
2023-04-05T12:50:30.762Z,78.00
2023-04-05T12:53:00.211Z,75.30
2023-04-05T12:55:29.730Z,76.70
2023-04-05T12:58:00.915Z,76.30
2023-04-05T13:00:31.098Z,72.30
2023-04-05T13:03:01.430Z,72.00
2023-04-05T13:05:31.070Z,73.10
2023-04-05T13:07:59.700Z,72.20
2023-04-05T13:10:28.037Z,72.20
2023-04-05T13:12:56.581Z,69.60
2023-04-05T13:15:24.756Z,69.30
2023-04-05T13:17:54.945Z,69.10
2023-04-05T13:20:25.038Z,68.40
2023-04-05T13:22:53.299Z,67.40
2023-04-05T13:25:21.702Z,67.90
2023-04-05T13:27:50.255Z,67.10
2023-04-05T13:30:18.992Z,68.40
2023-04-05T13:32:47.381Z,67.10
2023-04-05T13:35:15.632Z,66.70
2023-04-05T13:37:45.220Z,65.60
2023-04-05T13:40:13.756Z,69.50
2023-04-05T13:42:42.045Z,68.00
2023-04-05T13:45:11.041Z,67.10
2023-04-05T13:47:39.534Z,67.50
2023-04-05T13:50:09.148Z,64.60
2023-04-05T13:52:37.568Z,68.40
2023-04-05T13:55:07.913Z,67.10
2023-04-05T13:57:36.115Z,66.90
2023-04-05T14:00:04.865Z,64.90
2023-04-05T14:02:40.071Z,67.50
2023-04-05T14:05:09.566Z,64.60
2023-04-05T14:07:38.160Z,65.30
2023-04-05T14:10:08.737Z,66.20
2023-04-05T14:12:37.195Z,64.50
2023-04-05T14:15:06.313Z,63.20
2023-04-05T14:17:34.828Z,64.20
2023-04-05T14:20:04.746Z,63.00
2023-04-05T14:22:33.121Z,61.90
2023-04-05T14:25:01.606Z,63.70
2023-04-05T14:27:31.359Z,63.30
2023-04-05T14:29:59.829Z,62.70
2023-04-05T14:32:28.245Z,62.60
2023-04-05T14:34:56.548Z,61.20
2023-04-05T14:37:24.926Z,61.00
2023-04-05T14:39:53.270Z,64.00
2023-04-05T14:42:22.854Z,64.30
2023-04-05T14:44:52.908Z,62.30
2023-04-05T14:47:21.412Z,62.50
2023-04-05T14:49:49.709Z,63.00
2023-04-05T14:52:18.058Z,62.10
2023-04-05T14:54:46.369Z,61.90
2023-04-05T14:57:14.695Z,60.60
2023-04-05T14:59:43.416Z,61.40
2023-04-05T15:02:13.503Z,62.30
2023-04-05T15:04:41.991Z,61.80
2023-04-05T15:07:10.392Z,64.70
2023-04-05T15:09:38.694Z,60.40
2023-04-05T15:12:08.004Z,60.20
2023-04-05T15:14:36.374Z,59.50
2023-04-05T15:17:04.707Z,60.90
2023-04-05T15:19:35.509Z,60.00
2023-04-05T15:22:03.951Z,59.10
2023-04-05T15:24:32.549Z,63.50
2023-04-05T15:27:02.800Z,63.10
2023-04-05T15:29:32.415Z,60.80
2023-04-05T15:32:01.299Z,63.60
2023-04-05T15:34:30.763Z,63.40
2023-04-05T15:37:00.508Z,63.20
2023-04-05T15:39:29.004Z,59.50
2023-04-05T15:41:57.968Z,61.20
2023-04-05T15:44:26.741Z,59.90
2023-04-05T15:46:55.245Z,60.40
2023-04-05T15:49:23.542Z,60.40
2023-04-05T15:51:51.886Z,59.90
2023-04-05T15:54:21.587Z,59.60
2023-04-05T15:56:49.969Z,60.80
2023-04-05T15:59:18.457Z,61.00
2023-04-05T16:01:46.956Z,60.30
2023-04-05T16:04:15.840Z,59.20
2023-04-05T16:06:44.378Z,60.00
2023-04-05T16:09:12.699Z,60.00
2023-04-05T16:11:42.551Z,59.00
2023-04-05T16:14:11.690Z,58.30
2023-04-05T16:16:50.081Z,59.60
2023-04-05T16:19:25.628Z,58.90
2023-04-05T16:21:53.965Z,59.70
2023-04-05T16:24:22.557Z,60.00
2023-04-05T16:26:52.376Z,59.10
2023-04-05T16:29:20.704Z,59.10
2023-04-05T16:31:49.108Z,59.90
2023-04-05T16:34:17.560Z,59.30
2023-04-05T16:36:45.899Z,60.00
2023-04-05T16:39:14.225Z,61.10
2023-04-05T16:41:42.607Z,59.50
2023-04-05T16:44:12.373Z,59.10
2023-04-05T16:46:40.774Z,59.60
2023-04-05T16:49:09.253Z,60.30
2023-04-05T16:51:37.575Z,60.10
2023-04-05T16:54:06.262Z,59.30
2023-04-05T16:56:34.693Z,59.50
2023-04-05T16:59:05.050Z,58.80
2023-04-05T17:01:36.636Z,60.90
2023-04-05T17:04:05.188Z,61.30
2023-04-05T17:06:33.600Z,59.80
2023-04-05T17:09:02.224Z,58.90
2023-04-05T17:11:30.848Z,60.00
2023-04-05T17:13:59.631Z,60.00
2023-04-05T17:16:28.273Z,59.80
2023-04-05T17:18:58.102Z,60.00
2023-04-05T17:21:27.494Z,59.90
2023-04-05T17:23:56.106Z,60.10
2023-04-05T17:26:24.774Z,59.90
2023-04-05T17:28:53.137Z,59.90
2023-04-05T17:31:21.488Z,60.90
2023-04-05T17:33:49.819Z,60.50
2023-04-05T17:36:19.730Z,61.50
2023-04-05T17:38:48.123Z,60.00
2023-04-05T17:41:16.570Z,60.60
2023-04-05T17:43:45.023Z,60.60
2023-04-05T17:46:14.897Z,61.80
2023-04-05T17:48:43.391Z,60.40
2023-04-05T17:51:11.743Z,60.40
2023-04-05T17:53:41.471Z,61.40
2023-04-05T17:56:09.873Z,60.40
2023-04-05T17:58:38.117Z,61.30
2023-04-05T18:01:06.496Z,61.90
2023-04-05T18:03:34.935Z,62.80
2023-04-05T18:06:03.308Z,62.50
2023-04-05T18:08:31.722Z,62.20
2023-04-05T18:11:01.781Z,63.90
2023-04-05T18:13:31.224Z,63.70
2023-04-05T18:16:01.040Z,63.70
2023-04-05T18:18:29.395Z,64.90
2023-04-05T18:21:01.782Z,66.40
2023-04-05T18:23:30.125Z,66.20
2023-04-05T18:25:59.473Z,66.40
2023-04-05T18:28:29.303Z,67.00
2023-04-05T18:30:57.618Z,66.80
2023-04-05T18:33:25.952Z,69.10
2023-04-05T18:35:54.352Z,69.20
2023-04-05T18:38:22.716Z,69.60
2023-04-05T18:40:51.306Z,70.20
2023-04-05T18:43:19.594Z,72.10
2023-04-05T18:45:49.347Z,73.00
2023-04-05T18:48:17.670Z,74.30
2023-04-05T18:50:46.068Z,81.20
2023-04-05T18:53:14.355Z,82.70
2023-04-05T18:55:42.732Z,85.20
2023-04-05T18:58:11.145Z,85.80
2023-04-05T19:00:39.516Z,88.00
2023-04-05T19:03:09.374Z,89.40
2023-04-05T19:05:37.896Z,91.40
2023-04-05T19:08:06.647Z,91.60
2023-04-05T19:10:37.138Z,92.80
2023-04-05T19:13:05.510Z,93.10
2023-04-05T19:15:34.073Z,94.70
2023-04-05T19:18:02.433Z,95.10
2023-04-05T19:20:32.368Z,95.90
2023-04-05T19:23:00.836Z,95.60
2023-04-05T19:25:29.188Z,97.10
2023-04-05T19:27:58.133Z,97.30
2023-04-05T19:30:27.700Z,96.70
2023-04-05T19:32:56.738Z,97.60
2023-04-05T19:35:25.425Z,98.00
2023-04-05T19:37:55.119Z,99.50
2023-04-05T19:40:25.233Z,99.90
2023-04-05T19:42:54.035Z,99.90
2023-04-05T19:45:26.719Z,99.90
2023-04-05T19:47:57.045Z,99.90
2023-04-05T19:50:46.207Z,99.90
2023-04-05T19:53:43.176Z,99.90
2023-04-05T19:56:14.618Z,99.90
2023-04-05T19:58:43.418Z,99.90
2023-04-05T20:01:11.982Z,99.90
2023-04-05T20:03:42.095Z,99.90
2023-04-05T20:06:12.506Z,99.90
2023-04-05T20:08:43.373Z,99.90
2023-04-05T20:11:13.850Z,99.90
2023-04-05T20:13:47.319Z,99.90
2023-04-05T20:16:16.582Z,99.90
2023-04-05T20:18:49.103Z,99.90
2023-04-05T20:21:18.130Z,99.90
2023-04-05T20:23:47.976Z,99.90
2023-04-05T20:26:17.825Z,99.90
2023-04-05T20:28:53.458Z,99.90
2023-04-05T20:31:23.715Z,99.90
2023-04-05T20:33:55.491Z,99.90
2023-04-05T20:36:26.210Z,99.90
2023-04-05T20:38:55.943Z,99.90
2023-04-05T20:41:24.286Z,99.90
2023-04-05T20:43:52.689Z,99.90
2023-04-05T20:46:22.105Z,99.90
2023-04-05T20:48:51.105Z,99.90
2023-04-05T20:51:19.641Z,99.90
2023-04-05T20:53:47.941Z,99.90
2023-04-05T20:56:18.051Z,99.90
2023-04-05T20:58:46.486Z,99.90
2023-04-05T21:01:14.879Z,99.90
2023-04-05T21:03:44.091Z,99.90
2023-04-05T21:06:12.611Z,99.90
2023-04-05T21:08:41.698Z,99.90
2023-04-05T21:11:11.718Z,99.90
2023-04-05T21:13:42.284Z,99.90
2023-04-05T21:16:10.766Z,99.90
2023-04-05T21:18:39.184Z,99.90
2023-04-05T21:21:07.638Z,99.90
2023-04-05T21:23:36.078Z,99.90
2023-04-05T21:26:06.080Z,99.90
2023-04-05T21:28:34.528Z,99.90
2023-04-05T21:31:04.384Z,99.90
2023-04-05T21:33:33.001Z,99.90
2023-04-05T21:36:02.989Z,99.90
2023-04-05T21:38:31.518Z,99.90
2023-04-05T21:40:59.886Z,99.90
2023-04-05T21:43:28.411Z,99.90
2023-04-05T21:45:56.865Z,99.90
2023-04-05T21:48:27.947Z,99.90
2023-04-05T21:50:56.475Z,99.90
2023-04-05T21:53:25.560Z,99.90
2023-04-05T21:55:54.382Z,99.90
2023-04-05T21:58:22.856Z,99.90
2023-04-05T22:00:51.236Z,99.90
2023-04-05T22:03:19.533Z,99.90
2023-04-05T22:05:49.387Z,99.90
2023-04-05T22:08:17.675Z,99.90
2023-04-05T22:10:46.058Z,99.90
2023-04-05T22:13:14.550Z,99.90
2023-04-05T22:15:44.101Z,99.90
2023-04-05T22:18:12.726Z,99.90
2023-04-05T22:20:41.149Z,99.90
2023-04-05T22:23:10.980Z,99.90
2023-04-05T22:25:39.284Z,99.90
2023-04-05T22:28:07.608Z,99.90
2023-04-05T22:30:43.798Z,99.90
2023-04-05T22:33:13.802Z,99.90
2023-04-05T22:35:42.525Z,99.90
2023-04-05T22:38:12.464Z,99.90
2023-04-05T22:40:40.780Z,99.90
2023-04-05T22:43:09.683Z,99.90
2023-04-05T22:45:38.056Z,99.90
2023-04-05T22:48:07.196Z,99.90
2023-04-05T22:50:35.651Z,99.90
2023-04-05T22:53:03.927Z,99.90
2023-04-05T22:55:33.621Z,99.90
2023-04-05T22:58:01.947Z,99.90
2023-04-05T23:00:30.381Z,99.90
2023-04-05T23:02:58.729Z,99.90
2023-04-05T23:05:27.302Z,99.90
2023-04-05T23:07:55.748Z,99.90
2023-04-05T23:10:24.080Z,99.90
2023-04-05T23:12:53.767Z,99.90
2023-04-05T23:15:22.073Z,99.90
2023-04-05T23:17:50.721Z,99.90
2023-04-05T23:20:19.058Z,99.90
2023-04-05T23:22:47.976Z,99.90
2023-04-05T23:25:16.557Z,99.90
2023-04-05T23:27:44.984Z,99.90
2023-04-05T23:30:15.153Z,99.90
2023-04-05T23:32:43.464Z,99.90
2023-04-05T23:35:11.839Z,99.90
2023-04-05T23:37:40.404Z,99.90
2023-04-05T23:40:09.811Z,99.90
2023-04-05T23:42:38.225Z,99.90
2023-04-05T23:45:09.027Z,99.90
2023-04-05T23:47:40.576Z,99.90
2023-04-05T23:50:10.791Z,99.90
2023-04-05T23:52:39.243Z,99.90
2023-04-05T23:55:08.284Z,99.90
2023-04-05T23:57:36.523Z,99.90
