createdAt,value
2017-12-04T00:02:01.933Z,-6.00
2017-12-04T00:04:28.650Z,-6.10
2017-12-04T00:06:55.354Z,-6.00
2017-12-04T00:09:22.036Z,-6.10
2017-12-04T00:11:48.826Z,-6.10
2017-12-04T00:14:16.325Z,-6.10
2017-12-04T00:16:44.020Z,-6.20
2017-12-04T00:19:10.718Z,-6.30
2017-12-04T00:21:38.147Z,-6.30
2017-12-04T00:24:04.860Z,-6.30
2017-12-04T00:26:31.569Z,-6.30
2017-12-04T00:29:00.689Z,-6.30
2017-12-04T00:31:27.427Z,-6.30
2017-12-04T00:33:54.821Z,-6.30
2017-12-04T00:36:21.481Z,-6.30
2017-12-04T00:38:48.154Z,-6.30
2017-12-04T00:41:15.370Z,-6.30
2017-12-04T00:43:42.041Z,-6.40
2017-12-04T00:46:08.848Z,-6.40
2017-12-04T00:48:35.502Z,-6.30
2017-12-04T00:51:02.182Z,-6.40
2017-12-04T00:53:28.846Z,-6.30
2017-12-04T00:55:55.495Z,-6.40
2017-12-04T00:58:22.209Z,-6.40
2017-12-04T01:00:48.855Z,-6.40
2017-12-04T01:03:16.347Z,-6.30
2017-12-04T01:05:43.057Z,-6.30
2017-12-04T01:08:09.773Z,-6.30
2017-12-04T01:10:36.690Z,-6.30
2017-12-04T01:13:03.349Z,-6.30
2017-12-04T01:15:30.065Z,-6.30
2017-12-04T01:17:56.713Z,-6.30
2017-12-04T01:20:23.434Z,-6.30
2017-12-04T01:22:50.805Z,-6.50
2017-12-04T01:25:18.309Z,-6.50
2017-12-04T01:27:44.987Z,-6.50
2017-12-04T01:30:12.443Z,-6.50
2017-12-04T01:32:39.087Z,-6.50
2017-12-04T01:35:06.406Z,-6.60
2017-12-04T01:37:33.100Z,-6.50
2017-12-04T01:40:00.478Z,-6.50
2017-12-04T01:42:27.272Z,-6.50
2017-12-04T01:44:54.008Z,-6.50
2017-12-04T01:47:20.661Z,-6.50
2017-12-04T01:49:47.306Z,-6.50
2017-12-04T01:52:14.018Z,-6.60
2017-12-04T01:54:40.784Z,-6.60
2017-12-04T01:57:07.505Z,-6.60
2017-12-04T01:59:34.254Z,-6.60
2017-12-04T02:02:00.993Z,-6.70
2017-12-04T02:04:27.719Z,-6.70
2017-12-04T02:06:54.402Z,-6.80
2017-12-04T02:09:21.862Z,-6.80
2017-12-04T02:11:48.509Z,-6.80
2017-12-04T02:14:15.173Z,-6.80
2017-12-04T02:16:41.818Z,-6.80
2017-12-04T02:19:08.563Z,-6.80
2017-12-04T02:21:36.055Z,-6.80
2017-12-04T02:24:02.779Z,-6.80
2017-12-04T02:26:30.309Z,-6.80
2017-12-04T02:28:57.050Z,-6.80
2017-12-04T02:31:23.736Z,-6.80
2017-12-04T02:33:50.424Z,-6.90
2017-12-04T02:36:17.141Z,-6.90
2017-12-04T02:38:43.814Z,-6.90
2017-12-04T02:41:10.632Z,-7.00
2017-12-04T02:43:37.450Z,-7.00
2017-12-04T02:46:04.919Z,-7.00
2017-12-04T02:48:32.370Z,-7.00
2017-12-04T02:50:59.867Z,-7.00
2017-12-04T02:53:26.562Z,-7.00
2017-12-04T02:55:53.374Z,-7.00
2017-12-04T02:58:20.160Z,-7.00
2017-12-04T03:00:47.755Z,-7.00
2017-12-04T03:03:14.462Z,-7.00
2017-12-04T03:05:41.920Z,-7.10
2017-12-04T03:08:08.636Z,-7.10
2017-12-04T03:10:35.308Z,-7.10
2017-12-04T03:13:02.076Z,-7.10
2017-12-04T03:15:29.468Z,-7.10
2017-12-04T03:17:56.192Z,-7.10
2017-12-04T03:20:22.940Z,-7.10
2017-12-04T03:22:49.667Z,-7.20
2017-12-04T03:25:17.120Z,-7.20
2017-12-04T03:27:45.394Z,-7.20
2017-12-04T03:30:12.869Z,-7.20
2017-12-04T03:32:40.343Z,-7.30
2017-12-04T03:35:07.109Z,-7.30
2017-12-04T03:37:33.863Z,-7.30
2017-12-04T03:40:00.592Z,-7.20
2017-12-04T03:42:27.257Z,-7.30
2017-12-04T03:44:54.158Z,-7.20
2017-12-04T03:47:20.948Z,-7.20
2017-12-04T03:49:47.614Z,-7.20
2017-12-04T03:52:14.328Z,-7.20
2017-12-04T03:54:41.040Z,-7.20
2017-12-04T03:57:07.793Z,-7.20
2017-12-04T03:59:34.528Z,-7.20
2017-12-04T04:02:01.254Z,-7.20
2017-12-04T04:04:28.663Z,-7.10
2017-12-04T04:06:55.307Z,-7.10
2017-12-04T04:09:21.967Z,-7.10
2017-12-04T04:11:48.688Z,-7.10
2017-12-04T04:14:15.345Z,-7.20
2017-12-04T04:16:41.990Z,-7.20
2017-12-04T04:19:08.679Z,-7.20
2017-12-04T04:21:36.114Z,-7.20
2017-12-04T04:24:02.842Z,-7.30
2017-12-04T04:26:29.535Z,-7.20
2017-12-04T04:28:56.196Z,-7.20
2017-12-04T04:31:22.921Z,-7.20
2017-12-04T04:33:49.637Z,-7.20
2017-12-04T04:36:17.057Z,-7.30
2017-12-04T04:38:43.816Z,-7.30
2017-12-04T04:41:10.577Z,-7.20
2017-12-04T04:43:37.310Z,-7.20
2017-12-04T04:46:04.058Z,-7.20
2017-12-04T04:48:30.765Z,-7.20
2017-12-04T04:50:57.518Z,-7.20
2017-12-04T04:53:24.289Z,-7.20
2017-12-04T04:55:51.401Z,-7.20
2017-12-04T04:58:18.164Z,-7.20
2017-12-04T05:00:44.883Z,-7.20
2017-12-04T05:03:11.582Z,-7.20
2017-12-04T05:05:38.254Z,-7.20
2017-12-04T05:08:05.713Z,-7.20
2017-12-04T05:10:33.151Z,-7.20
2017-12-04T05:12:59.823Z,-7.30
2017-12-04T05:15:27.240Z,-7.20
2017-12-04T05:17:53.942Z,-7.20
2017-12-04T05:20:20.729Z,-7.10
2017-12-04T05:22:47.493Z,-7.20
2017-12-04T05:25:14.151Z,-7.10
2017-12-04T05:27:40.981Z,-7.10
2017-12-04T05:30:07.647Z,-7.00
2017-12-04T05:32:34.322Z,-7.00
2017-12-04T05:35:01.049Z,-7.00
2017-12-04T05:37:27.716Z,-7.00
2017-12-04T05:39:54.406Z,-7.00
2017-12-04T05:42:21.882Z,-6.90
2017-12-04T05:44:48.582Z,-7.00
2017-12-04T05:47:15.324Z,-7.00
2017-12-04T05:49:41.969Z,-6.90
2017-12-04T05:52:08.682Z,-6.90
2017-12-04T05:54:35.337Z,-6.90
2017-12-04T05:57:02.034Z,-6.80
2017-12-04T05:59:29.417Z,-6.90
2017-12-04T06:01:56.094Z,-6.90
2017-12-04T06:04:22.737Z,-6.80
2017-12-04T06:06:49.394Z,-6.80
2017-12-04T06:09:16.074Z,-6.80
2017-12-04T06:11:42.731Z,-6.80
2017-12-04T06:14:09.465Z,-6.70
2017-12-04T06:16:37.073Z,-6.80
2017-12-04T06:19:03.737Z,-6.70
2017-12-04T06:21:30.439Z,-6.60
2017-12-04T06:23:57.113Z,-6.60
2017-12-04T06:26:23.787Z,-6.50
2017-12-04T06:28:51.170Z,-6.30
2017-12-04T06:31:17.842Z,-6.40
2017-12-04T06:33:44.501Z,-6.20
2017-12-04T06:36:11.151Z,-6.10
2017-12-04T06:38:37.826Z,-6.00
2017-12-04T06:41:04.506Z,-5.90
2017-12-04T06:43:31.151Z,-5.80
2017-12-04T06:45:57.814Z,-5.80
2017-12-04T06:48:24.535Z,-5.70
2017-12-04T06:50:51.224Z,-5.30
2017-12-04T06:53:18.698Z,-3.90
2017-12-04T06:55:45.442Z,-3.90
2017-12-04T06:58:12.093Z,-3.30
2017-12-04T07:00:38.850Z,-2.90
2017-12-04T07:05:34.929Z,-2.00
2017-12-04T07:08:01.593Z,-1.90
2017-12-04T07:10:29.023Z,-1.60
2017-12-04T07:12:55.684Z,-1.70
2017-12-04T07:15:22.352Z,-1.40
2017-12-04T07:17:49.773Z,-1.70
2017-12-04T07:20:17.358Z,-1.70
2017-12-04T07:22:44.013Z,-1.90
2017-12-04T07:25:11.403Z,-2.10
2017-12-04T07:27:38.147Z,-2.10
2017-12-04T07:30:04.807Z,-2.20
2017-12-04T07:32:31.486Z,-2.50
2017-12-04T07:34:58.148Z,-2.60
2017-12-04T07:37:25.569Z,-2.80
2017-12-04T07:39:52.307Z,-2.80
2017-12-04T07:42:18.959Z,-3.00
2017-12-04T07:44:45.601Z,-3.30
2017-12-04T07:47:12.285Z,-3.30
2017-12-04T07:49:39.692Z,-3.30
2017-12-04T07:52:06.340Z,-3.40
2017-12-04T07:54:33.089Z,-3.30
2017-12-04T07:56:59.740Z,-3.30
2017-12-04T07:59:26.419Z,-3.20
2017-12-04T08:01:53.835Z,-3.00
2017-12-04T08:04:20.582Z,-3.00
2017-12-04T08:06:47.579Z,-3.00
2017-12-04T08:09:14.998Z,-2.70
2017-12-04T08:11:41.654Z,-2.70
2017-12-04T08:14:08.352Z,-2.60
2017-12-04T08:16:35.022Z,-2.60
2017-12-04T08:19:01.679Z,-2.60
2017-12-04T08:21:28.363Z,-2.70
2017-12-04T08:23:55.160Z,-2.90
2017-12-04T08:26:21.931Z,-3.00
2017-12-04T08:28:49.348Z,-3.10
2017-12-04T08:31:16.053Z,-3.10
2017-12-04T08:33:42.705Z,-3.10
2017-12-04T08:36:10.283Z,-3.10
2017-12-04T08:38:36.969Z,-2.80
2017-12-04T08:41:03.676Z,-2.70
2017-12-04T08:43:30.288Z,-2.70
2017-12-04T08:45:56.953Z,-2.70
2017-12-04T08:48:23.594Z,-2.60
2017-12-04T08:50:50.227Z,-2.50
2017-12-04T08:53:16.929Z,-2.30
2017-12-04T08:55:44.616Z,-2.20
2017-12-04T08:58:12.331Z,-2.20
2017-12-04T09:00:39.076Z,-2.30
2017-12-04T09:03:05.740Z,-2.20
2017-12-04T09:05:32.396Z,-2.20
2017-12-04T09:07:59.855Z,-2.40
2017-12-04T09:10:27.243Z,-2.50
2017-12-04T09:12:53.889Z,-2.50
2017-12-04T09:15:20.638Z,-2.40
2017-12-04T09:17:47.330Z,-2.50
2017-12-04T09:20:14.115Z,-2.40
2017-12-04T09:22:40.853Z,-2.40
2017-12-04T09:25:08.286Z,-2.50
2017-12-04T09:27:34.986Z,-2.50
2017-12-04T09:30:01.701Z,-2.50
2017-12-04T09:32:28.480Z,-2.70
2017-12-04T09:34:55.212Z,-2.70
2017-12-04T09:37:21.931Z,-2.60
2017-12-04T09:39:49.366Z,-2.50
2017-12-04T09:42:16.059Z,-2.50
2017-12-04T09:44:42.746Z,-2.40
2017-12-04T09:47:09.475Z,-2.30
2017-12-04T09:49:36.188Z,-2.20
2017-12-04T09:52:02.918Z,-2.20
2017-12-04T09:54:29.660Z,-2.20
2017-12-04T09:56:56.350Z,-2.10
2017-12-04T09:59:23.075Z,-2.00
2017-12-04T10:01:49.802Z,-2.00
2017-12-04T10:04:16.508Z,-1.90
2017-12-04T10:06:43.935Z,-1.90
2017-12-04T10:09:10.583Z,-1.90
2017-12-04T10:11:37.293Z,-1.80
2017-12-04T10:14:04.054Z,-1.70
2017-12-04T10:16:30.761Z,-1.70
2017-12-04T10:18:57.465Z,-1.60
2017-12-04T10:21:24.115Z,-1.70
2017-12-04T10:23:50.814Z,-1.50
2017-12-04T10:26:17.581Z,-1.40
2017-12-04T10:28:44.290Z,-1.30
2017-12-04T10:31:10.998Z,-1.30
2017-12-04T10:33:37.710Z,-1.20
2017-12-04T10:36:04.423Z,-1.00
2017-12-04T10:38:31.186Z,-0.80
2017-12-04T10:40:57.952Z,-0.70
2017-12-04T10:43:24.665Z,-0.50
2017-12-04T10:45:51.357Z,-0.50
2017-12-04T10:48:18.115Z,-0.60
2017-12-04T10:50:45.541Z,-0.60
2017-12-04T10:53:12.318Z,-0.60
2017-12-04T10:55:39.010Z,-0.80
2017-12-04T10:58:05.758Z,-0.70
2017-12-04T11:00:32.557Z,-0.80
2017-12-04T11:03:00.084Z,-0.70
2017-12-04T11:05:26.775Z,-0.80
2017-12-04T11:07:54.225Z,-0.60
2017-12-04T11:10:21.727Z,-0.60
2017-12-04T11:12:48.406Z,-0.70
2017-12-04T11:15:15.153Z,-0.50
2017-12-04T11:17:41.834Z,-0.50
2017-12-04T11:20:08.503Z,-0.50
2017-12-04T11:22:35.264Z,-0.50
2017-12-04T11:25:02.049Z,-0.40
2017-12-04T11:27:29.536Z,-0.30
2017-12-04T11:29:56.206Z,-0.30
2017-12-04T11:32:22.919Z,-0.20
2017-12-04T11:34:49.650Z,-0.30
2017-12-04T11:37:17.141Z,-0.20
2017-12-04T11:39:43.866Z,-0.30
2017-12-04T11:42:10.549Z,-0.20
2017-12-04T11:44:37.371Z,-0.10
2017-12-04T11:47:04.103Z,0.00
2017-12-04T11:49:31.827Z,0.10
2017-12-04T11:51:58.553Z,0.10
2017-12-04T11:54:25.244Z,0.00
2017-12-04T11:56:52.687Z,-0.10
2017-12-04T11:59:20.153Z,-0.10
2017-12-04T12:01:47.562Z,-0.10
2017-12-04T12:04:14.266Z,-0.10
2017-12-04T12:06:41.721Z,0.00
2017-12-04T12:09:09.169Z,0.10
2017-12-04T12:11:35.923Z,0.00
2017-12-04T12:14:03.342Z,0.40
2017-12-04T12:16:30.075Z,0.40
2017-12-04T12:18:57.860Z,0.40
2017-12-04T12:21:24.497Z,0.50
2017-12-04T12:23:51.923Z,0.40
2017-12-04T12:26:18.590Z,0.60
2017-12-04T12:28:45.246Z,0.50
2017-12-04T12:31:11.919Z,0.60
2017-12-04T12:33:38.578Z,0.70
2017-12-04T12:36:07.775Z,0.90
2017-12-04T12:38:35.200Z,0.80
2017-12-04T12:41:01.850Z,0.80
2017-12-04T12:43:28.846Z,0.60
2017-12-04T12:45:55.538Z,0.40
2017-12-04T12:48:23.189Z,0.40
2017-12-04T12:50:49.873Z,0.30
2017-12-04T12:53:17.297Z,0.20
2017-12-04T12:55:45.174Z,0.20
2017-12-04T12:58:11.924Z,0.20
2017-12-04T13:00:39.124Z,0.20
2017-12-04T13:03:05.856Z,0.00
2017-12-04T13:05:32.535Z,0.20
2017-12-04T13:07:59.286Z,0.30
2017-12-04T13:10:26.001Z,0.30
2017-12-04T13:12:52.645Z,0.40
2017-12-04T13:15:19.391Z,0.40
2017-12-04T13:17:46.851Z,0.30
2017-12-04T13:20:13.491Z,0.40
2017-12-04T13:22:40.225Z,0.40
2017-12-04T13:25:06.917Z,0.50
2017-12-04T13:27:33.611Z,0.30
2017-12-04T13:30:01.259Z,0.20
2017-12-04T13:32:46.272Z,0.20
2017-12-04T13:35:31.306Z,0.20
2017-12-04T13:37:57.992Z,0.30
2017-12-04T13:40:24.666Z,0.40
2017-12-04T13:42:51.343Z,0.50
2017-12-04T13:45:18.890Z,0.60
2017-12-04T13:47:45.561Z,0.60
2017-12-04T13:50:12.268Z,0.60
2017-12-04T13:52:38.931Z,0.70
2017-12-04T13:55:07.156Z,0.80
2017-12-04T13:57:33.847Z,0.80
2017-12-04T14:00:00.547Z,0.90
2017-12-04T14:02:28.221Z,0.90
2017-12-04T14:04:55.485Z,1.10
2017-12-04T14:07:24.085Z,1.30
2017-12-04T14:09:50.738Z,1.30
2017-12-04T14:12:17.945Z,1.30
2017-12-04T14:14:44.616Z,1.20
2017-12-04T14:17:11.503Z,1.30
2017-12-04T14:19:38.910Z,1.20
2017-12-04T14:22:06.330Z,1.20
2017-12-04T14:24:33.030Z,1.20
2017-12-04T14:26:59.710Z,1.30
2017-12-04T14:29:27.140Z,1.10
2017-12-04T14:31:54.727Z,1.10
2017-12-04T14:34:23.121Z,1.00
2017-12-04T14:36:50.522Z,0.90
2017-12-04T14:39:18.142Z,0.90
2017-12-04T14:41:45.578Z,0.80
2017-12-04T14:44:12.288Z,0.80
2017-12-04T14:46:40.052Z,0.80
2017-12-04T14:49:06.725Z,0.60
2017-12-04T14:51:33.449Z,0.60
2017-12-04T14:54:00.229Z,0.50
2017-12-04T14:56:26.980Z,0.40
2017-12-04T14:58:54.582Z,0.20
2017-12-04T15:01:21.341Z,0.20
2017-12-04T15:03:48.767Z,0.20
2017-12-04T15:06:16.250Z,0.00
2017-12-04T15:08:44.787Z,0.00
2017-12-04T15:11:11.822Z,0.00
2017-12-04T15:13:38.573Z,-0.10
2017-12-04T15:16:05.319Z,-0.20
2017-12-04T15:18:33.605Z,-0.30
2017-12-04T15:21:00.359Z,-0.20
2017-12-04T15:23:27.111Z,-0.40
2017-12-04T15:25:54.566Z,-0.50
2017-12-04T15:28:21.688Z,-0.50
2017-12-04T15:30:48.384Z,-0.50
2017-12-04T15:33:15.850Z,-0.70
2017-12-04T15:35:42.598Z,-0.60
2017-12-04T15:38:09.362Z,-0.70
2017-12-04T15:40:36.114Z,-0.70
2017-12-04T15:43:03.880Z,-0.80
2017-12-04T15:45:31.561Z,-0.80
2017-12-04T15:47:59.072Z,-0.90
2017-12-04T15:50:26.634Z,-1.00
2017-12-04T15:52:54.087Z,-1.00
2017-12-04T15:55:22.414Z,-1.00
2017-12-04T15:57:49.077Z,-1.10
2017-12-04T16:00:15.830Z,-1.10
2017-12-04T16:02:42.578Z,-1.10
2017-12-04T16:05:09.322Z,-1.20
2017-12-04T16:07:36.083Z,-1.30
2017-12-04T16:10:02.929Z,-1.30
2017-12-04T16:12:29.660Z,-1.40
2017-12-04T16:14:57.107Z,-1.50
2017-12-04T16:17:23.881Z,-1.50
2017-12-04T16:19:51.446Z,-1.70
2017-12-04T16:22:18.869Z,-1.80
2017-12-04T16:24:46.361Z,-1.90
2017-12-04T16:27:13.997Z,-1.90
2017-12-04T16:29:40.678Z,-1.90
2017-12-04T16:32:08.207Z,-1.90
2017-12-04T16:34:34.936Z,-2.00
2017-12-04T16:37:01.634Z,-2.00
2017-12-04T16:39:29.094Z,-2.00
2017-12-04T16:41:56.555Z,-2.00
2017-12-04T16:44:24.001Z,-2.10
2017-12-04T16:46:50.724Z,-2.10
2017-12-04T16:49:18.386Z,-2.10
2017-12-04T16:51:46.056Z,-2.10
2017-12-04T16:54:12.763Z,-2.10
2017-12-04T16:56:39.546Z,-2.00
2017-12-04T16:59:06.241Z,-2.00
2017-12-04T17:01:33.084Z,-1.90
2017-12-04T17:03:59.940Z,-1.90
2017-12-04T17:06:26.955Z,-1.80
2017-12-04T17:08:54.714Z,-1.80
2017-12-04T17:11:21.396Z,-1.80
2017-12-04T17:13:48.107Z,-1.80
2017-12-04T17:16:14.781Z,-1.80
2017-12-04T17:18:42.231Z,-1.70
2017-12-04T17:21:09.739Z,-1.80
2017-12-04T17:23:36.538Z,-1.80
2017-12-04T17:26:04.057Z,-1.80
2017-12-04T17:28:32.403Z,-1.80
2017-12-04T17:30:59.168Z,-1.80
2017-12-04T17:33:25.923Z,-1.80
2017-12-04T17:35:52.583Z,-1.80
2017-12-04T17:38:19.346Z,-1.70
2017-12-04T17:40:46.106Z,-1.70
2017-12-04T17:43:13.562Z,-1.80
2017-12-04T17:45:40.947Z,-1.80
2017-12-04T17:48:07.621Z,-1.80
2017-12-04T17:50:34.372Z,-1.80
2017-12-04T17:53:01.101Z,-1.70
2017-12-04T17:55:27.834Z,-1.70
2017-12-04T17:57:54.509Z,-1.80
2017-12-04T18:00:21.305Z,-1.70
2017-12-04T18:02:47.953Z,-1.70
2017-12-04T18:05:15.698Z,-1.60
2017-12-04T18:07:43.807Z,-1.40
2017-12-04T18:10:10.578Z,-1.40
2017-12-04T18:12:37.347Z,-1.30
2017-12-04T18:15:04.053Z,-1.30
2017-12-04T18:17:30.839Z,-1.30
2017-12-04T18:19:58.441Z,-1.20
2017-12-04T18:22:25.105Z,-1.20
2017-12-04T18:24:51.861Z,-1.20
2017-12-04T18:27:18.600Z,-1.20
2017-12-04T18:29:45.358Z,-1.20
2017-12-04T18:32:12.204Z,-1.20
2017-12-04T18:34:39.633Z,-1.20
2017-12-04T18:37:06.369Z,-1.20
2017-12-04T18:39:33.171Z,-1.20
2017-12-04T18:41:59.939Z,-1.20
2017-12-04T18:44:27.425Z,-1.10
2017-12-04T18:46:54.165Z,-1.10
2017-12-04T18:49:20.909Z,-1.10
2017-12-04T18:51:47.650Z,-1.10
2017-12-04T18:54:14.426Z,-1.00
2017-12-04T18:56:41.180Z,-1.00
2017-12-04T18:59:07.925Z,-1.00
2017-12-04T19:01:34.666Z,-0.90
2017-12-04T19:04:01.393Z,-0.90
2017-12-04T19:06:28.116Z,-0.90
2017-12-04T19:08:54.902Z,-0.90
2017-12-04T19:11:21.638Z,-1.00
2017-12-04T19:13:48.382Z,-1.10
2017-12-04T19:16:15.145Z,-1.20
2017-12-04T19:18:41.867Z,-1.30
2017-12-04T19:21:08.678Z,-1.20
2017-12-04T19:23:35.413Z,-1.30
2017-12-04T19:26:02.910Z,-1.40
2017-12-04T19:28:29.695Z,-1.40
2017-12-04T19:30:56.448Z,-1.40
2017-12-04T19:33:23.187Z,-1.50
2017-12-04T19:35:50.846Z,-1.40
2017-12-04T19:38:17.586Z,-1.50
2017-12-04T19:40:44.315Z,-1.50
2017-12-04T19:43:11.094Z,-1.60
2017-12-04T19:45:38.619Z,-1.60
2017-12-04T19:48:06.357Z,-1.70
2017-12-04T19:50:33.176Z,-1.70
2017-12-04T19:53:00.730Z,-1.80
2017-12-04T19:55:27.529Z,-1.80
2017-12-04T19:57:54.246Z,-1.80
2017-12-04T20:00:24.777Z,-1.90
2017-12-04T20:02:51.641Z,-2.00
2017-12-04T20:05:18.383Z,-2.00
2017-12-04T20:07:45.128Z,-2.10
2017-12-04T20:10:11.880Z,-2.10
2017-12-04T20:12:38.697Z,-2.10
2017-12-04T20:15:06.224Z,-2.10
2017-12-04T20:17:32.993Z,-2.10
2017-12-04T20:20:00.521Z,-2.20
2017-12-04T20:22:27.290Z,-2.20
2017-12-04T20:24:54.073Z,-2.20
2017-12-04T20:27:21.524Z,-2.30
2017-12-04T20:29:48.991Z,-2.30
2017-12-04T20:32:15.731Z,-2.30
2017-12-04T20:34:43.189Z,-2.30
2017-12-04T20:37:10.741Z,-2.40
2017-12-04T20:39:38.259Z,-2.40
2017-12-04T20:42:05.035Z,-2.40
2017-12-04T20:44:31.804Z,-2.40
2017-12-04T20:46:59.619Z,-2.40
2017-12-04T20:49:26.370Z,-2.40
2017-12-04T20:51:53.162Z,-2.40
2017-12-04T20:54:20.987Z,-2.40
2017-12-04T20:56:47.697Z,-2.40
2017-12-04T20:59:14.477Z,-2.40
2017-12-04T21:01:41.228Z,-2.40
2017-12-04T21:04:07.979Z,-2.50
2017-12-04T21:06:34.761Z,-2.50
2017-12-04T21:09:21.329Z,-2.60
2017-12-04T21:11:49.728Z,-2.60
2017-12-04T21:14:34.557Z,-2.60
2017-12-04T21:17:19.625Z,-2.60
2017-12-04T21:19:46.521Z,-2.60
2017-12-04T21:22:13.254Z,-2.70
2017-12-04T21:24:39.991Z,-2.70
2017-12-04T21:27:06.779Z,-2.70
2017-12-04T21:29:34.263Z,-2.70
2017-12-04T21:32:00.989Z,-2.70
2017-12-04T21:34:28.134Z,-2.80
2017-12-04T21:36:54.874Z,-2.80
2017-12-04T21:39:22.391Z,-2.80
2017-12-04T21:41:49.136Z,-2.80
2017-12-04T21:44:15.942Z,-2.80
2017-12-04T21:46:42.698Z,-2.90
2017-12-04T21:49:09.400Z,-2.90
2017-12-04T21:51:36.165Z,-3.00
2017-12-04T21:54:02.902Z,-3.00
2017-12-04T21:56:29.648Z,-3.00
2017-12-04T21:58:57.114Z,-3.10
2017-12-04T22:01:26.300Z,-3.10
2017-12-04T22:03:54.464Z,-3.10
2017-12-04T22:06:21.977Z,-3.10
2017-12-04T22:08:48.722Z,-3.00
2017-12-04T22:11:15.453Z,-3.10
2017-12-04T22:13:42.180Z,-3.00
2017-12-04T22:16:09.758Z,-2.80
2017-12-04T22:18:36.593Z,-2.80
2017-12-04T22:21:03.347Z,-2.70
2017-12-04T22:23:30.745Z,-2.60
2017-12-04T22:25:57.509Z,-2.70
2017-12-04T22:28:24.414Z,-2.60
2017-12-04T22:30:51.342Z,-2.60
2017-12-04T22:33:20.196Z,-2.60
2017-12-04T22:35:46.876Z,-2.60
2017-12-04T22:38:14.345Z,-2.60
2017-12-04T22:40:41.857Z,-2.50
2017-12-04T22:43:09.344Z,-2.50
2017-12-04T22:45:36.086Z,-2.50
2017-12-04T22:48:02.857Z,-2.50
2017-12-04T22:50:30.323Z,-2.50
2017-12-04T22:52:57.082Z,-2.50
2017-12-04T22:55:24.777Z,-2.40
2017-12-04T22:57:51.614Z,-2.30
2017-12-04T23:00:29.409Z,-2.30
2017-12-04T23:02:59.105Z,-2.20
2017-12-04T23:05:26.824Z,-2.20
2017-12-04T23:07:53.580Z,-2.10
2017-12-04T23:10:20.359Z,-2.00
2017-12-04T23:12:47.113Z,-1.90
2017-12-04T23:15:13.883Z,-1.80
2017-12-04T23:17:40.643Z,-1.90
2017-12-04T23:20:07.371Z,-1.90
2017-12-04T23:22:34.176Z,-1.90
2017-12-04T23:25:00.951Z,-1.90
2017-12-04T23:27:27.654Z,-1.80
2017-12-04T23:29:55.235Z,-1.60
2017-12-04T23:32:21.978Z,-1.70
2017-12-04T23:34:48.700Z,-1.60
2017-12-04T23:37:17.173Z,-1.40
2017-12-04T23:39:43.929Z,-1.40
2017-12-04T23:42:11.374Z,-1.30
2017-12-04T23:44:38.029Z,-1.30
2017-12-04T23:47:05.524Z,-1.30
2017-12-04T23:49:32.214Z,-1.30
2017-12-04T23:51:58.931Z,-1.20
2017-12-04T23:54:25.647Z,-1.20
2017-12-04T23:56:52.303Z,-1.20
2017-12-04T23:59:20.255Z,-1.20
