createdAt,value
2022-09-24T00:01:35.969Z,12.89
2022-09-24T00:06:40.995Z,12.87
2022-09-24T00:11:45.855Z,12.88
2022-09-24T00:16:47.604Z,12.84
2022-09-24T00:21:49.204Z,12.91
2022-09-24T00:26:51.001Z,12.86
2022-09-24T00:31:53.318Z,12.88
2022-09-24T00:36:54.967Z,12.86
2022-09-24T00:41:56.572Z,12.87
2022-09-24T00:46:58.223Z,12.84
2022-09-24T00:51:59.901Z,12.83
2022-09-24T00:57:01.759Z,12.81
2022-09-24T01:02:05.216Z,12.77
2022-09-24T01:07:06.886Z,12.77
2022-09-24T01:12:46.722Z,12.83
2022-09-24T01:18:00.171Z,12.81
2022-09-24T01:23:09.574Z,12.80
2022-09-24T01:28:23.040Z,12.73
2022-09-24T01:33:25.674Z,12.66
2022-09-24T01:38:34.463Z,12.61
2022-09-24T01:43:36.108Z,12.54
2022-09-24T01:48:37.736Z,12.53
2022-09-24T01:53:42.799Z,12.47
2022-09-24T01:58:56.828Z,12.40
2022-09-24T02:04:00.307Z,12.33
2022-09-24T02:09:01.946Z,12.35
2022-09-24T02:14:06.994Z,12.28
2022-09-24T02:19:11.126Z,12.25
2022-09-24T02:24:34.476Z,12.24
2022-09-24T02:29:36.125Z,12.22
2022-09-24T02:35:02.808Z,12.19
2022-09-24T02:40:05.738Z,12.18
2022-09-24T02:45:07.993Z,12.23
2022-09-24T02:50:09.689Z,12.17
2022-09-24T02:55:11.292Z,12.19
2022-09-24T03:00:13.463Z,12.32
2022-09-24T03:05:18.257Z,12.34
2022-09-24T03:10:19.907Z,12.22
2022-09-24T03:15:21.512Z,12.22
2022-09-24T03:20:24.198Z,12.11
2022-09-24T03:25:25.861Z,12.07
2022-09-24T03:30:45.916Z,12.05
2022-09-24T03:35:47.578Z,12.02
2022-09-24T03:40:49.258Z,12.01
2022-09-24T03:45:50.936Z,11.97
2022-09-24T03:50:53.160Z,11.93
2022-09-24T03:55:56.252Z,12.00
2022-09-24T04:00:57.919Z,11.93
2022-09-24T04:05:59.534Z,11.90
2022-09-24T04:11:01.148Z,11.85
2022-09-24T04:16:03.746Z,11.84
2022-09-24T04:21:05.515Z,11.87
2022-09-24T04:26:07.134Z,11.89
2022-09-24T04:31:09.280Z,11.90
2022-09-24T04:36:10.931Z,12.00
2022-09-24T04:41:12.619Z,11.96
2022-09-24T04:46:14.312Z,11.98
2022-09-24T04:51:17.605Z,11.99
2022-09-24T04:56:19.215Z,11.96
2022-09-24T05:01:21.047Z,11.88
2022-09-24T05:06:22.703Z,11.89
2022-09-24T05:11:24.320Z,11.90
2022-09-24T05:16:26.152Z,11.85
2022-09-24T05:21:27.745Z,11.79
2022-09-24T05:26:47.902Z,11.78
2022-09-24T05:31:49.947Z,11.76
2022-09-24T05:36:51.612Z,11.73
2022-09-24T05:41:53.253Z,11.75
2022-09-24T05:46:54.910Z,11.74
2022-09-24T05:51:56.829Z,11.76
2022-09-24T05:56:58.443Z,11.74
2022-09-24T06:02:00.254Z,11.75
2022-09-24T06:07:03.463Z,11.76
2022-09-24T06:12:07.574Z,11.81
2022-09-24T06:17:12.293Z,11.89
2022-09-24T06:22:13.961Z,11.90
2022-09-24T06:27:15.892Z,11.90
2022-09-24T06:32:19.668Z,11.90
2022-09-24T06:37:21.328Z,11.97
2022-09-24T06:42:22.936Z,12.02
2022-09-24T06:47:26.553Z,12.07
2022-09-24T06:52:29.816Z,12.10
2022-09-24T06:57:31.422Z,12.18
2022-09-24T07:02:33.033Z,12.26
2022-09-24T07:07:34.975Z,12.30
2022-09-24T07:12:36.856Z,12.30
2022-09-24T07:17:38.462Z,12.42
2022-09-24T07:22:40.612Z,12.51
2022-09-24T07:27:42.254Z,12.57
2022-09-24T07:32:43.917Z,12.58
2022-09-24T07:37:45.516Z,12.65
2022-09-24T07:42:48.289Z,12.78
2022-09-24T07:48:03.320Z,12.89
2022-09-24T07:53:06.290Z,12.99
2022-09-24T07:58:14.159Z,13.15
2022-09-24T08:03:15.804Z,13.32
2022-09-24T08:08:17.428Z,13.49
2022-09-24T08:13:20.769Z,13.61
2022-09-24T08:18:25.604Z,13.78
2022-09-24T08:23:27.815Z,13.93
2022-09-24T08:28:29.420Z,14.10
2022-09-24T08:33:32.159Z,14.20
2022-09-24T08:38:33.816Z,14.27
2022-09-24T08:43:41.130Z,14.43
2022-09-24T08:48:45.488Z,14.55
2022-09-24T08:53:53.477Z,14.60
2022-09-24T08:59:01.452Z,14.77
2022-09-24T09:04:19.274Z,14.85
2022-09-24T09:09:26.108Z,14.99
2022-09-24T09:14:45.238Z,15.05
2022-09-24T09:19:53.529Z,15.14
2022-09-24T09:25:01.309Z,15.19
2022-09-24T09:30:11.824Z,15.41
2022-09-24T09:35:19.459Z,15.63
2022-09-24T09:40:33.014Z,15.69
2022-09-24T09:45:55.310Z,15.68
2022-09-24T09:51:04.443Z,15.71
2022-09-24T09:56:07.466Z,15.81
2022-09-24T10:01:11.573Z,15.95
2022-09-24T10:06:22.176Z,16.10
2022-09-24T10:11:23.775Z,16.18
2022-09-24T10:16:25.997Z,16.29
2022-09-24T10:21:34.407Z,16.34
2022-09-24T10:26:42.396Z,16.47
2022-09-24T10:31:47.675Z,16.70
2022-09-24T10:36:50.776Z,16.77
2022-09-24T10:41:53.606Z,16.85
2022-09-24T10:47:04.587Z,16.97
2022-09-24T10:52:17.852Z,17.12
2022-09-24T10:57:34.451Z,17.38
2022-09-24T11:02:59.729Z,17.40
2022-09-24T11:08:20.140Z,17.51
2022-09-24T11:13:41.455Z,17.63
2022-09-24T11:19:01.744Z,17.88
2022-09-24T11:24:25.008Z,17.84
2022-09-24T11:29:42.747Z,17.93
2022-09-24T11:35:06.315Z,17.94
2022-09-24T11:40:27.504Z,17.91
2022-09-24T11:45:36.337Z,17.88
2022-09-24T11:50:47.982Z,17.84
2022-09-24T11:55:53.612Z,17.83
2022-09-24T12:01:03.373Z,17.73
2022-09-24T12:06:13.804Z,17.68
2022-09-24T12:11:20.862Z,17.61
2022-09-24T12:16:30.850Z,17.55
2022-09-24T12:21:34.164Z,17.43
2022-09-24T12:26:36.358Z,17.41
2022-09-24T12:32:22.144Z,17.32
2022-09-24T12:37:25.994Z,17.29
2022-09-24T12:42:33.812Z,17.36
2022-09-24T12:47:37.296Z,17.21
2022-09-24T12:52:42.448Z,16.85
2022-09-24T12:57:50.431Z,16.83
2022-09-24T13:02:55.078Z,16.76
2022-09-24T13:08:24.543Z,16.75
2022-09-24T13:13:32.728Z,16.45
2022-09-24T13:18:35.359Z,16.32
2022-09-24T13:23:36.881Z,16.21
2022-09-24T13:28:52.330Z,16.17
2022-09-24T13:33:56.356Z,16.05
2022-09-24T13:39:10.459Z,16.08
2022-09-24T13:44:26.217Z,16.09
2022-09-24T13:49:27.879Z,16.10
2022-09-24T13:54:34.390Z,16.05
2022-09-24T13:59:36.322Z,16.04
2022-09-24T14:04:42.357Z,15.98
2022-09-24T14:09:47.590Z,15.96
2022-09-24T14:14:58.046Z,15.89
2022-09-24T15:00:54.558Z,14.78
2022-09-24T15:06:26.429Z,14.71
2022-09-24T15:11:31.301Z,14.66
2022-09-24T15:16:33.981Z,14.66
2022-09-24T15:21:35.810Z,14.62
2022-09-24T15:26:39.471Z,14.55
2022-09-24T15:31:41.170Z,14.44
2022-09-24T15:36:42.813Z,14.38
2022-09-24T15:41:44.475Z,14.30
2022-09-24T15:46:48.090Z,14.25
2022-09-24T15:51:50.979Z,14.33
2022-09-24T15:56:52.954Z,14.34
2022-09-24T16:01:55.420Z,14.28
2022-09-24T16:06:57.203Z,14.24
2022-09-24T16:11:58.903Z,14.17
2022-09-24T16:17:00.677Z,14.09
2022-09-24T16:22:02.352Z,14.04
2022-09-24T16:27:04.277Z,14.00
2022-09-24T16:32:05.894Z,13.95
2022-09-24T16:37:08.496Z,13.91
2022-09-24T16:42:10.170Z,13.85
2022-09-24T16:47:16.166Z,13.79
2022-09-24T16:52:17.878Z,13.79
2022-09-24T16:57:19.585Z,13.70
2022-09-24T17:02:21.485Z,13.69
2022-09-24T17:07:23.964Z,13.66
2022-09-24T17:12:25.728Z,13.67
2022-09-24T17:17:27.916Z,13.64
2022-09-24T17:22:30.060Z,13.59
2022-09-24T17:27:32.082Z,13.51
2022-09-24T17:32:33.701Z,13.46
2022-09-24T17:37:35.524Z,13.48
2022-09-24T17:42:37.215Z,13.42
2022-09-24T17:47:57.109Z,13.36
2022-09-24T17:52:58.952Z,13.34
2022-09-24T17:58:00.587Z,13.25
2022-09-24T18:03:02.275Z,13.21
2022-09-24T18:08:04.423Z,13.13
2022-09-24T18:13:06.085Z,13.11
2022-09-24T18:18:07.715Z,13.06
2022-09-24T18:23:09.532Z,13.08
2022-09-24T18:28:16.415Z,12.97
2022-09-24T18:33:20.282Z,13.07
2022-09-24T18:38:21.952Z,13.09
2022-09-24T18:43:23.613Z,13.07
2022-09-24T18:48:25.283Z,13.02
2022-09-24T18:53:27.170Z,12.93
2022-09-24T18:58:28.931Z,12.86
2022-09-24T19:03:30.710Z,12.87
2022-09-24T19:08:32.373Z,12.82
2022-09-24T19:13:35.862Z,12.81
2022-09-24T19:18:37.551Z,12.76
2022-09-24T19:23:47.710Z,12.71
2022-09-24T19:28:50.850Z,12.71
2022-09-24T19:33:52.892Z,12.69
2022-09-24T19:38:54.715Z,12.59
2022-09-24T19:43:57.736Z,12.70
2022-09-24T19:48:59.462Z,12.70
2022-09-24T19:54:02.912Z,12.71
2022-09-24T19:59:04.654Z,12.75
2022-09-24T20:04:06.732Z,12.74
2022-09-24T20:09:08.583Z,12.76
2022-09-24T20:14:11.277Z,12.78
2022-09-24T20:19:13.091Z,12.76
2022-09-24T20:24:14.831Z,12.79
2022-09-24T20:29:16.595Z,12.81
2022-09-24T20:34:19.321Z,12.79
2022-09-24T20:39:21.051Z,12.80
2022-09-24T20:44:24.898Z,12.79
2022-09-24T20:49:26.719Z,12.76
2022-09-24T20:54:29.472Z,12.73
2022-09-24T20:59:31.125Z,12.75
2022-09-24T21:04:35.907Z,12.77
2022-09-24T21:09:37.749Z,12.76
2022-09-24T21:14:39.639Z,12.82
2022-09-24T21:19:41.315Z,12.80
2022-09-24T21:24:45.939Z,12.81
2022-09-24T21:29:47.957Z,12.77
2022-09-24T21:34:49.661Z,12.74
2022-09-24T21:39:51.346Z,12.70
2022-09-24T21:44:53.311Z,12.72
2022-09-24T21:49:55.298Z,12.70
2022-09-24T21:54:56.918Z,12.71
2022-09-24T22:00:03.446Z,12.70
2022-09-24T22:05:06.984Z,12.67
2022-09-24T22:10:10.249Z,12.61
2022-09-24T22:15:11.871Z,12.56
2022-09-24T22:20:13.572Z,12.47
2022-09-24T22:25:15.214Z,12.44
2022-09-24T22:30:16.905Z,12.41
2022-09-24T22:35:43.048Z,12.41
2022-09-24T22:40:45.245Z,12.40
2022-09-24T22:45:46.975Z,12.42
2022-09-24T22:50:48.608Z,12.37
2022-09-24T22:55:52.712Z,12.38
2022-09-24T23:00:54.560Z,12.36
2022-09-24T23:05:58.481Z,12.37
2022-09-24T23:11:10.653Z,12.39
2022-09-24T23:16:17.467Z,12.39
2022-09-24T23:21:19.879Z,12.44
2022-09-24T23:26:21.820Z,12.42
2022-09-24T23:31:25.728Z,12.41
2022-09-24T23:36:28.483Z,12.40
2022-09-24T23:41:31.491Z,12.43
2022-09-24T23:46:33.708Z,12.44
2022-09-24T23:51:35.638Z,12.44
2022-09-24T23:56:37.270Z,12.45
