createdAt,value
2018-01-03T00:00:07.556Z,3.6
2018-01-03T00:01:07.821Z,3.8
2018-01-03T00:02:07.492Z,3.4
2018-01-03T00:03:07.385Z,3.8
2018-01-03T00:04:08.305Z,3.3
2018-01-03T00:05:07.504Z,4.0
2018-01-03T00:06:07.538Z,3.0
2018-01-03T00:07:07.344Z,3.5
2018-01-03T00:08:07.516Z,4.4
2018-01-03T00:09:08.251Z,4.2
2018-01-03T00:10:07.540Z,3.9
2018-01-03T00:11:08.032Z,3.2
2018-01-03T00:13:07.802Z,3.7
2018-01-03T00:14:07.328Z,4.0
2018-01-03T00:15:07.751Z,3.9
2018-01-03T00:16:08.108Z,3.8
2018-01-03T00:17:08.418Z,3.3
2018-01-03T00:18:07.485Z,4.1
2018-01-03T00:19:07.896Z,3.7
2018-01-03T00:22:07.864Z,3.1
2018-01-03T00:23:07.502Z,3.5
2018-01-03T00:24:07.504Z,3.3
2018-01-03T00:25:08.246Z,3.2
2018-01-03T00:26:07.856Z,3.5
2018-01-03T00:27:05.280Z,3.9
2018-01-03T00:28:05.224Z,2.8
2018-01-03T00:29:05.878Z,3.1
2018-01-03T00:30:07.318Z,3.1
2018-01-03T00:31:05.520Z,3.3
2018-01-03T00:32:06.198Z,4.0
2018-01-03T00:33:05.556Z,2.5
2018-01-03T00:34:05.533Z,3.1
2018-01-03T00:35:05.414Z,4.6
2018-01-03T00:36:05.518Z,3.6
2018-01-03T00:37:05.485Z,2.8
2018-01-03T00:38:05.329Z,3.1
2018-01-03T00:39:07.666Z,3.0
2018-01-03T00:40:05.737Z,3.3
2018-01-03T00:41:05.770Z,3.0
2018-01-03T00:42:05.808Z,3.1
2018-01-03T00:43:07.541Z,2.7
2018-01-03T00:44:05.549Z,2.2
2018-01-03T00:45:05.516Z,2.8
2018-01-03T00:46:05.797Z,3.0
2018-01-03T00:48:06.681Z,2.7
2018-01-03T00:49:05.594Z,3.4
2018-01-03T00:50:07.600Z,2.8
2018-01-03T00:51:07.561Z,2.8
2018-01-03T00:52:05.546Z,3.2
2018-01-03T00:53:05.830Z,3.1
2018-01-03T00:54:05.758Z,2.7
2018-01-03T00:55:05.546Z,2.9
2018-01-03T00:56:05.578Z,2.6
2018-01-03T00:57:05.363Z,3.0
2018-01-03T00:58:05.304Z,2.8
2018-01-03T00:59:06.138Z,2.8
2018-01-03T01:00:06.211Z,2.7
2018-01-03T01:01:05.684Z,3.1
2018-01-03T01:02:06.492Z,2.4
2018-01-03T01:03:05.584Z,2.1
2018-01-03T01:04:05.862Z,2.6
2018-01-03T01:05:05.560Z,2.2
2018-01-03T01:06:05.559Z,2.0
2018-01-03T01:07:05.637Z,2.4
2018-01-03T01:08:05.584Z,2.9
2018-01-03T01:09:05.518Z,2.3
2018-01-03T01:10:05.553Z,2.7
2018-01-03T01:11:05.843Z,2.6
2018-01-03T01:12:05.558Z,2.4
2018-01-03T01:13:05.565Z,2.3
2018-01-03T01:14:05.550Z,2.8
2018-01-03T01:15:05.854Z,2.7
2018-01-03T01:16:05.606Z,2.9
2018-01-03T01:17:06.282Z,2.2
2018-01-03T01:18:07.617Z,2.1
2018-01-03T01:19:05.785Z,2.8
2018-01-03T01:20:05.740Z,2.2
2018-01-03T01:21:05.768Z,2.0
2018-01-03T01:22:05.434Z,2.6
2018-01-03T01:23:05.918Z,2.4
2018-01-03T01:24:05.719Z,3.0
2018-01-03T01:25:05.628Z,2.3
2018-01-03T01:26:05.475Z,1.8
2018-01-03T01:27:05.918Z,2.3
2018-01-03T01:28:05.678Z,2.6
2018-01-03T01:29:06.165Z,1.9
2018-01-03T01:30:05.770Z,2.2
2018-01-03T01:31:05.559Z,2.4
2018-01-03T01:32:05.637Z,2.8
2018-01-03T01:33:05.672Z,2.6
2018-01-03T01:34:05.677Z,2.5
2018-01-03T01:35:05.530Z,1.6
2018-01-03T01:36:05.782Z,2.1
2018-01-03T01:37:05.648Z,2.0
2018-01-03T01:38:05.707Z,2.5
2018-01-03T01:39:05.766Z,2.0
2018-01-03T01:40:05.638Z,1.8
2018-01-03T01:41:05.853Z,1.7
2018-01-03T01:42:05.603Z,2.1
2018-01-03T01:43:05.680Z,2.3
2018-01-03T01:44:05.390Z,2.0
2018-01-03T01:45:05.692Z,1.7
2018-01-03T01:46:05.671Z,2.2
2018-01-03T01:47:05.683Z,1.7
2018-01-03T01:48:05.684Z,2.0
2018-01-03T01:49:05.696Z,1.4
2018-01-03T01:50:05.659Z,2.6
2018-01-03T01:51:06.068Z,1.9
2018-01-03T01:52:05.909Z,1.9
2018-01-03T01:53:06.641Z,1.8
2018-01-03T01:54:05.635Z,2.3
2018-01-03T01:56:05.619Z,2.0
2018-01-03T01:57:05.657Z,1.5
2018-01-03T01:58:05.683Z,1.7
2018-01-03T01:59:05.432Z,1.4
2018-01-03T02:00:05.636Z,1.8
2018-01-03T02:01:05.675Z,1.3
2018-01-03T02:02:05.657Z,2.6
2018-01-03T02:03:05.614Z,1.5
2018-01-03T02:04:05.884Z,2.5
2018-01-03T02:05:05.410Z,2.4
2018-01-03T02:06:05.666Z,1.5
2018-01-03T02:07:05.645Z,1.3
2018-01-03T02:08:05.441Z,2.1
2018-01-03T02:09:05.641Z,1.5
2018-01-03T02:10:05.928Z,1.1
2018-01-03T02:11:05.864Z,2.0
2018-01-03T02:12:05.418Z,1.9
2018-01-03T02:13:05.945Z,2.0
2018-01-03T02:14:05.702Z,1.6
2018-01-03T02:15:05.921Z,2.3
2018-01-03T02:16:05.538Z,2.1
2018-01-03T02:17:05.649Z,1.3
2018-01-03T02:18:05.896Z,1.5
2018-01-03T02:19:06.477Z,2.0
2018-01-03T02:20:05.748Z,1.5
2018-01-03T02:21:05.514Z,1.9
2018-01-03T02:22:05.726Z,1.6
2018-01-03T02:23:05.524Z,1.5
2018-01-03T02:24:05.922Z,1.7
2018-01-03T02:25:05.528Z,1.8
2018-01-03T02:26:05.950Z,1.6
2018-01-03T02:27:07.243Z,1.6
2018-01-03T02:28:05.667Z,1.6
2018-01-03T02:29:05.752Z,1.8
2018-01-03T02:30:05.706Z,1.5
2018-01-03T02:31:05.969Z,1.6
2018-01-03T02:32:05.762Z,1.3
2018-01-03T02:33:05.734Z,1.2
2018-01-03T02:34:05.689Z,1.2
2018-01-03T02:35:05.763Z,1.5
2018-01-03T02:36:05.503Z,1.3
2018-01-03T02:37:05.598Z,1.6
2018-01-03T02:38:05.699Z,1.7
2018-01-03T02:39:05.983Z,1.3
2018-01-03T02:40:05.512Z,1.5
2018-01-03T02:41:06.007Z,1.5
2018-01-03T02:42:05.958Z,1.5
2018-01-03T02:43:05.614Z,1.7
2018-01-03T02:44:05.485Z,1.3
2018-01-03T02:45:05.556Z,1.5
2018-01-03T02:46:05.975Z,1.6
2018-01-03T02:47:05.796Z,1.6
2018-01-03T02:48:05.532Z,1.4
2018-01-03T02:49:05.589Z,1.4
2018-01-03T02:50:05.469Z,2.1
2018-01-03T02:51:05.755Z,1.6
2018-01-03T02:53:05.816Z,1.3
2018-01-03T02:54:05.500Z,1.3
2018-01-03T02:55:05.615Z,1.4
2018-01-03T02:56:05.711Z,1.5
2018-01-03T02:57:05.577Z,1.1
2018-01-03T02:58:05.711Z,1.2
2018-01-03T02:59:05.628Z,1.3
2018-01-03T03:00:06.023Z,1.4
2018-01-03T03:01:05.830Z,1.7
2018-01-03T03:02:05.726Z,1.4
2018-01-03T03:03:05.785Z,2.1
2018-01-03T03:04:05.997Z,1.4
2018-01-03T03:06:05.749Z,1.1
2018-01-03T03:07:05.784Z,1.4
2018-01-03T03:08:05.758Z,1.2
2018-01-03T03:09:05.643Z,1.2
2018-01-03T03:10:05.752Z,1.0
2018-01-03T03:11:06.088Z,1.4
2018-01-03T03:12:05.851Z,1.6
2018-01-03T03:13:06.558Z,1.3
2018-01-03T03:14:05.596Z,1.3
2018-01-03T03:15:05.792Z,1.3
2018-01-03T03:16:05.570Z,1.6
2018-01-03T03:17:05.835Z,1.2
2018-01-03T03:18:05.755Z,1.8
2018-01-03T03:19:05.783Z,1.2
2018-01-03T03:20:06.292Z,1.3
2018-01-03T03:21:05.781Z,1.7
2018-01-03T03:22:05.808Z,1.4
2018-01-03T03:23:05.633Z,1.3
2018-01-03T03:24:06.063Z,1.5
2018-01-03T03:25:06.141Z,1.3
2018-01-03T03:26:05.806Z,1.2
2018-01-03T03:27:06.493Z,1.2
2018-01-03T03:28:06.076Z,1.1
2018-01-03T03:29:05.630Z,1.2
2018-01-03T03:30:05.693Z,1.2
2018-01-03T03:31:05.828Z,1.7
2018-01-03T03:33:05.636Z,0.9
2018-01-03T03:34:06.040Z,0.9
2018-01-03T03:35:05.846Z,1.3
2018-01-03T03:36:06.109Z,1.1
2018-01-03T03:37:07.312Z,1.1
2018-01-03T03:38:05.785Z,1.1
2018-01-03T03:39:06.080Z,1.4
2018-01-03T03:40:05.801Z,1.2
2018-01-03T03:41:06.109Z,1.0
2018-01-03T03:42:05.805Z,0.9
2018-01-03T03:43:05.876Z,1.0
2018-01-03T03:44:06.072Z,1.0
2018-01-03T03:45:06.123Z,2.1
2018-01-03T03:46:05.584Z,1.3
2018-01-03T03:47:05.845Z,1.0
2018-01-03T03:48:05.660Z,1.0
2018-01-03T03:49:05.656Z,1.5
2018-01-03T03:50:05.628Z,1.3
2018-01-03T03:52:05.824Z,1.0
2018-01-03T03:53:06.143Z,1.1
2018-01-03T03:54:05.664Z,1.2
2018-01-03T03:55:05.850Z,1.0
2018-01-03T03:56:05.847Z,1.1
2018-01-03T03:57:05.629Z,1.2
2018-01-03T03:58:06.100Z,1.2
2018-01-03T03:59:05.826Z,1.1
2018-01-03T04:00:05.611Z,1.7
2018-01-03T04:02:06.101Z,0.8
2018-01-03T04:03:05.628Z,0.9
2018-01-03T04:04:05.603Z,0.8
2018-01-03T04:05:06.758Z,1.5
2018-01-03T04:06:05.880Z,1.0
2018-01-03T04:07:05.967Z,0.7
2018-01-03T04:08:05.618Z,0.8
2018-01-03T04:09:05.888Z,0.8
2018-01-03T04:10:05.689Z,0.9
2018-01-03T04:11:05.884Z,0.9
2018-01-03T04:12:05.856Z,1.1
2018-01-03T04:13:05.720Z,1.0
2018-01-03T04:14:05.835Z,1.0
2018-01-03T04:15:05.894Z,1.0
2018-01-03T04:16:06.094Z,0.9
2018-01-03T04:17:05.681Z,1.6
2018-01-03T04:18:05.889Z,2.0
2018-01-03T04:19:05.696Z,1.0
2018-01-03T04:20:05.655Z,1.1
2018-01-03T04:21:06.286Z,1.1
2018-01-03T04:22:06.112Z,0.8
2018-01-03T04:23:05.868Z,0.6
2018-01-03T04:24:05.654Z,0.8
2018-01-03T04:25:05.669Z,0.8
2018-01-03T04:26:06.139Z,0.8
2018-01-03T04:27:05.872Z,0.7
2018-01-03T04:28:05.659Z,0.7
2018-01-03T04:29:05.908Z,1.1
2018-01-03T04:30:06.128Z,0.9
2018-01-03T04:31:05.839Z,0.8
2018-01-03T04:32:05.664Z,1.0
2018-01-03T04:33:05.885Z,0.7
2018-01-03T04:34:05.865Z,0.8
2018-01-03T04:35:06.191Z,0.8
2018-01-03T04:36:05.859Z,0.6
2018-01-03T04:37:05.653Z,0.7
2018-01-03T04:38:05.920Z,1.3
2018-01-03T04:39:05.672Z,0.8
2018-01-03T04:40:05.933Z,0.7
2018-01-03T04:41:05.679Z,0.9
2018-01-03T04:42:06.138Z,0.8
2018-01-03T04:44:06.238Z,0.7
2018-01-03T04:45:05.699Z,0.8
2018-01-03T04:46:06.214Z,0.6
2018-01-03T04:47:05.944Z,1.8
2018-01-03T04:48:05.931Z,0.6
2018-01-03T04:49:05.897Z,0.8
2018-01-03T04:50:05.915Z,0.6
2018-01-03T04:51:05.919Z,0.8
2018-01-03T04:52:05.974Z,0.6
2018-01-03T04:53:07.847Z,0.7
2018-01-03T04:54:09.554Z,0.6
2018-01-03T04:55:09.722Z,1.0
2018-01-03T04:56:08.041Z,0.7
2018-01-03T04:57:05.796Z,0.8
2018-01-03T04:58:05.953Z,0.7
2018-01-03T04:59:05.949Z,0.7
2018-01-03T05:00:05.985Z,0.5
2018-01-03T05:01:05.779Z,0.6
2018-01-03T05:02:05.997Z,0.7
2018-01-03T05:03:06.231Z,0.6
2018-01-03T05:04:06.229Z,0.7
2018-01-03T05:05:05.937Z,0.8
2018-01-03T05:06:06.254Z,0.8
2018-01-03T05:07:05.984Z,0.6
2018-01-03T05:08:06.016Z,0.9
2018-01-03T05:09:05.744Z,0.6
2018-01-03T05:10:06.231Z,0.7
2018-01-03T05:11:05.959Z,0.7
2018-01-03T05:12:06.209Z,0.8
2018-01-03T05:13:06.286Z,0.7
2018-01-03T05:14:05.991Z,0.6
2018-01-03T05:15:05.960Z,0.7
2018-01-03T05:16:05.964Z,0.7
2018-01-03T05:18:05.976Z,0.6
2018-01-03T05:19:06.243Z,0.7
2018-01-03T05:20:05.823Z,1.3
2018-01-03T05:21:06.053Z,0.7
2018-01-03T05:22:06.425Z,0.5
2018-01-03T05:23:06.264Z,0.6
2018-01-03T05:24:05.797Z,0.6
2018-01-03T05:25:06.017Z,0.6
2018-01-03T05:26:06.025Z,0.6
2018-01-03T05:27:06.286Z,0.6
2018-01-03T05:28:06.048Z,0.6
2018-01-03T05:29:05.990Z,0.7
2018-01-03T05:30:06.000Z,0.5
2018-01-03T05:31:06.035Z,0.5
2018-01-03T05:32:06.052Z,0.5
2018-01-03T05:33:06.025Z,0.6
2018-01-03T05:34:05.791Z,0.7
2018-01-03T05:35:05.968Z,0.7
2018-01-03T05:36:05.856Z,0.5
2018-01-03T05:38:06.034Z,0.6
2018-01-03T05:39:06.038Z,0.6
2018-01-03T05:40:06.290Z,0.6
2018-01-03T05:41:06.314Z,1.5
2018-01-03T05:42:06.033Z,0.5
2018-01-03T05:43:06.010Z,0.6
2018-01-03T05:44:06.298Z,0.4
2018-01-03T05:45:06.301Z,0.6
2018-01-03T05:46:05.866Z,0.5
2018-01-03T05:47:06.036Z,0.6
2018-01-03T05:48:06.312Z,0.6
2018-01-03T05:49:06.024Z,0.5
2018-01-03T05:50:06.621Z,0.5
2018-01-03T05:51:06.014Z,0.7
2018-01-03T05:52:06.055Z,0.4
2018-01-03T05:53:05.870Z,0.6
2018-01-03T05:54:06.111Z,0.8
2018-01-03T05:55:06.096Z,0.5
2018-01-03T05:56:06.044Z,0.5
2018-01-03T05:57:06.047Z,0.6
2018-01-03T05:58:06.419Z,0.5
2018-01-03T05:59:05.868Z,0.5
2018-01-03T06:00:05.918Z,0.5
2018-01-03T06:01:05.914Z,0.6
2018-01-03T06:02:06.057Z,0.5
2018-01-03T06:03:06.380Z,0.5
2018-01-03T06:04:06.040Z,0.7
2018-01-03T06:05:05.882Z,0.5
2018-01-03T06:06:05.870Z,0.7
2018-01-03T06:07:06.074Z,0.4
2018-01-03T06:08:06.291Z,0.5
2018-01-03T06:09:06.353Z,0.5
2018-01-03T06:10:05.896Z,0.5
2018-01-03T06:11:05.904Z,0.5
2018-01-03T06:12:06.097Z,0.4
2018-01-03T06:13:06.418Z,0.5
2018-01-03T06:14:06.115Z,0.6
2018-01-03T06:15:06.406Z,0.5
2018-01-03T06:16:06.452Z,0.4
2018-01-03T06:17:06.102Z,0.5
2018-01-03T06:18:05.916Z,0.4
2018-01-03T06:19:06.106Z,0.5
2018-01-03T06:20:06.095Z,0.5
2018-01-03T06:21:05.901Z,0.5
2018-01-03T06:22:06.112Z,0.4
2018-01-03T06:23:06.486Z,0.6
2018-01-03T06:24:07.048Z,0.5
2018-01-03T06:25:06.158Z,0.5
2018-01-03T06:26:06.087Z,0.5
2018-01-03T06:27:06.112Z,0.5
2018-01-03T06:28:06.382Z,0.4
2018-01-03T06:29:06.369Z,0.7
2018-01-03T06:30:06.100Z,0.4
2018-01-03T06:31:06.430Z,0.4
2018-01-03T06:32:06.120Z,0.5
2018-01-03T06:33:06.410Z,0.4
2018-01-03T06:34:05.881Z,0.4
2018-01-03T06:35:06.016Z,0.4
2018-01-03T06:36:05.958Z,0.5
2018-01-03T06:37:06.432Z,0.5
2018-01-03T06:38:06.176Z,0.5
2018-01-03T06:39:06.241Z,0.9
2018-01-03T06:40:06.183Z,0.8
2018-01-03T06:41:06.162Z,0.4
2018-01-03T06:42:06.170Z,0.7
2018-01-03T06:43:06.033Z,0.4
2018-01-03T06:44:06.169Z,0.8
2018-01-03T06:45:06.467Z,0.5
2018-01-03T06:46:06.429Z,0.8
2018-01-03T06:47:05.990Z,0.4
2018-01-03T06:48:06.556Z,0.4
2018-01-03T06:49:06.494Z,0.5
2018-01-03T06:51:06.957Z,0.6
2018-01-03T06:52:06.023Z,0.9
2018-01-03T06:55:06.600Z,0.3
2018-01-03T06:56:06.174Z,0.4
2018-01-03T06:57:06.161Z,1.0
2018-01-03T06:58:06.566Z,0.3
2018-01-03T06:59:06.170Z,0.4
2018-01-03T07:00:06.619Z,0.9
2018-01-03T07:01:06.119Z,0.3
2018-01-03T07:02:06.642Z,0.4
2018-01-03T07:03:07.194Z,0.4
2018-01-03T07:04:06.251Z,0.6
2018-01-03T07:05:06.213Z,0.7
2018-01-03T07:06:06.012Z,1.1
2018-01-03T07:07:06.578Z,0.8
2018-01-03T07:08:06.335Z,1.0
2018-01-03T07:09:06.282Z,0.4
2018-01-03T07:10:06.332Z,0.5
2018-01-03T07:11:06.565Z,0.4
2018-01-03T07:12:06.674Z,0.8
2018-01-03T07:13:06.640Z,1.6
2018-01-03T07:14:06.083Z,0.3
2018-01-03T07:17:06.576Z,0.8
2018-01-03T07:18:06.612Z,0.4
2018-01-03T07:19:06.086Z,0.4
2018-01-03T07:20:06.332Z,0.5
2018-01-03T07:21:06.341Z,0.7
2018-01-03T07:22:06.396Z,0.4
2018-01-03T07:23:06.116Z,0.5
2018-01-03T07:24:06.866Z,0.4
2018-01-03T07:25:06.314Z,0.4
2018-01-03T07:26:06.141Z,0.7
2018-01-03T07:27:06.313Z,1.3
2018-01-03T07:28:06.752Z,0.4
2018-01-03T07:29:06.613Z,0.4
2018-01-03T07:30:06.623Z,0.4
2018-01-03T07:31:06.366Z,0.7
2018-01-03T07:32:06.316Z,0.3
2018-01-03T07:33:06.310Z,0.5
2018-01-03T07:34:06.327Z,0.7
2018-01-03T07:35:06.319Z,0.7
2018-01-03T07:36:06.288Z,0.3
2018-01-03T07:37:06.294Z,0.3
2018-01-03T07:38:06.657Z,0.3
2018-01-03T07:39:06.282Z,0.3
2018-01-03T07:40:06.380Z,0.3
2018-01-03T07:41:06.109Z,0.4
2018-01-03T07:42:06.120Z,0.5
2018-01-03T07:43:06.118Z,0.6
2018-01-03T07:44:06.313Z,0.7
2018-01-03T07:45:06.317Z,0.3
2018-01-03T07:46:06.112Z,0.4
2018-01-03T07:47:06.309Z,0.4
2018-01-03T07:48:06.609Z,0.3
2018-01-03T07:49:06.709Z,0.5
2018-01-03T07:50:06.129Z,0.4
2018-01-03T07:51:06.405Z,0.3
2018-01-03T07:52:06.648Z,0.6
2018-01-03T07:53:06.287Z,0.4
2018-01-03T07:54:06.643Z,0.5
2018-01-03T07:55:06.362Z,0.9
2018-01-03T07:56:06.664Z,0.7
2018-01-03T07:57:06.523Z,1.2
2018-01-03T07:58:06.617Z,1.3
2018-01-03T07:59:06.151Z,0.8
2018-01-03T08:00:06.624Z,0.8
2018-01-03T08:01:06.325Z,0.5
2018-01-03T08:02:06.692Z,0.7
2018-01-03T08:03:06.929Z,1.2
2018-01-03T08:04:06.672Z,2.0
2018-01-03T08:06:06.318Z,0.3
2018-01-03T08:07:06.280Z,0.4
2018-01-03T08:08:06.123Z,0.6
2018-01-03T08:09:06.585Z,1.0
2018-01-03T08:10:06.143Z,0.6
2018-01-03T08:11:06.353Z,0.5
2018-01-03T08:12:06.645Z,1.5
2018-01-03T08:13:06.327Z,2.5
2018-01-03T08:14:06.633Z,0.7
2018-01-03T08:15:06.181Z,0.9
2018-01-03T08:16:06.650Z,1.9
2018-01-03T08:17:06.356Z,0.9
2018-01-03T08:18:06.641Z,3.0
2018-01-03T08:19:06.535Z,0.7
2018-01-03T08:20:06.659Z,1.5
2018-01-03T08:21:06.345Z,2.6
2018-01-03T08:22:06.656Z,1.4
2018-01-03T08:23:06.168Z,3.2
2018-01-03T08:24:06.677Z,1.0
2018-01-03T08:25:07.122Z,1.5
2018-01-03T08:26:06.299Z,1.1
2018-01-03T08:27:06.371Z,1.4
2018-01-03T08:28:06.374Z,1.0
2018-01-03T08:29:06.376Z,1.1
2018-01-03T08:30:06.357Z,0.6
2018-01-03T08:31:06.390Z,1.5
2018-01-03T08:33:06.356Z,2.7
2018-01-03T08:34:06.645Z,2.0
2018-01-03T08:35:06.389Z,0.7
2018-01-03T08:36:06.635Z,1.9
2018-01-03T08:37:06.354Z,2.2
2018-01-03T08:38:06.668Z,1.1
2018-01-03T08:39:06.172Z,1.5
2018-01-03T08:40:06.344Z,1.0
2018-01-03T08:41:06.406Z,2.0
2018-01-03T08:42:06.390Z,0.4
2018-01-03T08:43:06.169Z,1.5
2018-01-03T08:44:06.628Z,2.1
2018-01-03T08:45:06.230Z,1.6
2018-01-03T08:46:06.238Z,0.9
2018-01-03T08:47:06.360Z,1.1
2018-01-03T08:48:06.706Z,0.5
2018-01-03T08:49:06.212Z,1.0
2018-01-03T08:50:06.183Z,1.4
2018-01-03T08:51:06.204Z,1.4
2018-01-03T08:52:06.464Z,0.8
2018-01-03T08:53:06.209Z,0.9
2018-01-03T08:54:06.671Z,0.5
2018-01-03T08:55:06.415Z,0.6
2018-01-03T08:56:06.400Z,1.4
2018-01-03T08:57:06.699Z,0.4
2018-01-03T08:58:06.460Z,0.5
2018-01-03T08:59:06.201Z,1.5
2018-01-03T09:00:06.434Z,1.8
2018-01-03T09:01:06.436Z,0.5
2018-01-03T09:02:06.414Z,0.4
2018-01-03T09:03:06.520Z,0.6
2018-01-03T09:04:06.246Z,0.5
2018-01-03T09:05:06.226Z,1.1
2018-01-03T09:06:06.676Z,0.8
2018-01-03T09:07:06.719Z,0.9
2018-01-03T09:08:06.670Z,0.4
2018-01-03T09:10:06.236Z,0.5
2018-01-03T09:12:06.936Z,0.8
2018-01-03T09:13:06.257Z,0.9
2018-01-03T09:14:06.809Z,0.7
2018-01-03T09:15:06.514Z,1.1
2018-01-03T09:16:06.398Z,0.4
2018-01-03T09:17:06.236Z,0.7
2018-01-03T09:18:06.276Z,0.9
2018-01-03T09:19:06.237Z,0.6
2018-01-03T09:20:06.267Z,1.4
2018-01-03T09:21:06.457Z,0.7
2018-01-03T09:22:06.223Z,0.8
2018-01-03T09:23:06.527Z,0.9
2018-01-03T09:24:06.288Z,0.4
2018-01-03T09:25:06.258Z,0.8
2018-01-03T09:26:06.652Z,1.2
2018-01-03T09:27:06.286Z,0.9
2018-01-03T09:28:06.260Z,0.5
2018-01-03T09:29:06.461Z,1.1
2018-01-03T09:30:06.286Z,1.2
2018-01-03T09:31:06.721Z,0.9
2018-01-03T09:32:06.473Z,0.6
2018-01-03T09:33:06.457Z,0.6
2018-01-03T09:34:06.480Z,0.6
2018-01-03T09:35:06.476Z,0.5
2018-01-03T09:36:06.279Z,0.7
2018-01-03T09:37:06.468Z,0.7
2018-01-03T09:38:06.500Z,0.9
2018-01-03T09:39:06.472Z,0.6
2018-01-03T09:40:06.557Z,0.8
2018-01-03T09:41:06.741Z,0.5
2018-01-03T09:42:06.821Z,0.6
2018-01-03T09:43:06.476Z,1.1
2018-01-03T09:44:06.778Z,0.6
2018-01-03T09:45:06.505Z,0.5
2018-01-03T09:46:06.542Z,3.0
2018-01-03T09:47:06.415Z,1.7
2018-01-03T09:48:06.537Z,2.0
2018-01-03T09:49:06.566Z,3.8
2018-01-03T09:50:06.599Z,1.8
2018-01-03T09:51:06.514Z,1.5
2018-01-03T09:52:09.459Z,1.3
2018-01-03T09:53:07.901Z,1.5
2018-01-03T09:54:06.546Z,1.0
2018-01-03T09:55:06.511Z,0.8
2018-01-03T09:57:06.508Z,1.2
2018-01-03T09:58:06.788Z,1.3
2018-01-03T09:59:06.999Z,1.1
2018-01-03T10:00:06.793Z,1.7
2018-01-03T10:01:06.592Z,0.9
2018-01-03T10:02:06.302Z,0.7
2018-01-03T10:04:06.328Z,1.5
2018-01-03T10:05:06.503Z,0.9
2018-01-03T10:06:06.524Z,2.1
2018-01-03T10:07:06.812Z,1.0
2018-01-03T10:08:06.540Z,1.3
2018-01-03T10:09:06.842Z,1.1
2018-01-03T10:10:06.604Z,1.6
2018-01-03T10:12:06.825Z,0.7
2018-01-03T10:13:06.829Z,1.9
2018-01-03T10:14:06.856Z,0.7
2018-01-03T10:15:06.853Z,2.2
2018-01-03T10:17:06.668Z,2.1
2018-01-03T10:19:06.363Z,0.8
2018-01-03T10:20:06.410Z,0.9
2018-01-03T10:21:06.567Z,0.7
2018-01-03T10:22:06.594Z,0.9
2018-01-03T10:23:06.577Z,1.0
2018-01-03T10:24:06.511Z,1.7
2018-01-03T10:25:06.775Z,1.4
2018-01-03T10:26:06.879Z,0.8
2018-01-03T10:27:07.237Z,1.0
2018-01-03T10:28:06.331Z,1.0
2018-01-03T10:29:06.535Z,0.8
2018-01-03T10:30:06.327Z,1.0
2018-01-03T10:31:06.581Z,1.0
2018-01-03T10:32:06.529Z,1.4
2018-01-03T10:33:06.358Z,0.7
2018-01-03T10:34:06.588Z,1.0
2018-01-03T10:35:06.434Z,1.4
2018-01-03T10:36:06.765Z,1.2
2018-01-03T10:37:06.804Z,0.5
2018-01-03T10:38:06.588Z,1.1
2018-01-03T10:39:06.568Z,0.6
2018-01-03T10:40:06.579Z,1.0
2018-01-03T10:41:07.428Z,1.3
2018-01-03T10:42:06.358Z,1.3
2018-01-03T10:43:06.581Z,0.6
2018-01-03T10:44:06.404Z,1.5
2018-01-03T10:45:06.577Z,0.6
2018-01-03T10:46:06.856Z,1.2
2018-01-03T10:47:06.361Z,1.1
2018-01-03T10:48:06.862Z,2.0
2018-01-03T10:49:06.589Z,1.0
2018-01-03T10:50:06.602Z,2.0
2018-01-03T10:51:06.539Z,0.7
2018-01-03T10:52:06.562Z,0.6
2018-01-03T10:53:06.955Z,0.9
2018-01-03T10:54:06.966Z,0.5
2018-01-03T10:55:07.648Z,1.0
2018-01-03T10:56:06.631Z,1.3
2018-01-03T10:57:06.856Z,1.1
2018-01-03T10:59:06.874Z,1.6
2018-01-03T11:00:06.443Z,1.0
2018-01-03T11:01:06.622Z,1.0
2018-01-03T11:02:06.580Z,1.3
2018-01-03T11:03:06.668Z,1.4
2018-01-03T11:04:06.902Z,0.7
2018-01-03T11:05:06.671Z,0.6
2018-01-03T11:06:06.686Z,2.1
2018-01-03T11:07:06.489Z,1.4
2018-01-03T11:08:06.855Z,1.6
2018-01-03T11:10:06.618Z,1.4
2018-01-03T11:11:06.970Z,1.1
2018-01-03T11:12:06.681Z,2.3
2018-01-03T11:13:06.468Z,0.6
2018-01-03T11:14:06.434Z,1.4
2018-01-03T11:15:06.978Z,0.6
2018-01-03T11:16:06.689Z,0.7
2018-01-03T11:17:06.625Z,0.8
2018-01-03T11:18:06.695Z,1.3
2018-01-03T11:19:06.670Z,1.1
2018-01-03T11:20:06.699Z,0.8
2018-01-03T11:21:06.669Z,0.7
2018-01-03T11:22:06.685Z,0.7
2018-01-03T11:23:07.017Z,1.6
2018-01-03T11:24:06.715Z,1.2
2018-01-03T11:25:06.963Z,1.4
2018-01-03T11:26:06.664Z,0.6
2018-01-03T11:27:06.480Z,0.8
2018-01-03T11:28:07.331Z,0.6
2018-01-03T11:29:06.761Z,0.7
2018-01-03T11:30:06.632Z,0.6
2018-01-03T11:31:06.563Z,2.0
2018-01-03T11:32:06.485Z,1.3
2018-01-03T11:33:07.136Z,0.8
2018-01-03T11:34:06.513Z,0.9
2018-01-03T11:36:06.694Z,1.0
2018-01-03T11:37:06.648Z,1.3
2018-01-03T11:38:06.672Z,0.8
2018-01-03T11:39:06.690Z,6.6
2018-01-03T11:40:06.538Z,1.4
2018-01-03T11:41:06.802Z,0.9
2018-01-03T11:42:06.727Z,1.1
2018-01-03T11:43:06.679Z,1.5
2018-01-03T11:44:06.758Z,0.7
2018-01-03T11:45:07.284Z,1.0
2018-01-03T11:46:07.280Z,1.1
2018-01-03T11:47:06.859Z,1.2
2018-01-03T11:48:06.690Z,3.7
2018-01-03T11:49:06.918Z,1.8
2018-01-03T11:50:06.737Z,1.1
2018-01-03T11:51:07.390Z,1.2
2018-01-03T11:53:06.849Z,1.1
2018-01-03T11:54:07.257Z,1.8
2018-01-03T11:55:06.759Z,1.4
2018-01-03T11:56:06.776Z,1.4
2018-01-03T11:57:06.642Z,1.5
2018-01-03T11:58:06.709Z,1.3
2018-01-03T11:59:06.727Z,1.6
2018-01-03T12:00:06.787Z,1.0
2018-01-03T12:01:06.759Z,2.0
2018-01-03T12:02:08.311Z,1.1
2018-01-03T12:03:06.701Z,2.4
2018-01-03T12:04:06.741Z,1.6
2018-01-03T12:05:07.070Z,1.4
2018-01-03T12:06:07.073Z,0.7
2018-01-03T12:07:06.770Z,1.2
2018-01-03T12:09:06.612Z,1.3
2018-01-03T12:10:06.807Z,1.2
2018-01-03T12:11:06.787Z,1.2
2018-01-03T12:12:07.002Z,1.3
2018-01-03T12:13:06.524Z,1.4
2018-01-03T12:14:06.558Z,1.2
2018-01-03T12:15:06.749Z,1.6
2018-01-03T12:17:06.733Z,1.2
2018-01-03T12:18:10.119Z,1.4
2018-01-03T12:19:07.073Z,2.2
2018-01-03T12:20:08.436Z,1.9
2018-01-03T12:21:16.701Z,2.1
2018-01-03T12:22:08.863Z,1.3
2018-01-03T12:23:07.495Z,1.7
2018-01-03T12:24:07.463Z,1.3
2018-01-03T12:25:07.649Z,0.9
2018-01-03T12:26:07.548Z,1.7
2018-01-03T12:27:07.704Z,2.3
2018-01-03T12:28:07.558Z,2.6
2018-01-03T12:29:06.998Z,1.6
2018-01-03T12:30:07.182Z,1.4
2018-01-03T12:31:06.861Z,1.3
2018-01-03T12:32:06.832Z,1.5
2018-01-03T12:33:06.595Z,1.5
2018-01-03T12:34:06.810Z,1.8
2018-01-03T12:35:07.173Z,1.4
2018-01-03T12:36:06.800Z,1.2
2018-01-03T12:37:08.559Z,1.3
2018-01-03T12:38:06.822Z,1.4
2018-01-03T12:41:07.099Z,3.1
2018-01-03T12:42:08.143Z,4.0
2018-01-03T12:43:07.609Z,2.9
2018-01-03T12:44:07.127Z,3.1
2018-01-03T12:45:07.041Z,3.8
2018-01-03T12:46:07.095Z,4.2
2018-01-03T12:47:06.632Z,4.7
2018-01-03T12:48:07.116Z,3.4
2018-01-03T12:49:06.738Z,3.9
2018-01-03T12:50:06.961Z,4.5
2018-01-03T12:52:06.822Z,3.2
2018-01-03T12:53:06.879Z,5.8
2018-01-03T12:54:06.874Z,4.7
2018-01-03T12:55:07.217Z,4.8
2018-01-03T12:56:07.171Z,3.1
2018-01-03T12:57:07.180Z,2.7
2018-01-03T12:58:06.919Z,2.7
2018-01-03T12:59:07.606Z,2.9
2018-01-03T13:01:07.517Z,3.2
2018-01-03T13:02:07.096Z,3.5
2018-01-03T13:03:07.075Z,3.5
2018-01-03T13:04:07.360Z,2.3
2018-01-03T13:06:07.183Z,3.5
2018-01-03T13:07:06.842Z,2.8
2018-01-03T13:08:06.851Z,3.7
2018-01-03T13:09:07.117Z,2.9
2018-01-03T13:10:06.870Z,3.3
2018-01-03T13:11:06.627Z,2.6
2018-01-03T13:12:06.849Z,3.4
2018-01-03T13:13:06.967Z,2.6
2018-01-03T13:14:06.809Z,4.7
2018-01-03T13:15:06.849Z,2.3
2018-01-03T13:16:07.119Z,3.3
2018-01-03T13:17:06.869Z,2.5
2018-01-03T13:18:06.645Z,3.4
2018-01-03T13:19:06.855Z,2.6
2018-01-03T13:20:06.809Z,3.1
2018-01-03T13:21:07.095Z,2.7
2018-01-03T13:22:07.265Z,3.1
2018-01-03T13:23:06.920Z,3.3
2018-01-03T13:24:06.686Z,2.1
2018-01-03T13:25:06.939Z,3.3
2018-01-03T13:27:06.830Z,3.1
2018-01-03T13:28:06.876Z,2.7
2018-01-03T13:29:06.840Z,2.1
2018-01-03T13:30:06.880Z,2.4
2018-01-03T13:31:06.929Z,3.6
2018-01-03T13:32:06.965Z,2.5
2018-01-03T13:33:06.882Z,2.6
2018-01-03T13:34:06.995Z,3.4
2018-01-03T13:35:06.858Z,1.7
2018-01-03T13:36:07.147Z,2.5
2018-01-03T13:37:06.857Z,2.0
2018-01-03T13:38:06.908Z,2.1
2018-01-03T13:40:06.737Z,3.0
2018-01-03T13:41:07.172Z,3.4
2018-01-03T13:42:06.926Z,2.8
2018-01-03T13:43:06.950Z,2.7
2018-01-03T13:44:06.955Z,2.2
2018-01-03T13:45:06.891Z,2.8
2018-01-03T13:47:06.741Z,2.7
2018-01-03T13:49:06.971Z,3.6
2018-01-03T13:50:07.069Z,3.0
2018-01-03T13:51:07.325Z,2.5
2018-01-03T13:52:07.101Z,1.9
2018-01-03T13:53:07.055Z,2.4
2018-01-03T13:54:07.858Z,2.7
2018-01-03T13:55:07.379Z,2.5
2018-01-03T13:56:07.144Z,2.9
2018-01-03T13:57:07.361Z,3.0
2018-01-03T13:58:07.745Z,2.0
2018-01-03T13:59:07.007Z,2.6
2018-01-03T14:01:06.940Z,1.6
2018-01-03T14:03:06.836Z,2.3
2018-01-03T14:04:07.177Z,2.8
2018-01-03T14:05:06.919Z,2.4
2018-01-03T14:06:07.733Z,3.6
2018-01-03T14:07:07.378Z,2.5
2018-01-03T14:08:07.307Z,2.8
2018-01-03T14:11:07.104Z,2.8
2018-01-03T14:12:07.202Z,2.6
2018-01-03T14:14:08.262Z,3.1
2018-01-03T14:15:07.348Z,3.6
2018-01-03T14:18:07.491Z,3.5
2018-01-03T14:19:07.506Z,3.1
2018-01-03T14:20:07.178Z,2.7
2018-01-03T14:21:07.376Z,7.6
2018-01-03T14:22:07.464Z,5.3
2018-01-03T14:23:06.903Z,3.8
2018-01-03T14:25:07.336Z,2.9
2018-01-03T14:26:07.130Z,2.4
2018-01-03T14:27:07.406Z,2.1
2018-01-03T14:28:07.366Z,3.2
2018-01-03T14:29:06.864Z,2.5
2018-01-03T14:30:07.162Z,2.7
2018-01-03T14:32:07.204Z,2.9
2018-01-03T14:33:07.390Z,2.7
2018-01-03T14:34:07.449Z,2.7
2018-01-03T14:35:07.707Z,2.4
2018-01-03T14:36:08.110Z,2.3
2018-01-03T14:37:07.427Z,2.7