createdAt,value
2017-10-11T00:00:33.774Z,992.54
2017-10-11T00:01:33.777Z,992.48
2017-10-11T00:02:33.793Z,992.53
2017-10-11T00:03:33.802Z,992.56
2017-10-11T00:04:33.801Z,992.56
2017-10-11T00:05:33.801Z,992.60
2017-10-11T00:06:33.816Z,992.62
2017-10-11T00:07:33.825Z,992.68
2017-10-11T00:08:33.843Z,992.68
2017-10-11T00:09:33.862Z,992.66
2017-10-11T00:10:33.886Z,992.68
2017-10-11T00:11:33.874Z,992.73
2017-10-11T00:12:33.901Z,992.72
2017-10-11T00:13:33.903Z,992.74
2017-10-11T00:14:33.919Z,992.83
2017-10-11T00:15:33.928Z,992.89
2017-10-11T00:16:33.946Z,992.86
2017-10-11T00:17:33.929Z,992.88
2017-10-11T00:18:33.926Z,992.90
2017-10-11T00:19:33.949Z,992.92
2017-10-11T00:20:33.950Z,992.89
2017-10-11T00:21:33.981Z,992.93
2017-10-11T00:22:33.960Z,992.98
2017-10-11T00:23:33.986Z,992.99
2017-10-11T00:24:33.993Z,992.96
2017-10-11T00:25:34.002Z,992.95
2017-10-11T00:26:34.036Z,992.95
2017-10-11T00:27:33.991Z,992.95
2017-10-11T00:28:34.030Z,992.98
2017-10-11T00:29:34.037Z,992.99
2017-10-11T00:30:34.046Z,993.01
2017-10-11T00:31:34.062Z,993.01
2017-10-11T00:32:34.059Z,992.99
2017-10-11T00:33:34.037Z,993.01
2017-10-11T00:34:34.068Z,993.05
2017-10-11T00:35:34.077Z,993.00
2017-10-11T00:36:34.078Z,993.02
2017-10-11T00:37:34.078Z,993.04
2017-10-11T00:38:34.098Z,993.02
2017-10-11T00:39:34.138Z,993.05
2017-10-11T00:40:34.104Z,993.07
2017-10-11T00:41:34.104Z,993.05
2017-10-11T00:42:34.124Z,993.07
2017-10-11T00:43:34.120Z,993.09
2017-10-11T00:44:34.202Z,993.06
2017-10-11T00:45:34.145Z,993.04
2017-10-11T00:46:34.171Z,993.09
2017-10-11T00:47:34.190Z,993.05
2017-10-11T00:48:34.164Z,993.03
2017-10-11T00:49:34.172Z,993.00
2017-10-11T00:50:34.185Z,992.98
2017-10-11T00:51:34.188Z,992.99
2017-10-11T00:52:34.206Z,992.92
2017-10-11T00:53:34.218Z,992.98
2017-10-11T00:54:34.222Z,992.94
2017-10-11T00:55:34.231Z,992.99
2017-10-11T00:56:34.270Z,992.95
2017-10-11T00:57:34.283Z,992.95
2017-10-11T00:58:34.244Z,992.90
2017-10-11T00:59:34.300Z,992.96
2017-10-11T01:00:34.264Z,992.96
2017-10-11T01:01:34.293Z,992.91
2017-10-11T01:02:34.285Z,992.91
2017-10-11T01:03:34.294Z,992.88
2017-10-11T01:04:34.325Z,992.86
2017-10-11T01:05:34.321Z,992.80
2017-10-11T01:06:34.315Z,992.81
2017-10-11T01:07:34.345Z,992.84
2017-10-11T01:08:34.339Z,992.76
2017-10-11T01:09:34.404Z,992.80
2017-10-11T01:10:34.369Z,992.81
2017-10-11T01:11:34.437Z,992.78
2017-10-11T01:12:34.402Z,992.78
2017-10-11T01:13:34.389Z,992.79
2017-10-11T01:14:34.399Z,992.76
2017-10-11T01:15:34.409Z,992.76
2017-10-11T01:16:34.426Z,992.71
2017-10-11T01:17:34.416Z,992.76
2017-10-11T01:18:34.434Z,992.74
2017-10-11T01:19:34.451Z,992.77
2017-10-11T01:20:34.433Z,992.70
2017-10-11T01:21:34.436Z,992.73
2017-10-11T01:22:34.458Z,992.76
2017-10-11T01:23:34.456Z,992.74
2017-10-11T01:24:34.534Z,992.76
2017-10-11T01:25:34.467Z,992.70
2017-10-11T01:26:34.478Z,992.74
2017-10-11T01:27:34.488Z,992.73
2017-10-11T01:28:34.507Z,992.75
2017-10-11T01:29:34.525Z,992.75
2017-10-11T01:30:34.535Z,992.75
2017-10-11T01:31:34.547Z,992.72
2017-10-11T01:32:34.538Z,992.72
2017-10-11T01:33:34.538Z,992.73
2017-10-11T01:34:34.611Z,992.72
2017-10-11T01:35:34.585Z,992.69
2017-10-11T01:36:34.579Z,992.68
2017-10-11T01:37:34.576Z,992.68
2017-10-11T01:38:34.602Z,992.70
2017-10-11T01:39:34.624Z,992.66
2017-10-11T01:40:34.599Z,992.65
2017-10-11T01:41:34.610Z,992.63
2017-10-11T01:42:34.639Z,992.65
2017-10-11T01:43:34.653Z,992.65
2017-10-11T01:44:34.670Z,992.65
2017-10-11T01:45:34.681Z,992.67
2017-10-11T01:46:34.647Z,992.59
2017-10-11T01:47:34.677Z,992.59
2017-10-11T01:48:34.683Z,992.62
2017-10-11T01:49:34.699Z,992.63
2017-10-11T01:50:34.700Z,992.62
2017-10-11T01:51:34.720Z,992.66
2017-10-11T01:52:34.699Z,992.63
2017-10-11T01:53:34.745Z,992.67
2017-10-11T01:54:34.728Z,992.69
2017-10-11T01:55:34.747Z,992.68
2017-10-11T01:56:34.801Z,992.67
2017-10-11T01:57:34.802Z,992.70
2017-10-11T01:58:34.753Z,992.69
2017-10-11T01:59:34.838Z,992.68
2017-10-11T02:00:34.813Z,992.65
2017-10-11T02:01:34.790Z,992.66
2017-10-11T02:02:34.800Z,992.66
2017-10-11T02:03:34.818Z,992.64
2017-10-11T02:04:34.824Z,992.65
2017-10-11T02:05:34.834Z,992.69
2017-10-11T02:06:34.830Z,992.65
2017-10-11T02:07:34.874Z,992.66
2017-10-11T02:08:34.856Z,992.64
2017-10-11T02:09:34.857Z,992.67
2017-10-11T02:10:34.880Z,992.67
2017-10-11T02:11:34.897Z,992.63
2017-10-11T02:12:34.884Z,992.69
2017-10-11T02:13:34.902Z,992.68
2017-10-11T02:14:34.892Z,992.66
2017-10-11T02:15:34.954Z,992.66
2017-10-11T02:16:34.910Z,992.64
2017-10-11T02:17:34.952Z,992.66
2017-10-11T02:18:34.963Z,992.64
2017-10-11T02:19:34.927Z,992.63
2017-10-11T02:20:34.947Z,992.61
2017-10-11T02:21:34.959Z,992.65
2017-10-11T02:22:34.966Z,992.62
2017-10-11T02:23:35.010Z,992.61
2017-10-11T02:24:35.024Z,992.62
2017-10-11T02:25:35.033Z,992.57
2017-10-11T02:26:35.027Z,992.60
2017-10-11T02:27:35.039Z,992.59
2017-10-11T02:28:35.019Z,992.56
2017-10-11T02:29:35.020Z,992.63
2017-10-11T02:30:35.050Z,992.62
2017-10-11T02:31:35.051Z,992.64
2017-10-11T02:32:35.092Z,992.63
2017-10-11T02:33:35.047Z,992.58
2017-10-11T02:34:35.125Z,992.66
2017-10-11T02:35:35.110Z,992.59
2017-10-11T02:36:35.087Z,992.58
2017-10-11T02:37:35.105Z,992.60
2017-10-11T02:38:35.093Z,992.61
2017-10-11T02:39:35.157Z,992.63
2017-10-11T02:40:35.125Z,992.56
2017-10-11T02:41:35.127Z,992.61
2017-10-11T02:42:35.152Z,992.61
2017-10-11T02:43:35.158Z,992.59
2017-10-11T02:44:35.171Z,992.57
2017-10-11T02:45:35.166Z,992.58
2017-10-11T02:46:35.178Z,992.53
2017-10-11T02:47:35.178Z,992.53
2017-10-11T02:48:35.189Z,992.53
2017-10-11T02:49:35.205Z,992.52
2017-10-11T02:50:35.192Z,992.50
2017-10-11T02:51:35.202Z,992.50
2017-10-11T02:52:35.214Z,992.53
2017-10-11T02:53:35.236Z,992.53
2017-10-11T02:54:35.260Z,992.49
2017-10-11T02:55:35.251Z,992.49
2017-10-11T02:56:35.286Z,992.47
2017-10-11T02:57:35.262Z,992.53
2017-10-11T02:58:35.284Z,992.49
2017-10-11T02:59:35.297Z,992.49
2017-10-11T03:00:35.296Z,992.51
2017-10-11T03:01:35.291Z,992.47
2017-10-11T03:02:35.313Z,992.51
2017-10-11T03:03:35.304Z,992.48
2017-10-11T03:04:35.324Z,992.50
2017-10-11T03:05:35.341Z,992.49
2017-10-11T03:06:35.344Z,992.51
2017-10-11T03:07:35.373Z,992.51
2017-10-11T03:08:35.365Z,992.49
2017-10-11T03:09:35.406Z,992.47
2017-10-11T03:10:35.388Z,992.50
2017-10-11T03:11:35.373Z,992.49
2017-10-11T03:12:35.407Z,992.50
2017-10-11T03:13:35.407Z,992.56
2017-10-11T03:14:35.453Z,992.52
2017-10-11T03:15:35.424Z,992.53
2017-10-11T03:16:35.425Z,992.53
2017-10-11T03:17:35.430Z,992.51
2017-10-11T03:18:35.472Z,992.59
2017-10-11T03:19:35.445Z,992.54
2017-10-11T03:20:35.485Z,992.56
2017-10-11T03:21:35.466Z,992.53
2017-10-11T03:22:35.502Z,992.52
2017-10-11T03:23:35.505Z,992.50
2017-10-11T03:24:35.515Z,992.55
2017-10-11T03:25:35.512Z,992.53
2017-10-11T03:26:35.517Z,992.54
2017-10-11T03:27:35.559Z,992.52
2017-10-11T03:28:35.537Z,992.54
2017-10-11T03:29:35.545Z,992.50
2017-10-11T03:30:35.579Z,992.50
2017-10-11T03:31:35.574Z,992.53
2017-10-11T03:32:35.575Z,992.54
2017-10-11T03:33:35.597Z,992.55
2017-10-11T03:34:35.597Z,992.53
2017-10-11T03:35:35.575Z,992.48
2017-10-11T03:36:35.612Z,992.49
2017-10-11T03:37:35.613Z,992.49
2017-10-11T03:38:35.606Z,992.48
2017-10-11T03:39:35.660Z,992.49
2017-10-11T03:40:35.650Z,992.48
2017-10-11T03:41:35.651Z,992.51
2017-10-11T03:42:35.652Z,992.52
2017-10-11T03:43:35.650Z,992.49
2017-10-11T03:44:35.670Z,992.53
2017-10-11T03:45:35.696Z,992.49
2017-10-11T03:46:35.694Z,992.46
2017-10-11T03:47:35.690Z,992.49
2017-10-11T03:48:35.693Z,992.50
2017-10-11T03:49:35.689Z,992.49
2017-10-11T03:50:35.721Z,992.51
2017-10-11T03:51:35.719Z,992.47
2017-10-11T03:52:35.737Z,992.48
2017-10-11T03:53:35.767Z,992.47
2017-10-11T03:54:35.746Z,992.43
2017-10-11T03:55:35.772Z,992.44
2017-10-11T03:56:35.756Z,992.49
2017-10-11T03:57:35.823Z,992.48
2017-10-11T03:58:35.804Z,992.48
2017-10-11T03:59:35.821Z,992.45
2017-10-11T04:00:35.824Z,992.49
2017-10-11T04:01:35.816Z,992.50
2017-10-11T04:02:35.837Z,992.51
2017-10-11T04:03:35.821Z,992.48
2017-10-11T04:04:35.824Z,992.51
2017-10-11T04:05:35.835Z,992.48
2017-10-11T04:06:35.856Z,992.48
2017-10-11T04:07:35.854Z,992.45
2017-10-11T04:08:35.854Z,992.48
2017-10-11T04:09:35.860Z,992.48
2017-10-11T04:10:35.863Z,992.49
2017-10-11T04:11:35.879Z,992.51
2017-10-11T04:12:35.896Z,992.58
2017-10-11T04:13:35.909Z,992.54
2017-10-11T04:14:35.900Z,992.55
2017-10-11T04:15:35.932Z,992.56
2017-10-11T04:16:35.937Z,992.52
2017-10-11T04:17:35.941Z,992.52
2017-10-11T04:18:35.940Z,992.55
2017-10-11T04:19:36.003Z,992.58
2017-10-11T04:20:35.952Z,992.50
2017-10-11T04:21:36.000Z,992.55
2017-10-11T04:22:35.963Z,992.50
2017-10-11T04:23:35.987Z,992.49
2017-10-11T04:24:35.981Z,992.51
2017-10-11T04:25:35.985Z,992.52
2017-10-11T04:26:36.058Z,992.52
2017-10-11T04:27:36.042Z,992.50
2017-10-11T04:28:36.052Z,992.50
2017-10-11T04:29:36.039Z,992.48
2017-10-11T04:30:36.060Z,992.48
2017-10-11T04:31:36.037Z,992.51
2017-10-11T04:32:36.075Z,992.51
2017-10-11T04:33:36.053Z,992.50
2017-10-11T04:34:36.074Z,992.54
2017-10-11T04:35:36.068Z,992.55
2017-10-11T04:36:36.101Z,992.56
2017-10-11T04:37:36.079Z,992.53
2017-10-11T04:38:36.082Z,992.52
2017-10-11T04:39:36.110Z,992.52
2017-10-11T04:40:36.108Z,992.51
2017-10-11T04:41:36.128Z,992.55
2017-10-11T04:42:36.118Z,992.55
2017-10-11T04:43:36.148Z,992.55
2017-10-11T04:44:36.147Z,992.57
2017-10-11T04:45:36.166Z,992.52
2017-10-11T04:46:36.146Z,992.57
2017-10-11T04:47:36.150Z,992.57
2017-10-11T04:48:36.172Z,992.54
2017-10-11T04:49:36.164Z,992.54
2017-10-11T04:50:36.184Z,992.53
2017-10-11T04:51:36.182Z,992.53
2017-10-11T04:52:36.176Z,992.47
2017-10-11T04:53:36.204Z,992.42
2017-10-11T04:54:36.217Z,992.45
2017-10-11T04:55:36.205Z,992.41
2017-10-11T04:56:36.226Z,992.43
2017-10-11T04:57:36.248Z,992.46
2017-10-11T04:58:36.264Z,992.46
2017-10-11T04:59:36.243Z,992.44
2017-10-11T05:00:36.257Z,992.47
2017-10-11T05:01:36.309Z,992.45
2017-10-11T05:02:36.290Z,992.44
2017-10-11T05:03:36.293Z,992.42
2017-10-11T05:04:36.297Z,992.45
2017-10-11T05:05:36.451Z,992.43
2017-10-11T05:06:36.288Z,992.43
2017-10-11T05:07:36.295Z,992.48
2017-10-11T05:08:36.335Z,992.47
2017-10-11T05:09:36.314Z,992.49
2017-10-11T05:10:36.329Z,992.47
2017-10-11T05:11:36.334Z,992.54
2017-10-11T05:12:36.345Z,992.50
2017-10-11T05:13:36.366Z,992.53
2017-10-11T05:14:36.362Z,992.55
2017-10-11T05:15:36.403Z,992.56
2017-10-11T05:16:36.356Z,992.57
2017-10-11T05:17:36.389Z,992.60
2017-10-11T05:18:36.400Z,992.61
2017-10-11T05:19:36.426Z,992.61
2017-10-11T05:20:36.394Z,992.62
2017-10-11T05:21:36.405Z,992.61
2017-10-11T05:22:36.425Z,992.58
2017-10-11T05:23:36.434Z,992.60
2017-10-11T05:24:36.440Z,992.62
2017-10-11T05:25:36.461Z,992.61
2017-10-11T05:26:36.444Z,992.61
2017-10-11T05:27:36.509Z,992.63
2017-10-11T05:28:36.448Z,992.64
2017-10-11T05:29:36.465Z,992.62
2017-10-11T05:30:36.482Z,992.66
2017-10-11T05:31:36.487Z,992.62
2017-10-11T05:32:36.504Z,992.67
2017-10-11T05:33:36.536Z,992.68
2017-10-11T05:34:36.504Z,992.70
2017-10-11T05:35:36.512Z,992.76
2017-10-11T05:36:36.552Z,992.75
2017-10-11T05:37:36.535Z,992.76
2017-10-11T05:38:36.526Z,992.76
2017-10-11T05:39:36.583Z,992.75
2017-10-11T05:40:36.555Z,992.79
2017-10-11T05:41:36.596Z,992.76
2017-10-11T05:42:36.587Z,992.77
2017-10-11T05:43:36.605Z,992.78
2017-10-11T05:44:36.588Z,992.77
2017-10-11T05:45:36.581Z,992.78
2017-10-11T05:46:36.602Z,992.79
2017-10-11T05:47:36.618Z,992.75
2017-10-11T05:48:36.618Z,992.77
2017-10-11T05:49:36.624Z,992.73
2017-10-11T05:50:36.662Z,992.77
2017-10-11T05:51:36.667Z,992.81
2017-10-11T05:52:36.642Z,992.81
2017-10-11T05:53:36.665Z,992.80
2017-10-11T05:54:36.672Z,992.83
2017-10-11T05:55:36.674Z,992.84
2017-10-11T05:56:36.685Z,992.82
2017-10-11T05:57:36.687Z,992.83
2017-10-11T05:58:36.671Z,992.81
2017-10-11T05:59:36.703Z,992.87
2017-10-11T06:00:36.696Z,992.86
2017-10-11T06:01:36.706Z,992.87
2017-10-11T06:02:36.715Z,992.87
2017-10-11T06:03:36.712Z,992.88
2017-10-11T06:04:36.726Z,992.89
2017-10-11T06:05:36.727Z,992.89
2017-10-11T06:06:36.778Z,992.93
2017-10-11T06:07:36.751Z,992.87
2017-10-11T06:08:36.767Z,992.85
2017-10-11T06:09:36.763Z,992.91
2017-10-11T06:10:36.771Z,992.90
2017-10-11T06:11:36.790Z,992.94
2017-10-11T06:12:36.778Z,992.91
2017-10-11T06:13:36.792Z,992.95
2017-10-11T06:14:36.807Z,992.94
2017-10-11T06:15:36.841Z,992.94
2017-10-11T06:16:36.833Z,992.98
2017-10-11T06:17:36.831Z,992.92
2017-10-11T06:18:36.845Z,992.95
2017-10-11T06:19:36.846Z,992.94
2017-10-11T06:20:36.878Z,992.95
2017-10-11T06:21:36.853Z,992.89
2017-10-11T06:22:36.869Z,992.90
2017-10-11T06:23:36.924Z,992.87
2017-10-11T06:24:36.881Z,992.84
2017-10-11T06:25:36.902Z,992.91
2017-10-11T06:26:36.916Z,992.88
2017-10-11T06:27:36.936Z,992.92
2017-10-11T06:28:36.916Z,992.91
2017-10-11T06:29:36.920Z,992.97
2017-10-11T06:30:36.970Z,992.92
2017-10-11T06:31:36.951Z,992.87
2017-10-11T06:32:36.953Z,992.86
2017-10-11T06:33:36.963Z,992.84
2017-10-11T06:34:37.007Z,992.86
2017-10-11T06:35:36.993Z,992.91
2017-10-11T06:36:37.030Z,992.94
2017-10-11T06:37:36.993Z,992.98
2017-10-11T06:38:37.016Z,992.96
2017-10-11T06:39:37.000Z,992.96
2017-10-11T06:40:37.036Z,993.00
2017-10-11T06:41:37.041Z,992.99
2017-10-11T06:42:37.045Z,993.00
2017-10-11T06:43:37.028Z,992.98
2017-10-11T06:44:37.084Z,992.97
2017-10-11T06:45:37.062Z,992.98
2017-10-11T06:46:37.121Z,993.00
2017-10-11T06:47:37.061Z,992.97
2017-10-11T06:48:37.100Z,992.96
2017-10-11T06:49:37.093Z,993.00
2017-10-11T06:50:37.121Z,992.98
2017-10-11T06:51:37.110Z,992.99
2017-10-11T06:52:37.121Z,992.98
2017-10-11T06:53:37.139Z,992.95
2017-10-11T06:54:37.144Z,992.94
2017-10-11T06:55:37.137Z,992.98
2017-10-11T06:56:37.179Z,992.97
2017-10-11T06:57:37.139Z,993.03
2017-10-11T06:58:37.187Z,993.02
2017-10-11T06:59:37.201Z,992.97
2017-10-11T07:00:37.171Z,992.94
2017-10-11T07:01:37.177Z,992.96
2017-10-11T07:02:37.182Z,992.98
2017-10-11T07:03:37.187Z,992.96
2017-10-11T07:04:37.218Z,992.96
2017-10-11T07:05:37.216Z,992.96
2017-10-11T07:06:37.213Z,992.97
2017-10-11T07:07:37.246Z,992.95
2017-10-11T07:08:37.281Z,992.95
2017-10-11T07:09:37.250Z,992.98
2017-10-11T07:10:37.289Z,992.98
2017-10-11T07:11:37.291Z,992.96
2017-10-11T07:12:37.294Z,993.01
2017-10-11T07:13:37.306Z,993.03
2017-10-11T07:14:37.280Z,993.02
2017-10-11T07:15:37.297Z,993.03
2017-10-11T07:16:37.311Z,993.05
2017-10-11T07:17:37.369Z,993.02
2017-10-11T07:18:37.334Z,993.02
2017-10-11T07:19:37.352Z,992.99
2017-10-11T07:20:37.361Z,992.99
2017-10-11T07:21:37.333Z,993.06
2017-10-11T07:22:37.347Z,993.04
2017-10-11T07:23:37.376Z,993.07
2017-10-11T07:24:37.412Z,993.04
2017-10-11T07:25:37.384Z,993.05
2017-10-11T07:26:37.398Z,993.03
2017-10-11T07:27:37.414Z,993.04
2017-10-11T07:28:37.423Z,993.03
2017-10-11T07:29:37.419Z,993.04
2017-10-11T07:30:37.434Z,993.05
2017-10-11T07:31:37.454Z,993.09
2017-10-11T07:32:37.443Z,993.09
2017-10-11T07:33:37.476Z,993.11
2017-10-11T07:34:37.453Z,993.12
2017-10-11T07:35:37.470Z,993.13
2017-10-11T07:36:37.476Z,993.10
2017-10-11T07:37:37.490Z,993.12
2017-10-11T07:38:37.512Z,993.13
2017-10-11T07:39:37.510Z,993.15
2017-10-11T07:40:37.548Z,993.17
2017-10-11T07:41:37.528Z,993.19
2017-10-11T07:42:37.538Z,993.18
2017-10-11T07:43:37.526Z,993.20
2017-10-11T07:44:37.540Z,993.24
2017-10-11T07:45:37.557Z,993.18
2017-10-11T07:46:37.555Z,993.20
2017-10-11T07:47:37.592Z,993.19
2017-10-11T07:48:37.586Z,993.14
2017-10-11T07:49:37.581Z,993.14
2017-10-11T07:50:37.606Z,993.20
2017-10-11T07:51:37.599Z,993.12
2017-10-11T07:52:37.634Z,993.15
2017-10-11T07:53:37.619Z,993.15
2017-10-11T07:54:37.650Z,993.18
2017-10-11T07:55:37.665Z,993.17
2017-10-11T07:56:37.649Z,993.17
2017-10-11T07:57:37.653Z,993.14
2017-10-11T07:58:37.676Z,993.13
2017-10-11T07:59:37.684Z,993.14
2017-10-11T08:00:37.696Z,993.14
2017-10-11T08:01:37.688Z,993.12
2017-10-11T08:02:37.714Z,993.10
2017-10-11T08:03:37.726Z,993.12
2017-10-11T08:04:37.724Z,993.14
2017-10-11T08:05:37.783Z,993.15
2017-10-11T08:06:37.759Z,993.14
2017-10-11T08:07:37.769Z,993.14
2017-10-11T08:08:37.793Z,993.20
2017-10-11T08:09:37.775Z,993.16
2017-10-11T08:10:37.818Z,993.18
2017-10-11T08:11:37.825Z,993.15
2017-10-11T08:12:37.812Z,993.15
2017-10-11T08:13:37.817Z,993.16
2017-10-11T08:14:37.852Z,993.14
2017-10-11T08:15:37.829Z,993.16
2017-10-11T08:16:37.872Z,993.17
2017-10-11T08:17:37.858Z,993.19
2017-10-11T08:18:37.871Z,993.17
2017-10-11T08:19:37.873Z,993.20
2017-10-11T08:20:37.910Z,993.16
2017-10-11T08:21:37.904Z,993.12
2017-10-11T08:22:37.912Z,993.17
2017-10-11T08:23:37.923Z,993.15
2017-10-11T08:24:37.914Z,993.14
2017-10-11T08:25:37.948Z,993.15
2017-10-11T08:26:37.960Z,993.20
2017-10-11T08:27:37.947Z,993.17
2017-10-11T08:28:37.999Z,993.18
2017-10-11T08:29:37.964Z,993.17
2017-10-11T08:30:37.985Z,993.16
2017-10-11T08:31:37.994Z,993.20
2017-10-11T08:32:38.027Z,993.22
2017-10-11T08:33:38.009Z,993.19
2017-10-11T08:34:38.024Z,993.17
2017-10-11T08:35:38.035Z,993.20
2017-10-11T08:36:38.054Z,993.22
2017-10-11T08:37:38.061Z,993.19
2017-10-11T08:38:38.085Z,993.19
2017-10-11T08:39:38.074Z,993.18
2017-10-11T08:40:38.119Z,993.19
2017-10-11T08:41:38.122Z,993.17
2017-10-11T08:42:38.115Z,993.16
2017-10-11T08:43:38.122Z,993.15
2017-10-11T08:44:38.145Z,993.15
2017-10-11T08:45:38.149Z,993.15
2017-10-11T08:46:38.178Z,993.13
2017-10-11T08:47:38.193Z,993.09
2017-10-11T08:48:38.196Z,993.07
2017-10-11T08:49:38.210Z,993.12
2017-10-11T08:50:38.198Z,993.12
2017-10-11T08:51:38.214Z,993.11
2017-10-11T08:52:38.216Z,993.12
2017-10-11T08:53:38.274Z,993.12
2017-10-11T08:54:38.258Z,993.08
2017-10-11T08:55:38.260Z,993.08
2017-10-11T08:56:38.264Z,993.08
2017-10-11T08:57:38.275Z,993.03
2017-10-11T08:58:38.269Z,993.03
2017-10-11T08:59:38.311Z,993.04
2017-10-11T09:00:38.303Z,993.03
2017-10-11T09:01:38.323Z,993.04
2017-10-11T09:02:38.336Z,993.10
2017-10-11T09:03:38.341Z,993.09
2017-10-11T09:04:38.347Z,993.08
2017-10-11T09:05:38.367Z,993.06
2017-10-11T09:06:38.372Z,993.05
2017-10-11T09:07:38.379Z,993.05
2017-10-11T09:08:38.395Z,993.06
2017-10-11T09:09:38.443Z,993.02
2017-10-11T09:10:38.442Z,993.04
2017-10-11T09:11:38.427Z,993.03
2017-10-11T09:12:38.441Z,993.05
2017-10-11T09:13:38.446Z,993.08
2017-10-11T09:14:38.488Z,993.02
2017-10-11T09:15:38.462Z,992.98
2017-10-11T09:16:38.500Z,993.01
2017-10-11T09:17:38.486Z,992.97
2017-10-11T09:18:38.510Z,993.00
2017-10-11T09:19:38.515Z,992.99
2017-10-11T09:20:38.537Z,992.98
2017-10-11T09:21:38.533Z,992.98
2017-10-11T09:22:38.551Z,992.96
2017-10-11T09:23:38.594Z,992.95
2017-10-11T09:24:38.595Z,992.98
2017-10-11T09:25:38.601Z,992.99
2017-10-11T09:26:38.598Z,992.99
2017-10-11T09:27:38.604Z,993.00
2017-10-11T09:28:38.615Z,992.99
2017-10-11T09:29:38.620Z,993.01
2017-10-11T09:30:38.639Z,993.02
2017-10-11T09:31:38.661Z,993.02
2017-10-11T09:32:38.662Z,993.01
2017-10-11T09:33:38.665Z,992.99
2017-10-11T09:34:38.722Z,993.01
2017-10-11T09:35:38.715Z,992.98
2017-10-11T09:36:38.715Z,993.01
2017-10-11T09:37:38.712Z,992.99
2017-10-11T09:38:38.738Z,992.98
2017-10-11T09:39:38.731Z,992.98
2017-10-11T09:40:38.744Z,992.98
2017-10-11T09:41:38.793Z,992.98
2017-10-11T09:42:38.790Z,992.99
2017-10-11T09:43:38.784Z,992.97
2017-10-11T09:44:38.786Z,992.98
2017-10-11T09:45:38.819Z,992.95
2017-10-11T09:46:38.803Z,992.94
2017-10-11T09:47:38.832Z,992.92
2017-10-11T09:48:38.826Z,992.94
2017-10-11T09:49:38.857Z,992.92
2017-10-11T09:50:38.879Z,992.90
2017-10-11T09:51:38.888Z,992.88
2017-10-11T09:52:38.875Z,992.89
2017-10-11T09:53:38.893Z,992.91
2017-10-11T09:54:38.899Z,992.90
2017-10-11T09:55:38.911Z,992.90
2017-10-11T09:56:38.918Z,992.89
2017-10-11T09:57:38.937Z,992.92
2017-10-11T09:58:38.939Z,992.87
2017-10-11T09:59:38.957Z,992.90
2017-10-11T10:00:38.970Z,992.86
2017-10-11T10:01:38.989Z,992.91
2017-10-11T10:02:39.012Z,992.89
2017-10-11T10:03:39.030Z,992.90
2017-10-11T10:04:39.027Z,992.84
2017-10-11T10:05:39.040Z,992.82
2017-10-11T10:06:39.040Z,992.85
2017-10-11T10:07:39.048Z,992.83
2017-10-11T10:08:39.048Z,992.88
2017-10-11T10:09:39.075Z,992.86
2017-10-11T10:10:39.071Z,992.87
2017-10-11T10:11:39.088Z,992.86
2017-10-11T10:12:39.128Z,992.85
2017-10-11T10:13:39.123Z,992.85
2017-10-11T10:14:39.131Z,992.83
2017-10-11T10:15:39.132Z,992.84
2017-10-11T10:16:39.158Z,992.81
2017-10-11T10:17:39.164Z,992.82
2017-10-11T10:18:39.200Z,992.82
2017-10-11T10:19:39.169Z,992.81
2017-10-11T10:20:39.203Z,992.79
2017-10-11T10:21:39.203Z,992.81
2017-10-11T10:22:39.200Z,992.80
2017-10-11T10:23:39.229Z,992.81
2017-10-11T10:24:39.236Z,992.78
2017-10-11T10:25:39.235Z,992.77
2017-10-11T10:26:39.250Z,992.81
2017-10-11T10:27:39.288Z,992.80
2017-10-11T10:28:39.298Z,992.79
2017-10-11T10:29:39.365Z,992.77
2017-10-11T10:30:39.299Z,992.79
2017-10-11T10:31:39.312Z,992.75
2017-10-11T10:32:39.334Z,992.79
2017-10-11T10:33:39.335Z,992.81
2017-10-11T10:34:39.351Z,992.79
2017-10-11T10:35:39.389Z,992.80
2017-10-11T10:36:39.398Z,992.74
2017-10-11T10:37:39.366Z,992.78
2017-10-11T10:38:39.391Z,992.77
2017-10-11T10:39:39.405Z,992.78
2017-10-11T10:40:39.419Z,992.79
2017-10-11T10:41:39.413Z,992.80
2017-10-11T10:42:39.437Z,992.75
2017-10-11T10:43:39.454Z,992.76
2017-10-11T10:44:39.439Z,992.76
2017-10-11T10:45:39.475Z,992.73
2017-10-11T10:46:39.489Z,992.76
2017-10-11T10:47:39.526Z,992.78
2017-10-11T10:48:39.502Z,992.75
2017-10-11T10:49:39.511Z,992.73
2017-10-11T10:50:39.538Z,992.72
2017-10-11T10:51:39.558Z,992.72
2017-10-11T10:52:39.536Z,992.73
2017-10-11T10:53:39.566Z,992.76
2017-10-11T10:54:39.576Z,992.69
2017-10-11T10:55:39.593Z,992.71
2017-10-11T10:56:39.601Z,992.66
2017-10-11T10:57:39.601Z,992.67
2017-10-11T10:58:39.634Z,992.69
2017-10-11T10:59:39.624Z,992.68
2017-10-11T11:00:39.642Z,992.67
2017-10-11T11:01:39.648Z,992.67
2017-10-11T11:02:39.654Z,992.66
2017-10-11T11:03:39.668Z,992.67
2017-10-11T11:04:39.695Z,992.65
2017-10-11T11:05:39.699Z,992.64
2017-10-11T11:06:39.698Z,992.64
2017-10-11T11:07:39.721Z,992.62
2017-10-11T11:08:39.732Z,992.60
2017-10-11T11:09:39.748Z,992.55
2017-10-11T11:10:39.772Z,992.61
2017-10-11T11:11:39.764Z,992.66
2017-10-11T11:12:39.789Z,992.58
2017-10-11T11:13:39.788Z,992.59
2017-10-11T11:14:39.794Z,992.60
2017-10-11T11:15:39.817Z,992.62
2017-10-11T11:16:39.870Z,992.60
2017-10-11T11:17:39.839Z,992.60
2017-10-11T11:18:39.838Z,992.61
2017-10-11T11:19:39.868Z,992.59
2017-10-11T11:20:39.878Z,992.61
2017-10-11T11:21:39.892Z,992.60
2017-10-11T11:22:39.890Z,992.58
2017-10-11T11:23:39.911Z,992.61
2017-10-11T11:24:39.909Z,992.54
2017-10-11T11:25:39.909Z,992.50
2017-10-11T11:26:39.916Z,992.58
2017-10-11T11:27:39.930Z,992.54
2017-10-11T11:28:39.942Z,992.53
2017-10-11T11:29:39.952Z,992.50
2017-10-11T11:30:39.972Z,992.50
2017-10-11T11:31:40.008Z,992.50
2017-10-11T11:32:39.980Z,992.50
2017-10-11T11:33:40.016Z,992.52
2017-10-11T11:34:40.037Z,992.47
2017-10-11T11:35:40.021Z,992.49
2017-10-11T11:36:40.039Z,992.47
2017-10-11T11:37:40.057Z,992.41
2017-10-11T11:38:40.052Z,992.44
2017-10-11T11:39:40.062Z,992.45
2017-10-11T11:40:40.073Z,992.44
2017-10-11T11:41:40.081Z,992.39
2017-10-11T11:42:40.094Z,992.38
2017-10-11T11:43:40.106Z,992.36
2017-10-11T11:44:40.129Z,992.35
2017-10-11T11:45:40.124Z,992.31
2017-10-11T11:46:40.140Z,992.34
2017-10-11T11:47:40.154Z,992.29
2017-10-11T11:48:40.162Z,992.31
2017-10-11T11:49:40.177Z,992.26
2017-10-11T11:50:40.199Z,992.24
2017-10-11T11:51:40.201Z,992.23
2017-10-11T11:52:40.212Z,992.22
2017-10-11T11:53:40.238Z,992.21
2017-10-11T11:54:40.230Z,992.22
2017-10-11T11:55:40.239Z,992.19
2017-10-11T11:56:40.263Z,992.18
2017-10-11T11:57:40.270Z,992.18
2017-10-11T11:58:40.278Z,992.16
2017-10-11T11:59:40.312Z,992.13
2017-10-11T12:00:40.318Z,992.14
2017-10-11T12:01:40.323Z,992.20
2017-10-11T12:02:40.339Z,992.17
2017-10-11T12:03:40.333Z,992.21
2017-10-11T12:04:40.350Z,992.16
2017-10-11T12:05:40.363Z,992.16
2017-10-11T12:06:40.402Z,992.14
2017-10-11T12:07:40.395Z,992.14
2017-10-11T12:08:40.399Z,992.16
2017-10-11T12:09:40.439Z,992.14
2017-10-11T12:10:40.428Z,992.15
2017-10-11T12:11:40.444Z,992.13
2017-10-11T12:12:40.459Z,992.13
2017-10-11T12:13:40.445Z,992.08
2017-10-11T12:14:40.455Z,992.07
2017-10-11T12:15:40.479Z,992.05
2017-10-11T12:16:40.506Z,992.05
2017-10-11T12:17:40.521Z,992.05
2017-10-11T12:18:40.547Z,992.03
2017-10-11T12:19:40.517Z,992.05
2017-10-11T12:20:40.537Z,992.04
2017-10-11T12:21:40.555Z,992.01
2017-10-11T12:22:40.561Z,992.01
2017-10-11T12:23:40.576Z,992.00
2017-10-11T12:24:40.594Z,991.98
2017-10-11T12:25:40.607Z,991.98
2017-10-11T12:26:40.607Z,991.97
2017-10-11T12:27:40.610Z,992.00
2017-10-11T12:28:40.636Z,991.96