createdAt,value
2023-03-11T00:01:11.416Z,2.03
2023-03-11T00:03:38.686Z,2.67
2023-03-11T00:06:07.593Z,1.77
2023-03-11T00:08:34.910Z,1.70
2023-03-11T00:11:02.309Z,1.92
2023-03-11T00:13:30.588Z,1.67
2023-03-11T00:15:59.697Z,1.70
2023-03-11T00:18:30.347Z,1.40
2023-03-11T00:20:59.049Z,1.35
2023-03-11T00:23:27.461Z,1.38
2023-03-11T00:25:55.343Z,1.38
2023-03-11T00:28:26.100Z,2.00
2023-03-11T00:30:54.052Z,1.88
2023-03-11T00:33:22.305Z,1.98
2023-03-11T00:35:50.165Z,1.45
2023-03-11T00:38:18.381Z,1.50
2023-03-11T00:40:48.493Z,1.15
2023-03-11T00:43:16.933Z,1.60
2023-03-11T00:45:44.902Z,1.30
2023-03-11T00:48:13.615Z,1.10
2023-03-11T00:50:41.757Z,1.27
2023-03-11T00:53:11.597Z,1.50
2023-03-11T00:55:39.108Z,1.27
2023-03-11T00:58:11.039Z,1.30
2023-03-11T01:00:42.577Z,1.30
2023-03-11T01:03:10.306Z,1.05
2023-03-11T01:05:37.668Z,1.40
2023-03-11T01:08:05.183Z,1.10
2023-03-11T01:10:34.342Z,2.03
2023-03-11T01:13:02.068Z,1.20
2023-03-11T01:15:33.763Z,1.05
2023-03-11T01:18:01.882Z,1.52
2023-03-11T01:20:29.574Z,1.30
2023-03-11T01:22:57.234Z,1.15
2023-03-11T01:25:24.812Z,1.20
2023-03-11T01:27:52.222Z,1.20
2023-03-11T01:30:22.801Z,1.10
2023-03-11T01:32:53.913Z,0.88
2023-03-11T01:35:25.658Z,1.10
2023-03-11T01:37:54.766Z,1.00
2023-03-11T01:40:35.927Z,0.98
2023-03-11T01:43:27.860Z,1.05
2023-03-11T01:45:55.294Z,1.23
2023-03-11T01:48:26.305Z,0.95
2023-03-11T01:50:54.512Z,1.17
2023-03-11T01:53:23.299Z,1.23
2023-03-11T01:55:51.089Z,1.02
2023-03-11T01:58:23.001Z,0.90
2023-03-11T02:00:50.685Z,1.00
2023-03-11T02:03:25.707Z,0.90
2023-03-11T02:05:55.537Z,1.20
2023-03-11T02:08:23.341Z,1.10
2023-03-11T02:10:53.104Z,1.45
2023-03-11T02:13:21.056Z,1.00
2023-03-11T02:15:48.742Z,1.95
2023-03-11T02:18:22.251Z,1.33
2023-03-11T02:20:59.238Z,1.75
2023-03-11T02:23:34.524Z,1.13
2023-03-11T02:26:11.372Z,1.05
2023-03-11T02:28:40.180Z,1.33
2023-03-11T02:31:07.559Z,1.40
2023-03-11T02:33:37.391Z,1.27
2023-03-11T02:36:05.748Z,1.10
2023-03-11T02:38:33.214Z,1.13
2023-03-11T02:41:02.279Z,0.90
2023-03-11T02:43:45.222Z,1.02
2023-03-11T02:46:15.607Z,1.20
2023-03-11T02:48:43.766Z,1.05
2023-03-11T02:51:12.539Z,1.05
2023-03-11T02:53:47.847Z,1.33
2023-03-11T02:56:15.796Z,0.70
2023-03-11T02:58:43.476Z,1.10
2023-03-11T03:01:11.415Z,1.20
2023-03-11T03:03:40.302Z,0.90
2023-03-11T03:06:08.235Z,1.10
2023-03-11T03:08:36.180Z,1.15
2023-03-11T03:11:03.786Z,1.00
2023-03-11T03:13:32.569Z,0.90
2023-03-11T03:16:00.752Z,1.00
2023-03-11T03:18:28.535Z,0.82
2023-03-11T03:20:55.891Z,1.25
2023-03-11T03:23:23.609Z,1.30
2023-03-11T03:25:51.077Z,1.35
2023-03-11T03:28:18.642Z,1.10
2023-03-11T03:30:46.911Z,1.15
2023-03-11T03:33:15.077Z,1.17
2023-03-11T03:35:44.753Z,1.00
2023-03-11T03:38:24.950Z,1.27
2023-03-11T03:40:53.781Z,1.67
2023-03-11T03:43:22.335Z,1.00
2023-03-11T03:46:01.584Z,0.90
2023-03-11T03:48:33.265Z,0.90
2023-03-11T03:51:04.674Z,0.80
2023-03-11T03:53:35.230Z,1.02
2023-03-11T03:56:08.780Z,1.83
2023-03-11T03:58:37.402Z,1.00
2023-03-11T04:01:05.682Z,0.90
2023-03-11T04:03:35.362Z,1.33
2023-03-11T04:06:16.248Z,1.15
2023-03-11T04:08:43.877Z,1.33
2023-03-11T04:11:13.431Z,1.17
2023-03-11T04:13:44.583Z,1.38
2023-03-11T04:16:18.803Z,1.40
2023-03-11T04:18:47.193Z,1.00
2023-03-11T04:21:15.446Z,1.30
2023-03-11T04:23:43.178Z,0.90
2023-03-11T04:26:12.604Z,1.15
2023-03-11T04:28:39.857Z,1.15
2023-03-11T04:31:07.777Z,1.30
2023-03-11T04:33:35.288Z,2.08
2023-03-11T04:36:07.663Z,1.25
2023-03-11T04:38:36.830Z,1.60
2023-03-11T04:41:06.706Z,1.30
2023-03-11T04:43:36.021Z,1.58
2023-03-11T04:46:03.496Z,1.30
2023-03-11T04:48:31.085Z,1.35
2023-03-11T04:50:58.941Z,1.10
2023-03-11T04:53:27.339Z,1.38
2023-03-11T04:55:55.797Z,1.70
2023-03-11T04:58:23.167Z,1.48
2023-03-11T05:00:50.716Z,1.45
2023-03-11T05:03:18.757Z,1.30
2023-03-11T05:05:46.329Z,1.38
2023-03-11T05:08:13.998Z,1.40
2023-03-11T05:10:43.111Z,1.52
2023-03-11T05:13:11.094Z,1.63
2023-03-11T05:15:40.723Z,2.10
2023-03-11T05:18:08.492Z,1.50
2023-03-11T05:20:38.552Z,1.35
2023-03-11T05:23:06.535Z,1.63
2023-03-11T05:25:36.012Z,1.13
2023-03-11T05:28:04.917Z,1.40
2023-03-11T05:30:35.300Z,1.30
2023-03-11T05:33:04.000Z,4.93
2023-03-11T05:35:31.780Z,2.20
2023-03-11T05:37:59.196Z,1.80
2023-03-11T05:40:29.002Z,1.90
2023-03-11T05:42:56.400Z,2.03
2023-03-11T05:45:25.456Z,1.63
2023-03-11T05:47:54.893Z,1.60
2023-03-11T05:50:22.398Z,1.30
2023-03-11T05:52:51.056Z,1.40
2023-03-11T05:55:20.031Z,1.45
2023-03-11T05:57:51.415Z,1.30
2023-03-11T06:02:51.303Z,1.55
2023-03-11T06:05:20.061Z,1.60
2023-03-11T06:07:49.522Z,1.53
2023-03-11T06:10:17.764Z,2.05
2023-03-11T06:12:46.219Z,1.85
2023-03-11T06:15:30.103Z,1.83
2023-03-11T06:17:57.661Z,1.85
2023-03-11T06:20:26.480Z,1.45
2023-03-11T06:22:54.104Z,1.52
2023-03-11T06:25:23.825Z,1.33
2023-03-11T06:27:53.417Z,1.83
2023-03-11T06:30:22.266Z,1.80
2023-03-11T06:32:57.078Z,1.50
2023-03-11T06:35:24.550Z,1.58
2023-03-11T06:37:51.937Z,1.90
2023-03-11T06:40:19.670Z,1.83
2023-03-11T06:42:50.619Z,1.60
2023-03-11T06:45:20.826Z,1.58
2023-03-11T06:47:49.266Z,1.70
2023-03-11T06:50:17.316Z,1.25
2023-03-11T06:52:44.889Z,1.65
2023-03-11T06:55:12.226Z,1.50
2023-03-11T06:57:39.757Z,1.75
2023-03-11T07:00:12.655Z,1.98
2023-03-11T07:02:42.841Z,3.58
2023-03-11T07:05:12.502Z,6.00
2023-03-11T07:07:40.409Z,7.78
2023-03-11T07:10:08.097Z,2.40
2023-03-11T07:12:36.149Z,1.90
2023-03-11T07:15:04.078Z,6.07
2023-03-11T07:17:32.603Z,11.00
2023-03-11T07:20:00.008Z,6.03
2023-03-11T07:22:27.510Z,3.97
2023-03-11T07:24:54.821Z,2.40
2023-03-11T07:27:23.267Z,1.75
2023-03-11T07:29:50.571Z,1.55
2023-03-11T07:32:18.052Z,1.20
2023-03-11T07:34:45.482Z,1.30
2023-03-11T07:37:12.736Z,1.30
2023-03-11T07:39:39.966Z,1.80
2023-03-11T07:42:07.508Z,1.65
2023-03-11T07:44:36.234Z,1.58
2023-03-11T07:47:07.018Z,2.90
2023-03-11T07:49:36.172Z,1.42
2023-03-11T07:52:03.873Z,2.20
2023-03-11T07:54:31.742Z,1.52
2023-03-11T07:56:59.067Z,1.65
2023-03-11T07:59:26.628Z,1.20
2023-03-11T08:01:54.286Z,1.48
2023-03-11T08:04:21.555Z,1.75
2023-03-11T08:06:48.882Z,1.10
2023-03-11T08:09:16.183Z,1.20
2023-03-11T08:11:43.559Z,1.25
2023-03-11T08:14:10.832Z,1.48
2023-03-11T08:16:40.563Z,1.30
2023-03-11T08:19:07.831Z,1.30
2023-03-11T08:21:35.132Z,1.77
2023-03-11T08:24:02.711Z,1.10
2023-03-11T08:26:31.989Z,1.42
2023-03-11T08:28:59.555Z,1.60
2023-03-11T08:31:29.909Z,1.13
2023-03-11T08:34:07.049Z,1.50
2023-03-11T08:36:34.889Z,1.20
2023-03-11T08:39:02.360Z,1.33
2023-03-11T08:41:29.931Z,1.33
2023-03-11T08:43:57.544Z,1.05
2023-03-11T08:46:28.239Z,1.25
2023-03-11T08:49:00.909Z,1.25
2023-03-11T08:51:31.799Z,1.50
2023-03-11T08:54:00.336Z,1.75
2023-03-11T08:56:27.844Z,1.30
2023-03-11T08:58:55.601Z,1.00
2023-03-11T09:01:23.831Z,1.40
2023-03-11T09:03:51.532Z,1.20
2023-03-11T09:06:18.944Z,1.25
2023-03-11T09:08:47.072Z,1.20
2023-03-11T09:11:16.020Z,0.98
2023-03-11T09:13:43.724Z,1.65
2023-03-11T09:16:21.263Z,1.30
2023-03-11T09:18:50.034Z,1.98
2023-03-11T09:21:17.390Z,1.20
2023-03-11T09:23:44.813Z,1.48
2023-03-11T09:26:13.290Z,1.67
2023-03-11T09:28:42.877Z,1.27
2023-03-11T09:31:10.274Z,1.40
2023-03-11T09:33:42.234Z,1.30
2023-03-11T09:36:15.286Z,1.48
2023-03-11T09:38:43.025Z,2.63
2023-03-11T09:41:42.407Z,1.25
2023-03-11T09:44:36.502Z,1.48
2023-03-11T09:47:23.001Z,1.58
2023-03-11T09:49:59.632Z,1.40
2023-03-11T09:53:08.758Z,1.60
2023-03-11T09:55:44.773Z,1.30
2023-03-11T09:58:37.898Z,1.23
2023-03-11T10:01:42.656Z,1.60
2023-03-11T10:04:27.956Z,1.55
2023-03-11T10:06:57.009Z,3.13
2023-03-11T10:09:39.268Z,2.38
2023-03-11T10:12:15.194Z,2.95
2023-03-11T10:14:48.908Z,1.60
2023-03-11T10:17:55.482Z,2.55
2023-03-11T10:20:27.139Z,1.60
2023-03-11T10:23:06.679Z,1.48
2023-03-11T10:25:56.966Z,1.27
2023-03-11T10:28:33.747Z,1.35
2023-03-11T10:31:07.774Z,1.15
2023-03-11T10:33:47.269Z,1.30
2023-03-11T10:36:23.969Z,1.77
2023-03-11T10:38:53.485Z,1.30
2023-03-11T10:41:42.157Z,1.42
2023-03-11T10:44:17.776Z,1.33
2023-03-11T10:46:45.396Z,1.63
2023-03-11T10:49:15.673Z,1.42
2023-03-11T10:51:46.950Z,1.60
2023-03-11T10:54:35.862Z,1.13
2023-03-11T10:57:06.676Z,1.98
2023-03-11T11:02:26.020Z,1.50
2023-03-11T11:05:25.284Z,1.30
2023-03-11T11:08:04.161Z,1.10
2023-03-11T11:10:32.363Z,1.00
2023-03-11T11:13:16.738Z,1.35
2023-03-11T11:15:55.193Z,1.05
2023-03-11T11:18:26.936Z,1.20
2023-03-11T11:21:13.890Z,0.95
2023-03-11T11:23:43.990Z,1.33
2023-03-11T11:26:37.470Z,1.05
2023-03-11T11:29:08.958Z,1.65
2023-03-11T11:31:38.399Z,1.20
2023-03-11T11:34:27.702Z,1.05
2023-03-11T11:36:57.223Z,1.40
2023-03-11T11:39:27.304Z,1.60
2023-03-11T11:41:56.744Z,1.58
2023-03-11T11:44:34.813Z,1.10
2023-03-11T11:47:19.469Z,1.20
2023-03-11T11:49:56.838Z,1.38
2023-03-11T11:52:33.055Z,1.00
2023-03-11T11:55:25.373Z,1.30
2023-03-11T11:57:52.906Z,1.33
2023-03-11T12:00:25.443Z,1.23
2023-03-11T12:03:01.402Z,1.27
2023-03-11T12:05:38.743Z,1.30
2023-03-11T12:08:22.671Z,1.25
2023-03-11T12:11:04.636Z,0.93
2023-03-11T12:14:03.230Z,0.90
2023-03-11T12:16:41.605Z,2.15
2023-03-11T12:19:12.272Z,1.50
2023-03-11T12:21:51.716Z,1.15
2023-03-11T12:24:28.256Z,1.27
2023-03-11T12:27:01.320Z,1.40
2023-03-11T12:29:36.383Z,1.00
2023-03-11T12:32:04.054Z,1.35
2023-03-11T12:34:35.993Z,1.13
2023-03-11T12:37:14.965Z,1.38
2023-03-11T12:39:42.630Z,1.02
2023-03-11T12:42:25.437Z,1.00
2023-03-11T12:44:53.947Z,1.10
2023-03-11T12:47:29.088Z,1.13
2023-03-11T12:50:34.708Z,2.55
2023-03-11T12:53:02.034Z,1.13
2023-03-11T12:55:32.917Z,1.05
2023-03-11T12:58:38.003Z,1.08
2023-03-11T13:01:17.711Z,1.17
2023-03-11T13:03:57.107Z,1.20
2023-03-11T13:07:01.226Z,1.25
2023-03-11T13:09:31.345Z,1.70
2023-03-11T13:11:59.012Z,0.90
2023-03-11T13:14:31.508Z,1.00
2023-03-11T13:17:27.049Z,1.00
2023-03-11T13:19:56.742Z,1.17
2023-03-11T13:22:39.493Z,0.98
2023-03-11T13:25:30.547Z,0.93
2023-03-11T13:28:14.913Z,0.80
2023-03-11T13:30:52.883Z,1.40
2023-03-11T13:33:37.634Z,1.42
2023-03-11T13:36:14.116Z,1.02
2023-03-11T13:39:00.059Z,1.10
2023-03-11T13:41:34.872Z,1.05
2023-03-11T13:44:22.423Z,1.92
2023-03-11T13:46:54.848Z,1.05
2023-03-11T13:49:41.175Z,0.95
2023-03-11T13:52:14.684Z,1.20
2023-03-11T13:54:52.815Z,0.80
2023-03-11T13:57:28.362Z,1.15
2023-03-11T13:59:56.818Z,1.17
2023-03-11T14:02:28.035Z,1.35
2023-03-11T14:05:04.392Z,1.50
2023-03-11T14:07:35.249Z,1.08
2023-03-11T14:10:17.023Z,1.23
2023-03-11T14:12:44.916Z,1.13
2023-03-11T14:15:23.556Z,0.80
2023-03-11T14:17:53.111Z,1.00
2023-03-11T14:20:25.233Z,0.77
2023-03-11T14:22:56.129Z,1.02
2023-03-11T14:28:04.859Z,0.98
2023-03-11T14:30:34.784Z,1.23
2023-03-11T14:33:20.587Z,1.83
2023-03-11T14:36:07.295Z,1.02
2023-03-11T14:38:34.632Z,1.60
2023-03-11T14:41:06.591Z,2.22
2023-03-11T14:43:39.302Z,1.20
2023-03-11T14:46:08.116Z,0.88
2023-03-11T14:48:41.972Z,1.00
2023-03-11T14:51:22.037Z,1.38
2023-03-11T14:54:15.871Z,0.80
2023-03-11T14:56:49.738Z,0.90
2023-03-11T14:59:27.000Z,1.55
2023-03-11T15:01:58.376Z,1.15
2023-03-11T15:04:27.475Z,1.00
2023-03-11T15:06:55.447Z,1.10
2023-03-11T15:09:25.024Z,0.80
2023-03-11T15:12:00.929Z,1.23
2023-03-11T15:14:33.803Z,1.00
2023-03-11T15:17:32.958Z,1.10
2023-03-11T15:20:01.432Z,1.00
2023-03-11T15:22:40.331Z,1.25
2023-03-11T15:25:17.602Z,0.80
2023-03-11T15:27:46.129Z,1.10
2023-03-11T15:30:31.670Z,1.10
2023-03-11T15:32:59.542Z,1.20
2023-03-11T15:35:28.926Z,0.98
2023-03-11T15:38:21.415Z,1.33
2023-03-11T15:41:02.690Z,1.30
2023-03-11T15:43:41.058Z,1.20
2023-03-11T15:46:10.544Z,8.00
2023-03-11T15:48:37.883Z,1.10
2023-03-11T15:51:05.281Z,1.30
2023-03-11T15:53:35.551Z,1.33
2023-03-11T15:56:12.167Z,1.48
2023-03-11T15:58:39.420Z,2.00
2023-03-11T16:01:07.435Z,1.80
2023-03-11T16:03:39.989Z,2.33
2023-03-11T16:06:07.553Z,1.80
2023-03-11T16:08:34.894Z,1.73
2023-03-11T16:11:02.222Z,1.90
2023-03-11T16:13:29.462Z,1.48
2023-03-11T16:15:56.874Z,1.30
2023-03-11T16:18:24.415Z,1.58
2023-03-11T16:20:54.450Z,1.45
2023-03-11T16:23:26.128Z,2.15
2023-03-11T16:25:58.928Z,1.40
2023-03-11T16:28:26.498Z,1.35
2023-03-11T16:30:54.672Z,1.00
2023-03-11T16:33:22.062Z,1.92
2023-03-11T16:35:49.367Z,2.00
2023-03-11T16:38:19.398Z,1.40
2023-03-11T16:40:56.300Z,1.33
2023-03-11T16:43:23.644Z,1.20
2023-03-11T16:45:50.958Z,0.90
2023-03-11T16:48:18.260Z,1.40
2023-03-11T16:50:45.472Z,4.20
2023-03-11T16:53:16.085Z,1.23
2023-03-11T16:58:14.715Z,1.40
2023-03-11T17:00:42.242Z,1.40
2023-03-11T17:03:21.380Z,1.55
2023-03-11T17:05:49.542Z,1.70
2023-03-11T17:08:18.404Z,1.10
2023-03-11T17:10:46.925Z,1.13
2023-03-11T17:13:16.516Z,1.35
2023-03-11T17:15:45.986Z,1.10
2023-03-11T17:18:13.731Z,1.05
2023-03-11T17:20:43.676Z,1.10
2023-03-11T17:23:11.116Z,1.10
2023-03-11T17:25:41.976Z,1.25
2023-03-11T17:28:09.747Z,1.42
2023-03-11T17:30:41.516Z,1.40
2023-03-11T17:33:08.859Z,1.00
2023-03-11T17:35:36.199Z,1.83
2023-03-11T17:38:03.740Z,3.03
2023-03-11T17:40:32.764Z,1.20
2023-03-11T17:43:00.163Z,3.42
2023-03-11T17:45:27.519Z,2.65
2023-03-11T17:47:55.676Z,2.92
2023-03-11T17:50:23.001Z,3.25
2023-03-11T17:52:50.533Z,1.90
2023-03-11T17:55:17.933Z,1.77
2023-03-11T17:57:46.052Z,1.80
2023-03-11T18:00:15.140Z,2.20
2023-03-11T18:02:42.872Z,2.60
2023-03-11T18:05:10.769Z,4.05
2023-03-11T18:07:39.319Z,2.70
2023-03-11T18:10:07.667Z,2.78
2023-03-11T18:12:35.273Z,2.33
2023-03-11T18:15:06.151Z,2.30
2023-03-11T18:17:35.311Z,2.38
2023-03-11T18:20:03.455Z,1.67
2023-03-11T18:22:35.193Z,2.00
2023-03-11T18:25:02.740Z,1.85
2023-03-11T18:27:30.003Z,2.05
2023-03-11T18:29:57.214Z,1.98
2023-03-11T18:32:24.760Z,2.00
2023-03-11T18:34:52.364Z,3.42
2023-03-11T18:37:19.638Z,4.45
2023-03-11T18:39:46.864Z,2.20
2023-03-11T18:42:15.929Z,3.85
2023-03-11T18:44:43.455Z,2.63
2023-03-11T18:47:10.698Z,3.35
2023-03-11T18:49:38.010Z,3.42
2023-03-11T18:52:05.477Z,3.05
2023-03-11T18:54:33.007Z,2.33
2023-03-11T18:57:00.333Z,2.50
2023-03-11T18:59:27.849Z,3.40
2023-03-11T19:01:55.560Z,4.93
2023-03-11T19:04:23.060Z,6.53
2023-03-11T19:06:50.664Z,4.30
2023-03-11T19:09:18.494Z,3.05
2023-03-11T19:11:46.309Z,2.28
2023-03-11T19:14:13.598Z,2.85
2023-03-11T19:16:42.828Z,2.88
2023-03-11T19:19:11.889Z,2.53
2023-03-11T19:21:42.031Z,2.63
2023-03-11T19:24:09.411Z,2.15
2023-03-11T19:26:44.761Z,2.75
2023-03-11T19:29:15.119Z,3.03
2023-03-11T19:31:44.107Z,2.50
2023-03-11T19:34:11.852Z,2.00
2023-03-11T19:36:39.643Z,2.30
2023-03-11T19:39:07.571Z,2.42
2023-03-11T19:41:35.177Z,9.57
2023-03-11T19:44:04.413Z,11.23
2023-03-11T19:46:34.937Z,3.90
2023-03-11T19:49:03.541Z,2.38
2023-03-11T19:51:46.602Z,2.55
2023-03-11T19:54:16.823Z,2.90
2023-03-11T19:56:44.439Z,3.08
2023-03-11T19:59:12.881Z,3.15
2023-03-11T20:01:43.080Z,3.28
2023-03-11T20:04:11.142Z,2.90
2023-03-11T20:06:38.716Z,2.97
2023-03-11T20:09:06.801Z,2.53
2023-03-11T20:11:38.522Z,3.30
2023-03-11T20:14:08.407Z,2.35
2023-03-11T20:16:35.853Z,2.97
2023-03-11T20:19:03.572Z,3.10
2023-03-11T20:21:31.211Z,3.78
2023-03-11T20:23:59.030Z,3.20
2023-03-11T20:26:26.746Z,5.13
2023-03-11T20:28:57.632Z,4.70
2023-03-11T20:31:27.453Z,5.20
2023-03-11T20:33:56.376Z,5.33
2023-03-11T20:36:29.594Z,5.57
2023-03-11T20:38:57.413Z,4.13
2023-03-11T20:41:26.536Z,3.50
2023-03-11T20:43:56.211Z,4.55
2023-03-11T20:46:23.782Z,3.30
2023-03-11T20:48:51.369Z,4.03
2023-03-11T20:51:20.512Z,3.78
2023-03-11T20:53:49.022Z,3.92
2023-03-11T20:56:19.083Z,3.33
2023-03-11T20:58:49.040Z,3.03
2023-03-11T21:01:19.406Z,4.45
2023-03-11T21:03:47.710Z,2.92
2023-03-11T21:06:18.235Z,2.92
2023-03-11T21:08:46.708Z,2.75
2023-03-11T21:11:14.870Z,3.90
2023-03-11T21:13:42.447Z,3.60
2023-03-11T21:16:10.662Z,3.05
2023-03-11T21:18:38.774Z,2.88
2023-03-11T21:21:08.776Z,2.95
2023-03-11T21:23:36.107Z,3.03
2023-03-11T21:26:05.359Z,3.50
2023-03-11T21:28:39.783Z,3.40
2023-03-11T21:31:11.936Z,3.90
2023-03-11T21:33:40.424Z,4.53
2023-03-11T21:36:10.051Z,3.28
2023-03-11T21:38:38.004Z,3.85
2023-03-11T21:41:20.107Z,3.92
2023-03-11T21:43:48.125Z,3.83
2023-03-11T21:46:21.952Z,4.82
2023-03-11T21:48:51.557Z,5.03
2023-03-11T21:51:19.910Z,8.07
2023-03-11T21:53:48.111Z,10.35
2023-03-11T21:56:15.715Z,8.30
2023-03-11T21:58:43.325Z,7.00
2023-03-11T22:01:11.384Z,5.47
2023-03-11T22:03:39.216Z,4.60
2023-03-11T22:06:11.009Z,4.63
2023-03-11T22:08:41.421Z,4.97
2023-03-11T22:11:12.698Z,7.60
2023-03-11T22:13:40.452Z,9.45
2023-03-11T22:16:08.368Z,8.63
2023-03-11T22:18:35.940Z,8.00
2023-03-11T22:21:03.706Z,7.97
2023-03-11T22:23:31.547Z,7.50
2023-03-11T22:25:58.985Z,6.20
2023-03-11T22:28:26.565Z,5.45
2023-03-11T22:30:54.956Z,5.07
2023-03-11T22:33:23.424Z,8.07
2023-03-11T22:35:55.437Z,6.22
2023-03-11T22:38:23.492Z,5.88
2023-03-11T22:40:52.203Z,6.00
2023-03-11T22:43:19.924Z,5.78
2023-03-11T22:45:47.280Z,5.50
2023-03-11T22:48:15.348Z,5.85
2023-03-11T22:50:44.539Z,5.07
2023-03-11T22:53:13.232Z,4.78
2023-03-11T22:55:44.573Z,4.55
2023-03-11T22:58:12.337Z,4.43
2023-03-11T23:00:39.842Z,4.45
2023-03-11T23:03:07.688Z,3.95
2023-03-11T23:05:41.980Z,3.40
2023-03-11T23:08:11.252Z,4.00
2023-03-11T23:10:43.471Z,3.63
2023-03-11T23:13:11.593Z,3.40
2023-03-11T23:15:45.079Z,3.60
2023-03-11T23:18:13.689Z,4.07
2023-03-11T23:20:42.556Z,3.70
2023-03-11T23:23:10.451Z,3.60
2023-03-11T23:25:38.777Z,3.85
2023-03-11T23:28:06.588Z,3.72
2023-03-11T23:30:33.917Z,4.07
2023-03-11T23:33:03.037Z,3.40
2023-03-11T23:35:31.646Z,3.75
2023-03-11T23:37:59.630Z,3.22
2023-03-11T23:40:27.452Z,3.70
2023-03-11T23:42:55.493Z,3.75
2023-03-11T23:45:22.819Z,3.15
2023-03-11T23:47:50.194Z,3.47
2023-03-11T23:50:17.512Z,3.50
2023-03-11T23:52:44.822Z,3.90
2023-03-11T23:55:12.177Z,3.42
2023-03-11T23:57:39.483Z,3.75
