createdAt,value
2024-03-22T00:00:54.841Z,84.69
2024-03-22T00:01:54.844Z,84.79
2024-03-22T00:02:54.803Z,85.00
2024-03-22T00:03:54.805Z,84.89
2024-03-22T00:04:54.798Z,85.00
2024-03-22T00:05:54.786Z,85.21
2024-03-22T00:06:54.783Z,85.21
2024-03-22T00:07:54.741Z,85.24
2024-03-22T00:08:54.737Z,85.45
2024-03-22T00:09:54.724Z,85.45
2024-03-22T00:10:54.715Z,85.45
2024-03-22T00:11:54.695Z,85.24
2024-03-22T00:12:54.686Z,85.08
2024-03-22T00:13:54.656Z,85.18
2024-03-22T00:14:54.651Z,85.49
2024-03-22T00:15:54.631Z,85.49
2024-03-22T00:16:54.615Z,85.28
2024-03-22T00:17:54.614Z,85.18
2024-03-22T00:18:54.602Z,85.39
2024-03-22T00:19:54.587Z,85.60
2024-03-22T00:20:54.575Z,85.80
2024-03-22T00:21:54.566Z,85.84
2024-03-22T00:22:54.535Z,85.94
2024-03-22T00:23:54.530Z,85.84
2024-03-22T00:24:54.525Z,86.05
2024-03-22T00:25:54.527Z,85.84
2024-03-22T00:26:55.814Z,85.84
2024-03-22T00:27:54.473Z,85.88
2024-03-22T00:28:54.476Z,85.99
2024-03-22T00:29:54.441Z,85.78
2024-03-22T00:30:54.441Z,85.57
2024-03-22T00:31:54.417Z,85.26
2024-03-22T00:32:54.408Z,85.16
2024-03-22T00:33:54.401Z,85.05
2024-03-22T00:34:54.367Z,84.95
2024-03-22T00:35:54.386Z,85.16
2024-03-22T00:36:54.341Z,85.40
2024-03-22T00:37:54.351Z,85.30
2024-03-22T00:38:54.330Z,85.30
2024-03-22T00:39:54.322Z,85.50
2024-03-22T00:40:54.290Z,85.71
2024-03-22T00:41:54.279Z,85.61
2024-03-22T00:42:54.274Z,85.50
2024-03-22T00:43:54.259Z,85.44
2024-03-22T00:44:54.266Z,85.44
2024-03-22T00:45:54.226Z,85.44
2024-03-22T00:46:54.219Z,85.65
2024-03-22T00:47:54.208Z,85.86
2024-03-22T00:48:54.202Z,86.37
2024-03-22T00:49:54.216Z,86.79
2024-03-22T00:50:54.150Z,86.99
2024-03-22T00:51:54.177Z,87.10
2024-03-22T00:52:54.146Z,87.04
2024-03-22T00:53:54.118Z,86.83
2024-03-22T00:54:54.120Z,87.24
2024-03-22T00:55:54.095Z,86.93
2024-03-22T00:56:54.100Z,86.83
2024-03-22T00:57:54.065Z,87.04
2024-03-22T00:58:54.047Z,86.83
2024-03-22T00:59:54.039Z,86.52
2024-03-22T01:00:54.042Z,86.93
2024-03-22T01:01:54.029Z,86.97
2024-03-22T01:02:53.996Z,87.07
2024-03-22T01:03:53.985Z,86.97
2024-03-22T01:04:53.968Z,86.97
2024-03-22T01:05:53.992Z,87.07
2024-03-22T01:06:53.953Z,86.97
2024-03-22T01:07:53.923Z,86.97
2024-03-22T01:08:53.932Z,86.87
2024-03-22T01:09:53.900Z,86.66
2024-03-22T01:10:53.915Z,86.35
2024-03-22T01:11:53.891Z,86.15
2024-03-22T01:12:53.859Z,86.25
2024-03-22T01:13:53.898Z,86.60
2024-03-22T01:14:53.844Z,86.49
2024-03-22T01:15:53.838Z,86.49
2024-03-22T01:16:53.807Z,86.29
2024-03-22T01:17:53.798Z,86.49
2024-03-22T01:18:53.773Z,86.49
2024-03-22T01:19:53.792Z,86.39
2024-03-22T01:20:53.775Z,86.29
2024-03-22T01:21:53.741Z,86.08
2024-03-22T01:22:53.735Z,86.29
2024-03-22T01:23:53.730Z,85.97
2024-03-22T01:24:53.721Z,86.08
2024-03-22T01:25:53.686Z,86.29
2024-03-22T01:26:53.672Z,86.29
2024-03-22T01:27:53.669Z,86.12
2024-03-22T01:28:55.188Z,86.02
2024-03-22T01:29:53.638Z,86.12
2024-03-22T01:30:53.617Z,85.91
2024-03-22T01:31:53.618Z,85.81
2024-03-22T01:32:53.596Z,85.91
2024-03-22T01:33:53.590Z,85.81
2024-03-22T01:34:53.562Z,85.60
2024-03-22T01:35:53.554Z,85.60
2024-03-22T01:36:53.565Z,85.50
2024-03-22T01:37:53.524Z,86.22
2024-03-22T01:38:53.521Z,86.22
2024-03-22T01:39:53.525Z,86.12
2024-03-22T01:40:53.493Z,86.85
2024-03-22T01:41:53.500Z,87.05
2024-03-22T01:42:53.474Z,87.40
2024-03-22T01:43:53.472Z,87.82
2024-03-22T01:44:53.463Z,87.82
2024-03-22T01:45:53.436Z,87.82
2024-03-22T01:46:53.410Z,87.71
2024-03-22T01:47:53.407Z,87.92
2024-03-22T01:48:53.383Z,87.82
2024-03-22T01:49:53.378Z,87.82
2024-03-22T01:50:53.379Z,87.61
2024-03-22T01:51:53.373Z,87.51
2024-03-22T01:52:53.370Z,87.19
2024-03-22T01:53:53.317Z,87.19
2024-03-22T01:54:53.325Z,87.40
2024-03-22T01:55:53.285Z,87.40
2024-03-22T01:56:53.299Z,87.30
2024-03-22T01:57:53.278Z,87.09
2024-03-22T01:58:53.253Z,86.88
2024-03-22T01:59:53.235Z,86.78
2024-03-22T02:00:53.237Z,86.88
2024-03-22T02:01:53.232Z,86.88
2024-03-22T02:02:53.229Z,86.88
2024-03-22T02:03:53.205Z,86.78
2024-03-22T02:04:53.184Z,86.36
2024-03-22T02:05:53.172Z,86.36
2024-03-22T02:06:53.176Z,85.95
2024-03-22T02:07:53.165Z,86.05
2024-03-22T02:08:53.159Z,86.68
2024-03-22T02:09:53.105Z,87.40
2024-03-22T02:10:53.126Z,87.71
2024-03-22T02:11:53.083Z,88.13
2024-03-22T02:12:53.092Z,88.34
2024-03-22T02:13:53.054Z,88.65
2024-03-22T02:14:53.054Z,89.17
2024-03-22T02:15:53.049Z,89.27
2024-03-22T02:16:53.023Z,89.27
2024-03-22T02:17:53.032Z,88.96
2024-03-22T02:18:53.024Z,88.75
2024-03-22T02:19:52.991Z,88.34
2024-03-22T02:20:52.987Z,88.44
2024-03-22T02:21:52.958Z,88.96
2024-03-22T02:22:52.957Z,89.37
2024-03-22T02:23:52.944Z,89.58
2024-03-22T02:24:52.952Z,89.69
2024-03-22T02:25:52.904Z,89.89
2024-03-22T02:26:52.900Z,89.79
2024-03-22T02:27:52.890Z,89.37
2024-03-22T02:28:52.873Z,88.65
2024-03-22T02:29:52.895Z,88.13
2024-03-22T02:30:52.844Z,87.61
2024-03-22T02:31:52.845Z,87.19
2024-03-22T02:32:52.820Z,86.88
2024-03-22T02:33:52.832Z,86.68
2024-03-22T02:35:00.498Z,86.57
2024-03-22T02:35:53.778Z,86.68
2024-03-22T02:36:52.782Z,87.19
2024-03-22T02:37:52.752Z,87.30
2024-03-22T02:38:52.774Z,87.30
2024-03-22T02:39:52.720Z,87.40
2024-03-22T02:40:52.728Z,87.82
2024-03-22T02:41:52.697Z,88.65
2024-03-22T02:42:52.695Z,89.27
2024-03-22T02:43:52.689Z,90.00
2024-03-22T02:44:52.676Z,90.72
2024-03-22T02:45:52.646Z,91.14
2024-03-22T02:46:52.633Z,91.66
2024-03-22T02:47:52.630Z,91.97
2024-03-22T02:48:52.628Z,91.97
2024-03-22T02:49:52.592Z,92.28
2024-03-22T02:50:52.625Z,92.49
2024-03-22T02:51:52.567Z,92.80
2024-03-22T02:52:52.581Z,92.90
2024-03-22T02:53:52.558Z,93.01
2024-03-22T02:54:52.536Z,92.90
2024-03-22T02:55:52.533Z,92.69
2024-03-22T02:56:52.531Z,92.45
2024-03-22T02:57:52.523Z,92.24
2024-03-22T02:58:52.488Z,91.93
2024-03-22T02:59:52.486Z,91.72
2024-03-22T03:00:52.458Z,91.41
2024-03-22T03:01:52.462Z,91.00
2024-03-22T03:02:52.429Z,90.79
2024-03-22T03:03:52.417Z,90.69
2024-03-22T03:04:52.406Z,90.48
2024-03-22T03:05:52.399Z,90.37
2024-03-22T03:06:52.401Z,90.75
2024-03-22T03:07:52.364Z,90.95
2024-03-22T03:08:52.362Z,91.27
2024-03-22T03:09:52.339Z,91.47
2024-03-22T03:10:52.341Z,91.78
2024-03-22T03:11:52.358Z,92.20
2024-03-22T03:12:52.313Z,92.51
2024-03-22T03:13:52.293Z,92.61
2024-03-22T03:14:52.277Z,92.68
2024-03-22T03:15:52.287Z,92.78
2024-03-22T03:16:52.254Z,92.98
2024-03-22T03:17:52.233Z,93.19
2024-03-22T03:18:52.226Z,93.29
2024-03-22T03:19:52.223Z,93.50
2024-03-22T03:20:52.218Z,93.60
2024-03-22T03:21:52.193Z,93.71
2024-03-22T03:22:52.169Z,93.71
2024-03-22T03:23:52.157Z,93.81
2024-03-22T03:24:52.158Z,93.81
2024-03-22T03:25:52.127Z,93.91
2024-03-22T03:26:52.160Z,93.91
2024-03-22T03:27:52.116Z,93.91
2024-03-22T03:28:52.092Z,93.91
2024-03-22T03:29:52.093Z,93.91
2024-03-22T03:30:52.062Z,93.91
2024-03-22T03:31:52.043Z,94.02
2024-03-22T03:32:52.049Z,94.02
2024-03-22T03:33:52.052Z,94.08
2024-03-22T03:34:52.021Z,94.18
2024-03-22T03:35:51.992Z,94.29
2024-03-22T03:36:51.999Z,94.49
2024-03-22T03:37:51.977Z,94.49
2024-03-22T03:38:51.986Z,94.70
2024-03-22T03:39:51.940Z,95.12
2024-03-22T03:40:51.936Z,95.32
2024-03-22T03:41:51.924Z,95.53
2024-03-22T03:42:51.931Z,95.53
2024-03-22T03:43:51.899Z,95.59
2024-03-22T03:44:51.892Z,95.70
2024-03-22T03:45:51.866Z,95.70
2024-03-22T03:46:51.849Z,95.70
2024-03-22T03:47:51.845Z,95.80
2024-03-22T03:48:51.851Z,95.90
2024-03-22T03:49:51.809Z,95.90
2024-03-22T03:50:51.803Z,95.90
2024-03-22T03:51:51.784Z,95.90
2024-03-22T03:52:51.787Z,95.90
2024-03-22T03:53:51.753Z,95.90
2024-03-22T03:54:51.760Z,96.01
2024-03-22T03:55:51.737Z,96.11
2024-03-22T03:56:51.740Z,96.11
2024-03-22T03:57:51.719Z,96.01
2024-03-22T03:58:51.707Z,96.01
2024-03-22T03:59:51.678Z,96.11
2024-03-22T04:00:51.680Z,95.96
2024-03-22T04:01:51.658Z,95.96
2024-03-22T04:02:51.644Z,96.17
2024-03-22T04:03:51.639Z,96.27
2024-03-22T04:04:53.146Z,96.37
2024-03-22T04:05:51.607Z,96.37
2024-03-22T04:06:51.607Z,96.48
2024-03-22T04:07:51.566Z,96.58
2024-03-22T04:08:51.582Z,96.58
2024-03-22T04:09:51.562Z,96.79
2024-03-22T04:10:51.564Z,96.89
2024-03-22T04:11:51.542Z,96.85
2024-03-22T04:12:51.520Z,96.95
2024-03-22T04:13:51.507Z,97.06
2024-03-22T04:14:51.494Z,97.06
2024-03-22T04:15:51.471Z,97.06
2024-03-22T04:16:51.455Z,97.06
2024-03-22T04:17:51.434Z,97.06
2024-03-22T04:18:51.454Z,97.16
2024-03-22T04:19:51.455Z,97.16
2024-03-22T04:20:51.412Z,97.16
2024-03-22T04:21:51.395Z,97.26
2024-03-22T04:22:51.406Z,97.36
2024-03-22T04:23:51.364Z,97.36
2024-03-22T04:24:51.362Z,97.36
2024-03-22T04:25:51.346Z,97.47
2024-03-22T04:26:51.319Z,97.53
2024-03-22T04:27:51.311Z,97.53
2024-03-22T04:28:51.320Z,97.63
2024-03-22T04:29:51.295Z,97.63
2024-03-22T04:30:51.268Z,97.63
2024-03-22T04:31:51.252Z,97.63
2024-03-22T04:32:51.246Z,97.63
2024-03-22T04:33:51.255Z,97.42
2024-03-22T04:34:51.260Z,97.42
2024-03-22T04:35:51.195Z,97.42
2024-03-22T04:36:51.194Z,97.42
2024-03-22T04:37:51.171Z,97.32
2024-03-22T04:38:51.193Z,97.28
2024-03-22T04:39:51.150Z,97.17
2024-03-22T04:40:51.133Z,96.97
2024-03-22T04:41:51.117Z,96.97
2024-03-22T04:42:51.107Z,96.97
2024-03-22T04:43:51.114Z,96.86
2024-03-22T04:44:51.079Z,96.76
2024-03-22T04:45:51.060Z,96.55
2024-03-22T04:46:51.061Z,96.45
2024-03-22T04:47:51.053Z,96.34
2024-03-22T04:48:51.036Z,96.45
2024-03-22T04:49:51.025Z,96.45
2024-03-22T04:50:50.999Z,96.34
2024-03-22T04:51:50.980Z,96.20
2024-03-22T04:52:50.988Z,95.99
2024-03-22T04:53:50.979Z,95.89
2024-03-22T04:54:50.945Z,95.89
2024-03-22T04:55:50.937Z,95.78
2024-03-22T04:56:50.931Z,95.68
2024-03-22T04:57:50.908Z,95.57
2024-03-22T04:58:50.890Z,95.57
2024-03-22T04:59:50.884Z,95.37
2024-03-22T05:00:50.860Z,95.37
2024-03-22T05:01:50.857Z,95.22
2024-03-22T05:02:50.845Z,95.22
2024-03-22T05:03:50.822Z,95.12
2024-03-22T05:04:50.825Z,95.12
2024-03-22T05:05:50.786Z,95.12
2024-03-22T05:06:50.814Z,95.02
2024-03-22T05:07:50.762Z,94.92
2024-03-22T05:08:50.759Z,94.81
2024-03-22T05:09:50.735Z,94.71
2024-03-22T05:10:50.764Z,94.50
2024-03-22T05:11:50.724Z,94.29
2024-03-22T05:12:50.710Z,94.04
2024-03-22T05:13:50.687Z,94.04
2024-03-22T05:14:50.673Z,93.84
2024-03-22T05:15:50.687Z,93.63
2024-03-22T05:16:50.658Z,93.63
2024-03-22T05:17:50.636Z,93.53
2024-03-22T05:18:50.626Z,93.43
2024-03-22T05:19:50.600Z,93.32
2024-03-22T05:20:50.629Z,93.43
2024-03-22T05:21:50.574Z,93.43
2024-03-22T05:22:50.568Z,93.32
2024-03-22T05:23:50.546Z,93.22
2024-03-22T05:24:50.583Z,93.12
2024-03-22T05:25:50.542Z,93.01
2024-03-22T05:26:50.529Z,93.01
2024-03-22T05:27:50.506Z,92.91
2024-03-22T05:28:50.487Z,92.80
2024-03-22T05:29:50.477Z,92.70
2024-03-22T05:30:50.468Z,92.55
2024-03-22T05:31:50.440Z,92.35
2024-03-22T05:32:50.452Z,92.35
2024-03-22T05:33:50.476Z,92.25
2024-03-22T05:34:50.427Z,92.25
2024-03-22T05:35:50.397Z,92.25
2024-03-22T05:36:50.373Z,92.25
2024-03-22T05:37:50.362Z,92.14
2024-03-22T05:38:50.355Z,92.04
2024-03-22T05:39:50.352Z,92.04
2024-03-22T05:40:50.330Z,92.04
2024-03-22T05:41:50.306Z,92.04
2024-03-22T05:42:50.312Z,91.94
2024-03-22T05:43:50.302Z,91.94
2024-03-22T05:44:50.273Z,91.83
2024-03-22T05:45:50.258Z,91.73
2024-03-22T05:46:50.241Z,91.73
2024-03-22T05:47:50.276Z,91.73
2024-03-22T05:48:50.257Z,91.63
2024-03-22T05:49:50.234Z,91.58
2024-03-22T05:50:50.192Z,91.48
2024-03-22T05:51:50.175Z,91.28
2024-03-22T05:52:50.178Z,91.17
2024-03-22T05:53:50.172Z,91.07
2024-03-22T05:54:50.163Z,91.07
2024-03-22T05:55:50.119Z,90.97
2024-03-22T05:56:50.105Z,90.86
2024-03-22T05:57:50.112Z,90.66
2024-03-22T05:58:50.088Z,90.45
2024-03-22T05:59:50.075Z,90.31
2024-03-22T06:00:50.062Z,90.20
2024-03-22T06:01:50.065Z,90.00
2024-03-22T06:02:50.035Z,89.89
2024-03-22T06:03:50.031Z,89.69
2024-03-22T06:04:50.018Z,89.58
2024-03-22T06:05:49.994Z,89.28
2024-03-22T06:06:49.986Z,89.23
2024-03-22T06:07:49.969Z,89.13
2024-03-22T06:08:49.993Z,89.03
2024-03-22T06:09:49.969Z,88.92
2024-03-22T06:10:49.927Z,88.72
2024-03-22T06:11:49.968Z,88.72
2024-03-22T06:12:49.908Z,88.72
2024-03-22T06:13:49.885Z,88.62
2024-03-22T06:14:49.862Z,88.37
2024-03-22T06:15:49.910Z,88.37
2024-03-22T06:16:49.844Z,88.26
2024-03-22T06:17:49.853Z,88.47
2024-03-22T06:18:49.816Z,88.37
2024-03-22T06:19:49.805Z,88.37
2024-03-22T06:20:49.849Z,88.12
2024-03-22T06:21:49.785Z,88.12
2024-03-22T06:22:49.761Z,88.23
2024-03-22T06:23:49.772Z,88.12
2024-03-22T06:24:49.782Z,88.02
2024-03-22T06:25:49.752Z,87.92
2024-03-22T06:26:49.713Z,87.46
2024-03-22T06:27:49.722Z,87.26
2024-03-22T06:28:49.703Z,87.05
2024-03-22T06:29:49.731Z,86.95
2024-03-22T06:30:49.658Z,86.85
2024-03-22T06:31:49.642Z,86.95
2024-03-22T06:32:49.643Z,87.05
2024-03-22T06:33:49.625Z,87.01
2024-03-22T06:34:49.616Z,87.12
2024-03-22T06:35:49.591Z,87.01
2024-03-22T06:36:49.592Z,86.50
2024-03-22T06:37:49.574Z,86.19
2024-03-22T06:38:49.618Z,86.25
2024-03-22T06:39:49.580Z,86.15
2024-03-22T06:40:49.529Z,86.46
2024-03-22T06:41:49.558Z,86.56
2024-03-22T06:42:49.531Z,86.56
2024-03-22T06:43:49.500Z,86.11
2024-03-22T06:44:49.511Z,85.49
2024-03-22T06:45:49.457Z,85.49
2024-03-22T06:46:49.450Z,85.39
2024-03-22T06:47:49.475Z,84.74
2024-03-22T06:48:49.428Z,84.32
2024-03-22T06:49:49.418Z,84.01
2024-03-22T06:50:49.445Z,83.61
2024-03-22T06:51:49.379Z,83.56
2024-03-22T06:52:49.372Z,83.15
2024-03-22T06:53:52.961Z,82.75
2024-03-22T06:54:49.355Z,82.50
2024-03-22T06:55:49.323Z,81.57
2024-03-22T06:56:49.330Z,81.43
2024-03-22T06:57:49.312Z,81.74
2024-03-22T06:58:49.608Z,81.50
2024-03-22T06:59:49.322Z,80.95
2024-03-22T07:00:49.253Z,80.54
2024-03-22T07:01:49.262Z,80.74
2024-03-22T07:02:49.261Z,80.19
2024-03-22T07:03:49.221Z,79.99
2024-03-22T07:04:49.237Z,78.97
2024-03-22T07:05:49.253Z,78.76
2024-03-22T07:06:49.194Z,78.86
2024-03-22T07:07:49.161Z,78.52
2024-03-22T07:08:49.189Z,78.31
2024-03-22T07:09:49.139Z,78.21
2024-03-22T07:10:49.123Z,78.01
2024-03-22T07:11:49.150Z,78.01
2024-03-22T07:12:49.110Z,77.70
2024-03-22T07:13:49.134Z,77.80
2024-03-22T07:14:49.110Z,77.97
2024-03-22T07:15:49.071Z,77.26
2024-03-22T07:16:49.044Z,77.36
2024-03-22T07:17:49.082Z,76.64
2024-03-22T07:18:49.005Z,76.64
2024-03-22T07:19:49.000Z,77.05
2024-03-22T07:20:49.031Z,76.81
2024-03-22T07:21:48.974Z,76.40
2024-03-22T07:22:48.976Z,75.89
2024-03-22T07:23:48.958Z,75.27
2024-03-22T07:24:48.942Z,75.68
2024-03-22T07:25:48.936Z,75.89
2024-03-22T07:26:48.968Z,76.09
2024-03-22T07:27:48.895Z,75.85
2024-03-22T07:28:48.916Z,75.99
2024-03-22T07:29:48.960Z,75.79
2024-03-22T07:30:48.845Z,75.79
2024-03-22T07:31:48.843Z,75.99
2024-03-22T07:32:48.842Z,76.30
2024-03-22T07:33:48.813Z,76.57
2024-03-22T07:34:48.827Z,75.65
2024-03-22T07:35:48.820Z,75.38
2024-03-22T07:36:48.774Z,76.09
2024-03-22T07:37:48.776Z,75.59
2024-03-22T07:38:48.758Z,75.79
2024-03-22T07:39:48.763Z,75.68
2024-03-22T07:40:48.737Z,75.59
2024-03-22T07:41:48.710Z,75.48
2024-03-22T07:42:48.701Z,75.65
2024-03-22T07:43:48.738Z,75.85
2024-03-22T07:44:48.691Z,75.14
2024-03-22T07:45:48.673Z,74.63
2024-03-22T07:46:48.697Z,74.93
2024-03-22T07:47:48.688Z,74.43
2024-03-22T07:48:48.815Z,74.22
2024-03-22T07:49:48.664Z,74.43
2024-03-22T07:50:48.611Z,74.32
2024-03-22T07:51:48.575Z,73.98
2024-03-22T07:52:48.587Z,73.88
2024-03-22T07:53:48.578Z,74.69
2024-03-22T07:54:48.576Z,74.18
2024-03-22T07:55:48.551Z,74.39
2024-03-22T07:56:48.548Z,74.80
2024-03-22T07:57:49.202Z,74.59
2024-03-22T07:58:48.566Z,74.05
2024-03-22T07:59:48.498Z,74.35
2024-03-22T08:00:48.449Z,73.94
2024-03-22T08:01:48.500Z,74.25
2024-03-22T08:02:48.504Z,74.46
2024-03-22T08:03:48.433Z,74.32
2024-03-22T08:04:48.387Z,74.32
2024-03-22T08:05:48.410Z,73.40
2024-03-22T08:06:48.380Z,72.89
2024-03-22T08:07:48.369Z,72.55
2024-03-22T08:08:48.353Z,72.86
2024-03-22T08:09:48.348Z,72.14
2024-03-22T08:10:48.329Z,71.33
2024-03-22T08:11:48.346Z,71.94
2024-03-22T08:12:48.288Z,72.24
2024-03-22T08:13:48.276Z,72.45
2024-03-22T08:14:48.281Z,72.34
2024-03-22T08:15:48.275Z,71.84
2024-03-22T08:16:48.246Z,72.04
2024-03-22T08:17:48.234Z,72.45
2024-03-22T08:18:48.235Z,71.84
2024-03-22T08:19:48.196Z,72.24
2024-03-22T08:20:48.247Z,72.34
2024-03-22T08:21:48.174Z,72.55
2024-03-22T08:22:48.159Z,72.55
2024-03-22T08:23:48.199Z,72.75
2024-03-22T08:24:48.140Z,73.03
2024-03-22T08:25:48.141Z,73.13
2024-03-22T08:26:48.122Z,72.31
2024-03-22T08:27:59.829Z,71.19
2024-03-22T08:28:49.146Z,70.48
2024-03-22T08:29:48.926Z,70.68
2024-03-22T08:30:48.058Z,71.39
2024-03-22T08:31:48.046Z,71.77
2024-03-22T08:32:48.081Z,72.38
2024-03-22T08:33:48.014Z,71.73
2024-03-22T08:34:48.015Z,71.94
2024-03-22T08:35:48.065Z,71.91
2024-03-22T08:36:48.026Z,71.60
2024-03-22T08:37:48.004Z,70.86
2024-03-22T08:38:47.992Z,71.02
2024-03-22T08:39:47.959Z,70.10
2024-03-22T08:40:48.007Z,68.14
2024-03-22T08:41:48.012Z,67.94
2024-03-22T08:42:47.950Z,67.71
2024-03-22T08:43:47.977Z,68.01
2024-03-22T08:44:47.872Z,67.36
2024-03-22T08:45:47.914Z,66.93
2024-03-22T08:46:47.837Z,66.49
2024-03-22T08:47:47.879Z,66.16
2024-03-22T08:48:47.866Z,65.82
2024-03-22T08:49:47.987Z,65.79
2024-03-22T08:50:47.888Z,64.85
2024-03-22T08:51:47.778Z,64.41
2024-03-22T08:52:47.758Z,62.69
2024-03-22T08:53:47.818Z,62.99
2024-03-22T08:54:47.760Z,62.26
2024-03-22T08:55:47.740Z,62.33
2024-03-22T08:56:47.715Z,61.59
2024-03-22T08:57:54.304Z,61.49
2024-03-22T08:58:48.689Z,60.96
2024-03-22T08:59:47.713Z,60.65
2024-03-22T09:00:47.665Z,60.85
2024-03-22T09:01:47.646Z,60.32
2024-03-22T09:02:47.675Z,60.12
2024-03-22T09:03:47.669Z,60.22
2024-03-22T09:04:47.606Z,59.11
2024-03-22T09:05:56.613Z,57.69
2024-03-22T09:06:48.662Z,58.70
2024-03-22T09:07:49.255Z,59.00
2024-03-22T09:08:47.570Z,59.61
2024-03-22T09:09:47.530Z,59.91
2024-03-22T09:10:47.529Z,59.38
2024-03-22T09:11:47.537Z,58.47
2024-03-22T09:12:47.501Z,58.67
2024-03-22T09:13:47.495Z,57.74
2024-03-22T09:14:47.516Z,57.54
2024-03-22T09:15:47.483Z,57.34
2024-03-22T09:16:47.464Z,57.84
2024-03-22T09:17:47.450Z,58.12
2024-03-22T09:18:47.433Z,56.50
2024-03-22T09:19:47.397Z,56.70
2024-03-22T09:20:47.418Z,56.73
2024-03-22T09:21:47.379Z,57.43
2024-03-22T09:22:47.371Z,57.23
2024-03-22T09:23:47.371Z,57.03
2024-03-22T09:24:47.324Z,57.23
2024-03-22T09:25:48.919Z,57.64
2024-03-22T09:26:47.315Z,57.43
2024-03-22T09:27:47.320Z,58.34
2024-03-22T09:28:47.324Z,58.04
2024-03-22T09:29:47.356Z,57.81
2024-03-22T09:30:56.538Z,57.51
2024-03-22T09:31:48.332Z,58.12
2024-03-22T09:32:47.223Z,57.61
2024-03-22T09:33:47.250Z,57.48
2024-03-22T09:34:47.200Z,57.38
2024-03-22T09:35:47.300Z,56.88
2024-03-22T09:36:47.170Z,57.15
2024-03-22T09:37:47.225Z,57.25
2024-03-22T09:38:47.141Z,55.94
2024-03-22T09:39:47.243Z,55.57
2024-03-22T09:40:47.121Z,55.66
2024-03-22T09:41:50.492Z,55.97
2024-03-22T09:42:47.080Z,56.77
2024-03-22T09:43:47.168Z,57.58
2024-03-22T09:44:47.144Z,57.89
2024-03-22T09:45:47.046Z,56.17
2024-03-22T09:46:47.033Z,56.27
2024-03-22T09:47:47.022Z,56.77
2024-03-22T09:48:47.042Z,56.17
2024-03-22T09:49:47.002Z,55.77
2024-03-22T09:50:47.005Z,56.37
2024-03-22T09:51:47.017Z,55.57
2024-03-22T09:52:46.970Z,56.07
2024-03-22T09:53:48.565Z,56.35
2024-03-22T09:54:46.917Z,56.75
2024-03-22T09:55:46.959Z,56.85
2024-03-22T09:56:46.901Z,56.85
2024-03-22T09:57:46.898Z,55.94
2024-03-22T09:58:46.870Z,54.33
2024-03-22T09:59:46.861Z,55.57
2024-03-22T10:00:46.842Z,54.46
2024-03-22T10:01:46.855Z,55.66
2024-03-22T10:02:46.821Z,56.81
2024-03-22T10:03:46.803Z,55.49
2024-03-22T10:04:46.790Z,56.30
2024-03-22T10:05:46.989Z,56.20
2024-03-22T10:06:46.803Z,56.81
2024-03-22T10:07:46.768Z,56.70
2024-03-22T10:08:46.734Z,56.50
2024-03-22T10:09:46.749Z,57.10
2024-03-22T10:10:46.781Z,56.81
2024-03-22T10:11:46.825Z,56.70
2024-03-22T10:12:46.701Z,56.40
2024-03-22T10:13:46.692Z,56.70
2024-03-22T10:14:46.684Z,57.31
2024-03-22T10:15:46.656Z,56.88
2024-03-22T10:16:46.638Z,56.37
2024-03-22T10:17:46.639Z,56.57
2024-03-22T10:18:46.615Z,55.26
2024-03-22T10:19:46.592Z,56.07
2024-03-22T10:20:46.597Z,56.77
2024-03-22T10:21:46.639Z,57.18
2024-03-22T10:22:46.566Z,56.57
2024-03-22T10:23:46.560Z,56.68
2024-03-22T10:24:46.539Z,55.97
2024-03-22T10:25:46.540Z,56.07
2024-03-22T10:26:46.598Z,56.07
2024-03-22T10:27:46.508Z,56.17
2024-03-22T10:28:46.482Z,55.66
2024-03-22T10:29:46.827Z,55.16
2024-03-22T10:30:46.471Z,56.17
2024-03-22T10:31:46.502Z,56.57
2024-03-22T10:32:46.554Z,55.94
2024-03-22T10:33:46.475Z,56.35
2024-03-22T10:34:46.419Z,56.35
2024-03-22T10:35:46.538Z,54.43
2024-03-22T10:36:46.434Z,55.44
2024-03-22T10:37:49.482Z,55.84
2024-03-22T10:38:46.370Z,55.74
2024-03-22T10:39:46.483Z,55.04
2024-03-22T10:40:46.321Z,55.74
2024-03-22T10:41:46.414Z,55.16
2024-03-22T10:42:46.318Z,56.07
2024-03-22T10:43:46.346Z,55.97
2024-03-22T10:44:46.347Z,56.48
2024-03-22T10:45:46.267Z,56.88
2024-03-22T10:46:46.248Z,55.97
2024-03-22T10:47:46.324Z,56.48
2024-03-22T10:48:46.318Z,56.88
2024-03-22T10:49:47.469Z,57.08
2024-03-22T10:50:46.224Z,56.77
2024-03-22T10:51:46.253Z,56.57
2024-03-22T10:52:46.248Z,56.57
2024-03-22T10:53:46.171Z,56.57
2024-03-22T10:54:46.153Z,56.45
2024-03-22T10:55:46.113Z,57.05
2024-03-22T10:56:46.104Z,57.25
2024-03-22T10:57:46.106Z,57.56
2024-03-22T10:58:46.128Z,56.95
2024-03-22T10:59:46.090Z,56.45
2024-03-22T11:00:46.577Z,57.05
2024-03-22T11:01:46.027Z,56.85
2024-03-22T11:02:46.045Z,56.85
2024-03-22T11:03:46.021Z,56.75
2024-03-22T11:04:46.027Z,56.04
2024-03-22T11:05:46.012Z,56.15
2024-03-22T11:06:45.983Z,56.35
2024-03-22T11:07:45.974Z,56.24
2024-03-22T11:08:45.958Z,56.75
2024-03-22T11:09:45.999Z,57.08
2024-03-22T11:10:45.945Z,57.48
2024-03-22T11:11:46.000Z,56.57
2024-03-22T11:12:45.916Z,56.48
2024-03-22T11:13:45.888Z,55.16
2024-03-22T11:14:47.065Z,57.28
2024-03-22T11:15:45.857Z,57.41
2024-03-22T11:16:45.861Z,57.21
2024-03-22T11:17:45.846Z,58.12
2024-03-22T11:18:45.813Z,57.71
2024-03-22T11:19:45.797Z,57.31
2024-03-22T11:20:46.109Z,58.14
2024-03-22T11:21:45.781Z,58.14
2024-03-22T11:22:45.772Z,58.75
2024-03-22T11:23:45.754Z,59.05
2024-03-22T11:24:45.729Z,58.25
2024-03-22T11:25:45.726Z,58.14
2024-03-22T11:26:46.057Z,59.08
2024-03-22T11:27:45.727Z,59.38
2024-03-22T11:28:45.717Z,59.38
2024-03-22T11:29:45.661Z,59.28
2024-03-22T11:30:45.685Z,59.69
2024-03-22T11:31:45.694Z,59.89
2024-03-22T11:32:45.682Z,59.69
2024-03-22T11:33:45.622Z,60.39
2024-03-22T11:34:46.753Z,60.29
2024-03-22T11:35:45.611Z,59.99
2024-03-22T11:36:45.570Z,59.41
2024-03-22T11:37:45.565Z,60.22
2024-03-22T11:38:45.558Z,60.02
2024-03-22T11:39:45.536Z,60.32
2024-03-22T11:40:46.427Z,60.09
2024-03-22T11:41:45.514Z,59.78
2024-03-22T11:42:45.510Z,59.89
2024-03-22T11:43:45.508Z,59.89
2024-03-22T11:44:45.501Z,59.99
2024-03-22T11:45:45.508Z,60.29
2024-03-22T11:46:45.437Z,60.19
2024-03-22T11:47:45.460Z,60.06
2024-03-22T11:48:45.430Z,60.16
2024-03-22T11:49:45.396Z,59.76
2024-03-22T11:50:45.398Z,59.86
2024-03-22T11:51:45.380Z,59.76
2024-03-22T11:52:45.373Z,59.96
2024-03-22T11:53:45.353Z,59.22
2024-03-22T11:54:45.345Z,59.02
2024-03-22T11:55:45.324Z,59.73
2024-03-22T11:56:46.157Z,59.42
2024-03-22T11:57:45.756Z,58.25
2024-03-22T11:58:45.287Z,59.33
2024-03-22T11:59:52.550Z,58.85
2024-03-22T12:01:45.280Z,59.56
2024-03-22T12:02:46.909Z,58.75
2024-03-22T12:03:45.217Z,58.95
2024-03-22T12:04:45.206Z,59.56
2024-03-22T12:05:45.186Z,59.05
2024-03-22T12:06:45.212Z,59.25
2024-03-22T12:07:45.187Z,59.45
2024-03-22T12:08:45.433Z,59.63
2024-03-22T12:09:45.137Z,59.63
2024-03-22T12:10:45.223Z,58.82
2024-03-22T12:11:45.111Z,58.85
2024-03-22T12:12:45.108Z,59.35
2024-03-22T12:13:45.087Z,59.15
2024-03-22T12:14:45.061Z,59.63
2024-03-22T12:15:46.328Z,59.63
2024-03-22T12:16:46.065Z,59.86
2024-03-22T12:17:45.027Z,59.93
2024-03-22T12:18:46.236Z,59.83
2024-03-22T12:19:44.991Z,60.13
2024-03-22T12:20:46.765Z,59.93
2024-03-22T12:21:44.993Z,59.42
2024-03-22T12:22:44.962Z,59.53
2024-03-22T12:23:44.942Z,59.53
2024-03-22T12:24:44.999Z,59.63
2024-03-22T12:25:44.943Z,59.73
2024-03-22T12:26:46.810Z,59.22
2024-03-22T12:27:44.893Z,58.42
2024-03-22T12:28:44.881Z,59.02
2024-03-22T12:29:44.860Z,59.73
2024-03-22T12:30:49.016Z,59.93
2024-03-22T12:31:44.842Z,60.13
2024-03-22T12:32:46.252Z,60.03
2024-03-22T12:33:44.814Z,60.13
2024-03-22T12:34:45.764Z,60.24
2024-03-22T12:35:44.804Z,59.53
2024-03-22T12:36:47.477Z,59.53
2024-03-22T12:37:50.046Z,60.03
2024-03-22T12:38:46.703Z,59.33
2024-03-22T12:39:44.735Z,59.93
2024-03-22T12:40:44.718Z,59.42
2024-03-22T12:41:44.695Z,59.83
2024-03-22T12:42:44.757Z,60.03
2024-03-22T12:43:54.527Z,60.33
2024-03-22T12:44:47.067Z,60.44
2024-03-22T12:45:44.661Z,60.13
2024-03-22T12:46:44.641Z,59.83
2024-03-22T12:47:44.618Z,60.03
2024-03-22T12:48:44.633Z,60.74
2024-03-22T12:49:44.583Z,60.64
2024-03-22T12:50:44.591Z,60.24
2024-03-22T12:51:44.572Z,60.44
2024-03-22T12:52:44.564Z,60.74
2024-03-22T12:53:44.553Z,60.31