createdAt,value
2017-05-31T00:00:25.012Z,18
2017-05-31T00:01:28.839Z,18
2017-05-31T00:02:31.564Z,18
2017-05-31T00:03:34.222Z,18
2017-05-31T00:04:37.344Z,17.9
2017-05-31T00:05:39.768Z,17.8
2017-05-31T00:06:42.249Z,17.8
2017-05-31T00:07:44.710Z,17.8
2017-05-31T00:08:47.240Z,17.8
2017-05-31T00:09:49.666Z,17.7
2017-05-31T00:10:52.122Z,17.8
2017-05-31T00:11:54.564Z,17.5
2017-05-31T00:12:56.986Z,17.6
2017-05-31T00:13:59.428Z,17.3
2017-05-31T00:15:01.895Z,17.4
2017-05-31T00:16:06.916Z,17.2
2017-05-31T00:17:09.388Z,17.2
2017-05-31T00:18:11.953Z,17.2
2017-05-31T00:19:14.543Z,17.3
2017-05-31T00:20:18.099Z,17.4
2017-05-31T00:21:20.767Z,17.4
2017-05-31T00:22:23.335Z,17.4
2017-05-31T00:23:25.837Z,17.4
2017-05-31T00:24:28.410Z,17.4
2017-05-31T00:25:30.863Z,17.4
2017-05-31T00:26:33.516Z,17.3
2017-05-31T00:27:36.053Z,17.2
2017-05-31T00:28:38.556Z,17.1
2017-05-31T00:29:41.041Z,17.1
2017-05-31T00:30:43.616Z,17.1
2017-05-31T00:31:46.884Z,17.1
2017-05-31T00:32:49.436Z,17.2
2017-05-31T00:33:51.861Z,17.1
2017-05-31T00:34:54.388Z,17.1
2017-05-31T00:35:57.021Z,17.1
2017-05-31T00:37:01.131Z,17
2017-05-31T00:38:04.189Z,17
2017-05-31T00:39:06.634Z,16.9
2017-05-31T00:40:09.689Z,16.9
2017-05-31T00:41:13.243Z,17.1
2017-05-31T00:42:15.847Z,17
2017-05-31T00:43:18.360Z,16.9
2017-05-31T00:44:20.848Z,16.9
2017-05-31T00:45:23.490Z,16.9
2017-05-31T00:46:27.011Z,16.8
2017-05-31T00:47:29.836Z,16.8
2017-05-31T00:48:32.338Z,16.8
2017-05-31T00:49:35.881Z,16.8
2017-05-31T00:50:38.577Z,16.6
2017-05-31T00:51:41.188Z,16.6
2017-05-31T00:52:43.594Z,16.7
2017-05-31T00:53:46.069Z,16.5
2017-05-31T00:54:48.486Z,16.7
2017-05-31T00:55:50.912Z,16.6
2017-05-31T00:56:53.478Z,16.7
2017-05-31T00:57:55.944Z,16.5
2017-05-31T00:58:58.450Z,16.2
2017-05-31T01:00:00.931Z,16.1
2017-05-31T01:01:06.201Z,15.9
2017-05-31T01:02:09.703Z,16
2017-05-31T01:03:12.152Z,16.2
2017-05-31T01:04:14.735Z,16.4
2017-05-31T01:05:17.392Z,16.4
2017-05-31T01:06:19.929Z,16.4
2017-05-31T01:07:22.437Z,16.5
2017-05-31T01:08:25.179Z,16.3
2017-05-31T01:09:27.815Z,16.4
2017-05-31T01:10:30.648Z,16.5
2017-05-31T01:11:33.434Z,16.5
2017-05-31T01:12:36.552Z,16.6
2017-05-31T01:13:39.008Z,16.6
2017-05-31T01:14:41.529Z,16.5
2017-05-31T01:15:43.990Z,16.4
2017-05-31T01:16:46.428Z,16.4
2017-05-31T01:17:48.981Z,16.3
2017-05-31T01:18:51.407Z,16.3
2017-05-31T01:19:53.845Z,16.1
2017-05-31T01:20:56.332Z,16.2
2017-05-31T01:21:59.143Z,16.1
2017-05-31T01:23:01.679Z,15.7
2017-05-31T01:24:04.315Z,15.6
2017-05-31T01:25:06.992Z,15.4
2017-05-31T01:26:11.226Z,15.5
2017-05-31T01:27:13.826Z,15.5
2017-05-31T01:28:16.322Z,15.6
2017-05-31T01:29:18.856Z,15.5
2017-05-31T01:30:21.630Z,15.5
2017-05-31T01:31:24.174Z,15.4
2017-05-31T01:32:26.673Z,15.1
2017-05-31T01:33:29.257Z,15.4
2017-05-31T01:34:32.081Z,15.5
2017-05-31T01:35:34.594Z,15.5
2017-05-31T01:36:37.306Z,15.6
2017-05-31T01:37:39.741Z,15.7
2017-05-31T01:38:42.314Z,15.8
2017-05-31T01:39:44.792Z,15.4
2017-05-31T01:40:47.277Z,15.5
2017-05-31T01:41:49.812Z,15.6
2017-05-31T01:42:52.276Z,15.6
2017-05-31T01:43:54.738Z,15.5
2017-05-31T01:44:57.316Z,15.6
2017-05-31T01:45:59.783Z,15.6
2017-05-31T01:47:02.362Z,15.6
2017-05-31T01:48:06.389Z,15.8
2017-05-31T01:49:11.020Z,15.9
2017-05-31T01:50:13.630Z,15.7
2017-05-31T01:51:18.049Z,15.6
2017-05-31T01:52:20.526Z,15.8
2017-05-31T01:53:23.245Z,15.8
2017-05-31T01:54:25.820Z,15.9
2017-05-31T01:55:28.447Z,15.8
2017-05-31T01:56:30.993Z,15.8
2017-05-31T01:57:33.450Z,15.8
2017-05-31T01:58:35.980Z,15.7
2017-05-31T01:59:38.676Z,15.6
2017-05-31T02:00:41.507Z,15.8
2017-05-31T02:01:44.007Z,15.6
2017-05-31T02:02:46.474Z,15.5
2017-05-31T02:03:49.085Z,15.5
2017-05-31T02:04:51.504Z,15.7
2017-05-31T02:05:53.976Z,15.6
2017-05-31T02:06:56.447Z,15.6
2017-05-31T02:07:58.883Z,15.5
2017-05-31T02:09:01.368Z,15.6
2017-05-31T02:10:05.504Z,15.4
2017-05-31T02:11:08.381Z,15.5
2017-05-31T02:12:10.845Z,15.5
2017-05-31T02:13:13.307Z,15.5
2017-05-31T02:14:15.893Z,15.5
2017-05-31T02:15:18.364Z,15.6
2017-05-31T02:16:21.610Z,15.5
2017-05-31T02:17:24.178Z,15.5
2017-05-31T02:18:26.661Z,15.6
2017-05-31T02:19:29.237Z,15.6
2017-05-31T02:20:32.738Z,15.6
2017-05-31T02:21:35.227Z,15.3
2017-05-31T02:22:37.621Z,15.2
2017-05-31T02:23:40.138Z,15.3
2017-05-31T02:24:43.300Z,15.2
2017-05-31T02:25:45.759Z,15.2
2017-05-31T02:26:48.229Z,15.2
2017-05-31T02:27:50.749Z,15.1
2017-05-31T02:28:53.193Z,15.1
2017-05-31T02:29:55.754Z,14.9
2017-05-31T02:30:58.314Z,14.9
2017-05-31T02:32:00.815Z,14.9
2017-05-31T02:33:04.068Z,15.1
2017-05-31T02:34:06.538Z,15.1
2017-05-31T02:35:11.652Z,15.2
2017-05-31T02:36:14.355Z,15.2
2017-05-31T02:37:16.930Z,15.1
2017-05-31T02:38:19.526Z,15.3
2017-05-31T02:39:22.085Z,15.3
2017-05-31T02:40:24.875Z,15.1
2017-05-31T02:41:27.459Z,15.2
2017-05-31T02:42:29.996Z,15.1
2017-05-31T02:43:32.561Z,14.9
2017-05-31T02:44:35.135Z,15
2017-05-31T02:45:37.949Z,15.1
2017-05-31T02:46:41.251Z,15
2017-05-31T02:47:43.855Z,15
2017-05-31T02:48:47.155Z,14.9
2017-05-31T02:49:49.601Z,15.1
2017-05-31T02:50:52.073Z,15.1
2017-05-31T02:51:54.533Z,14.8
2017-05-31T02:52:56.946Z,14.9
2017-05-31T02:53:59.390Z,14.8
2017-05-31T02:55:01.892Z,14.8
2017-05-31T02:56:05.970Z,14.8
2017-05-31T02:57:08.489Z,14.8
2017-05-31T02:58:11.934Z,14.9
2017-05-31T02:59:14.434Z,14.8
2017-05-31T03:00:17.995Z,14.7
2017-05-31T03:01:20.544Z,14.8
2017-05-31T03:02:23.105Z,14.8
2017-05-31T03:03:25.645Z,14.9
2017-05-31T03:04:28.111Z,14.9
2017-05-31T03:05:30.604Z,14.9
2017-05-31T03:06:33.181Z,14.8
2017-05-31T03:07:35.593Z,14.8
2017-05-31T03:08:38.032Z,14.9
2017-05-31T03:09:40.474Z,14.8
2017-05-31T03:10:42.934Z,14.9
2017-05-31T03:11:45.645Z,14.7
2017-05-31T03:12:48.126Z,14.7
2017-05-31T03:13:50.565Z,14.8
2017-05-31T03:14:53.147Z,14.7
2017-05-31T03:15:55.712Z,14.7
2017-05-31T03:16:58.217Z,14.8
2017-05-31T03:18:00.642Z,14.9
2017-05-31T03:19:03.117Z,14.8
2017-05-31T03:20:06.404Z,14.9
2017-05-31T03:21:09.507Z,14.8
2017-05-31T03:22:11.968Z,14.8
2017-05-31T03:23:14.435Z,14.9
2017-05-31T03:24:16.904Z,14.8
2017-05-31T03:25:19.456Z,14.9
2017-05-31T03:26:21.933Z,14.9
2017-05-31T03:27:24.395Z,14.8
2017-05-31T03:28:26.869Z,14.7
2017-05-31T03:29:29.370Z,14.7
2017-05-31T03:30:31.942Z,14.8
2017-05-31T03:31:34.433Z,14.8
2017-05-31T03:32:37.957Z,14.7
2017-05-31T03:33:40.429Z,14.7
2017-05-31T03:34:42.935Z,14.8
2017-05-31T03:35:45.403Z,14.8
2017-05-31T03:36:47.906Z,14.8
2017-05-31T03:37:50.353Z,15.1
2017-05-31T03:38:52.749Z,15.1
2017-05-31T03:39:55.319Z,15.1
2017-05-31T03:40:57.795Z,15.4
2017-05-31T03:42:00.253Z,15.4
2017-05-31T03:43:02.772Z,15.2
2017-05-31T03:44:05.241Z,15.3
2017-05-31T03:45:07.720Z,15.3
2017-05-31T03:46:10.162Z,15.4
2017-05-31T03:47:12.663Z,15.4
2017-05-31T03:48:15.160Z,15.4
2017-05-31T03:49:17.723Z,15.2
2017-05-31T03:50:20.212Z,15.2
2017-05-31T03:51:22.741Z,15.2
2017-05-31T03:52:25.218Z,15.3
2017-05-31T03:53:27.734Z,15.4
2017-05-31T03:54:30.214Z,15.4
2017-05-31T03:55:32.620Z,15.5
2017-05-31T03:56:35.079Z,15.5
2017-05-31T03:57:37.556Z,15.6
2017-05-31T03:58:40.005Z,15.6
2017-05-31T03:59:42.437Z,15.5
2017-05-31T04:00:44.884Z,15.5
2017-05-31T04:01:47.393Z,15.4
2017-05-31T04:02:49.874Z,15.5
2017-05-31T04:03:52.364Z,15.5
2017-05-31T04:04:54.818Z,15.4
2017-05-31T04:05:57.280Z,15.4
2017-05-31T04:06:59.771Z,15.4
2017-05-31T04:08:02.249Z,15.3
2017-05-31T04:09:04.766Z,15.4
2017-05-31T04:10:07.204Z,15.6
2017-05-31T04:11:09.622Z,15.7
2017-05-31T04:12:12.104Z,15.7
2017-05-31T04:13:14.602Z,15.8
2017-05-31T04:14:17.233Z,15.5
2017-05-31T04:15:19.775Z,15.6
2017-05-31T04:16:22.336Z,15.7
2017-05-31T04:17:24.982Z,15.7
2017-05-31T04:18:27.584Z,15.8
2017-05-31T04:19:30.032Z,15.8
2017-05-31T04:20:32.503Z,15.7
2017-05-31T04:21:34.978Z,15.7
2017-05-31T04:22:37.409Z,15.6
2017-05-31T04:23:39.925Z,15.9
2017-05-31T04:24:42.574Z,15.5
2017-05-31T04:25:45.011Z,15.8
2017-05-31T04:26:47.452Z,15.7
2017-05-31T04:27:49.940Z,15.8
2017-05-31T04:28:52.391Z,15.9
2017-05-31T04:29:55.052Z,16.1
2017-05-31T04:30:57.849Z,16
2017-05-31T04:32:00.305Z,16.1
2017-05-31T04:33:02.789Z,16.1
2017-05-31T04:34:05.186Z,16.1
2017-05-31T04:35:07.704Z,16
2017-05-31T04:36:10.167Z,15.9
2017-05-31T04:37:12.743Z,16
2017-05-31T04:38:15.299Z,16.2
2017-05-31T04:39:17.984Z,16.3
2017-05-31T04:40:20.496Z,16.2
2017-05-31T04:41:23.076Z,16.2
2017-05-31T04:42:25.590Z,16
2017-05-31T04:43:28.111Z,16.2
2017-05-31T04:44:31.541Z,16.2
2017-05-31T04:45:34.035Z,16.3
2017-05-31T04:46:36.632Z,16.3
2017-05-31T04:47:39.115Z,16.3
2017-05-31T04:48:41.557Z,16.3
2017-05-31T04:49:43.993Z,16.4
2017-05-31T04:50:46.433Z,16.5
2017-05-31T04:51:49.046Z,16.5
2017-05-31T04:52:51.634Z,16.6
2017-05-31T04:53:54.127Z,16.8
2017-05-31T04:54:56.582Z,16.7
2017-05-31T04:55:59.105Z,16.5
2017-05-31T04:57:02.272Z,16.4
2017-05-31T04:58:04.971Z,16.3
2017-05-31T04:59:08.173Z,16.7
2017-05-31T05:00:12.556Z,16.7
2017-05-31T05:01:15.241Z,16.7
2017-05-31T05:02:18.794Z,16.5
2017-05-31T05:03:21.357Z,16.9
2017-05-31T05:04:24.052Z,16.8
2017-05-31T05:05:26.829Z,16.9
2017-05-31T05:06:29.338Z,16.8
2017-05-31T05:07:32.671Z,17.2
2017-05-31T05:08:35.198Z,17.2
2017-05-31T05:09:37.819Z,17.2
2017-05-31T05:10:40.309Z,17.1
2017-05-31T05:11:42.865Z,17.2
2017-05-31T05:12:45.495Z,17.1
2017-05-31T05:13:48.053Z,16.6
2017-05-31T05:14:50.591Z,17
2017-05-31T05:15:53.781Z,16.9
2017-05-31T05:16:56.420Z,17
2017-05-31T05:17:59.105Z,17
2017-05-31T05:19:01.628Z,16.8
2017-05-31T05:20:08.571Z,16.8
2017-05-31T05:21:11.904Z,17.3
2017-05-31T05:22:14.411Z,17.1
2017-05-31T05:23:16.867Z,16.6
2017-05-31T05:24:19.458Z,16.9
2017-05-31T05:25:23.606Z,17.1
2017-05-31T05:26:35.026Z,17.5
2017-05-31T05:27:40.611Z,17.4
2017-05-31T05:28:43.797Z,17.3
2017-05-31T05:29:46.250Z,17.2
2017-05-31T05:30:48.707Z,17.5
2017-05-31T05:31:52.415Z,17.7
2017-05-31T05:32:55.321Z,17.7
2017-05-31T05:33:57.938Z,17.9
2017-05-31T05:35:00.526Z,18
2017-05-31T05:36:03.080Z,18.3
2017-05-31T05:37:06.151Z,18.3
2017-05-31T05:38:09.296Z,18
2017-05-31T05:39:12.038Z,17.9
2017-05-31T05:40:14.558Z,18
2017-05-31T05:41:17.888Z,18.2
2017-05-31T05:42:21.092Z,18
2017-05-31T05:43:23.727Z,17.9
2017-05-31T05:44:26.239Z,17.7
2017-05-31T05:45:28.874Z,17.7
2017-05-31T05:46:32.067Z,17.8
2017-05-31T05:47:34.505Z,17.6
2017-05-31T05:48:37.020Z,17.6
2017-05-31T05:49:40.542Z,18
2017-05-31T05:50:43.103Z,18.4
2017-05-31T05:51:45.627Z,18.4
2017-05-31T05:52:48.240Z,18.5
2017-05-31T05:53:50.786Z,18.6
2017-05-31T05:54:53.281Z,18.4
2017-05-31T05:55:55.946Z,18.3
2017-05-31T05:56:58.473Z,18.2
2017-05-31T05:58:00.968Z,18
2017-05-31T05:59:03.682Z,18
2017-05-31T06:00:09.791Z,17.8
2017-05-31T06:01:15.408Z,18
2017-05-31T06:02:17.999Z,17.9
2017-05-31T06:03:20.586Z,17.5
2017-05-31T06:04:23.715Z,17.5
2017-05-31T06:05:27.935Z,17.2
2017-05-31T06:06:31.880Z,17.4
2017-05-31T06:07:34.430Z,17.6
2017-05-31T06:08:38.536Z,17.4
2017-05-31T06:09:41.380Z,17.6
2017-05-31T06:10:45.487Z,17.7
2017-05-31T06:11:48.100Z,17.5
2017-05-31T06:12:50.612Z,17.7
2017-05-31T06:13:53.084Z,17.9
2017-05-31T06:16:08.101Z,17.6
2017-05-31T06:17:11.492Z,17.1
2017-05-31T06:18:14.853Z,17.1
2017-05-31T06:19:18.231Z,17.6
2017-05-31T06:20:20.878Z,17.3
2017-05-31T06:21:24.246Z,17.5
2017-05-31T06:22:26.869Z,17.2
2017-05-31T06:23:30.240Z,17.3
2017-05-31T06:24:32.742Z,17.5
2017-05-31T06:25:35.292Z,17.9
2017-05-31T06:26:38.742Z,18.3
2017-05-31T06:27:42.756Z,18.4
2017-05-31T06:28:45.301Z,18.4
2017-05-31T06:29:47.811Z,18.2
2017-05-31T06:30:52.457Z,18
2017-05-31T06:31:54.941Z,17.7
2017-05-31T06:32:57.448Z,17.6
2017-05-31T06:34:00.093Z,17.6
2017-05-31T06:35:05.845Z,18.1
2017-05-31T06:36:12.810Z,17.9
2017-05-31T06:37:15.661Z,17.8
2017-05-31T06:38:20.039Z,17.8
2017-05-31T06:39:22.716Z,17.8
2017-05-31T06:40:26.217Z,18
2017-05-31T06:41:28.952Z,18.5
2017-05-31T06:42:40.437Z,18.7
2017-05-31T06:43:42.947Z,18.6
2017-05-31T06:44:45.523Z,19.2
2017-05-31T06:45:48.172Z,19.6
2017-05-31T06:46:50.793Z,20
2017-05-31T06:47:53.315Z,19.8
2017-05-31T06:48:56.412Z,20.2
2017-05-31T06:49:58.999Z,20.6
2017-05-31T06:51:01.627Z,21.1
2017-05-31T06:52:06.149Z,21.5
2017-05-31T06:53:10.593Z,22.2
2017-05-31T06:55:27.530Z,21.1
2017-05-31T06:56:34.329Z,20.8
2017-05-31T06:57:38.493Z,20.4
2017-05-31T06:58:43.687Z,20.2
2017-05-31T06:59:47.022Z,20.2
2017-05-31T07:00:50.494Z,19.5
2017-05-31T07:01:55.853Z,19.8
2017-05-31T07:02:58.408Z,19.7
2017-05-31T07:04:01.064Z,19.6
2017-05-31T07:05:07.527Z,19.9
2017-05-31T07:06:11.841Z,20.2
2017-05-31T07:07:15.804Z,20.7
2017-05-31T07:08:18.597Z,20.4
2017-05-31T07:09:22.040Z,20.8
2017-05-31T07:10:26.854Z,20.7
2017-05-31T07:11:32.396Z,20.7
2017-05-31T07:12:35.468Z,20.9
2017-05-31T07:13:38.068Z,20.8
2017-05-31T07:14:42.142Z,20.9
2017-05-31T07:15:44.922Z,20.7
2017-05-31T07:16:48.796Z,20.2
2017-05-31T07:17:51.314Z,20.1
2017-05-31T07:18:53.858Z,20.8
2017-05-31T07:19:56.467Z,21.2
2017-05-31T07:20:59.061Z,21.7
2017-05-31T07:22:01.565Z,22.1
2017-05-31T07:23:08.609Z,22.5
2017-05-31T07:24:11.498Z,22.2
2017-05-31T07:25:17.022Z,21.7
2017-05-31T07:26:22.409Z,22.6
2017-05-31T07:27:26.866Z,23.1
2017-05-31T07:28:31.085Z,22.9
2017-05-31T07:29:34.657Z,22.6
2017-05-31T07:30:38.432Z,23.4
2017-05-31T07:31:42.695Z,23.6
2017-05-31T07:32:45.271Z,24.3
2017-05-31T07:33:52.230Z,24.3
2017-05-31T07:34:58.284Z,24.3
2017-05-31T07:37:19.344Z,25.2
2017-05-31T07:38:24.165Z,24.7
2017-05-31T07:39:27.003Z,24.6
2017-05-31T07:40:31.427Z,24.7
2017-05-31T07:41:35.715Z,24.8
2017-05-31T07:42:38.481Z,24.7
2017-05-31T07:43:41.059Z,24.8
2017-05-31T07:44:44.225Z,25.1
2017-05-31T07:45:48.338Z,25
2017-05-31T07:46:53.846Z,26.1
2017-05-31T07:48:00.827Z,25.5
2017-05-31T07:49:08.905Z,25.7
2017-05-31T07:50:13.313Z,26.6
2017-05-31T07:51:20.245Z,27.1
2017-05-31T07:52:22.954Z,26.2
2017-05-31T07:53:27.700Z,26.7
2017-05-31T07:54:31.208Z,27.2
2017-05-31T07:55:37.227Z,27.8
2017-05-31T07:56:42.305Z,28.3
2017-05-31T07:57:47.509Z,26.4
2017-05-31T07:58:50.124Z,26
2017-05-31T07:59:52.642Z,26.1
2017-05-31T08:00:56.438Z,25.9
2017-05-31T08:01:59.075Z,26.3
2017-05-31T08:03:02.212Z,27.3
2017-05-31T08:04:06.619Z,27.6
2017-05-31T08:05:11.750Z,27.2
2017-05-31T08:06:25.671Z,27.7
2017-05-31T08:07:28.853Z,26.9
2017-05-31T08:08:33.309Z,27.9
2017-05-31T08:09:38.000Z,27.9
2017-05-31T08:10:44.068Z,29
2017-05-31T08:11:46.770Z,28.8
2017-05-31T08:12:51.346Z,30.3
2017-05-31T08:13:54.020Z,31
2017-05-31T08:14:56.554Z,30.5
2017-05-31T08:16:02.342Z,30.9
2017-05-31T08:17:10.938Z,32
2017-05-31T08:18:17.892Z,31.5
2017-05-31T08:19:21.308Z,26.7
2017-05-31T08:20:32.214Z,29.3
2017-05-31T08:21:38.133Z,30
2017-05-31T08:22:40.949Z,31.4
2017-05-31T08:23:43.602Z,30.7
2017-05-31T08:24:46.791Z,31.7
2017-05-31T08:25:54.178Z,30.8
2017-05-31T08:26:58.011Z,31.2
2017-05-31T08:28:00.692Z,31.8
2017-05-31T08:29:09.402Z,32
2017-05-31T08:30:16.301Z,30.1
2017-05-31T08:31:20.691Z,29.6
2017-05-31T08:32:23.997Z,30.6
2017-05-31T08:33:30.655Z,31.6
2017-05-31T08:34:33.875Z,31.5
2017-05-31T08:35:38.093Z,30.2
2017-05-31T08:36:41.123Z,29.4
2017-05-31T08:37:43.960Z,30.8
2017-05-31T08:38:46.570Z,31.5
2017-05-31T08:39:52.924Z,32.1
2017-05-31T08:40:55.729Z,32.9
2017-05-31T08:41:58.999Z,31.8
2017-05-31T08:43:01.587Z,31.6
2017-05-31T08:44:06.921Z,32.4
2017-05-31T08:45:11.119Z,31.9
2017-05-31T08:46:15.070Z,30.5
2017-05-31T08:47:17.681Z,30.1
2017-05-31T08:48:21.027Z,28.6
2017-05-31T08:49:25.883Z,30.1
2017-05-31T08:50:30.754Z,32.6
2017-05-31T08:51:34.143Z,31.3
2017-05-31T08:52:37.766Z,31.7
2017-05-31T08:53:42.296Z,32.6
2017-05-31T08:54:47.935Z,33.5
2017-05-31T08:55:54.752Z,32.9
2017-05-31T08:57:00.012Z,31.4
2017-05-31T08:58:03.709Z,31.5
2017-05-31T08:59:08.687Z,32.4
2017-05-31T09:00:16.248Z,33.2
2017-05-31T09:01:20.513Z,34.3
2017-05-31T09:02:23.836Z,31.8
2017-05-31T09:03:29.926Z,28.8
2017-05-31T09:04:32.693Z,30.9
2017-05-31T09:05:36.849Z,31.2
2017-05-31T09:06:40.298Z,32.3
2017-05-31T09:07:44.208Z,33.5
2017-05-31T09:08:46.997Z,34.5
2017-05-31T09:09:49.647Z,34.8
2017-05-31T09:10:52.837Z,34.8
2017-05-31T09:11:57.113Z,34.8
2017-05-31T09:13:00.795Z,34.6
2017-05-31T09:14:05.856Z,33.9
2017-05-31T09:15:11.111Z,34.2
2017-05-31T09:16:14.595Z,32.8
2017-05-31T09:17:18.648Z,29.7
2017-05-31T09:18:21.834Z,31
2017-05-31T09:19:25.481Z,32.1
2017-05-31T09:20:29.734Z,33.1
2017-05-31T09:21:32.419Z,33.6
2017-05-31T09:22:35.108Z,34.5
2017-05-31T09:23:37.737Z,33.7
2017-05-31T09:24:40.630Z,34.2
2017-05-31T09:25:43.796Z,29.6
2017-05-31T09:26:49.175Z,29.7
2017-05-31T09:27:51.923Z,32.8
2017-05-31T09:28:54.591Z,33.7
2017-05-31T09:29:59.653Z,30.8
2017-05-31T09:31:03.844Z,29.8
2017-05-31T09:32:10.710Z,31.9
2017-05-31T09:33:13.482Z,30.7
2017-05-31T09:34:16.884Z,31
2017-05-31T09:35:20.359Z,31.4
2017-05-31T09:36:23.651Z,29.4
2017-05-31T09:37:26.865Z,26.4
2017-05-31T09:38:29.775Z,27.7
2017-05-31T09:39:34.812Z,27.9
2017-05-31T09:40:38.377Z,29.1
2017-05-31T09:41:44.128Z,30.4
2017-05-31T09:42:46.881Z,31.5
2017-05-31T09:43:51.448Z,33.2
2017-05-31T09:44:54.953Z,34.1
2017-05-31T09:45:57.629Z,32.7
2017-05-31T09:47:00.243Z,32.7
2017-05-31T09:48:04.654Z,31.9
2017-05-31T09:49:12.196Z,30.6
2017-05-31T09:50:17.340Z,26.9
2017-05-31T09:51:24.595Z,31.4
2017-05-31T09:52:28.721Z,33.9
2017-05-31T09:53:32.650Z,33.9
2017-05-31T09:54:36.002Z,32.4
2017-05-31T09:55:43.334Z,30.3
2017-05-31T09:56:46.505Z,27.9
2017-05-31T09:57:50.793Z,27.3
2017-05-31T09:58:53.377Z,26.9
2017-05-31T09:59:56.577Z,26.3
2017-05-31T10:02:11.084Z,25.3
2017-05-31T10:03:19.098Z,25.2
2017-05-31T10:04:22.551Z,23.6
2017-05-31T10:05:35.147Z,24.6
2017-05-31T10:06:41.491Z,25.1
2017-05-31T10:07:44.394Z,25.7
2017-05-31T10:08:48.438Z,25.5
2017-05-31T10:09:51.753Z,25.6
2017-05-31T10:10:55.415Z,25.6
2017-05-31T10:11:58.893Z,24
2017-05-31T10:14:10.538Z,25.1
2017-05-31T10:15:16.222Z,25.4
2017-05-31T10:16:21.255Z,25.7
2017-05-31T10:17:28.216Z,26.5
2017-05-31T10:18:31.868Z,27
2017-05-31T10:19:39.237Z,27.1
2017-05-31T10:20:51.092Z,26.7
2017-05-31T10:21:56.230Z,27.2
2017-05-31T10:22:58.853Z,27.2
2017-05-31T10:24:01.504Z,27.8
2017-05-31T10:25:12.955Z,28.5
2017-05-31T10:26:20.524Z,28.6
2017-05-31T10:27:24.679Z,27.5
2017-05-31T10:28:31.225Z,27.1
2017-05-31T10:29:33.973Z,27
2017-05-31T10:30:38.092Z,26.6
2017-05-31T10:31:40.991Z,26
2017-05-31T10:32:43.699Z,25.1
2017-05-31T10:33:47.336Z,26
2017-05-31T10:34:50.178Z,26
2017-05-31T10:35:53.454Z,25.3
2017-05-31T10:36:56.807Z,25.5
2017-05-31T10:37:59.753Z,25.6
2017-05-31T10:39:04.423Z,25.2
2017-05-31T10:40:13.837Z,26.9
2017-05-31T10:41:23.297Z,26.4
2017-05-31T10:42:27.278Z,26.1
2017-05-31T10:43:31.538Z,26.5
2017-05-31T10:44:34.757Z,25.9
2017-05-31T10:45:37.516Z,25
2017-05-31T10:46:42.774Z,25.3
2017-05-31T10:47:46.307Z,24.9
2017-05-31T10:48:49.045Z,24.8
2017-05-31T10:49:52.127Z,25.2
2017-05-31T10:50:55.898Z,25.6
2017-05-31T10:51:59.517Z,25.5
2017-05-31T10:53:02.102Z,26.1
2017-05-31T10:54:07.117Z,26.1
2017-05-31T10:55:12.529Z,27
2017-05-31T10:56:17.109Z,26
2017-05-31T10:57:22.286Z,25.6
2017-05-31T10:58:27.474Z,26
2017-05-31T11:00:42.266Z,25.6
2017-05-31T11:01:47.790Z,25.4
2017-05-31T11:02:52.646Z,25.8
2017-05-31T11:03:59.220Z,26.1
2017-05-31T11:06:19.384Z,24.8
2017-05-31T11:09:57.096Z,26.3
2017-05-31T11:11:00.921Z,26.2
2017-05-31T11:12:09.121Z,25.7
2017-05-31T11:13:14.113Z,27.1
2017-05-31T11:14:23.010Z,27.6
2017-05-31T11:15:33.245Z,26.4
2017-05-31T11:16:39.662Z,26.9
2017-05-31T11:17:45.813Z,26.8
2017-05-31T11:18:55.997Z,26.6
2017-05-31T11:19:59.139Z,26.7
2017-05-31T11:23:39.324Z,25.9
2017-05-31T11:24:51.229Z,27.4
2017-05-31T11:25:59.289Z,26.9
2017-05-31T11:27:13.346Z,25.3
2017-05-31T11:28:17.822Z,25.2
2017-05-31T11:31:54.006Z,24.8
2017-05-31T11:33:09.171Z,25
2017-05-31T11:34:15.442Z,26
2017-05-31T11:35:21.866Z,26.4
2017-05-31T11:36:26.226Z,26.9
2017-05-31T11:37:29.307Z,27.2
2017-05-31T11:38:32.117Z,27
2017-05-31T11:39:36.763Z,26.1
2017-05-31T11:40:40.258Z,26.6
2017-05-31T11:41:45.267Z,26.3
2017-05-31T11:42:53.812Z,26.4
2017-05-31T11:43:57.289Z,26.2
2017-05-31T11:45:00.642Z,26.6
2017-05-31T11:46:14.486Z,26.7
2017-05-31T11:47:19.360Z,26.8
2017-05-31T11:48:23.562Z,26.7
2017-05-31T11:49:28.919Z,26.5
2017-05-31T11:50:34.446Z,26.3
2017-05-31T11:51:39.915Z,26.8
2017-05-31T11:52:44.868Z,26.6
2017-05-31T11:53:50.490Z,26.5
2017-05-31T11:54:54.295Z,25.6
2017-05-31T11:55:59.378Z,26.7
2017-05-31T11:57:08.333Z,26
2017-05-31T11:58:13.145Z,26.1
2017-05-31T11:59:17.571Z,27
2017-05-31T12:00:25.272Z,27.1
2017-05-31T12:01:31.092Z,26.5
2017-05-31T12:02:34.698Z,26.4
2017-05-31T12:03:39.227Z,26.8
2017-05-31T12:04:42.537Z,25.9
2017-05-31T12:05:45.388Z,25.9
2017-05-31T12:06:49.114Z,25.9
2017-05-31T12:07:52.049Z,26.1
2017-05-31T12:08:55.452Z,26.2
2017-05-31T12:09:58.075Z,26.3
2017-05-31T12:11:01.481Z,26.3
2017-05-31T12:12:13.372Z,26.5
2017-05-31T12:13:17.110Z,26.4
2017-05-31T12:14:21.620Z,25.8
2017-05-31T12:15:28.965Z,25.6
2017-05-31T12:16:38.665Z,25.5
2017-05-31T12:17:41.509Z,25.7
2017-05-31T12:18:48.186Z,26.1
2017-05-31T12:19:50.880Z,26.7
2017-05-31T12:20:59.980Z,26.1
2017-05-31T12:22:09.862Z,25.4
2017-05-31T12:23:13.881Z,25.1
2017-05-31T12:24:18.447Z,25.5
2017-05-31T12:25:21.252Z,25.4
2017-05-31T12:26:24.867Z,25.5
2017-05-31T12:27:28.249Z,25.9
2017-05-31T12:28:32.317Z,25.9
2017-05-31T12:29:35.100Z,26.1
2017-05-31T12:30:39.861Z,26.1
2017-05-31T12:31:43.382Z,26
2017-05-31T12:32:48.837Z,25.9
2017-05-31T12:33:54.952Z,25.8
2017-05-31T12:34:58.834Z,26.3
2017-05-31T12:36:07.218Z,26.6
2017-05-31T12:37:13.730Z,26.5
2017-05-31T12:38:20.005Z,26.3
2017-05-31T12:39:33.447Z,26.2
2017-05-31T12:40:37.851Z,25.9
2017-05-31T12:41:40.667Z,26
2017-05-31T12:42:50.701Z,25.6
2017-05-31T12:43:56.645Z,25.3
2017-05-31T12:45:00.310Z,25.2
2017-05-31T12:46:11.702Z,25.6
2017-05-31T12:47:14.946Z,25
2017-05-31T12:48:21.875Z,25.2
2017-05-31T12:49:32.018Z,25.9
2017-05-31T12:51:52.115Z,25.4
2017-05-31T12:52:57.566Z,25.2
2017-05-31T12:55:25.737Z,24.4
2017-05-31T12:56:33.125Z,25.1
2017-05-31T12:57:39.439Z,25.3
2017-05-31T12:58:44.839Z,25.1
2017-05-31T12:59:48.611Z,24.9
2017-05-31T13:00:56.139Z,24.8
2017-05-31T13:01:58.807Z,24.7
2017-05-31T13:03:08.532Z,24.8
2017-05-31T13:04:11.906Z,25
2017-05-31T13:05:21.561Z,25.1
2017-05-31T13:06:30.150Z,24.9
2017-05-31T13:07:33.503Z,24.6
2017-05-31T13:08:36.348Z,24.5
2017-05-31T13:09:39.816Z,24.5
2017-05-31T13:10:43.711Z,24.2
2017-05-31T13:11:47.023Z,24.3
2017-05-31T13:12:49.714Z,24.6
2017-05-31T13:13:52.316Z,24.2
2017-05-31T13:14:54.961Z,24.7
2017-05-31T13:15:58.377Z,23.9
2017-05-31T13:17:01.151Z,24.6
2017-05-31T13:18:09.850Z,25.3
2017-05-31T13:19:16.782Z,25.4
2017-05-31T13:20:22.126Z,25.4
2017-05-31T13:21:27.045Z,25.7
2017-05-31T13:22:30.871Z,25.8
2017-05-31T13:23:33.822Z,25.6
2017-05-31T13:24:38.543Z,25.3
2017-05-31T13:25:43.407Z,25.1
2017-05-31T13:26:48.586Z,25.2
2017-05-31T13:27:53.758Z,24.9
2017-05-31T13:28:57.523Z,25.2
2017-05-31T13:31:20.056Z,25.4
2017-05-31T13:32:23.751Z,25.4
2017-05-31T13:33:29.349Z,26.1
2017-05-31T13:34:38.141Z,26
2017-05-31T13:35:45.402Z,26
2017-05-31T13:36:49.420Z,24.8
2017-05-31T13:37:58.669Z,24.9
2017-05-31T13:39:11.256Z,25.3
2017-05-31T13:40:19.892Z,24.6
2017-05-31T13:41:24.805Z,24.8
2017-05-31T13:42:30.259Z,25.1
2017-05-31T13:43:38.096Z,25.4
2017-05-31T13:44:42.730Z,25.5
2017-05-31T13:45:48.369Z,25.8
2017-05-31T13:46:57.735Z,26.1
2017-05-31T13:48:11.133Z,26
2017-05-31T13:49:21.377Z,26.2
2017-05-31T13:50:31.003Z,25
2017-05-31T13:51:38.690Z,25.2
2017-05-31T13:53:55.140Z,25.3
2017-05-31T13:54:57.757Z,25
2017-05-31T13:56:01.658Z,25
2017-05-31T13:57:10.356Z,24.9
2017-05-31T13:58:21.465Z,24.8
2017-05-31T13:59:25.349Z,24.9
2017-05-31T14:00:28.601Z,25.1
2017-05-31T14:01:32.627Z,24.5
2017-05-31T14:02:39.146Z,24.7
2017-05-31T14:03:44.875Z,24.6
2017-05-31T14:04:55.609Z,25
2017-05-31T14:06:00.759Z,25.6
2017-05-31T14:08:24.097Z,25.5
2017-05-31T14:09:33.061Z,24.3
2017-05-31T14:10:37.653Z,25.3
2017-05-31T14:11:40.664Z,25.8
2017-05-31T14:12:45.095Z,26
2017-05-31T14:13:48.626Z,25.8
2017-05-31T14:14:53.041Z,24.9
2017-05-31T14:15:56.200Z,24.9
2017-05-31T14:16:59.162Z,25.3
2017-05-31T14:18:02.061Z,25.7
2017-05-31T14:19:05.691Z,25.8
2017-05-31T14:20:18.758Z,25.8
2017-05-31T14:21:25.062Z,25.7
2017-05-31T14:22:30.485Z,25.6
2017-05-31T14:23:34.998Z,25.4
2017-05-31T14:24:40.558Z,25.2
2017-05-31T14:25:44.815Z,24.9
2017-05-31T14:26:49.797Z,25
2017-05-31T14:27:53.266Z,24.6
2017-05-31T14:29:02.204Z,24.5
2017-05-31T14:30:16.679Z,24.7
2017-05-31T14:31:24.606Z,25
2017-05-31T14:32:29.883Z,25.2
2017-05-31T14:33:35.781Z,25.7
2017-05-31T14:34:39.326Z,25.7
2017-05-31T14:35:46.127Z,25.4
2017-05-31T14:36:51.082Z,25.8
2017-05-31T14:37:58.126Z,25.7