createdAt,value
2023-05-12T00:01:19.947Z,66.50
2023-05-12T00:03:46.802Z,66.60
2023-05-12T00:06:13.673Z,66.60
2023-05-12T00:08:40.221Z,66.60
2023-05-12T00:11:06.765Z,66.60
2023-05-12T00:13:33.424Z,66.60
2023-05-12T00:16:00.130Z,66.60
2023-05-12T00:18:28.462Z,66.70
2023-05-12T00:20:55.571Z,66.70
2023-05-12T00:23:22.710Z,66.70
2023-05-12T00:25:49.488Z,66.70
2023-05-12T00:28:16.680Z,66.80
2023-05-12T00:30:43.281Z,66.80
2023-05-12T00:33:09.924Z,66.80
2023-05-12T00:35:36.442Z,66.80
2023-05-12T00:38:03.004Z,66.80
2023-05-12T00:40:29.522Z,66.80
2023-05-12T00:42:56.068Z,66.80
2023-05-12T00:45:23.705Z,66.80
2023-05-12T00:47:51.033Z,66.80
2023-05-12T00:50:18.356Z,66.90
2023-05-12T00:52:46.149Z,66.80
2023-05-12T00:55:12.693Z,66.90
2023-05-12T00:57:39.967Z,66.90
2023-05-12T01:00:07.068Z,66.90
2023-05-12T01:02:33.698Z,66.90
2023-05-12T01:05:00.672Z,66.90
2023-05-12T01:07:27.641Z,67.00
2023-05-12T01:09:55.400Z,67.00
2023-05-12T01:12:22.556Z,67.10
2023-05-12T01:14:50.494Z,67.10
2023-05-12T01:17:19.387Z,67.10
2023-05-12T01:20:06.077Z,67.10
2023-05-12T01:22:33.560Z,67.20
2023-05-12T01:25:02.591Z,67.30
2023-05-12T01:27:29.568Z,67.30
2023-05-12T01:29:57.798Z,67.30
2023-05-12T01:32:24.344Z,67.40
2023-05-12T01:34:50.942Z,67.40
2023-05-12T01:37:17.513Z,67.50
2023-05-12T01:39:44.267Z,67.50
2023-05-12T01:42:10.869Z,67.50
2023-05-12T01:44:37.424Z,67.50
2023-05-12T01:47:04.022Z,67.50
2023-05-12T01:49:30.663Z,67.60
2023-05-12T01:51:57.243Z,67.60
2023-05-12T01:54:23.771Z,67.60
2023-05-12T01:56:50.284Z,67.60
2023-05-12T01:59:16.915Z,67.60
2023-05-12T02:01:43.615Z,67.60
2023-05-12T02:04:10.343Z,67.70
2023-05-12T02:06:36.960Z,67.70
2023-05-12T02:09:03.558Z,67.80
2023-05-12T02:11:30.605Z,67.80
2023-05-12T02:13:57.159Z,67.80
2023-05-12T02:16:23.876Z,67.80
2023-05-12T02:18:50.501Z,67.80
2023-05-12T02:21:17.097Z,67.80
2023-05-12T02:23:43.692Z,67.80
2023-05-12T02:26:10.270Z,67.80
2023-05-12T02:28:37.317Z,67.80
2023-05-12T02:31:03.876Z,67.90
2023-05-12T02:33:30.534Z,67.90
2023-05-12T02:35:57.093Z,67.90
2023-05-12T02:38:23.653Z,67.90
2023-05-12T02:40:50.177Z,67.90
2023-05-12T02:43:16.744Z,67.90
2023-05-12T02:45:43.330Z,67.90
2023-05-12T02:48:09.918Z,67.90
2023-05-12T02:50:36.507Z,67.90
2023-05-12T02:53:03.060Z,67.90
2023-05-12T02:55:30.203Z,67.90
2023-05-12T02:57:56.901Z,67.90
2023-05-12T03:00:23.511Z,67.90
2023-05-12T03:02:50.284Z,67.90
2023-05-12T03:05:17.057Z,67.90
2023-05-12T03:07:43.658Z,67.90
2023-05-12T03:10:10.495Z,67.90
2023-05-12T03:12:37.048Z,67.90
2023-05-12T03:15:04.620Z,67.90
2023-05-12T03:17:31.235Z,67.90
2023-05-12T03:19:57.858Z,67.90
2023-05-12T03:22:24.423Z,67.90
2023-05-12T03:24:51.739Z,67.90
2023-05-12T03:27:18.513Z,67.90
2023-05-12T03:29:45.873Z,67.90
2023-05-12T03:32:12.848Z,67.90
2023-05-12T03:34:39.387Z,67.90
2023-05-12T03:37:05.930Z,67.90
2023-05-12T03:39:32.465Z,67.90
2023-05-12T03:41:59.008Z,67.90
2023-05-12T03:44:25.545Z,68.00
2023-05-12T03:46:52.192Z,68.00
2023-05-12T03:49:18.754Z,68.00
2023-05-12T03:51:45.288Z,68.00
2023-05-12T03:54:11.849Z,67.90
2023-05-12T03:56:38.393Z,67.90
2023-05-12T03:59:04.964Z,67.90
2023-05-12T04:01:31.754Z,67.90
2023-05-12T04:03:58.369Z,67.90
2023-05-12T04:06:24.925Z,67.90
2023-05-12T04:08:51.482Z,68.00
2023-05-12T04:11:18.006Z,68.00
2023-05-12T04:13:44.626Z,68.00
2023-05-12T04:16:11.188Z,68.00
2023-05-12T04:18:37.777Z,67.90
2023-05-12T04:21:05.305Z,67.90
2023-05-12T04:23:31.863Z,67.90
2023-05-12T04:25:58.477Z,67.90
2023-05-12T04:28:25.040Z,67.90
2023-05-12T04:30:51.568Z,67.90
2023-05-12T04:33:18.104Z,67.90
2023-05-12T04:35:44.678Z,67.90
2023-05-12T04:38:11.191Z,67.90
2023-05-12T04:40:37.780Z,68.00
2023-05-12T04:43:04.786Z,67.90
2023-05-12T04:45:31.355Z,68.00
2023-05-12T04:47:57.967Z,68.00
2023-05-12T04:50:24.551Z,68.00
2023-05-12T04:52:51.203Z,68.00
2023-05-12T04:55:17.845Z,68.00
2023-05-12T04:57:44.497Z,68.00
2023-05-12T05:00:11.453Z,68.00
2023-05-12T05:02:38.121Z,68.00
2023-05-12T05:05:04.874Z,68.00
2023-05-12T05:07:31.413Z,68.10
2023-05-12T05:09:57.970Z,68.10
2023-05-12T05:12:25.601Z,68.10
2023-05-12T05:14:52.118Z,68.20
2023-05-12T05:17:18.751Z,68.30
2023-05-12T05:19:57.549Z,68.30
2023-05-12T05:22:25.766Z,68.30
2023-05-12T05:24:52.574Z,68.30
2023-05-12T05:27:19.146Z,68.30
2023-05-12T05:29:45.741Z,68.30
2023-05-12T05:32:12.396Z,68.30
2023-05-12T05:34:39.019Z,68.20
2023-05-12T05:37:05.667Z,68.20
2023-05-12T05:39:32.239Z,68.20
2023-05-12T05:41:58.856Z,68.20
2023-05-12T05:44:25.499Z,68.20
2023-05-12T05:46:52.281Z,68.20
2023-05-12T05:49:19.523Z,68.20
2023-05-12T05:51:46.051Z,68.20
2023-05-12T05:54:12.699Z,68.10
2023-05-12T05:56:39.251Z,68.20
2023-05-12T05:59:06.245Z,68.10
2023-05-12T06:01:33.040Z,68.10
2023-05-12T06:03:59.832Z,68.10
2023-05-12T06:06:26.465Z,68.10
2023-05-12T06:08:55.850Z,68.10
2023-05-12T06:11:22.536Z,68.10
2023-05-12T06:13:49.077Z,68.10
2023-05-12T06:16:15.722Z,68.00
2023-05-12T06:18:42.369Z,68.20
2023-05-12T06:21:09.621Z,68.10
2023-05-12T06:23:36.264Z,68.10
2023-05-12T06:26:03.131Z,68.10
2023-05-12T06:28:29.721Z,68.10
2023-05-12T06:30:56.333Z,68.10
2023-05-12T06:33:22.888Z,68.10
2023-05-12T06:35:49.412Z,68.10
2023-05-12T06:38:16.399Z,68.20
2023-05-12T06:40:42.938Z,68.10
2023-05-12T06:43:09.495Z,68.10
2023-05-12T06:45:36.012Z,68.10
2023-05-12T06:48:03.225Z,68.00
2023-05-12T06:50:29.889Z,68.00
2023-05-12T06:52:57.027Z,67.90
2023-05-12T06:55:24.123Z,67.90
2023-05-12T06:57:55.784Z,67.80
2023-05-12T07:00:23.335Z,67.80
2023-05-12T07:02:49.927Z,67.80
2023-05-12T07:05:16.625Z,67.80
2023-05-12T07:07:43.264Z,67.80
2023-05-12T07:10:10.239Z,67.80
2023-05-12T07:12:38.136Z,67.80
2023-05-12T07:15:04.977Z,67.70
2023-05-12T07:17:31.744Z,67.70
2023-05-12T07:19:58.309Z,67.70
2023-05-12T07:22:24.976Z,67.60
2023-05-12T07:24:51.585Z,67.50
2023-05-12T07:27:18.135Z,67.50
2023-05-12T07:29:44.784Z,67.50
2023-05-12T07:32:11.662Z,67.50
2023-05-12T07:34:38.689Z,67.50
2023-05-12T07:37:06.412Z,67.50
2023-05-12T07:39:33.038Z,67.40
2023-05-12T07:41:59.615Z,67.30
2023-05-12T07:44:26.466Z,67.00
2023-05-12T07:46:53.045Z,66.90
2023-05-12T07:49:19.658Z,66.70
2023-05-12T07:51:46.232Z,66.40
2023-05-12T07:54:13.394Z,66.00
2023-05-12T07:56:40.031Z,65.70
2023-05-12T07:59:07.253Z,65.10
2023-05-12T08:01:34.837Z,64.70
2023-05-12T08:04:01.549Z,64.50
2023-05-12T08:06:28.289Z,64.00
2023-05-12T08:08:57.955Z,64.00
2023-05-12T08:11:24.944Z,63.40
2023-05-12T08:13:51.583Z,63.10
2023-05-12T08:16:18.271Z,63.10
2023-05-12T08:18:44.910Z,62.90
2023-05-12T08:21:11.907Z,62.70
2023-05-12T08:23:38.526Z,62.30
2023-05-12T08:26:05.084Z,61.60
2023-05-12T08:28:31.606Z,61.00
2023-05-12T08:30:58.406Z,61.20
2023-05-12T08:33:25.452Z,61.30
2023-05-12T08:35:51.973Z,61.60
2023-05-12T08:38:18.566Z,61.60
2023-05-12T08:40:50.481Z,61.50
2023-05-12T08:43:26.974Z,61.80
2023-05-12T08:45:57.566Z,61.60
2023-05-12T08:48:27.838Z,61.60
2023-05-12T08:50:54.821Z,61.30
2023-05-12T08:53:24.589Z,61.10
2023-05-12T08:57:08.284Z,61.00
2023-05-12T08:58:41.988Z,60.90
2023-05-12T09:01:10.832Z,60.60
2023-05-12T09:03:37.393Z,59.80
2023-05-12T09:06:05.500Z,59.20
2023-05-12T09:08:33.134Z,58.90
2023-05-12T09:10:59.786Z,58.70
2023-05-12T09:13:47.932Z,58.50
2023-05-12T09:16:14.867Z,58.40
2023-05-12T09:18:52.069Z,58.70
2023-05-12T09:21:19.193Z,59.00
2023-05-12T09:23:51.968Z,58.80
2023-05-12T09:26:18.891Z,58.40
2023-05-12T09:28:45.491Z,58.40
2023-05-12T09:31:18.980Z,58.20
2023-05-12T09:33:45.610Z,58.20
2023-05-12T09:36:12.698Z,58.20
2023-05-12T09:38:39.284Z,58.20
2023-05-12T09:41:06.020Z,58.40
2023-05-12T09:43:32.569Z,58.40
2023-05-12T09:46:04.465Z,58.70
2023-05-12T09:48:31.060Z,58.70
2023-05-12T09:50:57.710Z,58.70
2023-05-12T09:53:24.734Z,58.70
2023-05-12T09:55:51.303Z,58.60
2023-05-12T09:58:18.770Z,58.70
2023-05-12T10:03:22.866Z,57.80
2023-05-12T10:05:51.584Z,57.60
2023-05-12T10:08:23.255Z,57.60
2023-05-12T10:10:52.177Z,57.20
2023-05-12T10:13:18.849Z,56.90
2023-05-12T10:15:47.157Z,56.80
2023-05-12T10:18:14.669Z,56.80
2023-05-12T10:20:42.257Z,56.30
2023-05-12T10:23:09.963Z,56.30
2023-05-12T10:25:36.700Z,56.90
2023-05-12T10:28:03.908Z,56.80
2023-05-12T10:30:31.012Z,57.10
2023-05-12T10:32:57.795Z,57.00
2023-05-12T10:35:32.114Z,57.10
2023-05-12T10:38:11.923Z,56.80
2023-05-12T10:40:59.230Z,57.30
2023-05-12T10:43:29.825Z,57.70
2023-05-12T10:46:06.214Z,57.80
2023-05-12T10:48:32.860Z,57.80
2023-05-12T10:51:09.686Z,57.90
2023-05-12T10:53:48.704Z,58.10
2023-05-12T10:56:28.344Z,58.20
2023-05-12T10:59:13.044Z,58.20
2023-05-12T11:01:41.656Z,58.20
2023-05-12T11:04:13.162Z,58.20
2023-05-12T11:06:40.948Z,58.30
2023-05-12T11:09:09.223Z,58.10
2023-05-12T11:11:36.364Z,58.00
2023-05-12T11:14:03.109Z,57.80
2023-05-12T11:16:29.835Z,57.70
2023-05-12T11:19:03.386Z,57.30
2023-05-12T11:21:30.670Z,57.20
2023-05-12T11:23:57.369Z,57.30
2023-05-12T11:26:23.930Z,57.60
2023-05-12T11:28:50.696Z,57.50
2023-05-12T11:31:18.764Z,57.70
2023-05-12T11:33:45.484Z,58.00
2023-05-12T11:36:12.238Z,58.50
2023-05-12T11:38:38.852Z,58.80
2023-05-12T11:41:05.460Z,59.10
2023-05-12T11:43:32.299Z,59.50
2023-05-12T11:45:59.781Z,59.70
2023-05-12T11:48:35.570Z,60.00
2023-05-12T11:51:02.323Z,60.20
2023-05-12T11:53:28.869Z,60.50
2023-05-12T11:55:56.225Z,60.40
2023-05-12T11:58:26.466Z,60.60
2023-05-12T12:00:53.885Z,60.60
2023-05-12T12:03:21.084Z,60.80
2023-05-12T12:05:58.844Z,60.50
2023-05-12T12:08:25.353Z,60.40
2023-05-12T12:10:51.903Z,60.10
2023-05-12T12:13:22.274Z,60.20
2023-05-12T12:15:49.206Z,60.20
2023-05-12T12:18:16.569Z,60.00
2023-05-12T12:20:43.596Z,59.90
2023-05-12T12:23:10.148Z,59.70
2023-05-12T12:25:37.296Z,59.80
2023-05-12T12:28:04.050Z,59.60
2023-05-12T12:30:31.301Z,59.50
2023-05-12T12:32:57.869Z,59.50
2023-05-12T12:35:24.514Z,59.60
2023-05-12T12:37:52.118Z,59.30
2023-05-12T12:40:19.947Z,59.10
2023-05-12T12:42:46.755Z,59.00
2023-05-12T12:45:13.599Z,59.10
2023-05-12T12:47:40.475Z,59.70
2023-05-12T12:50:07.574Z,60.00
2023-05-12T12:52:34.149Z,60.50
2023-05-12T12:55:00.760Z,60.80
2023-05-12T12:57:27.368Z,61.20
2023-05-12T12:59:54.158Z,61.60
2023-05-12T13:02:20.855Z,61.80
2023-05-12T13:04:47.452Z,62.00
2023-05-12T13:07:13.999Z,62.00
2023-05-12T13:09:40.521Z,62.00
2023-05-12T13:12:07.323Z,61.90
2023-05-12T13:14:33.988Z,61.80
2023-05-12T13:17:00.587Z,61.90
2023-05-12T13:19:27.385Z,61.90
2023-05-12T13:21:53.908Z,62.10
2023-05-12T13:24:20.426Z,62.20
2023-05-12T13:26:46.938Z,62.40
2023-05-12T13:29:13.465Z,62.50
2023-05-12T13:31:41.186Z,62.60
2023-05-12T13:34:07.763Z,62.70
2023-05-12T13:36:34.685Z,62.80
2023-05-12T13:39:02.720Z,63.00
2023-05-12T13:41:29.568Z,62.80
2023-05-12T13:43:56.164Z,63.00
2023-05-12T13:46:22.812Z,63.10
2023-05-12T13:48:51.306Z,63.10
2023-05-12T13:51:18.318Z,63.00
2023-05-12T13:53:44.944Z,63.10
2023-05-12T13:56:11.549Z,62.90
2023-05-12T13:58:38.123Z,62.90
2023-05-12T14:01:06.633Z,62.70
2023-05-12T14:03:34.756Z,62.70
2023-05-12T14:06:01.485Z,62.60
2023-05-12T14:08:27.999Z,62.60
2023-05-12T14:10:54.589Z,62.40
2023-05-12T14:13:21.115Z,62.50
2023-05-12T14:15:49.817Z,62.50
2023-05-12T14:18:17.021Z,62.40
2023-05-12T14:20:43.555Z,62.50
2023-05-12T14:23:10.075Z,62.40
2023-05-12T14:25:36.592Z,62.50
2023-05-12T14:28:03.530Z,62.50
2023-05-12T14:30:30.282Z,62.30
2023-05-12T14:32:56.920Z,62.30
2023-05-12T14:35:27.371Z,62.20
2023-05-12T14:37:54.193Z,61.70
2023-05-12T14:40:21.081Z,61.80
2023-05-12T14:42:47.896Z,61.60
2023-05-12T14:45:14.576Z,61.70
2023-05-12T14:47:41.853Z,61.70
2023-05-12T14:50:08.695Z,61.50
2023-05-12T14:52:38.296Z,61.50
2023-05-12T14:55:11.512Z,61.40
2023-05-12T14:57:38.527Z,61.20
2023-05-12T15:00:06.691Z,61.30
2023-05-12T15:02:34.493Z,61.40
2023-05-12T15:05:01.071Z,61.40
2023-05-12T15:07:27.640Z,61.10
2023-05-12T15:09:54.278Z,61.00
2023-05-12T15:12:20.793Z,61.00
2023-05-12T15:14:47.549Z,61.10
2023-05-12T15:17:14.215Z,61.10
2023-05-12T15:19:40.870Z,61.20
2023-05-12T15:22:07.670Z,61.10
2023-05-12T15:24:34.227Z,61.10
2023-05-12T15:27:00.808Z,61.20
2023-05-12T15:29:27.390Z,61.10
2023-05-12T15:31:54.394Z,61.30
2023-05-12T15:34:23.345Z,61.40
2023-05-12T15:36:50.432Z,61.50
2023-05-12T15:39:17.028Z,61.50
2023-05-12T15:41:43.570Z,61.60
2023-05-12T15:44:10.328Z,61.60
2023-05-12T15:46:37.411Z,61.70
2023-05-12T15:49:04.042Z,61.70
2023-05-12T15:51:31.321Z,61.50
2023-05-12T15:53:57.913Z,61.60
2023-05-12T15:56:24.460Z,61.60
2023-05-12T15:58:51.022Z,61.70
2023-05-12T16:01:17.599Z,61.50
2023-05-12T16:03:44.262Z,61.50
2023-05-12T16:06:10.841Z,61.40
2023-05-12T16:08:37.352Z,61.50
2023-05-12T16:11:04.037Z,61.70
2023-05-12T16:13:30.621Z,61.90
2023-05-12T16:15:57.211Z,62.00
2023-05-12T16:18:23.861Z,62.00
2023-05-12T16:20:50.448Z,61.90
2023-05-12T16:23:17.168Z,61.90
2023-05-12T16:25:44.878Z,61.90
2023-05-12T16:28:11.412Z,61.90
2023-05-12T16:30:37.945Z,61.80
2023-05-12T16:33:04.643Z,61.70
2023-05-12T16:35:31.241Z,61.60
2023-05-12T16:37:57.773Z,61.40
2023-05-12T16:40:24.328Z,61.30
2023-05-12T16:42:51.088Z,61.30
2023-05-12T16:45:18.389Z,61.10
2023-05-12T16:47:45.072Z,61.00
2023-05-12T16:50:11.684Z,61.10
2023-05-12T16:52:38.244Z,61.10
2023-05-12T16:55:05.084Z,61.10
2023-05-12T16:57:32.159Z,61.10
2023-05-12T16:59:58.758Z,61.00
2023-05-12T17:02:25.390Z,61.10
2023-05-12T17:04:52.408Z,61.10
2023-05-12T17:07:18.994Z,60.90
2023-05-12T17:09:45.634Z,61.00
2023-05-12T17:12:14.320Z,61.10
2023-05-12T17:14:40.869Z,61.20
2023-05-12T17:17:07.404Z,61.10
2023-05-12T17:19:34.609Z,61.10
2023-05-12T17:22:01.270Z,61.20
2023-05-12T17:24:28.036Z,61.30
2023-05-12T17:26:54.855Z,61.20
2023-05-12T17:29:21.419Z,61.20
2023-05-12T17:31:48.070Z,61.20
2023-05-12T17:34:14.590Z,61.30
2023-05-12T17:36:41.146Z,61.20
2023-05-12T17:39:07.657Z,61.20
2023-05-12T17:41:34.176Z,61.30
2023-05-12T17:44:00.718Z,61.30
2023-05-12T17:46:27.535Z,61.30
2023-05-12T17:48:54.134Z,61.30
2023-05-12T17:51:20.665Z,61.30
2023-05-12T17:53:47.279Z,61.40
2023-05-12T17:56:13.821Z,61.40
2023-05-12T17:58:40.398Z,61.50
2023-05-12T18:01:07.041Z,61.50
2023-05-12T18:03:34.677Z,61.50
2023-05-12T18:06:02.152Z,61.60
2023-05-12T18:08:28.687Z,61.60
2023-05-12T18:10:55.200Z,61.70
2023-05-12T18:13:21.827Z,61.60
2023-05-12T18:15:48.572Z,61.60
2023-05-12T18:18:15.132Z,61.70
2023-05-12T18:20:42.233Z,61.80
2023-05-12T18:23:08.809Z,61.80
2023-05-12T18:25:35.334Z,61.80
2023-05-12T18:28:01.885Z,61.90
2023-05-12T18:30:28.449Z,61.90
2023-05-12T18:32:55.157Z,62.00
2023-05-12T18:35:22.007Z,62.00
2023-05-12T18:37:49.432Z,62.10
2023-05-12T18:40:16.862Z,62.20
2023-05-12T18:42:43.722Z,62.30
2023-05-12T18:45:10.882Z,62.30
2023-05-12T18:47:37.571Z,62.30
2023-05-12T18:50:04.305Z,62.40
2023-05-12T18:52:30.855Z,62.40
2023-05-12T18:54:57.393Z,62.40
2023-05-12T18:57:23.959Z,62.40
2023-05-12T18:59:51.046Z,62.50
2023-05-12T19:02:17.684Z,62.50
2023-05-12T19:04:44.274Z,62.60
2023-05-12T19:07:15.121Z,62.80
2023-05-12T19:09:42.493Z,62.90
2023-05-12T19:12:11.083Z,63.00
2023-05-12T19:14:38.938Z,63.00
2023-05-12T19:17:06.537Z,63.20
2023-05-12T19:19:33.076Z,63.20
2023-05-12T19:21:59.607Z,63.30
2023-05-12T19:24:26.974Z,63.50
2023-05-12T19:26:53.504Z,63.70
2023-05-12T19:29:20.238Z,63.90
2023-05-12T19:31:46.881Z,64.00
2023-05-12T19:34:13.453Z,64.30
2023-05-12T19:36:40.042Z,64.40
2023-05-12T19:39:06.570Z,64.60
2023-05-12T19:41:33.121Z,64.60
2023-05-12T19:43:59.740Z,64.70
2023-05-12T19:46:26.285Z,64.70
2023-05-12T19:48:52.882Z,64.60
2023-05-12T19:51:19.445Z,64.60
2023-05-12T19:53:45.986Z,64.60
2023-05-12T19:56:12.533Z,64.60
2023-05-12T19:58:39.075Z,64.70
2023-05-12T20:01:05.759Z,64.70
2023-05-12T20:03:32.373Z,64.80
2023-05-12T20:05:58.967Z,65.00
2023-05-12T20:08:25.660Z,65.10
2023-05-12T20:10:52.217Z,65.10
2023-05-12T20:13:18.745Z,65.30
2023-05-12T20:15:45.334Z,65.40
2023-05-12T20:18:14.287Z,65.40
2023-05-12T20:20:42.038Z,65.50
2023-05-12T20:23:08.900Z,65.50
2023-05-12T20:25:36.129Z,65.50
2023-05-12T20:28:02.977Z,65.60
2023-05-12T20:30:29.590Z,65.70
2023-05-12T20:32:56.227Z,65.70
2023-05-12T20:35:22.986Z,65.70
2023-05-12T20:37:50.228Z,65.80
2023-05-12T20:40:16.819Z,65.90
2023-05-12T20:42:45.440Z,65.90
2023-05-12T20:45:12.225Z,65.90
2023-05-12T20:47:38.847Z,66.10
2023-05-12T20:50:06.362Z,66.20
2023-05-12T20:52:33.576Z,66.30
2023-05-12T20:55:00.167Z,66.50
2023-05-12T20:57:26.818Z,66.60
2023-05-12T20:59:54.432Z,66.80
2023-05-12T21:02:21.028Z,66.80
2023-05-12T21:04:47.655Z,66.80
2023-05-12T21:07:14.183Z,66.80
2023-05-12T21:09:40.827Z,66.70
2023-05-12T21:12:07.648Z,66.70
2023-05-12T21:14:38.349Z,66.60
2023-05-12T21:17:05.423Z,66.60
2023-05-12T21:19:31.953Z,66.60
2023-05-12T21:21:58.700Z,66.70
2023-05-12T21:24:25.227Z,66.70
2023-05-12T21:26:51.749Z,66.70
2023-05-12T21:29:18.291Z,66.70
2023-05-12T21:31:44.836Z,66.90
2023-05-12T21:34:11.372Z,67.00
2023-05-12T21:36:37.898Z,67.20
2023-05-12T21:39:04.423Z,67.30
2023-05-12T21:41:30.981Z,67.50
2023-05-12T21:43:57.551Z,67.50
2023-05-12T21:46:24.131Z,67.50
2023-05-12T21:48:50.750Z,67.60
2023-05-12T21:51:17.312Z,67.70
2023-05-12T21:53:43.871Z,67.70
2023-05-12T21:56:10.453Z,67.70
2023-05-12T21:58:36.976Z,67.70
2023-05-12T22:01:03.673Z,67.80
2023-05-12T22:03:30.980Z,67.80
2023-05-12T22:05:57.581Z,67.90
2023-05-12T22:08:24.145Z,67.90
2023-05-12T22:10:50.708Z,68.00
2023-05-12T22:13:17.216Z,68.10
2023-05-12T22:15:43.813Z,68.10
2023-05-12T22:18:10.792Z,68.20
2023-05-12T22:20:37.647Z,68.30
2023-05-12T22:23:04.610Z,68.40
2023-05-12T22:25:31.181Z,68.50
2023-05-12T22:27:57.689Z,68.60
2023-05-12T22:30:24.248Z,68.90
2023-05-12T22:32:51.279Z,69.00
2023-05-12T22:35:17.921Z,68.90
2023-05-12T22:37:44.449Z,68.90
2023-05-12T22:40:11.055Z,68.90
2023-05-12T22:42:37.632Z,69.00
2023-05-12T22:45:04.806Z,69.00
2023-05-12T22:47:32.196Z,68.90
2023-05-12T22:49:59.073Z,68.90
2023-05-12T22:52:25.751Z,68.90
2023-05-12T22:54:53.616Z,68.90
2023-05-12T22:57:20.660Z,68.80
2023-05-12T22:59:47.341Z,68.80
2023-05-12T23:02:14.094Z,68.80
2023-05-12T23:04:40.944Z,68.80
2023-05-12T23:07:09.165Z,68.80
2023-05-12T23:09:36.408Z,68.80
2023-05-12T23:12:03.449Z,68.80
2023-05-12T23:14:29.949Z,68.70
2023-05-12T23:16:56.597Z,68.80
2023-05-12T23:19:23.190Z,68.70
2023-05-12T23:21:49.699Z,68.70
2023-05-12T23:24:16.213Z,68.70
2023-05-12T23:26:42.725Z,68.90
2023-05-12T23:29:09.300Z,69.00
2023-05-12T23:31:35.855Z,69.10
2023-05-12T23:34:02.460Z,69.20
2023-05-12T23:36:28.981Z,69.20
2023-05-12T23:38:55.659Z,69.20
2023-05-12T23:41:22.170Z,69.20
2023-05-12T23:43:48.814Z,69.10
2023-05-12T23:46:15.381Z,69.10
2023-05-12T23:48:41.952Z,69.10
2023-05-12T23:51:08.612Z,69.00
2023-05-12T23:53:35.213Z,69.00
2023-05-12T23:56:01.930Z,69.00
2023-05-12T23:58:28.443Z,69.00
