createdAt,value
2023-01-13T00:04:12.033Z,100.00
2023-01-13T00:09:15.022Z,100.00
2023-01-13T00:14:18.488Z,100.00
2023-01-13T00:19:22.916Z,100.00
2023-01-13T00:24:25.782Z,100.00
2023-01-13T00:29:28.525Z,100.00
2023-01-13T00:34:32.810Z,100.00
2023-01-13T00:39:35.545Z,100.00
2023-01-13T00:44:38.264Z,100.00
2023-01-13T00:49:42.527Z,100.00
2023-01-13T00:54:45.593Z,100.00
2023-01-13T00:59:49.719Z,100.00
2023-01-13T01:04:53.966Z,100.00
2023-01-13T01:09:56.745Z,100.00
2023-01-13T01:14:59.840Z,100.00
2023-01-13T01:20:04.444Z,100.00
2023-01-13T01:25:08.361Z,100.00
2023-01-13T01:30:12.537Z,100.00
2023-01-13T01:35:16.897Z,100.00
2023-01-13T01:40:19.781Z,100.00
2023-01-13T01:45:24.877Z,100.00
2023-01-13T01:50:30.003Z,100.00
2023-01-13T01:55:36.962Z,100.00
2023-01-13T02:00:39.905Z,100.00
2023-01-13T02:05:43.964Z,100.00
2023-01-13T02:10:51.628Z,100.00
2023-01-13T02:16:00.874Z,100.00
2023-01-13T02:21:21.089Z,100.00
2023-01-13T02:26:53.189Z,100.00
2023-01-13T02:32:05.191Z,100.00
2023-01-13T02:37:15.533Z,100.00
2023-01-13T02:42:42.316Z,100.00
2023-01-13T02:47:50.130Z,100.00
2023-01-13T02:52:57.350Z,100.00
2023-01-13T02:58:02.167Z,100.00
2023-01-13T03:03:06.393Z,100.00
2023-01-13T03:08:19.954Z,100.00
2023-01-13T03:13:35.682Z,100.00
2023-01-13T03:18:47.868Z,100.00
2023-01-13T03:23:54.300Z,100.00
2023-01-13T03:29:03.615Z,100.00
2023-01-13T03:34:11.895Z,100.00
2023-01-13T03:39:20.886Z,100.00
2023-01-13T03:44:32.853Z,100.00
2023-01-13T03:49:42.229Z,100.00
2023-01-13T03:54:52.531Z,100.00
2023-01-13T03:59:59.748Z,100.00
2023-01-13T04:05:08.762Z,100.00
2023-01-13T04:10:13.569Z,100.00
2023-01-13T04:15:17.145Z,100.00
2023-01-13T04:20:22.010Z,100.00
2023-01-13T04:25:24.771Z,100.00
2023-01-13T04:30:28.150Z,100.00
2023-01-13T04:35:32.648Z,100.00
2023-01-13T04:40:35.435Z,100.00
2023-01-13T04:45:38.215Z,100.00
2023-01-13T04:50:42.460Z,100.00
2023-01-13T04:55:47.219Z,100.00
2023-01-13T05:00:51.227Z,100.00
2023-01-13T05:05:55.361Z,100.00
2023-01-13T05:11:01.473Z,100.00
2023-01-13T05:16:18.230Z,100.00
2023-01-13T05:21:39.687Z,100.00
2023-01-13T05:26:42.824Z,100.00
2023-01-13T05:31:45.772Z,100.00
2023-01-13T05:36:50.013Z,100.00
2023-01-13T05:42:24.698Z,100.00
2023-01-13T05:47:27.610Z,100.00
2023-01-13T05:52:32.093Z,100.00
2023-01-13T05:57:34.945Z,100.00
2023-01-13T06:02:37.785Z,100.00
2023-01-13T06:07:42.008Z,100.00
2023-01-13T06:12:44.922Z,100.00
2023-01-13T06:17:48.142Z,100.00
2023-01-13T06:22:54.422Z,100.00
2023-01-13T06:27:58.217Z,100.00
2023-01-13T06:33:05.262Z,100.00
2023-01-13T06:38:12.255Z,100.00
2023-01-13T06:43:18.006Z,100.00
2023-01-13T06:48:23.247Z,100.00
2023-01-13T06:53:27.418Z,100.00
2023-01-13T06:58:30.357Z,100.00
2023-01-13T07:03:33.154Z,100.00
2023-01-13T07:08:37.434Z,100.00
2023-01-13T07:13:57.818Z,100.00
2023-01-13T07:19:00.554Z,99.96
2023-01-13T07:24:04.968Z,98.93
2023-01-13T07:29:07.839Z,98.52
2023-01-13T07:34:10.587Z,98.48
2023-01-13T07:39:14.761Z,97.60
2023-01-13T07:44:17.601Z,96.51
2023-01-13T07:49:20.339Z,97.45
2023-01-13T07:54:35.189Z,99.06
2023-01-13T07:59:42.375Z,99.07
2023-01-13T08:04:45.220Z,98.47
2023-01-13T08:09:49.335Z,98.48
2023-01-13T08:14:53.962Z,95.15
2023-01-13T08:19:56.722Z,95.13
2023-01-13T08:25:00.879Z,93.31
2023-01-13T08:30:03.702Z,92.70
2023-01-13T08:35:07.798Z,92.51
2023-01-13T08:40:14.474Z,90.84
2023-01-13T08:45:17.627Z,91.25
2023-01-13T08:50:21.245Z,89.34
2023-01-13T08:55:25.469Z,89.13
2023-01-13T09:00:28.310Z,88.68
2023-01-13T09:05:31.146Z,87.94
2023-01-13T09:10:36.038Z,87.42
2023-01-13T09:15:39.349Z,87.59
2023-01-13T09:20:42.141Z,87.76
2023-01-13T09:25:46.397Z,85.46
2023-01-13T09:30:49.291Z,84.74
2023-01-13T09:35:52.259Z,82.60
2023-01-13T09:40:56.973Z,82.82
2023-01-13T09:46:05.892Z,83.96
2023-01-13T09:51:17.492Z,84.39
2023-01-13T09:56:21.967Z,81.52
2023-01-13T10:01:29.235Z,79.88
2023-01-13T10:06:36.226Z,80.01
2023-01-13T10:12:01.697Z,81.29
2023-01-13T10:17:12.779Z,82.45
2023-01-13T10:22:23.352Z,80.10
2023-01-13T10:27:33.106Z,79.63
2023-01-13T10:32:35.954Z,78.52
2023-01-13T10:37:39.608Z,77.98
2023-01-13T10:42:44.024Z,80.85
2023-01-13T10:48:07.046Z,81.92
2023-01-13T10:53:21.047Z,84.14
2023-01-13T10:58:26.550Z,93.57
2023-01-13T11:03:40.666Z,100.00
2023-01-13T11:08:46.259Z,100.00
2023-01-13T11:14:12.127Z,100.00
2023-01-13T11:19:19.760Z,100.00
2023-01-13T11:24:28.323Z,100.00
2023-01-13T11:29:40.943Z,100.00
2023-01-13T11:34:46.595Z,99.61
2023-01-13T11:39:57.851Z,96.79
2023-01-13T11:45:11.973Z,93.10
2023-01-13T11:50:17.650Z,90.33
2023-01-13T11:55:34.746Z,89.66
2023-01-13T12:00:45.885Z,93.62
2023-01-13T12:06:02.920Z,93.30
2023-01-13T12:11:16.409Z,96.32
2023-01-13T12:16:27.135Z,100.00
2023-01-13T12:21:33.238Z,100.00
2023-01-13T12:26:42.401Z,100.00
2023-01-13T12:31:49.346Z,99.67
2023-01-13T12:37:00.876Z,100.00
2023-01-13T12:42:26.988Z,100.00
2023-01-13T12:47:38.767Z,100.00
2023-01-13T12:52:45.604Z,100.00
2023-01-13T12:58:16.324Z,100.00
2023-01-13T13:03:31.375Z,100.00
2023-01-13T13:08:45.672Z,100.00
2023-01-13T13:13:49.876Z,100.00
2023-01-13T13:18:54.562Z,100.00
2023-01-13T13:24:12.074Z,100.00
2023-01-13T13:29:27.653Z,100.00
2023-01-13T13:34:39.590Z,100.00
2023-01-13T13:40:01.272Z,100.00
2023-01-13T13:45:38.346Z,100.00
2023-01-13T13:50:48.757Z,100.00
2023-01-13T13:55:57.181Z,100.00
2023-01-13T14:01:00.757Z,100.00
2023-01-13T14:06:08.980Z,100.00
2023-01-13T14:11:27.909Z,100.00
2023-01-13T14:16:31.847Z,100.00
2023-01-13T14:21:36.130Z,100.00
2023-01-13T14:26:39.290Z,100.00
2023-01-13T14:31:43.203Z,100.00
2023-01-13T14:36:51.049Z,100.00
2023-01-13T14:41:54.256Z,100.00
2023-01-13T14:47:00.397Z,100.00
2023-01-13T14:52:14.338Z,100.00
2023-01-13T14:57:25.428Z,100.00
2023-01-13T15:02:40.686Z,100.00
2023-01-13T15:07:50.379Z,100.00
2023-01-13T15:12:55.280Z,100.00
2023-01-13T15:17:58.224Z,100.00
2023-01-13T15:23:02.330Z,100.00
2023-01-13T15:28:06.969Z,100.00
2023-01-13T15:33:12.433Z,100.00
2023-01-13T15:38:18.743Z,100.00
2023-01-13T15:43:41.052Z,100.00
2023-01-13T15:48:43.858Z,100.00
2023-01-13T15:53:48.099Z,100.00
2023-01-13T15:58:50.942Z,100.00
2023-01-13T16:03:55.018Z,100.00
2023-01-13T16:09:00.208Z,100.00
2023-01-13T16:14:03.015Z,100.00
2023-01-13T16:19:05.788Z,100.00
2023-01-13T16:24:10.027Z,100.00
2023-01-13T16:29:13.478Z,100.00
2023-01-13T16:34:16.325Z,100.00
2023-01-13T16:39:24.738Z,100.00
2023-01-13T16:44:27.294Z,100.00
2023-01-13T16:49:30.131Z,100.00
2023-01-13T16:54:34.354Z,100.00
2023-01-13T16:59:37.394Z,100.00
2023-01-13T17:04:40.219Z,100.00
2023-01-13T17:09:44.512Z,100.00
2023-01-13T17:14:47.271Z,100.00
2023-01-13T17:19:50.112Z,100.00
2023-01-13T17:24:54.307Z,100.00
2023-01-13T17:29:57.066Z,100.00
2023-01-13T17:35:01.632Z,100.00
2023-01-13T17:40:07.158Z,100.00
2023-01-13T17:45:12.403Z,100.00
2023-01-13T17:50:15.283Z,100.00
2023-01-13T17:55:19.413Z,100.00
2023-01-13T18:00:22.836Z,100.00
2023-01-13T18:05:25.960Z,100.00
2023-01-13T18:10:30.176Z,100.00
2023-01-13T18:15:33.644Z,100.00
2023-01-13T18:20:53.965Z,100.00
2023-01-13T18:26:16.807Z,100.00
2023-01-13T18:31:19.665Z,100.00
2023-01-13T18:36:22.912Z,100.00
2023-01-13T18:41:44.583Z,100.00
2023-01-13T18:46:47.405Z,100.00
2023-01-13T18:51:50.899Z,100.00
2023-01-13T18:56:56.146Z,100.00
2023-01-13T19:01:59.214Z,100.00
2023-01-13T19:07:02.166Z,100.00
2023-01-13T19:12:10.101Z,100.00
2023-01-13T19:17:17.579Z,100.00
2023-01-13T19:22:23.555Z,100.00
2023-01-13T19:27:28.368Z,100.00
2023-01-13T19:32:31.399Z,100.00
2023-01-13T19:37:36.647Z,100.00
2023-01-13T19:42:58.199Z,100.00
2023-01-13T19:48:06.347Z,100.00
2023-01-13T19:53:15.345Z,100.00
2023-01-13T19:58:19.904Z,100.00
2023-01-13T20:03:24.971Z,100.00
2023-01-13T20:08:27.989Z,100.00
2023-01-13T20:13:33.754Z,100.00
2023-01-13T20:18:37.186Z,100.00
2023-01-13T20:23:40.041Z,100.00
2023-01-13T20:28:44.547Z,100.00
2023-01-13T20:33:50.458Z,100.00
2023-01-13T20:38:56.628Z,100.00
2023-01-13T20:44:00.819Z,100.00
2023-01-13T20:49:03.630Z,100.00
2023-01-13T20:54:06.587Z,100.00
2023-01-13T20:59:11.321Z,100.00
2023-01-13T21:04:14.078Z,100.00
2023-01-13T21:09:16.845Z,100.00
2023-01-13T21:14:40.363Z,100.00
2023-01-13T21:19:43.137Z,100.00
2023-01-13T21:24:46.476Z,100.00
2023-01-13T21:29:50.713Z,100.00
2023-01-13T21:34:53.441Z,100.00
2023-01-13T21:39:56.290Z,100.00
2023-01-13T21:45:18.019Z,100.00
2023-01-13T21:50:22.395Z,100.00
2023-01-13T21:55:28.451Z,100.00
2023-01-13T22:00:33.099Z,100.00
2023-01-13T22:05:36.846Z,100.00
2023-01-13T22:10:56.942Z,100.00
2023-01-13T22:16:05.205Z,100.00
2023-01-13T22:21:08.154Z,100.00
2023-01-13T22:26:11.695Z,100.00
2023-01-13T22:31:17.815Z,100.00
2023-01-13T22:36:21.117Z,100.00
2023-01-13T22:41:24.260Z,100.00
2023-01-13T22:46:28.462Z,100.00
2023-01-13T22:51:31.502Z,100.00
2023-01-13T22:56:34.667Z,100.00
2023-01-13T23:01:39.051Z,100.00
2023-01-13T23:06:42.149Z,100.00
2023-01-13T23:11:47.185Z,100.00
2023-01-13T23:16:55.109Z,100.00
2023-01-13T23:21:57.906Z,100.00
2023-01-13T23:27:00.654Z,100.00
2023-01-13T23:32:05.223Z,100.00
2023-01-13T23:37:08.027Z,100.00
2023-01-13T23:42:10.783Z,100.00
2023-01-13T23:47:14.981Z,100.00
2023-01-13T23:52:18.048Z,100.00
2023-01-13T23:57:20.848Z,100.00
