createdAt,value
2018-07-14T00:00:02.206Z,0.0
2018-07-14T00:01:02.263Z,0.0
2018-07-14T00:02:02.142Z,0.0
2018-07-14T00:03:02.087Z,0.0
2018-07-14T00:04:04.272Z,0.0
2018-07-14T00:05:02.214Z,0.0
2018-07-14T00:06:02.138Z,0.0
2018-07-14T00:07:02.211Z,0.0
2018-07-14T00:08:02.126Z,0.0
2018-07-14T00:09:02.125Z,0.0
2018-07-14T00:10:02.321Z,0.0
2018-07-14T00:11:02.163Z,0.0
2018-07-14T00:12:02.173Z,0.0
2018-07-14T00:13:02.075Z,0.0
2018-07-14T00:14:18.434Z,0.0
2018-07-14T00:15:02.118Z,0.0
2018-07-14T00:16:02.196Z,0.0
2018-07-14T00:17:02.119Z,0.0
2018-07-14T00:18:02.147Z,0.0
2018-07-14T00:19:02.246Z,0.0
2018-07-14T00:20:02.335Z,0.0
2018-07-14T00:21:02.179Z,0.0
2018-07-14T00:22:02.187Z,0.0
2018-07-14T00:23:02.194Z,0.0
2018-07-14T00:24:02.194Z,0.0
2018-07-14T00:26:14.607Z,0.0
2018-07-14T00:27:14.513Z,0.0
2018-07-14T00:28:14.550Z,0.0
2018-07-14T00:29:14.645Z,0.0
2018-07-14T00:30:14.565Z,0.0
2018-07-14T00:31:14.655Z,0.0
2018-07-14T00:32:14.606Z,0.0
2018-07-14T00:33:14.607Z,0.0
2018-07-14T00:34:14.614Z,0.0
2018-07-14T00:35:14.702Z,0.0
2018-07-14T00:36:24.907Z,0.0
2018-07-14T00:37:14.603Z,0.0
2018-07-14T00:38:14.612Z,0.0
2018-07-14T00:39:14.587Z,0.0
2018-07-14T00:40:14.692Z,0.0
2018-07-14T00:41:14.728Z,0.0
2018-07-14T00:42:14.558Z,0.0
2018-07-14T00:43:14.629Z,0.0
2018-07-14T00:44:14.572Z,0.0
2018-07-14T00:45:14.653Z,0.0
2018-07-14T00:46:14.569Z,0.0
2018-07-14T00:47:14.569Z,0.0
2018-07-14T00:48:14.697Z,0.0
2018-07-14T00:49:14.636Z,0.0
2018-07-14T00:50:14.595Z,0.0
2018-07-14T00:51:14.594Z,0.0
2018-07-14T00:52:14.591Z,0.0
2018-07-14T00:53:14.603Z,0.0
2018-07-14T00:54:15.399Z,0.0
2018-07-14T00:55:14.669Z,0.0
2018-07-14T00:56:14.700Z,0.0
2018-07-14T00:57:14.642Z,0.0
2018-07-14T00:58:14.676Z,0.0
2018-07-14T00:59:14.726Z,0.0
2018-07-14T01:00:14.626Z,0.0
2018-07-14T01:01:14.620Z,0.0
2018-07-14T01:02:14.681Z,0.0
2018-07-14T01:03:14.734Z,0.0
2018-07-14T01:06:24.070Z,0.0
2018-07-14T01:07:25.132Z,0.0
2018-07-14T01:08:25.091Z,0.0
2018-07-14T01:09:25.106Z,0.0
2018-07-14T01:10:25.070Z,0.0
2018-07-14T01:11:25.055Z,0.0
2018-07-14T01:12:25.181Z,0.0
2018-07-14T01:13:25.118Z,0.0
2018-07-14T01:14:25.074Z,0.0
2018-07-14T01:15:25.041Z,0.0
2018-07-14T01:16:25.058Z,0.0
2018-07-14T01:17:25.044Z,0.0
2018-07-14T01:18:25.107Z,0.0
2018-07-14T01:19:25.050Z,0.0
2018-07-14T01:20:25.137Z,0.0
2018-07-14T01:21:25.151Z,0.0
2018-07-14T01:22:25.080Z,0.0
2018-07-14T01:23:25.058Z,0.0
2018-07-14T01:24:25.643Z,0.0
2018-07-14T01:25:25.157Z,0.0
2018-07-14T01:26:25.078Z,0.0
2018-07-14T01:27:25.134Z,0.0
2018-07-14T01:28:25.173Z,0.0
2018-07-14T01:29:25.219Z,0.0
2018-07-14T01:30:25.228Z,0.0
2018-07-14T01:31:25.169Z,0.0
2018-07-14T01:32:25.684Z,0.0
2018-07-14T01:33:25.300Z,0.0
2018-07-14T01:43:03.213Z,0.0
2018-07-14T01:43:16.291Z,0.0
2018-07-14T01:44:17.326Z,0.0
2018-07-14T01:45:17.361Z,0.0
2018-07-14T01:46:17.369Z,0.0
2018-07-14T01:47:17.356Z,0.0
2018-07-14T01:48:17.364Z,0.0
2018-07-14T01:49:17.371Z,0.0
2018-07-14T01:50:17.448Z,0.0
2018-07-14T01:51:17.403Z,0.0
2018-07-14T01:52:17.370Z,0.0
2018-07-14T01:53:17.358Z,0.0
2018-07-14T01:54:17.441Z,0.0
2018-07-14T01:55:17.415Z,0.0
2018-07-14T01:56:17.398Z,0.0
2018-07-14T01:57:17.332Z,0.0
2018-07-14T01:58:17.401Z,0.0
2018-07-14T01:59:17.380Z,0.0
2018-07-14T02:00:17.373Z,0.0
2018-07-14T02:01:17.354Z,0.0
2018-07-14T02:02:17.407Z,0.0
2018-07-14T02:03:17.305Z,0.0
2018-07-14T02:04:17.394Z,0.0
2018-07-14T02:05:17.343Z,0.0
2018-07-14T02:06:17.440Z,0.0
2018-07-14T02:07:17.324Z,0.0
2018-07-14T02:08:17.350Z,0.0
2018-07-14T02:09:18.028Z,0.0
2018-07-14T02:10:17.410Z,0.0
2018-07-14T02:11:17.512Z,0.0
2018-07-14T02:12:17.364Z,0.0
2018-07-14T02:13:17.399Z,0.0
2018-07-14T02:14:17.454Z,0.0
2018-07-14T02:15:17.449Z,0.0
2018-07-14T02:16:17.519Z,0.0
2018-07-14T02:17:17.550Z,0.0
2018-07-14T02:18:17.511Z,0.0
2018-07-14T02:19:17.510Z,0.0
2018-07-14T02:20:17.434Z,0.0
2018-07-14T02:21:17.453Z,0.0
2018-07-14T02:22:17.575Z,0.0
2018-07-14T02:23:17.494Z,0.0
2018-07-14T02:24:17.395Z,0.0
2018-07-14T02:25:17.434Z,0.0
2018-07-14T02:26:17.531Z,0.0
2018-07-14T02:27:17.397Z,0.0
2018-07-14T02:28:18.146Z,0.0
2018-07-14T02:29:17.441Z,0.0
2018-07-14T02:30:17.543Z,0.0
2018-07-14T02:31:17.486Z,0.0
2018-07-14T02:32:17.565Z,0.0
2018-07-14T02:33:17.501Z,0.0
2018-07-14T02:34:17.550Z,0.0
2018-07-14T02:35:17.518Z,0.0
2018-07-14T02:36:17.591Z,0.0
2018-07-14T02:37:17.572Z,0.0
2018-07-14T02:38:19.747Z,0.0
2018-07-14T02:39:17.501Z,0.0
2018-07-14T02:40:17.387Z,0.0
2018-07-14T02:41:17.561Z,0.0
2018-07-14T02:42:17.494Z,0.0
2018-07-14T02:43:17.450Z,0.0
2018-07-14T02:44:17.669Z,0.0
2018-07-14T02:45:17.586Z,0.0
2018-07-14T02:46:17.555Z,0.0
2018-07-14T02:47:17.531Z,0.0
2018-07-14T02:48:17.493Z,0.0
2018-07-14T02:49:17.446Z,0.0
2018-07-14T02:50:17.494Z,0.0
2018-07-14T02:51:17.543Z,0.0
2018-07-14T02:52:17.594Z,0.0
2018-07-14T02:53:17.566Z,0.0
2018-07-14T02:54:17.547Z,0.0
2018-07-14T02:55:17.443Z,0.0
2018-07-14T02:56:17.452Z,0.0
2018-07-14T02:57:17.539Z,0.0
2018-07-14T02:58:27.748Z,0.0
2018-07-14T02:59:17.578Z,0.0
2018-07-14T03:00:17.554Z,0.0
2018-07-14T03:01:17.505Z,0.0
2018-07-14T03:02:17.602Z,0.0
2018-07-14T03:03:17.577Z,0.0
2018-07-14T03:04:17.498Z,0.0
2018-07-14T03:05:17.612Z,0.0
2018-07-14T03:06:17.573Z,0.0
2018-07-14T03:07:17.617Z,0.0
2018-07-14T03:08:18.227Z,0.0
2018-07-14T03:09:17.506Z,0.0
2018-07-14T03:10:17.547Z,0.0
2018-07-14T03:11:17.564Z,0.0
2018-07-14T03:12:17.636Z,0.0
2018-07-14T03:13:17.573Z,0.0
2018-07-14T03:14:17.519Z,0.0
2018-07-14T03:15:17.567Z,0.0
2018-07-14T03:16:17.652Z,0.0
2018-07-14T03:17:17.540Z,0.0
2018-07-14T03:19:10.146Z,0.0
2018-07-14T03:19:18.073Z,0.0
2018-07-14T03:20:18.193Z,0.0
2018-07-14T03:21:18.010Z,0.0
2018-07-14T03:22:18.071Z,0.0
2018-07-14T03:23:18.019Z,0.0
2018-07-14T03:24:18.155Z,0.0
2018-07-14T03:25:18.073Z,0.0
2018-07-14T03:26:18.007Z,0.0
2018-07-14T03:27:18.062Z,0.0
2018-07-14T03:28:18.080Z,0.0
2018-07-14T03:29:19.937Z,0.0
2018-07-14T03:30:18.074Z,0.0
2018-07-14T03:31:18.094Z,0.0
2018-07-14T03:32:18.033Z,0.0
2018-07-14T03:33:18.097Z,0.0
2018-07-14T03:34:18.077Z,0.0
2018-07-14T03:35:18.066Z,0.0
2018-07-14T03:36:18.082Z,0.0
2018-07-14T03:37:18.039Z,0.0
2018-07-14T03:38:18.069Z,0.0
2018-07-14T03:50:21.777Z,0.0
2018-07-14T03:51:21.895Z,0.0
2018-07-14T03:52:21.806Z,0.0
2018-07-14T03:53:21.846Z,0.0
2018-07-14T03:54:21.823Z,0.0
2018-07-14T03:55:21.764Z,0.0
2018-07-14T03:56:21.786Z,0.0
2018-07-14T03:57:21.821Z,0.0
2018-07-14T03:58:21.764Z,0.0
2018-07-14T03:59:21.853Z,0.0
2018-07-14T04:00:21.854Z,0.0
2018-07-14T04:01:21.815Z,0.0
2018-07-14T04:02:21.793Z,0.0
2018-07-14T04:03:21.901Z,0.0
2018-07-14T04:04:21.833Z,0.0
2018-07-14T04:05:22.353Z,0.0
2018-07-14T04:06:21.869Z,0.0
2018-07-14T04:07:21.826Z,0.0
2018-07-14T04:08:21.863Z,0.0
2018-07-14T04:09:23.915Z,0.0
2018-07-14T04:10:21.819Z,0.0
2018-07-14T04:11:21.796Z,0.0
2018-07-14T04:12:21.837Z,0.0
2018-07-14T04:13:21.818Z,0.0
2018-07-14T04:14:21.792Z,0.0
2018-07-14T04:15:21.817Z,0.0
2018-07-14T04:16:21.887Z,0.0
2018-07-14T04:17:21.852Z,0.0
2018-07-14T04:18:21.812Z,0.0
2018-07-14T04:19:39.015Z,0.0
2018-07-14T04:20:21.803Z,0.0
2018-07-14T04:21:21.842Z,0.0
2018-07-14T04:22:21.863Z,0.0
2018-07-14T04:23:22.000Z,0.0
2018-07-14T04:24:21.975Z,0.0
2018-07-14T04:25:21.940Z,0.0
2018-07-14T04:26:21.827Z,0.0
2018-07-14T04:27:21.778Z,0.0
2018-07-14T04:28:21.846Z,0.0
2018-07-14T04:29:21.874Z,0.0
2018-07-14T04:30:22.236Z,0.0
2018-07-14T04:31:21.886Z,0.0
2018-07-14T04:32:21.918Z,0.0
2018-07-14T04:33:21.856Z,0.0
2018-07-14T04:34:21.870Z,0.0
2018-07-14T04:35:21.894Z,0.0
2018-07-14T04:36:21.912Z,0.0
2018-07-14T04:37:21.916Z,0.0
2018-07-14T04:38:21.860Z,0.0
2018-07-14T04:39:21.943Z,0.0
2018-07-14T04:40:21.892Z,0.0
2018-07-14T04:41:21.877Z,0.0
2018-07-14T04:42:22.010Z,0.0
2018-07-14T04:43:21.866Z,0.0
2018-07-14T04:44:21.952Z,0.0
2018-07-14T04:45:21.858Z,0.0
2018-07-14T04:46:22.895Z,0.0
2018-07-14T04:47:21.898Z,0.0
2018-07-14T04:48:21.888Z,0.0
2018-07-14T04:49:21.878Z,0.0
2018-07-14T04:50:21.906Z,0.0
2018-07-14T04:51:21.979Z,0.0
2018-07-14T04:52:21.981Z,0.0
2018-07-14T04:53:21.881Z,0.0
2018-07-14T04:54:21.886Z,0.0
2018-07-14T04:55:21.894Z,0.0
2018-07-14T04:56:21.919Z,0.0
2018-07-14T04:57:21.896Z,0.0
2018-07-14T04:58:21.871Z,0.0
2018-07-14T04:59:21.961Z,0.0
2018-07-14T05:00:21.975Z,0.0
2018-07-14T05:01:21.999Z,0.0
2018-07-14T05:02:21.942Z,0.0
2018-07-14T05:03:21.984Z,0.0
2018-07-14T05:04:21.894Z,0.0
2018-07-14T05:05:21.959Z,0.0
2018-07-14T05:06:24.135Z,0.0
2018-07-14T05:07:21.889Z,0.0
2018-07-14T05:08:21.897Z,0.0
2018-07-14T05:09:21.947Z,0.0
2018-07-14T05:10:21.971Z,0.0
2018-07-14T05:11:21.972Z,0.0
2018-07-14T05:12:21.935Z,0.0
2018-07-14T05:13:21.909Z,0.0
2018-07-14T05:14:21.953Z,0.0
2018-07-14T05:15:21.957Z,0.0
2018-07-14T05:16:21.965Z,0.0
2018-07-14T05:17:21.991Z,0.0
2018-07-14T05:18:21.979Z,0.0
2018-07-14T05:19:22.071Z,0.0
2018-07-14T05:20:21.956Z,0.0
2018-07-14T05:21:21.975Z,0.0
2018-07-14T05:22:21.968Z,0.0
2018-07-14T05:23:21.934Z,0.0
2018-07-14T05:24:21.946Z,0.0
2018-07-14T05:25:21.940Z,0.0
2018-07-14T05:26:23.006Z,0.0
2018-07-14T05:27:22.031Z,0.0
2018-07-14T05:28:21.950Z,0.0
2018-07-14T05:29:21.935Z,0.0
2018-07-14T05:30:21.921Z,0.0
2018-07-14T05:31:21.951Z,0.0
2018-07-14T05:32:21.985Z,0.0
2018-07-14T05:33:21.976Z,0.0
2018-07-14T05:34:22.130Z,0.0
2018-07-14T05:35:22.155Z,0.0
2018-07-14T05:36:21.973Z,0.0
2018-07-14T05:37:21.963Z,0.0
2018-07-14T05:38:22.675Z,0.0
2018-07-14T05:39:21.965Z,0.0
2018-07-14T05:40:21.974Z,0.0
2018-07-14T05:41:22.020Z,0.0
2018-07-14T05:42:22.576Z,0.0
2018-07-14T05:43:22.167Z,0.0
2018-07-14T05:44:22.001Z,0.0
2018-07-14T05:45:22.069Z,0.0
2018-07-14T05:46:22.046Z,0.0
2018-07-14T05:47:22.047Z,0.0
2018-07-14T05:48:22.134Z,0.0
2018-07-14T05:49:21.975Z,0.0
2018-07-14T05:50:22.022Z,0.0
2018-07-14T05:51:21.972Z,0.0
2018-07-14T05:52:22.789Z,0.0
2018-07-14T05:53:22.020Z,0.0
2018-07-14T05:54:21.986Z,0.0
2018-07-14T05:55:22.127Z,0.0
2018-07-14T05:56:22.042Z,0.0
2018-07-14T05:57:22.074Z,0.0
2018-07-14T05:58:22.063Z,0.0
2018-07-14T05:59:22.041Z,0.0
2018-07-14T06:00:22.024Z,0.0
2018-07-14T06:01:22.036Z,0.0
2018-07-14T06:02:22.090Z,0.0
2018-07-14T06:03:22.068Z,0.0
2018-07-14T06:04:22.100Z,0.0
2018-07-14T06:05:22.068Z,0.0
2018-07-14T06:06:22.058Z,0.0
2018-07-14T06:07:22.126Z,0.0
2018-07-14T06:08:22.056Z,0.0
2018-07-14T06:09:22.038Z,0.0
2018-07-14T06:10:22.085Z,0.0
2018-07-14T06:11:22.078Z,0.0
2018-07-14T06:12:22.134Z,0.0
2018-07-14T06:13:22.068Z,0.0
2018-07-14T06:14:22.184Z,0.0
2018-07-14T06:15:22.092Z,0.0
2018-07-14T06:16:22.082Z,0.0
2018-07-14T06:17:22.262Z,0.0
2018-07-14T06:18:22.085Z,0.0
2018-07-14T06:19:22.237Z,0.0
2018-07-14T06:20:22.067Z,0.0
2018-07-14T06:21:22.073Z,0.0
2018-07-14T06:22:22.140Z,0.0
2018-07-14T06:23:22.237Z,0.0
2018-07-14T06:24:22.108Z,0.0
2018-07-14T06:25:22.104Z,0.0
2018-07-14T06:26:22.109Z,0.0
2018-07-14T06:27:22.126Z,0.0
2018-07-14T06:28:22.084Z,0.0
2018-07-14T06:29:22.182Z,0.0
2018-07-14T06:31:14.547Z,0.0
2018-07-14T06:31:22.496Z,0.0
2018-07-14T06:32:22.431Z,0.0
2018-07-14T06:33:22.524Z,0.0
2018-07-14T06:34:22.441Z,0.0
2018-07-14T06:35:22.379Z,0.0
2018-07-14T06:36:22.429Z,0.0
2018-07-14T06:37:22.429Z,0.0
2018-07-14T06:38:22.532Z,0.0
2018-07-14T06:39:22.546Z,0.0
2018-07-14T06:40:22.410Z,0.0
2018-07-14T06:41:22.394Z,0.0
2018-07-14T06:42:22.480Z,0.0
2018-07-14T06:43:22.474Z,0.0
2018-07-14T06:44:22.456Z,0.0
2018-07-14T06:45:22.516Z,0.0
2018-07-14T06:46:22.426Z,0.0
2018-07-14T06:47:22.394Z,0.0
2018-07-14T06:48:22.492Z,0.0
2018-07-14T06:49:32.828Z,0.0
2018-07-14T06:50:22.433Z,0.0
2018-07-14T06:51:22.420Z,0.0
2018-07-14T06:52:22.447Z,0.0
2018-07-14T06:53:22.528Z,0.0
2018-07-14T06:54:22.688Z,0.0
2018-07-14T06:55:22.452Z,0.0
2018-07-14T06:56:22.544Z,0.0
2018-07-14T06:57:22.435Z,0.0
2018-07-14T06:58:22.449Z,0.0
2018-07-14T06:59:22.526Z,0.0
2018-07-14T07:00:22.475Z,0.0
2018-07-14T07:01:22.485Z,0.0
2018-07-14T07:02:22.507Z,0.0
2018-07-14T07:03:22.535Z,0.0
2018-07-14T07:04:22.480Z,0.0
2018-07-14T07:05:22.448Z,0.0
2018-07-14T07:06:22.520Z,0.0
2018-07-14T07:07:22.437Z,0.0
2018-07-14T07:08:24.657Z,0.0
2018-07-14T07:09:22.493Z,0.0
2018-07-14T07:10:22.515Z,0.0
2018-07-14T07:11:22.483Z,0.0
2018-07-14T07:12:22.427Z,0.0
2018-07-14T07:13:22.451Z,0.0
2018-07-14T07:14:22.441Z,0.0
2018-07-14T07:15:22.527Z,0.0
2018-07-14T07:16:22.472Z,0.0
2018-07-14T07:17:22.494Z,0.0
2018-07-14T07:18:22.602Z,0.0
2018-07-14T07:19:22.512Z,0.0
2018-07-14T07:20:22.541Z,0.0
2018-07-14T07:21:22.630Z,0.0
2018-07-14T07:22:22.672Z,0.0
2018-07-14T07:23:22.642Z,0.0
2018-07-14T07:24:22.675Z,0.0
2018-07-14T07:25:22.841Z,0.0
2018-07-14T07:26:22.520Z,0.0
2018-07-14T07:27:22.558Z,0.0
2018-07-14T07:28:22.635Z,0.0
2018-07-14T07:29:22.495Z,0.0
2018-07-14T07:30:22.498Z,0.0
2018-07-14T07:31:22.465Z,0.0
2018-07-14T07:32:22.477Z,0.0
2018-07-14T07:33:22.548Z,0.0
2018-07-14T07:34:22.545Z,0.0
2018-07-14T07:35:22.496Z,0.0
2018-07-14T07:36:22.514Z,0.0
2018-07-14T07:37:22.483Z,0.0
2018-07-14T07:38:22.571Z,0.0
2018-07-14T07:39:22.698Z,0.0
2018-07-14T07:40:22.776Z,0.0
2018-07-14T07:41:22.546Z,0.0
2018-07-14T07:42:22.769Z,0.0
2018-07-14T07:43:23.424Z,0.0
2018-07-14T07:44:22.702Z,0.0
2018-07-14T07:45:22.578Z,0.0
2018-07-14T07:46:23.295Z,0.0
2018-07-14T07:47:22.649Z,0.0
2018-07-14T07:48:22.690Z,0.2
2018-07-14T07:49:22.522Z,0.2
2018-07-14T07:50:22.539Z,2.7
2018-07-14T07:51:22.534Z,2.7
2018-07-14T07:52:22.543Z,2.7
2018-07-14T07:53:23.200Z,1.1
2018-07-14T07:54:23.372Z,1.1
2018-07-14T07:55:22.615Z,0.8
2018-07-14T07:56:22.670Z,0.8
2018-07-14T07:57:22.653Z,0.8
2018-07-14T07:58:25.280Z,0.8
2018-07-14T07:59:22.677Z,0.8
2018-07-14T08:00:22.717Z,4.1
2018-07-14T08:02:35.427Z,4.1
2018-07-14T08:03:36.844Z,4.7
2018-07-14T08:04:35.526Z,4.7
2018-07-14T08:05:36.211Z,4.1
2018-07-14T08:06:35.674Z,4.1
2018-07-14T08:07:35.424Z,4.1
2018-07-14T08:09:35.371Z,4.4
2018-07-14T08:10:35.922Z,4.4
2018-07-14T08:11:35.258Z,4.4
2018-07-14T08:12:35.320Z,4.4
2018-07-14T08:13:36.027Z,10.8
2018-07-14T08:14:35.380Z,10.8
2018-07-14T08:16:35.417Z,17.7
2018-07-14T08:17:35.428Z,17.7
2018-07-14T08:18:35.397Z,17.7
2018-07-14T08:19:35.344Z,17.7
2018-07-14T08:20:37.678Z,1.3
2018-07-14T08:21:35.335Z,1.3
2018-07-14T08:22:35.487Z,1.3
2018-07-14T08:23:35.265Z,0.5
2018-07-14T08:24:35.353Z,0.5
2018-07-14T08:25:35.350Z,0.5
2018-07-14T08:26:35.309Z,5.5
2018-07-14T08:27:35.629Z,5.5
2018-07-14T08:28:35.434Z,5.5
2018-07-14T08:29:35.234Z,5.5
2018-07-14T08:30:45.447Z,5.5
2018-07-14T08:31:40.350Z,5.5
2018-07-14T08:32:35.433Z,5.5
2018-07-14T08:33:35.902Z,5.5
2018-07-14T08:34:35.349Z,5.5
2018-07-14T08:35:35.518Z,5.5
2018-07-14T08:36:35.301Z,7.5
2018-07-14T08:37:35.303Z,7.5
2018-07-14T08:38:35.397Z,7.5
2018-07-14T08:39:35.395Z,7.5
2018-07-14T08:40:35.233Z,7.5
2018-07-14T08:41:35.232Z,7.5
2018-07-14T08:42:36.113Z,7.5
2018-07-14T08:43:35.522Z,1.6
2018-07-14T08:44:35.336Z,1.6
2018-07-14T08:45:35.451Z,1.6
2018-07-14T08:46:35.263Z,1.6
2018-07-14T08:47:35.306Z,1.6
2018-07-14T08:49:27.846Z,1.6
2018-07-14T08:49:35.906Z,1.6
2018-07-14T08:50:36.350Z,1.6
2018-07-14T08:51:35.942Z,24.1
2018-07-14T08:52:36.047Z,24.1
2018-07-14T08:53:35.976Z,24.1
2018-07-14T08:54:35.902Z,5.5
2018-07-14T08:55:35.884Z,5.5
2018-07-14T08:56:35.848Z,1.9
2018-07-14T08:57:35.892Z,1.9
2018-07-14T08:58:35.853Z,1.9
2018-07-14T08:59:35.809Z,1.9
2018-07-14T09:00:35.950Z,1.9
2018-07-14T09:01:35.827Z,5.2
2018-07-14T09:02:35.834Z,5.2
2018-07-14T09:03:35.846Z,5.2
2018-07-14T09:04:35.919Z,5.2
2018-07-14T09:05:35.840Z,5.2
2018-07-14T09:06:35.793Z,1.9
2018-07-14T09:07:35.927Z,1.9
2018-07-14T09:08:35.875Z,1.9
2018-07-14T09:09:35.883Z,1.9
2018-07-14T09:10:36.034Z,1.9
2018-07-14T09:11:35.888Z,1.9
2018-07-14T09:12:35.815Z,1.9
2018-07-14T09:13:35.677Z,1.9
2018-07-14T09:14:35.764Z,5.2
2018-07-14T09:15:35.829Z,5.2
2018-07-14T09:16:35.879Z,5.2
2018-07-14T09:17:36.411Z,5.2
2018-07-14T09:18:35.923Z,5.2
2018-07-14T09:19:36.091Z,5.2
2018-07-14T09:20:36.071Z,5.2
2018-07-14T09:21:35.852Z,5.2
2018-07-14T09:22:35.931Z,5.2
2018-07-14T09:23:35.847Z,5.2
2018-07-14T09:24:35.890Z,0.0
2018-07-14T09:25:35.906Z,0.0
2018-07-14T09:26:35.931Z,0.0
2018-07-14T09:27:36.512Z,0.0
2018-07-14T09:28:35.944Z,0.0
2018-07-14T09:29:35.840Z,2.2
2018-07-14T09:30:35.998Z,2.2
2018-07-14T09:31:35.879Z,2.2
2018-07-14T09:32:40.922Z,2.2
2018-07-14T09:33:35.928Z,2.2
2018-07-14T09:34:35.950Z,2.2
2018-07-14T09:35:36.090Z,2.2
2018-07-14T09:36:36.020Z,2.2
2018-07-14T09:37:36.480Z,2.2
2018-07-14T09:38:35.972Z,2.2
2018-07-14T09:39:35.947Z,0.0
2018-07-14T09:40:35.890Z,0.0
2018-07-14T09:41:35.944Z,0.0
2018-07-14T09:42:35.918Z,2.2
2018-07-14T09:43:36.157Z,2.2
2018-07-14T09:44:36.108Z,2.2
2018-07-14T09:45:35.977Z,2.2
2018-07-14T09:46:36.077Z,2.2
2018-07-14T09:47:36.763Z,5.5
2018-07-14T09:48:35.943Z,5.5
2018-07-14T09:49:35.961Z,5.5
2018-07-14T09:50:35.935Z,5.5
2018-07-14T09:51:35.955Z,5.5
2018-07-14T09:52:36.010Z,6.6
2018-07-14T09:53:36.035Z,6.6
2018-07-14T09:54:36.035Z,6.6
2018-07-14T09:55:36.472Z,6.6
2018-07-14T09:56:35.936Z,6.6
2018-07-14T09:57:36.084Z,6.6
2018-07-14T09:58:36.756Z,6.6
2018-07-14T09:59:36.006Z,6.6
2018-07-14T10:00:36.094Z,2.2
2018-07-14T10:01:35.913Z,2.2
2018-07-14T10:02:35.932Z,18.3
2018-07-14T10:03:35.937Z,18.3
2018-07-14T10:04:35.956Z,18.3
2018-07-14T10:05:35.990Z,8.8
2018-07-14T10:06:36.021Z,8.8
2018-07-14T10:07:36.029Z,5.2
2018-07-14T10:08:36.046Z,5.2
2018-07-14T10:09:36.006Z,5.2
2018-07-14T10:10:36.089Z,7.2
2018-07-14T10:11:35.996Z,7.2
2018-07-14T10:12:36.073Z,6.3
2018-07-14T10:13:36.234Z,6.3
2018-07-14T10:14:36.029Z,6.3
2018-07-14T10:15:35.966Z,7.2
2018-07-14T10:16:36.041Z,7.2
2018-07-14T10:17:36.074Z,7.2
2018-07-14T10:18:40.816Z,7.2
2018-07-14T10:19:36.609Z,7.2
2018-07-14T10:20:36.095Z,7.2
2018-07-14T10:23:15.624Z,7.2
2018-07-14T10:23:23.728Z,7.2
2018-07-14T10:24:23.696Z,4.4
2018-07-14T10:25:23.791Z,4.4
2018-07-14T10:26:23.680Z,4.4
2018-07-14T10:27:24.153Z,4.4
2018-07-14T10:28:23.627Z,5.5
2018-07-14T10:29:23.702Z,5.5
2018-07-14T10:30:25.426Z,4.1
2018-07-14T10:31:24.533Z,4.1
2018-07-14T10:32:24.182Z,4.1
2018-07-14T10:33:23.585Z,4.1
2018-07-14T10:34:23.656Z,4.1
2018-07-14T10:35:23.565Z,4.1
2018-07-14T10:36:23.742Z,4.1
2018-07-14T10:37:24.376Z,4.1
2018-07-14T10:38:23.617Z,4.1
2018-07-14T10:39:24.293Z,4.1
2018-07-14T10:40:23.759Z,1.9
2018-07-14T10:41:24.314Z,1.9
2018-07-14T10:42:23.766Z,1.9
2018-07-14T10:43:23.713Z,1.9
2018-07-14T10:44:23.748Z,1.9
2018-07-14T10:45:24.480Z,1.9
2018-07-14T10:46:23.764Z,1.9
2018-07-14T10:47:23.765Z,1.9
2018-07-14T10:48:25.688Z,4.1
2018-07-14T10:49:23.747Z,4.1
2018-07-14T10:50:23.678Z,4.1
2018-07-14T10:51:23.736Z,4.1
2018-07-14T10:52:25.814Z,4.1
2018-07-14T10:53:24.368Z,2.7
2018-07-14T10:54:24.370Z,2.7
2018-07-14T10:55:24.177Z,2.7
2018-07-14T10:56:23.798Z,2.7
2018-07-14T10:57:24.374Z,2.7
2018-07-14T10:58:26.053Z,2.7
2018-07-14T10:59:23.884Z,2.7
2018-07-14T11:00:24.493Z,2.7
2018-07-14T11:01:23.964Z,2.7
2018-07-14T11:02:23.815Z,2.7
2018-07-14T11:03:24.824Z,0.5
2018-07-14T11:04:23.811Z,0.5
2018-07-14T11:05:23.860Z,0.5
2018-07-14T11:06:23.788Z,0.5
2018-07-14T11:07:26.061Z,0.5
2018-07-14T11:08:23.785Z,0.5
2018-07-14T11:09:23.918Z,0.5
2018-07-14T11:10:23.857Z,0.5
2018-07-14T11:11:25.161Z,0.5
2018-07-14T11:12:23.912Z,0.5
2018-07-14T11:13:23.732Z,0.5
2018-07-14T11:14:23.770Z,0.5
2018-07-14T11:15:23.784Z,0.5
2018-07-14T11:16:23.814Z,0.5
2018-07-14T11:17:23.810Z,0.5
2018-07-14T11:18:23.866Z,0.5
2018-07-14T11:19:23.756Z,0.0
2018-07-14T11:20:23.867Z,0.0
2018-07-14T11:21:23.841Z,0.0
2018-07-14T11:22:23.810Z,0.0
2018-07-14T11:23:23.771Z,0.0
2018-07-14T11:24:23.766Z,0.0
2018-07-14T11:25:23.864Z,0.0
2018-07-14T11:26:23.819Z,0.0
2018-07-14T11:27:52.049Z,0.0
2018-07-14T11:28:24.447Z,0.0
2018-07-14T11:29:23.748Z,0.0
2018-07-14T11:30:23.768Z,0.0
2018-07-14T11:31:23.982Z,1.1
2018-07-14T11:32:23.907Z,1.1
2018-07-14T11:33:23.731Z,1.1
2018-07-14T11:34:23.793Z,0.2
2018-07-14T11:35:23.761Z,0.2
2018-07-14T11:36:23.762Z,1.1
2018-07-14T11:37:23.835Z,1.1
2018-07-14T11:38:23.725Z,1.1
2018-07-14T11:39:23.772Z,1.1
2018-07-14T11:40:24.755Z,1.1
2018-07-14T11:41:23.715Z,1.1
2018-07-14T11:42:23.888Z,1.1
2018-07-14T11:43:23.758Z,1.1
2018-07-14T11:44:23.741Z,1.3
2018-07-14T11:45:23.785Z,1.3
2018-07-14T11:46:23.837Z,1.3
2018-07-14T11:47:24.443Z,2.2
2018-07-14T11:48:24.385Z,2.2
2018-07-14T11:49:23.769Z,2.2
2018-07-14T11:50:23.904Z,2.2
2018-07-14T11:51:23.813Z,2.2
2018-07-14T11:52:23.762Z,2.2
2018-07-14T11:53:23.675Z,2.2
2018-07-14T11:54:23.901Z,2.2
2018-07-14T11:55:23.729Z,2.2
2018-07-14T11:56:24.482Z,2.2
2018-07-14T11:58:16.622Z,2.2
2018-07-14T11:58:24.698Z,2.2
2018-07-14T11:59:24.660Z,0.2
2018-07-14T12:00:24.681Z,0.2
2018-07-14T12:01:24.737Z,0.2
2018-07-14T12:02:24.804Z,0.2
2018-07-14T12:03:24.787Z,0.2
2018-07-14T12:04:24.702Z,0.0
2018-07-14T12:05:24.620Z,0.0
2018-07-14T12:06:24.612Z,0.0
2018-07-14T12:07:24.908Z,0.2
2018-07-14T12:08:24.680Z,0.2
2018-07-14T12:09:24.561Z,0.2
2018-07-14T12:10:24.718Z,0.2
2018-07-14T12:11:24.562Z,0.2
2018-07-14T12:12:24.532Z,0.2
2018-07-14T12:13:24.699Z,0.2
2018-07-14T12:14:24.704Z,0.2
2018-07-14T12:15:24.632Z,0.5
2018-07-14T12:16:24.584Z,0.5
2018-07-14T12:17:25.144Z,0.0
2018-07-14T12:18:24.572Z,0.0
2018-07-14T12:19:24.659Z,0.0
2018-07-14T12:20:24.584Z,0.0
2018-07-14T12:21:24.606Z,0.0
2018-07-14T12:22:24.695Z,0.0
2018-07-14T12:23:24.610Z,0.0
2018-07-14T12:24:24.819Z,0.0
2018-07-14T12:25:24.808Z,0.0
2018-07-14T12:26:25.039Z,0.0
2018-07-14T12:30:38.936Z,3.6
2018-07-14T12:30:46.937Z,3.6
2018-07-14T12:31:46.902Z,4.7
2018-07-14T12:32:46.908Z,3.0
2018-07-14T12:33:47.024Z,3.0
2018-07-14T12:34:46.955Z,2.5
2018-07-14T12:35:46.843Z,2.5
2018-07-14T12:36:47.148Z,2.5
2018-07-14T12:37:47.035Z,2.5
2018-07-14T12:38:47.064Z,2.5
2018-07-14T12:39:47.060Z,2.5
2018-07-14T12:40:47.046Z,2.5
2018-07-14T12:41:46.982Z,2.5
2018-07-14T12:42:46.978Z,3.0
2018-07-14T12:43:46.948Z,3.0
2018-07-14T12:44:46.917Z,3.0
2018-07-14T12:45:46.866Z,3.3
2018-07-14T12:46:47.206Z,3.3
2018-07-14T12:47:46.901Z,2.2
2018-07-14T12:48:46.888Z,2.2
2018-07-14T12:49:47.117Z,2.2
2018-07-14T12:50:46.946Z,2.5
2018-07-14T12:51:46.968Z,2.5
2018-07-14T12:52:46.979Z,3.0
2018-07-14T12:53:47.021Z,3.0
2018-07-14T12:54:46.997Z,3.0
2018-07-14T12:55:46.959Z,1.9
2018-07-14T12:56:46.997Z,1.9
2018-07-14T12:57:47.025Z,2.2
2018-07-14T12:58:47.042Z,2.2
2018-07-14T12:59:47.004Z,2.2
2018-07-14T13:00:47.105Z,2.2
2018-07-14T13:01:47.027Z,2.2
2018-07-14T13:02:47.097Z,2.2
2018-07-14T13:04:15.262Z,2.2
2018-07-14T13:04:47.204Z,2.2
2018-07-14T13:05:47.013Z,1.1
2018-07-14T13:06:47.005Z,1.1
2018-07-14T13:07:47.188Z,1.1
2018-07-14T13:08:47.069Z,2.7
2018-07-14T13:09:47.080Z,2.7
2018-07-14T13:10:46.983Z,2.7
2018-07-14T13:11:47.133Z,2.7
2018-07-14T13:12:46.981Z,2.7
2018-07-14T13:13:47.198Z,2.7
2018-07-14T13:14:46.995Z,2.7
2018-07-14T13:15:46.979Z,1.9
2018-07-14T13:16:46.943Z,1.9
2018-07-14T13:17:47.041Z,1.9
2018-07-14T13:18:46.968Z,1.1
2018-07-14T13:19:47.165Z,1.1
2018-07-14T13:20:46.884Z,2.2
2018-07-14T13:21:46.981Z,2.2
2018-07-14T13:22:47.580Z,2.2
2018-07-14T13:23:47.084Z,1.1
2018-07-14T13:24:46.905Z,1.1
2018-07-14T13:25:46.970Z,0.8
2018-07-14T13:26:46.969Z,0.8
2018-07-14T13:27:46.976Z,0.8
2018-07-14T13:28:47.047Z,0.0
2018-07-14T13:29:47.128Z,0.0
2018-07-14T13:30:47.027Z,0.0
2018-07-14T13:31:46.904Z,0.0
2018-07-14T13:32:57.198Z,0.0
2018-07-14T13:33:47.029Z,0.0
2018-07-14T13:34:47.139Z,0.0
2018-07-14T13:35:46.993Z,2.7
2018-07-14T13:36:47.181Z,2.7
2018-07-14T13:37:47.059Z,2.7
2018-07-14T13:38:51.614Z,0.5
2018-07-14T13:39:47.030Z,0.5
2018-07-14T13:40:47.264Z,0.5
2018-07-14T13:41:47.023Z,0.2
2018-07-14T13:42:47.071Z,0.2
2018-07-14T13:43:47.203Z,0.2
2018-07-14T13:44:47.128Z,0.2
2018-07-14T13:45:47.157Z,0.2
2018-07-14T13:46:47.032Z,1.3
2018-07-14T13:47:47.012Z,1.3
2018-07-14T13:48:47.124Z,1.6
2018-07-14T13:49:47.173Z,1.6
2018-07-14T13:50:47.091Z,1.6
2018-07-14T13:51:50.380Z,3.3
2018-07-14T13:52:47.123Z,3.3
2018-07-14T13:53:47.961Z,2.7
2018-07-14T13:54:47.148Z,2.7
2018-07-14T13:55:47.107Z,2.7
2018-07-14T13:56:47.141Z,2.7
2018-07-14T13:57:47.050Z,2.7
2018-07-14T13:58:47.090Z,2.7
2018-07-14T13:59:47.160Z,2.7
2018-07-14T14:00:47.206Z,2.7
2018-07-14T14:01:47.086Z,1.6
2018-07-14T14:02:47.706Z,1.6
2018-07-14T14:03:47.070Z,1.1
2018-07-14T14:04:46.988Z,1.1
2018-07-14T14:05:47.158Z,1.1
2018-07-14T14:06:47.126Z,1.1
2018-07-14T14:07:47.766Z,1.1
2018-07-14T14:08:47.065Z,1.1
2018-07-14T14:09:48.139Z,1.6
2018-07-14T14:10:50.689Z,1.6
2018-07-14T14:11:47.247Z,2.2
2018-07-14T14:12:47.116Z,2.2
2018-07-14T14:13:47.414Z,2.2