createdAt,value
2019-05-23T00:02:52.876Z,80.87
2019-05-23T00:05:44.754Z,80.87
2019-05-23T00:08:16.103Z,81.29
2019-05-23T00:10:53.823Z,80.42
2019-05-23T00:13:53.664Z,80.14
2019-05-23T00:16:24.618Z,78.76
2019-05-23T00:18:54.124Z,79.20
2019-05-23T00:21:24.004Z,79.11
2019-05-23T00:23:55.040Z,79.33
2019-05-23T00:26:26.232Z,78.66
2019-05-23T00:29:09.644Z,79.01
2019-05-23T00:31:32.600Z,78.71
2019-05-23T00:34:02.055Z,78.46
2019-05-23T00:36:32.348Z,78.57
2019-05-23T00:39:01.956Z,78.35
2019-05-23T00:41:32.911Z,78.34
2019-05-23T00:44:02.257Z,78.52
2019-05-23T00:46:31.953Z,79.03
2019-05-23T00:49:03.132Z,78.49
2019-05-23T00:51:34.213Z,77.89
2019-05-23T00:54:04.365Z,77.58
2019-05-23T00:56:35.924Z,78.34
2019-05-23T00:59:06.415Z,77.01
2019-05-23T01:01:37.907Z,77.24
2019-05-23T01:04:08.142Z,77.85
2019-05-23T01:06:38.531Z,77.24
2019-05-23T01:09:09.323Z,77.12
2019-05-23T01:11:39.049Z,76.92
2019-05-23T01:14:09.452Z,77.05
2019-05-23T01:16:39.238Z,77.25
2019-05-23T01:19:09.432Z,77.39
2019-05-23T01:21:59.508Z,77.62
2019-05-23T01:24:32.600Z,77.77
2019-05-23T01:27:03.108Z,78.48
2019-05-23T01:29:39.566Z,78.41
2019-05-23T01:32:21.017Z,78.23
2019-05-23T01:34:51.086Z,78.72
2019-05-23T01:37:21.448Z,78.30
2019-05-23T01:39:51.400Z,78.99
2019-05-23T01:42:22.360Z,78.63
2019-05-23T01:44:52.276Z,78.72
2019-05-23T01:47:23.947Z,79.08
2019-05-23T01:49:54.866Z,78.51
2019-05-23T01:52:24.533Z,78.49
2019-05-23T01:54:54.164Z,78.85
2019-05-23T01:57:25.140Z,78.91
2019-05-23T02:00:08.752Z,79.49
2019-05-23T02:02:27.580Z,79.30
2019-05-23T02:04:57.346Z,78.98
2019-05-23T02:07:29.392Z,79.67
2019-05-23T02:09:58.979Z,80.08
2019-05-23T02:12:28.251Z,80.58
2019-05-23T02:14:57.608Z,80.15
2019-05-23T02:17:27.324Z,79.83
2019-05-23T02:19:56.759Z,80.05
2019-05-23T02:22:26.799Z,80.03
2019-05-23T02:24:56.802Z,80.82
2019-05-23T02:27:26.815Z,80.46
2019-05-23T02:29:56.794Z,80.60
2019-05-23T02:32:26.319Z,81.05
2019-05-23T02:34:55.806Z,80.64
2019-05-23T02:37:43.431Z,80.66
2019-05-23T02:40:23.228Z,80.15
2019-05-23T02:42:57.778Z,80.07
2019-05-23T02:45:37.163Z,80.78
2019-05-23T02:48:11.758Z,80.30
2019-05-23T02:50:46.661Z,80.05
2019-05-23T02:53:18.189Z,80.58
2019-05-23T02:55:50.079Z,80.17
2019-05-23T02:58:25.979Z,80.42
2019-05-23T03:01:41.787Z,79.62
2019-05-23T03:04:15.607Z,79.25
2019-05-23T03:06:46.024Z,79.30
2019-05-23T03:09:20.174Z,78.97
2019-05-23T03:11:50.098Z,78.83
2019-05-23T03:14:19.887Z,78.10
2019-05-23T03:16:52.637Z,77.87
2019-05-23T03:19:45.222Z,78.10
2019-05-23T03:22:34.211Z,78.40
2019-05-23T03:25:05.828Z,77.73
2019-05-23T03:27:40.981Z,76.58
2019-05-23T03:30:14.439Z,76.55
2019-05-23T03:32:46.139Z,75.84
2019-05-23T03:35:35.005Z,75.43
2019-05-23T03:38:06.406Z,75.19
2019-05-23T03:40:36.384Z,75.26
2019-05-23T03:43:06.398Z,74.27
2019-05-23T03:45:40.378Z,74.13
2019-05-23T03:48:11.621Z,75.11
2019-05-23T03:50:42.012Z,75.57
2019-05-23T03:53:12.229Z,72.98
2019-05-23T03:55:42.663Z,72.27
2019-05-23T03:58:13.488Z,71.69
2019-05-23T04:00:49.735Z,71.95
2019-05-23T04:03:19.236Z,72.18
2019-05-23T04:05:49.244Z,71.83
2019-05-23T04:08:19.450Z,72.75
2019-05-23T04:10:51.807Z,72.73
2019-05-23T04:13:20.453Z,72.15
2019-05-23T04:15:50.524Z,71.97
2019-05-23T04:18:19.916Z,70.73
2019-05-23T04:20:49.483Z,69.86
2019-05-23T04:23:19.714Z,69.84
2019-05-23T04:25:49.540Z,69.66
2019-05-23T04:28:19.431Z,69.44
2019-05-23T04:30:49.259Z,70.31
2019-05-23T04:33:18.563Z,72.65
2019-05-23T04:35:48.388Z,71.59
2019-05-23T04:38:18.194Z,72.17
2019-05-23T04:40:47.732Z,71.98
2019-05-23T04:43:17.238Z,72.37
2019-05-23T04:45:48.030Z,71.86
2019-05-23T04:48:17.599Z,70.58
2019-05-23T04:50:47.894Z,69.70
2019-05-23T04:53:17.622Z,69.15
2019-05-23T04:55:47.455Z,67.40
2019-05-23T04:58:17.139Z,64.78
2019-05-23T05:00:46.695Z,64.68
2019-05-23T05:03:18.160Z,63.56
2019-05-23T05:05:48.151Z,63.66
2019-05-23T05:08:17.713Z,62.01
2019-05-23T05:10:47.394Z,61.99
2019-05-23T05:13:17.168Z,62.78
2019-05-23T05:15:46.617Z,60.34
2019-05-23T05:18:16.401Z,56.55
2019-05-23T05:20:46.042Z,52.89
2019-05-23T05:23:15.764Z,49.93
2019-05-23T05:25:45.091Z,47.90
2019-05-23T05:28:14.546Z,49.43
2019-05-23T05:30:44.436Z,48.12
2019-05-23T05:33:13.677Z,49.00
2019-05-23T05:35:43.723Z,49.75
2019-05-23T05:38:13.210Z,51.72
2019-05-23T05:40:42.656Z,53.27
2019-05-23T05:43:12.444Z,55.41
2019-05-23T05:45:42.473Z,55.92
2019-05-23T05:48:11.858Z,55.99
2019-05-23T05:50:41.739Z,56.17
2019-05-23T05:53:12.566Z,57.64
2019-05-23T05:55:42.109Z,57.99
2019-05-23T05:58:11.440Z,58.15
2019-05-23T06:00:54.377Z,59.35
2019-05-23T06:03:23.656Z,58.22
2019-05-23T06:06:09.323Z,59.41
2019-05-23T06:08:39.878Z,58.33
2019-05-23T06:11:09.564Z,58.53
2019-05-23T06:13:39.187Z,57.29
2019-05-23T06:16:08.603Z,57.19
2019-05-23T06:18:38.048Z,56.20
2019-05-23T06:21:08.256Z,55.22
2019-05-23T06:23:37.999Z,53.34
2019-05-23T06:26:07.333Z,53.79
2019-05-23T06:28:38.039Z,53.79
2019-05-23T06:31:08.366Z,54.58
2019-05-23T06:33:38.113Z,54.58
2019-05-23T06:36:07.737Z,55.10
2019-05-23T06:38:37.096Z,57.45
2019-05-23T06:41:07.949Z,57.12
2019-05-23T06:43:39.269Z,58.04
2019-05-23T06:46:08.771Z,58.42
2019-05-23T06:48:38.034Z,45.15
2019-05-23T06:51:07.759Z,45.15
2019-05-23T06:53:37.129Z,39.95
2019-05-23T06:56:08.294Z,40.11
2019-05-23T06:58:38.167Z,37.93
2019-05-23T07:01:07.525Z,38.86
2019-05-23T07:03:42.654Z,36.87
2019-05-23T07:06:09.323Z,34.63
2019-05-23T07:08:38.812Z,36.34
2019-05-23T07:11:08.221Z,39.10
2019-05-23T07:13:38.292Z,38.20
2019-05-23T07:16:07.578Z,39.69
2019-05-23T07:18:36.821Z,44.01
2019-05-23T07:21:06.953Z,45.09
2019-05-23T07:23:36.817Z,44.53
2019-05-23T07:26:06.147Z,43.26
2019-05-23T07:28:36.105Z,39.95
2019-05-23T07:31:06.330Z,36.92
2019-05-23T07:33:35.780Z,37.40
2019-05-23T07:36:05.556Z,32.82
2019-05-23T07:38:34.859Z,33.31
2019-05-23T07:41:04.393Z,30.79
2019-05-23T07:43:34.053Z,32.53
2019-05-23T07:46:03.742Z,32.95
2019-05-23T07:48:33.346Z,34.05
2019-05-23T07:51:03.140Z,32.75
2019-05-23T07:53:50.387Z,31.04
2019-05-23T07:56:22.974Z,31.15
2019-05-23T07:58:52.250Z,32.20
2019-05-23T08:01:24.309Z,30.57
2019-05-23T08:03:54.400Z,30.86
2019-05-23T08:06:24.120Z,29.14
2019-05-23T08:08:53.677Z,31.50
2019-05-23T08:11:23.383Z,29.10
2019-05-23T08:13:53.496Z,30.01
2019-05-23T08:16:23.712Z,31.50
2019-05-23T08:18:53.410Z,30.73
2019-05-23T08:21:22.687Z,30.52
2019-05-23T08:23:52.431Z,33.85
2019-05-23T08:26:22.810Z,31.29
2019-05-23T08:29:21.727Z,29.65
2019-05-23T08:31:24.290Z,30.10
2019-05-23T08:33:53.995Z,31.07
2019-05-23T08:36:24.053Z,33.72
2019-05-23T08:38:54.182Z,36.03
2019-05-23T08:41:24.473Z,38.94
2019-05-23T08:43:54.218Z,36.28
2019-05-23T08:46:24.363Z,36.05
2019-05-23T08:48:54.756Z,37.40
2019-05-23T08:51:24.192Z,37.95
2019-05-23T08:53:56.305Z,39.51
2019-05-23T08:56:26.052Z,40.88
2019-05-23T08:58:55.404Z,38.05
2019-05-23T09:01:25.225Z,36.22
2019-05-23T09:03:54.975Z,36.54
2019-05-23T09:06:24.357Z,38.05
2019-05-23T09:08:55.081Z,39.29
2019-05-23T09:11:24.799Z,36.77
2019-05-23T09:13:54.310Z,38.01
2019-05-23T09:16:23.753Z,38.22
2019-05-23T09:18:53.573Z,39.19
2019-05-23T09:21:22.918Z,39.70
2019-05-23T09:23:52.188Z,38.20
2019-05-23T09:26:21.476Z,39.26
2019-05-23T09:28:50.984Z,38.30
2019-05-23T09:31:22.204Z,36.20
2019-05-23T09:33:51.778Z,36.01
2019-05-23T09:36:21.139Z,37.17
2019-05-23T09:38:50.871Z,35.60
2019-05-23T09:41:20.262Z,35.85
2019-05-23T09:43:49.580Z,35.64
2019-05-23T09:46:19.240Z,36.00
2019-05-23T09:48:48.784Z,34.79
2019-05-23T09:51:18.147Z,36.76
2019-05-23T09:53:47.961Z,36.91
2019-05-23T09:56:17.379Z,37.66
2019-05-23T09:58:46.613Z,38.42
2019-05-23T10:01:18.299Z,38.21
2019-05-23T10:03:48.307Z,39.69
2019-05-23T10:06:17.632Z,40.59
2019-05-23T10:08:47.123Z,38.51
2019-05-23T10:11:16.554Z,38.53
2019-05-23T10:13:45.847Z,38.14
2019-05-23T10:16:15.423Z,34.77
2019-05-23T10:18:45.261Z,36.46
2019-05-23T10:21:14.708Z,37.66
2019-05-23T10:23:44.121Z,35.67
2019-05-23T10:26:13.864Z,35.25
2019-05-23T10:28:43.221Z,36.26
2019-05-23T10:31:14.100Z,36.26
2019-05-23T10:33:43.424Z,36.37
2019-05-23T10:36:12.738Z,35.21
2019-05-23T10:38:42.574Z,34.08
2019-05-23T10:41:12.041Z,35.76
2019-05-23T10:43:41.393Z,36.31
2019-05-23T10:46:10.933Z,39.55
2019-05-23T10:48:41.021Z,39.29
2019-05-23T10:51:10.490Z,37.71
2019-05-23T10:53:40.372Z,37.83
2019-05-23T10:56:10.052Z,35.97
2019-05-23T10:58:39.886Z,35.53
2019-05-23T11:01:09.313Z,34.78
2019-05-23T11:03:38.900Z,35.17
2019-05-23T11:06:16.156Z,35.09
2019-05-23T11:08:39.745Z,32.12
2019-05-23T11:11:14.025Z,34.70
2019-05-23T11:13:41.124Z,34.91
2019-05-23T11:16:10.956Z,36.82
2019-05-23T11:18:40.650Z,35.28
2019-05-23T11:21:10.374Z,38.08
2019-05-23T11:23:44.332Z,38.46
2019-05-23T11:26:13.808Z,38.57
2019-05-23T11:28:43.127Z,38.31
2019-05-23T11:31:14.385Z,37.72
2019-05-23T11:33:43.810Z,40.18
2019-05-23T11:36:13.648Z,39.00
2019-05-23T11:38:43.444Z,40.05
2019-05-23T11:41:13.039Z,40.61
2019-05-23T11:43:42.994Z,39.62
2019-05-23T11:46:27.991Z,39.31
2019-05-23T11:48:57.560Z,38.37
2019-05-23T11:51:27.355Z,40.87
2019-05-23T11:54:07.550Z,40.61
2019-05-23T11:56:28.578Z,42.12
2019-05-23T11:59:01.136Z,38.49
2019-05-23T12:01:37.553Z,45.21
2019-05-23T12:04:18.313Z,42.15
2019-05-23T12:07:08.943Z,42.46
2019-05-23T12:09:38.350Z,41.77
2019-05-23T12:12:07.691Z,44.27
2019-05-23T12:14:37.973Z,43.34
2019-05-23T12:17:07.560Z,39.79
2019-05-23T12:19:36.924Z,43.96
2019-05-23T12:22:06.374Z,41.85
2019-05-23T12:24:36.111Z,40.63
2019-05-23T12:27:05.889Z,43.45
2019-05-23T12:29:35.553Z,42.58
2019-05-23T12:32:06.688Z,40.91
2019-05-23T12:34:36.159Z,45.26
2019-05-23T12:37:21.294Z,40.81
2019-05-23T12:39:37.201Z,40.92
2019-05-23T12:42:06.575Z,40.89
2019-05-23T12:44:35.935Z,42.45
2019-05-23T12:47:05.877Z,43.30
2019-05-23T12:49:46.575Z,43.21
2019-05-23T12:52:16.245Z,41.28
2019-05-23T12:54:46.163Z,42.65
2019-05-23T12:57:16.021Z,44.06
2019-05-23T12:59:46.016Z,42.88
2019-05-23T13:02:20.201Z,41.48
2019-05-23T13:04:50.244Z,41.22
2019-05-23T13:07:35.082Z,41.24
2019-05-23T13:09:51.275Z,40.14
2019-05-23T13:12:20.929Z,40.69
2019-05-23T13:14:53.540Z,42.19
2019-05-23T13:17:21.425Z,38.48
2019-05-23T13:19:50.714Z,40.10
2019-05-23T13:22:20.460Z,40.04
2019-05-23T13:24:53.035Z,39.03
2019-05-23T13:27:21.232Z,40.99
2019-05-23T13:29:50.632Z,40.71
2019-05-23T13:32:20.307Z,40.06
2019-05-23T13:34:49.599Z,40.84
2019-05-23T13:37:19.088Z,39.79
2019-05-23T13:39:49.043Z,41.19
2019-05-23T13:42:18.474Z,38.81
2019-05-23T13:44:48.915Z,39.86
2019-05-23T13:47:18.403Z,41.18
2019-05-23T13:49:47.781Z,42.63
2019-05-23T13:52:17.126Z,41.06
2019-05-23T13:54:46.704Z,41.90
2019-05-23T13:57:16.472Z,38.28
2019-05-23T13:59:45.809Z,37.60
2019-05-23T14:02:20.549Z,38.37
2019-05-23T14:04:50.221Z,38.88
2019-05-23T14:07:19.997Z,40.48
2019-05-23T14:09:49.271Z,39.27
2019-05-23T14:12:21.401Z,37.62
2019-05-23T14:14:50.134Z,40.15
2019-05-23T14:17:41.644Z,38.53
2019-05-23T14:20:11.427Z,36.79
2019-05-23T14:22:45.333Z,35.99
2019-05-23T14:25:15.008Z,38.79
2019-05-23T14:27:57.730Z,37.45
2019-05-23T14:30:40.158Z,37.42
2019-05-23T14:33:20.870Z,36.72
2019-05-23T14:35:51.319Z,39.96
2019-05-23T14:38:30.221Z,38.06
2019-05-23T14:40:52.297Z,41.30
2019-05-23T14:43:24.907Z,37.98
2019-05-23T14:46:03.437Z,37.33
2019-05-23T14:48:40.237Z,37.33
2019-05-23T14:51:30.555Z,37.61
2019-05-23T14:54:18.800Z,38.07
2019-05-23T14:56:48.674Z,38.00
2019-05-23T14:59:18.301Z,39.08
2019-05-23T15:01:48.448Z,40.32
2019-05-23T15:04:18.354Z,38.54
2019-05-23T15:06:47.941Z,40.92
2019-05-23T15:09:21.074Z,38.64
2019-05-23T15:11:48.647Z,37.35
2019-05-23T15:14:17.920Z,38.95
2019-05-23T15:16:47.424Z,38.42
2019-05-23T15:19:36.458Z,41.21
2019-05-23T15:21:47.785Z,42.80
2019-05-23T15:24:17.248Z,39.59
2019-05-23T15:26:46.526Z,40.02
2019-05-23T15:29:15.903Z,38.95
2019-05-23T15:32:01.100Z,41.71
2019-05-23T15:34:16.473Z,40.96
2019-05-23T15:36:45.754Z,42.09
2019-05-23T15:39:15.616Z,41.57
2019-05-23T15:41:44.900Z,41.50
2019-05-23T15:44:25.400Z,39.65
2019-05-23T15:46:45.569Z,41.74
2019-05-23T15:49:15.469Z,41.41
2019-05-23T15:52:06.903Z,41.99
2019-05-23T15:54:44.680Z,43.60
2019-05-23T15:57:30.216Z,44.92
2019-05-23T16:00:06.374Z,46.50
2019-05-23T16:02:53.420Z,42.56
2019-05-23T16:05:23.049Z,42.33
2019-05-23T16:07:52.671Z,43.78
2019-05-23T16:10:22.611Z,42.14
2019-05-23T16:12:52.023Z,42.76
2019-05-23T16:15:21.689Z,45.23
2019-05-23T16:17:51.358Z,43.14
2019-05-23T16:20:20.672Z,44.97
2019-05-23T16:22:50.144Z,41.93
2019-05-23T16:25:19.923Z,44.65
2019-05-23T16:27:49.639Z,44.76
2019-05-23T16:30:19.128Z,46.49
2019-05-23T16:32:48.769Z,42.59
2019-05-23T16:35:18.128Z,45.33
2019-05-23T16:37:47.390Z,44.65
2019-05-23T16:40:17.279Z,44.67
2019-05-23T16:42:46.554Z,46.41
2019-05-23T16:45:15.939Z,43.69
2019-05-23T16:47:45.534Z,44.11
2019-05-23T16:50:15.167Z,46.18
2019-05-23T16:52:44.467Z,45.98
2019-05-23T16:55:20.971Z,47.38
2019-05-23T16:57:54.233Z,46.42
2019-05-23T17:00:43.026Z,46.55
2019-05-23T17:03:34.416Z,45.73
2019-05-23T17:06:26.103Z,46.06
2019-05-23T17:09:04.538Z,46.67
2019-05-23T17:11:42.844Z,52.20
2019-05-23T17:14:17.940Z,51.50
2019-05-23T17:16:53.216Z,51.50
2019-05-23T17:19:35.391Z,52.79
2019-05-23T17:22:17.619Z,54.11
2019-05-23T17:24:58.906Z,53.30
2019-05-23T17:27:53.605Z,53.40
2019-05-23T17:30:51.163Z,53.71
2019-05-23T17:33:22.306Z,53.56
2019-05-23T17:35:51.836Z,53.13
2019-05-23T17:38:21.107Z,52.96
2019-05-23T17:40:51.028Z,55.00
2019-05-23T17:43:20.313Z,54.26
2019-05-23T17:45:49.781Z,54.44
2019-05-23T17:48:19.493Z,55.92
2019-05-23T17:50:48.800Z,55.96
2019-05-23T17:53:18.492Z,56.73
2019-05-23T17:55:48.188Z,56.88
2019-05-23T17:58:18.167Z,57.29
2019-05-23T18:00:48.569Z,56.12
2019-05-23T18:03:18.710Z,56.41
2019-05-23T18:05:48.100Z,57.27
2019-05-23T18:08:17.479Z,57.12
2019-05-23T18:10:47.107Z,58.17
2019-05-23T18:13:16.879Z,58.70
2019-05-23T18:15:46.601Z,58.51
2019-05-23T18:18:16.458Z,59.79
2019-05-23T18:20:46.075Z,57.43
2019-05-23T18:23:15.815Z,57.66
2019-05-23T18:25:45.391Z,59.39
2019-05-23T18:28:15.313Z,59.32
2019-05-23T18:30:55.634Z,59.54
2019-05-23T18:33:25.318Z,59.80
2019-05-23T18:35:56.219Z,61.11
2019-05-23T18:38:26.327Z,61.54
2019-05-23T18:41:03.253Z,61.21
2019-05-23T18:43:26.967Z,61.48
2019-05-23T18:45:59.998Z,63.36
2019-05-23T18:48:29.642Z,64.06
2019-05-23T18:50:59.103Z,64.05
2019-05-23T18:53:29.784Z,64.67
2019-05-23T18:55:59.078Z,65.12
2019-05-23T18:58:28.582Z,65.39
2019-05-23T19:01:08.557Z,64.48
2019-05-23T19:03:37.921Z,66.25
2019-05-23T19:06:07.186Z,66.66
2019-05-23T19:08:37.402Z,67.43
2019-05-23T19:11:20.058Z,67.44
2019-05-23T19:13:38.075Z,67.89
2019-05-23T19:16:07.657Z,67.73
2019-05-23T19:18:37.169Z,69.36
2019-05-23T19:21:07.506Z,69.26
2019-05-23T19:23:37.826Z,69.66
2019-05-23T19:26:07.232Z,70.17
2019-05-23T19:28:36.795Z,70.62
2019-05-23T19:31:06.679Z,72.06
2019-05-23T19:33:36.259Z,71.82
2019-05-23T19:36:06.311Z,72.87
2019-05-23T19:38:36.179Z,72.86
2019-05-23T19:41:05.970Z,73.77
2019-05-23T19:43:35.682Z,74.81
2019-05-23T19:46:05.355Z,75.06
2019-05-23T19:48:34.823Z,75.53
2019-05-23T19:51:04.450Z,75.87
2019-05-23T19:53:34.389Z,77.19
2019-05-23T19:56:03.862Z,77.28
2019-05-23T19:58:33.115Z,77.52
2019-05-23T20:01:03.183Z,77.78
2019-05-23T20:03:32.943Z,78.48
2019-05-23T20:06:03.069Z,78.60
2019-05-23T20:08:32.572Z,79.37
2019-05-23T20:11:01.940Z,79.16
2019-05-23T20:13:31.229Z,79.80
2019-05-23T20:16:00.756Z,80.20
2019-05-23T20:18:30.346Z,81.03
2019-05-23T20:21:00.699Z,81.43
2019-05-23T20:23:30.500Z,81.38
2019-05-23T20:25:59.941Z,81.14
2019-05-23T20:28:29.654Z,81.63
2019-05-23T20:31:00.232Z,81.83
2019-05-23T20:33:30.057Z,81.82
2019-05-23T20:36:00.331Z,82.55
2019-05-23T20:38:30.011Z,82.64
2019-05-23T20:40:59.501Z,83.11
2019-05-23T20:43:28.859Z,83.65
2019-05-23T20:48:22.570Z,83.43
2019-05-23T20:50:51.913Z,83.69
2019-05-23T20:53:21.336Z,83.46
2019-05-23T20:55:50.889Z,83.74
2019-05-23T20:58:20.338Z,83.57
2019-05-23T21:01:11.540Z,83.84
2019-05-23T21:03:40.866Z,83.95
2019-05-23T21:06:10.732Z,84.75
2019-05-23T21:08:40.519Z,84.75
2019-05-23T21:11:09.829Z,84.91
2019-05-23T21:13:39.220Z,84.83
2019-05-23T21:16:09.376Z,85.15
2019-05-23T21:18:38.694Z,85.22
2019-05-23T21:21:08.061Z,85.30
2019-05-23T21:23:37.916Z,85.14
2019-05-23T21:26:07.353Z,85.88
2019-05-23T21:28:37.157Z,85.91
2019-05-23T21:31:12.126Z,85.83
2019-05-23T21:33:41.447Z,85.83
2019-05-23T21:36:10.716Z,86.23
2019-05-23T21:38:40.488Z,86.00
2019-05-23T21:41:09.876Z,86.43
2019-05-23T21:43:39.180Z,86.79
2019-05-23T21:46:08.803Z,87.50
2019-05-23T21:48:38.129Z,88.25
2019-05-23T21:51:07.794Z,87.80
2019-05-23T21:53:37.400Z,87.86
2019-05-23T21:56:07.074Z,88.24
2019-05-23T21:58:36.811Z,88.17
2019-05-23T22:01:31.796Z,88.71
2019-05-23T22:04:23.220Z,88.52
2019-05-23T22:06:57.913Z,88.61
2019-05-23T22:09:27.467Z,88.62
2019-05-23T22:11:57.685Z,88.89
2019-05-23T22:14:27.407Z,88.92
2019-05-23T22:16:57.055Z,89.31
2019-05-23T22:19:27.351Z,89.33
2019-05-23T22:21:56.965Z,89.28
2019-05-23T22:24:26.268Z,89.28
2019-05-23T22:26:55.701Z,89.18
2019-05-23T22:29:25.779Z,89.09
2019-05-23T22:31:56.594Z,88.90
2019-05-23T22:34:32.998Z,88.56
2019-05-23T22:37:02.903Z,88.77
2019-05-23T22:39:32.386Z,88.51
2019-05-23T22:42:01.972Z,88.64
2019-05-23T22:44:31.486Z,88.81
2019-05-23T22:47:00.828Z,88.52
2019-05-23T22:49:31.032Z,88.43
2019-05-23T22:52:00.348Z,88.30
2019-05-23T22:54:29.853Z,88.35
2019-05-23T22:56:59.565Z,88.48
2019-05-23T22:59:29.083Z,88.07
2019-05-23T23:01:58.363Z,88.09
2019-05-23T23:04:28.227Z,87.93
2019-05-23T23:06:57.721Z,87.57
2019-05-23T23:09:27.234Z,87.59
2019-05-23T23:11:56.999Z,87.92
2019-05-23T23:14:26.314Z,88.02
2019-05-23T23:16:55.665Z,88.41
2019-05-23T23:19:25.031Z,88.61
2019-05-23T23:21:54.360Z,88.67
2019-05-23T23:24:23.648Z,88.61
2019-05-23T23:26:53.343Z,88.50
2019-05-23T23:29:22.709Z,88.16
2019-05-23T23:31:52.079Z,87.42
2019-05-23T23:34:21.744Z,86.97
2019-05-23T23:36:51.033Z,86.81
2019-05-23T23:39:20.410Z,86.11
2019-05-23T23:41:50.149Z,85.83
2019-05-23T23:44:20.470Z,85.04
2019-05-23T23:47:07.977Z,84.28
2019-05-23T23:49:54.859Z,83.50
2019-05-23T23:52:42.202Z,83.81
2019-05-23T23:55:29.246Z,83.34
2019-05-23T23:58:00.605Z,83.31
