createdAt,value
2019-04-10T00:01:36.834Z,42.23
2019-04-10T00:05:44.633Z,41.97
2019-04-10T00:09:51.753Z,42.40
2019-04-10T00:14:00.814Z,42.73
2019-04-10T00:18:07.651Z,42.17
2019-04-10T00:22:15.954Z,42.33
2019-04-10T00:26:23.724Z,42.80
2019-04-10T00:30:31.257Z,42.70
2019-04-10T00:34:40.020Z,42.03
2019-04-10T00:38:46.935Z,42.40
2019-04-10T00:42:53.799Z,43.97
2019-04-10T00:47:00.492Z,42.80
2019-04-10T00:51:07.195Z,42.07
2019-04-10T00:55:13.867Z,43.53
2019-04-10T00:59:20.563Z,42.43
2019-04-10T01:03:48.087Z,42.73
2019-04-10T01:07:54.214Z,41.17
2019-04-10T01:12:01.123Z,40.90
2019-04-10T01:16:09.158Z,40.50
2019-04-10T01:20:16.150Z,39.37
2019-04-10T01:24:23.897Z,38.33
2019-04-10T01:28:31.081Z,37.07
2019-04-10T01:32:37.807Z,35.40
2019-04-10T01:36:46.003Z,33.77
2019-04-10T01:40:53.825Z,33.10
2019-04-10T01:45:00.745Z,30.60
2019-04-10T01:49:07.752Z,31.33
2019-04-10T01:53:14.489Z,29.80
2019-04-10T01:57:21.956Z,28.13
2019-04-10T02:01:32.648Z,27.73
2019-04-10T02:05:39.344Z,27.40
2019-04-10T02:09:46.066Z,27.93
2019-04-10T02:13:53.889Z,26.73
2019-04-10T02:18:01.280Z,26.27
2019-04-10T02:22:09.259Z,25.93
2019-04-10T02:26:16.882Z,24.97
2019-04-10T02:30:24.107Z,23.43
2019-04-10T02:34:32.673Z,25.37
2019-04-10T02:38:56.115Z,24.40
2019-04-10T02:42:49.347Z,22.50
2019-04-10T02:46:57.908Z,22.23
2019-04-10T02:51:05.549Z,21.13
2019-04-10T02:55:14.417Z,21.40
2019-04-10T02:59:23.203Z,20.93
2019-04-10T03:03:30.057Z,20.67
2019-04-10T03:07:36.944Z,20.97
2019-04-10T03:11:43.929Z,19.67
2019-04-10T03:15:51.860Z,19.53
2019-04-10T03:19:58.906Z,18.57
2019-04-10T03:24:06.256Z,20.20
2019-04-10T03:28:13.089Z,19.93
2019-04-10T03:32:59.698Z,19.83
2019-04-10T03:37:02.890Z,20.23
2019-04-10T03:41:10.137Z,18.93
2019-04-10T03:45:16.893Z,18.57
2019-04-10T03:49:23.610Z,18.10
2019-04-10T03:53:30.270Z,18.33
2019-04-10T03:57:36.931Z,19.13
2019-04-10T04:01:43.675Z,18.87
2019-04-10T04:05:51.046Z,18.20
2019-04-10T04:09:58.177Z,18.33
2019-04-10T04:14:06.152Z,18.33
2019-04-10T04:18:14.829Z,18.67
2019-04-10T04:22:22.856Z,18.93
2019-04-10T04:26:29.666Z,18.60
2019-04-10T04:30:36.355Z,18.33
2019-04-10T04:34:43.316Z,18.73
2019-04-10T04:38:51.396Z,17.83
2019-04-10T04:43:00.169Z,19.40
2019-04-10T04:47:07.680Z,18.90
2019-04-10T04:51:15.432Z,18.33
2019-04-10T04:55:22.280Z,19.27
2019-04-10T04:59:29.219Z,18.23
2019-04-10T05:03:36.250Z,18.67
2019-04-10T05:07:54.631Z,19.43
2019-04-10T05:11:53.128Z,18.50
2019-04-10T05:15:59.952Z,19.27
2019-04-10T05:20:07.269Z,18.50
2019-04-10T05:24:14.194Z,19.43
2019-04-10T05:28:20.915Z,18.33
2019-04-10T05:32:29.013Z,17.80
2019-04-10T05:36:35.860Z,20.17
2019-04-10T05:40:42.566Z,19.07
2019-04-10T05:44:50.148Z,19.33
2019-04-10T05:48:57.955Z,18.90
2019-04-10T05:53:04.900Z,19.77
2019-04-10T05:57:12.475Z,20.17
2019-04-10T06:01:30.582Z,19.43
2019-04-10T06:05:29.835Z,18.50
2019-04-10T06:09:38.620Z,20.10
2019-04-10T06:13:45.743Z,19.37
2019-04-10T06:17:52.375Z,20.03
2019-04-10T06:21:59.090Z,22.50
2019-04-10T06:26:06.859Z,19.67
2019-04-10T06:30:13.934Z,20.20
2019-04-10T06:34:20.614Z,21.90
2019-04-10T06:38:27.250Z,21.83
2019-04-10T06:42:44.847Z,21.90
2019-04-10T06:46:42.638Z,22.00
2019-04-10T06:50:49.503Z,21.33
2019-04-10T06:54:57.300Z,21.77
2019-04-10T06:59:06.552Z,22.23
2019-04-10T07:03:14.619Z,22.03
2019-04-10T07:07:23.874Z,22.60
2019-04-10T07:11:32.198Z,23.37
2019-04-10T07:15:42.223Z,22.83
2019-04-10T07:19:46.851Z,22.27
2019-04-10T07:23:57.348Z,23.50
2019-04-10T07:28:02.955Z,23.97
2019-04-10T07:32:12.045Z,22.63
2019-04-10T07:36:20.278Z,22.47
2019-04-10T07:40:28.314Z,23.90
2019-04-10T07:44:35.385Z,23.37
2019-04-10T07:48:43.588Z,22.43
2019-04-10T07:52:50.566Z,21.57
2019-04-10T07:56:57.904Z,21.63
2019-04-10T08:01:05.439Z,21.60
2019-04-10T08:05:12.628Z,21.13
2019-04-10T08:09:19.484Z,21.97
2019-04-10T08:13:26.798Z,20.87
2019-04-10T08:17:34.561Z,21.60
2019-04-10T08:21:42.397Z,21.13
2019-04-10T08:25:49.564Z,21.20
2019-04-10T08:29:56.913Z,21.00
2019-04-10T08:34:03.947Z,21.57
2019-04-10T08:38:10.664Z,20.10
2019-04-10T08:42:17.419Z,19.80
2019-04-10T08:46:24.306Z,18.77
2019-04-10T08:50:32.190Z,20.93
2019-04-10T08:54:40.305Z,20.47
2019-04-10T08:58:48.309Z,20.30
2019-04-10T09:02:56.733Z,20.73
2019-04-10T09:07:05.728Z,21.23
2019-04-10T09:11:13.208Z,21.17
2019-04-10T09:15:21.394Z,20.20
2019-04-10T09:19:29.870Z,19.67
2019-04-10T09:23:44.795Z,20.63
2019-04-10T09:27:51.775Z,21.67
2019-04-10T09:32:00.077Z,22.33
2019-04-10T09:36:09.045Z,20.93
2019-04-10T09:40:18.233Z,20.27
2019-04-10T09:44:28.097Z,21.93
2019-04-10T09:48:35.858Z,21.47
2019-04-10T09:52:43.933Z,21.00
2019-04-10T09:56:50.850Z,21.17
2019-04-10T10:00:59.143Z,18.90
2019-04-10T10:05:06.648Z,22.23
2019-04-10T10:09:13.460Z,19.87
2019-04-10T10:13:21.382Z,18.67
2019-04-10T10:17:28.564Z,20.63
2019-04-10T10:21:36.625Z,20.53
2019-04-10T10:25:43.774Z,20.30
2019-04-10T10:29:53.097Z,19.63
2019-04-10T10:33:59.160Z,19.80
2019-04-10T10:38:05.919Z,20.07
2019-04-10T10:42:13.635Z,19.77
2019-04-10T10:46:20.456Z,19.27
2019-04-10T10:50:27.281Z,18.77
2019-04-10T10:54:34.937Z,19.73
2019-04-10T10:58:41.880Z,18.70
2019-04-10T11:03:29.935Z,18.10
2019-04-10T11:08:11.629Z,17.60
2019-04-10T11:12:22.556Z,17.57
2019-04-10T11:16:29.569Z,17.60
2019-04-10T11:20:36.673Z,17.70
2019-04-10T11:24:44.528Z,17.00
2019-04-10T11:28:53.108Z,15.70
2019-04-10T11:33:00.300Z,16.00
2019-04-10T11:37:23.067Z,16.20
2019-04-10T11:41:21.014Z,16.00
2019-04-10T11:45:30.661Z,16.13
2019-04-10T11:49:42.469Z,16.10
2019-04-10T11:53:50.744Z,16.63
2019-04-10T11:57:54.664Z,16.33
2019-04-10T12:06:11.939Z,15.10
2019-04-10T12:14:27.887Z,14.80
2019-04-10T12:18:35.090Z,14.70
2019-04-10T12:22:42.008Z,15.73
2019-04-10T12:26:49.794Z,15.30
2019-04-10T12:30:56.818Z,15.63
2019-04-10T12:35:04.610Z,15.60
2019-04-10T12:39:12.111Z,14.53
2019-04-10T12:43:23.122Z,13.97
2019-04-10T12:47:30.922Z,15.10
2019-04-10T12:51:38.227Z,15.30
2019-04-10T12:55:46.018Z,13.77
2019-04-10T12:59:59.457Z,13.87
2019-04-10T13:04:01.259Z,15.03
2019-04-10T13:08:19.170Z,14.13
2019-04-10T13:12:17.528Z,14.10
2019-04-10T13:16:25.729Z,14.20
2019-04-10T13:20:33.664Z,13.97
2019-04-10T13:24:41.478Z,14.60
2019-04-10T13:28:48.412Z,15.03
2019-04-10T13:32:56.148Z,14.20
2019-04-10T13:37:04.021Z,14.40
2019-04-10T13:41:12.299Z,14.37
2019-04-10T13:45:21.473Z,15.17
2019-04-10T13:49:28.494Z,15.00
2019-04-10T13:53:35.317Z,14.80
2019-04-10T13:57:42.391Z,13.97
2019-04-10T14:01:50.192Z,14.77
2019-04-10T14:05:57.159Z,13.93
2019-04-10T14:10:07.106Z,14.27
2019-04-10T14:14:16.187Z,14.50
2019-04-10T14:18:24.385Z,14.23
2019-04-10T14:22:31.508Z,14.87
2019-04-10T14:26:50.394Z,14.53
2019-04-10T14:30:59.988Z,13.77
2019-04-10T14:35:09.894Z,14.63
2019-04-10T14:39:20.821Z,16.00
2019-04-10T14:43:25.386Z,14.47
2019-04-10T14:47:33.799Z,15.53
2019-04-10T14:51:41.782Z,15.50
2019-04-10T14:55:49.524Z,15.70
2019-04-10T14:59:56.661Z,14.97
2019-04-10T15:04:04.620Z,15.83
2019-04-10T15:08:11.437Z,16.00
2019-04-10T15:12:18.533Z,15.83
2019-04-10T15:16:30.082Z,15.83
2019-04-10T15:20:37.565Z,16.30
2019-04-10T15:24:44.781Z,15.73
2019-04-10T15:28:51.960Z,16.63
2019-04-10T15:33:00.834Z,15.60
2019-04-10T15:37:08.789Z,14.60
2019-04-10T15:41:16.801Z,13.97
2019-04-10T15:45:23.939Z,13.73
2019-04-10T15:49:32.454Z,15.40
2019-04-10T15:53:39.201Z,14.90
2019-04-10T15:57:52.995Z,14.57
2019-04-10T16:01:59.458Z,14.07
2019-04-10T16:06:08.975Z,15.00
2019-04-10T16:10:41.334Z,14.50
2019-04-10T16:14:48.626Z,14.80
2019-04-10T16:19:04.837Z,14.50
2019-04-10T16:23:18.994Z,14.43
2019-04-10T16:27:28.679Z,14.77
2019-04-10T16:31:35.799Z,15.07
2019-04-10T16:35:44.009Z,15.13
2019-04-10T16:39:58.637Z,16.10
2019-04-10T16:44:00.523Z,15.87
2019-04-10T16:48:08.610Z,15.83
2019-04-10T16:52:16.734Z,14.53
2019-04-10T16:56:23.515Z,14.77
2019-04-10T17:00:31.221Z,15.90
2019-04-10T17:04:38.082Z,15.70
2019-04-10T17:08:45.956Z,14.47
2019-04-10T17:12:53.843Z,15.60
2019-04-10T17:17:00.742Z,15.30
2019-04-10T17:21:07.514Z,15.00
2019-04-10T17:25:14.722Z,15.70
2019-04-10T17:29:25.296Z,15.00
2019-04-10T17:33:32.338Z,15.50
2019-04-10T17:37:40.220Z,15.00
2019-04-10T17:41:48.133Z,15.33
2019-04-10T17:45:55.233Z,15.60
2019-04-10T17:50:03.570Z,15.83
2019-04-10T17:54:11.851Z,15.67
2019-04-10T17:58:19.183Z,15.73
2019-04-10T18:02:25.921Z,14.93
2019-04-10T18:06:33.344Z,15.83
2019-04-10T18:10:48.662Z,15.30
2019-04-10T18:14:51.378Z,15.47
2019-04-10T18:18:58.258Z,15.33
2019-04-10T18:23:05.155Z,15.07
2019-04-10T18:27:12.960Z,15.30
2019-04-10T18:31:22.504Z,14.50
2019-04-10T18:35:28.911Z,14.50
2019-04-10T18:39:36.669Z,14.40
2019-04-10T18:43:44.456Z,14.50
2019-04-10T18:48:03.209Z,13.70
2019-04-10T18:52:11.007Z,14.47
2019-04-10T18:56:18.832Z,14.20
2019-04-10T19:00:56.907Z,15.07
2019-04-10T19:05:23.533Z,13.83
2019-04-10T19:09:36.815Z,13.87
2019-04-10T19:13:43.794Z,14.03
2019-04-10T19:17:50.959Z,13.70
2019-04-10T19:21:57.844Z,13.07
2019-04-10T19:26:08.488Z,13.37
2019-04-10T19:30:33.437Z,12.43
2019-04-10T19:34:41.367Z,12.80
2019-04-10T19:38:49.529Z,12.70
2019-04-10T19:42:57.696Z,12.30
2019-04-10T19:47:04.711Z,12.73
2019-04-10T19:51:12.092Z,12.50
2019-04-10T19:55:22.120Z,12.57
2019-04-10T19:59:28.931Z,12.33
2019-04-10T20:03:35.970Z,11.70
2019-04-10T20:07:43.062Z,11.30
2019-04-10T20:11:54.436Z,11.90
2019-04-10T20:16:02.765Z,11.27
2019-04-10T20:20:10.983Z,11.70
2019-04-10T20:24:22.820Z,11.63
2019-04-10T20:28:35.082Z,10.70
2019-04-10T20:32:46.117Z,11.63
2019-04-10T20:37:05.887Z,12.37
2019-04-10T20:41:18.227Z,12.07
2019-04-10T20:45:34.049Z,11.77
2019-04-10T20:49:53.345Z,12.37
2019-04-10T20:54:13.222Z,11.97
2019-04-10T20:58:38.262Z,11.53
2019-04-10T21:03:00.638Z,11.97
2019-04-10T21:07:31.975Z,12.73
2019-04-10T21:11:59.982Z,12.73
2019-04-10T21:16:07.757Z,13.00
2019-04-10T21:20:18.205Z,12.67
2019-04-10T21:24:30.125Z,13.10
2019-04-10T21:28:48.695Z,13.27
2019-04-10T21:33:10.008Z,16.07
2019-04-10T21:37:17.910Z,15.07
2019-04-10T21:41:24.779Z,13.77
2019-04-10T21:45:32.682Z,13.73
2019-04-10T21:49:40.028Z,15.67
2019-04-10T21:53:47.335Z,15.00
2019-04-10T21:57:55.329Z,15.60
2019-04-10T22:02:02.764Z,14.93
2019-04-10T22:06:28.142Z,14.90
2019-04-10T22:10:46.653Z,14.57
2019-04-10T22:14:53.482Z,15.00
2019-04-10T22:19:01.927Z,16.13
2019-04-10T22:23:09.790Z,16.53
2019-04-10T22:27:17.097Z,16.87
2019-04-10T22:31:24.014Z,15.87
2019-04-10T22:35:31.406Z,15.57
2019-04-10T22:39:39.549Z,16.13
2019-04-10T22:43:46.995Z,16.37
2019-04-10T22:47:54.264Z,17.20
2019-04-10T22:52:01.179Z,16.60
2019-04-10T22:56:08.892Z,17.00
2019-04-10T23:00:22.273Z,16.87
2019-04-10T23:04:30.672Z,17.87
2019-04-10T23:08:37.982Z,16.77
2019-04-10T23:12:57.330Z,16.90
2019-04-10T23:16:54.537Z,16.50
2019-04-10T23:21:01.398Z,18.00
2019-04-10T23:25:09.952Z,17.10
2019-04-10T23:29:18.030Z,17.67
2019-04-10T23:33:25.995Z,17.37
2019-04-10T23:37:35.030Z,17.67
2019-04-10T23:41:42.401Z,18.30
2019-04-10T23:45:50.079Z,17.00
2019-04-10T23:49:57.525Z,18.00
2019-04-10T23:54:04.780Z,17.63
2019-04-10T23:58:11.712Z,18.77
