createdAt,value
2022-11-19T00:02:27.339Z,49.00
2022-11-19T00:04:56.034Z,49.30
2022-11-19T00:07:25.936Z,49.30
2022-11-19T00:09:54.694Z,49.40
2022-11-19T00:12:40.461Z,49.50
2022-11-19T00:15:09.497Z,49.20
2022-11-19T00:17:38.249Z,49.20
2022-11-19T00:20:07.297Z,49.20
2022-11-19T00:22:37.332Z,49.30
2022-11-19T00:25:06.279Z,49.20
2022-11-19T00:27:34.974Z,49.50
2022-11-19T00:30:11.016Z,49.20
2022-11-19T00:32:48.911Z,49.30
2022-11-19T00:35:17.570Z,49.20
2022-11-19T00:37:47.483Z,49.00
2022-11-19T00:40:16.139Z,48.70
2022-11-19T00:43:04.693Z,48.60
2022-11-19T00:45:33.370Z,48.60
2022-11-19T00:48:01.933Z,48.30
2022-11-19T00:50:30.393Z,48.10
2022-11-19T00:53:00.833Z,48.30
2022-11-19T00:55:29.363Z,48.00
2022-11-19T00:57:57.847Z,48.00
2022-11-19T01:00:26.391Z,47.70
2022-11-19T01:02:54.948Z,47.40
2022-11-19T01:05:23.505Z,47.00
2022-11-19T01:07:51.991Z,47.20
2022-11-19T01:10:22.031Z,47.00
2022-11-19T01:13:26.464Z,47.00
2022-11-19T01:15:54.955Z,46.90
2022-11-19T01:18:23.583Z,47.20
2022-11-19T01:20:52.183Z,46.90
2022-11-19T01:23:20.873Z,46.90
2022-11-19T01:25:50.809Z,47.10
2022-11-19T01:28:19.564Z,47.00
2022-11-19T01:30:48.085Z,47.10
2022-11-19T01:33:16.719Z,47.60
2022-11-19T01:35:45.344Z,47.30
2022-11-19T01:38:13.794Z,47.50
2022-11-19T01:40:43.089Z,47.70
2022-11-19T01:43:14.054Z,47.70
2022-11-19T01:45:43.552Z,48.10
2022-11-19T01:48:14.677Z,48.30
2022-11-19T01:50:45.662Z,48.60
2022-11-19T01:53:14.874Z,49.10
2022-11-19T01:55:44.364Z,49.60
2022-11-19T01:58:16.318Z,49.50
2022-11-19T02:00:45.186Z,49.90
2022-11-19T02:03:14.153Z,50.40
2022-11-19T02:05:43.315Z,50.30
2022-11-19T02:08:31.900Z,50.50
2022-11-19T02:11:05.883Z,50.70
2022-11-19T02:13:37.712Z,50.90
2022-11-19T02:16:27.635Z,51.00
2022-11-19T02:18:56.943Z,51.30
2022-11-19T02:21:32.694Z,51.40
2022-11-19T02:24:15.889Z,51.90
2022-11-19T02:26:59.445Z,51.90
2022-11-19T02:29:42.673Z,52.10
2022-11-19T02:32:15.519Z,52.30
2022-11-19T02:34:47.914Z,52.30
2022-11-19T02:37:18.134Z,52.20
2022-11-19T02:39:50.005Z,52.50
2022-11-19T02:42:21.594Z,52.10
2022-11-19T02:45:03.153Z,52.20
2022-11-19T02:47:33.875Z,52.40
2022-11-19T02:50:04.696Z,52.40
2022-11-19T02:52:33.465Z,52.40
2022-11-19T02:55:02.047Z,52.40
2022-11-19T02:57:30.523Z,51.90
2022-11-19T03:00:19.923Z,51.50
2022-11-19T03:03:04.250Z,51.40
2022-11-19T03:05:34.789Z,50.90
2022-11-19T03:08:03.478Z,50.90
2022-11-19T03:10:34.653Z,50.60
2022-11-19T03:13:28.103Z,50.00
2022-11-19T03:16:17.218Z,49.90
2022-11-19T03:18:48.269Z,49.90
2022-11-19T03:21:20.904Z,48.90
2022-11-19T03:23:50.988Z,48.00
2022-11-19T03:26:23.044Z,47.30
2022-11-19T03:28:52.798Z,47.30
2022-11-19T03:31:24.001Z,46.80
2022-11-19T03:33:54.148Z,46.80
2022-11-19T03:36:42.628Z,46.40
2022-11-19T03:39:13.649Z,46.50
2022-11-19T03:41:42.843Z,46.70
2022-11-19T03:44:13.846Z,46.50
2022-11-19T03:46:44.670Z,46.60
2022-11-19T03:49:34.020Z,46.80
2022-11-19T03:52:04.823Z,47.00
2022-11-19T03:54:33.389Z,47.40
2022-11-19T03:57:02.558Z,47.70
2022-11-19T03:59:31.146Z,48.00
2022-11-19T04:02:19.842Z,48.30
2022-11-19T04:04:48.576Z,48.60
2022-11-19T04:07:18.131Z,48.40
2022-11-19T04:10:05.294Z,48.40
2022-11-19T04:12:33.818Z,48.30
2022-11-19T04:15:02.411Z,48.60
2022-11-19T04:17:32.348Z,48.70
2022-11-19T04:20:00.823Z,48.50
2022-11-19T04:22:29.437Z,48.70
2022-11-19T04:24:57.968Z,48.80
2022-11-19T04:27:26.441Z,49.00
2022-11-19T04:29:55.037Z,49.20
2022-11-19T04:32:23.613Z,49.10
2022-11-19T04:34:53.577Z,48.80
2022-11-19T04:37:22.166Z,49.00
2022-11-19T04:39:50.675Z,49.10
2022-11-19T04:42:19.134Z,49.20
2022-11-19T04:44:47.863Z,49.30
2022-11-19T04:47:16.343Z,49.50
2022-11-19T04:49:44.814Z,49.50
2022-11-19T04:52:40.367Z,50.10
2022-11-19T04:55:09.844Z,49.60
2022-11-19T04:57:56.721Z,49.50
2022-11-19T05:00:25.257Z,49.60
2022-11-19T05:02:53.825Z,49.60
2022-11-19T05:05:22.351Z,49.80
2022-11-19T05:07:53.879Z,50.00
2022-11-19T05:10:40.740Z,50.20
2022-11-19T05:13:09.229Z,50.00
2022-11-19T05:15:56.368Z,49.70
2022-11-19T05:18:25.314Z,49.80
2022-11-19T05:20:54.023Z,49.90
2022-11-19T05:23:24.559Z,50.10
2022-11-19T05:25:53.388Z,50.30
2022-11-19T05:28:28.640Z,50.30
2022-11-19T05:31:06.603Z,50.40
2022-11-19T05:33:35.026Z,50.10
2022-11-19T05:36:03.450Z,50.20
2022-11-19T05:38:33.506Z,50.20
2022-11-19T05:41:02.076Z,50.20
2022-11-19T05:43:30.584Z,50.40
2022-11-19T05:46:00.831Z,50.60
2022-11-19T05:48:48.021Z,50.50
2022-11-19T05:51:16.667Z,50.80
2022-11-19T05:53:46.709Z,50.80
2022-11-19T05:56:15.383Z,50.90
2022-11-19T05:58:43.889Z,51.10
2022-11-19T06:01:12.395Z,51.20
2022-11-19T06:03:40.941Z,51.50
2022-11-19T06:06:09.675Z,51.60
2022-11-19T06:08:38.322Z,51.70
2022-11-19T06:11:28.440Z,51.90
2022-11-19T06:13:57.057Z,52.00
2022-11-19T06:16:25.577Z,52.30
2022-11-19T06:18:54.085Z,52.50
2022-11-19T06:21:22.693Z,52.40
2022-11-19T06:23:51.855Z,52.70
2022-11-19T06:26:25.360Z,52.60
2022-11-19T06:28:53.987Z,52.70
2022-11-19T06:31:23.028Z,52.80
2022-11-19T06:33:53.657Z,53.00
2022-11-19T06:36:23.168Z,53.10
2022-11-19T06:38:54.062Z,53.20
2022-11-19T06:41:22.627Z,53.30
2022-11-19T06:43:52.656Z,53.30
2022-11-19T06:46:21.812Z,53.40
2022-11-19T06:48:50.322Z,53.30
2022-11-19T06:51:18.788Z,53.10
2022-11-19T06:53:47.330Z,53.40
2022-11-19T06:56:15.847Z,53.30
2022-11-19T06:58:44.412Z,52.90
2022-11-19T07:01:15.984Z,53.20
2022-11-19T07:03:44.627Z,53.10
2022-11-19T07:06:13.179Z,53.10
2022-11-19T07:08:41.717Z,52.90
2022-11-19T07:11:28.595Z,52.90
2022-11-19T07:13:58.706Z,52.70
2022-11-19T07:16:29.948Z,52.40
2022-11-19T07:18:59.168Z,52.70
2022-11-19T07:21:28.150Z,52.70
2022-11-19T07:23:56.851Z,52.60
2022-11-19T07:26:25.768Z,52.60
2022-11-19T07:29:00.531Z,52.70
2022-11-19T07:31:33.377Z,52.50
2022-11-19T07:34:02.242Z,52.60
2022-11-19T07:36:30.707Z,52.40
2022-11-19T07:38:59.307Z,52.20
2022-11-19T07:41:45.180Z,52.30
2022-11-19T07:44:13.836Z,52.10
2022-11-19T07:46:43.848Z,52.20
2022-11-19T07:49:12.496Z,52.20
2022-11-19T07:51:41.023Z,52.00
2022-11-19T07:54:10.357Z,51.20
2022-11-19T07:56:39.040Z,50.30
2022-11-19T07:59:07.618Z,49.80
2022-11-19T08:01:36.418Z,49.80
2022-11-19T08:04:06.765Z,49.60
2022-11-19T08:06:35.745Z,49.20
2022-11-19T08:09:05.394Z,49.00
2022-11-19T08:11:34.057Z,48.40
2022-11-19T08:14:02.715Z,46.00
2022-11-19T08:16:48.712Z,45.10
2022-11-19T08:19:19.426Z,44.40
2022-11-19T08:21:48.690Z,42.40
2022-11-19T08:24:18.653Z,40.80
2022-11-19T08:26:47.694Z,38.60
2022-11-19T08:29:17.001Z,37.80
2022-11-19T08:31:46.332Z,37.70
2022-11-19T08:34:15.298Z,37.10
2022-11-19T08:36:45.469Z,36.90
2022-11-19T08:39:14.316Z,36.00
2022-11-19T08:42:00.338Z,34.70
2022-11-19T08:44:28.863Z,33.90
2022-11-19T08:46:57.462Z,33.60
2022-11-19T08:49:26.055Z,33.10
2022-11-19T08:51:57.773Z,32.80
2022-11-19T08:54:26.467Z,32.50
2022-11-19T08:56:55.092Z,32.20
2022-11-19T08:59:23.570Z,32.50
2022-11-19T09:01:52.460Z,32.90
2022-11-19T09:04:21.789Z,32.80
2022-11-19T09:06:50.802Z,32.70
2022-11-19T09:09:21.373Z,32.70
2022-11-19T09:11:50.152Z,32.30
2022-11-19T09:14:19.399Z,32.10
2022-11-19T09:16:48.653Z,32.20
2022-11-19T09:19:17.427Z,31.70
2022-11-19T09:21:46.401Z,31.90
2022-11-19T09:24:15.230Z,31.90
2022-11-19T09:26:50.263Z,32.00
2022-11-19T09:29:21.625Z,31.70
2022-11-19T09:31:50.607Z,31.60
2022-11-19T09:34:19.654Z,31.50
2022-11-19T09:36:48.831Z,31.10
2022-11-19T09:39:17.601Z,31.40
2022-11-19T09:41:54.174Z,31.70
2022-11-19T09:44:37.480Z,31.30
2022-11-19T09:47:18.919Z,31.30
2022-11-19T09:49:53.236Z,31.10
2022-11-19T09:52:26.684Z,31.50
2022-11-19T09:54:56.211Z,31.90
2022-11-19T09:57:29.608Z,32.10
2022-11-19T09:59:58.964Z,32.30
2022-11-19T10:02:27.861Z,32.40
2022-11-19T10:04:56.456Z,31.90
2022-11-19T10:07:29.572Z,31.30
2022-11-19T10:10:10.736Z,31.70
2022-11-19T10:12:58.283Z,32.80
2022-11-19T10:15:37.588Z,34.40
2022-11-19T10:18:16.135Z,35.80
2022-11-19T10:20:55.791Z,37.40
2022-11-19T10:23:34.703Z,38.80
2022-11-19T10:26:08.257Z,39.90
2022-11-19T10:28:42.486Z,40.80
2022-11-19T10:31:17.649Z,41.70
2022-11-19T10:33:53.423Z,42.40
2022-11-19T10:36:44.441Z,42.70
2022-11-19T10:39:21.870Z,42.90
2022-11-19T10:41:56.552Z,42.60
2022-11-19T10:44:40.609Z,42.60
2022-11-19T10:47:15.600Z,42.50
2022-11-19T10:49:45.623Z,42.40
2022-11-19T10:52:25.995Z,42.40
2022-11-19T10:54:58.271Z,42.70
2022-11-19T10:57:31.205Z,42.90
2022-11-19T11:00:02.793Z,43.30
2022-11-19T11:02:37.912Z,42.80
2022-11-19T11:05:13.234Z,42.90
2022-11-19T11:08:11.770Z,43.30
2022-11-19T11:10:45.775Z,43.40
2022-11-19T11:13:41.636Z,43.10
2022-11-19T11:16:15.232Z,43.20
2022-11-19T11:18:44.343Z,43.40
2022-11-19T11:21:22.926Z,43.60
2022-11-19T11:23:53.517Z,43.20
2022-11-19T11:26:26.586Z,43.20
2022-11-19T11:28:56.630Z,43.20
2022-11-19T11:31:31.971Z,43.10
2022-11-19T11:34:02.412Z,43.30
2022-11-19T11:36:32.482Z,43.50
2022-11-19T11:39:01.774Z,43.50
2022-11-19T11:42:05.566Z,43.80
2022-11-19T11:44:29.081Z,43.50
2022-11-19T11:47:19.411Z,43.40
2022-11-19T11:49:49.724Z,43.20
2022-11-19T11:52:20.324Z,43.00
2022-11-19T11:54:56.260Z,42.90
2022-11-19T11:57:25.717Z,42.70
2022-11-19T11:59:54.237Z,42.80
2022-11-19T12:02:27.315Z,43.00
2022-11-19T12:04:57.378Z,43.00
2022-11-19T12:07:33.151Z,43.10
2022-11-19T12:10:04.696Z,43.40
2022-11-19T12:12:38.049Z,43.20
2022-11-19T12:15:11.723Z,43.30
2022-11-19T12:17:45.534Z,43.50
2022-11-19T12:20:28.313Z,43.60
2022-11-19T12:23:09.338Z,44.20
2022-11-19T12:25:41.495Z,44.00
2022-11-19T12:28:19.700Z,44.20
2022-11-19T12:30:59.316Z,44.40
2022-11-19T12:33:51.550Z,44.60
2022-11-19T12:36:24.702Z,44.70
2022-11-19T12:38:59.846Z,45.10
2022-11-19T12:41:40.922Z,45.20
2022-11-19T12:44:15.858Z,45.20
2022-11-19T12:46:48.404Z,45.20
2022-11-19T12:49:30.984Z,45.20
2022-11-19T12:52:05.807Z,45.40
2022-11-19T12:54:41.689Z,45.10
2022-11-19T12:57:18.522Z,44.60
2022-11-19T12:59:53.818Z,44.40
2022-11-19T13:02:44.425Z,44.50
2022-11-19T13:05:17.995Z,44.60
2022-11-19T13:07:49.196Z,44.50
2022-11-19T13:10:19.967Z,44.80
2022-11-19T13:12:51.366Z,44.60
2022-11-19T13:15:40.213Z,44.50
2022-11-19T13:18:12.401Z,44.60
2022-11-19T13:20:46.148Z,44.20
2022-11-19T13:23:16.703Z,44.50
2022-11-19T13:25:47.971Z,44.50
2022-11-19T13:28:20.655Z,44.50
2022-11-19T13:30:50.227Z,44.60
2022-11-19T13:33:21.616Z,44.80
2022-11-19T13:35:53.749Z,45.10
2022-11-19T13:38:25.227Z,45.30
2022-11-19T13:40:56.862Z,45.70
2022-11-19T13:43:43.042Z,45.80
2022-11-19T13:46:21.360Z,45.80
2022-11-19T13:48:53.779Z,46.10
2022-11-19T13:51:27.190Z,46.30
2022-11-19T13:54:02.389Z,46.40
2022-11-19T13:56:42.869Z,46.80
2022-11-19T13:59:24.491Z,46.80
2022-11-19T14:01:57.841Z,46.90
2022-11-19T14:04:36.166Z,47.00
2022-11-19T14:07:19.067Z,47.20
2022-11-19T14:09:53.135Z,47.30
2022-11-19T14:12:39.969Z,47.40
2022-11-19T14:15:41.331Z,47.50
2022-11-19T14:18:33.435Z,47.60
2022-11-19T14:21:34.166Z,47.30
2022-11-19T14:24:41.922Z,47.60
2022-11-19T14:27:19.545Z,47.80
2022-11-19T14:30:01.698Z,47.80
2022-11-19T14:32:46.403Z,48.10
2022-11-19T14:35:42.821Z,48.20
2022-11-19T14:38:35.018Z,48.30
2022-11-19T14:41:08.448Z,48.40
2022-11-19T14:44:07.488Z,48.50
2022-11-19T14:46:36.488Z,48.80
2022-11-19T14:49:15.119Z,48.90
2022-11-19T14:51:43.753Z,49.10
2022-11-19T14:54:25.897Z,49.30
2022-11-19T14:57:06.836Z,49.50
2022-11-19T14:59:37.280Z,49.50
2022-11-19T15:02:13.355Z,49.60
2022-11-19T15:04:43.618Z,49.80
2022-11-19T15:07:13.504Z,49.80
2022-11-19T15:10:00.807Z,50.00
2022-11-19T15:12:47.345Z,50.10
2022-11-19T15:15:34.118Z,50.20
2022-11-19T15:18:07.315Z,50.40
2022-11-19T15:20:38.188Z,51.00
2022-11-19T15:23:32.064Z,50.60
2022-11-19T15:26:07.372Z,50.80
2022-11-19T15:28:44.814Z,50.90
2022-11-19T15:31:22.161Z,51.20
2022-11-19T15:34:02.873Z,51.40
2022-11-19T15:36:36.482Z,51.40
2022-11-19T15:39:11.406Z,51.40
2022-11-19T15:41:42.478Z,51.60
2022-11-19T15:44:16.519Z,51.70
2022-11-19T15:46:47.626Z,51.80
2022-11-19T15:49:20.145Z,51.70
2022-11-19T15:51:59.895Z,51.80
2022-11-19T15:54:29.911Z,51.90
2022-11-19T15:56:59.952Z,51.70
2022-11-19T15:59:30.707Z,51.70
2022-11-19T16:02:01.506Z,51.60
2022-11-19T16:04:36.335Z,51.50
2022-11-19T16:07:06.140Z,51.60
2022-11-19T16:09:35.538Z,51.50
2022-11-19T16:12:21.530Z,51.40
2022-11-19T16:15:09.466Z,51.50
2022-11-19T16:17:43.897Z,51.50
2022-11-19T16:20:21.747Z,51.60
2022-11-19T16:22:59.506Z,51.60
2022-11-19T16:25:32.303Z,51.70
2022-11-19T16:28:02.590Z,51.80
2022-11-19T16:30:52.310Z,51.80
2022-11-19T16:33:21.765Z,51.90
2022-11-19T16:35:53.152Z,51.90
2022-11-19T16:38:27.509Z,52.00
2022-11-19T16:41:13.844Z,52.10
2022-11-19T16:43:44.021Z,52.00
2022-11-19T16:46:32.710Z,52.10
2022-11-19T16:49:01.634Z,52.00
2022-11-19T16:51:34.921Z,52.00
2022-11-19T16:54:04.287Z,52.20
2022-11-19T16:56:35.725Z,52.20
2022-11-19T16:59:04.853Z,52.10
2022-11-19T17:01:35.371Z,52.00
2022-11-19T17:04:07.190Z,51.80
2022-11-19T17:06:37.239Z,51.90
2022-11-19T17:09:31.143Z,51.80
2022-11-19T17:12:17.167Z,51.00
2022-11-19T17:14:48.374Z,51.00
2022-11-19T17:17:29.348Z,50.80
2022-11-19T17:19:58.864Z,50.80
2022-11-19T17:22:28.713Z,50.70
2022-11-19T17:24:57.402Z,50.80
2022-11-19T17:27:27.533Z,50.90
2022-11-19T17:30:03.208Z,51.00
2022-11-19T17:32:37.001Z,51.10
2022-11-19T17:35:08.980Z,51.30
2022-11-19T17:37:38.262Z,51.60
2022-11-19T17:40:07.739Z,51.90
2022-11-19T17:42:53.882Z,52.20
2022-11-19T17:45:22.472Z,52.50
2022-11-19T17:47:52.571Z,52.60
2022-11-19T17:50:22.060Z,52.80
2022-11-19T17:53:09.376Z,52.90
2022-11-19T17:55:38.459Z,53.10
2022-11-19T17:58:07.352Z,53.30
2022-11-19T18:00:35.933Z,53.50
2022-11-19T18:03:05.909Z,53.90
2022-11-19T18:05:36.038Z,53.70
2022-11-19T18:08:04.755Z,53.60
2022-11-19T18:10:33.443Z,53.70
2022-11-19T18:13:01.991Z,53.90
2022-11-19T18:15:30.883Z,54.50
2022-11-19T18:17:59.669Z,54.50
2022-11-19T18:20:29.778Z,54.50
2022-11-19T18:22:58.915Z,54.60
2022-11-19T18:25:28.048Z,54.60
2022-11-19T18:27:56.960Z,54.70
2022-11-19T18:30:27.480Z,54.80
2022-11-19T18:32:56.087Z,54.90
2022-11-19T18:35:30.426Z,55.10
2022-11-19T18:38:00.951Z,55.30
2022-11-19T18:40:32.545Z,55.40
2022-11-19T18:43:18.334Z,56.20
2022-11-19T18:45:48.124Z,55.60
2022-11-19T18:48:16.679Z,55.70
2022-11-19T18:50:45.197Z,55.70
2022-11-19T18:53:16.050Z,56.40
2022-11-19T18:55:45.581Z,55.70
2022-11-19T18:58:15.126Z,55.90
2022-11-19T19:00:43.891Z,56.00
2022-11-19T19:03:13.748Z,56.20
2022-11-19T19:06:02.183Z,56.40
2022-11-19T19:08:32.499Z,56.50
2022-11-19T19:11:16.413Z,56.70
2022-11-19T19:13:45.711Z,56.80
2022-11-19T19:16:15.836Z,56.80
2022-11-19T19:18:44.659Z,56.80
2022-11-19T19:21:13.728Z,57.00
2022-11-19T19:23:45.920Z,57.10
2022-11-19T19:26:16.296Z,57.40
2022-11-19T19:28:51.989Z,57.60
2022-11-19T19:31:22.299Z,57.70
2022-11-19T19:33:50.964Z,58.00
2022-11-19T19:36:22.092Z,58.10
2022-11-19T19:38:52.224Z,58.70
2022-11-19T19:41:22.092Z,58.20
2022-11-19T19:43:52.430Z,58.20
2022-11-19T19:46:22.724Z,58.40
2022-11-19T19:49:01.952Z,58.50
2022-11-19T19:51:50.590Z,58.50
2022-11-19T19:54:21.505Z,58.70
2022-11-19T19:56:52.922Z,59.00
2022-11-19T19:59:21.924Z,59.30
2022-11-19T20:01:51.812Z,59.20
2022-11-19T20:04:20.486Z,59.10
2022-11-19T20:06:51.620Z,58.80
2022-11-19T20:09:22.100Z,58.60
2022-11-19T20:11:50.743Z,58.50
2022-11-19T20:14:19.249Z,58.40
2022-11-19T20:16:47.977Z,58.30
2022-11-19T20:19:17.054Z,58.30
2022-11-19T20:21:47.286Z,58.20
2022-11-19T20:24:17.553Z,58.20
2022-11-19T20:26:47.513Z,58.30
2022-11-19T20:29:17.843Z,58.30
2022-11-19T20:31:47.053Z,58.30
2022-11-19T20:34:16.351Z,58.30
2022-11-19T20:36:45.539Z,58.50
2022-11-19T20:39:14.217Z,58.70
2022-11-19T20:42:00.004Z,58.80
2022-11-19T20:44:30.674Z,58.70
2022-11-19T20:46:59.903Z,58.80
2022-11-19T20:49:28.951Z,58.90
2022-11-19T20:51:57.733Z,59.00
2022-11-19T20:54:27.158Z,59.00
2022-11-19T20:56:56.293Z,59.00
2022-11-19T20:59:26.357Z,59.20
2022-11-19T21:01:57.120Z,59.20
2022-11-19T21:04:27.388Z,59.40
2022-11-19T21:06:56.433Z,59.60
2022-11-19T21:09:25.556Z,59.60
2022-11-19T21:11:54.212Z,59.80
2022-11-19T21:14:23.005Z,59.90
2022-11-19T21:16:51.554Z,60.00
2022-11-19T21:19:21.653Z,60.00
2022-11-19T21:21:50.309Z,60.10
2022-11-19T21:24:18.777Z,60.20
2022-11-19T21:26:47.436Z,60.20
2022-11-19T21:29:16.097Z,60.50
2022-11-19T21:31:46.499Z,60.50
2022-11-19T21:34:16.150Z,60.60
2022-11-19T21:36:47.063Z,60.80
2022-11-19T21:39:16.647Z,60.90
2022-11-19T21:41:45.313Z,61.10
2022-11-19T21:44:18.320Z,61.30
2022-11-19T21:46:49.914Z,61.30
2022-11-19T21:49:19.064Z,61.20
2022-11-19T21:51:49.329Z,60.70
2022-11-19T21:54:18.024Z,59.70
2022-11-19T21:56:47.322Z,58.90
2022-11-19T21:59:15.834Z,57.50
2022-11-19T22:01:44.396Z,56.80
2022-11-19T22:04:15.565Z,55.50
2022-11-19T22:06:44.055Z,54.60
2022-11-19T22:09:14.059Z,53.80
2022-11-19T22:11:42.549Z,52.70
2022-11-19T22:14:11.915Z,52.20
2022-11-19T22:16:41.464Z,51.60
2022-11-19T22:19:11.913Z,50.80
2022-11-19T22:21:40.476Z,50.30
2022-11-19T22:24:08.986Z,50.20
2022-11-19T22:26:38.905Z,50.10
2022-11-19T22:29:07.539Z,49.70
2022-11-19T22:31:36.270Z,49.40
2022-11-19T22:34:04.727Z,49.10
2022-11-19T22:36:34.047Z,48.70
2022-11-19T22:39:02.554Z,48.60
2022-11-19T22:41:31.357Z,48.20
2022-11-19T22:44:01.262Z,48.10
2022-11-19T22:46:29.749Z,48.10
2022-11-19T22:48:58.369Z,47.80
2022-11-19T22:51:27.155Z,47.70
2022-11-19T22:53:56.273Z,47.70
2022-11-19T22:56:26.099Z,47.70
2022-11-19T22:58:54.815Z,48.00
2022-11-19T23:01:25.822Z,48.60
2022-11-19T23:03:54.765Z,48.80
2022-11-19T23:06:24.255Z,49.50
2022-11-19T23:08:52.984Z,49.90
2022-11-19T23:11:42.659Z,50.70
2022-11-19T23:14:11.079Z,51.00
2022-11-19T23:16:41.440Z,51.60
2022-11-19T23:19:10.895Z,52.30
2022-11-19T23:21:40.366Z,52.80
2022-11-19T23:24:09.726Z,53.20
2022-11-19T23:26:38.350Z,53.90
2022-11-19T23:29:07.230Z,54.40
2022-11-19T23:31:36.418Z,54.80
2022-11-19T23:34:06.646Z,55.60
2022-11-19T23:36:35.907Z,56.00
2022-11-19T23:39:05.557Z,56.50
2022-11-19T23:41:40.172Z,56.90
2022-11-19T23:44:08.721Z,57.30
2022-11-19T23:46:37.379Z,57.70
2022-11-19T23:49:07.587Z,58.00
2022-11-19T23:51:37.396Z,58.40
2022-11-19T23:54:06.228Z,58.60
2022-11-19T23:56:36.028Z,58.90
2022-11-19T23:59:05.973Z,59.20
