createdAt,value
2018-07-12T00:01:56.917Z,17.50
2018-07-12T00:04:25.860Z,17.30
2018-07-12T00:06:54.350Z,17.30
2018-07-12T00:11:51.958Z,17.30
2018-07-12T00:14:21.006Z,17.40
2018-07-12T00:16:50.159Z,17.40
2018-07-12T00:19:19.195Z,17.40
2018-07-12T00:21:48.035Z,17.30
2018-07-12T00:24:17.197Z,17.40
2018-07-12T00:26:46.142Z,17.50
2018-07-12T00:29:14.875Z,17.40
2018-07-12T00:31:43.506Z,17.40
2018-07-12T00:34:12.032Z,17.30
2018-07-12T00:36:41.080Z,17.30
2018-07-12T00:39:09.920Z,17.30
2018-07-12T00:41:38.865Z,17.20
2018-07-12T00:44:07.390Z,17.40
2018-07-12T00:46:35.915Z,17.30
2018-07-12T00:49:04.849Z,17.30
2018-07-12T00:51:33.079Z,17.30
2018-07-12T00:54:02.404Z,17.40
2018-07-12T00:56:31.375Z,17.50
2018-07-12T00:59:00.841Z,17.60
2018-07-12T01:03:58.206Z,17.60
2018-07-12T01:06:26.984Z,17.60
2018-07-12T01:08:55.154Z,17.60
2018-07-12T01:11:25.027Z,17.70
2018-07-12T01:13:53.866Z,17.60
2018-07-12T01:16:22.506Z,17.60
2018-07-12T01:18:51.033Z,17.60
2018-07-12T01:21:20.290Z,17.50
2018-07-12T01:23:49.024Z,17.40
2018-07-12T01:26:17.967Z,17.50
2018-07-12T01:28:46.493Z,17.40
2018-07-12T01:31:15.213Z,17.50
2018-07-12T01:33:44.170Z,17.50
2018-07-12T01:36:13.256Z,17.50
2018-07-12T01:38:41.849Z,17.40
2018-07-12T01:41:10.374Z,17.50
2018-07-12T01:43:38.900Z,17.40
2018-07-12T01:46:08.018Z,17.50
2018-07-12T01:48:37.595Z,17.50
2018-07-12T01:51:06.880Z,17.50
2018-07-12T01:53:35.393Z,17.60
2018-07-12T01:56:03.899Z,17.60
2018-07-12T01:58:32.426Z,17.70
2018-07-12T02:01:01.703Z,17.50
2018-07-12T02:03:30.753Z,17.40
2018-07-12T02:06:00.194Z,17.50
2018-07-12T02:08:30.007Z,17.50
2018-07-12T02:10:59.044Z,17.50
2018-07-12T02:13:28.311Z,17.40
2018-07-12T02:15:57.973Z,17.40
2018-07-12T02:18:27.858Z,17.40
2018-07-12T02:20:56.383Z,17.20
2018-07-12T02:23:25.128Z,17.00
2018-07-12T02:25:54.165Z,17.00
2018-07-12T02:28:22.878Z,17.10
2018-07-12T02:30:52.134Z,16.90
2018-07-12T02:33:21.206Z,16.80
2018-07-12T02:35:49.606Z,16.90
2018-07-12T02:38:18.794Z,16.70
2018-07-12T02:40:47.826Z,16.80
2018-07-12T02:43:16.991Z,16.50
2018-07-12T02:45:46.056Z,16.40
2018-07-12T02:48:15.088Z,16.40
2018-07-12T02:50:43.578Z,16.30
2018-07-12T02:53:12.560Z,16.20
2018-07-12T02:55:41.294Z,16.00
2018-07-12T02:58:10.026Z,15.90
2018-07-12T03:00:38.656Z,15.90
2018-07-12T03:03:07.907Z,15.90
2018-07-12T03:05:37.158Z,15.80
2018-07-12T03:08:05.696Z,15.80
2018-07-12T03:10:35.371Z,15.70
2018-07-12T03:13:03.961Z,15.70
2018-07-12T03:15:32.944Z,15.60
2018-07-12T03:18:01.538Z,15.70
2018-07-12T03:22:59.252Z,15.70
2018-07-12T03:25:27.950Z,15.70
2018-07-12T03:27:58.386Z,15.80
2018-07-12T03:30:26.919Z,15.70
2018-07-12T03:32:55.849Z,15.70
2018-07-12T03:35:25.842Z,16.00
2018-07-12T03:37:54.167Z,15.90
2018-07-12T03:40:22.699Z,16.00
2018-07-12T03:42:51.834Z,15.90
2018-07-12T03:45:20.892Z,16.10
2018-07-12T03:47:50.150Z,15.90
2018-07-12T03:50:19.406Z,15.80
2018-07-12T03:52:49.075Z,15.70
2018-07-12T03:55:18.119Z,15.70
2018-07-12T03:57:47.285Z,15.60
2018-07-12T04:00:16.330Z,15.70
2018-07-12T04:02:44.855Z,15.70
2018-07-12T04:05:13.903Z,15.80
2018-07-12T04:07:43.055Z,15.70
2018-07-12T04:10:11.759Z,15.80
2018-07-12T04:12:41.674Z,15.80
2018-07-12T04:15:10.616Z,15.90
2018-07-12T04:17:39.561Z,15.80
2018-07-12T04:20:08.597Z,15.90
2018-07-12T04:22:37.962Z,15.90
2018-07-12T04:25:06.902Z,16.10
2018-07-12T04:27:36.054Z,16.10
2018-07-12T04:30:05.119Z,16.10
2018-07-12T04:32:34.580Z,16.20
2018-07-12T04:35:03.304Z,16.10
2018-07-12T04:37:31.945Z,16.10
2018-07-12T04:40:00.433Z,16.10
2018-07-12T04:42:28.996Z,16.30
2018-07-12T04:44:57.940Z,16.30
2018-07-12T04:47:27.186Z,16.40
2018-07-12T04:49:55.826Z,16.70
2018-07-12T04:52:24.770Z,16.80
2018-07-12T04:54:53.754Z,16.90
2018-07-12T04:57:22.755Z,17.10
2018-07-12T04:59:52.122Z,17.30
2018-07-12T05:02:20.753Z,17.50
2018-07-12T05:04:49.279Z,17.40
2018-07-12T05:07:18.535Z,17.40
2018-07-12T05:09:47.584Z,17.40
2018-07-12T05:12:16.630Z,17.40
2018-07-12T05:14:45.156Z,17.30
2018-07-12T05:17:14.276Z,17.60
2018-07-12T05:19:42.862Z,17.50
2018-07-12T05:22:12.092Z,17.60
2018-07-12T05:24:41.963Z,17.60
2018-07-12T05:27:11.128Z,17.60
2018-07-12T05:29:41.078Z,17.70
2018-07-12T05:32:10.671Z,17.60
2018-07-12T05:34:39.621Z,17.60
2018-07-12T05:37:09.186Z,17.60
2018-07-12T05:39:38.711Z,17.70
2018-07-12T05:42:10.493Z,17.60
2018-07-12T05:44:40.208Z,17.70
2018-07-12T05:47:10.196Z,17.60
2018-07-12T05:49:40.044Z,17.70
2018-07-12T05:52:11.359Z,17.70
2018-07-12T05:54:42.008Z,17.80
2018-07-12T05:57:12.838Z,17.80
2018-07-12T05:59:43.426Z,17.80
2018-07-12T06:02:21.059Z,17.80
2018-07-12T06:04:51.038Z,17.90
2018-07-12T06:07:27.561Z,17.90
2018-07-12T06:09:57.186Z,17.90
2018-07-12T06:12:27.274Z,18.00
2018-07-12T06:14:57.742Z,17.90
2018-07-12T06:17:28.934Z,17.90
2018-07-12T06:19:58.841Z,17.90
2018-07-12T06:22:29.006Z,18.00
2018-07-12T06:24:58.921Z,18.00
2018-07-12T06:27:29.462Z,18.00
2018-07-12T06:30:00.225Z,18.20
2018-07-12T06:32:29.973Z,18.20
2018-07-12T06:35:00.429Z,18.20
2018-07-12T06:37:30.219Z,18.30
2018-07-12T06:40:00.488Z,18.40
2018-07-12T06:42:29.660Z,18.40
2018-07-12T06:44:59.451Z,18.40
2018-07-12T06:47:28.985Z,18.40
2018-07-12T06:49:58.905Z,18.50
2018-07-12T06:52:29.582Z,18.60
2018-07-12T06:54:59.110Z,18.70
2018-07-12T06:57:29.778Z,18.70
2018-07-12T07:00:01.067Z,18.70
2018-07-12T07:02:31.631Z,18.90
2018-07-12T07:05:01.869Z,19.00
2018-07-12T07:07:32.414Z,19.00
2018-07-12T07:10:01.902Z,19.00
2018-07-12T07:12:31.054Z,18.90
2018-07-12T07:15:00.942Z,19.00
2018-07-12T07:17:31.462Z,19.20
2018-07-12T07:20:00.803Z,19.10
2018-07-12T07:22:30.838Z,19.20
2018-07-12T07:25:01.614Z,19.30
2018-07-12T07:27:32.107Z,19.30
2018-07-12T07:32:32.150Z,19.60
2018-07-12T07:35:03.410Z,19.60
2018-07-12T07:37:33.902Z,19.60
2018-07-12T07:40:04.867Z,19.80
2018-07-12T07:45:03.258Z,19.90
2018-07-12T07:50:02.038Z,19.90
2018-07-12T07:52:31.845Z,20.10
2018-07-12T07:55:02.583Z,20.50
2018-07-12T07:57:32.655Z,20.80
2018-07-12T08:00:02.819Z,20.80
2018-07-12T08:02:34.211Z,21.00
2018-07-12T08:05:04.186Z,21.30
2018-07-12T08:07:35.312Z,21.30
2018-07-12T08:10:06.031Z,21.20
2018-07-12T08:12:35.926Z,20.90
2018-07-12T08:15:07.065Z,20.90
2018-07-12T08:17:38.590Z,20.80
2018-07-12T08:20:08.325Z,20.70
2018-07-12T08:22:38.758Z,20.70
2018-07-12T08:25:08.230Z,20.70
2018-07-12T08:27:44.627Z,20.70
2018-07-12T08:30:14.198Z,20.70
2018-07-12T08:32:44.146Z,21.00
2018-07-12T08:35:13.806Z,21.20
2018-07-12T08:37:44.711Z,21.20
2018-07-12T08:40:15.726Z,21.30
2018-07-12T08:42:45.755Z,21.50
2018-07-12T08:45:16.840Z,21.60
2018-07-12T08:47:47.664Z,21.60
2018-07-12T08:50:18.433Z,21.50
2018-07-12T08:52:48.236Z,21.40
2018-07-12T08:55:18.361Z,21.40
2018-07-12T08:57:48.651Z,21.60
2018-07-12T09:00:17.752Z,21.60
2018-07-12T09:02:47.952Z,21.80
2018-07-12T09:05:19.107Z,21.90
2018-07-12T09:07:49.154Z,21.80
2018-07-12T09:12:47.846Z,22.10
2018-07-12T09:15:17.010Z,22.10
2018-07-12T09:17:46.893Z,22.30
2018-07-12T09:20:17.851Z,22.60
2018-07-12T09:22:47.958Z,22.90
2018-07-12T09:25:17.733Z,22.90
2018-07-12T09:27:47.793Z,22.80
2018-07-12T09:30:18.713Z,22.80
2018-07-12T09:32:49.331Z,22.60
2018-07-12T09:35:23.690Z,22.60
2018-07-12T09:37:53.282Z,22.50
2018-07-12T09:40:22.961Z,22.70
2018-07-12T09:42:53.172Z,22.80
2018-07-12T09:45:23.618Z,22.90
2018-07-12T09:47:53.046Z,22.90
2018-07-12T09:50:24.042Z,22.90
2018-07-12T09:52:54.155Z,22.70
2018-07-12T09:55:24.434Z,22.60
2018-07-12T09:58:05.606Z,22.60
2018-07-12T10:00:41.327Z,22.60
2018-07-12T10:05:54.881Z,22.50
2018-07-12T10:09:31.206Z,22.30
2018-07-12T10:12:06.718Z,22.40
2018-07-12T10:14:42.113Z,22.70
2018-07-12T10:17:18.091Z,22.70
2018-07-12T10:19:47.843Z,22.70
2018-07-12T10:22:18.798Z,22.90
2018-07-12T10:24:48.670Z,22.90
2018-07-12T10:27:19.314Z,23.10
2018-07-12T10:29:49.749Z,23.20
2018-07-12T10:32:21.206Z,23.10
2018-07-12T10:34:51.465Z,23.30
2018-07-12T10:39:52.149Z,23.20
2018-07-12T10:42:21.940Z,23.30
2018-07-12T10:44:51.174Z,23.40
2018-07-12T10:47:21.591Z,23.40
2018-07-12T10:49:50.858Z,23.20
2018-07-12T10:52:20.791Z,23.20
2018-07-12T10:54:50.214Z,23.30
2018-07-12T10:57:20.650Z,23.40
2018-07-12T10:59:51.672Z,23.40
2018-07-12T11:02:21.948Z,23.60
2018-07-12T11:04:52.942Z,23.40
2018-07-12T11:07:23.531Z,23.50
2018-07-12T11:09:53.546Z,23.50
2018-07-12T11:12:23.158Z,23.60
2018-07-12T11:14:53.006Z,23.70
2018-07-12T11:17:22.470Z,23.70
2018-07-12T11:19:52.734Z,23.70
2018-07-12T11:22:23.212Z,23.70
2018-07-12T11:24:54.037Z,23.70
2018-07-12T11:27:25.875Z,23.70
2018-07-12T11:29:56.830Z,23.70
2018-07-12T11:32:26.783Z,23.70
2018-07-12T11:34:56.866Z,24.00
2018-07-12T11:37:28.864Z,24.00
2018-07-12T11:40:00.024Z,24.10
2018-07-12T11:42:29.902Z,24.20
2018-07-12T11:44:59.982Z,24.30
2018-07-12T11:47:30.758Z,24.40
2018-07-12T11:50:00.955Z,24.50
2018-07-12T11:52:30.784Z,24.60
2018-07-12T11:55:00.978Z,24.80
2018-07-12T11:57:30.925Z,24.70
2018-07-12T12:00:00.827Z,24.90
2018-07-12T12:02:31.197Z,25.00
2018-07-12T12:05:01.016Z,25.10
2018-07-12T12:07:30.893Z,25.20
2018-07-12T12:12:31.220Z,25.10
2018-07-12T12:15:01.604Z,24.90
2018-07-12T12:17:31.919Z,24.90
2018-07-12T12:20:02.322Z,25.10
2018-07-12T12:22:32.990Z,25.40
2018-07-12T12:25:03.745Z,25.50
2018-07-12T12:27:34.593Z,25.50
2018-07-12T12:30:05.302Z,25.80
2018-07-12T12:32:36.011Z,25.90
2018-07-12T12:35:05.496Z,26.30
2018-07-12T12:37:34.997Z,26.30
2018-07-12T12:40:04.954Z,26.80
2018-07-12T12:42:35.152Z,27.10
2018-07-12T12:45:05.453Z,26.40
2018-07-12T12:47:36.340Z,26.40
2018-07-12T12:50:07.619Z,26.40
2018-07-12T12:52:37.142Z,26.30
2018-07-12T12:55:07.194Z,26.90
2018-07-12T12:57:36.858Z,27.10
2018-07-12T13:00:07.050Z,27.10
2018-07-12T13:02:36.935Z,27.70
2018-07-12T13:05:07.153Z,27.70
2018-07-12T13:07:37.545Z,27.70
2018-07-12T13:10:08.818Z,27.80
2018-07-12T13:12:39.198Z,27.70
2018-07-12T13:15:09.173Z,27.20
2018-07-12T13:17:39.581Z,27.00
2018-07-12T13:20:09.814Z,26.90
2018-07-12T13:22:39.875Z,26.80
2018-07-12T13:25:09.961Z,26.40
2018-07-12T13:27:40.251Z,26.20
2018-07-12T13:30:10.550Z,25.90
2018-07-12T13:32:41.461Z,25.50
2018-07-12T13:35:11.203Z,25.80
2018-07-12T13:37:40.632Z,25.80
2018-07-12T13:40:10.828Z,26.00
2018-07-12T13:42:42.010Z,26.30
2018-07-12T13:45:12.058Z,26.10
2018-07-12T13:47:41.942Z,26.50
2018-07-12T13:50:11.790Z,26.80
2018-07-12T13:52:40.918Z,26.60
2018-07-12T13:55:11.069Z,26.90
2018-07-12T13:57:42.091Z,27.30
2018-07-12T14:00:12.494Z,27.70
2018-07-12T14:02:42.846Z,27.70
2018-07-12T14:05:13.737Z,27.50
2018-07-12T14:07:44.734Z,27.20
2018-07-12T14:10:15.870Z,27.00
2018-07-12T14:12:46.826Z,27.00
2018-07-12T14:15:16.478Z,26.80
2018-07-12T14:17:47.114Z,26.50
2018-07-12T14:20:16.798Z,26.60
2018-07-12T14:22:46.746Z,26.50
2018-07-12T14:25:17.506Z,26.60
2018-07-12T14:27:48.491Z,26.70
2018-07-12T14:30:18.677Z,27.40
2018-07-12T14:32:48.305Z,27.50
2018-07-12T14:35:17.769Z,27.80
2018-07-12T14:37:48.454Z,28.10
2018-07-12T14:40:17.969Z,28.50
2018-07-12T14:42:47.631Z,28.80
2018-07-12T14:45:17.827Z,29.10
2018-07-12T14:47:48.342Z,29.70
2018-07-12T14:50:18.326Z,30.90
2018-07-12T14:52:47.986Z,31.90
2018-07-12T14:55:17.732Z,31.90
2018-07-12T14:57:48.546Z,32.20
2018-07-12T15:00:18.173Z,31.30
2018-07-12T15:02:49.060Z,31.80
2018-07-12T15:05:18.985Z,31.70
2018-07-12T15:07:48.401Z,32.50
2018-07-12T15:10:17.681Z,32.60
2018-07-12T15:12:48.339Z,32.80
2018-07-12T15:15:19.437Z,33.70
2018-07-12T15:17:49.369Z,33.00
2018-07-12T15:22:49.706Z,34.40
2018-07-12T15:25:21.136Z,34.50
2018-07-12T15:27:51.537Z,35.70
2018-07-12T15:30:21.654Z,35.30
2018-07-12T15:32:51.705Z,35.90
2018-07-12T15:35:21.006Z,36.30
2018-07-12T15:37:52.339Z,35.30
2018-07-12T15:40:22.438Z,35.30
2018-07-12T15:42:53.011Z,34.70
2018-07-12T15:45:22.896Z,34.80
2018-07-12T15:47:54.194Z,35.00
2018-07-12T15:50:26.811Z,34.20
2018-07-12T15:52:57.108Z,33.70
2018-07-12T15:55:27.063Z,33.20
2018-07-12T15:57:56.984Z,33.10
2018-07-12T16:00:27.438Z,32.20
2018-07-12T16:02:59.454Z,31.00
2018-07-12T16:05:29.674Z,31.00
2018-07-12T16:07:59.827Z,30.50
2018-07-12T16:10:30.341Z,29.40
2018-07-12T16:13:01.540Z,29.30
2018-07-12T16:15:32.375Z,29.30
2018-07-12T16:18:02.246Z,31.10
2018-07-12T16:20:32.487Z,31.10
2018-07-12T16:23:03.095Z,31.60
2018-07-12T16:25:33.331Z,31.30
2018-07-12T16:28:03.036Z,30.60
2018-07-12T16:30:33.478Z,30.20
2018-07-12T16:33:04.370Z,29.70
2018-07-12T16:38:05.435Z,29.90
2018-07-12T16:40:35.855Z,30.20
2018-07-12T16:43:05.890Z,29.90
2018-07-12T16:45:36.042Z,29.20
2018-07-12T16:48:06.422Z,29.00
2018-07-12T16:50:36.805Z,28.70
2018-07-12T16:53:06.709Z,28.40
2018-07-12T16:55:36.957Z,28.00
2018-07-12T16:58:07.442Z,27.30
2018-07-12T17:00:39.008Z,27.30
2018-07-12T17:03:08.863Z,26.50
2018-07-12T17:05:39.386Z,26.50
2018-07-12T17:10:38.673Z,25.90
2018-07-12T17:13:07.869Z,25.60
2018-07-12T17:15:37.722Z,25.40
2018-07-12T17:18:08.363Z,25.30
2018-07-12T17:20:38.006Z,25.00
2018-07-12T17:23:08.678Z,24.90
2018-07-12T17:25:39.278Z,24.80
2018-07-12T17:28:09.098Z,24.70
2018-07-12T17:30:38.722Z,24.60
2018-07-12T17:33:09.629Z,24.50
2018-07-12T17:35:41.239Z,24.40
2018-07-12T17:38:10.783Z,24.20
2018-07-12T17:40:40.850Z,24.00
2018-07-12T17:43:11.442Z,23.80
2018-07-12T17:45:42.728Z,23.70
2018-07-12T17:48:12.362Z,23.70
2018-07-12T17:50:41.443Z,23.60
2018-07-12T17:53:11.372Z,23.50
2018-07-12T17:55:41.460Z,23.40
2018-07-12T17:58:11.915Z,23.40
2018-07-12T18:00:41.923Z,23.20
2018-07-12T18:03:13.395Z,23.00
2018-07-12T18:05:44.278Z,23.00
2018-07-12T18:08:14.790Z,22.90
2018-07-12T18:10:43.978Z,22.80
2018-07-12T18:13:15.071Z,22.80
2018-07-12T18:15:45.312Z,22.90
2018-07-12T18:18:16.283Z,23.00
2018-07-12T18:20:46.858Z,23.10
2018-07-12T18:23:17.146Z,23.20
2018-07-12T18:25:47.775Z,23.20
2018-07-12T18:28:18.270Z,23.30
2018-07-12T18:30:48.490Z,23.20
2018-07-12T18:33:19.632Z,23.20
2018-07-12T18:35:50.178Z,23.20
2018-07-12T18:38:20.447Z,23.10
2018-07-12T18:40:50.457Z,23.10
2018-07-12T18:43:20.346Z,23.10
2018-07-12T18:45:51.676Z,23.20
2018-07-12T18:53:21.782Z,23.00
2018-07-12T18:55:51.358Z,23.00
2018-07-12T18:58:21.170Z,23.00
2018-07-12T19:00:50.759Z,22.90
2018-07-12T19:03:23.143Z,22.90
2018-07-12T19:05:53.019Z,22.80
2018-07-12T19:08:23.362Z,22.80
2018-07-12T19:13:22.789Z,22.80
2018-07-12T19:15:52.694Z,22.90
2018-07-12T19:18:22.790Z,22.80
2018-07-12T19:20:53.116Z,22.80
2018-07-12T19:23:22.778Z,22.80
2018-07-12T19:25:53.758Z,22.80
2018-07-12T19:28:23.134Z,22.80
2018-07-12T19:30:52.638Z,22.90
2018-07-12T19:33:22.866Z,22.80
2018-07-12T19:35:53.654Z,22.80
2018-07-12T19:38:24.981Z,22.80
2018-07-12T19:40:55.154Z,22.60
2018-07-12T19:43:24.717Z,22.50
2018-07-12T19:45:54.519Z,22.30
2018-07-12T19:48:26.216Z,22.30
2018-07-12T19:50:55.868Z,22.20
2018-07-12T19:53:26.838Z,22.10
2018-07-12T19:55:57.562Z,22.00
2018-07-12T19:58:28.818Z,22.00
2018-07-12T20:00:58.770Z,21.60
2018-07-12T20:03:28.746Z,21.50
2018-07-12T20:05:58.458Z,21.40
2018-07-12T20:08:28.534Z,21.30
2018-07-12T20:10:58.710Z,21.20
2018-07-12T20:13:28.971Z,21.20
2018-07-12T20:15:59.271Z,21.10
2018-07-12T20:18:29.846Z,20.90
2018-07-12T20:20:59.358Z,20.90
2018-07-12T20:23:29.227Z,20.80
2018-07-12T20:28:29.350Z,20.50
2018-07-12T20:30:59.176Z,20.50
2018-07-12T20:33:28.382Z,20.50
2018-07-12T20:35:58.102Z,20.20
2018-07-12T20:38:27.590Z,20.00
2018-07-12T20:40:57.588Z,20.10
2018-07-12T20:43:27.056Z,20.10
2018-07-12T20:45:57.165Z,20.20
2018-07-12T20:48:26.718Z,20.30
2018-07-12T20:50:56.762Z,20.30
2018-07-12T20:53:27.014Z,20.40
2018-07-12T20:55:56.699Z,20.30
2018-07-12T20:58:26.939Z,20.30
2018-07-12T21:00:57.579Z,20.40
2018-07-12T21:03:29.605Z,20.20
2018-07-12T21:05:59.446Z,20.00
2018-07-12T21:08:28.897Z,19.90
2018-07-12T21:10:58.804Z,19.70
2018-07-12T21:13:29.442Z,19.70
2018-07-12T21:16:00.306Z,19.70
2018-07-12T21:18:31.571Z,19.70
2018-07-12T21:21:01.354Z,19.90
2018-07-12T21:23:31.722Z,19.90
2018-07-12T21:26:01.619Z,19.80
2018-07-12T21:28:31.302Z,19.80
2018-07-12T21:31:01.841Z,19.70
2018-07-12T21:33:31.693Z,19.60
2018-07-12T21:41:03.535Z,19.70
2018-07-12T21:43:35.190Z,19.60
2018-07-12T21:46:05.706Z,19.60
2018-07-12T21:48:35.517Z,19.50
2018-07-12T21:51:04.634Z,19.50
2018-07-12T21:53:34.762Z,19.60
2018-07-12T21:56:05.623Z,19.60
2018-07-12T21:58:35.400Z,19.60
2018-07-12T22:01:05.352Z,19.50
2018-07-12T22:03:35.515Z,19.60
2018-07-12T22:06:05.074Z,19.50
2018-07-12T22:08:34.871Z,19.70
2018-07-12T22:11:06.973Z,19.80
2018-07-12T22:13:38.123Z,19.70
2018-07-12T22:16:07.227Z,19.60
2018-07-12T22:18:38.242Z,19.50
2018-07-12T22:21:08.429Z,19.50
2018-07-12T22:23:38.618Z,19.50
2018-07-12T22:26:09.235Z,19.50
2018-07-12T22:28:38.374Z,19.40
2018-07-12T22:33:38.707Z,19.60
2018-07-12T22:36:09.458Z,19.70
2018-07-12T22:38:39.317Z,19.60
2018-07-12T22:41:10.406Z,19.50
2018-07-12T22:43:41.090Z,19.50
2018-07-12T22:46:12.075Z,19.40
2018-07-12T22:48:42.678Z,19.30
2018-07-12T22:51:13.429Z,19.30
2018-07-12T22:53:42.878Z,19.20
2018-07-12T22:56:12.490Z,19.20
2018-07-12T22:58:43.335Z,19.20
2018-07-12T23:01:13.846Z,19.20
2018-07-12T23:03:44.098Z,19.10
2018-07-12T23:06:14.610Z,19.10
2018-07-12T23:08:44.551Z,19.00
2018-07-12T23:11:15.330Z,19.00
2018-07-12T23:13:45.603Z,19.00
2018-07-12T23:16:15.818Z,19.00
2018-07-12T23:18:45.854Z,18.90
2018-07-12T23:21:16.286Z,18.90
2018-07-12T23:23:45.579Z,18.80
2018-07-12T23:26:15.083Z,18.80
2018-07-12T23:28:45.098Z,18.70
2018-07-12T23:31:14.413Z,18.70
2018-07-12T23:33:44.943Z,18.70
2018-07-12T23:36:14.958Z,18.60
2018-07-12T23:38:44.930Z,18.60
2018-07-12T23:41:15.390Z,18.60
2018-07-12T23:43:45.475Z,18.60
2018-07-12T23:46:15.358Z,18.40
2018-07-12T23:48:45.699Z,18.40
2018-07-12T23:51:15.484Z,18.30
2018-07-12T23:53:45.442Z,18.30
2018-07-12T23:56:15.283Z,18.30
2018-07-12T23:58:44.493Z,18.20
