createdAt,value
2022-09-04T00:00:10.154Z,10.74
2022-09-04T00:03:10.719Z,10.82
2022-09-04T00:05:49.173Z,10.71
2022-09-04T00:08:35.139Z,10.73
2022-09-04T00:11:15.125Z,10.64
2022-09-04T00:13:54.080Z,10.60
2022-09-04T00:16:27.162Z,10.58
2022-09-04T00:19:04.043Z,10.57
2022-09-04T00:21:41.424Z,10.51
2022-09-04T00:24:16.682Z,10.50
2022-09-04T00:26:54.539Z,10.45
2022-09-04T00:29:36.510Z,10.46
2022-09-04T00:32:15.522Z,10.46
2022-09-04T00:34:57.848Z,10.45
2022-09-04T00:37:31.862Z,10.40
2022-09-04T00:40:05.689Z,10.38
2022-09-04T00:42:56.299Z,10.43
2022-09-04T00:45:42.582Z,10.33
2022-09-04T00:48:23.634Z,10.28
2022-09-04T00:51:16.168Z,10.33
2022-09-04T00:54:11.931Z,10.35
2022-09-04T00:57:27.535Z,10.41
2022-09-04T01:00:08.506Z,10.24
2022-09-04T01:02:58.803Z,10.25
2022-09-04T01:05:40.702Z,10.20
2022-09-04T01:08:20.773Z,10.15
2022-09-04T01:11:00.964Z,10.10
2022-09-04T01:13:36.413Z,10.07
2022-09-04T01:16:10.665Z,10.05
2022-09-04T01:18:49.410Z,10.09
2022-09-04T01:21:51.719Z,10.16
2022-09-04T01:24:40.231Z,10.05
2022-09-04T01:27:21.661Z,9.98
2022-09-04T01:30:00.484Z,9.96
2022-09-04T01:32:40.893Z,9.91
2022-09-04T01:35:21.078Z,9.90
2022-09-04T01:37:59.047Z,9.86
2022-09-04T01:40:47.731Z,9.92
2022-09-04T01:43:21.371Z,9.77
2022-09-04T01:46:24.962Z,9.82
2022-09-04T01:48:59.736Z,9.74
2022-09-04T01:51:34.626Z,9.72
2022-09-04T01:54:19.148Z,9.74
2022-09-04T01:57:03.215Z,9.74
2022-09-04T01:59:45.553Z,9.71
2022-09-04T02:02:22.224Z,9.65
2022-09-04T02:05:03.955Z,9.65
2022-09-04T02:07:45.299Z,9.59
2022-09-04T02:10:25.775Z,9.55
2022-09-04T02:13:03.300Z,9.65
2022-09-04T02:15:44.989Z,9.57
2022-09-04T02:18:26.415Z,9.53
2022-09-04T02:21:03.981Z,9.47
2022-09-04T02:23:40.403Z,9.45
2022-09-04T02:26:15.560Z,9.44
2022-09-04T02:28:55.493Z,9.44
2022-09-04T02:31:39.068Z,9.45
2022-09-04T02:34:11.551Z,9.39
2022-09-04T02:36:50.139Z,9.43
2022-09-04T02:39:35.951Z,9.46
2022-09-04T02:42:15.157Z,9.39
2022-09-04T02:44:54.628Z,9.37
2022-09-04T02:47:33.993Z,9.31
2022-09-04T02:50:13.161Z,9.33
2022-09-04T02:53:02.119Z,9.37
2022-09-04T02:55:47.090Z,9.34
2022-09-04T02:58:26.148Z,9.33
2022-09-04T03:01:04.418Z,9.33
2022-09-04T03:03:44.726Z,9.35
2022-09-04T03:06:22.952Z,9.35
2022-09-04T03:08:59.591Z,9.38
2022-09-04T03:11:36.317Z,9.40
2022-09-04T03:14:12.302Z,9.39
2022-09-04T03:16:48.408Z,9.40
2022-09-04T03:19:22.888Z,9.43
2022-09-04T03:21:58.377Z,9.38
2022-09-04T03:24:34.958Z,9.39
2022-09-04T03:27:08.228Z,9.37
2022-09-04T03:29:46.307Z,9.37
2022-09-04T03:32:21.825Z,9.41
2022-09-04T03:34:58.671Z,9.44
2022-09-04T03:37:42.253Z,9.49
2022-09-04T03:40:35.847Z,9.56
2022-09-04T03:43:40.133Z,9.65
2022-09-04T03:46:23.526Z,9.63
2022-09-04T03:49:03.635Z,9.62
2022-09-04T03:51:45.120Z,9.68
2022-09-04T03:54:19.143Z,10.17
2022-09-04T03:57:13.604Z,10.02
2022-09-04T03:59:59.454Z,10.04
2022-09-04T04:02:40.924Z,10.17
2022-09-04T04:05:28.317Z,10.47
2022-09-04T04:08:13.884Z,10.60
2022-09-04T04:10:57.176Z,10.71
2022-09-04T04:13:54.279Z,10.85
2022-09-04T04:16:40.928Z,10.95
2022-09-04T04:19:38.469Z,11.09
2022-09-04T04:22:21.110Z,11.13
2022-09-04T04:25:13.519Z,11.31
2022-09-04T04:27:55.634Z,11.30
2022-09-04T04:30:26.758Z,11.30
2022-09-04T04:33:17.018Z,11.53
2022-09-04T04:35:58.589Z,11.54
2022-09-04T04:38:39.411Z,11.57
2022-09-04T04:41:23.598Z,11.61
2022-09-04T04:44:13.297Z,11.72
2022-09-04T04:46:54.731Z,11.65
2022-09-04T04:49:43.352Z,11.81
2022-09-04T04:52:31.631Z,11.92
2022-09-04T04:55:17.520Z,11.99
2022-09-04T04:58:02.722Z,11.83
2022-09-04T05:00:40.344Z,11.70
2022-09-04T05:03:19.337Z,11.79
2022-09-04T05:05:58.323Z,11.78
2022-09-04T05:08:38.477Z,11.78
2022-09-04T05:11:18.770Z,11.76
2022-09-04T05:14:05.390Z,11.83
2022-09-04T05:16:52.241Z,11.68
2022-09-04T05:19:30.962Z,11.62
2022-09-04T05:22:11.019Z,11.62
2022-09-04T05:24:55.771Z,11.60
2022-09-04T05:27:53.452Z,11.71
2022-09-04T05:30:35.390Z,11.60
2022-09-04T05:33:17.292Z,11.61
2022-09-04T05:35:53.000Z,11.49
2022-09-04T05:38:30.394Z,11.52
2022-09-04T05:41:07.159Z,11.56
2022-09-04T05:43:53.916Z,11.67
2022-09-04T05:46:44.412Z,11.79
2022-09-04T05:49:24.021Z,11.77
2022-09-04T05:52:27.134Z,11.92
2022-09-04T05:55:32.351Z,11.86
2022-09-04T05:58:18.332Z,11.83
2022-09-04T06:01:00.460Z,11.79
2022-09-04T06:03:59.549Z,11.91
2022-09-04T06:06:38.974Z,12.06
2022-09-04T06:09:39.293Z,12.10
2022-09-04T06:12:35.548Z,12.12
2022-09-04T06:15:19.516Z,12.31
2022-09-04T06:18:14.612Z,12.35
2022-09-04T06:21:00.717Z,12.72
2022-09-04T06:23:52.245Z,12.77
2022-09-04T06:26:40.733Z,12.86
2022-09-04T06:29:27.236Z,13.41
2022-09-04T06:32:18.689Z,14.93
2022-09-04T06:35:11.118Z,16.21
2022-09-04T06:37:59.157Z,16.75
2022-09-04T06:40:39.904Z,17.21
2022-09-04T06:43:21.082Z,17.32
2022-09-04T06:46:00.162Z,18.22
2022-09-04T06:48:45.035Z,18.62
2022-09-04T06:51:32.699Z,18.61
2022-09-04T06:54:52.935Z,19.14
2022-09-04T06:57:43.206Z,18.87
2022-09-04T07:00:14.608Z,19.09
2022-09-04T07:03:19.854Z,19.63
2022-09-04T07:05:55.532Z,19.44
2022-09-04T07:08:37.819Z,19.36
2022-09-04T07:11:20.701Z,19.49
2022-09-04T07:14:30.626Z,19.94
2022-09-04T07:17:11.939Z,21.06
2022-09-04T07:20:18.209Z,21.09
2022-09-04T07:23:10.353Z,21.07
2022-09-04T07:25:49.861Z,19.81
2022-09-04T07:28:33.614Z,20.43
2022-09-04T07:31:12.594Z,20.89
2022-09-04T07:33:49.875Z,20.76
2022-09-04T07:36:29.849Z,19.84
2022-09-04T07:39:12.696Z,19.92
2022-09-04T07:41:51.142Z,21.14
2022-09-04T07:44:30.460Z,21.85
2022-09-04T07:47:13.729Z,22.82
2022-09-04T07:49:54.304Z,22.65
2022-09-04T07:52:41.403Z,22.80
2022-09-04T07:55:23.874Z,23.96
2022-09-04T07:58:21.189Z,24.58
2022-09-04T08:01:10.752Z,23.58
2022-09-04T08:03:57.775Z,23.44
2022-09-04T08:09:13.412Z,22.56
2022-09-04T08:11:58.480Z,23.02
2022-09-04T08:14:47.021Z,22.26
2022-09-04T08:17:45.436Z,18.93
2022-09-04T08:20:34.174Z,18.21
2022-09-04T08:23:24.952Z,17.36
2022-09-04T08:26:04.323Z,16.68
2022-09-04T08:28:49.648Z,18.68
2022-09-04T08:31:29.341Z,18.72
2022-09-04T08:34:28.012Z,18.14
2022-09-04T08:37:12.056Z,17.76
2022-09-04T08:39:55.782Z,18.54
2022-09-04T08:43:04.253Z,20.90
2022-09-04T08:46:09.740Z,22.62
2022-09-04T08:49:32.688Z,21.94
2022-09-04T08:52:44.256Z,20.43
2022-09-04T08:55:47.366Z,22.35
2022-09-04T08:58:57.305Z,23.83
2022-09-04T09:02:05.781Z,23.94
2022-09-04T09:05:09.362Z,20.91
2022-09-04T09:08:23.375Z,19.69
2022-09-04T09:11:33.519Z,21.54
2022-09-04T09:14:45.483Z,23.56
2022-09-04T09:17:39.048Z,24.32
2022-09-04T09:20:27.978Z,25.26
2022-09-04T09:23:35.427Z,24.12
2022-09-04T09:26:27.339Z,21.68
2022-09-04T09:29:32.386Z,20.26
2022-09-04T09:32:53.076Z,19.28
2022-09-04T09:35:58.164Z,17.98
2022-09-04T09:39:01.285Z,18.15
2022-09-04T09:42:05.889Z,18.62
2022-09-04T09:45:15.123Z,19.14
2022-09-04T09:48:25.215Z,22.03
2022-09-04T09:52:00.221Z,22.34
2022-09-04T09:55:11.710Z,20.03
2022-09-04T09:58:31.936Z,18.76
2022-09-04T10:01:19.945Z,20.90
2022-09-04T10:04:37.877Z,24.05
2022-09-04T10:07:44.109Z,25.45
2022-09-04T10:10:49.800Z,26.51
2022-09-04T10:14:02.769Z,27.04
2022-09-04T10:17:16.296Z,27.68
2022-09-04T10:20:20.525Z,26.62
2022-09-04T10:23:33.097Z,26.67
2022-09-04T10:26:31.943Z,26.67
2022-09-04T10:29:36.577Z,27.36
2022-09-04T10:32:32.669Z,26.93
2022-09-04T10:35:25.551Z,27.54
2022-09-04T10:38:27.937Z,28.06
2022-09-04T10:41:24.246Z,28.49
2022-09-04T10:44:25.922Z,27.17
2022-09-04T10:47:02.314Z,25.31
2022-09-04T10:50:07.053Z,22.36
2022-09-04T10:53:12.445Z,19.89
2022-09-04T10:56:00.638Z,19.98
2022-09-04T10:58:40.231Z,22.90
2022-09-04T11:01:45.426Z,25.17
2022-09-04T11:04:48.814Z,26.61
2022-09-04T11:07:44.017Z,26.51
2022-09-04T11:10:36.277Z,25.87
2022-09-04T11:14:10.134Z,26.33
2022-09-04T11:17:04.200Z,27.50
2022-09-04T11:20:18.588Z,25.40
2022-09-04T11:23:16.644Z,23.23
2022-09-04T11:26:23.739Z,20.97
2022-09-04T11:29:19.877Z,19.77
2022-09-04T11:32:16.426Z,18.95
2022-09-04T11:35:22.428Z,17.98
2022-09-04T11:38:07.573Z,17.97
2022-09-04T11:41:12.777Z,17.97
2022-09-04T11:44:25.492Z,17.68
2022-09-04T11:47:29.434Z,18.00
2022-09-04T11:50:16.734Z,17.92
2022-09-04T11:53:35.899Z,20.11
2022-09-04T11:56:33.346Z,22.70
2022-09-04T11:59:27.945Z,24.00
2022-09-04T12:02:27.861Z,24.53
2022-09-04T12:05:25.433Z,25.65
2022-09-04T12:08:17.577Z,22.92
2022-09-04T12:11:19.817Z,21.19
2022-09-04T12:14:15.658Z,20.79
2022-09-04T12:17:08.610Z,18.92
2022-09-04T12:20:07.980Z,18.74
2022-09-04T12:23:21.529Z,19.32
2022-09-04T12:26:51.639Z,18.37
2022-09-04T12:29:53.012Z,17.86
2022-09-04T12:32:57.935Z,17.64
2022-09-04T12:36:14.673Z,17.43
2022-09-04T12:39:16.321Z,17.68
2022-09-04T12:42:03.508Z,17.74
2022-09-04T12:44:43.731Z,17.48
2022-09-04T12:47:33.396Z,17.47
2022-09-04T12:50:28.521Z,17.68
2022-09-04T12:53:14.186Z,17.83
2022-09-04T12:55:50.042Z,17.69
2022-09-04T12:58:36.448Z,17.64
2022-09-04T13:01:16.986Z,18.05
2022-09-04T13:03:59.021Z,18.11
2022-09-04T13:06:48.238Z,18.22
2022-09-04T13:09:27.376Z,17.30
2022-09-04T13:12:09.255Z,17.22
2022-09-04T13:15:07.962Z,17.43
2022-09-04T13:17:49.311Z,17.58
2022-09-04T13:20:31.107Z,17.83
2022-09-04T13:23:12.101Z,18.64
2022-09-04T13:25:53.190Z,18.31
2022-09-04T13:28:40.932Z,18.24
2022-09-04T13:31:43.530Z,17.67
2022-09-04T13:34:26.431Z,17.26
2022-09-04T13:37:05.365Z,16.67
2022-09-04T13:40:03.031Z,16.52
2022-09-04T13:43:09.974Z,16.14
2022-09-04T13:45:47.946Z,15.86
2022-09-04T13:48:34.198Z,15.71
2022-09-04T13:51:13.593Z,15.89
2022-09-04T13:53:56.392Z,16.11
2022-09-04T13:56:35.601Z,16.23
2022-09-04T13:59:10.625Z,16.54
2022-09-04T14:01:48.007Z,16.87
2022-09-04T14:04:26.779Z,17.18
2022-09-04T14:07:06.404Z,17.39
2022-09-04T14:09:41.392Z,17.20
2022-09-04T14:12:46.365Z,17.53
2022-09-04T14:15:36.473Z,17.20
2022-09-04T14:18:28.379Z,17.36
2022-09-04T14:21:03.427Z,17.28
2022-09-04T14:23:47.548Z,17.13
2022-09-04T14:26:25.968Z,17.00
2022-09-04T14:29:06.510Z,16.90
2022-09-04T14:31:47.018Z,16.38
2022-09-04T14:34:36.389Z,16.40
2022-09-04T14:37:16.291Z,16.35
2022-09-04T14:39:56.206Z,16.36
2022-09-04T14:42:47.051Z,16.02
2022-09-04T14:45:50.546Z,15.89
2022-09-04T14:48:24.551Z,15.53
2022-09-04T14:51:00.203Z,15.65
2022-09-04T14:53:34.681Z,15.89
2022-09-04T14:56:24.496Z,16.08
2022-09-04T14:59:02.416Z,15.92
2022-09-04T15:01:38.707Z,15.39
2022-09-04T15:04:14.928Z,15.23
2022-09-04T15:07:10.728Z,14.96
2022-09-04T15:09:48.230Z,14.83
2022-09-04T15:12:24.998Z,14.61
2022-09-04T15:15:01.249Z,14.50
2022-09-04T15:17:40.986Z,14.63
2022-09-04T15:20:22.749Z,14.52
2022-09-04T15:22:59.790Z,14.54
2022-09-04T15:26:02.460Z,14.49
2022-09-04T15:28:40.322Z,14.33
2022-09-04T15:31:16.584Z,14.21
2022-09-04T15:33:49.974Z,14.25
2022-09-04T15:36:25.066Z,14.23
2022-09-04T15:39:15.788Z,14.19
2022-09-04T15:41:52.103Z,14.10
2022-09-04T15:44:30.311Z,14.05
2022-09-04T15:47:07.780Z,14.09
2022-09-04T15:49:55.720Z,14.29
2022-09-04T15:52:37.143Z,14.23
2022-09-04T15:55:20.289Z,14.09
2022-09-04T15:58:11.750Z,14.00
2022-09-04T16:01:08.405Z,14.07
2022-09-04T16:04:01.617Z,14.09
2022-09-04T16:06:38.545Z,14.00
2022-09-04T16:09:19.009Z,13.98
2022-09-04T16:11:56.265Z,13.88
2022-09-04T16:14:32.777Z,13.88
2022-09-04T16:17:09.357Z,13.74
2022-09-04T16:19:47.291Z,13.74
2022-09-04T16:22:35.204Z,13.70
2022-09-04T16:25:11.913Z,13.54
2022-09-04T16:27:50.707Z,13.48
2022-09-04T16:30:33.792Z,13.48
2022-09-04T16:33:25.019Z,13.25
2022-09-04T16:36:00.595Z,13.25
2022-09-04T16:38:43.993Z,13.18
2022-09-04T16:41:19.515Z,13.12
2022-09-04T16:44:26.520Z,13.14
2022-09-04T16:47:16.699Z,13.11
2022-09-04T16:49:55.158Z,13.08
2022-09-04T16:52:39.348Z,13.03
2022-09-04T16:55:20.688Z,12.94
2022-09-04T16:58:07.916Z,12.91
2022-09-04T17:01:14.281Z,13.01
2022-09-04T17:04:12.726Z,12.89
2022-09-04T17:07:01.200Z,12.86
2022-09-04T17:09:47.009Z,12.80
2022-09-04T17:12:33.442Z,12.79
2022-09-04T17:15:16.625Z,12.73
2022-09-04T17:18:01.412Z,12.70
2022-09-04T17:22:48.579Z,12.64
2022-09-04T17:29:03.251Z,12.66
2022-09-04T17:29:09.207Z,12.62
2022-09-04T17:29:43.034Z,12.60
2022-09-04T17:32:35.489Z,12.50
2022-09-04T17:40:36.663Z,12.53
2022-09-04T17:40:47.769Z,12.49
2022-09-04T17:41:32.487Z,12.50
2022-09-04T17:47:15.908Z,12.48
2022-09-04T17:49:51.029Z,12.34
2022-09-04T17:52:27.147Z,12.43
2022-09-04T17:55:08.171Z,12.33
2022-09-04T17:57:53.046Z,12.35
2022-09-04T18:00:27.179Z,12.22
2022-09-04T18:03:06.115Z,12.28
2022-09-04T18:05:42.572Z,12.25
2022-09-04T18:08:32.882Z,12.16
2022-09-04T18:11:16.092Z,12.16
2022-09-04T18:14:00.979Z,12.13
2022-09-04T18:17:11.619Z,12.24
2022-09-04T18:20:13.119Z,12.17
2022-09-04T18:23:21.549Z,12.18
2022-09-04T18:25:57.862Z,12.05
2022-09-04T18:28:35.542Z,11.92
2022-09-04T18:36:19.167Z,11.88
2022-09-04T18:37:25.484Z,11.95
2022-09-04T18:37:43.973Z,11.92
2022-09-04T18:40:36.076Z,11.88
2022-09-04T18:49:14.179Z,11.84
2022-09-04T18:50:45.624Z,11.76
2022-09-04T18:50:53.243Z,11.81
2022-09-04T18:52:01.191Z,11.71
2022-09-04T18:54:41.864Z,11.68
2022-09-04T18:57:31.729Z,11.74
2022-09-04T19:00:09.466Z,11.68
2022-09-04T19:02:51.421Z,11.63
2022-09-04T19:05:32.923Z,11.56
2022-09-04T19:08:22.019Z,11.58
2022-09-04T19:10:56.355Z,11.58
2022-09-04T19:13:32.793Z,11.54
2022-09-04T19:16:08.167Z,11.53
2022-09-04T19:18:50.145Z,11.53
2022-09-04T19:21:33.837Z,11.50
2022-09-04T19:24:34.647Z,11.53
2022-09-04T19:27:26.659Z,11.44
2022-09-04T19:30:18.290Z,11.41
2022-09-04T19:33:12.900Z,11.46
2022-09-04T19:35:58.886Z,11.43
2022-09-04T19:45:47.548Z,11.33
2022-09-04T19:45:59.170Z,11.24
2022-09-04T19:46:16.321Z,11.20
2022-09-04T19:47:29.747Z,11.24
2022-09-04T19:53:18.303Z,11.22
2022-09-04T19:53:33.748Z,11.12
2022-09-04T19:56:12.555Z,11.04
2022-09-04T19:58:47.933Z,11.02
2022-09-04T20:01:25.099Z,11.01
2022-09-04T20:03:59.050Z,10.96
2022-09-04T20:06:33.305Z,10.92
2022-09-04T20:09:10.191Z,10.93
2022-09-04T20:11:46.572Z,10.92
2022-09-04T20:14:25.995Z,11.00
2022-09-04T20:17:13.163Z,10.97
2022-09-04T20:19:46.219Z,10.88
2022-09-04T20:22:35.330Z,10.91
2022-09-04T20:25:30.786Z,10.97
2022-09-04T20:28:23.991Z,10.84
2022-09-04T20:31:35.464Z,10.86
2022-09-04T20:34:19.734Z,10.83
2022-09-04T20:36:53.552Z,10.69
2022-09-04T20:39:28.658Z,10.67
2022-09-04T20:42:03.620Z,10.68
2022-09-04T20:45:32.219Z,10.70
2022-09-04T20:52:53.162Z,10.64
2022-09-04T20:53:04.504Z,10.65
2022-09-04T20:53:33.122Z,10.64
2022-09-04T20:56:21.952Z,10.62
2022-09-04T21:03:08.399Z,10.54
2022-09-04T21:03:19.970Z,10.58
2022-09-04T21:05:24.203Z,10.55
2022-09-04T21:08:03.740Z,10.50
2022-09-04T21:10:37.944Z,10.44
2022-09-04T21:13:14.730Z,10.40
2022-09-04T21:15:53.766Z,10.43
2022-09-04T21:19:12.986Z,10.41
2022-09-04T21:22:01.889Z,10.34
2022-09-04T21:25:03.817Z,10.32
2022-09-04T21:27:55.259Z,10.28
2022-09-04T21:30:44.574Z,10.34
2022-09-04T21:33:28.233Z,10.16
2022-09-04T21:36:25.829Z,10.21
2022-09-04T21:39:27.350Z,10.27
2022-09-04T21:42:29.384Z,10.16
2022-09-04T21:45:14.248Z,10.14
2022-09-04T21:48:23.781Z,10.14
2022-09-04T21:51:23.294Z,10.14
2022-09-04T21:59:22.343Z,10.21
2022-09-04T22:02:27.989Z,10.16
2022-09-04T22:02:44.439Z,10.09
2022-09-04T22:04:38.268Z,9.99
2022-09-04T22:10:19.570Z,9.92
2022-09-04T22:13:35.063Z,9.92
2022-09-04T22:13:50.235Z,9.91
2022-09-04T22:16:42.008Z,9.84
2022-09-04T22:19:47.847Z,9.92
2022-09-04T22:22:36.703Z,9.85
2022-09-04T22:25:41.319Z,9.84
2022-09-04T22:28:38.117Z,9.76
2022-09-04T22:31:53.946Z,9.78
2022-09-04T22:34:59.291Z,9.73
2022-09-04T22:38:02.542Z,9.66
2022-09-04T22:40:56.077Z,9.59
2022-09-04T22:43:29.352Z,9.55
2022-09-04T22:46:38.466Z,9.65
2022-09-04T22:49:26.255Z,9.59
2022-09-04T22:52:18.678Z,9.56
2022-09-04T22:55:09.195Z,9.53
2022-09-04T22:58:09.163Z,9.47
2022-09-04T23:00:57.174Z,9.44
2022-09-04T23:03:37.856Z,9.38
2022-09-04T23:12:12.176Z,9.40
2022-09-04T23:13:57.317Z,9.35
2022-09-04T23:14:02.410Z,9.34
2022-09-04T23:17:10.114Z,9.35
2022-09-04T23:26:32.227Z,9.28
2022-09-04T23:26:58.060Z,9.27
2022-09-04T23:26:59.556Z,9.18
2022-09-04T23:30:02.645Z,9.16
2022-09-04T23:32:57.192Z,9.18
2022-09-04T23:35:41.406Z,9.12
2022-09-04T23:38:34.102Z,9.06
2022-09-04T23:41:14.135Z,8.98
2022-09-04T23:44:28.128Z,9.09
2022-09-04T23:47:47.186Z,9.04
2022-09-04T23:50:29.481Z,9.00
2022-09-04T23:53:10.714Z,8.97
2022-09-04T23:55:57.111Z,8.97
2022-09-04T23:59:07.422Z,8.93
